名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CIFI ES SERVICE,旭辉永升服务,15.820,15.820,15.920,15.160,15.200,-0.620,-3.919,15.18000,15.20000,81687040,5306000,0.000,0.000,24.800,10.340,2022/02/15,16:08
RSUN PPT,弘阳地产,2.570,2.590,2.570,2.490,2.500,-0.090,-3.475,2.48000,2.50000,2428350,966000,0.000,0.000,3.000,2.010,2022/02/15,16:08
WHARF REIC,九龙仓置业,35.900,35.950,36.750,35.850,36.600,0.650,1.808,36.50000,36.60000,101685325,2783757,0.000,0.000,49.600,35.100,2022/02/15,16:08
MAN WAH HLDGS,敏华控股,10.700,10.700,11.000,10.600,10.800,0.100,0.935,10.80000,10.82000,141748296,13124000,0.000,0.000,22.750,9.710,2022/02/15,16:08
SIM TECH,晨讯科技,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.40500,0.41500,0,0,0.000,0.000,0.490,0.000,2022/02/15,16:08
NEW HIGHER EDU,新高教集团,2.780,2.780,2.810,2.740,2.750,-0.030,-1.079,2.75000,2.77000,2385540,863000,0.000,0.000,6.550,2.140,2022/02/15,16:08
SUNSHINE PAPER,阳光纸业,2.880,2.880,2.930,2.820,2.910,0.030,1.042,2.88000,2.91000,6581170,2284000,0.000,0.000,2.980,1.460,2022/02/15,16:08
VCREDIT,维信金科,0.000,3.820,0.000,0.000,3.820,0.000,0.000,3.78000,3.92000,0,0,0.000,0.000,6.920,0.000,2022/02/15,16:08
SSY GROUP,石四药集团,3.450,3.450,3.570,3.450,3.540,0.090,2.609,3.54000,3.55000,22845872,6484995,0.000,0.000,8.290,3.310,2022/02/15,16:08
JINJIANGCAPITAL,锦江资本,2.980,2.980,2.980,2.940,2.940,-0.040,-1.342,2.94000,2.95000,1199960,406000,0.000,0.000,2.980,1.440,2022/02/15,16:08
COUNTRY GARDEN,碧桂园,6.430,6.530,6.520,6.330,6.400,-0.130,-1.991,6.39000,6.40000,187428307,29264475,0.000,0.000,10.280,5.810,2022/02/15,16:08
PHOENIX TV,凤凰卫视,0.450,0.450,0.450,0.435,0.435,-0.015,-3.333,0.43500,0.45000,94070,214000,0.000,0.000,1.800,0.320,2022/02/15,16:08
BBMG,金隅集团,1.300,1.300,1.300,1.280,1.290,-0.010,-0.769,1.28000,1.29000,5651730,4392000,0.000,0.000,1.800,1.150,2022/02/15,16:08
CHINA APEX GP,中国恒泰集团,0.000,2.200,0.000,0.000,2.200,0.000,0.000,1.18000,2.20000,0,0,0.000,0.000,2.850,0.000,2022/02/15,16:08
SUNSHINE OIL,阳光油砂,3.700,3.600,3.750,3.700,3.700,0.100,2.778,3.70000,3.76000,264463,71460,0.000,0.000,4.900,3.700,2022/02/15,16:08
WEIMOB INC,微盟集团,6.280,6.290,6.460,6.230,6.400,0.110,1.749,6.40000,6.41000,60176480,9436092,0.000,0.000,33.500,5.610,2022/02/15,16:08
OZNER WATER,浩泽净水,0.000,0.089,0.000,0.000,0.089,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.105,0.000,2022/02/15,16:08
CZBANK,浙商银行,3.200,3.180,3.210,3.180,3.200,0.020,0.629,3.17000,3.20000,130900,41000,0.000,0.000,4.300,3.180,2022/02/15,16:08
CHANHIGH,沧海控股,0.370,0.340,0.370,0.365,0.330,-0.010,-2.941,0.29000,0.33000,1470,4000,0.000,0.000,0.720,0.365,2022/02/15,16:08
AAC TECH,瑞声科技,23.500,23.500,23.800,23.100,23.200,-0.300,-1.277,23.20000,23.25000,168999672,7254667,0.000,0.000,60.000,23.000,2022/02/15,16:08
DEXIN CHINA,德信中国,2.900,2.900,3.000,2.870,2.890,-0.010,-0.345,2.87000,2.90000,2000390,687000,0.000,0.000,3.340,2.420,2022/02/15,16:08
ANTA SPORTS,安踏体育（二百）,127.000,127.600,129.300,125.600,127.200,-0.400,-0.313,127.20000,127.30000,349219690,2745714,0.000,0.000,191.900,105.800,2022/02/15,16:08
DIGIT HOLLYWOOD,游莱互动,0.118,0.114,0.118,0.110,0.110,-0.004,-3.509,0.11000,0.11700,63376,552000,0.000,0.000,0.125,0.110,2022/02/15,16:08
CHINA LUDAO,中国绿岛科技,1.190,1.180,1.190,1.170,1.170,-0.010,-0.847,1.16000,1.17000,159040,132000,0.000,0.000,1.350,0.900,2022/02/15,16:08
RUIFENG POWER,瑞丰动力,1.280,1.280,1.280,1.200,1.270,-0.010,-0.781,1.21000,1.28000,65860,54000,0.000,0.000,1.400,1.200,2022/02/15,16:08
JOLIMARK,映美控股,0.000,0.245,0.000,0.000,0.245,0.000,0.000,0.21000,0.24500,0,0,0.000,0.000,0.360,0.000,2022/02/15,16:08
CABBEEN,卡宾,2.980,2.960,3.000,2.950,2.950,-0.010,-0.338,2.95000,3.00000,558920,188000,0.000,0.000,4.320,2.320,2022/02/15,16:08
AUSUPREME,澳至尊,0.235,0.233,0.236,0.228,0.229,-0.004,-1.717,0.22900,0.26000,26785,115000,0.000,0.000,0.470,0.228,2022/02/15,16:08
TIME WATCH,时计宝,0.600,0.610,0.600,0.600,0.600,-0.010,-1.639,0.59000,0.60000,16800,28000,0.000,0.000,0.920,0.600,2022/02/15,16:08
FIH,富智康集团,1.200,1.210,1.210,1.190,1.190,-0.020,-1.653,1.19000,1.20000,2621670,2190000,0.000,0.000,1.480,0.960,2022/02/15,16:08
CIMC,中集集团,13.880,13.940,14.040,13.800,13.920,-0.020,-0.143,13.90000,13.92000,6731743,483280,0.000,0.000,18.900,10.900,2022/02/15,16:08
E-HOUSE ENT,易居企业控股,1.870,1.870,1.870,1.800,1.800,-0.070,-3.743,1.80000,1.81000,26107462,14334000,0.000,0.000,9.690,1.120,2022/02/15,16:08
51 CREDIT CARD,５１信用卡,0.480,0.480,0.500,0.480,0.500,0.020,4.167,0.50000,0.52000,59697,120500,0.000,0.000,3.480,0.440,2022/02/15,16:08
ZTO EXPRESS-SW,中通快递－ＳＷ,235.200,235.200,238.800,229.000,232.600,-2.600,-1.105,232.00000,232.60001,11946225,51050,0.000,0.000,299.000,190.000,2022/02/15,16:08
PUJIANG INTL,浦江国际,3.100,3.100,3.300,3.030,3.290,0.190,6.129,3.28000,3.29000,1480090,478000,0.000,0.000,4.120,2.740,2022/02/15,16:08
SHENGJINGBANK,盛京银行,6.750,6.750,6.750,6.750,6.750,0.000,0.000,6.75000,0.00000,60750,9000,0.000,0.000,7.400,6.750,2022/02/15,16:08
CHALIECO,中铝国际,3.030,3.050,3.230,2.710,2.770,-0.280,-9.180,2.77000,2.78000,133290560,45857000,0.000,0.000,3.720,1.240,2022/02/15,16:08
PANASIALUM,荣阳实业,0.247,0.239,0.247,0.247,0.247,0.008,3.347,0.22300,0.25000,13585,55000,0.000,0.000,0.530,0.247,2022/02/15,16:08
AUX INTL,奥克斯国际,0.720,0.750,0.720,0.720,0.720,-0.030,-4.000,0.67000,0.74000,2880,4000,0.000,0.000,1.000,0.720,2022/02/15,16:08

HNA TECH INV,海航科技投资,0.840,0.840,0.850,0.830,0.840,0.000,0.000,0.83000,0.84000,302190,359000,0.000,0.000,1.620,0.830,2022/02/15,16:08
XIWANG PROPERTY,西王置业,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.09800,0.00000,0,0,0.000,0.000,0.180,0.000,2022/02/15,16:08
SIMCERE PHARMA,先声药业,8.260,8.400,8.610,8.260,8.600,0.200,2.381,8.60000,8.61000,16940220,1988000,0.000,0.000,14.980,6.450,2022/02/15,16:08
ZALL SMARTCOM,卓尔智联,0.455,0.450,0.465,0.450,0.450,0.000,0.000,0.45000,0.45500,7164965,15727000,0.000,0.000,0.690,0.405,2022/02/15,16:08
CHINAGOLDINTL,中国黄金国际,23.000,23.000,23.000,22.050,22.200,-0.800,-3.478,22.20000,22.35000,5968783,265700,0.000,0.000,29.900,17.540,2022/02/15,16:08
BAIOO,百奥家庭互动,0.580,0.580,0.680,0.580,0.670,0.090,15.517,0.67000,0.68000,9580920,15306000,0.000,0.000,3.250,0.530,2022/02/15,16:08
FULU HOLDINGS,福禄控股,7.320,7.100,7.320,7.100,7.150,0.050,0.704,7.11000,7.15000,9715030,1366000,0.000,0.000,12.440,6.500,2022/02/15,16:08
TAK LEE MACH,德利机械,0.295,0.290,0.295,0.295,0.295,0.005,1.724,0.29000,0.29500,70800,240000,0.000,0.000,0.390,0.295,2022/02/15,16:08
SINIC HOLDINGS,新力控股集团,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.580,0.000,2022/02/15,16:08
FIRST SERVICE,第一服务控股,1.010,1.020,1.010,0.960,1.000,-0.020,-1.961,0.98000,1.00000,299950,305000,0.000,0.000,2.210,0.960,2022/02/15,16:08
K2 F&B,K2 F&B,0.260,0.255,0.265,0.260,0.265,0.010,3.922,0.26000,0.26500,22920,88000,0.000,0.000,0.325,0.260,2022/02/15,16:08
YUE KAN HLDG,裕勤控股,0.151,0.151,0.152,0.150,0.150,-0.001,-0.662,0.15000,0.15100,130960,870000,0.000,0.000,0.187,0.120,2022/02/15,16:08
BEST PACIFIC,超盈国际控股,2.320,2.310,2.320,2.320,2.320,0.010,0.433,0.00000,2.32000,4640,2000,0.000,0.000,3.000,2.320,2022/02/15,16:08
CAA RESOURCES,优库资源,0.130,0.130,0.150,0.116,0.122,-0.008,-6.154,0.12100,0.17000,57456,394000,0.000,0.000,0.196,0.116,2022/02/15,16:08
CENTURY GP INTL,世纪集团国际,0.290,0.290,0.300,0.270,0.300,0.010,3.448,0.26500,0.30500,21600,75000,0.000,0.000,0.450,0.270,2022/02/15,16:08
CHANNEL MICRON,捷心隆,0.133,0.129,0.133,0.128,0.129,0.000,0.000,0.12700,0.12900,56850,440000,0.000,0.000,0.209,0.111,2022/02/15,16:08
JS INNOV,江苏创新,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.34000,0.35000,0,0,0.000,0.000,0.445,0.000,2022/02/15,16:08
DATANG GROUP,大唐集团控股,4.180,4.090,4.180,4.000,4.040,-0.050,-1.222,3.97000,4.10000,16242310,4060000,0.000,0.000,6.460,3.070,2022/02/15,16:08
TIAN SHAN DEV,天山发展控股,2.040,2.040,2.050,2.040,2.050,0.010,0.490,1.80000,2.05000,40900,20000,0.000,0.000,2.930,1.000,2022/02/15,16:08
TSIT WING INTL,捷荣国际控股,0.990,1.000,1.000,0.990,1.000,0.000,0.000,0.99000,1.00000,384160,388000,0.000,0.000,1.250,0.990,2022/02/15,16:08
KN HOSPITAL,康宁医院,10.340,10.360,11.060,10.340,10.900,0.540,5.212,10.90000,10.94000,1731438,160800,0.000,0.000,55.000,10.340,2022/02/15,16:08
KIDSLAND INTL,凯知乐国际,0.260,0.260,0.275,0.260,0.270,0.010,3.846,0.26000,0.27000,154380,566000,0.000,0.000,0.335,0.260,2022/02/15,16:08

STRAWBEAR ENT,稻草熊娱乐,4.510,4.610,4.800,4.510,4.750,0.140,3.037,4.72000,4.75000,678320,143000,0.000,0.000,15.300,2.140,2022/02/15,16:08
JW THERAP-B,药明巨诺－Ｂ,9.640,9.640,9.940,9.410,9.870,0.230,2.386,9.87000,9.88000,16236469,1660200,0.000,0.000,52.800,8.460,2022/02/15,16:08
HUISEN INTL,汇森家居,1.360,1.380,1.380,1.330,1.380,0.000,0.000,1.38000,1.39000,4901100,3608000,0.000,0.000,3.480,1.290,2022/02/15,16:08
CHINA LESSO,中国联塑,13.780,13.600,13.800,13.300,13.740,0.140,1.029,13.68000,13.74000,61287045,4514000,0.000,0.000,21.600,10.240,2022/02/15,16:08
LEGION CONSO,LEGION CONSO,0.110,0.114,0.111,0.107,0.107,-0.007,-6.140,0.10600,0.11200,27760,255000,0.000,0.000,0.270,0.105,2022/02/15,16:08
CN LOGISTICS,嘉泓物流,9.380,9.380,9.620,9.220,9.550,0.170,1.812,9.48000,9.55000,10867500,1149000,0.000,0.000,11.260,6.350,2022/02/15,16:08
NETJOY,云想科技,2.450,2.460,2.570,2.420,2.440,-0.020,-0.813,2.44000,2.50000,2041350,830000,0.000,0.000,11.480,2.030,2022/02/15,16:08
LANDRICH HLDG,誉燊丰控股,0.265,0.255,0.265,0.265,0.260,0.005,1.961,0.25000,0.26000,4240,16000,0.000,0.000,0.315,0.265,2022/02/15,16:08
GREENWAY MINING,信盛矿业,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.410,0.000,2022/02/15,16:08
RAILY AESMED,瑞丽医美,0.238,0.238,0.244,0.231,0.237,-0.001,-0.420,0.23600,0.23700,92150,390000,0.000,0.000,1.050,0.206,2022/02/15,16:08
LIFESTYLE CHI,利福中国,1.150,1.160,1.200,1.120,1.150,-0.010,-0.862,1.15000,1.19000,2917215,2511000,0.000,0.000,1.410,1.120,2022/02/15,16:08
EC HEALTHCARE,医思健康医疗集团,8.140,8.140,8.430,7.960,8.100,-0.040,-0.491,8.07000,8.10000,27469700,3383000,0.000,0.000,16.260,6.110,2022/02/15,16:08
BANK OF GANSU,甘肃银行,1.050,1.050,1.050,1.040,1.050,0.000,0.000,1.04000,1.05000,44090,42000,0.000,0.000,1.540,1.040,2022/02/15,16:08
HBM HOLDINGS-B,和铂医药－Ｂ,4.770,4.880,5.000,4.770,4.970,0.090,1.844,4.94000,4.97000,2768860,560000,0.000,0.000,12.400,4.770,2022/02/15,16:08
ROISERV,荣万家,5.060,5.030,5.100,4.880,4.880,-0.150,-2.982,4.88000,4.95000,687400,138500,0.000,0.000,11.420,3.960,2022/02/15,16:08
VESYNC,VESYNC,6.200,6.100,6.230,5.900,5.910,-0.190,-3.115,5.90000,5.92000,8419590,1400000,0.000,0.000,23.900,5.900,2022/02/15,16:08
TAT HONG EQUIP,达丰设备,1.200,1.210,1.230,1.200,1.220,0.010,0.826,1.20000,1.22000,506480,416000,0.000,0.000,1.700,1.090,2022/02/15,16:08
C&D PROPERTY,建发物业,4.100,4.100,4.170,4.100,4.140,0.040,0.976,4.11000,4.15000,1789665,434000,0.000,0.000,5.440,2.630,2022/02/15,16:08
YIDU TECH,医渡科技,13.000,13.000,13.140,12.600,12.940,-0.060,-0.462,12.90000,12.94000,27304983,2109800,0.000,0.000,63.800,12.580,2022/02/15,16:08
MEDIWELCOME,麦迪卫康,1.230,1.240,1.260,1.230,1.220,-0.020,-1.613,1.20000,1.24000,903272,727200,0.000,0.000,3.960,1.230,2022/02/15,16:08
CARDIOFLOW-B,心通医疗－Ｂ,3.220,3.210,3.300,3.190,3.270,0.060,1.869,3.25000,3.27000,8555755,2646565,0.000,0.000,21.800,3.130,2022/02/15,16:08
JBM HEALTHCARE,健倍苗苗,0.970,1.000,1.000,0.970,1.000,0.000,0.000,0.99000,1.01000,398520,400000,0.000,0.000,2.660,0.700,2022/02/15,16:08
BROAD HOMES,远大住工,11.380,11.380,11.580,11.080,11.140,-0.240,-2.109,11.12000,11.14000,2385798,212100,0.000,0.000,23.350,7.840,2022/02/15,16:08
SMART-CORE,芯智控股,1.530,1.540,1.600,1.530,1.560,0.020,1.299,1.50000,1.56000,46660,30000,0.000,0.000,2.300,1.530,2022/02/15,16:08
KAISA PROSPER,佳兆业美好,11.620,11.620,11.620,11.020,11.200,-0.420,-3.614,11.20000,11.28000,2702805,239250,0.000,0.000,34.000,11.020,2022/02/15,16:08
CANGGANGRAILWAY,沧港铁路,2.500,2.440,2.510,2.430,2.470,0.030,1.230,2.42000,2.49000,2949320,1192000,0.000,0.000,2.750,1.140,2022/02/15,16:08
BASECARE-B,贝康医疗－Ｂ,5.600,5.600,5.900,5.600,5.770,0.170,3.036,5.76000,5.87000,397875,68500,0.000,0.000,34.850,5.370,2022/02/15,16:08
PETRO-KING,百勤油服,0.119,0.117,0.119,0.119,0.119,0.002,1.709,0.11300,0.11900,357,3000,0.000,0.000,0.180,0.119,2022/02/15,16:08
MANPOWER GRC,万宝盛华,0.000,9.000,0.000,0.000,9.000,0.000,0.000,8.60000,9.30000,0,0,0.000,0.000,12.400,0.000,2022/02/15,16:08
MABPHARM-B,迈博药业－Ｂ,0.910,0.930,0.910,0.910,0.910,-0.020,-2.151,0.91000,0.93000,3680,4000,0.000,0.000,1.400,0.910,2022/02/15,16:08
TIAN CHANG GP,天长集团,0.420,0.420,0.430,0.405,0.430,0.010,2.381,0.41000,0.43000,209890,490000,0.000,0.000,0.560,0.405,2022/02/15,16:08
SANSHENG HLDG,三盛控股,4.320,4.310,4.330,4.320,4.330,0.020,0.464,4.15000,4.33000,6523220,1510000,0.000,0.000,5.100,4.320,2022/02/15,16:08
LUYE PHARMA,绿叶制药,3.400,3.400,3.460,3.390,3.430,0.030,0.882,3.42000,3.43000,9053320,2641000,0.000,0.000,6.360,3.280,2022/02/15,16:08
TITANS ENERGY,泰坦能源技术,0.360,0.365,0.360,0.350,0.360,-0.005,-1.370,0.35000,0.36000,7160,20000,0.000,0.000,0.610,0.340,2022/02/15,16:08
KATO (HK) HLDGS,嘉涛（香港）控股,0.650,0.640,0.650,0.640,0.640,0.000,0.000,0.64000,0.65000,207480,324000,0.000,0.000,0.700,0.640,2022/02/15,16:08
MAN KING HOLD,万景控股,0.295,0.295,0.305,0.295,0.305,0.010,3.390,0.29500,0.31000,37960,128000,0.000,0.000,0.445,0.295,2022/02/15,16:08
FOSUN PHARMA,复星医药,31.150,30.800,31.600,30.750,31.250,0.450,1.461,31.20000,31.25000,70977253,2273701,0.000,0.000,82.000,30.150,2022/02/15,16:08
CHINA SANJIANG,中国三江化工,2.350,2.310,2.350,2.280,2.290,-0.020,-0.866,2.28000,2.29000,4406840,1918000,0.000,0.000,4.580,2.270,2022/02/15,16:08
REGINA MIRACLE,维珍妮,6.020,6.120,6.180,5.870,6.050,-0.070,-1.144,6.05000,6.09000,5589190,932000,0.000,0.000,8.000,5.870,2022/02/15,16:08
CHINA VANKE,万科企业,20.000,20.150,20.200,19.800,19.900,-0.250,-1.241,19.88000,19.90000,156676069,7855502,0.000,0.000,35.000,16.840,2022/02/15,16:08
BRAINHOLE TECH,脑洞科技,0.000,0.187,0.000,0.000,0.182,-0.005,-2.674,0.17500,0.18200,0,0,0.000,0.000,0.385,0.000,2022/02/15,16:08
GOLDWIND,金风科技,12.960,12.880,13.360,12.860,13.260,0.380,2.950,13.24000,13.26000,34717371,2623919,0.000,0.000,19.820,11.240,2022/02/15,16:08
UNI HEALTH,大健康国际,0.000,0.150,0.000,0.000,0.149,-0.001,-0.667,0.13900,0.15800,0,0,0.000,0.000,0.440,0.000,2022/02/15,16:08
FB MINING,高鹏矿业,0.031,0.032,0.032,0.031,0.032,0.000,0.000,0.03200,0.03400,17440,560000,0.000,0.000,0.062,0.031,2022/02/15,16:08
YI HUA HLDG,益华控股,0.000,0.101,0.000,0.000,0.101,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/02/15,16:08
ANDRE JUICE,安德利果汁,6.800,6.940,7.050,6.790,7.010,0.070,1.009,6.52000,7.02000,48354,7100,0.000,0.000,8.450,6.790,2022/02/15,16:08
NEW CONCEPTS,创业集团控股,0.620,0.620,0.620,0.620,0.610,-0.010,-1.613,0.59000,0.62000,29760,48000,0.000,0.000,1.380,0.150,2022/02/15,16:08
NVC INTL,雷士国际,0.168,0.171,0.169,0.168,0.169,-0.002,-1.170,0.16200,0.17900,23520,140000,0.000,0.000,0.210,0.168,2022/02/15,16:08
CASABLANCA,卡撒天娇,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.59000,0.63000,0,0,0.000,0.000,0.870,0.000,2022/02/15,16:08
JINHAI INTL,今海国际,2.460,2.460,2.480,2.430,2.460,0.000,0.000,2.31000,2.46000,2528200,1030000,0.000,0.000,3.410,1.200,2022/02/15,16:08
HONWORLD GP,老恒和酿造,0.000,3.070,0.000,0.000,3.070,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.320,0.000,2022/02/15,16:08
SOLIS HOLDINGS,守益控股,0.000,0.142,0.000,0.000,0.142,0.000,0.000,0.11000,0.15100,0,0,0.000,0.000,0.550,0.000,2022/02/15,16:08
CECEP COSTIN,中国节能海东青,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/02/11,16:08
MEDIALINK GROUP,羚邦集团,0.164,0.166,0.164,0.150,0.159,-0.007,-4.217,0.15100,0.16300,408480,2650000,0.000,0.000,0.350,0.150,2022/02/15,16:08
JY GRANDMARK,景业名邦集团,2.600,2.590,2.600,2.450,2.580,-0.010,-0.386,2.53000,2.60000,225030,88000,0.000,0.000,3.330,2.450,2022/02/15,16:08
CRYSTAL INTL,晶苑国际,2.510,2.520,2.600,2.510,2.530,0.010,0.397,2.53000,2.56000,545225,215000,0.000,0.000,4.560,2.220,2022/02/15,16:08
WESTCHINACEMENT,西部水泥,1.370,1.380,1.380,1.360,1.360,-0.020,-1.449,1.36000,1.37000,7933176,5804000,0.000,0.000,1.500,1.110,2022/02/15,16:08
WISON ENGRG,惠生工程,0.405,0.410,0.410,0.390,0.395,-0.015,-3.659,0.40000,0.40500,42540,107000,0.000,0.000,0.610,0.390,2022/02/15,16:08
GAC GROUP,广汽集团,7.790,7.840,7.950,7.790,7.860,0.020,0.255,7.86000,7.87000,71936273,9124043,0.000,0.000,9.250,6.100,2022/02/15,16:08
SMIT,国微控股,0.000,2.950,0.000,0.000,2.950,0.000,0.000,2.95000,3.08000,0,0,0.000,0.000,5.500,0.000,2022/02/15,16:08
HAICHANG HLDG,海昌海洋公园,2.600,2.640,2.740,2.580,2.650,0.010,0.379,2.64000,2.65000,14943460,5613000,0.000,0.000,3.270,2.580,2022/02/15,16:08
WATTS INT'L,华滋国际海洋,0.000,0.355,0.000,0.000,0.360,0.005,1.408,0.36000,0.40000,0,0,0.000,0.000,0.710,0.000,2022/02/15,16:08
SLD GROUP,梁志天设计集团,0.000,0.770,0.000,0.000,0.760,-0.010,-1.299,0.70000,0.76000,0,0,0.000,0.000,1.180,0.000,2022/02/15,16:08
FU SHEK FIN,富石金融,0.146,0.146,0.153,0.146,0.153,0.007,4.795,0.14700,0.15300,4500,30000,0.000,0.000,0.370,0.146,2022/02/15,16:08
LAI SI ENT,黎氏企业,0.000,0.335,0.000,0.000,0.330,-0.005,-1.493,0.30000,0.33000,0,0,0.000,0.000,0.600,0.000,2022/02/15,16:08

WUXI BIO,药明生物,56.200,56.000,61.850,55.650,61.650,5.650,10.089,61.65000,61.70000,3575609935,59412467,0.000,0.000,148.000,55.000,2022/02/15,16:08
HAILAN HLDGS,海蓝控股,0.000,4.550,0.000,0.000,4.550,0.000,0.000,4.11000,4.98000,0,0,0.000,0.000,7.330,0.000,2022/02/15,16:08
HC GROUP,慧聪集团,0.720,0.720,0.740,0.720,0.740,0.020,2.778,0.72000,0.74000,5480,7500,0.000,0.000,2.020,0.570,2022/02/15,16:08
XINGLU WATER,兴泸水务,0.900,0.900,0.910,0.900,0.900,0.000,0.000,0.89000,0.91000,578400,642000,0.000,0.000,1.300,0.900,2022/02/15,16:08
MGM CHINA,美高梅中国,5.460,5.470,5.580,5.460,5.520,0.050,0.914,5.51000,5.52000,20918671,3794000,0.000,0.000,14.620,4.110,2022/02/15,16:08
TK GROUP HLDG,东江集团控股,2.560,2.560,2.560,2.560,2.560,0.000,0.000,2.55000,2.58000,5120,2000,0.000,0.000,3.820,2.560,2022/02/15,16:08
CHEN XING,辰兴发展,0.000,1.500,0.000,0.000,1.490,-0.010,-0.667,1.33000,1.49000,0,0,0.000,0.000,3.010,0.000,2022/02/15,16:08
RYKADAN CAPITAL,宏基资本,0.570,0.600,0.570,0.570,0.580,-0.020,-3.333,0.58000,0.63000,570,1000,0.000,0.000,0.790,0.570,2022/02/15,16:08
CHARMACY PHAR,创美药业,5.980,5.980,5.980,5.980,5.980,0.000,0.000,0.00000,5.98000,8970,1500,0.000,0.000,7.180,5.980,2022/02/15,16:08
THING ON ENT,晋安实业,0.000,0.920,0.000,0.000,0.920,0.000,0.000,0.92000,0.00000,0,0,0.000,0.000,0.950,0.000,2022/02/15,16:08
BAMBOOSHEALTH,百本医护,0.000,0.840,0.000,0.000,0.840,0.000,0.000,0.82000,0.84000,0,0,0.000,0.000,1.460,0.000,2022/02/15,16:08
HUARCHI GLOBAL,华记环球集团,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.490,0.000,2022/02/15,16:08
COSMO LADY,都市丽人,0.495,0.500,0.500,0.495,0.495,-0.005,-1.000,0.49500,0.50000,34200,69000,0.000,0.000,1.360,0.495,2022/02/15,16:08
BILLION IND,百宏实业,5.600,5.500,5.600,5.300,5.300,-0.200,-3.636,5.25000,5.30000,101740,19000,0.000,0.000,7.000,5.300,2022/02/15,16:08

CNNC INT'L,中核国际,0.000,1.500,0.000,0.000,1.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.950,0.000,2022/02/15,16:08
KAM HING INT'L,锦兴国际控股,0.360,0.360,0.360,0.360,0.360,0.000,0.000,0.35000,0.36000,19440,54000,0.000,0.000,0.485,0.360,2022/02/15,16:08
EVOC,研祥智能,1.280,1.280,1.280,1.240,1.250,-0.030,-2.344,1.24000,1.25000,877640,700000,0.000,0.000,1.870,1.240,2022/02/15,16:08
BIRMINGHAM SPTS,伯明翰体育,0.149,0.140,0.149,0.143,0.143,0.003,2.143,0.14200,0.14500,167680,1160000,0.000,0.000,0.280,0.143,2022/02/15,16:08
TIMES UNI GP,时代环球集团,0.098,0.098,0.109,0.098,0.106,0.008,8.163,0.08700,0.10600,9978,100000,0.000,0.000,0.157,0.098,2022/02/15,16:08
CH FIN LEASING,中国金融租赁－新,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.16000,0.17000,0,0,0.000,0.000,0.415,0.000,2022/02/15,16:08
SHENZHOU INTL,申洲国际,144.300,145.000,146.600,141.600,143.300,-1.700,-1.172,143.20000,143.30000,282897169,1969247,0.000,0.000,207.600,134.600,2022/02/15,16:08
LEE & MAN PAPER,理文造纸,5.540,5.550,5.540,5.450,5.480,-0.070,-1.261,5.47000,5.48000,18475615,3377000,0.000,0.000,8.700,5.210,2022/02/15,16:08
VEDAN INT'L,味丹国际,0.680,0.680,0.680,0.680,0.680,0.000,0.000,0.68000,0.70000,5440,8000,0.000,0.000,0.890,0.680,2022/02/15,16:08
PING AN,中国平安,65.300,66.650,65.650,63.650,64.300,-2.350,-3.526,64.25000,64.30000,2188727706,33897128,0.000,0.000,99.800,48.800,2022/02/15,16:08
MENGNIU DAIRY,蒙牛乳业,48.600,48.150,49.300,48.250,49.100,0.950,1.973,48.90000,49.10000,520432122,10655416,0.000,0.000,51.100,38.800,2022/02/15,16:08
HOP FUNG GROUP,合丰集团,0.260,0.270,0.260,0.260,0.260,-0.010,-3.704,0.25000,0.26000,6240,24000,0.000,0.000,0.400,0.260,2022/02/15,16:08
HK CHAOSHANG GP,香港潮商集团,0.890,0.880,0.910,0.890,0.900,0.020,2.273,0.91000,0.92000,3152240,3504000,0.000,0.000,1.100,0.890,2022/02/15,16:08
RENCO HOLDINGS,融科控股,0.000,0.094,0.000,0.000,0.094,0.000,0.000,0.09000,0.10900,0,0,0.000,0.000,0.270,0.000,2022/02/15,16:08
CAPITAL VC,首都创投,0.000,0.265,0.000,0.000,0.270,0.005,1.887,0.27000,0.30000,0,0,0.000,0.000,0.550,0.000,2022/02/15,16:08
NPE HOLDINGS,新源万恒控股,0.012,0.012,0.012,0.012,0.012,0.000,0.000,0.01100,0.01300,44280,3690000,0.000,0.000,0.031,0.012,2022/02/15,16:08
