名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
AMVIG HOLDINGS,澳科控股,0.000,2.060,0.000,0.000,2.060,0.000,0.000,1.90000,2.12000,0,0,0.000,0.000,2.180,1.299,2021/04/19,16:08
CNNC INT'L,中核国际,0.000,1.600,0.000,0.000,1.600,0.000,0.000,1.40000,1.66000,0,0,0.000,0.000,2.310,1.360,2021/04/27,16:08
KAM HING INT'L,锦兴国际控股,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.38000,0.41500,0,0,0.000,0.000,0.485,0.325,2021/04/27,16:08
EVOC,研祥智能,1.380,1.380,1.400,1.380,1.400,0.020,1.449,1.37000,1.40000,388640,280000,0.000,0.000,9.280,0.690,2021/04/27,16:08
BIRMINGHAM SPTS,伯明翰体育,0.221,0.221,0.230,0.212,0.220,-0.001,-0.452,0.22000,0.22200,4886480,21680000,0.000,0.000,0.280,0.097,2021/04/27,16:08
TIMES UNI GP,时代环球集团,0.000,0.108,0.000,0.000,0.105,-0.003,-2.778,0.08500,0.10500,0,0,0.000,0.000,0.220,0.095,2021/04/27,16:08
CH FIN LEASING,中国金融租赁,0.063,0.063,0.063,0.059,0.061,-0.002,-3.175,0.05800,0.06100,53940,900000,0.000,0.000,0.135,0.055,2021/04/27,16:08
SHENZHOU INTL,申洲国际,167.300,169.500,171.100,166.000,170.200,0.700,0.413,170.20000,170.39999,271255484,1596817,0.000,0.000,193.400,83.437,2021/04/27,16:08
LEE & MAN PAPER,理文造纸,6.990,7.040,7.190,6.990,7.070,0.030,0.426,7.06000,7.07000,17950129,2540609,0.000,0.000,8.700,3.995,2021/04/27,16:08
VEDAN INT'L,味丹国际,0.780,0.780,0.780,0.780,0.780,0.000,0.000,0.76000,0.78000,24960,32000,0.000,0.000,0.890,0.650,2021/04/27,16:08
PING AN,中国平安,86.000,86.000,86.100,84.800,85.200,-0.800,-0.930,85.15000,85.20000,4021589319,47179265,0.000,0.000,101.898,72.583,2021/04/27,16:08
MENGNIU DAIRY,蒙牛乳业,41.850,41.850,42.450,40.750,42.450,0.600,1.434,42.25000,42.45000,438033324,10444695,0.000,0.000,53.850,26.198,2021/04/27,16:08
HOP FUNG GROUP,合丰集团,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.27000,0.31000,0,0,0.000,0.000,0.400,0.215,2021/04/27,16:08
HK CHAOSHANG GP,香港潮商集团,1.030,1.040,1.050,1.020,1.050,0.010,0.962,1.02000,1.05000,4244880,4088000,0.000,0.000,1.180,0.860,2021/04/27,16:08
RENCO HOLDINGS,融科控股,0.000,0.221,0.000,0.000,0.221,0.000,0.000,0.20700,0.00000,0,0,0.000,0.000,0.700,0.090,2021/04/27,16:08
CAPITAL VC,首都创投,0.000,0.320,0.000,0.000,0.330,0.010,3.125,0.33000,0.37000,0,0,0.000,0.000,0.600,0.155,2021/04/27,16:08
NPE HOLDINGS,新源万恒控股,0.018,0.018,0.031,0.018,0.028,0.010,55.556,0.02700,0.02800,9449140,362480000,0.000,0.000,0.031,0.010,2021/04/27,16:08
MEILLEUREHEALTH,美瑞健康国际,0.435,0.445,0.440,0.430,0.440,-0.005,-1.124,0.43000,0.44000,389490,894000,0.000,0.000,0.850,0.285,2021/04/27,16:08
PICC P&C,中国财险,7.010,7.030,7.100,6.990,7.100,0.070,0.996,7.09000,7.10000,184378562,26178021,0.000,0.000,7.890,5.140,2021/04/27,16:08
GUORUI PPT,国瑞置业,0.415,0.415,0.415,0.400,0.400,-0.015,-3.614,0.40000,0.41000,382600,950000,0.000,0.000,1.509,0.315,2021/04/27,16:08
CHINA UPTOWN,中国上城,0.750,0.750,0.830,0.740,0.830,0.080,10.667,0.75000,0.83000,32020,42000,0.000,0.000,1.020,0.500,2021/04/27,16:08
LI NING,李宁,63.800,63.300,64.800,62.450,64.700,1.400,2.212,64.70000,64.75000,539617070,8440867,0.000,0.000,64.950,22.661,2021/04/27,16:08
GREATWALL MOTOR,长城汽车,20.650,20.300,21.150,20.150,20.750,0.450,2.217,20.70000,20.75000,826270966,39903931,0.000,0.000,31.693,4.577,2021/04/27,16:08
HAILIANG INTL,海亮国际,0.000,0.176,0.000,0.000,0.183,0.007,3.977,0.18300,0.20100,0,0,0.000,0.000,0.360,0.125,2021/04/27,16:08
UNITED STRENGTH,众诚能源,8.580,8.500,8.580,7.980,8.010,-0.490,-5.765,8.01000,8.13000,8839190,1087000,0.000,0.000,10.780,5.050,2021/04/27,16:08
WEICHAI POWER,潍柴动力,18.900,18.940,19.000,18.080,18.420,-0.520,-2.746,18.42000,18.44000,255953143,13866277,0.000,0.000,26.400,13.067,2021/04/27,16:08
BWI INT'L,京西国际,0.490,0.490,0.490,0.480,0.490,0.000,0.000,0.48000,0.50000,54470,112000,0.000,0.000,0.760,0.280,2021/04/27,16:08
SYNERGIS HOLD,升捷控股,0.255,0.250,0.255,0.250,0.255,0.005,2.000,0.25000,0.25500,214580,844000,0.000,0.000,0.480,0.250,2021/04/27,16:08
ECOGREEN,中怡国际,1.940,1.930,1.960,1.940,1.960,0.030,1.554,1.95000,1.96000,489660,252000,0.000,0.000,1.960,1.084,2021/04/27,16:08
COMBA,京信通信,2.030,2.030,2.040,2.010,2.020,-0.010,-0.493,2.01000,2.02000,5486694,2716200,0.000,0.000,3.900,1.970,2021/04/27,16:08
PACIFIC BASIN,太平洋航运,2.690,2.660,2.730,2.660,2.690,0.030,1.128,2.68000,2.69000,88252569,32902500,0.000,0.000,2.740,0.850,2021/04/27,16:08
UNIVERSAL STAR,星宇控股,0.390,0.405,0.410,0.380,0.380,-0.025,-6.173,0.38000,0.39000,310440,792000,0.000,0.000,1.440,0.187,2021/04/27,16:08
DAWNRAYS PHARMA,东瑞制药,1.520,1.520,1.520,1.500,1.500,-0.020,-1.316,1.49000,1.50000,234400,156000,0.000,0.000,1.550,0.840,2021/04/27,16:08
CH CITY INFRA,中国城市基础设施,0.109,0.111,0.111,0.109,0.109,-0.002,-1.802,0.10200,0.11100,2660,24000,0.000,0.000,0.172,0.085,2021/04/27,16:08
BAOYE GROUP,宝业集团,3.810,3.810,3.810,3.750,3.780,-0.030,-0.787,3.78000,3.80000,703660,186000,0.000,0.000,7.200,3.530,2021/04/27,16:08
DAHSING BANKING,大新银行集团,8.520,8.600,8.610,8.480,8.610,0.010,0.116,8.55000,8.61000,4722488,552400,0.000,0.000,9.580,6.250,2021/04/27,16:08
AVICHINA,中航科工,5.230,5.250,5.290,5.220,5.280,0.030,0.571,5.27000,5.28000,31956869,6074262,0.000,0.000,8.130,2.889,2021/04/27,16:08
JIU RONG HOLD,久融控股,0.102,0.107,0.102,0.101,0.101,-0.006,-5.607,0.10100,0.10400,52010,510000,0.000,0.000,0.145,0.090,2021/04/27,16:08
WUXI APPTEC,药明康德,173.800,171.100,175.600,171.200,175.200,4.100,2.396,175.00000,175.20000,275977810,1586412,0.000,0.000,216.000,74.518,2021/04/27,16:08
BEST MART 360,优品３６０,1.890,1.890,1.890,1.860,1.880,-0.010,-0.529,1.86000,1.89000,525540,280000,0.000,0.000,2.250,1.710,2021/04/27,16:08
JINCHUAN INTL,金川国际,1.330,1.310,1.340,1.270,1.290,-0.020,-1.527,1.28000,1.29000,27453970,21295000,0.000,0.000,1.610,0.445,2021/04/27,16:08
TONGDA HONG TAI,通达宏泰,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.31500,0.33500,150,500,0.000,0.000,0.660,0.305,2021/04/27,16:08
SMI CULTURE,星美文化旅游,0.000,0.059,0.000,0.000,0.059,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.130,0.052,2021/04/27,16:08
EAGLE NICE,鹰美,4.480,4.480,4.580,4.460,4.530,0.050,1.116,4.49000,4.59000,995220,222000,0.000,0.000,5.360,1.945,2021/04/27,16:08
COOLPAD GROUP,酷派集团,0.485,0.485,0.485,0.465,0.475,-0.010,-2.062,0.47000,0.47500,6795760,14408000,0.000,0.000,0.660,0.131,2021/04/27,16:08
CL EDU FIN,创联教育金融,0.132,0.122,0.132,0.120,0.120,-0.002,-1.639,0.12000,0.12400,1785780,14180000,0.000,0.000,0.138,0.027,2021/04/27,16:08
BOQI ENV,博奇环保,2.010,1.970,2.090,1.950,1.970,0.000,0.000,1.96000,1.97000,6115040,3062000,0.000,0.000,2.800,1.000,2021/04/27,16:08
PRU,保诚,163.200,161.500,163.200,163.000,163.100,1.600,0.991,161.00000,163.10001,489300,3000,0.000,0.000,169.000,92.728,2021/04/27,16:08
ZHONGTIAN INT'L,中天国际,0.385,0.390,0.390,0.350,0.390,0.000,0.000,0.36000,0.40000,9300,25000,0.000,0.000,1.300,0.231,2021/04/27,16:08
CHINA POWER,中国电力,1.790,1.780,1.790,1.760,1.780,0.000,0.000,1.77000,1.78000,15985009,9017298,0.000,0.000,2.000,1.400,2021/04/27,16:08
SMC ELECTRIC,蚬壳电业,0.105,0.105,0.113,0.104,0.111,0.006,5.714,0.11100,0.11200,445410,4080000,0.000,0.000,0.200,0.090,2021/04/27,16:08
SUNNY OPTICAL,舜宇光学科技,200.400,198.800,201.600,195.200,197.100,-1.700,-0.855,196.80000,197.10001,1031023895,5215878,0.000,0.000,241.800,101.100,2021/04/27,16:08
TOM GROUP,ＴＯＭ集团,0.425,0.425,0.440,0.410,0.415,-0.010,-2.353,0.41500,0.42500,298370,698000,0.000,0.000,1.400,0.340,2021/04/27,16:08
SINOPEC SEG,中石化炼化工程,4.640,4.610,4.670,4.600,4.650,0.040,0.868,4.64000,4.65000,11444333,2463734,0.000,0.000,4.930,2.850,2021/04/27,16:08
BOC HONG KONG,中银香港,27.150,27.150,27.250,27.000,27.100,-0.050,-0.184,27.05000,27.10000,123957230,4573130,0.000,0.000,29.000,20.050,2021/04/27,16:08
BJ ENT M&H,北控医疗健康,0.101,0.100,0.112,0.101,0.108,0.008,8.000,0.10800,0.11000,37986,354000,0.000,0.000,0.148,0.062,2021/04/27,16:08
YESTAR HEALTH,巨星医疗控股,1.220,1.210,1.220,1.130,1.150,-0.060,-4.959,1.14000,1.15000,1467725,1277500,0.000,0.000,1.360,1.010,2021/04/27,16:08
GOOD FRIEND,友佳国际,1.220,1.250,1.220,1.120,1.160,-0.090,-7.200,1.15000,1.26000,21320,18000,0.000,0.000,3.820,0.430,2021/04/27,16:08
FORDOO,虎都,4.890,5.000,4.890,2.100,3.080,-1.920,-38.400,3.08000,3.10000,159938820,50003000,0.000,0.000,6.580,0.600,2021/04/27,16:08
XD INC,心动公司,63.000,62.150,67.900,61.750,67.250,5.100,8.206,67.25000,67.30000,477228413,7271307,0.000,0.000,114.500,18.460,2021/04/27,16:08
SPACE GROUP,恒宇集团,2.640,2.590,2.730,2.620,2.720,0.130,5.019,2.68000,2.72000,2330700,872500,0.000,0.000,2.730,0.720,2021/04/27,16:08
LAUNCH TECH,元征科技,4.230,4.290,4.300,4.190,4.290,0.000,0.000,4.20000,4.30000,396160,93000,0.000,0.000,5.390,2.810,2021/04/27,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,68.800,70.000,71.400,68.750,69.850,-0.150,-0.214,69.65000,69.85000,107566487,1542500,0.000,0.000,97.000,49.100,2021/04/27,16:08
FW FASHION INT,尚晋国际控股,0.940,0.940,0.940,0.940,0.940,0.000,0.000,0.91000,0.96000,7520,8000,0.000,0.000,1.429,0.890,2021/04/27,16:08
HUA MEDICINE-B,华领医药－Ｂ,4.800,4.700,5.030,4.620,4.940,0.240,5.106,4.94000,5.00000,9455325,1962500,0.000,0.000,9.000,2.780,2021/04/27,16:08
JINSHANG BANK,晋商银行,0.000,1.580,0.000,0.000,1.580,0.000,0.000,1.44000,1.75000,0,0,0.000,0.000,1.780,1.200,2021/04/27,16:08
BOC AVIATION,中银航空租赁,69.700,69.700,70.850,69.100,70.300,0.600,0.861,70.30000,70.35000,38020366,544297,0.000,0.000,81.950,40.650,2021/04/27,16:08
SHINSUN HOLD GP,祥生控股集团,6.300,6.250,6.390,6.180,6.280,0.030,0.480,6.21000,6.30000,10089760,1604000,0.000,0.000,6.560,5.200,2021/04/27,16:08
CHALCO,中国铝业,4.150,4.080,4.180,3.980,4.110,0.030,0.735,4.10000,4.11000,250622786,61131890,0.000,0.000,4.360,1.400,2021/04/27,16:08
CPIC,中国太保,27.500,27.700,28.250,27.500,28.150,0.450,1.625,28.10000,28.15000,352758004,12585613,0.000,0.000,42.750,20.100,2021/04/27,16:08
LANGUANGJUSTBON,蓝光嘉宝服务,51.700,51.800,51.800,51.400,51.700,-0.100,-0.193,51.50000,51.70000,14129762,273686,0.000,0.000,62.700,26.650,2021/04/27,16:08
SH PHARMA,上海医药,16.780,16.740,16.960,16.660,16.880,0.140,0.836,16.84000,16.88000,44460347,2640204,0.000,0.000,17.120,11.880,2021/04/27,16:08
SUNSHINE 100,阳光１００中国,0.000,1.250,0.000,0.000,1.250,0.000,0.000,1.18000,1.25000,0,0,0.000,0.000,1.409,1.100,2021/04/27,16:08
GTJA,国泰君安,10.860,10.860,10.860,10.720,10.760,-0.100,-0.921,10.74000,10.76000,18442842,1711000,0.000,0.000,15.040,9.589,2021/04/27,16:08
CSTONE PHARMA-B,基石药业－Ｂ,9.710,9.680,11.360,9.710,11.300,1.620,16.736,11.28000,11.30000,128913111,11927697,0.000,0.000,13.100,6.730,2021/04/27,16:08
ADD NEW ENERGY,爱德新能源,0.218,0.213,0.230,0.215,0.228,0.015,7.042,0.22700,0.22800,2357410,10608000,0.000,0.000,0.230,0.018,2021/04/27,16:08
CHINA LIFE,中国人寿,15.660,15.620,15.780,15.560,15.660,0.040,0.256,15.66000,15.68000,466053566,29779090,0.000,0.000,21.900,13.631,2021/04/27,16:08
JACOBSON PHARMA,雅各臣科研制药,0.810,0.800,0.820,0.680,0.800,0.000,0.000,0.78000,0.80000,3366040,4426000,0.000,0.000,1.517,0.680,2021/04/27,16:08
HKELECTRIC-SS,港灯－ＳＳ,7.740,7.720,7.750,7.700,7.740,0.020,0.259,7.73000,7.74000,16952278,2195221,0.000,0.000,8.087,7.390,2021/04/27,16:08
ZENGAME,禅游科技,1.380,1.370,1.380,1.330,1.350,-0.020,-1.460,1.34000,1.35000,1850680,1372000,0.000,0.000,1.890,0.750,2021/04/27,16:08
MH DEVELOPMENT,美好发展,0.000,1.160,0.000,0.000,1.160,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/04/27,16:08
KPA-BM HLDGS,应力控股,0.315,0.310,0.315,0.310,0.310,0.000,0.000,0.31000,0.32000,40400,130000,0.000,0.000,0.350,0.185,2021/04/27,16:08
UNI MEDICAL,环球医疗,6.380,6.400,6.410,6.310,6.390,-0.010,-0.156,6.35000,6.39000,19864277,3122395,0.000,0.000,6.870,4.188,2021/04/27,16:08
PAK TAK INT'L,百德国际,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.22500,0.30000,0,0,0.000,0.000,0.400,0.189,2021/04/27,16:08
CHINA OVS PPT,中海物业,7.650,7.710,7.870,7.580,7.720,0.010,0.130,7.72000,7.77000,64001832,8241020,0.000,0.000,9.326,3.900,2021/04/27,16:08
TEXHONG TEXTILE,天虹纺织,11.640,11.660,11.900,11.340,11.700,0.040,0.343,11.70000,11.72000,12687710,1089500,0.000,0.000,14.560,4.710,2021/04/27,16:08
INNOVAX HLDGS,创陞控股,0.770,0.800,0.790,0.760,0.770,-0.030,-3.750,0.77000,0.79000,1256420,1618000,0.000,0.000,1.170,0.330,2021/04/27,16:08
YUN LEE MARINE,润利海事,0.127,0.125,0.131,0.127,0.131,0.006,4.800,0.13100,0.13400,199216,1536000,0.000,0.000,0.160,0.093,2021/04/27,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.000,0.280,0.000,0.000,0.275,-0.005,-1.786,0.27000,0.27500,0,0,0.000,0.000,0.300,0.203,2021/04/27,16:08
AAG ENERGY,亚美能源,1.290,1.290,1.320,1.290,1.320,0.030,2.326,1.29000,1.33000,254270,193000,0.000,0.000,1.400,0.970,2021/04/27,16:08
ENN ENERGY,新奥能源,123.600,124.000,124.000,120.500,121.400,-2.600,-2.097,121.30000,121.40000,214476306,1751814,0.000,0.000,134.800,79.450,2021/04/27,16:08
ND PAPER,玖龙纸业,11.200,11.100,11.200,10.960,11.080,-0.020,-0.180,11.06000,11.08000,46143737,4186068,0.000,0.000,16.620,6.198,2021/04/27,16:08
HENLIUS,复宏汉霖－Ｂ,46.000,46.000,46.200,44.400,45.000,-1.000,-2.174,44.60000,45.00000,12866513,285040,0.000,0.000,67.050,33.000,2021/04/27,16:08
WEIQIAO TEXTILE,魏桥纺织,2.040,2.040,2.070,2.040,2.060,0.020,0.980,2.05000,2.06000,820875,399000,0.000,0.000,2.600,1.339,2021/04/27,16:08
XINMING CHINA,新明中国,0.081,0.081,0.081,0.077,0.077,-0.004,-4.938,0.07700,0.08100,152826,1914000,0.000,0.000,1.230,0.076,2021/04/27,16:08
IBO TECH,艾伯科技,4.430,4.540,4.580,4.430,4.550,0.010,0.220,4.47000,4.55000,6442680,1426000,0.000,0.000,6.260,1.840,2021/04/27,16:08
DONGZHENG AFC,东正金融,0.880,0.880,0.880,0.860,0.880,0.000,0.000,0.85000,0.88000,413040,479000,0.000,0.000,0.980,0.370,2021/04/27,16:08
CHONGQING M&E,重庆机电,0.530,0.540,0.550,0.530,0.540,0.000,0.000,0.53000,0.54000,1953640,3616000,0.000,0.000,0.740,0.390,2021/04/27,16:08
SH ELECTRIC,上海电气,2.780,2.760,2.780,2.720,2.740,-0.020,-0.725,2.74000,2.75000,21972820,8022000,0.000,0.000,3.560,2.030,2021/04/27,16:08
JINTAI ENERGY H,金泰能源控股,0.148,0.148,0.148,0.148,0.148,0.000,0.000,0.14800,0.15400,19536,132000,0.000,0.000,0.175,0.089,2021/04/27,16:08
HUAJIN INTL,华津国际控股,2.400,2.380,2.400,2.360,2.400,0.020,0.840,2.36000,2.40000,792580,334000,0.000,0.000,3.117,1.898,2021/04/27,16:08
JIAYUAN INTL,佳源国际控股,3.640,3.670,3.670,3.610,3.650,-0.020,-0.545,3.62000,3.65000,12866980,3526000,0.000,0.000,3.930,2.940,2021/04/27,16:08
ZHONGLIANG HLDG,中梁控股,5.320,5.290,5.450,5.310,5.420,0.130,2.457,5.42000,5.43000,11275900,2097000,0.000,0.000,6.280,4.510,2021/04/27,16:08
R&F PROPERTIES,富力地产,10.000,9.990,10.060,9.950,9.960,-0.030,-0.300,9.95000,9.96000,32958009,3305283,0.000,0.000,11.020,8.055,2021/04/27,16:08
CH XINHUA EDU,中国新华教育,2.230,2.230,2.300,2.230,2.270,0.040,1.794,2.26000,2.27000,746540,331000,0.000,0.000,2.798,2.110,2021/04/27,16:08
YORKEY OPTICAL,精熙国际,0.530,0.520,0.530,0.530,0.530,0.010,1.923,0.52000,0.53000,7420,14000,0.000,0.000,0.790,0.500,2021/04/27,16:08
YUANDA CHINA,远大中国,0.061,0.061,0.066,0.061,0.064,0.003,4.918,0.06200,0.06400,106406,1654000,0.000,0.000,0.093,0.053,2021/04/27,16:08
PER ENERGY,久泰邦达能源,15.000,15.100,15.600,14.800,15.200,0.100,0.662,15.20000,15.28000,7479800,490000,0.000,0.000,16.140,1.880,2021/04/27,16:08
CHINA HUARONG,中国华融,0.000,1.020,0.000,0.000,1.020,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.130,0.760,2021/04/27,16:08
YIXIN,易鑫集团,2.740,2.740,2.890,2.740,2.750,0.010,0.365,2.75000,2.77000,12649142,4490076,0.000,0.000,3.950,1.200,2021/04/27,16:08
GOLDEN FAITH GP,高丰集团控股,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.34500,0.42000,0,0,0.000,0.000,0.600,0.241,2021/04/27,16:08
COSCO SHIP DEV,中远海发,1.390,1.380,1.450,1.390,1.440,0.060,4.348,1.44000,1.45000,58477778,41081186,0.000,0.000,1.750,0.720,2021/04/27,16:08
BJ CAPITAL LAND,首创置业,1.030,1.020,1.050,1.030,1.040,0.020,1.961,1.04000,1.05000,6289580,6052000,0.000,0.000,1.787,0.950,2021/04/27,16:08
GREENTOWN SER,绿城服务,12.460,12.760,12.800,12.260,12.340,-0.420,-3.292,12.34000,12.36000,76678059,6147191,0.000,0.000,13.300,7.520,2021/04/27,16:08
SHINEWAY PHARM,神威药业,5.490,5.510,5.530,5.460,5.520,0.010,0.181,5.48000,5.52000,4309930,784000,0.000,0.000,6.050,4.600,2021/04/27,16:08
SOLOMON SYSTECH,晶门半导体,0.620,0.610,0.710,0.610,0.710,0.100,16.393,0.70000,0.71000,55918340,83196000,0.000,0.000,0.710,0.083,2021/04/27,16:08
LIAONING PORT,辽港股份,0.820,0.840,0.850,0.820,0.840,0.000,0.000,0.83000,0.84000,2653194,3168600,0.000,0.000,1.070,0.640,2021/04/27,16:08
HKRH,香港资源控股,0.058,0.062,0.060,0.058,0.060,-0.002,-3.226,0.05900,0.06200,13160,220000,0.000,0.000,0.130,0.025,2021/04/27,16:08
CHINA OILFIELD,中海油田服务,7.550,7.550,7.550,7.290,7.330,-0.220,-2.914,7.33000,7.34000,123997312,16839272,0.000,0.000,11.440,4.520,2021/04/27,16:08
PEIPORT HOLD,彼岸控股,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.42000,0.45000,0,0,0.000,0.000,0.485,0.295,2021/04/27,16:08
BINHAI INV,滨海投资,0.000,1.520,0.000,0.000,1.520,0.000,0.000,1.47000,1.52000,572,400,0.000,0.000,1.780,1.050,2021/04/27,16:08
STANCHART,渣打集团,51.500,51.750,52.150,51.250,51.700,-0.050,-0.097,51.65000,51.90000,27948279,539925,0.000,0.000,55.413,33.069,2021/04/27,16:08
MILLION CITIES,万城控股,0.000,1.280,0.000,0.000,1.280,0.000,0.000,1.11000,1.28000,0,0,0.000,0.000,1.300,1.000,2021/04/27,16:08
LONGRUN TEA,龙润茶,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/04/27,16:08
ZIJIN MINING,紫金矿业,11.880,11.480,11.880,11.360,11.540,0.060,0.523,11.54000,11.56000,774389403,66737019,0.000,0.000,16.240,3.047,2021/04/27,16:08
WAH YAN-OLD,中国华仁医疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/04/27,16:08








CHINA GLASS,中国玻璃,0.730,0.730,0.730,0.700,0.720,-0.010,-1.370,0.71000,0.72000,2113940,2996000,0.000,0.000,1.300,0.335,2021/04/27,16:08
RONSHINECHINA,融信中国,5.410,5.400,5.490,5.330,5.370,-0.030,-0.556,5.34000,5.37000,7702532,1427500,0.000,0.000,8.170,5.050,2021/04/27,16:08
KINERGY,光控精技,0.000,0.610,0.000,0.000,0.610,0.000,0.000,0.59000,0.68000,0,0,0.000,0.000,0.970,0.405,2021/04/27,16:08
JUTAL OIL SER,巨涛海洋石油服务,1.150,1.150,1.220,1.150,1.190,0.040,3.478,1.17000,1.19000,4805080,4076000,0.000,0.000,1.450,0.384,2021/04/27,16:08
JNBY,江南布衣,14.500,14.800,14.800,14.440,14.740,-0.060,-0.405,14.60000,14.74000,3856263,263500,0.000,0.000,15.520,5.797,2021/04/27,16:08
GOLDEN EAGLE,金鹰商贸集团,6.950,6.950,6.970,6.950,6.960,0.010,0.144,6.95000,6.96000,883769,127000,0.000,0.000,8.309,6.720,2021/04/27,16:08
C-MER EYE,希玛眼科,5.890,5.920,6.130,5.860,6.130,0.210,3.547,6.12000,6.13000,34408460,5696000,0.000,0.000,8.420,3.849,2021/04/27,16:08
CHINA STATE CON,中国建筑国际,5.510,5.510,5.580,5.450,5.530,0.020,0.363,5.52000,5.53000,33721975,6103465,0.000,0.000,6.928,4.110,2021/04/27,16:08
ARTGO HOLDINGS,雅高控股,0.070,0.071,0.071,0.070,0.071,0.000,0.000,0.07000,0.07100,407650,5800000,0.000,0.000,0.170,0.059,2021/04/27,16:08
GOLDPAC GROUP,金邦达宝嘉,1.910,1.920,1.930,1.900,1.930,0.010,0.521,1.90000,1.93000,1203870,628000,0.000,0.000,2.660,1.331,2021/04/27,16:08
BINJIANG SER,滨江服务,20.100,19.980,21.000,20.100,20.600,0.620,3.103,20.30000,20.60000,8621375,418000,0.000,0.000,24.100,10.347,2021/04/27,16:08
CHINA BOTON,中国波顿,4.440,4.460,4.510,3.880,4.140,-0.320,-7.175,4.13000,4.17000,22976321,5634036,0.000,0.000,13.400,0.960,2021/04/27,16:08
A-LIVING,雅生活服务,34.300,34.150,34.500,33.450,33.950,-0.200,-0.586,33.90000,33.95000,71553619,2104480,0.000,0.000,48.550,26.750,2021/04/27,16:08
CHINARES PHARMA,华润医药,5.240,5.240,5.350,5.220,5.330,0.090,1.718,5.32000,5.33000,24876421,4678104,0.000,0.000,5.890,3.720,2021/04/27,16:08
WAI HUNG GROUP,伟鸿集团控股,3.890,3.900,3.910,3.840,3.870,-0.030,-0.769,3.80000,3.88000,747750,192500,0.000,0.000,7.990,1.240,2021/04/27,16:08
WIN HANVERKY,永嘉集团,0.325,0.340,0.330,0.325,0.330,-0.010,-2.941,0.32500,0.33000,148380,450000,0.000,0.000,0.495,0.270,2021/04/27,16:08
CNBM,中国建材,11.920,11.940,11.980,11.400,11.620,-0.320,-2.680,11.60000,11.62000,486257691,41894208,0.000,0.000,14.080,7.950,2021/04/27,16:08
PERFECT GROUP,保发集团,0.320,0.335,0.320,0.320,0.320,-0.015,-4.478,0.30500,0.32000,2880,9000,0.000,0.000,0.571,0.205,2021/04/27,16:08
BANKCOMM,交通银行,4.990,5.030,5.030,4.980,5.030,0.000,0.000,5.01000,5.03000,88993704,17775137,0.000,0.000,5.100,3.660,2021/04/27,16:08
BOCOM INTL,交银国际,1.760,1.760,1.760,1.750,1.760,0.000,0.000,1.75000,1.76000,601030,343000,0.000,0.000,1.820,0.930,2021/04/27,16:08
LINGBAO GOLD,灵宝黄金,1.150,1.150,1.180,1.120,1.180,0.030,2.609,1.12000,1.18000,805840,712000,0.000,0.000,1.760,0.800,2021/04/27,16:08
VINDA INT'L,维达国际,28.100,28.100,29.350,28.000,28.900,0.800,2.847,28.85000,28.90000,126617846,4384370,0.000,0.000,32.145,20.050,2021/04/27,16:08
SINOLIFE UTD,中生联合,0.000,0.197,0.000,0.000,0.197,0.000,0.000,0.19600,0.19800,0,0,0.000,0.000,0.244,0.116,2021/04/27,16:08
EVERGRANDE,中国恒大,13.480,13.480,13.700,13.360,13.440,-0.040,-0.297,13.44000,13.46000,55591256,4121901,0.000,0.000,27.803,12.710,2021/04/27,16:08
JU TENG INTL,巨腾国际,2.150,2.120,2.150,2.090,2.090,-0.030,-1.415,2.09000,2.14000,657900,312000,0.000,0.000,3.260,1.928,2021/04/27,16:08
ANTON OILFIELD,安东油田服务,0.485,0.485,0.490,0.480,0.490,0.005,1.031,0.48500,0.49000,1258540,2580000,0.000,0.000,0.700,0.300,2021/04/27,16:08
LONKING,中国龙工,3.340,3.330,3.380,3.280,3.320,-0.010,-0.300,3.31000,3.32000,24677553,7421997,0.000,0.000,3.490,1.970,2021/04/27,16:08
GTI HLDGS,共享集团,0.038,0.037,0.039,0.034,0.035,-0.002,-5.405,0.03500,0.03600,435096,12128000,0.000,0.000,0.066,0.010,2021/04/27,16:08
TIGERMED,泰格医药,147.500,148.600,152.100,146.300,151.400,2.800,1.884,151.39999,151.89999,131804836,877668,0.000,0.000,199.900,105.200,2021/04/27,16:08
CHINA PENGFEI,中国鹏飞集团,0.920,0.960,0.920,0.910,0.910,-0.050,-5.208,0.91000,0.93000,175300,192000,0.000,0.000,1.420,0.760,2021/04/27,16:08
