名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
HNA TECH INV,海航科技投资,0.750,0.770,0.780,0.710,0.780,0.010,1.299,0.74000,0.78000,213100,284000,0.000,0.000,0.950,0.710,2021/09/27,15:50
XIWANG PROPERTY,西王置业,0.000,0.135,0.000,0.000,0.135,0.000,0.000,0.11900,0.13500,39,353,0.000,0.000,0.205,0.000,2021/09/27,14:57
SIMCERE PHARMA,先声药业,7.180,7.180,7.260,7.080,7.140,-0.040,-0.557,7.14000,7.14000,20453490,2848000,0.000,0.000,14.980,7.080,2021/09/27,16:01
ZALL SMARTCOM,卓尔智联,0.510,0.500,0.510,0.490,0.490,-0.010,-2.000,0.49000,0.49500,5857925,11623000,0.000,0.000,0.780,0.490,2021/09/27,15:55
CHINAGOLDINTL,中国黄金国际,24.100,23.900,24.100,22.950,23.500,-0.400,-1.674,23.50000,23.50000,14255960,607300,0.000,0.000,29.900,8.510,2021/09/27,16:01
BAIOO,百奥家庭互动,0.710,0.710,0.740,0.710,0.710,0.000,0.000,0.72000,0.72000,1241316,1718353,0.000,0.000,3.250,0.710,2021/09/27,16:01
FULU HOLDINGS,福禄控股,7.100,7.080,7.100,6.800,6.800,-0.280,-3.955,6.80000,6.80000,5553195,800000,0.000,0.000,12.440,5.040,2021/09/27,16:01
TAK LEE MACH,德利机械,0.265,0.260,0.265,0.260,0.260,0.000,0.000,0.26000,0.26500,50250,190000,0.000,0.000,0.380,0.260,2021/09/27,13:25
SINIC HOLDINGS,新力控股集团,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.580,3.790,2021/09/27,08:55
FIRST SERVICE,第一服务控股,0.940,0.930,1.060,0.940,1.050,0.120,12.903,1.05000,1.05000,18085375,17870000,0.000,0.000,2.060,0.800,2021/09/27,16:01
K2 F&B,K2 F&B,0.241,0.250,0.250,0.240,0.250,0.000,0.000,0.25000,0.25500,119556,492000,0.000,0.000,0.325,0.240,2021/09/27,14:58
YUE KAN HLDG,裕勤控股,0.135,0.135,0.135,0.131,0.131,-0.004,-2.963,0.13200,0.13400,147910,1120000,0.000,0.000,0.500,0.091,2021/09/27,15:50
BEST PACIFIC,超盈国际控股,0.000,2.400,0.000,0.000,2.400,0.000,0.000,2.18000,0.00000,0,0,0.000,0.000,3.000,0.000,2021/09/27,15:42
CAA RESOURCES,优库资源,0.077,0.075,0.085,0.073,0.079,0.004,5.333,0.07500,0.07900,132308,1732000,0.000,0.000,0.330,0.073,2021/09/27,15:53
CENTURY GP INTL,世纪集团国际,0.320,0.330,0.350,0.320,0.350,0.020,6.061,0.29000,0.35000,466600,1430000,0.000,0.000,0.600,0.320,2021/09/27,15:50
CHANNEL MICRON,捷心隆,0.122,0.119,0.124,0.118,0.118,-0.001,-0.840,0.11800,0.12400,14620,120000,0.000,0.000,2.160,0.118,2021/09/27,15:59
JS INNOV,江苏创新,0.400,0.395,0.405,0.400,0.405,0.010,2.532,0.36500,0.40500,1610,4000,0.000,0.000,0.445,0.400,2021/09/27,15:55
DATANG GROUP,大唐集团控股,5.160,5.130,5.340,5.020,5.040,-0.090,-1.754,5.02000,5.04000,30102170,5905000,0.000,0.000,6.460,3.610,2021/09/27,16:01
TIAN SHAN DEV,天山发展控股,1.970,1.960,1.980,1.960,1.970,0.010,0.510,1.80000,1.90000,39380,20000,0.000,0.000,3.070,0.820,2021/09/27,16:01
TSIT WING INTL,捷荣国际控股,1.000,0.990,1.000,0.990,0.990,0.000,0.000,0.99000,1.00000,15940,16000,0.000,0.000,1.250,0.990,2021/09/27,15:46
KN HOSPITAL,康宁医院,36.400,36.400,36.500,33.350,34.100,-2.300,-6.319,34.00000,34.00000,8821075,252300,0.000,0.000,55.000,33.350,2021/09/27,16:01
KIDSLAND INTL,凯知乐国际,0.240,0.242,0.241,0.240,0.241,-0.001,-0.413,0.23500,0.24700,5762,24000,0.000,0.000,0.610,0.240,2021/09/27,15:46

STRAWBEAR ENT,稻草熊娱乐,3.500,3.630,3.500,2.700,2.770,-0.860,-23.691,2.88000,2.88000,8001840,2692000,0.000,0.000,15.300,2.700,2021/09/27,16:01
JW THERAP-B,药明巨诺－Ｂ,16.600,16.580,17.180,16.220,16.260,-0.320,-1.930,16.26000,16.26000,56232326,3383837,0.000,0.000,52.800,15.500,2021/09/27,16:01
HUISEN INTL,汇森家居,2.470,2.470,2.510,2.410,2.450,-0.020,-0.810,2.47000,2.47000,10998380,4466000,0.000,0.000,3.480,1.650,2021/09/27,16:01
CHINA LESSO,中国联塑,12.200,12.360,12.800,11.960,12.040,-0.320,-2.589,12.00000,12.00000,75886555,6280046,0.000,0.000,21.600,11.380,2021/09/27,16:02
LEGION CONSO,LEGION CONSO,0.121,0.121,0.127,0.119,0.120,-0.001,-0.826,0.11900,0.12100,79650,650000,0.000,0.000,0.485,0.119,2021/09/27,15:57
CN LOGISTICS,嘉泓物流,7.900,7.900,7.950,7.530,7.640,-0.260,-3.291,7.72000,7.72000,24627880,3190000,0.000,0.000,9.130,2.630,2021/09/27,16:01
NETJOY,云想科技,3.750,3.700,3.760,3.580,3.600,-0.100,-2.703,3.60000,3.60000,4293830,1173000,0.000,0.000,12.880,3.580,2021/09/27,16:01
LANDRICH HLDG,誉燊丰控股,0.199,0.206,0.200,0.197,0.200,-0.006,-2.913,0.19600,0.20200,81000,408000,0.000,0.000,0.360,0.197,2021/09/27,15:59
GREENWAY MINING,信盛矿业,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.410,0.000,2021/09/27,08:55
RAILY AESMED,瑞丽医美,0.355,0.355,0.365,0.335,0.335,-0.020,-5.634,0.33500,0.34000,2098600,6000000,0.000,0.000,1.050,0.290,2021/09/27,15:59
LIFESTYLE CHI,利福中国,0.980,0.990,0.980,0.940,0.960,-0.030,-3.030,0.96000,0.98000,538415,562500,0.000,0.000,1.450,0.940,2021/09/27,15:57
EC HEALTHCARE,医思健康医疗集团,11.000,10.800,11.000,10.620,10.720,-0.080,-0.741,10.84000,10.84000,13997601,1302602,0.000,0.000,16.260,4.310,2021/09/27,16:01
BANK OF GANSU,甘肃银行,0.000,1.100,0.000,0.000,1.100,0.000,0.000,1.06000,1.10000,0,0,0.000,0.000,1.560,0.000,2021/09/27,14:38
HBM HOLDINGS-B,和铂医药－Ｂ,6.990,6.970,7.150,6.990,7.020,0.050,0.717,7.02000,7.02000,995675,141000,0.000,0.000,12.400,6.990,2021/09/27,16:01
ROISERV,荣万家,7.600,7.570,7.730,7.600,7.680,0.110,1.453,7.68000,7.72000,2080680,271500,0.000,0.000,13.200,7.490,2021/09/27,15:59
VESYNC,VESYNC,11.200,11.020,11.220,10.840,10.860,-0.160,-1.452,10.86000,10.86000,11766800,1076000,0.000,0.000,23.900,8.000,2021/09/27,16:01
TAT HONG EQUIP,达丰设备,1.200,1.300,1.310,1.200,1.300,0.000,0.000,1.29000,1.30000,569480,438000,0.000,0.000,1.920,1.200,2021/09/27,13:20
C&D PROPERTY,建发物业,4.340,4.390,4.390,4.030,4.170,-0.220,-5.011,4.26000,4.26000,2175200,517000,0.000,0.000,5.440,2.310,2021/09/27,16:02
YIDU TECH,医渡科技,27.550,27.600,27.800,25.650,26.000,-1.600,-5.797,26.20000,26.20000,29245625,1108100,0.000,0.000,69.800,25.650,2021/09/27,16:02
MEDIWELCOME,麦迪卫康,1.530,1.530,1.530,1.450,1.530,0.000,0.000,1.48000,1.53000,19056,12800,0.000,0.000,4.810,1.450,2021/09/27,15:52
CARDIOFLOW-B,心通医疗－Ｂ,6.800,6.760,6.870,6.500,6.540,-0.220,-3.254,6.60000,6.60000,24465025,3715000,0.000,0.000,22.200,6.500,2021/09/27,16:01
JBM HEALTHCARE,健倍苗苗,1.090,1.090,1.090,0.980,1.020,-0.070,-6.422,1.01000,1.04000,1788220,1742000,0.000,0.000,3.200,0.980,2021/09/27,16:01
BROAD HOMES,远大住工,9.680,9.680,9.680,8.860,9.540,-0.140,-1.446,9.68000,9.68000,4082433,444000,0.000,0.000,38.000,8.860,2021/09/27,16:01
SMART-CORE,芯智控股,1.380,1.390,1.380,1.350,1.350,-0.040,-2.878,1.33000,1.39000,186380,136000,0.000,0.000,2.300,1.350,2021/09/27,16:01
KAISA PROSPER,佳兆业美好,20.050,20.050,21.300,20.050,20.850,0.800,3.990,20.85000,20.85000,28434032,1369750,0.000,0.000,34.000,17.400,2021/09/27,16:01
CANGGANGRAILWAY,沧港铁路,1.430,1.400,1.440,1.360,1.380,-0.020,-1.429,1.36000,1.38000,2315240,1676000,0.000,0.000,1.950,0.920,2021/09/27,15:56
BASECARE-B,贝康医疗－Ｂ,12.220,12.240,12.540,11.540,11.900,-0.340,-2.778,11.90000,12.00000,2996180,251000,0.000,0.000,34.850,11.540,2021/09/27,15:59
PETRO-KING,百勤油服,0.088,0.095,0.100,0.088,0.100,0.005,5.263,0.09100,0.09900,7932,88000,0.000,0.000,0.160,0.088,2021/09/27,15:50
MANPOWER GRC,万宝盛华,9.280,9.220,9.280,9.280,9.280,0.060,0.651,9.00000,9.28000,111507,12000,0.000,0.000,14.380,9.280,2021/09/27,15:48
MABPHARM-B,迈博药业－Ｂ,0.000,0.850,0.000,0.000,0.850,0.000,0.000,0.88000,0.95000,0,0,0.000,0.000,1.400,0.000,2021/09/27,15:59
TIAN CHANG GP,天长集团,0.380,0.395,0.390,0.380,0.385,-0.010,-2.532,0.38500,0.40000,146960,380000,0.000,0.000,0.610,0.380,2021/09/27,13:37
SANSHENG HLDG,三盛控股,4.240,4.240,4.240,4.050,4.170,-0.070,-1.651,4.05000,4.18000,1581840,376000,0.000,0.000,6.490,4.050,2021/09/27,15:54
LUYE PHARMA,绿叶制药,4.060,4.050,4.100,4.010,4.030,-0.020,-0.494,4.04000,4.04000,17734440,4373500,0.000,0.000,7.000,3.500,2021/09/27,16:01
TITANS ENERGY,泰坦能源技术,0.370,0.365,0.390,0.360,0.390,0.025,6.849,0.39500,0.39500,402460,1082000,0.000,0.000,0.710,0.360,2021/09/27,16:02
KATO (HK) HLDGS,嘉涛（香港）控股,0.630,0.640,0.640,0.630,0.630,-0.010,-1.563,0.63000,0.64000,247040,392000,0.000,0.000,0.700,0.500,2021/09/27,15:44
MAN KING HOLD,万景控股,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.27000,0.29000,0,0,0.000,0.000,0.445,0.000,2021/09/27,09:02
FOSUN PHARMA,复星医药,42.350,43.000,43.900,42.000,42.500,-0.500,-1.163,42.40000,42.40000,213311920,4980808,0.000,0.000,82.000,30.900,2021/09/27,16:01
CHINA SANJIANG,中国三江化工,2.710,2.710,2.770,2.710,2.720,0.010,0.369,2.72000,2.72000,4767390,1740000,0.000,0.000,4.580,1.700,2021/09/27,16:01
REGINA MIRACLE,维珍妮,0.000,2.750,0.000,0.000,2.750,0.000,0.000,2.50000,2.76000,0,0,0.000,0.000,3.170,0.000,2021/09/27,16:01
CHINA VANKE,万科企业,19.400,19.640,19.780,18.900,18.940,-0.700,-3.564,18.94000,18.94000,310420335,16153612,0.000,0.000,35.000,18.900,2021/09/27,16:02
BRAINHOLE TECH,脑洞科技,0.200,0.194,0.210,0.200,0.210,0.016,8.247,0.18900,0.20800,44110,220000,0.000,0.000,0.385,0.200,2021/09/27,15:09
GOLDWIND,金风科技,16.940,16.840,17.220,15.560,16.320,-0.520,-3.088,16.14000,16.14000,213466534,13046515,0.000,0.000,19.500,6.540,2021/09/27,16:01
UNI HEALTH,大健康国际,0.151,0.160,0.160,0.151,0.160,0.000,0.000,0.15100,0.17500,6925,45000,0.000,0.000,0.450,0.151,2021/09/27,15:59
FB MINING,高鹏矿业,0.035,0.032,0.037,0.032,0.035,0.003,9.375,0.03300,0.03500,673160,19380000,0.000,0.000,0.082,0.032,2021/09/27,15:58
YI HUA HLDG,益华控股,0.000,0.101,0.000,0.000,0.101,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.101,0.000,2021/09/27,08:55
ANDRE JUICE,安德利果汁,5.650,5.780,5.790,5.650,5.790,0.010,0.173,5.67000,5.78000,28710,5000,0.000,0.000,15.500,5.650,2021/09/27,15:59
NEW CONCEPTS,创业集团控股,0.800,0.810,0.840,0.800,0.800,-0.010,-1.235,0.80000,0.80000,282160,344000,0.000,0.000,0.920,0.142,2021/09/27,16:01
NVC INTL,雷士国际,0.187,0.187,0.192,0.187,0.192,0.005,2.674,0.18700,0.19200,121560,640000,0.000,0.000,0.214,0.151,2021/09/27,14:37
CASABLANCA,卡撒天娇,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.62000,0.64000,0,0,0.000,0.000,0.890,0.000,2021/09/27,13:46
JINHAI INTL,今海国际,2.720,2.700,2.730,2.530,2.560,-0.140,-5.185,2.54000,2.59000,2690100,1030000,0.000,0.000,3.410,1.000,2021/09/27,16:01
HONWORLD GP,老恒和酿造,0.000,3.070,0.000,0.000,3.070,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.320,0.000,2021/09/27,08:55
SOLIS HOLDINGS,守益控股,0.156,0.156,0.158,0.150,0.158,0.002,1.282,0.15000,0.15900,198132,1300000,0.000,0.000,0.365,0.150,2021/09/27,15:59
CECEP COSTIN,中国节能海东青,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.600,0.000,2021/09/27,08:55
MEDIALINK GROUP,羚邦集团,0.181,0.181,0.187,0.181,0.181,0.000,0.000,0.18100,0.18100,33280,180000,0.000,0.000,0.350,0.181,2021/09/27,16:01
JY GRANDMARK,景业名邦集团,2.760,2.850,2.820,2.750,2.800,-0.050,-1.754,2.66000,2.66000,3029180,1092000,0.000,0.000,3.500,2.750,2021/09/27,16:01
CRYSTAL INTL,晶苑国际,2.720,2.780,2.900,2.670,2.680,-0.100,-3.597,2.68000,2.68000,1251280,458500,0.000,0.000,4.560,1.840,2021/09/27,16:01
WESTCHINACEMENT,西部水泥,1.370,1.350,1.370,1.320,1.330,-0.020,-1.481,1.35000,1.35000,28746360,21458000,0.000,0.000,1.440,1.110,2021/09/27,16:01
WISON ENGRG,惠生工程,0.420,0.425,0.420,0.390,0.400,-0.025,-5.882,0.39500,0.42000,75720,185000,0.000,0.000,0.890,0.390,2021/09/27,16:02
GAC GROUP,广汽集团,7.170,7.190,7.250,6.960,6.970,-0.220,-3.060,6.97000,6.97000,143813778,20303718,0.000,0.000,10.080,6.100,2021/09/27,16:01
SMIT,国微控股,4.050,4.050,4.240,3.960,4.240,0.190,4.691,3.96000,4.24000,76720,19000,0.000,0.000,5.330,3.960,2021/09/27,15:59
HAICHANG HLDG,海昌海洋公园,1.800,1.750,1.850,1.590,1.640,-0.110,-6.286,1.65000,1.65000,64402030,37657000,0.000,0.000,1.850,0.375,2021/09/27,16:01
WATTS INT'L,华滋国际海洋,0.480,0.480,0.480,0.480,0.480,0.000,0.000,0.48000,0.52000,36480,76000,0.000,0.000,0.870,0.480,2021/09/27,15:59
SLD GROUP,梁志天设计集团,0.740,0.720,0.760,0.740,0.760,0.040,5.556,0.72000,0.77000,223440,297000,0.000,0.000,1.200,0.740,2021/09/27,14:14
FU SHEK FIN,富石金融,0.000,0.206,0.000,0.000,0.206,0.000,0.000,0.20200,0.21000,0,0,0.000,0.000,0.370,0.000,2021/09/27,15:59
LAI SI ENT,黎氏企业,0.000,0.445,0.000,0.000,0.445,0.000,0.000,0.41500,0.43500,0,0,0.000,0.000,0.660,0.000,2021/09/27,15:08

WUXI BIO,药明生物,116.700,117.800,124.400,116.700,122.100,4.300,3.650,122.80000,122.80000,1501904307,12292376,0.000,0.000,248.000,74.650,2021/09/27,16:02
HAILAN HLDGS,海蓝控股,0.000,5.590,0.000,0.000,5.590,0.000,0.000,0.00000,5.70000,0,0,0.000,0.000,7.330,0.000,2021/09/27,09:42
HC GROUP,慧聪集团,0.810,0.820,0.820,0.790,0.790,-0.030,-3.659,0.80000,0.80000,274250,341000,0.000,0.000,2.020,0.780,2021/09/27,16:01
XINGLU WATER,兴泸水务,0.000,1.120,0.000,0.000,1.120,0.000,0.000,1.07000,1.12000,0,0,0.000,0.000,1.300,0.000,2021/09/27,09:15
MGM CHINA,美高梅中国,5.470,5.470,5.470,4.850,4.920,-0.550,-10.055,4.89000,4.89000,146328825,28963672,0.000,0.000,14.620,4.850,2021/09/27,16:02
TK GROUP HLDG,东江集团控股,3.030,3.030,3.070,3.030,3.030,0.000,0.000,3.03000,3.03000,115220,38000,0.000,0.000,3.980,3.030,2021/09/27,16:01
CHEN XING,辰兴发展,0.000,1.690,0.000,0.000,1.690,0.000,0.000,1.64000,1.68000,0,0,0.000,0.000,3.010,0.000,2021/09/27,09:37
RYKADAN CAPITAL,宏基资本,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.67000,0.70000,0,0,0.000,0.000,0.790,0.000,2021/09/27,10:32
CHARMACY PHAR,创美药业,0.000,7.000,0.000,0.000,7.000,0.000,0.000,6.80000,7.00000,0,0,0.000,0.000,6.500,0.000,2021/09/27,09:51
THING ON ENT,晋安实业,0.000,0.920,0.000,0.000,0.920,0.000,0.000,0.92000,0.00000,0,0,0.000,0.000,0.990,0.000,2021/09/27,09:00
BAMBOOSHEALTH,百本医护,1.080,1.080,1.120,1.080,1.080,0.000,0.000,1.06000,1.09000,184320,168000,0.000,0.000,1.120,1.080,2021/09/27,15:42
HUARCHI GLOBAL,华记环球集团,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.90000,1.13000,0,0,0.000,0.000,1.490,0.000,2021/09/27,16:01
COSMO LADY,都市丽人,0.660,0.650,0.800,0.660,0.750,0.100,15.385,0.72000,0.72000,2825210,3926000,0.000,0.000,1.550,0.660,2021/09/27,16:02
BILLION IND,百宏实业,0.000,5.270,0.000,0.000,5.270,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.510,0.000,2021/09/27,08:55

CNNC INT'L,中核国际,0.000,1.500,0.000,0.000,1.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.100,0.000,2021/09/27,08:55
KAM HING INT'L,锦兴国际控股,0.390,0.370,0.430,0.390,0.430,0.060,16.216,0.37000,0.41500,246020,586000,0.000,0.000,0.485,0.390,2021/09/27,15:22
EVOC,研祥智能,1.170,1.130,1.190,1.120,1.120,-0.010,-0.885,1.10000,1.13000,169520,148000,0.000,0.000,9.280,0.970,2021/09/27,15:57
BIRMINGHAM SPTS,伯明翰体育,0.131,0.136,0.131,0.130,0.130,-0.006,-4.412,0.13000,0.13500,20820,160000,0.000,0.000,0.280,0.130,2021/09/27,16:01
TIMES UNI GP,时代环球集团,0.000,0.128,0.000,0.000,0.128,0.000,0.000,0.10300,0.12800,0,0,0.000,0.000,0.150,0.000,2021/09/27,14:57
CH FIN LEAS-NEW,中国金融租赁－新,0.360,0.370,0.370,0.360,0.360,-0.010,-2.703,0.37000,0.40500,105000,288000,0.000,0.000,0.370,0.026,2021/09/27,15:59
SHENZHOU INTL,申洲国际,157.500,161.000,159.300,152.200,155.500,-5.500,-3.416,156.00000,156.00000,686297350,4430683,0.000,0.000,207.600,126.100,2021/09/27,16:02
LEE & MAN PAPER,理文造纸,7.200,7.130,7.210,6.850,6.950,-0.180,-2.525,6.87000,6.87000,21306298,3072988,0.000,0.000,8.700,5.290,2021/09/27,16:02
VEDAN INT'L,味丹国际,0.000,0.730,0.000,0.000,0.730,0.000,0.000,0.74000,0.76000,0,0,0.000,0.000,0.890,0.000,2021/09/27,10:17
PING AN,中国平安,54.300,54.250,56.450,54.300,55.000,0.750,1.382,54.90000,54.90000,2419580309,43629818,0.000,0.000,103.600,54.300,2021/09/27,16:02
MENGNIU DAIRY,蒙牛乳业,49.700,49.450,51.100,49.550,50.200,0.750,1.517,50.50000,50.50000,772927488,15386285,0.000,0.000,53.850,35.350,2021/09/27,16:02
HOP FUNG GROUP,合丰集团,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.22200,0.24000,0,0,0.000,0.000,0.400,0.000,2021/09/27,15:14
HK CHAOSHANG GP,香港潮商集团,0.930,0.920,0.970,0.910,0.930,0.010,1.087,0.91000,0.95000,1956880,2072000,0.000,0.000,1.180,0.860,2021/09/27,15:50
RENCO HOLDINGS,融科控股,0.111,0.130,0.111,0.110,0.110,-0.020,-15.385,0.10500,0.11000,2210,20000,0.000,0.000,0.500,0.110,2021/09/27,15:57
CAPITAL VC,首都创投,0.285,0.285,0.285,0.270,0.270,-0.015,-5.263,0.27500,0.28500,11250,40000,0.000,0.000,0.600,0.270,2021/09/27,15:24
NPE HOLDINGS,新源万恒控股,0.017,0.018,0.018,0.016,0.018,0.000,0.000,0.01600,0.01800,10820,620000,0.000,0.000,0.031,0.016,2021/09/27,15:40
MEILLEUREHEALTH,美瑞健康国际,0.425,0.430,0.425,0.420,0.425,-0.005,-1.163,0.42500,0.43000,581580,1380000,0.000,0.000,0.850,0.300,2021/09/27,15:45
PICC P&C,中国财险,7.010,7.150,7.280,7.010,7.120,-0.030,-0.420,7.12000,7.12000,172711374,24121861,0.000,0.000,7.960,5.140,2021/09/27,16:01
GUORUI PPT,国瑞置业,0.315,0.315,0.315,0.300,0.300,-0.015,-4.762,0.30000,0.30000,30285,98000,0.000,0.000,1.000,0.300,2021/09/27,16:01
CHINA UPTOWN,中国上城,0.480,0.500,0.550,0.480,0.550,0.050,10.000,0.48000,0.55000,5528,11200,0.000,0.000,0.980,0.480,2021/09/27,13:53
LI NING,李宁,86.550,88.700,89.700,83.600,87.700,-1.000,-1.127,90.00000,90.00000,2072616146,23593265,0.000,0.000,105.000,34.300,2021/09/27,16:02
GREATWALL MOTOR,长城汽车,29.050,29.250,29.500,27.700,28.750,-0.500,-1.709,28.95000,28.95000,644428310,22435199,0.000,0.000,39.000,9.280,2021/09/27,16:02
HAILIANG INTL,海亮国际,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.15100,0.18000,0,0,0.000,0.000,0.300,0.000,2021/09/27,15:15
UNITED STRENGTH,众诚能源,11.000,11.100,11.540,10.340,10.360,-0.740,-6.667,10.30000,11.10000,5494360,505000,0.000,0.000,16.160,5.410,2021/09/27,16:01
WEICHAI POWER,潍柴动力,16.360,16.440,16.980,16.120,16.200,-0.240,-1.460,16.28000,16.28000,106695859,6520947,0.000,0.000,26.400,14.180,2021/09/27,16:01
BWI INT'L,京西国际,0.970,0.970,1.010,0.910,0.980,0.010,1.031,0.95000,0.98000,1465308,1509600,0.000,0.000,1.010,0.910,2021/09/27,15:29
SYNERGIS HOLD,升捷控股,0.305,0.305,0.305,0.300,0.300,-0.005,-1.639,0.30000,0.31500,170340,560000,0.000,0.000,0.410,0.300,2021/09/27,15:21
ECOGREEN,中怡国际,1.890,1.890,1.900,1.850,1.880,-0.010,-0.529,1.86000,1.88000,257100,138000,0.000,0.000,2.520,1.210,2021/09/27,15:50
COMBA,京信通信,2.010,2.000,2.050,1.970,1.970,-0.030,-1.500,1.97000,1.97000,10865535,5406500,0.000,0.000,2.900,1.660,2021/09/27,16:01
PACIFIC BASIN,太平洋航运,4.050,4.060,4.060,3.600,3.620,-0.440,-10.837,3.60000,3.60000,291139586,77980241,0.000,0.000,4.060,1.090,2021/09/27,16:01
UNIVERSAL STAR,星宇控股,2.560,2.550,2.660,2.460,2.570,0.020,0.784,2.57000,2.57000,7445360,2924000,0.000,0.000,2.780,0.187,2021/09/27,16:02
DAWNRAYS PHARMA,东瑞制药,1.570,1.540,1.570,1.570,1.570,0.030,1.948,1.54000,1.58000,6280,4000,0.000,0.000,1.930,0.850,2021/09/27,14:51
CH CITY INFRA,中国城市基础设施,0.214,0.214,0.280,0.214,0.246,0.032,14.953,0.24600,0.25000,177490,693200,0.000,0.000,0.280,0.214,2021/09/27,15:59
BAOYE GROUP,宝业集团,3.770,3.830,3.790,3.770,3.790,-0.040,-1.044,3.78000,3.91000,1015580,268000,0.000,0.000,5.290,3.770,2021/09/27,15:59
DAHSING BANKING,大新银行集团,7.280,7.190,7.280,7.090,7.110,-0.080,-1.113,7.16000,7.16000,6365124,889600,0.000,0.000,11.260,6.600,2021/09/27,16:01
AVICHINA,中航科工,5.320,5.400,5.420,4.960,5.040,-0.360,-6.667,5.03000,5.03000,297034276,58141494,0.000,0.000,8.130,3.720,2021/09/27,16:02
JIU RONG HOLD,久融控股,0.000,0.096,0.000,0.000,0.096,0.000,0.000,0.09200,0.09600,0,0,0.000,0.000,0.143,0.000,2021/09/27,16:02
WUXI APPTEC,药明康德,178.000,177.400,182.500,176.800,180.200,2.800,1.578,181.20000,181.20000,415496198,2312199,0.000,0.000,216.000,105.200,2021/09/27,16:02
BEST MART 360,优品３６０,1.690,1.650,1.690,1.650,1.650,0.000,0.000,1.63000,1.69000,86620,52000,0.000,0.000,2.560,1.650,2021/09/27,15:59
JINCHUAN INTL,金川国际,1.190,1.190,1.200,1.130,1.170,-0.020,-1.681,1.16000,1.16000,30392250,26065000,0.000,0.000,1.610,0.630,2021/09/27,16:02
TONGDA HONG TAI,通达宏泰,0.200,0.200,0.208,0.191,0.200,0.000,0.000,0.19500,0.20900,14585,75000,0.000,0.000,0.650,0.191,2021/09/27,15:59
SMI CULTURE,星美文化旅游,0.000,0.059,0.000,0.000,0.059,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.059,0.000,2021/09/27,08:55
EAGLE NICE,鹰美,4.840,4.740,4.860,4.700,4.700,-0.040,-0.844,4.71000,4.80000,180520,38000,0.000,0.000,5.920,3.310,2021/09/27,15:59
COOLPAD GROUP,酷派集团,0.345,0.345,0.365,0.340,0.345,0.000,0.000,0.34500,0.34500,15994370,45910000,0.000,0.000,0.660,0.165,2021/09/27,16:02
CL EDU FIN,创联教育金融,0.120,0.124,0.120,0.108,0.120,-0.004,-3.226,0.11200,0.12000,100776,896000,0.000,0.000,0.157,0.027,2021/09/27,15:59
BOQI ENV,博奇环保,1.330,1.360,1.390,1.110,1.250,-0.110,-8.088,1.26000,1.30000,11038730,8827000,0.000,0.000,2.800,1.000,2021/09/27,16:01
PRU,保诚（五十）,150.700,147.700,153.400,147.100,152.200,4.500,3.047,152.00000,152.00000,1364285,8950,0.000,0.000,174.500,147.100,2021/09/27,16:02
ZHONGTIAN INT'L,中天国际,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.590,0.000,2021/09/27,08:55
CHINA POWER,中国电力,4.170,4.100,4.400,3.940,4.130,0.030,0.732,4.18000,4.18000,703420078,168608723,0.000,0.000,4.400,1.410,2021/09/27,16:02
SMC ELECTRIC,蚬壳电业,0.098,0.098,0.100,0.095,0.100,0.002,2.041,0.09600,0.10000,23330,240000,0.000,0.000,0.173,0.090,2021/09/27,15:59
SUNNY OPTICAL,舜宇光学科技,208.200,210.400,216.800,203.400,205.000,-5.400,-2.567,206.00000,206.00000,940539231,4544489,0.000,0.000,259.400,114.900,2021/09/27,16:02
TOM GROUP,ＴＯＭ集团,0.410,0.410,0.415,0.405,0.415,0.005,1.220,0.40500,0.41500,409570,1000000,0.000,0.000,1.210,0.405,2021/09/27,15:56
SINOPEC SEG,中石化炼化工程,3.780,3.740,3.890,3.700,3.700,-0.040,-1.070,3.67000,3.67000,18113442,4823000,0.000,0.000,5.250,2.850,2021/09/27,16:02
BOC HONG KONG,中银香港,22.950,22.650,23.300,22.700,22.800,0.150,0.662,23.05000,23.05000,186404495,8109312,0.000,0.000,29.550,20.050,2021/09/27,16:01
BJ HEALTH,北京健康健康,0.106,0.106,0.114,0.106,0.114,0.008,7.547,0.10700,0.11400,104190,978000,0.000,0.000,0.145,0.106,2021/09/27,15:59
