名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
NVC INTL,雷士国际,0.890,0.900,0.890,0.880,0.890,-0.010,-1.111,0.89000,0.92000,27360,31000,0.000,0.000,1.070,0.630,2024/01/22,16:08
CASABLANCA,卡撒天娇,0.000,0.385,0.000,0.000,0.385,0.000,0.000,0.36000,0.45000,0,0,0.000,0.000,0.450,0.248,2024/01/22,16:08
JINHAI INTL,今海国际,2.580,2.580,2.620,2.580,2.620,0.040,1.550,2.54000,2.65000,156000,60000,0.000,0.000,2.800,1.130,2024/01/22,16:08
HONWORLD GP,老恒和酿造,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.39000,0.41500,0,0,0.000,0.000,1.300,0.390,2024/01/22,16:08
SOLIS HOLDINGS,守益控股,0.109,0.105,0.121,0.109,0.120,0.015,14.286,0.10400,0.12000,24228,220000,0.000,0.000,0.149,0.064,2024/01/22,16:08

MEDIALINK GROUP,羚邦集团,0.179,0.179,0.182,0.179,0.179,0.000,0.000,0.17700,0.17900,95810,535000,0.000,0.000,0.214,0.159,2024/01/22,16:08
JY GRANDMARK,景业名邦集团,1.000,1.010,1.140,1.000,1.140,0.130,12.871,1.00000,1.15000,11140,11000,0.000,0.000,1.460,1.000,2024/01/22,16:08
CRYSTAL INTL,晶苑国际,2.820,2.810,2.840,2.720,2.730,-0.080,-2.847,2.73000,2.84000,599715,217500,0.000,0.000,3.050,1.947,2024/01/22,16:08
WESTCHINACEMENT,西部水泥,0.590,0.580,0.590,0.560,0.570,-0.010,-1.724,0.56000,0.57000,9326296,16303262,0.000,0.000,0.973,0.560,2024/01/22,16:08
WISON ENGRG,惠生工程,0.295,0.300,0.300,0.290,0.300,0.000,0.000,0.29000,0.30000,1870055,6431000,0.000,0.000,0.680,0.265,2024/01/22,16:08
GAC GROUP,广汽集团,3.200,3.200,3.200,3.030,3.080,-0.120,-3.750,3.07000,3.08000,44930197,14492362,0.000,0.000,5.645,3.030,2024/01/22,16:08
SMIT,国微控股,1.480,1.600,1.480,1.480,1.480,-0.120,-7.500,1.31000,1.56000,1480,1000,0.000,0.000,2.278,1.480,2024/01/22,16:08
HAICHANG HLDG,海昌海洋公园,0.900,0.900,0.900,0.850,0.880,-0.020,-2.222,0.87000,0.88000,29445245,33588000,0.000,0.000,2.270,0.850,2024/01/22,16:08
WATTS INT'L,华滋国际海洋,0.000,0.210,0.000,0.000,0.210,0.000,0.000,0.00000,0.24000,0,0,0.000,0.000,0.297,0.191,2024/01/22,16:08
SLD GROUP,梁志天设计集团,0.099,0.099,0.099,0.098,0.099,0.000,0.000,0.09600,0.09900,50451,510000,0.000,0.000,0.280,0.076,2024/01/22,16:08
FU SHEK FIN,富石金融,0.140,0.146,0.140,0.123,0.123,-0.023,-15.753,0.12300,0.13800,115450,910000,0.000,0.000,0.198,0.111,2024/01/22,16:08
LAI SI ENT,黎氏企业,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.30000,0.35500,0,0,0.000,0.000,0.680,0.235,2024/01/22,16:08
WUXI XDC,药明合联,30.650,30.700,30.650,29.000,30.100,-0.600,-1.954,30.10000,30.15000,59451988,1990585,0.000,0.000,34.000,26.350,2024/01/22,16:08
WUXI BIO,药明生物,28.500,28.350,28.800,26.400,27.000,-1.350,-4.762,26.95000,27.00000,964416022,35578360,0.000,0.000,72.500,25.850,2024/01/22,16:08
HAILAN HLDGS,海蓝控股,0.000,3.360,0.000,0.000,3.360,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.000,2.500,2023/11/20,16:09
HC GROUP,慧聪集团,0.225,0.227,0.225,0.225,0.225,-0.002,-0.881,0.20000,0.22500,4500,20000,0.000,0.000,0.570,0.182,2024/01/22,16:08
XINGLU WATER,兴泸水务,0.000,0.580,0.000,0.000,0.570,-0.010,-1.724,0.55000,0.57000,0,0,0.000,0.000,0.921,0.540,2024/01/22,16:08
MGM CHINA,美高梅中国,10.320,10.320,10.460,9.500,9.670,-0.650,-6.298,9.65000,9.67000,69652639,7164240,0.000,0.000,11.200,7.700,2024/01/22,16:08
TK GROUP HLDG,东江集团控股,0.000,1.380,0.000,0.000,1.380,0.000,0.000,1.36000,1.40000,0,0,0.000,0.000,1.640,0.000,2024/01/22,16:08
CHEN XING,辰兴发展,0.395,0.370,0.395,0.395,0.400,0.030,8.108,0.40000,0.41000,3950,10000,0.000,0.000,1.060,0.222,2024/01/22,16:08
RYKADAN CAPITAL,宏基资本,0.000,0.149,0.000,0.000,0.149,0.000,0.000,0.13700,0.14900,0,0,0.000,0.000,0.475,0.145,2024/01/22,16:08
CHARMACY PHAR,创美药业,10.200,9.580,10.200,9.160,9.990,0.410,4.280,9.70000,9.99000,2933250,301000,0.000,0.000,20.000,5.900,2024/01/22,16:08
THING ON ENT,晋安实业,0.000,0.720,0.000,0.000,0.720,0.000,0.000,0.72000,0.00000,0,0,0.000,0.000,1.340,0.720,2024/01/22,16:08
BAMBOOSHEALTH,百本医护,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.68000,0.74000,0,0,0.000,0.000,0.758,0.626,2024/01/22,16:08

COSMO LADY,都市丽人,0.213,0.216,0.213,0.213,0.213,-0.003,-1.389,0.21400,0.21600,21263,100000,0.000,0.000,0.485,0.198,2024/01/22,16:08
BILLION IND,百宏实业,0.000,4.210,0.000,0.000,4.210,0.000,0.000,4.15000,0.00000,0,0,0.000,0.000,4.700,3.710,2024/01/22,16:08

CNNC INT'L,中核国际,1.790,1.790,1.790,1.430,1.610,-0.180,-10.056,1.46000,1.64000,275290,172000,0.000,0.000,3.070,0.820,2024/01/22,16:08
KAM HING INT'L,锦兴国际控股,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.22600,0.27000,0,0,0.000,0.000,0.850,0.212,2024/01/22,16:08

ZO FUTURE GROUP,大象未来集团,2.550,2.580,3.000,2.550,2.600,0.020,0.775,2.56000,2.60000,6161740,2318000,0.000,0.000,3.000,0.325,2024/01/22,16:08
TIMES UNI GP,时代环球集团,0.028,0.028,0.028,0.025,0.026,-0.002,-7.143,0.02600,0.02800,9124,336000,0.000,0.000,0.074,0.020,2024/01/22,16:08
CH FIN LEASING,中国金融租赁,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.12300,0.14500,0,0,0.000,0.000,0.409,0.113,2024/01/22,16:08
SHENZHOU INTL,申洲国际,69.850,69.500,70.200,66.550,67.700,-1.800,-2.590,67.65000,67.70000,161333653,2359482,0.000,0.000,106.986,59.296,2024/01/22,16:08
LEE & MAN PAPER,理文造纸,2.060,2.080,2.080,1.970,2.000,-0.080,-3.846,1.99000,2.00000,14580590,7236000,0.000,0.000,3.889,1.970,2024/01/22,16:08
VEDAN INT'L,味丹国际,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.50000,0.55000,0,0,0.000,0.000,0.679,0.301,2024/01/22,16:08
PING AN,中国平安,30.750,30.350,30.850,29.550,29.800,-0.550,-1.812,29.80000,29.85000,1704356069,56555032,0.000,0.000,61.709,29.550,2024/01/22,16:08
MENGNIU DAIRY,蒙牛乳业,17.260,17.260,17.260,16.000,16.320,-0.940,-5.446,16.30000,16.32000,427558896,26090598,0.000,0.000,39.574,16.000,2024/01/22,16:08
HOP FUNG GROUP,合丰集团,0.000,0.074,0.000,0.000,0.074,0.000,0.000,0.06100,0.00000,0,0,0.000,0.000,0.125,0.067,2024/01/22,16:08
HK CHAOSHANG GP,香港潮商集团,0.750,0.770,0.770,0.740,0.760,-0.010,-1.299,0.76000,0.77000,1185840,1560000,0.000,0.000,1.170,0.500,2024/01/22,16:08
RENCO HOLDINGS,融科控股,0.016,0.017,0.016,0.016,0.016,-0.001,-5.882,0.01500,0.01700,384,24000,0.000,0.000,0.046,0.016,2024/01/22,16:08
CAPITAL VC,首都创投,0.090,0.110,0.110,0.090,0.110,0.000,0.000,0.08800,0.11100,3090,30000,0.000,0.000,0.260,0.082,2024/01/22,16:08
NPE HOLDINGS,新源万恒控股,0.010,0.010,0.010,0.010,0.010,0.000,0.000,0.01000,0.01100,9200,920000,0.000,0.000,0.017,0.010,2024/01/22,16:08
MEILLEUREHEALTH,美瑞健康国际,0.210,0.234,0.213,0.195,0.210,-0.024,-10.256,0.18800,0.21000,379434,1860000,0.000,0.000,0.302,0.195,2024/01/22,16:08
PICC P&C,中国财险,9.590,9.510,9.690,9.270,9.340,-0.170,-1.788,9.33000,9.34000,360094443,38160694,0.000,0.000,10.260,6.501,2024/01/22,16:08
GLORY HEALTH,国瑞健康,0.037,0.037,0.037,0.031,0.032,-0.005,-13.514,0.03000,0.03200,41155,1286000,0.000,0.000,0.260,0.025,2024/01/22,16:08
CHINA UPTOWN,中国上城,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.00000,0.17100,0,0,0.000,0.000,0.315,0.110,2024/01/22,16:08
LI NING,李宁,16.060,16.180,16.140,14.940,15.120,-1.060,-6.551,15.10000,15.12000,489875901,32146129,0.000,0.000,80.990,14.940,2024/01/22,16:08
GWMOTOR,长城汽车,9.130,9.150,9.190,8.630,8.780,-0.370,-4.044,8.77000,8.78000,212678134,24184477,0.000,0.000,12.300,7.481,2024/01/22,16:08
SHUOAO INTL,硕奥国际,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.00000,0.19900,0,0,0.000,0.000,0.222,0.135,2024/01/22,16:08
UNITED STRENGTH,众诚能源,4.880,4.860,4.900,4.810,4.900,0.040,0.823,4.82000,4.90000,2240620,460000,0.000,0.000,8.000,4.540,2024/01/22,16:08
WEICHAI POWER,潍柴动力,12.800,12.800,12.920,12.280,12.480,-0.320,-2.500,12.46000,12.48000,126675864,10003685,0.000,0.000,14.880,9.146,2024/01/22,16:08
BWI INT'L,京西国际,0.250,0.255,0.250,0.245,0.245,-0.010,-3.922,0.24500,0.26000,66955,271200,0.000,0.000,0.400,0.204,2024/01/22,16:08
ISP HOLDINGS,昇柏控股,0.215,0.230,0.240,0.202,0.240,0.010,4.348,0.20400,0.22800,66668,312000,0.000,0.000,0.490,0.200,2024/01/22,16:08
ECOGREEN,中怡国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.960,1.890,2024/01/22,16:08
COMBA,京信通信,0.680,0.680,0.680,0.630,0.630,-0.050,-7.353,0.63000,0.64000,2047400,3158000,0.000,0.000,1.688,0.630,2024/01/22,16:08
PACIFIC BASIN,太平洋航运,2.350,2.350,2.400,2.230,2.270,-0.080,-3.404,2.26000,2.27000,46888118,20608410,0.000,0.000,3.282,1.980,2024/01/22,16:08
UNIVERSAL STAR,星宇控股,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.900,0.700,2024/01/22,16:08
DAWNRAYS PHARMA,东瑞制药,1.090,1.070,1.090,1.030,1.030,-0.040,-3.738,1.03000,1.06000,425390,407000,0.000,0.000,1.370,0.980,2024/01/22,16:08
CH CITY INFRA,中国城市基础设施,0.066,0.060,0.066,0.064,0.064,0.004,6.667,0.05900,0.06400,1300,20000,0.000,0.000,0.470,0.031,2024/01/22,16:08
BAOYE GROUP,宝业集团,4.400,4.400,4.400,4.270,4.340,-0.060,-1.364,4.22000,4.34000,294300,68000,0.000,0.000,4.780,3.700,2024/01/22,16:08
DAHSING BANKING,大新银行集团,4.780,4.830,4.780,4.680,4.690,-0.140,-2.899,4.68000,4.69000,2358900,500400,0.000,0.000,6.442,4.680,2024/01/22,16:08
AVICHINA,中航科工,2.930,2.920,2.930,2.750,2.770,-0.150,-5.137,2.77000,2.78000,41772830,14921000,0.000,0.000,4.557,2.750,2024/01/22,16:08
JIU RONG HOLD,久融控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.03000,0.03500,0,0,0.000,0.000,0.095,0.013,2024/01/22,16:08
WUXI APPTEC,药明康德,79.350,79.350,80.150,77.900,78.650,-0.700,-0.882,78.60000,78.65000,294985918,3733872,0.000,0.000,108.992,59.500,2024/01/22,16:08
BEST MART 360,优品３６０,1.830,1.800,1.830,1.800,1.800,0.000,0.000,1.79000,1.80000,173740,96000,0.000,0.000,2.254,1.600,2024/01/22,16:08
JINCHUAN INTL,金川国际,0.560,0.570,0.570,0.510,0.510,-0.060,-10.526,0.51000,0.52000,15101711,28195972,0.000,0.000,0.796,0.370,2024/01/22,16:08
TONGDA HONG TAI,通达宏泰,0.051,0.056,0.056,0.050,0.056,0.000,0.000,0.05000,0.05800,7535,146000,0.000,0.000,0.170,0.046,2024/01/22,16:08

EAGLE NICE,鹰美,4.300,4.300,4.300,4.260,4.260,-0.040,-0.930,4.25000,4.26000,100823,23624,0.000,0.000,4.490,3.656,2024/01/22,16:08
COOLPAD GROUP,酷派集团,0.056,0.056,0.058,0.054,0.054,-0.002,-3.571,0.05400,0.05500,664280,12116000,0.000,0.000,0.110,0.029,2024/01/22,16:08
CHUANGLIAN HOLD,创联控股,0.017,0.018,0.018,0.016,0.018,0.000,0.000,0.01600,0.01800,44808,2640000,0.000,0.000,0.060,0.016,2024/01/22,16:08
BOQI ENV,博奇环保,0.810,0.810,0.810,0.790,0.790,-0.020,-2.469,0.79000,0.84000,21390,27000,0.000,0.000,1.121,0.700,2024/01/22,16:08
PRU,保诚,78.450,78.250,78.450,77.550,78.400,0.150,0.192,78.40000,78.45000,11210567,143600,0.000,0.000,134.417,75.800,2024/01/22,16:08

CHINA POWER,中国电力,2.900,2.900,2.910,2.800,2.840,-0.060,-2.069,2.83000,2.84000,170948955,59950000,0.000,0.000,3.494,2.640,2024/01/22,16:08
SMC ELECTRIC,蚬壳电业,0.086,0.088,0.086,0.086,0.086,-0.002,-2.273,0.08600,0.08800,3440,40000,0.000,0.000,0.134,0.081,2024/01/22,16:08
SUNNY OPTICAL,舜宇光学科技,56.450,56.650,57.450,52.700,53.850,-2.800,-4.943,53.75000,53.85000,357165164,6614805,0.000,0.000,118.889,50.300,2024/01/22,16:08
TOM GROUP,ＴＯＭ集团,0.600,0.620,0.620,0.600,0.620,0.000,0.000,0.59000,0.62000,51940,86000,0.000,0.000,0.860,0.510,2024/01/22,16:08
SINOPEC SEG,中石化炼化工程,3.730,3.750,3.780,3.560,3.590,-0.160,-4.267,3.59000,3.60000,19624912,5407018,0.000,0.000,4.180,3.133,2024/01/22,16:08
BOC HONG KONG,中银香港,18.560,18.560,18.620,17.860,18.040,-0.520,-2.802,18.00000,18.04000,257975216,14261691,0.000,0.000,26.531,17.860,2024/01/22,16:08
BJ HEALTH,北京健康,0.060,0.063,0.060,0.060,0.060,-0.003,-4.762,0.06000,0.06300,21960,366000,0.000,0.000,0.209,0.060,2024/01/22,16:08
YESTAR HEALTH,巨星医疗控股,0.026,0.026,0.027,0.025,0.026,0.000,0.000,0.02400,0.02600,6512,257500,0.000,0.000,0.355,0.025,2024/01/22,16:08

CN ANCHU ENERGY,中国安储能源,0.910,0.910,0.930,0.890,0.890,-0.020,-2.198,0.88000,0.89000,69158340,76162000,0.000,0.000,1.070,0.490,2024/01/22,16:08
XD INC,心动公司,8.140,8.160,8.140,7.470,7.600,-0.560,-6.863,7.53000,7.60000,28068742,3663200,0.000,0.000,29.300,7.470,2024/01/22,16:08
SPACE GROUP,恒宇集团,0.043,0.043,0.044,0.041,0.042,-0.001,-2.326,0.04000,0.04200,60362,1402500,0.000,0.000,3.850,0.039,2024/01/22,16:08
LAUNCH TECH,元征科技,1.790,1.860,1.790,1.790,1.790,-0.070,-3.763,1.78000,1.82000,21480,12000,0.000,0.000,2.550,1.339,2024/01/22,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,0.000,5.620,0.000,0.000,5.620,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,17.640,3.740,2024/01/22,16:08
FW FASHION INT,尚晋国际控股,0.315,0.315,0.315,0.315,0.315,0.000,0.000,0.31000,0.33500,28350,90000,0.000,0.000,0.475,0.315,2024/01/22,16:08
HUA MEDICINE-B,华领医药－Ｂ,1.990,2.030,2.030,1.880,1.910,-0.120,-5.911,1.87000,1.91000,1473475,763000,0.000,0.000,5.020,1.410,2024/01/22,16:08
JINSHANG BANK,晋商银行,0.000,1.280,0.000,0.000,1.270,-0.010,-0.781,1.12000,1.27000,37302120,32157000,0.000,0.000,1.580,0.941,2024/01/22,16:08
BOC AVIATION,中银航空租赁,56.200,56.200,56.700,53.200,53.950,-2.250,-4.004,53.95000,54.00000,40167831,742488,0.000,0.000,67.059,47.150,2024/01/22,16:08
SHINSUN HOLD GP,祥生控股集团,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.490,0.163,2024/01/22,16:08
CHALCO,中国铝业,3.340,3.390,3.380,3.170,3.200,-0.190,-5.605,3.20000,3.21000,52779299,16219266,0.000,0.000,4.874,3.170,2024/01/22,16:08
CPIC,中国太保,13.360,13.320,13.360,12.740,12.920,-0.400,-3.003,12.90000,12.92000,297495673,22964500,0.000,0.000,25.096,12.740,2024/01/22,16:08

SH PHARMA,上海医药,10.900,10.800,10.900,10.400,10.480,-0.320,-2.963,10.48000,10.50000,29298650,2785031,0.000,0.000,15.855,10.400,2024/01/22,16:08
SUNSHINE 100,阳光１００中国,0.066,0.073,0.073,0.066,0.073,0.000,0.000,0.07200,0.07300,469,7000,0.000,0.000,0.370,0.051,2024/01/22,16:08
GTJA,国泰君安,8.560,8.510,8.560,8.300,8.400,-0.110,-1.293,8.40000,8.47000,16813483,1999400,0.000,0.000,10.462,8.300,2024/01/22,16:08
CSTONE PHARMA-B,基石药业－Ｂ,1.860,1.880,1.900,1.770,1.780,-0.100,-5.319,1.78000,1.80000,4200940,2309809,0.000,0.000,6.220,1.620,2024/01/22,16:08
ADD NEW ENERGY,爱德新能源,0.440,0.510,0.510,0.440,0.510,0.000,0.000,0.45500,0.53000,1900,4000,0.000,0.000,1.394,0.435,2024/01/22,16:08
CHINA LIFE,中国人寿,8.540,8.540,8.550,8.190,8.330,-0.210,-2.459,8.32000,8.33000,323838716,38917076,0.000,0.000,15.209,8.190,2024/01/22,16:08
JACOBSON PHARMA,雅各臣科研制药,0.570,0.560,0.570,0.550,0.550,-0.010,-1.786,0.54000,0.56000,224140,402000,0.000,0.000,0.740,0.550,2024/01/22,16:08
HKELECTRIC-SS,港灯－ＳＳ,4.860,4.860,4.860,4.710,4.740,-0.120,-2.469,4.74000,4.75000,18299679,3841869,0.000,0.000,5.226,4.300,2024/01/22,16:08
ZENGAME,禅游科技,5.350,5.300,5.400,4.980,5.100,-0.200,-3.774,5.10000,5.16000,9194453,1767600,0.000,0.000,5.880,1.954,2024/01/22,16:08

KPA-BM HLDGS,应力控股,0.285,0.300,0.295,0.285,0.295,-0.005,-1.667,0.27500,0.30000,49850,170000,0.000,0.000,0.300,0.206,2024/01/22,16:08
UNI MEDICAL,环球医疗,4.120,4.080,4.180,3.790,3.800,-0.280,-6.863,3.80000,3.81000,61276507,15599000,0.000,0.000,5.011,3.570,2024/01/22,16:08
PAK TAK INT'L,百德国际,0.335,0.335,0.335,0.300,0.300,-0.035,-10.448,0.28000,0.30000,280550,900000,0.000,0.000,0.420,0.018,2024/01/22,16:08
CHINA OVS PPT,中海物业,5.030,5.050,5.030,4.640,4.700,-0.350,-6.931,4.69000,4.70000,50843558,10637813,0.000,0.000,10.862,4.640,2024/01/22,16:08
TEXHONG INTL GP,天虹国际集团,4.000,3.930,4.000,3.800,3.920,-0.010,-0.254,3.92000,3.93000,1670595,432000,0.000,0.000,7.440,3.760,2024/01/22,16:08
INNOVAX HLDGS,创陞控股,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.26000,0.30000,0,0,0.000,0.000,0.445,0.220,2024/01/22,16:08
YUN LEE MARINE,润利海事,0.000,0.188,0.000,0.000,0.188,0.000,0.000,0.18100,0.19000,0,0,0.000,0.000,0.240,0.182,2024/01/22,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.330,0.350,0.330,0.330,0.330,-0.020,-5.714,0.32000,0.35000,231000,700000,0.000,0.000,0.360,0.198,2024/01/22,16:08

ENN ENERGY,新奥能源,52.750,52.550,52.950,49.300,50.350,-2.200,-4.186,50.35000,50.40000,127407227,2524124,0.000,0.000,122.972,48.000,2024/01/22,16:08
ND PAPER,玖龙纸业,3.140,3.130,3.150,3.010,3.050,-0.080,-2.556,3.05000,3.06000,34320340,11147000,0.000,0.000,7.700,2.970,2024/01/22,16:08
HENLIUS,复宏汉霖,14.320,14.220,14.320,13.440,13.500,-0.720,-5.063,13.50000,13.56000,4048352,293400,0.000,0.000,17.400,9.600,2024/01/22,16:08
WEIQIAO TEXTILE,魏桥纺织,3.430,3.430,3.430,3.420,3.430,0.000,0.000,3.43000,3.44000,12053085,3521000,0.000,0.000,3.450,1.020,2024/01/22,16:08
XINMING CHINA,新明中国,0.000,0.012,0.000,0.000,0.012,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.026,0.012,2024/01/22,16:08
IBO TECH,艾伯科技,0.129,0.132,0.129,0.110,0.118,-0.014,-10.606,0.10700,0.11800,376632,3216000,0.000,0.000,1.860,0.110,2024/01/22,16:08
DONGZHENG AFC,东正金融,0.000,1.150,0.000,0.000,1.150,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.240,1.150,2024/01/22,16:08
CHONGQING M&E,重庆机电,0.890,0.880,0.890,0.830,0.850,-0.030,-3.409,0.84000,0.85000,4632140,5400000,0.000,0.000,0.910,0.470,2024/01/22,16:08
SH ELECTRIC,上海电气,1.480,1.450,1.480,1.380,1.380,-0.070,-4.828,1.38000,1.39000,6319170,4470713,0.000,0.000,2.180,1.380,2024/01/22,16:08
JINTAI ENERGY H,金泰能源控股,0.020,0.023,0.023,0.020,0.022,-0.001,-4.348,0.02000,0.02200,3520,172000,0.000,0.000,0.094,0.020,2024/01/22,16:08
HUAJIN INTL,华津国际控股,1.160,1.130,1.460,0.980,1.190,0.060,5.310,1.04000,1.19000,781500,648000,0.000,0.000,2.250,0.560,2024/01/22,16:08
JIAYUAN INTL,佳源国际控股,0.000,0.173,0.000,0.000,0.173,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.260,0.166,2024/01/22,16:08
ZHONGLIANG HLDG,中梁控股,0.270,0.280,0.270,0.247,0.260,-0.020,-7.143,0.24800,0.26000,168540,662500,0.000,0.000,0.840,0.233,2024/01/22,16:08
R&F PROPERTIES,富力地产,0.910,0.910,0.910,0.840,0.850,-0.060,-6.593,0.84000,0.85000,5416583,6320111,0.000,0.000,2.280,0.840,2024/01/22,16:08
CH XINHUA EDU,中国新华教育,0.500,0.490,0.510,0.490,0.510,0.020,4.082,0.49000,0.51000,173245,349000,0.000,0.000,1.079,0.485,2024/01/22,16:08

YUANDA CHINA,远大中国,0.051,0.052,0.051,0.049,0.050,-0.002,-3.846,0.04700,0.05000,64840,1296000,0.000,0.000,0.074,0.032,2024/01/22,16:08
PER ENERGY,久泰邦达能源,0.950,0.940,0.950,0.900,0.920,-0.020,-2.128,0.90000,0.93000,129750,140000,0.000,0.000,1.664,0.726,2024/01/22,16:08
CHINA HUARONG,中国华融,0.345,0.340,0.345,0.320,0.325,-0.015,-4.412,0.32500,0.33000,15467808,46902631,0.000,0.000,0.520,0.320,2024/01/22,16:08
YIXIN,易鑫集团,0.510,0.510,0.510,0.470,0.475,-0.035,-6.863,0.47500,0.48000,4054902,8387500,0.000,0.000,1.215,0.470,2024/01/22,16:08
GOLDEN FAITH GP,高丰集团控股,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.25500,0.38000,0,0,0.000,0.000,0.390,0.225,2024/01/22,16:08
COSCO SHIP DEV,中远海发,0.780,0.770,0.780,0.730,0.730,-0.040,-5.195,0.72000,0.73000,6832900,9127000,0.000,0.000,1.011,0.730,2024/01/22,16:08

GREENTOWN SER,绿城服务,2.610,2.530,2.610,2.390,2.430,-0.100,-3.953,2.42000,2.43000,12711621,5181394,0.000,0.000,5.873,2.390,2024/01/22,16:08
SHINEWAY PHARM,神威药业,7.730,7.730,7.730,7.350,7.500,-0.230,-2.975,7.50000,7.53000,3797591,506000,0.000,0.000,9.653,6.388,2024/01/22,16:08
SOLOMON SYSTECH,晶门半导体,0.260,0.275,0.260,0.250,0.250,-0.025,-9.091,0.25000,0.25500,798230,3124000,0.000,0.000,0.700,0.250,2024/01/22,16:08
LIAONING PORT,辽港股份,0.580,0.600,0.600,0.570,0.570,-0.030,-5.000,0.56000,0.57000,1100922,1905800,0.000,0.000,0.865,0.570,2024/01/22,16:08
HKRH,香港资源控股,0.740,0.740,0.750,0.740,0.740,0.000,0.000,0.74000,0.75000,40291,54838,0.000,0.000,0.870,0.170,2024/01/22,16:08
CHINA OILFIELD,中海油田服务,7.130,7.130,7.130,6.840,6.900,-0.230,-3.226,6.89000,6.90000,55183838,7948214,0.000,0.000,9.820,6.840,2024/01/22,16:08
PEIPORT HOLD,彼岸控股,0.450,0.440,0.450,0.425,0.440,0.000,0.000,0.42500,0.44000,65770,150000,0.000,0.000,0.540,0.288,2024/01/22,16:08
BINHAI INV,滨海投资,1.390,1.330,1.390,1.310,1.370,0.040,3.008,1.30000,1.37000,3540280,2662000,0.000,0.000,1.760,1.270,2024/01/22,16:08
STANCHART,渣打集团,57.000,56.850,57.900,55.750,56.750,-0.100,-0.176,56.20000,56.75000,39533741,701231,0.000,0.000,75.000,55.750,2024/01/22,16:08
MILLION CITIES,万城控股,0.000,0.550,0.000,0.000,0.510,-0.040,-7.273,0.25000,0.51000,0,0,0.000,0.000,0.550,0.305,2024/01/22,16:08

ZIJIN MINING,紫金矿业,11.300,11.460,11.460,10.880,11.080,-0.380,-3.316,11.06000,11.08000,489879029,44139814,0.000,0.000,14.428,10.331,2024/01/22,16:08
SOFTMEDX-OLD,京玖康疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2024/01/22,16:08

TESSON HOLD RTS,天臣控股股权,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.01000,0,0,0.000,0.000,0.010,0.010,2024/01/19,16:09
EV DYNAMICS-OLD,科轩动力控股－旧,0.000,0.155,0.000,0.000,0.155,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.138,0.100,2023/11/17,16:08
SPROCOMM-20K,SPROCOMM-20K,0.000,3.460,0.000,0.000,3.460,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.010,0.010,2023/11/03,16:08
NVC INTL-OLD,雷士国际（旧）,0.000,0.780,0.000,0.000,0.820,0.040,5.128,0.80000,0.00000,0,0,0.000,0.000,0.860,0.365,2023/11/30,16:08
NOAH HOLD-OLD,诺亚控股（旧）,0.000,18.000,0.000,0.000,18.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,18.000,0.161,2023/12/01,16:08
TIAN CHENG-OLD,天成控股（旧）,0.000,0.225,0.000,0.000,0.225,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.240,0.186,2023/12/06,16:08
WAI CHUN GP-OLD,伟俊集团控股－旧,0.000,0.187,0.000,0.000,0.187,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.187,0.187,2023/12/19,16:09
CHINA GLASS,中国玻璃,0.410,0.420,0.420,0.410,0.420,0.000,0.000,0.40500,0.42000,116720,284000,0.000,0.000,1.459,0.410,2024/01/22,16:08
RONSHINECHINA,融信中国,0.188,0.193,0.188,0.165,0.171,-0.022,-11.399,0.17000,0.19900,18373,109500,0.000,0.000,1.230,0.161,2024/01/22,16:08
