名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
AUSUPREME,澳至尊,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.550,0.265,2021/03/03,16:08
TIME WATCH,时计宝,0.810,0.810,0.820,0.810,0.810,0.000,0.000,0.770,0.810,938000,1158000,81.000,0.000,1.020,0.660,2021/03/03,16:08
FIH,富智康集团,1.160,1.150,1.180,1.140,1.170,0.020,1.739,1.170,1.180,26193070,22530000,0.000,0.000,1.480,0.760,2021/03/03,16:08
CIMC,中集集团,11.740,11.740,12.220,11.420,12.100,0.360,3.066,12.100,12.120,14672407,1236336,32.703,0.000,15.700,5.820,2021/03/03,16:08
NULL,易居企业控股,6.800,6.830,6.940,6.800,6.860,0.030,0.439,6.860,6.890,3590532,523200,78.851,0.000,12.680,5.990,2021/03/03,16:08
51 CREDIT CARD,５１信用卡,1.300,1.300,1.420,1.260,1.330,0.030,2.308,1.320,1.330,9397505,7005000,0.000,0.000,3.480,0.425,2021/03/03,16:08
ZTO EXPRESS-SW,中通快递－ＳＷ,270.000,272.000,273.000,268.400,269.600,-2.400,-0.882,269.600,269.800,41963015,155550,281.420,0.000,299.000,205.800,2021/03/03,16:08
PUJIANG INTL,浦江国际,3.490,3.500,3.560,3.480,3.500,0.000,0.000,3.480,3.500,5059670,1442000,22.581,0.000,4.050,2.630,2021/03/03,16:08
SHENGJINGBANK,盛京银行,7.100,7.040,7.200,7.040,7.200,0.160,2.273,7.040,7.200,156425,22000,7.164,0.000,7.370,5.760,2021/03/03,16:08
CHALIECO,中铝国际,1.460,1.420,1.500,1.420,1.470,0.050,3.521,1.450,1.470,4374240,3001000,0.000,0.000,2.250,0.990,2021/03/03,16:08
PANASIALUM,荣阳实业,0.410,0.410,0.450,0.410,0.440,0.030,7.317,0.435,0.440,1260525,2919000,0.000,0.000,1.200,0.181,2021/03/03,16:08
MAGNUM ENT,奥克斯国际,0.395,0.395,0.460,0.395,0.420,0.025,6.329,0.405,0.425,163360,390000,0.000,0.000,0.640,0.320,2021/03/03,16:08
NATURE HOME,大自然家居,1.000,0.990,1.000,0.990,0.990,0.000,0.000,0.980,1.000,83180,84000,58.235,0.000,1.390,0.900,2021/03/03,16:08
ADVANCED CARD,海航科技投资,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.680,0.760,0,0,0.000,0.000,0.950,0.360,2021/03/03,16:08
XIWANG PROPERTY,西王置业,0.175,0.153,0.175,0.171,0.166,0.013,8.497,0.134,0.166,9734,56000,0.000,0.000,0.205,0.071,2021/03/03,16:08
NULL,先声药业,8.240,8.230,8.480,8.170,8.470,0.240,2.916,8.450,8.470,8213550,993000,154.000,0.000,11.680,7.650,2021/03/03,16:08
ZALL DEV,卓尔智联,0.660,0.650,0.660,0.650,0.660,0.010,1.538,0.650,0.660,6001200,9105000,660.000,0.000,0.890,0.580,2021/03/03,16:08
CHINAGOLDINTL,中国黄金国际,18.520,19.300,23.200,18.520,22.950,3.650,18.912,22.800,22.950,84929924,3917066,0.000,0.000,26.300,3.220,2021/03/03,16:08
BAIOO,百奥家庭互动,2.090,2.090,2.140,2.050,2.090,0.000,0.000,2.090,2.100,20434439,9824000,261.250,0.000,3.250,0.780,2021/03/03,16:08
FULU HOLDINGS,福禄控股,8.730,8.720,8.850,8.520,8.600,-0.120,-1.376,8.600,8.630,3320850,385000,296.552,0.000,10.660,5.040,2021/03/03,16:08
TAK LEE MACH,德利机械,0.243,0.240,0.243,0.243,0.243,0.003,1.250,0.243,0.255,12150,50000,0.000,0.000,0.380,0.210,2021/03/03,16:08
SINIC HOLDINGS,新力控股集团,3.890,3.950,3.950,3.860,3.950,0.000,0.000,3.950,3.970,7366500,1875000,42.935,0.000,4.550,3.595,2021/03/03,16:08
FIRST SERVICE,第一服务控股,1.400,1.380,1.430,1.370,1.420,0.040,2.899,1.400,1.430,1203675,855000,129.091,0.000,2.060,0.870,2021/03/03,16:08
K2 F&B,K2 F&B,0.245,0.250,0.260,0.240,0.255,0.005,2.000,0.255,0.260,190160,772000,51.000,0.000,0.295,0.111,2021/03/03,16:08
YUE KAN HLDG,裕勤控股,0.134,0.133,0.139,0.133,0.136,0.003,2.256,0.133,0.136,372160,2790000,0.000,0.000,0.500,0.091,2021/03/03,16:08
BEST PACIFIC,超盈国际控股,1.800,1.800,1.800,1.800,1.790,-0.010,-0.556,1.740,1.790,79200,44000,48.378,0.000,3.000,0.980,2021/03/03,16:08
CAA RESOURCES,优库资源,0.085,0.084,0.090,0.083,0.090,0.006,7.143,0.083,0.090,47944,566000,0.000,0.000,0.330,0.065,2021/03/03,16:08
CHERISH HLDGS,世纪集团国际,0.395,0.395,0.400,0.395,0.400,0.005,1.266,0.360,0.400,17875,45000,0.000,0.000,0.640,0.220,2021/03/03,16:08
NULL,捷心隆,0.189,0.181,0.189,0.179,0.182,0.001,0.552,0.180,0.182,402270,2220000,91.000,0.000,2.160,0.168,2021/03/03,16:08
NULL,江苏创新,0.365,0.365,0.365,0.330,0.365,0.000,0.000,0.340,0.365,206590,596000,45.625,0.000,0.420,0.270,2021/03/03,16:08
DATANG GROUP,大唐集团控股,4.520,4.530,4.540,4.320,4.500,-0.030,-0.662,4.500,4.540,3660840,817000,59.211,0.000,4.760,3.610,2021/03/03,16:08
TIAN SHAN DEV,天山发展控股,2.650,2.690,2.650,2.650,2.650,-0.040,-1.487,0.000,2.670,10600,4000,0.000,0.000,3.210,0.820,2021/03/03,16:08
NULL,捷荣国际控股,1.050,1.050,1.060,1.040,1.050,0.000,0.000,1.040,1.050,461800,440000,10.606,0.000,1.250,0.861,2021/03/03,16:08
NULL,康宁医院,26.500,26.500,27.550,26.500,27.400,0.900,3.396,27.000,27.500,1742565,63800,35.128,0.000,30.900,13.040,2021/03/03,16:08
NULL,凯知乐国际,0.265,0.275,0.275,0.265,0.270,-0.005,-1.818,0.270,0.275,299580,1110000,0.000,0.000,0.610,0.152,2021/03/03,16:08
GOLDEN SHIELD,金盾控股,0.000,0.224,0.000,0.000,0.224,0.000,0.000,0.000,0.000,0,0,5.209,0.000,0.000,0.000,2021/03/03,16:08
STRAWBEAR ENT,稻草熊娱乐,9.250,9.300,9.960,9.250,9.700,0.400,4.301,9.700,9.710,24891270,2548000,881.818,0.000,11.360,5.850,2021/03/03,16:08
JW THERAP-B,药明巨诺－Ｂ,39.300,39.200,39.500,37.600,39.200,0.000,0.000,39.200,39.400,37642488,979526,0.000,0.000,52.800,19.380,2021/03/03,16:08
HUISEN INTL,汇森家居,2.400,2.380,2.480,2.350,2.460,0.080,3.361,2.460,2.480,22473860,9350000,91.111,0.000,2.890,1.650,2021/03/03,16:08
CHINA LESSO,中国联塑,15.300,15.160,15.800,15.260,15.660,0.500,3.298,15.640,15.660,63335186,4072210,111.857,0.000,16.860,7.968,2021/03/03,16:08
NULL,LEGION CONSO,0.228,0.228,0.230,0.226,0.228,0.000,0.000,0.226,0.229,425030,1870000,57.000,0.000,0.485,0.215,2021/03/03,16:08
CN LOGISTICS,嘉泓物流,7.710,7.710,7.800,7.560,7.750,0.040,0.519,7.700,7.750,23396270,3050000,645.833,0.000,8.030,2.630,2021/03/03,16:08
NETJOY,云想科技,8.700,8.630,8.700,8.360,8.460,-0.170,-1.970,8.460,8.500,9540170,1123000,650.769,0.000,12.880,6.820,2021/03/03,16:08
LANDRICH HLDG,誉燊丰控股,0.134,0.134,0.143,0.134,0.137,0.003,2.239,0.137,0.141,345944,2488000,0.000,0.000,0.360,0.115,2021/03/03,16:08
CH POLYMETAL,信盛矿业,0.000,0.290,0.000,0.000,0.300,0.010,3.448,0.300,0.000,0,0,0.000,0.000,0.500,0.150,2021/03/03,16:08
RAILY AESMED,瑞丽医美,0.380,0.370,0.385,0.365,0.380,0.010,2.703,0.370,0.380,1046750,2790000,380.000,0.000,0.510,0.290,2021/03/03,16:08
NULL,利福中国,1.300,1.310,1.310,1.290,1.310,0.000,0.000,1.310,1.320,117220,90000,0.000,0.000,2.360,0.900,2021/03/03,16:08
UM HEALTHCARE,香港医思医疗集团,7.150,7.050,7.150,6.850,7.020,-0.030,-0.426,7.020,7.050,5183740,748000,0.000,0.000,8.490,3.093,2021/03/03,16:08
BANK OF GANSU,甘肃银行,1.320,1.310,1.320,1.290,1.300,-0.010,-0.763,1.300,1.310,262070,202000,25.490,0.000,1.560,0.580,2021/03/03,16:08
HBM HOLDINGS-B,和铂医药－Ｂ,9.120,9.150,9.120,8.900,9.100,-0.050,-0.546,9.000,9.100,1378560,153000,0.000,0.000,11.940,7.880,2021/03/03,16:08
ROISERV,荣万家,8.680,8.680,8.890,8.640,8.650,-0.030,-0.346,8.640,8.660,673095,77500,201.163,0.000,13.200,8.330,2021/03/03,16:08
VESYNC,VESYNC,18.920,18.860,20.000,18.080,19.560,0.700,3.712,19.560,19.600,85863760,4568000,3260.000,0.000,23.900,8.000,2021/03/03,16:08
TAT HONG EQUIP,达丰设备,1.530,1.530,1.580,1.520,1.550,0.020,1.307,1.550,1.570,2110500,1364000,0.000,0.000,1.920,1.390,2021/03/03,16:08
NULL,建发物业,2.890,2.890,3.020,2.810,3.020,0.130,4.498,3.000,3.020,11664270,3946000,377.500,0.000,3.360,2.310,2021/03/03,16:08
YIDU TECH,医渡科技,48.000,48.000,48.400,46.650,47.300,-0.700,-1.458,47.300,47.350,64568545,1370300,0.000,0.000,69.800,45.850,2021/03/03,16:08
MEDIWELCOME,麦迪卫康,3.030,3.020,3.050,2.930,2.930,-0.090,-2.980,2.930,3.000,1433904,476800,195.333,0.000,4.810,2.880,2021/03/03,16:08
CARDIOFLOW-B,心通医疗－Ｂ,17.680,17.680,18.300,17.420,17.980,0.300,1.697,17.980,18.000,14107964,794525,0.000,0.000,22.200,16.400,2021/03/03,16:08
JBM HEALTHCARE,健倍苗苗,1.940,1.940,1.940,1.860,1.880,-0.060,-3.093,1.880,1.890,3114202,1652754,0.000,0.000,3.200,1.470,2021/03/03,16:08
BROAD HOMES,远大住工,21.000,21.000,21.000,17.740,20.000,-1.000,-4.762,20.000,20.050,65417814,3321300,298.507,0.000,43.950,7.588,2021/03/03,16:08
NULL,芯智控股,1.200,1.200,1.210,1.200,1.210,0.010,0.833,1.190,1.220,28840,24000,86.429,0.000,1.750,0.900,2021/03/03,16:08
YINGDE GASES,佳兆业美好,18.760,18.780,18.760,18.060,18.320,-0.460,-2.449,18.320,18.340,16533010,905250,109.048,0.000,39.743,17.620,2021/03/03,16:08
CANGGANGRAILWAY,沧港铁路,1.290,1.300,1.350,1.160,1.200,-0.100,-7.692,1.200,1.210,4405280,3460000,120.000,0.000,1.950,0.920,2021/03/03,16:08
BASECARE-B,贝康医疗－Ｂ,25.800,25.850,27.700,24.600,27.350,1.500,5.803,27.350,27.400,66977869,2543698,0.000,0.000,34.850,26.600,2021/03/03,16:08
PETRO-KING,百勤油服,0.110,0.115,0.111,0.110,0.110,-0.005,-4.348,0.110,0.115,28329,257000,0.000,0.000,0.195,0.076,2021/03/03,16:08
MANPOWER GRC,万宝盛华,11.400,11.160,11.000,10.800,10.980,-0.180,-1.613,10.960,10.980,348960,31750,17.710,0.000,14.660,7.829,2021/03/03,16:08
MABPHARM-B,迈博药业－Ｂ,1.100,1.130,1.100,1.100,1.110,-0.020,-1.770,1.110,1.160,110000,100000,0.000,0.000,1.800,0.800,2021/03/03,16:08
NULL,天长集团,0.430,0.425,0.445,0.430,0.445,0.020,4.706,0.430,0.445,50060,116000,17.115,0.000,0.730,0.300,2021/03/03,16:08
LIFESTYLE PPT,三盛控股,2.800,2.770,2.850,2.770,2.830,0.060,2.166,2.820,2.850,1249080,444000,16.171,0.000,7.890,2.760,2021/03/03,16:08
LUYE PHARMA,绿叶制药,5.500,5.440,5.580,5.340,5.510,0.070,1.287,5.500,5.510,92666182,16994000,83.485,0.000,7.000,3.498,2021/03/03,16:08
TITANS ENERGY,泰坦能源技术,0.460,0.455,0.460,0.445,0.460,0.005,1.099,0.450,0.460,495660,1104000,0.000,0.000,0.710,0.340,2021/03/03,16:08
KATO (HK) HLDGS,嘉涛（香港）控股,0.610,0.630,0.640,0.610,0.620,-0.010,-1.587,0.620,0.630,335960,540000,0.000,0.000,0.670,0.427,2021/03/03,16:08
MAN KING HOLD,万景控股,0.300,0.300,0.310,0.300,0.310,0.010,3.333,0.290,0.310,58500,192000,0.000,0.000,0.510,0.250,2021/03/03,16:08
FOSUN PHARMA,复星医药,36.450,36.350,36.850,35.900,36.550,0.200,0.550,36.500,36.550,103260793,2839808,196.505,0.000,43.700,18.899,2021/03/03,16:08
CHINA SANJIANG,中国三江化工,3.590,3.530,3.680,3.470,3.640,0.110,3.116,3.640,3.650,22978385,6363000,54.328,0.000,4.080,1.002,2021/03/03,16:08
REGINA MIRACLE,维珍妮,2.460,2.510,2.530,2.460,2.500,-0.010,-0.398,2.490,2.540,196690,79000,0.000,0.000,4.598,1.770,2021/03/03,16:08
CHINA VANKE,万科企业,32.950,32.950,34.050,32.500,33.300,0.350,1.062,33.250,33.300,314584315,9446464,67.002,0.000,35.000,21.411,2021/03/03,16:08
NULL,脑洞科技,0.300,0.300,0.300,0.290,0.290,-0.010,-3.333,0.270,0.290,32900,110000,0.000,0.000,0.550,0.226,2021/03/03,16:08
GOLDWIND,金风科技,17.060,17.500,17.260,16.500,16.960,-0.540,-3.086,16.940,16.960,272459149,16176644,33.255,0.000,19.500,5.540,2021/03/03,16:08
JINTIAN PHARM,大健康国际,0.405,0.400,0.425,0.400,0.420,0.020,5.000,0.395,0.420,107010,257000,0.000,0.000,0.750,0.350,2021/03/03,16:08
NULL,高鹏矿业,0.027,0.027,0.027,0.026,0.027,0.000,0.000,0.026,0.027,45760,1740000,0.000,0.000,0.082,0.013,2021/03/03,16:08
YI HUA STORE,益华控股,0.000,0.101,0.000,0.000,0.101,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.410,0.100,2021/03/03,16:08
ANDRE JUICE,安德利果汁,6.630,6.640,6.650,6.540,6.560,-0.080,-1.205,6.560,6.600,270025,41000,96.471,0.000,15.500,4.020,2021/03/03,16:08
NEW CONCEPTS,创业集团控股,0.180,0.180,0.192,0.170,0.180,0.000,0.000,0.171,0.180,61972,356000,0.000,0.000,0.550,0.121,2021/03/03,16:08
NVC LIGHTING,雷士国际,0.176,0.176,0.179,0.175,0.178,0.002,1.136,0.176,0.180,399420,2270000,6.846,0.000,0.260,0.112,2021/03/03,16:08
CASABLANCA,卡撒天娇,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.600,0.650,0,0,72.222,0.000,0.890,0.410,2021/03/03,16:08
NULL,今海国际,0.000,1.530,0.000,0.000,1.530,0.000,0.000,1.210,1.600,0,0,0.000,0.000,1.690,0.510,2021/03/03,16:08
HONWORLD GP,老恒和酿造,2.750,2.680,2.780,2.660,2.700,0.020,0.746,2.700,2.730,639290,235500,7.181,0.000,3.120,1.979,2021/03/03,16:08
NULL,守益控股,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.231,0.275,0,0,0.000,0.000,0.650,0.082,2021/03/03,16:08
CECEP COSTIN,中国节能海东青,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/03/03,16:08
MEDIALINK GROUP,羚邦集团,0.151,0.157,0.158,0.151,0.158,0.001,0.637,0.155,0.158,13990,90000,0.000,0.000,0.185,0.094,2021/03/03,16:08
JY GRANDMARK,景业名邦集团,3.070,3.140,3.160,3.070,3.150,0.010,0.318,3.100,3.150,1040000,331000,53.390,0.000,3.500,2.442,2021/03/03,16:08
NULL,晶苑国际,2.790,2.790,2.830,2.790,2.830,0.040,1.434,2.800,2.830,182095,65000,6.819,0.000,2.960,1.554,2021/03/03,16:08
WESTCHINACEMENT,西部水泥,1.310,1.310,1.320,1.290,1.300,-0.010,-0.763,1.300,1.310,50502610,38744000,27.660,0.000,1.840,0.929,2021/03/03,16:08
WISON ENGRG,惠生工程,0.485,0.495,0.485,0.480,0.480,-0.015,-3.030,0.480,0.485,230370,479000,240.000,0.000,0.940,0.480,2021/03/03,16:08
GAC GROUP,广汽集团,7.210,7.220,7.330,7.190,7.320,0.100,1.385,7.310,7.320,78100004,10728991,11.262,0.000,10.080,5.508,2021/03/03,16:08
SMIT,国微控股,3.010,3.250,3.030,3.000,3.010,-0.240,-7.385,2.850,3.010,391260,130000,91.212,0.000,5.720,2.383,2021/03/03,16:08
HAICHANG HLDG,海昌海洋公园,0.630,0.630,0.650,0.610,0.640,0.010,1.587,0.640,0.650,2008990,3170000,640.000,0.000,0.890,0.375,2021/03/03,16:08
NULL,华滋国际海洋,0.570,0.600,0.600,0.570,0.600,0.000,0.000,0.590,0.600,8280,14000,33.333,0.000,1.200,0.510,2021/03/03,16:08
NULL,梁志天设计集团,0.900,0.930,0.900,0.870,0.890,-0.040,-4.301,0.860,0.890,254100,285000,222.500,0.000,1.660,0.455,2021/03/03,16:08
FU SHEK FIN,富石金融,0.247,0.233,0.247,0.215,0.241,0.008,3.433,0.233,0.244,50550,210000,0.000,0.000,0.370,0.135,2021/03/03,16:08
DORSETT,黎氏企业,0.550,0.590,0.580,0.550,0.570,-0.020,-3.390,0.550,0.560,14720,26000,40.714,0.000,0.720,0.405,2021/03/03,16:08
YOUYUAN HLDGS,优源控股,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.000,0.000,0,0,0.427,0.000,0.000,0.000,2021/03/03,16:08
WUXI BIO,药明生物,101.500,99.800,103.000,98.700,102.400,2.600,2.605,102.300,102.400,1199584059,11839870,867.797,0.000,128.900,28.783,2021/03/03,16:08
NULL,海蓝控股,4.660,4.660,4.660,4.660,4.650,-0.010,-0.215,0.000,4.650,23300,5000,0.000,0.000,5.660,0.510,2021/03/03,16:08
HC INTL,慧聪集团,1.270,1.270,1.320,1.230,1.250,-0.020,-1.575,1.230,1.250,2506615,1997000,0.000,0.000,2.170,0.940,2021/03/03,16:08
XINGLU WATER,兴泸水务,0.000,1.090,0.000,0.000,1.090,0.000,0.000,1.080,1.090,0,0,4.431,0.000,1.400,0.940,2021/03/03,16:08
MGM CHINA,美高梅中国,13.180,13.040,13.560,13.180,13.500,0.460,3.528,13.460,13.500,70066459,5203273,0.000,0.000,14.420,7.174,2021/03/03,16:08
TK GROUP HLDG,东江集团控股,3.050,3.050,3.140,3.050,3.140,0.090,2.951,3.050,3.140,395180,128000,68.261,0.000,3.980,2.010,2021/03/03,16:08
NULL,辰兴发展,1.330,1.310,1.330,1.330,1.330,0.020,1.527,1.130,1.330,7980,6000,51.154,0.000,2.500,1.110,2021/03/03,16:08
RYKADAN CAPITAL,宏基资本,0.590,0.600,0.670,0.570,0.640,0.040,6.667,0.580,0.640,11280,18216,0.724,0.000,0.670,0.400,2021/03/03,16:08
NULL,创美药业,4.400,4.400,4.400,4.400,4.400,0.000,0.000,4.010,4.400,2200,500,83.019,0.000,7.374,4.350,2021/03/03,16:08
NULL,晋安实业,0.930,0.950,0.930,0.930,0.930,-0.020,-2.105,0.930,0.000,3720,4000,0.000,0.000,1.080,0.930,2021/03/03,16:08
BAMBOOSHEALTH,百本医护,0.830,0.830,0.830,0.830,0.830,0.000,0.000,0.830,0.840,66400,80000,138.333,0.000,1.200,0.680,2021/03/03,16:08
HUARCHI GLOBAL,华记环球集团,0.740,0.730,0.800,0.710,0.770,0.040,5.479,0.760,0.780,2460560,3256000,192.500,0.000,0.800,0.105,2021/03/03,16:08
COSMO LADY,都市丽人,1.240,1.210,1.260,1.220,1.260,0.050,4.132,1.250,1.260,566300,456000,0.000,0.000,1.550,0.420,2021/03/03,16:08
BILLION IND,百宏实业,4.210,4.310,4.300,4.210,4.280,-0.030,-0.696,4.210,4.300,523540,124000,10.700,0.000,5.680,3.550,2021/03/03,16:08
AMVIG HOLDINGS,澳科控股,2.100,2.100,2.100,2.100,2.100,0.000,0.000,2.100,2.120,29400,14000,63.636,0.000,2.180,1.299,2021/03/03,16:08
CNNC INT'L,中核国际,1.920,1.920,1.920,1.920,1.920,0.000,0.000,1.800,1.920,38400,20000,0.000,0.000,3.000,1.360,2021/03/03,16:08
KAM HING INT'L,锦兴国际控股,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.405,0.450,0,0,6.522,0.000,0.500,0.325,2021/03/03,16:08
EVOC,研祥智能,1.370,1.380,1.400,1.350,1.400,0.020,1.449,1.380,1.400,1021120,744000,46.667,0.000,9.280,0.620,2021/03/03,16:08
BIRMINGHAM INTL,伯明翰体育,0.260,0.260,0.270,0.255,0.260,0.000,0.000,0.255,0.260,6875680,26372000,0.000,0.000,0.275,0.097,2021/03/03,16:08
FOREBASE INTL,时代环球集团,0.112,0.124,0.130,0.110,0.128,0.004,3.226,0.128,0.130,185038,1656000,0.000,0.000,0.220,0.100,2021/03/03,16:08
CH FIN LEASING,中国金融租赁,0.064,0.064,0.064,0.061,0.063,-0.001,-1.563,0.063,0.064,209680,3360000,0.000,0.000,0.176,0.060,2021/03/03,16:08
SHENZHOU INTL,申洲国际,165.300,162.800,167.600,163.400,166.300,3.500,2.150,166.200,166.300,497640808,3008657,342.181,0.000,193.400,70.978,2021/03/03,16:08
LEE & MAN PAPER,理文造纸,7.520,7.500,7.980,7.480,7.850,0.350,4.667,7.840,7.850,42873536,5493451,75.481,0.000,8.700,3.995,2021/03/03,16:08
VEDAN INT'L,味丹国际,0.750,0.750,0.750,0.750,0.750,0.000,0.000,0.750,0.850,114000,152000,75.000,0.000,0.850,0.636,2021/03/03,16:08
PING AN,中国平安,95.200,95.200,99.150,94.400,98.300,3.100,3.256,98.250,98.300,4524860362,46161719,29.788,0.539,103.600,67.171,2021/03/03,16:08
MENGNIU DAIRY,蒙牛乳业,41.000,41.250,41.750,40.350,40.600,-0.650,-1.576,40.600,40.650,823025876,20223004,270.667,0.000,53.850,24.302,2021/03/03,16:08
HOP FUNG GROUP,合丰集团,0.380,0.360,0.380,0.370,0.370,0.010,2.778,0.325,0.370,23100,62000,0.000,0.000,0.400,0.215,2021/03/03,16:08
NOBLE CENTURY,香港潮商集团,1.020,1.030,1.050,1.020,1.030,0.000,0.000,1.020,1.050,12851920,12456000,0.000,0.000,1.180,0.700,2021/03/03,16:08
TOPSEARCH INT'L,融科控股,0.000,0.211,0.000,0.000,0.211,0.000,0.000,0.210,0.218,0,0,0.000,0.000,0.750,0.090,2021/03/03,16:08
CAPITAL VC,首都创投,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.260,0.295,0,0,1.985,0.000,0.600,0.155,2021/03/03,16:08
BEP INT'L HOLD,新源万恒控股,0.016,0.016,0.016,0.015,0.016,0.000,0.000,0.015,0.016,81450,5420000,0.000,0.000,0.023,0.010,2021/03/03,16:08
U-HOME HOLDINGS,美瑞健康国际,0.610,0.540,0.610,0.580,0.590,0.050,9.259,0.580,0.590,7730940,12990000,0.000,0.000,0.850,0.265,2021/03/03,16:08
PICC P&C,中国财险,6.050,6.000,6.150,6.040,6.080,0.080,1.333,6.080,6.090,326380757,53535247,4.988,0.000,8.467,5.140,2021/03/03,16:08
GUORUI PPT,国瑞置业,0.720,0.720,0.720,0.710,0.710,-0.010,-1.389,0.710,0.720,3168210,4420000,25.357,0.000,1.519,0.710,2021/03/03,16:08
CHINA UPTOWN,中国上城,0.580,0.580,0.610,0.580,0.610,0.030,5.172,0.610,0.650,75992,128400,101.667,0.000,1.020,0.500,2021/03/03,16:08
LI NING,李宁,45.550,46.000,46.450,44.200,46.100,0.100,0.217,46.050,46.100,436084129,9600910,517.978,0.000,57.600,14.775,2021/03/03,16:08
GREATWALL MOTOR,长城汽车,22.500,22.250,23.150,21.950,23.000,0.750,3.371,22.950,23.000,688442280,30324595,328.571,0.000,31.693,3.640,2021/03/03,16:08
SUNLINK INT'L,海亮国际,0.199,0.200,0.199,0.199,0.199,-0.001,-0.500,0.175,0.199,5970,30000,0.000,0.000,0.360,0.125,2021/03/03,16:08
NULL,众诚能源,8.210,8.100,8.300,7.880,8.180,0.080,0.988,8.140,8.300,12926420,1593000,371.818,0.000,10.780,4.866,2021/03/03,16:08
WEICHAI POWER,潍柴动力,23.700,23.700,24.350,23.200,24.150,0.450,1.899,24.100,24.150,154514808,6462441,21.000,0.000,26.400,11.048,2021/03/03,16:08
BWI INT'L,京西国际,0.560,0.550,0.570,0.560,0.560,0.010,1.818,0.560,0.590,10853,19440,70.000,0.000,0.760,0.280,2021/03/03,16:08
SYNERGIS HOLD,升捷控股,0.320,0.315,0.340,0.320,0.340,0.025,7.937,0.320,0.340,100480,300000,30.909,0.000,0.480,0.255,2021/03/03,16:08
ECOGREEN,中怡国际,1.390,1.420,1.430,1.380,1.410,-0.010,-0.704,1.400,1.410,591828,418400,4.260,0.000,1.570,1.084,2021/03/03,16:08
COMBA,京信通信,2.350,2.310,2.380,2.320,2.340,0.030,1.299,2.330,2.340,21008710,8963233,292.500,0.000,3.900,2.160,2021/03/03,16:08
PACIFIC BASIN,太平洋航运,2.090,2.120,2.240,2.070,2.180,0.060,2.830,2.180,2.190,228645102,104859701,0.000,0.000,2.200,0.840,2021/03/03,16:08
UNIVERSAL STAR,星宇控股,0.420,0.425,0.425,0.410,0.425,0.000,0.000,0.410,0.425,188120,446000,25.000,0.000,1.700,0.187,2021/03/03,16:08
DAWNRAYS PHARMA,东瑞制药,1.310,1.300,1.310,1.260,1.270,-0.030,-2.308,1.270,1.300,1268480,996000,55.217,0.000,1.500,0.840,2021/03/03,16:08
WATER PROPERTY,中国城市基础设施,0.135,0.150,0.157,0.115,0.132,-0.018,-12.000,0.132,0.141,214382,1688000,0.000,0.000,0.172,0.085,2021/03/03,16:08
BAOYE GROUP,宝业集团,3.910,3.950,4.100,3.910,4.070,0.120,3.038,4.000,4.100,465140,116000,18.670,0.000,7.200,3.130,2021/03/03,16:08
DAHSING BANKING,大新银行集团,8.510,8.570,8.720,8.470,8.500,-0.070,-0.817,8.490,8.500,3590720,419600,41.667,0.000,9.379,6.050,2021/03/03,16:08
AVICHINA,中航科工,5.630,5.600,5.750,5.580,5.740,0.140,2.500,5.720,5.740,111112082,19538004,179.375,0.000,8.130,2.629,2021/03/03,16:08
JIU RONG HOLD,久融控股,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.102,0.107,0,0,107.000,0.000,0.150,0.090,2021/03/03,16:08
NULL,药明康德,166.200,166.200,171.300,166.000,170.100,3.900,2.347,170.000,170.100,242552179,1438602,1043.558,0.000,216.000,60.591,2021/03/03,16:08
BEST MART 360,优品３６０,1.870,1.870,1.870,1.850,1.870,0.000,0.000,1.870,1.890,974460,524000,0.000,0.000,2.250,1.680,2021/03/03,16:08
JINCHUAN INTL,金川国际,1.290,1.290,1.340,1.260,1.310,0.020,1.550,1.310,1.320,20401360,15757000,1310.000,0.000,1.610,0.435,2021/03/03,16:08
NULL,通达宏泰,0.400,0.405,0.480,0.400,0.475,0.070,17.284,0.470,0.475,1153794,2791000,0.000,0.000,0.880,0.340,2021/03/03,16:08
SMI CULTURE,星美文化旅游,0.000,0.059,0.000,0.000,0.059,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.159,0.052,2021/03/03,16:08
EAGLE NICE,鹰美,4.570,4.560,4.610,4.530,4.580,0.020,0.439,4.580,4.600,2537440,555000,104.091,0.000,4.766,1.790,2021/03/03,16:08
COOLPAD GROUP,酷派集团,0.510,0.500,0.530,0.500,0.510,0.010,2.000,0.500,0.510,5585200,10828000,170.000,0.000,0.660,0.131,2021/03/03,16:08
