名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
HUISEN INTL,汇森家居,2.680,2.700,2.750,2.680,2.690,-0.010,-0.370,2.68000,2.68000,22165020,8194000,0.000,0.000,3.480,1.650,2021/09/13,16:01
CHINA LESSO,中国联塑,15.560,15.520,15.560,14.920,15.060,-0.460,-2.964,15.22000,15.22000,18422440,1222000,0.000,0.000,21.600,11.380,2021/09/13,16:02
LEGION CONSO,LEGION CONSO,0.141,0.144,0.145,0.139,0.143,-0.001,-0.694,0.14000,0.14300,163025,1150000,0.000,0.000,0.485,0.130,2021/09/13,15:52
CN LOGISTICS,嘉泓物流,7.930,7.940,7.930,7.690,7.750,-0.190,-2.393,7.83000,7.83000,24594100,3157000,0.000,0.000,9.130,2.630,2021/09/13,16:02
NETJOY,云想科技,4.150,4.150,4.150,3.900,4.000,-0.150,-3.614,4.00000,4.00000,6721950,1692000,0.000,0.000,12.880,3.680,2021/09/13,16:01
LANDRICH HLDG,誉燊丰控股,0.212,0.211,0.220,0.211,0.219,0.008,3.791,0.21500,0.21800,646792,2984000,0.000,0.000,0.360,0.211,2021/09/13,15:59
GREENWAY MINING,信盛矿业,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.410,0.000,2021/09/13,08:55
RAILY AESMED,瑞丽医美,0.360,0.370,0.370,0.355,0.365,-0.005,-1.351,0.36500,0.37000,1292200,3550000,0.000,0.000,1.050,0.290,2021/09/13,15:35
LIFESTYLE CHI,利福中国,1.100,1.120,1.100,1.090,1.100,-0.020,-1.786,1.10000,1.11000,232675,212500,0.000,0.000,1.450,1.090,2021/09/13,15:28
EC HEALTHCARE,医思健康医疗集团,11.200,11.200,11.540,11.060,11.320,0.120,1.071,11.44000,11.44000,22864716,2016000,0.000,0.000,16.260,4.310,2021/09/13,16:01
BANK OF GANSU,甘肃银行,1.140,1.110,1.140,1.090,1.090,-0.020,-1.802,1.05000,1.05000,50870,46000,0.000,0.000,1.560,1.090,2021/09/13,16:02
HBM HOLDINGS-B,和铂医药－Ｂ,7.900,7.830,7.900,7.530,7.630,-0.200,-2.554,7.61000,7.65000,3977689,523000,0.000,0.000,12.400,7.530,2021/09/13,16:01
ROISERV,荣万家,9.090,9.150,9.170,9.000,9.050,-0.100,-1.093,9.00000,9.06000,2195090,241500,0.000,0.000,13.200,7.490,2021/09/13,16:01
VESYNC,VESYNC,12.180,12.180,12.600,12.160,12.260,0.080,0.657,12.34000,12.34000,23407350,1890400,0.000,0.000,23.900,8.000,2021/09/13,16:01
TAT HONG EQUIP,达丰设备,1.470,1.470,1.470,1.440,1.460,-0.010,-0.680,1.41000,1.46000,886820,606000,0.000,0.000,1.920,1.390,2021/09/13,16:01
C&D PROPERTY,建发物业,4.500,4.410,4.500,4.350,4.450,0.040,0.907,4.45000,4.45000,3791360,853000,0.000,0.000,5.440,2.310,2021/09/13,16:01
YIDU TECH,医渡科技,31.250,31.250,31.500,30.550,30.850,-0.400,-1.280,31.10000,31.10000,20649335,670800,0.000,0.000,69.800,27.500,2021/09/13,16:02
MEDIWELCOME,麦迪卫康,1.650,1.660,1.700,1.570,1.630,-0.030,-1.807,1.56000,1.63000,358728,224000,0.000,0.000,4.810,1.540,2021/09/13,15:56
CARDIOFLOW-B,心通医疗－Ｂ,7.840,7.920,8.140,7.800,7.800,-0.120,-1.515,7.87000,7.87000,40107978,5061048,0.000,0.000,22.200,7.800,2021/09/13,16:02
JBM HEALTHCARE,健倍苗苗,1.240,1.240,1.240,1.180,1.180,-0.060,-4.839,1.18000,1.20000,297160,248000,0.000,0.000,3.200,1.110,2021/09/13,15:56
BROAD HOMES,远大住工,10.000,9.950,10.200,9.760,9.990,0.040,0.402,9.99000,9.99000,2821039,283500,0.000,0.000,38.000,9.760,2021/09/13,16:01
SMART-CORE,芯智控股,1.610,1.600,1.620,1.610,1.620,0.020,1.250,1.59000,1.62000,25800,16000,0.000,0.000,2.300,1.610,2021/09/13,15:57
KAISA PROSPER,佳兆业美好,24.200,24.000,24.200,22.850,23.150,-0.850,-3.542,23.05000,23.05000,13143300,567500,0.000,0.000,34.000,17.400,2021/09/13,16:02
CANGGANGRAILWAY,沧港铁路,1.500,1.490,1.510,1.470,1.500,0.010,0.671,1.50000,1.53000,2044360,1368000,0.000,0.000,1.950,0.920,2021/09/13,15:57
BASECARE-B,贝康医疗－Ｂ,13.740,13.760,13.900,12.980,13.300,-0.460,-3.343,13.40000,13.40000,3076280,230500,0.000,0.000,34.850,12.980,2021/09/13,16:01
PETRO-KING,百勤油服,0.088,0.094,0.094,0.088,0.094,0.000,0.000,0.08900,0.09500,8320,88680,0.000,0.000,0.160,0.088,2021/09/13,15:58
MANPOWER GRC,万宝盛华,9.280,9.280,9.280,9.280,9.280,0.000,0.000,9.07000,9.15000,2320,250,0.000,0.000,14.480,9.280,2021/09/13,15:59
MABPHARM-B,迈博药业－Ｂ,0.920,0.960,0.950,0.920,0.940,-0.020,-2.083,0.92000,0.94000,14920,16000,0.000,0.000,1.400,0.920,2021/09/13,15:50
TIAN CHANG GP,天长集团,0.435,0.440,0.435,0.405,0.410,-0.030,-6.818,0.41000,0.42500,448820,1064000,0.000,0.000,0.610,0.405,2021/09/13,16:01
SANSHENG HLDG,三盛控股,4.480,4.480,4.550,4.390,4.530,0.050,1.116,4.32000,4.55000,1706180,382000,0.000,0.000,6.800,4.390,2021/09/13,16:01
LUYE PHARMA,绿叶制药,4.150,4.150,4.150,4.080,4.120,-0.030,-0.723,4.12000,4.12000,21191160,5158500,0.000,0.000,7.000,3.500,2021/09/13,16:01
TITANS ENERGY,泰坦能源技术,0.395,0.400,0.400,0.385,0.395,-0.005,-1.250,0.38500,0.38500,171550,442000,0.000,0.000,0.710,0.365,2021/09/13,16:01
KATO (HK) HLDGS,嘉涛（香港）控股,0.660,0.650,0.660,0.640,0.640,-0.010,-1.538,0.64000,0.65000,929480,1424000,0.000,0.000,0.700,0.475,2021/09/13,14:18
MAN KING HOLD,万景控股,0.290,0.290,0.290,0.290,0.290,0.000,0.000,0.28000,0.30000,23200,80000,0.000,0.000,0.445,0.290,2021/09/13,16:02
FOSUN PHARMA,复星医药,48.100,48.000,49.600,47.100,47.250,-0.750,-1.562,47.00000,47.00000,339825662,7117299,0.000,0.000,82.000,30.900,2021/09/13,16:01
CHINA SANJIANG,中国三江化工,3.080,3.090,3.110,3.020,3.050,-0.040,-1.294,3.05000,3.05000,15057060,4943000,0.000,0.000,4.580,1.700,2021/09/13,16:01
REGINA MIRACLE,维珍妮,2.780,2.810,2.930,2.780,2.930,0.120,4.270,2.92000,2.93000,30910,11000,0.000,0.000,3.170,2.780,2021/09/13,16:01
CHINA VANKE,万科企业,20.900,20.950,21.400,20.500,21.300,0.350,1.671,21.45000,21.45000,101867136,4832605,0.000,0.000,35.000,19.200,2021/09/13,16:01
BRAINHOLE TECH,脑洞科技,0.000,0.204,0.000,0.000,0.204,0.000,0.000,0.18200,0.20500,0,0,0.000,0.000,0.415,0.000,2021/09/13,15:04
GOLDWIND,金风科技,16.400,16.660,17.160,16.360,16.480,-0.180,-1.080,16.44000,16.44000,168977023,10139423,0.000,0.000,19.500,6.500,2021/09/13,16:01
UNI HEALTH,大健康国际,0.176,0.174,0.176,0.175,0.175,0.001,0.575,0.17100,0.18400,102887,587600,0.000,0.000,0.450,0.175,2021/09/13,15:59
FB MINING,高鹏矿业,0.029,0.027,0.029,0.026,0.027,0.000,0.000,0.02600,0.02700,73720,2760000,0.000,0.000,0.082,0.026,2021/09/13,15:43
YI HUA HLDG,益华控股,0.000,0.101,0.000,0.000,0.101,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.101,0.000,2021/09/13,08:55
ANDRE JUICE,安德利果汁,5.680,5.690,5.680,5.550,5.680,-0.010,-0.176,5.74000,5.74000,437002,78100,0.000,0.000,15.500,5.550,2021/09/13,16:02
NEW CONCEPTS,创业集团控股,0.760,0.800,0.830,0.760,0.780,-0.020,-2.500,0.79000,0.79000,1907720,2360000,0.000,0.000,0.920,0.136,2021/09/13,16:01
NVC INTL,雷士国际,0.195,0.195,0.201,0.195,0.195,0.000,0.000,0.19400,0.20000,839579,4214000,0.000,0.000,0.214,0.151,2021/09/13,15:58
CASABLANCA,卡撒天娇,0.650,0.650,0.650,0.650,0.650,0.000,0.000,0.65000,0.67000,130000,200000,0.000,0.000,0.890,0.650,2021/09/13,09:54
JINHAI INTL,今海国际,2.970,2.940,2.970,2.840,2.910,-0.030,-1.020,2.91000,3.00000,3115600,1075000,0.000,0.000,3.410,1.000,2021/09/13,16:01
HONWORLD GP,老恒和酿造,0.000,3.070,0.000,0.000,3.070,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.320,0.000,2021/09/13,08:55
SOLIS HOLDINGS,守益控股,0.162,0.179,0.178,0.161,0.175,-0.004,-2.235,0.17300,0.17500,326148,1864000,0.000,0.000,0.365,0.161,2021/09/13,15:55
CECEP COSTIN,中国节能海东青,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.600,0.000,2021/09/13,08:55
MEDIALINK GROUP,羚邦集团,0.199,0.205,0.200,0.191,0.200,-0.005,-2.439,0.19500,0.20000,54045,275000,0.000,0.000,0.350,0.191,2021/09/13,15:53
JY GRANDMARK,景业名邦集团,3.040,3.050,3.060,3.040,3.060,0.010,0.328,3.05000,3.05000,3131380,1027000,0.000,0.000,3.500,3.040,2021/09/13,16:00
CRYSTAL INTL,晶苑国际,2.740,2.800,2.840,2.700,2.710,-0.090,-3.214,2.76000,2.76000,996090,362500,0.000,0.000,4.560,1.840,2021/09/13,16:02
WESTCHINACEMENT,西部水泥,1.440,1.450,1.500,1.430,1.440,-0.010,-0.690,1.45000,1.45000,56583624,38644000,0.000,0.000,1.500,1.110,2021/09/13,16:01
WISON ENGRG,惠生工程,0.380,0.380,0.385,0.375,0.385,0.005,1.316,0.38000,0.39000,29330,77000,0.000,0.000,0.890,0.375,2021/09/13,16:01
GAC GROUP,广汽集团,8.280,8.360,8.410,8.130,8.370,0.010,0.120,8.41000,8.41000,291486748,35137668,0.000,0.000,10.080,6.080,2021/09/13,16:01
SMIT,国微控股,4.530,4.610,4.540,4.360,4.490,-0.120,-2.603,4.43000,4.43000,1086270,241000,0.000,0.000,5.330,4.360,2021/09/13,16:01
HAICHANG HLDG,海昌海洋公园,1.550,1.560,1.800,1.550,1.770,0.210,13.462,1.78000,1.78000,91275550,53092000,0.000,0.000,1.800,0.375,2021/09/13,16:01
WATTS INT'L,华滋国际海洋,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.52000,0.56000,0,0,0.000,0.000,0.870,0.000,2021/09/13,13:38
SLD GROUP,梁志天设计集团,0.760,0.730,0.770,0.730,0.730,0.000,0.000,0.73000,0.76000,91440,120000,0.000,0.000,1.220,0.730,2021/09/13,13:19
FU SHEK FIN,富石金融,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.18800,0.20900,0,0,0.000,0.000,0.370,0.000,2021/09/13,15:59
LAI SI ENT,黎氏企业,0.420,0.450,0.450,0.415,0.450,0.000,0.000,0.42500,0.44500,30340,70000,0.000,0.000,0.660,0.415,2021/09/13,11:27

WUXI BIO,药明生物,118.100,118.600,119.800,110.500,114.900,-3.700,-3.120,116.10000,116.10000,2389154763,21045523,0.000,0.000,248.000,74.650,2021/09/13,16:02
HAILAN HLDGS,海蓝控股,0.000,6.000,0.000,0.000,6.000,0.000,0.000,0.00000,5.99000,0,0,0.000,0.000,7.330,0.000,2021/09/13,10:44
HC GROUP,慧聪集团,0.880,0.890,0.920,0.870,0.910,0.020,2.247,0.91000,0.91000,318535,354500,0.000,0.000,2.020,0.780,2021/09/13,16:01
XINGLU WATER,兴泸水务,1.200,1.200,1.200,1.200,1.200,0.000,0.000,1.18000,1.20000,15600,13000,0.000,0.000,1.300,1.200,2021/09/13,15:07
MGM CHINA,美高梅中国,8.190,8.210,8.190,7.790,7.870,-0.340,-4.141,7.84000,7.84000,44645389,5672869,0.000,0.000,14.620,7.790,2021/09/13,16:01
TK GROUP HLDG,东江集团控股,3.200,3.190,3.200,3.200,3.200,0.010,0.313,3.17000,3.27000,44800,14000,0.000,0.000,3.980,3.200,2021/09/13,16:01
CHEN XING,辰兴发展,1.740,1.740,1.780,1.740,1.780,0.040,2.299,1.68000,1.74000,58100,33000,0.000,0.000,3.010,1.740,2021/09/13,11:04
RYKADAN CAPITAL,宏基资本,0.000,0.740,0.000,0.000,0.740,0.000,0.000,0.71000,0.74000,282,415,0.000,0.000,0.790,0.000,2021/09/13,14:57
CHARMACY PHAR,创美药业,7.000,7.000,7.000,6.900,6.900,-0.100,-1.429,5.79000,6.80000,20800,3000,0.000,0.000,7.000,6.900,2021/09/13,15:17
THING ON ENT,晋安实业,0.000,0.930,0.000,0.000,0.930,0.000,0.000,0.92000,0.00000,0,0,0.000,0.000,0.990,0.000,2021/09/13,09:00
BAMBOOSHEALTH,百本医护,0.880,0.890,0.880,0.880,0.880,-0.010,-1.124,0.82000,0.88000,7040,8000,0.000,0.000,1.080,0.880,2021/09/13,15:59
HUARCHI GLOBAL,华记环球集团,0.000,1.150,0.000,0.000,1.150,0.000,0.000,1.00000,1.15000,0,0,0.000,0.000,1.490,0.000,2021/09/13,14:28
COSMO LADY,都市丽人,0.770,0.760,0.800,0.770,0.780,0.020,2.632,0.78000,0.78000,392290,494000,0.000,0.000,1.550,0.770,2021/09/13,16:01
BILLION IND,百宏实业,0.000,5.270,0.000,0.000,5.270,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.510,0.000,2021/09/13,08:55

CNNC INT'L,中核国际,0.000,1.500,0.000,0.000,1.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.100,0.000,2021/09/13,08:55
KAM HING INT'L,锦兴国际控股,0.360,0.370,0.360,0.360,0.360,-0.010,-2.703,0.36000,0.39000,3600,10000,0.000,0.000,0.485,0.360,2021/09/13,13:00
EVOC,研祥智能,1.250,1.260,1.250,1.240,1.250,-0.010,-0.794,1.23000,1.25000,59680,48000,0.000,0.000,9.280,0.970,2021/09/13,15:59
BIRMINGHAM SPTS,伯明翰体育,0.141,0.151,0.153,0.141,0.148,-0.003,-1.987,0.14300,0.15000,128000,900000,0.000,0.000,0.280,0.141,2021/09/13,15:59
TIMES UNI GP,时代环球集团,0.000,0.118,0.000,0.000,0.118,0.000,0.000,0.10800,0.15000,0,0,0.000,0.000,0.155,0.000,2021/09/13,14:57
CH FIN LEAS-NEW,中国金融租赁－新,0.350,0.390,0.360,0.325,0.345,-0.045,-11.538,0.35000,0.36500,111070,322000,0.000,0.000,0.360,0.026,2021/09/13,15:55
SHENZHOU INTL,申洲国际,176.100,176.100,176.100,169.200,171.900,-4.200,-2.385,171.60001,171.60001,468780615,2741106,0.000,0.000,207.600,123.500,2021/09/13,16:02
LEE & MAN PAPER,理文造纸,7.580,7.570,7.580,7.370,7.480,-0.090,-1.189,7.43000,7.43000,25102324,3368837,0.000,0.000,8.700,4.540,2021/09/13,16:01
VEDAN INT'L,味丹国际,0.800,0.750,0.800,0.800,0.800,0.050,6.667,0.75000,0.79000,3200,4000,0.000,0.000,0.890,0.800,2021/09/13,15:36
PING AN,中国平安,59.100,60.000,59.900,59.000,59.150,-0.850,-1.417,59.00000,59.00000,1391256052,23456233,0.000,0.000,103.600,59.000,2021/09/13,16:01
MENGNIU DAIRY,蒙牛乳业,48.350,48.350,48.750,47.300,48.600,0.250,0.517,48.60000,48.60000,578364151,11987559,0.000,0.000,53.850,34.600,2021/09/13,16:02
HOP FUNG GROUP,合丰集团,0.000,0.238,0.000,0.000,0.238,0.000,0.000,0.23800,0.24000,0,0,0.000,0.000,0.400,0.000,2021/09/13,10:24
HK CHAOSHANG GP,香港潮商集团,0.920,0.940,0.930,0.920,0.930,-0.010,-1.064,0.92000,0.93000,3628160,3904000,0.000,0.000,1.180,0.860,2021/09/13,16:02
RENCO HOLDINGS,融科控股,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.12000,0.13000,0,0,0.000,0.000,0.530,0.000,2021/09/13,11:04
CAPITAL VC,首都创投,0.290,0.310,0.290,0.290,0.290,-0.020,-6.452,0.27000,0.29000,17480,60320,0.000,0.000,0.600,0.290,2021/09/13,15:48
NPE HOLDINGS,新源万恒控股,0.018,0.018,0.018,0.017,0.018,0.000,0.000,0.01700,0.01800,12690,740000,0.000,0.000,0.031,0.017,2021/09/13,15:53
MEILLEUREHEALTH,美瑞健康国际,0.450,0.455,0.460,0.430,0.455,0.000,0.000,0.44000,0.45500,2655960,5982000,0.000,0.000,0.850,0.295,2021/09/13,15:57
PICC P&C,中国财险,7.390,7.500,7.640,7.330,7.540,0.040,0.533,7.58000,7.58000,165740116,21929914,0.000,0.000,7.960,5.140,2021/09/13,16:01
GUORUI PPT,国瑞置业,0.375,0.350,0.380,0.360,0.365,0.015,4.286,0.36000,0.36000,19865,53000,0.000,0.000,1.030,0.360,2021/09/13,16:01
CHINA UPTOWN,中国上城,0.000,0.740,0.000,0.000,0.740,0.000,0.000,0.62000,0.74000,0,0,0.000,0.000,0.980,0.000,2021/09/13,09:30
LI NING,李宁,104.600,104.800,104.600,98.150,100.700,-4.100,-3.912,100.80000,100.80000,1551117854,15518326,0.000,0.000,105.000,32.750,2021/09/13,16:02
GREATWALL MOTOR,长城汽车,32.950,33.000,33.250,32.100,32.300,-0.700,-2.121,32.35000,32.35000,495212783,15229246,0.000,0.000,39.000,9.020,2021/09/13,16:02
HAILIANG INTL,海亮国际,0.170,0.158,0.181,0.170,0.181,0.023,14.557,0.16000,0.18100,28520,160000,0.000,0.000,0.300,0.170,2021/09/13,15:59
UNITED STRENGTH,众诚能源,9.330,9.330,9.350,9.010,9.150,-0.180,-1.929,9.11000,9.16000,3964670,430000,0.000,0.000,16.160,5.360,2021/09/13,15:51
WEICHAI POWER,潍柴动力,19.100,19.420,19.200,18.300,18.480,-0.940,-4.840,18.62000,18.62000,333307543,17994502,0.000,0.000,26.400,14.180,2021/09/13,16:01
BWI INT'L,京西国际,0.600,0.600,0.630,0.600,0.610,0.010,1.667,0.61000,0.62000,169860,276000,0.000,0.000,0.850,0.600,2021/09/13,13:52
SYNERGIS HOLD,升捷控股,0.320,0.320,0.320,0.300,0.300,-0.020,-6.250,0.31000,0.32000,36497,120920,0.000,0.000,0.410,0.300,2021/09/13,15:59
ECOGREEN,中怡国际,1.870,1.880,2.000,1.870,1.930,0.050,2.660,1.90000,1.95000,358220,188000,0.000,0.000,2.520,1.210,2021/09/13,15:59
COMBA,京信通信,2.120,2.120,2.120,2.060,2.080,-0.040,-1.887,2.08000,2.08000,14188110,6818000,0.000,0.000,3.250,1.660,2021/09/13,16:02
PACIFIC BASIN,太平洋航运,4.240,4.300,4.300,4.140,4.240,-0.060,-1.395,4.22000,4.22000,112588104,26726000,0.000,0.000,4.300,1.090,2021/09/13,16:01
UNIVERSAL STAR,星宇控股,4.500,4.560,4.950,4.400,4.720,0.160,3.509,4.73000,4.75000,45409720,9598000,0.000,0.000,4.950,0.187,2021/09/13,16:01
DAWNRAYS PHARMA,东瑞制药,1.620,1.620,1.630,1.560,1.630,0.010,0.617,1.64000,1.64000,159800,100000,0.000,0.000,1.930,0.850,2021/09/13,16:01
CH CITY INFRA,中国城市基础设施,0.340,0.350,0.350,0.305,0.345,-0.005,-1.429,0.32000,0.34500,501000,1560000,0.000,0.000,0.350,0.305,2021/09/13,16:02
BAOYE GROUP,宝业集团,4.080,4.050,4.090,4.080,4.090,0.040,0.988,3.98000,4.08000,81720,20000,0.000,0.000,5.690,4.080,2021/09/13,16:01
DAHSING BANKING,大新银行集团,7.620,7.620,7.730,7.570,7.700,0.080,1.050,7.70000,7.70000,10944235,1428361,0.000,0.000,11.260,6.480,2021/09/13,16:01
AVICHINA,中航科工,5.940,5.950,5.950,5.650,5.770,-0.180,-3.025,5.78000,5.78000,100584733,17467300,0.000,0.000,8.130,3.720,2021/09/13,16:01
JIU RONG HOLD,久融控股,0.093,0.093,0.097,0.092,0.097,0.004,4.301,0.09200,0.09700,18950,200000,0.000,0.000,0.143,0.092,2021/09/13,15:49
WUXI APPTEC,药明康德,164.100,165.100,166.300,159.700,160.300,-4.800,-2.907,160.20000,160.20000,309367182,1917838,0.000,0.000,216.000,103.500,2021/09/13,16:01
BEST MART 360,优品３６０,1.820,1.840,1.820,1.790,1.800,-0.040,-2.174,1.80000,1.81000,331560,184000,0.000,0.000,2.560,1.790,2021/09/13,15:59
JINCHUAN INTL,金川国际,1.230,1.230,1.340,1.230,1.290,0.060,4.878,1.28000,1.28000,84119029,65146820,0.000,0.000,1.610,0.630,2021/09/13,16:01
TONGDA HONG TAI,通达宏泰,0.315,0.275,0.355,0.239,0.250,-0.025,-9.091,0.25500,0.25500,437705,1656750,0.000,0.000,0.650,0.239,2021/09/13,16:02
SMI CULTURE,星美文化旅游,0.000,0.059,0.000,0.000,0.059,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.059,0.000,2021/09/13,08:55
EAGLE NICE,鹰美,4.890,4.880,4.970,4.810,4.810,-0.070,-1.434,4.80000,4.81000,763220,158000,0.000,0.000,5.920,2.990,2021/09/13,15:51
COOLPAD GROUP,酷派集团,0.320,0.320,0.345,0.310,0.340,0.020,6.250,0.34000,0.34000,20165840,61202000,0.000,0.000,0.660,0.165,2021/09/13,16:02
CL EDU FIN,创联教育金融,0.098,0.100,0.098,0.092,0.098,-0.002,-2.000,0.09600,0.09800,87436,916000,0.000,0.000,0.157,0.027,2021/09/13,15:54
BOQI ENV,博奇环保,1.440,1.440,1.460,1.390,1.460,0.020,1.389,1.43000,1.43000,1569850,1107000,0.000,0.000,2.800,1.000,2021/09/13,16:02
PRU,保诚（五十）,158.000,159.800,163.000,156.500,162.400,2.600,1.627,157.50000,162.50000,188349,1190,0.000,0.000,174.500,156.500,2021/09/13,16:01
ZHONGTIAN INT'L,中天国际,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.590,0.000,2021/09/13,08:55
CHINA POWER,中国电力,3.290,3.310,3.480,3.270,3.480,0.170,5.136,3.44000,3.44000,200262264,58293094,0.000,0.000,3.480,1.410,2021/09/13,16:02
SMC ELECTRIC,蚬壳电业,0.101,0.102,0.101,0.101,0.101,-0.001,-0.980,0.10000,0.10200,1010,10000,0.000,0.000,0.173,0.090,2021/09/13,15:39
SUNNY OPTICAL,舜宇光学科技,230.600,232.600,234.400,228.200,231.000,-1.600,-0.688,231.00000,231.00000,558918864,2423809,0.000,0.000,259.400,114.900,2021/09/13,16:02
TOM GROUP,ＴＯＭ集团,0.365,0.375,0.375,0.360,0.370,-0.005,-1.333,0.36000,0.37000,668900,1834000,0.000,0.000,1.230,0.360,2021/09/13,15:57
SINOPEC SEG,中石化炼化工程,4.100,4.101,4.100,4.030,4.060,-0.041,-1.000,4.09000,4.09000,7466004,1839500,0.000,0.000,5.250,2.850,2021/09/13,16:01
BOC HONG KONG,中银香港,24.350,24.250,24.650,24.250,24.500,0.250,1.031,24.55000,24.55000,339774056,13862537,0.000,0.000,29.550,20.050,2021/09/13,16:02
BJ HEALTH,北京健康健康,0.121,0.115,0.121,0.113,0.117,0.002,1.739,0.11600,0.11700,29586,252000,0.000,0.000,0.145,0.113,2021/09/13,15:43
YESTAR HEALTH,巨星医疗控股,1.090,1.070,1.090,1.060,1.070,0.000,0.000,1.05000,1.07000,55750,52500,0.000,0.000,1.350,1.060,2021/09/13,16:01
GOOD FRIEND,友佳国际,1.360,1.360,1.360,1.360,1.360,0.000,0.000,1.35000,1.36000,114240,84000,0.000,0.000,3.820,1.360,2021/09/13,15:45
FORDOO,虎都,0.660,0.660,0.690,0.660,0.680,0.020,3.030,0.67000,0.67000,10509670,15666000,0.000,0.000,6.580,0.540,2021/09/13,16:01
XD INC,心动公司,50.500,50.750,50.500,47.550,49.100,-1.650,-3.251,49.40000,49.40000,116041797,2399014,0.000,0.000,114.500,32.650,2021/09/13,16:01
SPACE GROUP,恒宇集团,5.190,5.100,5.190,4.940,5.080,-0.020,-0.392,5.05000,5.08000,2425550,480000,0.000,0.000,5.190,0.720,2021/09/13,16:02
LAUNCH TECH,元征科技,3.500,3.690,3.520,3.360,3.400,-0.290,-7.859,3.37000,3.41000,3124150,893000,0.000,0.000,5.390,3.360,2021/09/13,16:01
VENUS MEDTECH-B,启明医疗－Ｂ,40.000,40.250,41.800,39.400,40.850,0.600,1.491,40.90000,40.90000,92582475,2275000,0.000,0.000,97.000,39.400,2021/09/13,16:01
FW FASHION INT,尚晋国际控股,1.310,1.310,1.310,1.240,1.240,-0.070,-5.344,1.23000,1.29000,10080,8000,0.000,0.000,1.400,1.240,2021/09/13,15:59
HUA MEDICINE-B,华领医药－Ｂ,4.790,4.770,4.860,4.680,4.730,-0.040,-0.839,4.72000,4.72000,18475652,3881500,0.000,0.000,7.210,3.800,2021/09/13,16:01
JINSHANG BANK,晋商银行,0.000,1.570,0.000,0.000,1.570,0.000,0.000,1.50000,1.60000,0,0,0.000,0.000,1.780,0.000,2021/09/13,09:00
BOC AVIATION,中银航空租赁,62.100,62.050,62.950,61.300,62.350,0.300,0.483,63.00000,63.00000,15815986,254147,0.000,0.000,81.950,47.100,2021/09/13,16:01
SHINSUN HOLD GP,祥生控股集团,5.670,5.670,5.870,5.630,5.710,0.040,0.705,5.71000,5.71000,10257460,1808000,0.000,0.000,6.560,4.840,2021/09/13,16:01
CHALCO,中国铝业,6.840,6.670,7.490,6.840,7.200,0.530,7.946,7.20000,7.20000,1485418482,204899825,0.000,0.000,7.490,1.550,2021/09/13,16:01
CPIC,中国太保,23.900,24.250,24.400,23.800,24.350,0.100,0.412,24.20000,24.20000,226487833,9339741,0.000,0.000,42.750,20.850,2021/09/13,16:01

SH PHARMA,上海医药,16.160,16.200,16.320,16.040,16.080,-0.120,-0.741,16.06000,16.06000,25097228,1557160,0.000,0.000,19.020,11.880,2021/09/13,16:01
SUNSHINE 100,阳光１００中国,0.490,0.480,0.490,0.480,0.480,0.000,0.000,0.48000,0.56000,15180,31000,0.000,0.000,1.400,0.480,2021/09/13,15:59
GTJA,国泰君安,11.500,11.540,11.780,11.400,11.680,0.140,1.213,11.70000,11.70000,49198713,4220400,0.000,0.000,12.800,9.610,2021/09/13,16:01
CSTONE PHARMA-B,基石药业－Ｂ,13.100,12.900,13.180,12.060,12.460,-0.440,-3.411,12.54000,12.54000,48676342,3944048,0.000,0.000,19.120,7.990,2021/09/13,16:02
ADD NEW ENERGY,爱德新能源,0.148,0.148,0.149,0.145,0.148,0.000,0.000,0.14500,0.14800,291038,1992000,0.000,0.000,0.315,0.145,2021/09/13,15:55
CHINA LIFE,中国人寿,13.220,13.420,13.440,13.180,13.420,0.000,0.000,13.44000,13.44000,211533862,15839507,0.000,0.000,19.200,12.560,2021/09/13,16:02
JACOBSON PHARMA,雅各臣科研制药,0.640,0.630,0.730,0.620,0.720,0.090,14.286,0.71000,0.72000,8115600,11844000,0.000,0.000,1.400,0.620,2021/09/13,16:02
HKELECTRIC-SS,港灯－ＳＳ,7.770,7.760,7.770,7.700,7.700,-0.060,-0.773,7.70000,7.70000,19376492,2513200,0.000,0.000,8.010,7.570,2021/09/13,16:01
ZENGAME,禅游科技,1.240,1.240,1.240,1.210,1.240,0.000,0.000,1.22000,1.24000,516060,422000,0.000,0.000,1.890,1.000,2021/09/13,15:58

