名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
ANALOGUE HLDGS,安乐工程,1.190,1.190,1.210,1.190,1.190,0.000,0.000,1.19000,1.21000,161920,135500,0.000,0.000,1.909,1.000,2023/03/07,16:08
LH GROUP,叙福楼集团,1.280,1.280,1.300,1.280,1.280,0.000,0.000,1.27000,1.28000,1025000,794000,0.000,0.000,1.320,0.689,2023/03/07,16:08
TEN PAO GROUP,天宝集团,1.380,1.380,1.390,1.380,1.400,0.020,1.449,1.40000,1.43000,99880,72000,0.000,0.000,1.941,0.998,2023/03/07,16:08
TIANGE,天鸽互动,0.750,0.770,0.770,0.710,0.720,-0.050,-6.494,0.71000,0.73000,5697982,7777990,0.000,0.000,0.970,0.455,2023/03/07,16:08
CATHAY EDU,华夏视听教育,1.280,1.280,1.300,1.250,1.250,-0.030,-2.344,1.25000,1.26000,693760,545000,0.000,0.000,1.533,0.832,2023/03/07,16:08
NAMESON HLDGS,南旋控股,0.520,0.520,0.520,0.520,0.520,0.000,0.000,0.50000,0.52000,7280,14000,0.000,0.000,0.530,0.338,2023/03/07,16:08
LUZHOU BANK,泸州银行,0.000,2.660,0.000,0.000,2.660,0.000,0.000,2.45000,2.76000,0,0,0.000,0.000,3.170,1.730,2023/03/07,16:08
MICROWARE,美高域,0.820,0.850,0.820,0.820,0.820,-0.030,-3.529,0.82000,0.85000,8200,10000,0.000,0.000,0.900,0.820,2023/03/07,16:08
TSAKER NE,彩客新能源,1.550,1.480,1.550,1.430,1.480,0.000,0.000,1.42000,1.49000,293576,200505,0.000,0.000,2.344,0.990,2023/03/07,16:08
BENG SOON MACH,BENG SOON MACH,0.225,0.226,0.230,0.222,0.230,0.004,1.770,0.22700,0.23200,314684,1400000,0.000,0.000,1.050,0.183,2023/03/07,16:08
MINSHENG BANK,民生银行,2.720,2.740,2.780,2.700,2.730,-0.010,-0.365,2.73000,2.74000,69539342,25382038,0.000,0.000,3.010,2.190,2023/03/07,16:08
PINE CARE GP,松龄护老集团,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.950,0.260,2023/03/07,16:08
TA YANG GROUP,大洋集团,0.168,0.166,0.168,0.168,0.168,0.002,1.205,0.16700,0.19500,336,2000,0.000,0.000,0.350,0.140,2023/03/07,16:08
FOSUN TOURISM,复星旅游文化,10.540,10.560,10.660,10.300,10.420,-0.140,-1.326,10.42000,10.48000,3958588,376600,0.000,0.000,13.800,6.110,2023/03/07,16:08
ASIARAY,雅仕维,0.000,1.550,0.000,0.000,1.550,0.000,0.000,1.52000,1.72000,0,0,0.000,0.000,1.740,0.650,2023/03/07,16:08
CIFI ES SERVICE,旭辉永升服务,3.340,3.350,3.360,3.180,3.200,-0.150,-4.478,3.20000,3.22000,39082370,12042000,0.000,0.000,13.288,1.600,2023/03/07,16:08
RSUN PPT,弘阳地产,0.410,0.420,0.415,0.390,0.400,-0.020,-4.762,0.39500,0.40000,1975530,4878000,0.000,0.000,2.850,0.246,2023/03/07,16:08
WHARF REIC,九龙仓置业,44.750,44.700,45.000,43.850,44.250,-0.450,-1.007,44.25000,44.30000,127687428,2870118,0.000,0.000,47.800,30.450,2023/03/07,16:08
MAN WAH HLDGS,敏华控股,8.230,8.250,8.540,8.180,8.300,0.050,0.606,8.29000,8.30000,57760984,6945120,0.000,0.000,10.180,4.234,2023/03/07,16:08
SIM TECH,晨讯科技,0.275,0.280,0.275,0.260,0.270,-0.010,-3.571,0.27000,0.27500,27460,102000,0.000,0.000,0.375,0.240,2023/03/07,16:08
NEW HIGHER EDU,新高教集团,3.020,3.040,3.160,3.020,3.070,0.030,0.987,3.06000,3.07000,7312710,2364000,0.000,0.000,4.278,1.660,2023/03/07,16:08
SUNSHINE PAPER,阳光纸业,2.180,2.190,2.190,2.170,2.180,-0.010,-0.457,2.16000,2.18000,1543520,708000,0.000,0.000,2.642,1.550,2023/03/07,16:08
VCREDIT,维信金科,2.700,2.650,2.700,2.650,2.700,0.050,1.887,2.70000,2.83000,18888,7000,0.000,0.000,3.563,2.560,2023/03/07,16:08
SSY GROUP,石四药集团,4.730,4.690,4.750,4.370,4.480,-0.210,-4.478,4.47000,4.48000,13633838,3034000,0.000,0.000,5.470,2.410,2023/03/07,16:08

COUNTRY GARDEN,碧桂园,2.530,2.540,2.560,2.410,2.440,-0.100,-3.937,2.43000,2.44000,417614760,169592688,0.000,0.000,6.571,1.000,2023/03/07,16:08
PHOENIX TV,凤凰卫视,0.345,0.345,0.360,0.345,0.345,0.000,0.000,0.34500,0.35000,398890,1134000,0.000,0.000,0.460,0.280,2023/03/07,16:08
BBMG,金隅集团,1.110,1.110,1.120,1.060,1.080,-0.030,-2.703,1.08000,1.09000,12370090,11336000,0.000,0.000,1.220,0.800,2023/03/07,16:08
CHINA APEX GP,中国恒泰集团,1.160,1.140,1.170,1.160,1.170,0.030,2.632,1.16000,1.19000,51100,44000,0.000,0.000,1.490,0.500,2023/03/07,16:08
SUNSHINE OIL,阳光油砂,2.400,2.430,2.600,2.280,2.320,-0.110,-4.527,2.29000,2.32000,1843510,790000,0.000,0.000,9.650,2.280,2023/03/07,16:08
WEIMOB INC,微盟集团,5.200,5.200,5.330,4.980,5.100,-0.100,-1.923,5.10000,5.11000,224507746,43745459,0.000,0.000,7.650,2.430,2023/03/07,16:08

CZBANK,浙商银行,2.760,2.760,2.830,2.740,2.770,0.010,0.362,2.76000,2.77000,5978870,2139000,0.000,0.000,4.030,2.600,2023/03/07,16:08
CHANHIGH,沧海控股,0.255,0.250,0.300,0.238,0.238,-0.012,-4.800,0.22900,0.23800,52762,196000,0.000,0.000,0.390,0.160,2023/03/07,16:08
AAC TECH,瑞声科技,18.320,18.320,18.540,17.920,18.120,-0.200,-1.092,18.12000,18.14000,52875701,2908156,0.000,0.000,22.700,11.100,2023/03/07,16:08
DEXIN CHINA,德信中国,0.690,0.690,0.700,0.660,0.680,-0.010,-1.449,0.67000,0.68000,6657750,9833000,0.000,0.000,3.168,0.480,2023/03/07,16:08
ANTA SPORTS,安踏体育,109.700,109.300,112.100,106.700,108.000,-1.300,-1.189,107.90000,108.00000,628756442,5780218,0.000,0.000,125.300,67.850,2023/03/07,16:08
DIGIT HOLLYWOOD,游莱互动,0.000,0.063,0.000,0.000,0.063,0.000,0.000,0.06200,0.06800,0,0,0.000,0.000,0.133,0.050,2023/03/07,16:08
CHINA LUDAO,中国绿岛科技,0.870,0.920,0.900,0.810,0.900,-0.020,-2.174,0.89000,0.91000,587160,668000,0.000,0.000,1.220,0.810,2023/03/07,16:08
RUIFENG POWER,瑞丰动力,0.970,0.900,0.970,0.970,0.970,0.070,7.778,0.90000,0.97000,40740,42000,0.000,0.000,1.366,0.688,2023/03/07,16:08
JOLIMARK,映美控股,0.000,0.189,0.000,0.000,0.189,0.000,0.000,0.00000,0.18800,0,0,0.000,0.000,0.245,0.020,2023/03/07,16:08
CABBEEN,卡宾,0.980,0.970,1.000,0.970,0.980,0.010,1.031,0.98000,1.01000,140960,142000,0.000,0.000,2.844,0.930,2023/03/07,16:08
AUSUPREME,澳至尊,0.194,0.188,0.194,0.183,0.184,-0.004,-2.128,0.18400,0.18600,100920,535000,0.000,0.000,0.243,0.171,2023/03/07,16:08
TIME WATCH,时计宝,0.425,0.425,0.425,0.420,0.420,-0.005,-1.176,0.41500,0.42500,17720,42000,0.000,0.000,0.513,0.336,2023/03/07,16:08
FIH,富智康集团,0.860,0.870,0.870,0.850,0.850,-0.020,-2.299,0.85000,0.86000,4505941,5272725,0.000,0.000,1.140,0.630,2023/03/07,16:08
CIMC,中集集团,5.590,5.610,5.770,5.590,5.720,0.110,1.961,5.70000,5.72000,5080491,892920,0.000,0.000,8.285,4.820,2023/03/07,16:08
E-HOUSE ENT,易居企业控股,0.420,0.410,0.420,0.390,0.390,-0.020,-4.878,0.39000,0.41500,379027,939900,0.000,0.000,1.990,0.380,2023/03/07,16:08
51 CREDIT CARD,５１信用卡,0.179,0.175,0.181,0.179,0.180,0.005,2.857,0.17900,0.18100,40645,227000,0.000,0.000,0.480,0.169,2023/03/07,16:08
ZTO EXPRESS-SW,中通快递－ＳＷ,197.700,196.200,203.000,197.600,201.200,5.000,2.548,200.39999,201.20000,32612707,162050,0.000,0.000,235.800,123.000,2023/03/07,16:08
PUJIANG INTL,浦江国际,0.480,0.465,0.480,0.445,0.465,0.000,0.000,0.45500,0.46500,840490,1833000,0.000,0.000,3.660,0.200,2023/03/07,16:08
SHENGJINGBANK,盛京银行,0.000,6.000,0.000,0.000,6.000,0.000,0.000,6.00000,0.00000,0,0,0.000,0.000,6.550,4.990,2023/03/07,16:08
CHALIECO,中铝国际,1.960,1.970,2.080,1.940,1.980,0.010,0.508,1.97000,1.98000,13602230,6749000,0.000,0.000,2.660,1.160,2023/03/07,16:08
PANASIALUM,荣阳实业,0.181,0.159,0.181,0.181,0.172,0.013,8.176,0.14900,0.17200,181,1000,0.000,0.000,0.265,0.145,2023/03/07,16:08
AUX INTL,奥克斯国际,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.41000,0.43000,0,0,0.000,0.000,0.780,0.330,2023/03/07,16:08

LEADWAY TECH,高维科技,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.81000,1.06000,0,0,0.000,0.000,1.910,0.620,2023/03/07,16:08
XIWANG PROPERTY,西王置业,0.055,0.056,0.061,0.054,0.061,0.005,8.929,0.06100,0.06800,6682,114287,0.000,0.000,0.150,0.050,2023/03/07,16:08
SIMCERE PHARMA,先声药业,10.240,10.260,10.260,9.720,9.790,-0.470,-4.581,9.78000,9.79000,93822425,9447000,0.000,0.000,14.700,6.560,2023/03/07,16:08
ZALL SMARTCOM,卓尔智联,0.410,0.405,0.420,0.405,0.405,0.000,0.000,0.40500,0.41000,1427120,3470000,0.000,0.000,0.550,0.390,2023/03/07,16:08
CHINAGOLDINTL,中国黄金国际,27.000,27.250,27.750,26.550,26.750,-0.500,-1.835,26.50000,26.75000,21862216,810800,0.000,0.000,33.200,16.940,2023/03/07,16:08
BAIOO,百奥家庭互动,0.470,0.470,0.470,0.470,0.465,-0.005,-1.064,0.45500,0.47500,24472,52067,0.000,0.000,0.710,0.335,2023/03/07,16:08
FULU HOLDINGS,福禄控股,5.290,5.260,5.450,5.220,5.220,-0.040,-0.760,5.18000,5.29000,1586505,298500,0.000,0.000,6.842,3.800,2023/03/07,16:08
TAK LEE MACH,德利机械,0.260,0.260,0.260,0.260,0.260,0.000,0.000,0.24800,0.26000,5200,20000,0.000,0.000,0.267,0.191,2023/03/07,16:08
SINIC HOLDINGS,新力控股集团,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/03/07,16:08
FIRST SERVICE,第一服务控股,0.520,0.530,0.540,0.510,0.540,0.010,1.887,0.52000,0.54000,57275,110000,0.000,0.000,0.976,0.510,2023/03/07,16:08
K2 F&B,K2 F&B,0.000,0.195,0.000,0.000,0.195,0.000,0.000,0.19500,0.00000,0,0,0.000,0.000,0.265,0.100,2023/03/07,16:08
TIAN CHENG HLDG,天成控股,0.076,0.077,0.079,0.076,0.078,0.001,1.299,0.07600,0.07800,182760,2400000,0.000,0.000,0.249,0.060,2023/03/07,16:08
BEST PACIFIC,超盈国际控股,1.240,1.230,1.300,1.220,1.300,0.070,5.691,1.26000,1.30000,1587020,1266000,0.000,0.000,2.094,0.970,2023/03/07,16:08
GRACE LIFE-TECH,恩典生命科技,0.640,0.650,0.650,0.610,0.610,-0.040,-6.154,0.61000,0.62000,182080,294000,0.000,0.000,1.720,0.158,2023/03/07,16:08
CENTURY GP INTL,世纪集团国际,0.000,0.143,0.000,0.000,0.143,0.000,0.000,0.14200,0.14800,0,0,0.000,0.000,0.340,0.127,2023/03/07,16:08
CHANNEL MICRON,捷心隆,0.260,0.275,0.270,0.250,0.260,-0.015,-5.455,0.25500,0.26000,625250,2380000,0.000,0.000,0.384,0.100,2023/03/07,16:08
JS INNOV,江苏创新,0.270,0.295,0.295,0.270,0.295,0.000,0.000,0.27000,0.29500,1710,6000,0.000,0.000,0.370,0.270,2023/03/07,16:08
DATANG GROUP,大唐集团控股,0.560,0.590,0.620,0.540,0.620,0.030,5.085,0.59000,0.62000,252660,443000,0.000,0.000,4.560,0.470,2023/03/07,16:08
TIAN SHAN DEV,天山发展控股,0.000,1.970,0.000,0.000,1.970,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.000,1.900,2023/03/07,16:08
TSIT WING INTL,捷荣国际控股,0.910,0.890,0.910,0.880,0.900,0.010,1.124,0.88000,0.91000,12420,14000,0.000,0.000,0.980,0.690,2023/03/07,16:08
KN HOSPITAL,康宁医院,0.000,12.100,0.000,0.000,12.100,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,12.500,7.800,2023/03/07,16:08
KIDSLAND INTL,凯知乐国际,0.085,0.085,0.085,0.084,0.084,-0.001,-1.176,0.08300,0.08700,18414,218000,0.000,0.000,0.285,0.063,2023/03/07,16:08

STRAWBEAR ENT,稻草熊娱乐,1.000,1.000,1.010,0.970,0.990,-0.010,-1.000,0.99000,1.02000,904160,906000,0.000,0.000,4.760,0.560,2023/03/07,16:08
JW THERAP-B,药明巨诺－Ｂ,4.290,4.280,4.360,4.020,4.050,-0.230,-5.374,4.05000,4.08000,3606595,876500,0.000,0.000,10.540,2.780,2023/03/07,16:08
HUISEN INTL,汇森家居,0.310,0.310,0.310,0.300,0.300,-0.010,-3.226,0.30000,0.30500,1068570,3498000,0.000,0.000,1.090,0.216,2023/03/07,16:08
CHINA LESSO,中国联塑,8.550,8.550,8.660,8.230,8.270,-0.280,-3.275,8.27000,8.29000,33439423,3989398,0.000,0.000,11.971,6.310,2023/03/07,16:08
LEGION CONSO,LEGION CONSO,0.132,0.132,0.132,0.132,0.132,0.000,0.000,0.13200,0.13500,660,5000,0.000,0.000,0.184,0.085,2023/03/07,16:08
CN LOGISTICS,嘉泓物流,8.100,8.060,8.130,8.020,8.040,-0.020,-0.248,8.03000,8.05000,952760,118000,0.000,0.000,10.620,5.900,2023/03/07,16:08
NETJOY,云想科技,1.260,1.280,1.300,1.260,1.260,-0.020,-1.563,1.26000,1.27000,870610,689000,0.000,0.000,2.368,0.780,2023/03/07,16:08
LANDRICH HLDG,誉燊丰控股,0.220,0.213,0.236,0.220,0.235,0.022,10.329,0.23000,0.23500,52800,232000,0.000,0.000,0.275,0.157,2023/03/07,16:08
GREENWAY MINING,信盛矿业,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/03/07,16:08
RAILY AESMED,瑞丽医美,0.203,0.202,0.219,0.203,0.216,0.014,6.931,0.21200,0.21600,241090,1140000,0.000,0.000,0.249,0.110,2023/03/07,16:08
LIFESTYLE CHI,利福中国,1.040,1.060,1.060,1.030,1.040,-0.020,-1.887,1.02000,1.04000,443720,425500,0.000,0.000,1.280,0.570,2023/03/07,16:08
EC HEALTHCARE,医思健康,7.800,8.000,7.940,7.600,7.730,-0.270,-3.375,7.69000,7.76000,12193750,1571000,0.000,0.000,9.890,3.919,2023/03/07,16:08
BANK OF GANSU,甘肃银行,0.890,0.900,0.900,0.890,0.900,0.000,0.000,0.90000,0.91000,537670,601000,0.000,0.000,1.230,0.880,2023/03/07,16:08
HBM HOLDINGS-B,和铂医药－Ｂ,2.610,2.650,2.830,2.450,2.540,-0.110,-4.151,2.46000,2.54000,8298880,3155000,0.000,0.000,6.110,1.040,2023/03/07,16:08
ROISERV,荣万家,2.370,2.400,2.490,2.320,2.350,-0.050,-2.083,2.34000,2.35000,52025,22000,0.000,0.000,3.760,1.300,2023/03/07,16:08
VESYNC,VESYNC,3.650,3.770,3.700,3.650,3.670,-0.100,-2.653,3.67000,3.68000,192100,52000,0.000,0.000,6.047,1.950,2023/03/07,16:08
TAT HONG EQUIP,达丰设备,1.450,1.460,1.490,1.430,1.450,-0.010,-0.685,1.43000,1.49000,378520,260000,0.000,0.000,1.560,0.848,2023/03/07,16:08
C&D PROPERTY,建发物业,5.000,5.080,5.100,4.900,5.070,-0.010,-0.197,4.99000,5.07000,1900950,380000,0.000,0.000,5.210,2.400,2023/03/07,16:08
YIDU TECH,医渡科技,8.200,8.250,8.400,7.820,7.960,-0.290,-3.515,7.94000,7.96000,99591451,12344800,0.000,0.000,11.280,3.860,2023/03/07,16:08
MEDIWELCOME,麦迪卫康,1.700,1.630,1.700,1.600,1.620,-0.010,-0.613,1.61000,1.62000,1149368,694400,0.000,0.000,1.960,0.660,2023/03/07,16:08
CARDIOFLOW-B,心通医疗－Ｂ,2.920,2.920,2.960,2.780,2.790,-0.130,-4.452,2.78000,2.79000,14133296,4976101,0.000,0.000,3.960,2.050,2023/03/07,16:08
JBM HEALTHCARE,健倍苗苗,0.780,0.770,0.810,0.780,0.800,0.030,3.896,0.79000,0.80000,122220,154000,0.000,0.000,1.100,0.576,2023/03/07,16:08
BROAD HOMES,远大住工,5.430,5.430,5.450,5.160,5.330,-0.100,-1.842,5.25000,5.34000,388956,73200,0.000,0.000,10.580,5.020,2023/03/07,16:08
SMART-CORE,芯智控股,2.080,2.030,2.170,2.020,2.100,0.070,3.448,2.03000,2.10000,885160,426000,0.000,0.000,2.550,1.021,2023/03/07,16:08
KAISA PROSPER,佳兆业美好,3.600,3.600,3.600,3.510,3.520,-0.080,-2.222,3.51000,3.59000,104892,29603,0.000,0.000,10.000,1.790,2023/03/07,16:08
CANGGANGRAILWAY,沧港铁路,2.400,2.410,2.600,2.300,2.310,-0.100,-4.149,2.30000,2.57000,2458400,992000,0.000,0.000,4.300,1.250,2023/03/07,16:08
BASECARE-B,贝康医疗－Ｂ,5.260,5.260,5.450,5.100,5.100,-0.160,-3.042,5.10000,5.27000,996235,190000,0.000,0.000,6.360,2.760,2023/03/07,16:08
PETRO-KING,百勤油服,0.000,0.071,0.000,0.000,0.071,0.000,0.000,0.06800,0.07200,0,0,0.000,0.000,0.147,0.065,2023/03/07,16:08
MANPOWER GRC,万宝盛华,6.830,6.830,6.830,6.830,6.830,0.000,0.000,6.83000,7.34000,223682,32750,0.000,0.000,8.000,6.278,2023/03/07,16:08
MABPHARM-B,迈博药业－Ｂ,0.000,0.460,0.000,0.000,0.490,0.030,6.522,0.49000,0.60000,0,0,0.000,0.000,1.200,0.345,2023/03/07,16:08
TIAN CHANG GP,天长集团,0.475,0.480,0.475,0.470,0.470,-0.010,-2.083,0.45500,0.47000,47460,100000,0.000,0.000,0.500,0.256,2023/03/07,16:08
SANSHENG HLDG,三盛控股,0.000,3.980,0.000,0.000,3.980,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.200,3.610,2023/03/07,16:08
LUYE PHARMA,绿叶制药,3.670,3.660,3.670,3.520,3.560,-0.100,-2.732,3.56000,3.57000,61882170,17317500,0.000,0.000,4.650,1.880,2023/03/07,16:08
TITANS ENERGY,泰坦能源技术,0.330,0.330,0.335,0.320,0.325,-0.005,-1.515,0.32000,0.32500,61090,188000,0.000,0.000,0.385,0.255,2023/03/07,16:08
KATO (HK) HLDGS,嘉涛（香港）控股,0.610,0.610,0.620,0.610,0.610,0.000,0.000,0.61000,0.62000,667520,1092000,0.000,0.000,0.640,0.529,2023/03/07,16:08
MAN KING HOLD,万景控股,0.330,0.325,0.330,0.330,0.330,0.005,1.538,0.33000,0.33500,27720,84000,0.000,0.000,0.385,0.330,2023/03/07,16:08
FOSUN PHARMA,复星医药,23.450,23.450,23.450,22.950,23.200,-0.250,-1.066,23.15000,23.20000,40550241,1748193,0.000,0.000,43.294,17.360,2023/03/07,16:08
CHINA SANJIANG,中国三江化工,1.550,1.540,1.550,1.540,1.540,0.000,0.000,1.54000,1.56000,484460,313000,0.000,0.000,1.899,1.200,2023/03/07,16:08
REGINA MIRACLE,维珍妮,3.020,3.030,3.030,3.000,3.020,-0.010,-0.330,3.00000,3.03000,1308820,433000,0.000,0.000,5.433,2.755,2023/03/07,16:08
CHINA VANKE,万科企业,13.320,13.320,13.440,12.980,12.980,-0.340,-2.553,12.98000,13.02000,474027988,35961160,0.000,0.000,20.144,9.870,2023/03/07,16:08
BRAINHOLE TECH,脑洞科技,0.161,0.161,0.163,0.161,0.161,0.000,0.000,0.16100,0.16700,43660,270000,0.000,0.000,1.020,0.100,2023/03/07,16:08
GOLDWIND,金风科技,7.590,7.610,7.640,7.430,7.470,-0.140,-1.840,7.47000,7.48000,51095518,6773619,0.000,0.000,15.340,6.700,2023/03/07,16:08
UNI HEALTH,大健康国际,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.13900,0.15900,0,0,0.000,0.000,0.400,0.082,2023/03/07,16:08
FB MINING,高鹏矿业,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.24100,0.26000,0,0,0.000,0.000,0.375,0.140,2023/03/07,16:08

ANDRE JUICE,安德利果汁,6.570,6.550,6.570,6.480,6.510,-0.040,-0.611,6.48000,6.51000,584630,89500,0.000,0.000,8.040,5.464,2023/03/07,16:08
NEW CONCEPTS,创业集团控股,0.405,0.400,0.425,0.400,0.405,0.005,1.250,0.40000,0.40500,534580,1300000,0.000,0.000,0.750,0.243,2023/03/07,16:08
NVC INTL,雷士国际,0.000,0.090,0.000,0.000,0.090,0.000,0.000,0.08800,0.09500,0,0,0.000,0.000,0.188,0.081,2023/03/07,16:08
CASABLANCA,卡撒天娇,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.36000,0.40000,0,0,0.000,0.000,0.650,0.340,2023/03/07,16:08
JINHAI INTL,今海国际,2.450,2.500,2.450,2.360,2.450,-0.050,-2.000,2.45000,2.50000,438750,180000,0.000,0.000,2.550,1.740,2023/03/07,16:08
HONWORLD GP,老恒和酿造,0.890,0.900,0.900,0.860,0.900,0.000,0.000,0.90000,0.92000,624940,704000,0.000,0.000,1.500,0.750,2023/03/07,16:08
SOLIS HOLDINGS,守益控股,0.085,0.089,0.102,0.085,0.098,0.009,10.112,0.08700,0.09800,54672,636000,0.000,0.000,0.209,0.085,2023/03/07,16:08

MEDIALINK GROUP,羚邦集团,0.196,0.198,0.202,0.195,0.195,-0.003,-1.515,0.19500,0.19900,229890,1150000,0.000,0.000,0.210,0.195,2023/03/07,16:08
JY GRANDMARK,景业名邦集团,0.000,1.250,0.000,0.000,1.250,0.000,0.000,1.09000,1.25000,0,0,0.000,0.000,2.563,1.140,2023/03/07,16:08
CRYSTAL INTL,晶苑国际,2.310,2.320,2.400,2.310,2.350,0.030,1.293,2.35000,2.37000,2074872,878000,0.000,0.000,3.054,1.990,2023/03/07,16:08
WESTCHINACEMENT,西部水泥,1.000,1.000,1.010,0.970,0.970,-0.030,-3.000,0.97000,0.98000,8378340,8466000,0.000,0.000,1.218,0.700,2023/03/07,16:08
WISON ENGRG,惠生工程,0.435,0.440,0.550,0.435,0.500,0.060,13.636,0.50000,0.52000,5149590,10608000,0.000,0.000,0.680,0.220,2023/03/07,16:08
GAC GROUP,广汽集团,5.350,5.360,5.500,5.310,5.430,0.070,1.306,5.42000,5.43000,150420861,27673661,0.000,0.000,8.097,4.730,2023/03/07,16:08
SMIT,国微控股,2.100,2.000,2.100,2.000,2.000,0.000,0.000,1.98000,2.10000,30500,15000,0.000,0.000,2.983,2.000,2023/03/07,16:08
HAICHANG HLDG,海昌海洋公园,1.970,1.970,1.990,1.900,1.900,-0.070,-3.553,1.90000,1.91000,16978485,8781000,0.000,0.000,8.570,0.810,2023/03/07,16:08
WATTS INT'L,华滋国际海洋,0.260,0.290,0.290,0.250,0.290,0.000,0.000,0.27000,0.29000,56670,212000,0.000,0.000,0.800,0.230,2023/03/07,16:08
SLD GROUP,梁志天设计集团,0.153,0.160,0.174,0.153,0.174,0.014,8.750,0.15700,0.17400,1497,9000,0.000,0.000,0.700,0.150,2023/03/07,16:08
FU SHEK FIN,富石金融,0.150,0.144,0.150,0.147,0.147,0.003,2.083,0.14700,0.15700,2970,20000,0.000,0.000,0.241,0.101,2023/03/07,16:08
LAI SI ENT,黎氏企业,0.000,0.570,0.000,0.000,0.570,0.000,0.000,0.53000,0.58000,0,0,0.000,0.000,0.700,0.270,2023/03/07,16:08

WUXI BIO,药明生物,57.150,57.250,57.700,54.600,55.650,-1.600,-2.795,55.60000,55.65000,1203862369,21510486,0.000,0.000,87.000,35.000,2023/03/07,16:08
HAILAN HLDGS,海蓝控股,0.000,3.200,0.000,0.000,3.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.070,1.220,2023/03/07,16:08
HC GROUP,慧聪集团,0.410,0.395,0.410,0.390,0.405,0.010,2.532,0.40000,0.40500,38062,95500,0.000,0.000,0.700,0.250,2023/03/07,16:08
XINGLU WATER,兴泸水务,0.000,0.920,0.000,0.000,0.920,0.000,0.000,0.90000,0.93000,0,0,0.000,0.000,1.050,0.745,2023/03/07,16:08
MGM CHINA,美高梅中国,9.590,9.520,9.650,9.060,9.230,-0.290,-3.046,9.23000,9.24000,109790175,11902301,0.000,0.000,11.220,3.010,2023/03/07,16:08
TK GROUP HLDG,东江集团控股,1.620,1.660,1.620,1.620,1.620,-0.040,-2.410,1.62000,1.66000,45360,28000,0.000,0.000,2.364,1.480,2023/03/07,16:08
CHEN XING,辰兴发展,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.62000,1.20000,0,0,0.000,0.000,1.350,0.250,2023/03/07,16:08
RYKADAN CAPITAL,宏基资本,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.39500,0.48000,0,0,0.000,0.000,0.640,0.360,2023/03/07,16:08
CHARMACY PHAR,创美药业,0.000,7.290,0.000,0.000,7.290,0.000,0.000,7.00000,7.29000,0,0,0.000,0.000,8.200,4.810,2023/03/07,16:08
THING ON ENT,晋安实业,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.89000,1.00000,0,0,0.000,0.000,0.930,0.880,2023/03/07,16:08
BAMBOOSHEALTH,百本医护,0.810,0.800,0.810,0.810,0.810,0.010,1.250,0.77000,0.81000,55080,68000,0.000,0.000,0.825,0.600,2023/03/07,16:08
HUARCHI GLOBAL,华记环球集团,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.060,1.060,2023/03/07,16:08
COSMO LADY,都市丽人,0.430,0.430,0.450,0.400,0.425,-0.005,-1.163,0.42000,0.42500,2080430,4974000,0.000,0.000,0.485,0.157,2023/03/07,16:08
BILLION IND,百宏实业,0.000,3.900,0.000,0.000,3.900,0.000,0.000,3.80000,4.00000,0,0,0.000,0.000,5.480,3.700,2023/03/07,16:08

CNNC INT'L,中核国际,2.000,2.000,2.000,1.970,2.000,0.000,0.000,1.97000,2.00000,695730,348000,0.000,0.000,3.110,0.510,2023/03/07,16:08
KAM HING INT'L,锦兴国际控股,0.275,0.290,0.290,0.275,0.290,0.000,0.000,0.27500,0.29000,58980,212000,0.000,0.000,0.400,0.250,2023/03/07,16:08

BIRMINGHAM-NEW,伯明翰体育（新）,1.090,1.090,1.090,1.040,1.040,-0.050,-4.587,1.01000,1.12000,218056,202804,0.000,0.000,3.300,0.875,2023/03/07,16:08
TIMES UNI GP,时代环球集团,0.000,0.074,0.000,0.000,0.074,0.000,0.000,0.06400,0.07400,0,0,0.000,0.000,0.109,0.055,2023/03/07,16:08
CH FIN LEASING,中国金融租赁,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.33500,0.37000,0,0,0.000,0.000,0.655,0.270,2023/03/07,16:08
