名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
SHINEWAY PHARM,神威药业,5.680,5.650,5.730,5.590,5.670,0.020,0.354,5.650,5.670,3151660,558000,61.630,0.000,6.618,4.600,2021/03/02,16:08
SOLOMON SYSTECH,晶门半导体,0.420,0.400,0.425,0.405,0.415,0.015,3.750,0.405,0.415,3661620,8850000,0.000,0.000,0.530,0.083,2021/03/02,16:08
DALIAN PORT,大连港,0.830,0.830,0.830,0.810,0.810,-0.020,-2.410,0.810,0.820,3649710,4457000,50.625,0.000,1.070,0.520,2021/03/02,16:08
HKRH,香港资源控股,0.072,0.072,0.074,0.067,0.072,0.000,0.000,0.070,0.072,162580,2360000,72.000,0.000,0.130,0.025,2021/03/02,16:08
CHINA OILFIELD,中海油田服务,9.040,8.970,9.060,8.590,8.700,-0.270,-3.010,8.690,8.700,296886840,34048796,16.603,0.000,11.440,4.520,2021/03/02,16:08
PEIPORT HOLD,彼岸控股,0.405,0.415,0.425,0.405,0.425,0.010,2.410,0.410,0.425,397240,980000,5.592,0.000,0.450,0.295,2021/03/02,16:08
BINHAI INV,滨海投资,1.620,1.670,1.670,1.620,1.620,-0.050,-2.994,1.600,1.660,324500,200000,23.478,0.000,1.780,1.050,2021/03/02,16:08
STANCHART,渣打集团,50.500,50.500,51.200,50.200,50.650,0.150,0.297,50.550,50.650,39016218,771592,487.019,0.000,57.011,33.300,2021/03/02,16:08
NULL,万城控股,1.280,1.300,1.300,1.280,1.280,-0.020,-1.538,1.200,1.280,2157480,1666000,426.667,0.000,1.300,1.000,2021/03/02,16:08
LONGRUN TEA,龙润茶,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.000,0.000,0,0,38.000,0.000,0.000,0.000,2021/03/02,16:08
ZIJIN MINING,紫金矿业,12.000,11.720,12.000,11.000,11.140,-0.580,-4.949,11.120,11.140,1433829503,125106595,428.462,0.000,16.240,2.297,2021/03/02,16:08
YESTAR INTL,中国华仁医疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.000,0.000,0,0,1.234,0.000,0.000,0.000,2021/03/02,16:08


AGILE PPT RTS,龙辉国际控股－旧,0.177,0.177,0.177,0.177,0.177,0.000,0.000,0.177,0.000,1593,9000,0.000,0.000,1.650,0.123,2021/02/19,16:08
ARTINI,恒腾网络（旧）,12.880,12.280,13.280,12.300,12.740,0.460,3.746,12.720,12.740,37157120,2875200,0.000,0.000,17.900,0.171,2021/02/25,16:08
CHINA STRAT RTS,格林国际控股－旧,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.440,0.010,2021/03/01,16:08
TIME2U RTS,钧濠集团（旧）,0.000,0.870,0.000,0.000,0.870,0.000,0.000,0.000,0.880,0,0,0.000,0.000,0.900,0.080,2021/03/02,16:08
SHANGRI-LA RTS,中誉集团（旧）,2.500,2.400,2.500,2.500,2.500,0.100,4.167,0.000,2.500,500,200,0.000,0.000,2.640,0.530,2021/03/02,16:08
CHTC FONG'S,远大医药（四千）,0.000,6.260,0.000,0.000,6.260,0.000,0.000,0.000,0.000,0,0,0.000,0.000,2.000,1.220,2021/03/01,16:08
CHINA GLASS,中国玻璃,0.860,0.860,0.860,0.830,0.830,-0.030,-3.488,0.830,0.840,2072640,2464000,118.571,0.000,1.300,0.250,2021/03/02,16:08
RONSHINECHINA,融信中国,5.650,5.570,5.660,5.350,5.400,-0.170,-3.052,5.400,5.410,21184057,3883000,20.149,0.000,9.085,5.050,2021/03/02,16:08
NULL,光控精技,0.550,0.600,0.550,0.540,0.560,-0.040,-6.667,0.560,0.680,516340,956000,0.000,0.000,0.970,0.405,2021/03/02,16:08
JUTAL OIL SER,巨涛海洋石油服务,1.060,1.040,1.060,0.950,0.970,-0.070,-6.731,0.960,0.970,3618200,3702000,0.000,0.000,1.450,0.384,2021/03/02,16:08
JNBY,江南布衣,13.000,12.980,13.000,12.140,12.900,-0.080,-0.616,12.820,12.900,54349095,4247000,90.845,0.000,12.560,5.968,2021/03/02,16:08
GOLDEN EAGLE,金鹰商贸集团,7.030,7.020,7.030,7.020,7.020,0.000,0.000,7.020,7.040,2713500,386000,9.943,0.000,8.309,6.720,2021/03/02,16:08
NULL,希玛眼科,6.030,5.900,6.070,5.800,5.840,-0.060,-1.017,5.820,5.840,46384729,7848000,1168.000,0.000,8.420,3.489,2021/03/02,16:08
CHINA STATE CON,中国建筑国际,5.590,5.550,5.690,5.450,5.500,-0.050,-0.901,5.500,5.550,94606886,16971650,5.131,0.000,6.928,4.076,2021/03/02,16:08
ARTGO MINING,雅高控股,0.075,0.075,0.075,0.072,0.073,-0.002,-2.667,0.072,0.073,667520,9110000,0.000,0.000,0.197,0.059,2021/03/02,16:08
GOLDPAC GROUP,金邦达宝嘉,2.150,2.120,2.180,1.990,2.000,-0.120,-5.660,1.990,2.000,4588340,2250000,64.516,0.000,2.660,1.151,2021/03/02,16:08
BINJIANG SER,滨江服务,15.600,15.640,16.000,15.600,15.760,0.120,0.767,15.680,15.780,3667410,232000,250.159,0.000,21.200,8.812,2021/03/02,16:08
CHINA FLAVORS,中国波顿,6.700,6.440,7.260,6.400,6.520,0.080,1.242,6.520,6.590,24150860,3574000,50.154,0.000,13.400,0.960,2021/03/02,16:08
NULL,雅生活服务,33.600,33.200,34.150,32.500,32.650,-0.550,-1.657,32.650,32.700,97121402,2939093,247.348,0.000,48.550,26.918,2021/03/02,16:08
NULL,华润医药,5.010,5.010,5.330,5.010,5.320,0.310,6.188,5.310,5.320,101418552,19494778,79.403,0.000,6.832,3.720,2021/03/02,16:08
WAI HUNG GROUP,伟鸿集团控股,4.800,4.430,5.000,4.500,5.000,0.570,12.867,4.950,5.000,6689125,1375000,500.000,0.000,6.280,0.750,2021/03/02,16:08
WIN HANVERKY,永嘉集团,0.370,0.370,0.370,0.360,0.370,0.000,0.000,0.365,0.370,182120,498000,61.667,0.000,0.495,0.270,2021/03/02,16:08
CNBM,中国建材,12.180,12.000,13.100,12.140,12.580,0.580,4.833,12.560,12.580,967701855,76693756,8.664,0.000,14.080,6.356,2021/03/02,16:08
PERFECT GROUP,保发集团,0.310,0.305,0.330,0.310,0.310,0.005,1.639,0.310,0.320,331125,1050000,19.375,0.000,0.571,0.205,2021/03/02,16:08
BANKCOMM,交通银行,4.390,4.390,4.400,4.330,4.380,-0.010,-0.228,4.370,4.380,142112017,32530761,30.629,0.000,5.202,3.660,2021/03/02,16:08
BOCOM INTL,交银国际,1.430,1.410,1.430,1.410,1.410,0.000,0.000,1.410,1.420,813627,576831,61.304,0.000,1.430,0.899,2021/03/02,16:08
LINGBAO GOLD,灵宝黄金,1.250,1.290,1.250,1.230,1.240,-0.050,-3.876,1.230,1.250,347380,282000,0.000,0.000,1.760,0.800,2021/03/02,16:08
VINDA INT'L,维达国际,23.300,23.300,23.800,22.800,23.050,-0.250,-1.073,23.050,23.100,46283888,2003233,114.109,0.000,32.145,15.576,2021/03/02,16:08
SINOLIFE UTD,中生联合,0.202,0.201,0.203,0.202,0.203,0.002,0.995,0.203,0.224,21062,104000,0.000,0.000,0.244,0.116,2021/03/02,16:08
EVERGRANDE,中国恒大,15.800,15.760,16.200,15.600,15.860,0.100,0.635,15.800,15.860,212426899,13430643,84.362,0.000,27.803,9.691,2021/03/02,16:08
JU TENG INTL,巨腾国际,2.560,2.560,2.580,2.450,2.540,-0.020,-0.781,2.450,2.540,2523160,1006000,127.000,0.000,3.260,1.219,2021/03/02,16:08
ANTON OILFIELD,安东油田服务,0.600,0.600,0.600,0.560,0.570,-0.030,-5.000,0.570,0.580,7190200,12450000,43.846,0.000,0.780,0.300,2021/03/02,16:08
LONKING,中国龙工,2.970,2.940,2.990,2.900,2.940,0.000,0.000,2.930,2.940,31202025,10569000,54.444,0.000,3.080,1.895,2021/03/02,16:08
ADDCHANCE,共享集团,0.033,0.033,0.033,0.028,0.029,-0.004,-12.121,0.029,0.030,620240,20904000,0.000,0.000,0.066,0.010,2021/03/02,16:08
TIGERMED,泰格医药,158.500,155.400,159.000,148.200,148.200,-7.200,-4.633,148.200,148.500,189830694,1245988,1051.064,0.000,199.900,105.200,2021/03/02,16:08
CHINA PENGFEI,中国鹏飞集团,0.810,0.840,0.830,0.800,0.830,-0.010,-1.190,0.790,0.830,83640,104000,28.621,0.000,1.479,0.760,2021/03/02,16:08
NULL,荣威国际,2.150,2.100,2.190,2.130,2.160,0.060,2.857,2.160,2.190,330170,153000,7.347,0.000,2.578,1.320,2021/03/02,16:08
FE HORIZON,远东宏信,8.460,8.400,8.540,8.400,8.480,0.080,0.952,8.480,8.490,51702042,6079878,52.025,0.000,8.620,4.924,2021/03/02,16:08
ZHENGYE INT'L,正业国际,0.670,0.630,0.670,0.620,0.640,0.010,1.587,0.620,0.690,198240,304000,3.575,0.000,0.780,0.520,2021/03/02,16:08
OCT (ASIA),华侨城（亚洲）,1.760,1.800,1.780,1.740,1.810,0.010,0.556,1.810,1.820,327280,186000,301.667,0.000,2.440,1.460,2021/03/02,16:08
PARKSON GROUP,百盛集团,0.325,0.325,0.330,0.295,0.315,-0.010,-3.077,0.300,0.315,9170,28000,0.000,0.000,0.550,0.191,2021/03/02,16:08
QHD PORT,秦港股份,1.370,1.350,1.370,1.340,1.340,-0.010,-0.741,1.340,1.350,881610,651000,7.882,0.000,1.430,1.129,2021/03/02,16:08
SINO-OCEAN LAND,远洋集团,1.710,1.700,1.750,1.690,1.700,0.000,0.000,1.690,1.700,17611353,10282142,34.000,0.000,2.946,1.470,2021/03/02,16:08
XIAMEN PORT,厦门港务,1.280,1.260,1.290,1.250,1.290,0.030,2.381,1.280,1.290,3196620,2518000,86.000,0.000,1.470,0.570,2021/03/02,16:08
LOGAN PPT,龙光集团,12.360,12.220,12.540,12.000,12.140,-0.080,-0.655,12.140,12.160,52479196,4304383,41.862,0.000,15.354,8.585,2021/03/02,16:08
TIANJINPORT DEV,天津港发展,0.640,0.640,0.650,0.630,0.630,-0.010,-1.563,0.630,0.640,1567440,2468000,10.000,0.000,0.760,0.470,2021/03/02,16:08
AGILE PROPERTY,雅居乐集团,10.940,10.840,11.220,10.800,11.000,0.160,1.476,10.980,11.000,65568996,5970623,39.711,0.000,11.980,7.214,2021/03/02,16:08
HENGDELI,亨得利,0.290,0.290,0.300,0.290,0.295,0.005,1.724,0.290,0.295,283200,952000,0.000,0.000,0.345,0.265,2021/03/02,16:08
NULL,满贯集团,1.610,1.630,1.630,1.570,1.610,-0.020,-1.227,1.590,1.610,1364880,856000,178.889,0.000,1.850,0.850,2021/03/02,16:08
WASION GROUP,威胜控股,2.610,2.540,2.610,2.510,2.540,0.000,0.000,2.520,2.540,1370220,540000,8.115,0.000,3.273,1.750,2021/03/02,16:08
PERSTA,PERSTA,0.420,0.420,0.420,0.400,0.420,0.000,0.000,0.400,0.420,6550,16000,0.000,0.000,0.780,0.260,2021/03/02,16:08
NULL,联想控股,11.680,11.660,12.000,11.660,11.860,0.200,1.715,11.800,11.860,46398377,3914300,53.665,0.000,15.060,8.180,2021/03/02,16:08
CHINA TING,华鼎控股,0.365,0.375,0.365,0.365,0.365,-0.010,-2.667,0.365,0.375,8760,24000,0.000,0.000,0.445,0.250,2021/03/02,16:08
YUEYUN TRANS,粤运交通,1.540,1.540,1.600,1.530,1.570,0.030,1.948,1.540,1.590,689960,440000,4.132,0.000,2.550,1.500,2021/03/02,16:08
NULL,现代牙科,1.450,1.450,1.460,1.430,1.460,0.010,0.690,1.430,1.460,140213,96664,69.524,0.000,1.700,1.070,2021/03/02,16:08
LUDASHI,鲁大师,3.620,3.550,3.740,3.490,3.490,-0.060,-1.690,3.480,3.490,4406030,1232000,49.857,0.000,6.270,1.878,2021/03/02,16:08
XINJI SHAXI,信基沙溪,1.600,1.600,1.600,1.560,1.600,0.000,0.000,1.580,1.600,1502970,948000,133.333,0.000,3.090,1.590,2021/03/02,16:08
FUYAO GLASS,福耀玻璃,53.250,52.500,53.900,51.650,51.750,-0.750,-1.429,51.750,52.100,277483273,5283424,311.747,0.000,68.900,15.176,2021/03/02,16:08
YONGSHENG MAT,永盛新材料,0.000,2.020,0.000,0.000,2.020,0.000,0.000,2.000,2.040,0,0,12.317,0.000,2.410,1.754,2021/03/02,16:08
NULL,同仁堂国药,10.520,10.500,11.060,10.260,10.400,-0.100,-0.952,10.400,10.440,30722040,2882000,0.000,0.000,13.409,7.750,2021/03/02,16:08
NULL,恒达集团控股,1.360,1.380,1.380,1.340,1.380,0.000,0.000,1.330,1.380,419240,308000,5.750,0.000,1.450,0.810,2021/03/02,16:08
CQRC BANK,重庆农村商业银行,3.400,3.380,3.420,3.350,3.370,-0.010,-0.296,3.360,3.370,24240267,7179489,3.179,0.000,3.790,2.500,2021/03/02,16:08
C SUCCESS FIN,中国金融发展,1.010,1.040,1.030,1.010,1.030,-0.010,-0.962,1.010,1.030,82860,82000,0.000,0.000,1.490,0.610,2021/03/02,16:08
HSSP INTL,HSSP INTL,0.400,0.455,0.455,0.400,0.440,-0.015,-3.297,0.360,0.440,67410,168000,440.000,0.000,0.700,0.300,2021/03/02,16:08
RENHENG ENT,仁恒实业控股,0.000,0.128,0.000,0.000,0.128,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.250,0.082,2021/03/02,16:08
ZHONGYU GAS,中裕燃气,6.870,6.830,6.880,6.720,6.800,-0.030,-0.439,6.800,6.830,13142610,1930000,309.091,0.000,7.558,5.342,2021/03/02,16:08
POLY CULTURE,保利文化,4.900,4.720,4.900,4.590,4.600,-0.120,-2.542,4.600,4.750,864957,185500,158.621,0.000,5.390,3.068,2021/03/02,16:08
GOLDENMARS,华邦金融,0.220,0.220,0.235,0.220,0.235,0.015,6.818,0.000,0.238,13380,60000,3.615,0.000,0.400,0.164,2021/03/02,16:08
YIDA CHINA,亿达中国,0.000,2.180,0.000,0.000,2.180,0.000,0.000,0.000,0.000,0,0,90.833,0.000,2.220,1.660,2021/03/02,16:08
AOYUAN HEALTHY,奥园健康,5.150,5.140,5.250,5.060,5.100,-0.040,-0.778,5.090,5.100,9867090,1925000,150.000,0.000,9.720,4.690,2021/03/02,16:08
XIEZHONG INTL,协众国际控股,0.730,0.730,0.750,0.710,0.740,0.010,1.370,0.720,0.740,595920,816000,0.000,0.000,1.450,0.420,2021/03/02,16:08
XIAO NAN GUO,国际天食,0.000,0.100,0.000,0.000,0.097,-0.003,-3.000,0.090,0.097,0,0,0.000,0.000,0.146,0.062,2021/03/02,16:08
CHINALCO-CMC,兖煤澳大利亚,0.000,13.700,0.000,0.000,13.700,0.000,0.000,13.100,13.700,0,0,0.000,0.000,15.412,10.020,2021/03/02,16:08
YONGDA AUTO,永达汽车,11.520,11.480,11.940,11.400,11.680,0.200,1.742,11.660,11.680,83481508,7124460,101.565,0.000,14.480,4.887,2021/03/02,16:08
NULL,弘业期货,0.850,0.860,0.850,0.800,0.810,-0.050,-5.814,0.810,0.850,8850,11000,270.000,0.000,1.134,0.651,2021/03/02,16:08
SUOXINDA,索信达控股,8.480,8.280,8.650,6.900,7.430,-0.850,-10.266,7.200,7.430,28813860,3824000,464.375,0.000,10.160,1.330,2021/03/02,16:08
SINOMAB BIO-B,中国抗体－Ｂ,4.170,4.160,4.260,4.140,4.140,-0.020,-0.481,4.140,4.180,803118,192300,0.000,0.000,5.000,2.400,2021/03/02,16:08
GREAT HARVEST,荣丰联合控股,1.010,1.000,1.010,0.980,0.990,-0.010,-1.000,0.980,0.990,12400,12500,0.000,0.000,1.380,0.950,2021/03/02,16:08
NULL,祈福生活服务,0.580,0.600,0.590,0.570,0.590,-0.010,-1.667,0.570,0.600,404900,700000,42.143,0.000,0.700,0.475,2021/03/02,16:08
TOP SPRING,莱蒙国际,1.230,1.220,1.240,1.210,1.220,0.000,0.000,1.220,1.270,98830,80000,0.000,0.000,1.320,0.750,2021/03/02,16:08
NULL,康华医疗,0.000,3.000,0.000,0.000,3.000,0.000,0.000,2.680,3.360,0,0,93.750,0.000,4.700,2.450,2021/03/02,16:08
NULL,美团－Ｗ,388.000,366.800,388.000,360.600,362.400,-4.400,-1.200,362.200,362.400,11615313698,31246598,6471.429,0.000,460.000,70.100,2021/03/02,16:08
HANSOH PHARMA,翰森制药,39.200,39.200,39.800,38.250,38.800,-0.400,-1.020,38.800,38.950,152624135,3929234,579.104,0.000,46.700,24.200,2021/03/02,16:08
HUISHANG BANK,徽商银行,2.620,2.620,2.680,2.620,2.620,0.000,0.000,2.610,2.680,48372,18400,3.008,0.000,2.985,2.490,2021/03/02,16:08
NULL,光大永年,0.000,0.580,0.000,0.000,0.590,0.010,1.724,0.590,0.640,1180,2000,49.167,0.000,0.970,0.400,2021/03/02,16:08
NULL,映客,2.380,2.340,2.410,2.290,2.300,-0.040,-1.709,2.300,2.310,10396390,4451000,67.647,0.000,3.080,0.850,2021/03/02,16:08
YAT SING HLDG,中国供应链产业,0.175,0.182,0.182,0.173,0.182,0.000,0.000,0.173,0.182,209065,1195000,0.000,0.000,0.310,0.103,2021/03/02,16:08
KORADIOR,赢家时尚,11.200,11.020,11.220,10.260,10.960,-0.060,-0.544,10.500,10.980,31531080,2990000,0.000,0.000,19.629,6.593,2021/03/02,16:08
BJ ENT URBAN,北控城市资源,1.360,1.330,1.370,1.260,1.300,-0.030,-2.256,1.290,1.300,12323040,9464000,100.000,0.000,2.540,0.560,2021/03/02,16:08
CHING LEE,正利控股,0.169,0.180,0.185,0.160,0.185,0.005,2.778,0.176,0.189,682880,4180000,11.562,0.000,0.239,0.130,2021/03/02,16:08
NULL,中智药业,1.820,1.820,1.820,1.770,1.780,-0.040,-2.198,1.770,1.810,1464300,815000,89.000,0.000,1.989,0.979,2021/03/02,16:08
NULL,阜博集团,33.000,32.150,34.050,31.100,32.300,0.150,0.467,32.250,32.300,234028100,7162700,0.000,0.000,48.450,1.770,2021/03/02,16:08
PHARMARON,康龙化成,141.500,140.800,148.000,130.100,131.200,-9.600,-6.818,131.100,131.200,237209077,1751293,1102.521,0.000,179.400,37.937,2021/03/02,16:08
DCWT,滇池水务,2.100,2.110,2.110,2.070,2.070,-0.040,-1.896,2.070,2.080,479370,230000,5.149,0.000,2.190,1.586,2021/03/02,16:08
NNK,年年卡,0.445,0.460,0.450,0.445,0.450,-0.010,-2.174,0.470,0.475,27800,62000,225.000,0.000,0.770,0.226,2021/03/02,16:08
CHINA WEAVING,中国织材控股,0.400,0.460,0.455,0.400,0.450,-0.010,-2.174,0.405,0.450,9820,24000,0.000,0.000,0.700,0.210,2021/03/02,16:08
CHINA HANKING,中国罕王,1.400,1.410,1.430,1.350,1.410,0.000,0.000,1.380,1.410,6233390,4460000,61.304,0.000,2.290,1.231,2021/03/02,16:08
ROYAL DELUXE,御佳控股,0.142,0.160,0.142,0.142,0.152,-0.008,-5.000,0.152,0.160,2272,16000,0.000,0.000,0.199,0.087,2021/03/02,16:08
HOMELAND ITL,家乡互动,5.780,5.780,5.870,5.560,5.560,-0.220,-3.806,5.550,5.560,10392560,1842000,191.724,0.000,7.410,2.518,2021/03/02,16:08
NULL,达利食品,4.730,4.760,4.760,4.650,4.650,-0.110,-2.311,4.650,4.660,39925661,8511701,116.250,0.000,5.480,4.267,2021/03/02,16:08
GCL-POLY ENERGY,保利协鑫能源,3.150,3.060,3.200,2.880,2.950,-0.110,-3.595,2.940,2.950,2112701569,698585302,0.000,0.000,3.880,0.210,2021/03/02,16:08
SINOTRUK,中国重汽,26.100,26.100,27.000,26.100,26.600,0.500,1.916,26.500,26.600,136634459,5138686,153.757,0.000,28.400,11.196,2021/03/02,16:08
POU SHENG INT'L,宝胜国际,1.720,1.700,1.720,1.670,1.710,0.010,0.588,1.710,1.730,3731540,2197000,74.348,0.000,2.340,1.170,2021/03/02,16:08
KFM KINGDOM,ＫＦＭ金德,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.230,0.255,0,0,3.770,0.000,0.340,0.178,2021/03/02,16:08
CHINA DONGXIANG,中国动向,0.900,0.900,0.900,0.870,0.890,-0.010,-1.111,0.880,0.890,13706290,15431000,0.000,0.000,1.366,0.523,2021/03/02,16:08
SAM WOO CONS,三和建筑集团,0.109,0.109,0.118,0.102,0.118,0.009,8.257,0.107,0.118,149264,1344000,0.000,0.000,0.158,0.080,2021/03/02,16:08
MING FAI INT'L,明辉国际,0.740,0.750,0.760,0.730,0.750,0.000,0.000,0.730,0.750,227460,304000,44.118,0.000,0.864,0.600,2021/03/02,16:08
KIDDIELAND,童园国际,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.181,0.200,0,0,0.000,0.000,0.295,0.090,2021/03/02,16:08
XINXIN MINING,新疆新鑫矿业,1.880,1.780,1.880,1.690,1.690,-0.090,-5.056,1.680,1.690,12625120,7246000,845.000,0.000,2.400,0.229,2021/03/02,16:08
HARMONY AUTO,和谐汽车,3.390,3.360,3.430,3.350,3.370,0.010,0.298,3.370,3.380,4600695,1363000,9.912,0.000,4.200,2.778,2021/03/02,16:08
CHINA STARCH,中国淀粉,0.231,0.230,0.231,0.220,0.228,-0.002,-0.870,0.223,0.228,2545470,11370000,12.667,0.000,0.248,0.100,2021/03/02,16:08
NULL,正大企业国际,1.420,1.480,1.420,1.420,1.420,-0.060,-4.054,1.420,1.630,710,500,22.188,0.000,1.750,1.100,2021/03/02,16:08
NULL,富道集团,7.260,7.240,7.280,7.240,7.240,0.000,0.000,7.240,0.000,892470,123000,212.941,0.000,8.080,6.247,2021/03/02,16:08
SPEED APPAREL,尚捷集团控股,0.520,0.520,0.520,0.520,0.520,0.000,0.000,0.520,0.540,2600,5000,9.630,0.000,0.650,0.465,2021/03/02,16:08
BQD,青岛银行,4.480,4.520,4.510,4.470,4.490,-0.030,-0.664,4.460,4.500,123585,27500,10.322,0.000,5.750,4.200,2021/03/02,16:08
QX PAPER,信义能源,4.770,4.720,4.840,4.260,4.300,-0.420,-8.898,4.300,4.310,140002388,31645200,252.941,0.000,6.290,1.869,2021/03/02,16:08
HOSPITAL CORP,弘和仁爱医疗,0.000,12.180,0.000,0.000,12.180,0.000,0.000,11.000,0.000,0,0,78.077,0.000,12.180,5.070,2021/03/02,16:08
CSSC SHIPPING,中国船舶租赁,1.240,1.240,1.240,1.200,1.220,-0.020,-1.613,1.200,1.230,43960,36000,58.095,0.000,1.360,0.904,2021/03/02,16:08
VICON HOLDINGS,VICON HOLDINGS,0.360,0.370,0.385,0.345,0.370,0.000,0.000,0.350,0.370,112990,304000,0.000,0.000,6.140,0.245,2021/03/02,16:08
NULL,天彩控股,0.192,0.192,0.192,0.191,0.191,-0.001,-0.521,0.188,0.200,32488,170000,0.000,0.000,0.350,0.166,2021/03/02,16:08
CHINA AOYUAN,中国奥园,7.400,7.410,7.640,7.320,7.370,-0.040,-0.540,7.370,7.380,74011296,9961655,4.219,0.000,11.960,6.710,2021/03/02,16:08
TOWN HEALTH,康健国际医疗,0.900,0.790,0.950,0.760,0.780,-0.010,-1.266,0.770,0.780,89159462,116567299,0.000,0.000,0.800,0.290,2021/03/02,16:08
KINGSOFT,金山软件,62.000,58.900,62.200,56.800,57.300,-1.600,-2.716,57.200,57.300,865743540,14847527,0.000,0.000,79.500,18.677,2021/03/02,16:08
GLOBAL SWEET,大成糖业,0.126,0.125,0.133,0.126,0.128,0.003,2.400,0.128,0.132,67722,510000,0.000,0.000,0.188,0.051,2021/03/02,16:08
CROSSTEC,易纬集团,0.199,0.198,0.200,0.189,0.195,-0.003,-1.515,0.193,0.200,943605,4815000,0.000,0.000,0.372,0.029,2021/03/02,16:08
CSR TIMES ELEC,中车时代电气,35.750,35.000,36.150,33.500,33.850,-1.150,-3.286,33.800,33.850,304842595,8926435,14.978,0.000,48.400,19.180,2021/03/02,16:08
CIMC ENRIC,中集安瑞科,4.980,4.930,5.150,4.940,5.070,0.140,2.840,5.060,5.070,24643060,4882000,76.818,0.000,5.600,2.715,2021/03/02,16:08
GREENTOWN CHINA,绿城中国,11.420,11.200,11.560,11.060,11.120,-0.080,-0.714,11.100,11.120,49469840,4385930,140.759,0.000,15.700,6.429,2021/03/02,16:08
HANHUA FIN,瀚华金控,0.395,0.390,0.400,0.395,0.395,0.005,1.282,0.365,0.395,51190,128000,56.429,0.000,0.415,0.241,2021/03/02,16:08
NULL,中金公司,18.440,18.280,18.480,17.660,17.780,-0.500,-2.735,17.760,17.780,320954183,17909548,125.211,0.000,25.750,10.720,2021/03/02,16:08
NULL,合景悠活,9.800,9.740,9.800,8.910,9.130,-0.610,-6.263,9.100,9.130,110408808,12053973,702.308,0.000,9.870,5.080,2021/03/02,16:08
NAGACORP,金界控股,10.100,10.520,10.100,9.500,9.560,-0.960,-9.125,9.540,9.560,159607892,16577854,79.667,0.000,11.180,6.782,2021/03/02,16:08
NULL,金力集团,0.000,0.400,0.000,0.000,0.395,-0.005,-1.250,0.380,0.400,0,0,0.000,0.000,0.540,0.260,2021/03/02,16:08
S&T HLDGS,S&T HLDGS,0.000,0.960,0.000,0.000,0.960,0.000,0.000,0.000,0.000,0,0,0.000,0.000,1.150,0.520,2021/03/02,16:08
UNITED LAB,联邦制药,6.050,6.050,6.150,5.960,5.980,-0.070,-1.157,5.980,6.000,16158430,2688000,106.786,0.000,9.480,4.626,2021/03/02,16:08
LFG INV HLDGS,ＬＦＧ投资控股,0.325,0.330,0.330,0.305,0.310,-0.020,-6.061,0.310,0.340,278980,846000,2.897,0.000,2.170,0.250,2021/03/02,16:08
WANGUO MINING,万国国际矿业,2.460,2.400,2.480,2.320,2.320,-0.080,-3.333,2.310,2.320,476600,198000,210.909,0.000,3.600,1.470,2021/03/02,16:08
YITAI COAL,伊泰煤炭,0.000,4.970,0.000,0.000,4.970,0.000,0.000,4.930,5.150,0,0,29.940,0.000,6.200,4.250,2021/03/02,16:08
NULL,东方证券,5.100,5.030,5.100,4.980,5.080,0.050,0.994,5.050,5.080,10891120,2160000,101.600,0.000,6.230,3.634,2021/03/02,16:08
RONGZHONG FIN,融众金融,0.000,0.165,0.000,0.000,0.165,0.000,0.000,0.143,0.175,0,0,0.000,0.000,0.360,0.141,2021/03/02,16:08
CM BANK,招商银行,60.050,59.650,60.050,57.900,58.350,-1.300,-2.179,58.300,58.350,1162086145,19792404,16.119,0.000,69.450,29.414,2021/03/02,16:08
NULL,中国通号,3.230,3.210,3.250,3.130,3.130,-0.080,-2.492,3.120,3.130,34642410,10902000,57.963,0.000,4.281,2.490,2021/03/02,16:08
NULL,卓越教育集团,2.810,2.800,2.840,2.710,2.750,-0.050,-1.786,2.730,2.750,1962880,710000,110.000,0.000,4.497,2.550,2021/03/02,16:08
CHINA BLUECHEM,中海石油化学,2.270,2.280,2.270,2.010,2.130,-0.150,-6.579,2.130,2.140,82785833,39885423,96.818,0.000,2.110,1.009,2021/03/02,16:08
BANK OF CHINA,中国银行,2.710,2.700,2.720,2.680,2.690,-0.010,-0.370,2.690,2.700,897380065,332978047,30.920,0.000,3.183,2.330,2021/03/02,16:08
CAPITAL ENV,首创环境,0.154,0.153,0.155,0.148,0.148,-0.005,-3.268,0.148,0.150,143560,944000,49.333,0.000,0.175,0.095,2021/03/02,16:08
NULL,美的置业,17.960,17.920,18.500,17.840,18.000,0.080,0.446,17.920,18.000,37196980,2059600,4.467,0.000,23.573,15.650,2021/03/02,16:08
CHANGHONG JH,长虹佳华,0.840,0.840,0.840,0.840,0.840,0.000,0.000,0.830,0.860,28560,34000,35.000,0.000,1.230,0.600,2021/03/02,16:08
CREATIVE HLDGS,创毅控股,1.380,1.380,1.380,1.380,1.380,0.000,0.000,1.360,1.380,102120,74000,0.000,0.000,1.920,0.810,2021/03/02,16:08
