名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
REGINA MIRACLE,维珍妮,0.000,2.130,0.000,0.000,2.130,0.000,0.000,2.01000,2.13000,0,0,0.000,0.000,3.722,1.970,2024/01/05,16:08
CHINA VANKE,万科企业,6.790,6.770,6.910,6.710,6.750,-0.020,-0.295,6.74000,6.75000,73107187,10748882,0.000,0.000,16.399,6.680,2024/01/05,16:08
BRAINHOLE TECH,脑洞科技,0.082,0.086,0.086,0.081,0.086,0.000,0.000,0.08600,0.09000,12440,150000,0.000,0.000,0.315,0.081,2024/01/05,16:08
GOLDWIND,金风科技,3.320,3.300,3.350,3.280,3.290,-0.010,-0.303,3.29000,3.30000,4806329,1454070,0.000,0.000,8.217,3.160,2024/01/05,16:08
UNI HEALTH,大健康国际,0.098,0.099,0.098,0.095,0.095,-0.004,-4.040,0.09500,0.10400,974,10100,0.000,0.000,0.230,0.071,2024/01/05,16:08
FB MINING,高鹏矿业,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.00000,0.29000,0,0,0.000,0.000,0.330,0.185,2024/01/05,16:08

ANDRE JUICE,安德利果汁,7.260,7.220,7.690,7.250,7.260,0.040,0.554,7.25000,7.33000,684165,93000,0.000,0.000,9.000,6.030,2024/01/05,16:08
NEW CONCEPTS,创业集团控股,0.550,0.560,0.590,0.540,0.580,0.020,3.571,0.57000,0.58000,2716880,4900000,0.000,0.000,0.950,0.243,2024/01/05,16:08
NVC INTL,雷士国际,0.930,0.980,0.930,0.930,0.930,-0.050,-5.102,0.88000,0.93000,15250,17000,0.000,0.000,1.090,0.630,2024/01/05,16:08
CASABLANCA,卡撒天娇,0.360,0.365,0.360,0.360,0.360,-0.005,-1.370,0.35500,0.42000,18000,50000,0.000,0.000,0.450,0.248,2024/01/05,16:08
JINHAI INTL,今海国际,2.170,2.370,2.600,2.170,2.600,0.230,9.705,2.22000,2.60000,1722950,730000,0.000,0.000,2.800,1.130,2024/01/05,16:08
HONWORLD GP,老恒和酿造,0.460,0.430,0.470,0.435,0.435,0.005,1.163,0.43500,0.44000,76820,170000,0.000,0.000,1.300,0.390,2024/01/05,16:08
SOLIS HOLDINGS,守益控股,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.09900,0.12800,0,0,0.000,0.000,0.149,0.064,2024/01/05,16:08

MEDIALINK GROUP,羚邦集团,0.179,0.180,0.184,0.179,0.184,0.004,2.222,0.18100,0.18500,30295,165000,0.000,0.000,0.214,0.139,2024/01/05,16:08
JY GRANDMARK,景业名邦集团,0.000,1.050,0.000,0.000,1.050,0.000,0.000,1.01000,1.17000,0,0,0.000,0.000,1.460,1.010,2024/01/05,16:08
CRYSTAL INTL,晶苑国际,2.910,2.910,3.050,2.870,2.950,0.040,1.375,2.87000,2.95000,3381572,1155500,0.000,0.000,3.050,1.947,2024/01/05,16:08
WESTCHINACEMENT,西部水泥,0.690,0.690,0.710,0.680,0.690,0.000,0.000,0.68000,0.69000,7041030,10121900,0.000,0.000,0.983,0.650,2024/01/05,16:08
WISON ENGRG,惠生工程,0.310,0.315,0.315,0.305,0.315,0.000,0.000,0.30500,0.31500,1916415,6099000,0.000,0.000,0.680,0.265,2024/01/05,16:08
GAC GROUP,广汽集团,3.560,3.550,3.590,3.500,3.510,-0.040,-1.127,3.51000,3.52000,31658849,8947999,0.000,0.000,5.645,3.350,2024/01/05,16:08
SMIT,国微控股,0.000,1.800,0.000,0.000,1.800,0.000,0.000,1.60000,1.89000,0,0,0.000,0.000,2.278,1.510,2024/01/05,16:08
HAICHANG HLDG,海昌海洋公园,0.910,0.910,0.910,0.880,0.890,-0.020,-2.198,0.89000,0.90000,11128280,12435006,0.000,0.000,2.270,0.880,2024/01/05,16:08
WATTS INT'L,华滋国际海洋,0.000,0.210,0.000,0.000,0.210,0.000,0.000,0.18200,0.21000,0,0,0.000,0.000,0.297,0.191,2024/01/05,16:08
SLD GROUP,梁志天设计集团,0.100,0.100,0.100,0.100,0.101,0.001,1.000,0.10100,0.10800,599700,5997000,0.000,0.000,0.280,0.076,2024/01/05,16:08
FU SHEK FIN,富石金融,0.000,0.132,0.000,0.000,0.132,0.000,0.000,0.12200,0.14900,0,0,0.000,0.000,0.198,0.111,2024/01/05,16:08
LAI SI ENT,黎氏企业,0.000,0.365,0.000,0.000,0.360,-0.005,-1.370,0.30000,0.36000,0,0,0.000,0.000,0.680,0.235,2024/01/05,16:08
WUXI XDC,药明合联,31.750,32.250,32.100,31.000,31.000,-1.250,-3.876,31.00000,31.15000,7436185,237217,0.000,0.000,34.000,26.350,2024/01/05,16:08
WUXI BIO,药明生物,28.000,28.250,28.000,27.150,27.550,-0.700,-2.478,27.50000,27.55000,570552397,20754077,0.000,0.000,77.400,26.600,2024/01/05,16:08
HAILAN HLDGS,海蓝控股,0.000,3.360,0.000,0.000,3.360,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.000,2.500,2023/11/20,16:09
HC GROUP,慧聪集团,0.237,0.247,0.248,0.237,0.248,0.001,0.405,0.23600,0.24800,69539,288000,0.000,0.000,0.570,0.217,2024/01/05,16:08
XINGLU WATER,兴泸水务,0.000,0.610,0.000,0.000,0.610,0.000,0.000,0.60000,0.64000,0,0,0.000,0.000,0.921,0.540,2024/01/05,16:08
MGM CHINA,美高梅中国,10.460,10.320,10.600,10.160,10.440,0.120,1.163,10.42000,10.44000,47712532,4576908,0.000,0.000,11.220,7.700,2024/01/05,16:08
TK GROUP HLDG,东江集团控股,1.420,1.400,1.470,1.410,1.420,0.020,1.429,1.41000,1.46000,151300,106000,0.000,0.000,1.640,1.410,2024/01/05,16:08
CHEN XING,辰兴发展,0.320,0.400,0.400,0.320,0.400,0.000,0.000,0.38500,0.42000,13425,35000,0.000,0.000,1.060,0.222,2024/01/05,16:08
RYKADAN CAPITAL,宏基资本,0.190,0.195,0.210,0.185,0.188,-0.007,-3.590,0.18200,0.18800,98469,506000,0.000,0.000,0.475,0.185,2024/01/05,16:08
CHARMACY PHAR,创美药业,11.980,12.400,12.320,11.980,11.960,-0.440,-3.548,12.00000,11.96000,2583320,212000,0.000,0.000,20.000,5.900,2024/01/05,16:08
THING ON ENT,晋安实业,0.000,1.160,0.000,0.000,1.150,-0.010,-0.862,0.00000,1.15000,0,0,0.000,0.000,1.340,0.810,2024/01/05,16:08
BAMBOOSHEALTH,百本医护,0.700,0.750,0.700,0.700,0.700,-0.050,-6.667,0.70000,0.75000,2800,4000,0.000,0.000,0.758,0.626,2024/01/05,16:08

COSMO LADY,都市丽人,0.240,0.240,0.240,0.240,0.240,0.000,0.000,0.23000,0.24000,11520,48000,0.000,0.000,0.485,0.198,2024/01/05,16:08
BILLION IND,百宏实业,0.000,4.060,0.000,0.000,4.060,0.000,0.000,4.00000,4.28000,0,0,0.000,0.000,4.700,3.710,2024/01/05,16:08

CNNC INT'L,中核国际,1.900,1.890,1.900,1.700,1.720,-0.170,-8.995,1.72000,1.75000,292960,168000,0.000,0.000,3.070,0.820,2024/01/05,16:08
KAM HING INT'L,锦兴国际控股,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.23400,0.27000,0,0,0.000,0.000,0.850,0.212,2024/01/05,16:08

ZO FUTURE GROUP,大象未来集团,2.400,2.400,2.450,2.200,2.240,-0.160,-6.667,2.21000,2.28000,3149428,1391000,0.000,0.000,2.760,0.325,2024/01/05,16:08
TIMES UNI GP,时代环球集团,0.000,0.023,0.000,0.000,0.023,0.000,0.000,0.02200,0.02600,0,0,0.000,0.000,0.074,0.023,2024/01/05,16:08
CH FIN LEASING,中国金融租赁,0.000,0.144,0.000,0.000,0.144,0.000,0.000,0.13100,0.16500,0,0,0.000,0.000,0.450,0.124,2024/01/05,16:08
SHENZHOU INTL,申洲国际,76.550,76.550,79.500,75.300,75.850,-0.700,-0.914,75.85000,75.90000,232387046,3025940,0.000,0.000,106.986,59.296,2024/01/05,16:08
LEE & MAN PAPER,理文造纸,2.130,2.150,2.130,2.080,2.080,-0.070,-3.256,2.08000,2.09000,4748701,2257302,0.000,0.000,3.889,2.000,2024/01/05,16:08
VEDAN INT'L,味丹国际,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.44000,0.56000,0,0,0.000,0.000,0.679,0.301,2024/01/05,16:08
PING AN,中国平安,33.650,33.950,34.500,33.350,33.900,-0.050,-0.147,33.85000,33.90000,749474240,22054555,0.000,0.000,61.709,32.600,2024/01/05,16:08
MENGNIU DAIRY,蒙牛乳业,19.740,19.900,19.780,19.420,19.640,-0.260,-1.307,19.62000,19.64000,258698740,13179635,0.000,0.000,39.574,19.420,2024/01/05,16:08
HOP FUNG GROUP,合丰集团,0.000,0.090,0.000,0.000,0.090,0.000,0.000,0.07800,0.10000,0,0,0.000,0.000,0.125,0.067,2024/01/05,16:08
HK CHAOSHANG GP,香港潮商集团,0.880,0.890,0.880,0.830,0.840,-0.050,-5.618,0.82000,0.86000,4434320,5280000,0.000,0.000,1.170,0.500,2024/01/05,16:08
RENCO HOLDINGS,融科控股,0.016,0.018,0.018,0.016,0.018,0.000,0.000,0.01600,0.01800,8304,516000,0.000,0.000,0.046,0.016,2024/01/05,16:08
CAPITAL VC,首都创投,0.000,0.164,0.000,0.000,0.164,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.260,0.110,2024/01/05,16:08
NPE HOLDINGS,新源万恒控股,0.010,0.010,0.011,0.010,0.011,0.001,10.000,0.01000,0.01100,13830,1280000,0.000,0.000,0.023,0.010,2024/01/05,16:08
MEILLEUREHEALTH,美瑞健康国际,0.232,0.230,0.235,0.232,0.235,0.005,2.174,0.22600,0.23500,18186,78000,0.000,0.000,0.302,0.219,2024/01/05,16:08
PICC P&C,中国财险,9.770,9.820,10.000,9.660,9.890,0.070,0.713,9.85000,9.89000,310111582,31334068,0.000,0.000,10.260,6.501,2024/01/05,16:08
GLORY HEALTH,国瑞健康,0.043,0.042,0.047,0.039,0.046,0.004,9.524,0.04500,0.04700,212639,4973000,0.000,0.000,0.260,0.025,2024/01/05,16:08
CHINA UPTOWN,中国上城,0.000,0.171,0.000,0.000,0.171,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.315,0.110,2024/01/05,16:08
LI NING,李宁,19.100,19.180,19.200,18.620,18.840,-0.340,-1.773,18.80000,18.84000,308570219,16379717,0.000,0.000,80.990,17.880,2024/01/05,16:08
GWMOTOR,长城汽车,9.380,9.490,9.540,9.220,9.360,-0.130,-1.370,9.35000,9.36000,120975583,12973400,0.000,0.000,12.300,7.481,2024/01/05,16:08
SHUOAO INTL,硕奥国际,0.135,0.151,0.135,0.135,0.145,-0.006,-3.974,0.14500,0.16600,6750,50000,0.000,0.000,0.222,0.135,2024/01/05,16:08
UNITED STRENGTH,众诚能源,4.950,4.920,4.990,4.830,4.900,-0.020,-0.407,4.84000,4.90000,2404050,486000,0.000,0.000,8.150,4.540,2024/01/05,16:08
WEICHAI POWER,潍柴动力,13.440,13.400,13.780,13.340,13.620,0.220,1.642,13.58000,13.62000,124689813,9172443,0.000,0.000,14.880,9.146,2024/01/05,16:08
BWI INT'L,京西国际,0.270,0.270,0.275,0.270,0.275,0.005,1.852,0.26500,0.27500,5950,22000,0.000,0.000,0.400,0.204,2024/01/05,16:08
ISP HOLDINGS,昇柏控股,0.000,0.247,0.000,0.000,0.247,0.000,0.000,0.21200,0.25000,0,0,0.000,0.000,0.490,0.200,2024/01/05,16:08
ECOGREEN,中怡国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.960,1.890,2024/01/05,16:08
COMBA,京信通信,0.790,0.780,0.790,0.770,0.790,0.010,1.282,0.78000,0.79000,1145700,1460000,0.000,0.000,1.688,0.770,2024/01/05,16:08
PACIFIC BASIN,太平洋航运,2.630,2.620,2.670,2.570,2.590,-0.030,-1.145,2.58000,2.59000,28739119,10987384,0.000,0.000,3.282,1.980,2024/01/05,16:08
UNIVERSAL STAR,星宇控股,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.900,0.700,2024/01/05,16:08
DAWNRAYS PHARMA,东瑞制药,1.090,1.090,1.130,1.090,1.110,0.020,1.835,1.10000,1.12000,184600,168000,0.000,0.000,1.370,0.980,2024/01/05,16:08
CH CITY INFRA,中国城市基础设施,0.000,0.067,0.000,0.000,0.067,0.000,0.000,0.06300,0.06900,0,0,0.000,0.000,0.470,0.031,2024/01/05,16:08
BAOYE GROUP,宝业集团,4.630,4.670,4.630,4.630,4.630,-0.040,-0.857,4.56000,4.63000,92600,20000,0.000,0.000,4.780,3.700,2024/01/05,16:08
DAHSING BANKING,大新银行集团,4.990,5.000,5.010,4.950,4.960,-0.040,-0.800,4.96000,4.98000,966992,194400,0.000,0.000,6.442,4.740,2024/01/05,16:08
AVICHINA,中航科工,3.340,3.370,3.370,3.300,3.320,-0.050,-1.484,3.31000,3.32000,15819799,4747000,0.000,0.000,4.557,3.180,2024/01/05,16:08
JIU RONG HOLD,久融控股,0.030,0.031,0.031,0.027,0.029,-0.002,-6.452,0.02700,0.02900,42290,1510000,0.000,0.000,0.100,0.013,2024/01/05,16:08
WUXI APPTEC,药明康德,76.350,75.200,76.350,72.200,72.850,-2.350,-3.125,72.80000,72.85000,150567960,2051390,0.000,0.000,112.342,59.500,2024/01/05,16:08
BEST MART 360,优品３６０,1.820,1.810,1.820,1.820,1.820,0.010,0.552,1.79000,1.81000,14560,8000,0.000,0.000,2.254,1.600,2024/01/05,16:08
JINCHUAN INTL,金川国际,0.630,0.620,0.650,0.610,0.620,0.000,0.000,0.61000,0.62000,19533258,31032170,0.000,0.000,0.796,0.370,2024/01/05,16:08
TONGDA HONG TAI,通达宏泰,0.053,0.063,0.053,0.051,0.051,-0.012,-19.048,0.05100,0.05400,1685,32500,0.000,0.000,0.170,0.046,2024/01/05,16:08

EAGLE NICE,鹰美,4.260,4.240,4.260,4.230,4.230,-0.010,-0.236,4.24000,4.25000,220820,52000,0.000,0.000,4.490,3.656,2024/01/05,16:08
COOLPAD GROUP,酷派集团,0.059,0.059,0.062,0.058,0.060,0.001,1.695,0.05900,0.06000,1618643,26685000,0.000,0.000,0.110,0.029,2024/01/05,16:08
CHUANGLIAN HOLD,创联控股,0.020,0.020,0.020,0.018,0.020,0.000,0.000,0.01800,0.02000,232,12000,0.000,0.000,0.060,0.016,2024/01/05,16:08
BOQI ENV,博奇环保,0.780,0.810,0.810,0.780,0.810,0.000,0.000,0.80000,0.82000,42080,52000,0.000,0.000,1.121,0.700,2024/01/05,16:08
PRU,保诚,82.600,82.600,82.600,81.000,82.150,-0.450,-0.545,82.00000,82.50000,2114606,25876,0.000,0.000,134.417,77.250,2024/01/05,16:08

CHINA POWER,中国电力,2.870,2.870,2.910,2.840,2.890,0.020,0.697,2.88000,2.89000,44721972,15493000,0.000,0.000,3.800,2.640,2024/01/05,16:08
SMC ELECTRIC,蚬壳电业,0.089,0.092,0.089,0.088,0.088,-0.004,-4.348,0.08800,0.08900,52940,600000,0.000,0.000,0.134,0.081,2024/01/05,16:08
SUNNY OPTICAL,舜宇光学科技,64.000,64.000,64.700,62.200,62.950,-1.050,-1.641,62.85000,62.95000,395028718,6255845,0.000,0.000,118.889,50.300,2024/01/05,16:08
TOM GROUP,ＴＯＭ集团,0.000,0.650,0.000,0.000,0.640,-0.010,-1.538,0.59000,0.64000,0,0,0.000,0.000,0.860,0.510,2024/01/05,16:08
SINOPEC SEG,中石化炼化工程,4.150,4.150,4.180,4.100,4.130,-0.020,-0.482,4.12000,4.13000,6687414,1619230,0.000,0.000,4.180,3.094,2024/01/05,16:08
BOC HONG KONG,中银香港,20.350,20.400,20.550,20.250,20.350,-0.050,-0.245,20.30000,20.35000,182810083,8967057,0.000,0.000,26.531,20.000,2024/01/05,16:08
BJ HEALTH,北京健康,0.065,0.067,0.065,0.065,0.065,-0.002,-2.985,0.06500,0.06700,1950,30000,0.000,0.000,0.209,0.063,2024/01/05,16:08
YESTAR HEALTH,巨星医疗控股,0.039,0.038,0.039,0.036,0.036,-0.002,-5.263,0.03600,0.03700,169047,4657500,0.000,0.000,0.355,0.036,2024/01/05,16:08

CN ANCHU ENERGY,中国安储能源,0.980,0.970,1.010,0.970,0.980,0.010,1.031,0.97000,0.98000,119469850,121528000,0.000,0.000,1.070,0.490,2024/01/05,16:08
XD INC,心动公司,9.830,9.830,9.830,9.500,9.610,-0.220,-2.238,9.60000,9.61000,13698963,1426240,0.000,0.000,29.300,8.880,2024/01/05,16:08
SPACE GROUP,恒宇集团,0.044,0.044,0.056,0.041,0.051,0.007,15.909,0.04900,0.05100,2238110,48882500,0.000,0.000,3.850,0.039,2024/01/05,16:08
LAUNCH TECH,元征科技,1.900,1.850,1.940,1.900,1.910,0.060,3.243,1.90000,1.91000,52300,27500,0.000,0.000,2.550,1.339,2024/01/05,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,0.000,5.620,0.000,0.000,5.620,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,18.860,3.740,2024/01/05,16:08
FW FASHION INT,尚晋国际控股,0.300,0.290,0.300,0.300,0.300,0.010,3.448,0.29500,0.30500,1800,6000,0.000,0.000,0.475,0.300,2024/01/05,16:08
HUA MEDICINE-B,华领医药－Ｂ,2.440,2.450,2.550,2.320,2.360,-0.090,-3.673,2.33000,2.36000,6954030,2828500,0.000,0.000,5.020,1.410,2024/01/05,16:08
JINSHANG BANK,晋商银行,0.000,1.350,0.000,0.000,1.350,0.000,0.000,1.20000,1.35000,30251350,25001000,0.000,0.000,1.500,0.941,2024/01/05,16:08
BOC AVIATION,中银航空租赁,57.950,57.800,58.000,56.900,57.650,-0.150,-0.260,57.60000,57.65000,26459055,459845,0.000,0.000,67.059,47.150,2024/01/05,16:08
SHINSUN HOLD GP,祥生控股集团,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.530,0.163,2024/01/05,16:08
CHALCO,中国铝业,3.900,3.870,3.910,3.740,3.800,-0.070,-1.809,3.80000,3.81000,79540760,20984000,0.000,0.000,4.874,3.260,2024/01/05,16:08
CPIC,中国太保,15.820,15.920,16.120,15.620,15.760,-0.160,-1.005,15.72000,15.76000,154497600,9772905,0.000,0.000,25.096,14.420,2024/01/05,16:08

SH PHARMA,上海医药,11.680,11.760,11.700,11.460,11.580,-0.180,-1.531,11.58000,11.60000,15525650,1341800,0.000,0.000,15.855,10.400,2024/01/05,16:08
SUNSHINE 100,阳光１００中国,0.082,0.080,0.084,0.077,0.082,0.002,2.500,0.07700,0.08200,23326,282000,0.000,0.000,0.370,0.051,2024/01/05,16:08
GTJA,国泰君安,8.700,8.780,8.840,8.680,8.770,-0.010,-0.114,8.77000,8.84000,9478598,1079400,0.000,0.000,10.462,8.340,2024/01/05,16:08
CSTONE PHARMA-B,基石药业－Ｂ,2.220,2.260,2.280,2.140,2.160,-0.100,-4.425,2.15000,2.16000,4184779,1917560,0.000,0.000,6.220,1.620,2024/01/05,16:08
ADD NEW ENERGY,爱德新能源,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.45000,0.52000,0,0,0.000,0.000,1.394,0.435,2024/01/05,16:08
CHINA LIFE,中国人寿,9.720,9.720,9.840,9.600,9.620,-0.100,-1.029,9.62000,9.63000,201742956,20830142,0.000,0.000,15.209,9.510,2024/01/05,16:08
JACOBSON PHARMA,雅各臣科研制药,0.640,0.640,0.640,0.620,0.640,0.000,0.000,0.63000,0.64000,46420,74000,0.000,0.000,0.740,0.557,2024/01/05,16:08
HKELECTRIC-SS,港灯－ＳＳ,4.790,4.800,4.820,4.770,4.810,0.010,0.208,4.80000,4.81000,9023703,1880477,0.000,0.000,5.226,4.300,2024/01/05,16:08
ZENGAME,禅游科技,5.350,5.400,5.440,5.050,5.100,-0.300,-5.556,5.06000,5.10000,10912354,2098000,0.000,0.000,5.880,1.597,2024/01/05,16:08

KPA-BM HLDGS,应力控股,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.26000,0.28000,0,0,0.000,0.000,0.290,0.206,2024/01/05,16:08
UNI MEDICAL,环球医疗,4.450,4.420,4.450,4.250,4.270,-0.150,-3.394,4.25000,4.27000,8019458,1858131,0.000,0.000,5.011,3.570,2024/01/05,16:08
PAK TAK INT'L,百德国际,0.300,0.270,0.360,0.270,0.360,0.090,33.333,0.34000,0.36000,1856350,5930000,0.000,0.000,0.360,0.018,2024/01/05,16:08
CHINA OVS PPT,中海物业,6.110,6.170,6.230,6.080,6.120,-0.050,-0.810,6.11000,6.12000,27939514,4553771,0.000,0.000,10.862,5.360,2024/01/05,16:08
TEXHONG INTL GP,天虹国际集团,4.350,4.350,4.450,4.350,4.370,0.020,0.460,4.37000,4.38000,4828715,1094500,0.000,0.000,7.440,3.760,2024/01/05,16:08
INNOVAX HLDGS,创陞控股,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.27500,0.32000,0,0,0.000,0.000,0.445,0.220,2024/01/05,16:08
YUN LEE MARINE,润利海事,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.18500,0.19000,0,0,0.000,0.000,0.240,0.182,2024/01/05,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.33000,0.36000,0,0,0.000,0.000,0.360,0.198,2024/01/05,16:08

ENN ENERGY,新奥能源,57.000,56.850,59.250,56.200,58.950,2.100,3.694,58.95000,59.00000,196652443,3355319,0.000,0.000,122.972,48.000,2024/01/05,16:08
ND PAPER,玖龙纸业,3.560,3.560,3.560,3.400,3.410,-0.150,-4.213,3.40000,3.41000,29791308,8627200,0.000,0.000,7.890,3.400,2024/01/05,16:08
HENLIUS,复宏汉霖,14.400,14.640,14.420,13.620,13.660,-0.980,-6.694,13.66000,13.74000,3988099,283300,0.000,0.000,17.400,9.600,2024/01/05,16:08
WEIQIAO TEXTILE,魏桥纺织,3.360,3.360,3.380,3.360,3.370,0.010,0.298,3.37000,3.38000,13635975,4046500,0.000,0.000,3.380,1.020,2024/01/05,16:08
XINMING CHINA,新明中国,0.000,0.012,0.000,0.000,0.012,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.041,0.010,2024/01/05,16:08
IBO TECH,艾伯科技,0.123,0.125,0.123,0.123,0.123,-0.002,-1.600,0.12000,0.12500,575640,4680000,0.000,0.000,1.860,0.111,2024/01/05,16:08
DONGZHENG AFC,东正金融,0.000,1.150,0.000,0.000,1.150,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.240,1.150,2024/01/05,16:08
CHONGQING M&E,重庆机电,0.910,0.900,0.910,0.890,0.900,0.000,0.000,0.89000,0.90000,3693560,4106000,0.000,0.000,0.910,0.470,2024/01/05,16:08
SH ELECTRIC,上海电气,1.580,1.580,1.600,1.560,1.580,0.000,0.000,1.57000,1.58000,2434120,1536000,0.000,0.000,2.180,1.560,2024/01/05,16:08
JINTAI ENERGY H,金泰能源控股,0.026,0.028,0.031,0.026,0.028,0.000,0.000,0.02600,0.02800,5052,192000,0.000,0.000,0.097,0.026,2024/01/05,16:08
HUAJIN INTL,华津国际控股,0.830,0.800,0.830,0.760,0.800,0.000,0.000,0.75000,0.83000,122780,152000,0.000,0.000,2.360,0.560,2024/01/05,16:08
JIAYUAN INTL,佳源国际控股,0.000,0.173,0.000,0.000,0.173,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.280,0.166,2024/01/05,16:08
ZHONGLIANG HLDG,中梁控股,0.290,0.290,0.300,0.280,0.295,0.005,1.724,0.28000,0.29500,186652,649500,0.000,0.000,0.860,0.233,2024/01/05,16:08
R&F PROPERTIES,富力地产,1.070,1.070,1.070,1.010,1.020,-0.050,-4.673,1.01000,1.02000,6533344,6301900,0.000,0.000,2.280,0.860,2024/01/05,16:08
CH XINHUA EDU,中国新华教育,0.530,0.530,0.530,0.510,0.510,-0.020,-3.774,0.51000,0.54000,173370,331000,0.000,0.000,1.079,0.500,2024/01/05,16:08

YUANDA CHINA,远大中国,0.000,0.051,0.000,0.000,0.051,0.000,0.000,0.05100,0.05400,0,0,0.000,0.000,0.074,0.030,2024/01/05,16:08
PER ENERGY,久泰邦达能源,0.950,0.910,0.960,0.900,0.930,0.020,2.198,0.92000,0.95000,829950,895000,0.000,0.000,1.664,0.634,2024/01/05,16:08
CHINA HUARONG,中国华融,0.395,0.390,0.395,0.385,0.390,0.000,0.000,0.39000,0.39500,5444840,13941000,0.000,0.000,0.520,0.330,2024/01/05,16:08
YIXIN,易鑫集团,0.580,0.590,0.590,0.580,0.580,-0.010,-1.695,0.58000,0.59000,732430,1252000,0.000,0.000,1.215,0.560,2024/01/05,16:08
GOLDEN FAITH GP,高丰集团控股,0.000,0.345,0.000,0.000,0.345,0.000,0.000,0.30000,0.35500,0,0,0.000,0.000,0.390,0.225,2024/01/05,16:08
COSCO SHIP DEV,中远海发,0.800,0.800,0.820,0.800,0.810,0.010,1.250,0.81000,0.82000,6136170,7572000,0.000,0.000,1.011,0.770,2024/01/05,16:08

GREENTOWN SER,绿城服务,2.800,2.840,2.910,2.780,2.910,0.070,2.465,2.89000,2.91000,8664478,2999600,0.000,0.000,5.873,2.560,2024/01/05,16:08
SHINEWAY PHARM,神威药业,7.900,7.910,7.900,7.580,7.730,-0.180,-2.276,7.70000,7.73000,4292855,559000,0.000,0.000,9.653,6.388,2024/01/05,16:08
SOLOMON SYSTECH,晶门半导体,0.310,0.320,0.315,0.310,0.310,-0.010,-3.125,0.30500,0.31000,349300,1124000,0.000,0.000,0.710,0.290,2024/01/05,16:08
LIAONING PORT,辽港股份,0.610,0.620,0.620,0.610,0.620,0.000,0.000,0.61000,0.62000,447340,731000,0.000,0.000,0.865,0.600,2024/01/05,16:08
HKRH,香港资源控股,0.680,0.680,0.690,0.670,0.680,0.000,0.000,0.67000,0.68000,201736,297800,0.000,0.000,0.870,0.170,2024/01/05,16:08
CHINA OILFIELD,中海油田服务,7.930,7.950,8.070,7.890,8.030,0.080,1.006,8.02000,8.03000,36932429,4612303,0.000,0.000,10.253,7.289,2024/01/05,16:08
PEIPORT HOLD,彼岸控股,0.460,0.480,0.470,0.450,0.470,-0.010,-2.083,0.46500,0.47500,11960,26000,0.000,0.000,0.540,0.288,2024/01/05,16:08
BINHAI INV,滨海投资,1.410,1.410,1.430,1.360,1.420,0.010,0.709,1.41000,1.44000,3506313,2478952,0.000,0.000,1.760,1.270,2024/01/05,16:08
STANCHART,渣打集团,63.600,64.100,64.650,63.600,63.800,-0.300,-0.468,63.80000,63.95000,6633891,103821,0.000,0.000,75.000,56.339,2024/01/05,16:08
MILLION CITIES,万城控股,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.30000,0.00000,0,0,0.000,0.000,0.600,0.305,2024/01/05,16:08

ZIJIN MINING,紫金矿业,12.600,12.640,12.820,12.520,12.600,-0.040,-0.316,12.60000,12.64000,180410840,14237389,0.000,0.000,14.428,10.331,2024/01/05,16:08
SOFTMEDX-OLD,京玖康疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2024/01/05,16:08


EV DYNAMICS-OLD,科轩动力控股－旧,0.000,0.155,0.000,0.000,0.155,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.138,0.100,2023/11/17,16:08
SPROCOMM-20K,SPROCOMM-20K,0.000,3.460,0.000,0.000,3.460,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.010,0.010,2023/11/03,16:08
