名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
SLD GROUP,梁志天设计集团,0.000,0.245,0.000,0.000,0.245,0.000,0.000,0.23500,0.26500,0,0,0.000,0.000,0.778,0.205,2022/11/30,16:08
FU SHEK FIN,富石金融,0.000,0.155,0.000,0.000,0.155,0.000,0.000,0.15500,0.16900,0,0,0.000,0.000,0.241,0.101,2022/11/30,16:08
LAI SI ENT,黎氏企业,0.480,0.495,0.530,0.445,0.530,0.035,7.071,0.45000,0.53000,70750,142000,0.000,0.000,0.700,0.270,2022/11/30,16:08

WUXI BIO,药明生物,48.600,48.950,50.150,47.100,50.150,1.200,2.451,50.10000,50.15000,1196676689,24377793,0.000,0.000,108.600,35.000,2022/11/30,16:08
HAILAN HLDGS,海蓝控股,0.000,2.750,0.000,0.000,2.750,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,6.250,1.220,2022/11/30,16:08
HC GROUP,慧聪集团,0.340,0.375,0.400,0.340,0.390,0.015,4.000,0.37000,0.39000,397207,1075000,0.000,0.000,0.800,0.250,2022/11/30,16:08
XINGLU WATER,兴泸水务,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.80000,0.85000,0,0,0.000,0.000,1.025,0.745,2022/11/30,16:08
MGM CHINA,美高梅中国,5.140,5.070,5.280,4.950,5.240,0.170,3.353,5.23000,5.24000,62134365,12085600,0.000,0.000,5.980,3.010,2022/11/30,16:08
TK GROUP HLDG,东江集团控股,1.630,1.640,1.640,1.600,1.630,-0.010,-0.610,1.61000,1.63000,494280,306000,0.000,0.000,2.620,1.480,2022/11/30,16:08
CHEN XING,辰兴发展,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.25000,0.80000,0,0,0.000,0.000,1.790,0.250,2022/11/30,16:08
RYKADAN CAPITAL,宏基资本,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.36000,0.42500,0,0,0.000,0.000,0.700,0.360,2022/11/30,16:08
CHARMACY PHAR,创美药业,0.000,7.150,0.000,0.000,7.150,0.000,0.000,6.50000,7.20000,0,0,0.000,0.000,8.200,4.810,2022/11/30,16:08
THING ON ENT,晋安实业,0.000,0.910,0.000,0.000,0.910,0.000,0.000,0.91000,0.00000,0,0,0.000,0.000,0.930,0.910,2022/11/30,16:08
BAMBOOSHEALTH,百本医护,0.730,0.730,0.730,0.730,0.730,0.000,0.000,0.72000,0.75000,14600,20000,0.000,0.000,1.027,0.640,2022/11/30,16:08
HUARCHI GLOBAL,华记环球集团,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.060,1.060,2022/11/30,16:08
COSMO LADY,都市丽人,0.210,0.200,0.223,0.196,0.196,-0.004,-2.000,0.19600,0.20000,2286706,11112000,0.000,0.000,0.750,0.157,2022/11/30,16:08
BILLION IND,百宏实业,0.000,4.600,0.000,0.000,4.600,0.000,0.000,4.56000,0.00000,0,0,0.000,0.000,7.000,3.680,2022/11/30,16:08

CNNC INT'L,中核国际,1.900,1.650,1.900,1.700,1.700,0.050,3.030,1.70000,1.90000,66100,35000,0.000,0.000,1.950,0.510,2022/11/30,16:08
KAM HING INT'L,锦兴国际控股,0.280,0.275,0.280,0.280,0.285,0.010,3.636,0.28500,0.29500,1680,6000,0.000,0.000,0.450,0.250,2022/11/30,16:08

BIRMINGHAM SPTS,伯明翰体育,0.060,0.052,0.060,0.060,0.060,0.008,15.385,0.05200,0.06000,1200,20000,0.000,0.000,0.161,0.050,2022/11/30,16:08
TIMES UNI GP,时代环球集团,0.000,0.070,0.000,0.000,0.070,0.000,0.000,0.05900,0.07200,0,0,0.000,0.000,0.157,0.055,2022/11/30,16:08
CH FIN LEASING,中国金融租赁,0.000,0.335,0.000,0.000,0.335,0.000,0.000,0.31500,0.35500,0,0,0.000,0.000,0.982,0.270,2022/11/30,16:08
SHENZHOU INTL,申洲国际,67.500,66.900,70.150,65.000,69.650,2.750,4.111,69.60000,69.65000,957741453,14018389,0.000,0.000,159.062,53.100,2022/11/30,16:08
LEE & MAN PAPER,理文造纸,2.850,2.800,3.050,2.810,3.010,0.210,7.500,3.01000,3.02000,37453388,12645496,0.000,0.000,5.509,2.310,2022/11/30,16:08
VEDAN INT'L,味丹国际,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.57000,0.78000,0,0,0.000,0.000,0.850,0.539,2022/11/30,16:08
PING AN,中国平安,47.250,47.250,48.000,46.550,47.750,0.500,1.058,47.70000,47.75000,3766650871,79715289,0.000,0.000,65.333,31.300,2022/11/30,16:08
MENGNIU DAIRY,蒙牛乳业,32.950,33.050,35.000,32.450,34.800,1.750,5.295,34.75000,34.80000,925185377,27111878,0.000,0.000,50.709,24.700,2022/11/30,16:08
HOP FUNG GROUP,合丰集团,0.000,0.095,0.000,0.000,0.095,0.000,0.000,0.09000,0.10500,0,0,0.000,0.000,0.305,0.072,2022/11/30,16:08
HK CHAOSHANG GP,香港潮商集团,0.800,0.800,0.810,0.790,0.800,0.000,0.000,0.80000,0.81000,9247480,11560000,0.000,0.000,1.070,0.760,2022/11/30,16:08
RENCO HOLDINGS,融科控股,0.039,0.036,0.039,0.034,0.036,0.000,0.000,0.03300,0.03600,56226,1560000,0.000,0.000,1.070,0.030,2022/11/30,16:08
CAPITAL VC,首都创投,0.199,0.223,0.201,0.198,0.198,-0.025,-11.211,0.19600,0.19800,154950,780000,0.000,0.000,0.365,0.133,2022/11/30,16:08
NPE HOLDINGS,新源万恒控股,0.013,0.012,0.013,0.011,0.013,0.001,8.333,0.01100,0.01300,9470,730000,0.000,0.000,0.018,0.010,2022/11/30,16:08
MEILLEUREHEALTH,美瑞健康国际,0.310,0.300,0.310,0.295,0.305,0.005,1.667,0.29500,0.30500,7230,24000,0.000,0.000,0.480,0.245,2022/11/30,16:08
PICC P&C,中国财险,7.820,7.830,7.900,7.700,7.860,0.030,0.383,7.85000,7.86000,644435836,82233202,0.000,0.000,8.870,5.701,2022/11/30,16:08
GLORY HEALTH,国瑞健康,0.240,0.240,0.240,0.236,0.240,0.000,0.000,0.23900,0.24000,92872,387000,0.000,0.000,0.395,0.155,2022/11/30,16:08
CHINA UPTOWN,中国上城,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.710,0.310,2022/11/30,16:08
LI NING,李宁,57.500,57.900,61.450,56.400,61.250,3.350,5.786,61.20000,61.25000,1928273952,32529184,0.000,0.000,95.186,39.750,2022/11/30,16:08
GREATWALL MOTOR,长城汽车,10.180,10.340,11.340,10.180,11.280,0.940,9.091,11.26000,11.28000,1333991075,120470386,0.000,0.000,32.959,6.900,2022/11/30,16:08
HAILIANG INTL,海亮国际,0.000,0.165,0.000,0.000,0.164,-0.001,-0.606,0.00000,0.16400,0,0,0.000,0.000,0.167,0.076,2022/11/30,16:08
UNITED STRENGTH,众诚能源,8.900,8.690,9.000,7.890,8.160,-0.530,-6.099,8.15000,8.16000,21390610,2588000,0.000,0.000,14.482,7.890,2022/11/30,16:08
WEICHAI POWER,潍柴动力,9.840,9.830,10.320,9.820,10.320,0.490,4.985,10.20000,10.32000,254446875,24926505,0.000,0.000,16.456,7.000,2022/11/30,16:08
BWI INT'L,京西国际,0.425,0.415,0.425,0.425,0.425,0.010,2.410,0.40500,0.43000,8500,20000,0.000,0.000,0.900,0.425,2022/11/30,16:08
ISP HOLDINGS,昇柏控股,0.455,0.455,0.455,0.445,0.450,-0.005,-1.099,0.44500,0.45000,189180,420000,0.000,0.000,0.510,0.238,2022/11/30,16:08
ECOGREEN,中怡国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.030,1.560,2022/11/30,16:08
COMBA,京信通信,1.390,1.390,1.420,1.380,1.390,0.000,0.000,1.39000,1.41000,7026521,5014564,0.000,0.000,2.066,1.050,2022/11/30,16:08
PACIFIC BASIN,太平洋航运,2.560,2.560,2.600,2.490,2.600,0.040,1.563,2.59000,2.60000,107121473,41727481,0.000,0.000,3.740,1.870,2022/11/30,16:08
UNIVERSAL STAR,星宇控股,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.400,0.700,2022/11/30,16:08
DAWNRAYS PHARMA,东瑞制药,1.140,1.150,1.160,1.110,1.110,-0.040,-3.478,1.11000,1.19000,73360,64000,0.000,0.000,1.583,0.980,2022/11/30,16:08
CH CITY INFRA,中国城市基础设施,0.065,0.070,0.066,0.057,0.065,-0.005,-7.143,0.06000,0.06500,14900,228000,0.000,0.000,0.219,0.050,2022/11/30,16:08
BAOYE GROUP,宝业集团,3.810,3.850,3.860,3.810,3.830,-0.020,-0.519,3.82000,3.97000,23000,6000,0.000,0.000,4.460,3.180,2022/11/30,16:08
DAHSING BANKING,大新银行集团,5.330,5.280,5.430,5.300,5.430,0.150,2.841,5.38000,5.43000,3471424,645800,0.000,0.000,7.530,4.510,2022/11/30,16:08
AVICHINA,中航科工,3.540,3.550,3.700,3.540,3.660,0.110,3.099,3.66000,3.67000,79309978,21766303,0.000,0.000,5.601,2.850,2022/11/30,16:08
JIU RONG HOLD,久融控股,0.074,0.073,0.075,0.071,0.075,0.002,2.740,0.07500,0.07700,48360,660000,0.000,0.000,0.127,0.069,2022/11/30,16:08
WUXI APPTEC,药明康德,71.950,74.150,76.800,71.950,76.800,2.650,3.574,76.80000,76.85000,397435832,5256802,0.000,0.000,177.992,57.900,2022/11/30,16:08
BEST MART 360,优品３６０,2.170,2.160,2.250,2.170,2.240,0.080,3.704,2.20000,2.24000,137980,62000,0.000,0.000,2.720,1.118,2022/11/30,16:08
JINCHUAN INTL,金川国际,0.570,0.570,0.590,0.560,0.590,0.020,3.509,0.59000,0.60000,9498026,16362322,0.000,0.000,1.486,0.500,2022/11/30,16:08
TONGDA HONG TAI,通达宏泰,0.105,0.095,0.114,0.105,0.114,0.019,20.000,0.09600,0.11800,8576,75750,0.000,0.000,0.199,0.084,2022/11/30,16:08

EAGLE NICE,鹰美,4.520,4.500,4.520,4.500,4.500,0.000,0.000,4.48000,4.52000,558800,124000,0.000,0.000,4.713,3.871,2022/11/30,16:08
COOLPAD GROUP,酷派集团,0.063,0.063,0.064,0.060,0.063,0.000,0.000,0.06200,0.06300,702924,11342000,0.000,0.000,0.475,0.054,2022/11/30,16:08
CHUANGLIAN HOLD,创联控股,0.029,0.029,0.029,0.028,0.029,0.000,0.000,0.02700,0.02800,27444,976000,0.000,0.000,0.105,0.027,2022/11/30,16:08
BOQI ENV,博奇环保,1.000,0.960,1.010,0.970,0.990,0.030,3.125,0.96000,0.99000,431730,439000,0.000,0.000,1.584,0.810,2022/11/30,16:08
PRU,保诚,90.150,89.500,91.750,89.700,90.550,1.050,1.173,90.20000,90.55000,3603962,39850,0.000,0.000,142.171,68.750,2022/11/30,16:08
CCET,中国清洁能源科技,0.000,0.247,0.000,0.000,0.247,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.255,0.000,2022/11/30,16:08
CHINA POWER,中国电力,2.920,2.920,3.010,2.890,3.000,0.080,2.740,2.99000,3.00000,113504817,38054218,0.000,0.000,5.583,2.230,2022/11/30,16:08
SMC ELECTRIC,蚬壳电业,0.000,0.088,0.000,0.000,0.088,0.000,0.000,0.08400,0.08800,0,0,0.000,0.000,0.132,0.062,2022/11/30,16:08
SUNNY OPTICAL,舜宇光学科技,89.700,90.050,91.300,88.300,90.900,0.850,0.944,90.90000,91.00000,658855786,7300891,0.000,0.000,255.425,65.000,2022/11/30,16:08
TOM GROUP,ＴＯＭ集团,0.620,0.630,0.660,0.610,0.650,0.020,3.175,0.64000,0.65000,250240,404000,0.000,0.000,1.030,0.560,2022/11/30,16:08
SINOPEC SEG,中石化炼化工程,3.160,3.160,3.240,3.140,3.200,0.040,1.266,3.20000,3.24000,12096406,3781335,0.000,0.000,3.855,2.750,2022/11/30,16:08
BOC HONG KONG,中银香港,24.800,24.950,25.050,24.550,24.750,-0.200,-0.802,24.70000,24.75000,1260130529,50931295,0.000,0.000,31.488,22.595,2022/11/30,16:08
BJ HEALTH,北京健康,0.066,0.067,0.068,0.066,0.066,-0.001,-1.493,0.06600,0.06700,776616,11766000,0.000,0.000,0.106,0.063,2022/11/30,16:08
YESTAR HEALTH,巨星医疗控股,0.630,0.580,0.630,0.630,0.590,0.010,1.724,0.50000,0.59000,1575,2500,0.000,0.000,1.290,0.630,2022/11/30,16:08

CN ANCHU ENERGY,中国安储能源,0.520,0.520,0.520,0.510,0.520,0.000,0.000,0.51000,0.52000,6310800,12349000,0.000,0.000,0.670,0.360,2022/11/30,16:08
XD INC,心动公司,19.180,19.220,19.800,18.880,19.800,0.580,3.018,19.78000,19.80000,55383058,2862700,0.000,0.000,47.950,14.200,2022/11/30,16:08
SPACE GROUP,恒宇集团,4.090,4.090,4.170,3.950,4.000,-0.090,-2.200,3.92000,4.00000,2392625,587500,0.000,0.000,6.490,3.000,2022/11/30,16:08
LAUNCH TECH,元征科技,2.400,2.270,2.400,2.400,2.400,0.130,5.727,2.27000,2.40000,7175,3000,0.000,0.000,3.670,1.940,2022/11/30,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,12.480,12.480,12.780,12.180,12.780,0.300,2.404,12.72000,12.78000,16686013,1333956,0.000,0.000,39.000,8.210,2022/11/30,16:08
FW FASHION INT,尚晋国际控股,0.000,0.375,0.000,0.000,0.375,0.000,0.000,0.37000,0.39500,0,0,0.000,0.000,1.120,0.360,2022/11/30,16:08
HUA MEDICINE-B,华领医药－Ｂ,3.690,3.620,3.690,3.410,3.410,-0.210,-5.801,3.41000,3.42000,15221368,4324000,0.000,0.000,4.900,2.300,2022/11/30,16:08
JINSHANG BANK,晋商银行,0.000,1.150,0.000,0.000,1.150,0.000,0.000,1.05000,1.30000,0,0,0.000,0.000,1.900,0.320,2022/11/30,16:08
BOC AVIATION,中银航空租赁,59.100,58.350,61.250,58.200,61.250,2.900,4.970,61.25000,61.30000,64041959,1057728,0.000,0.000,74.397,46.196,2022/11/30,16:08
SHINSUN HOLD GP,祥生控股集团,0.385,0.385,0.395,0.375,0.380,-0.005,-1.299,0.38000,0.38500,4923945,12798000,0.000,0.000,1.520,0.230,2022/11/30,16:08
CHALCO,中国铝业,3.220,3.220,3.300,3.200,3.270,0.050,1.553,3.26000,3.27000,109497687,33679155,0.000,0.000,5.949,2.210,2022/11/30,16:08
CPIC,中国太保,17.340,17.460,17.620,17.100,17.620,0.160,0.916,17.60000,17.62000,310268434,17826183,0.000,0.000,24.317,12.100,2022/11/30,16:08

SH PHARMA,上海医药,12.740,12.900,13.000,12.700,12.940,0.040,0.310,12.94000,12.96000,75922489,5881239,0.000,0.000,17.095,10.140,2022/11/30,16:08
SUNSHINE 100,阳光１００中国,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.495,0.050,2022/11/30,16:08
GTJA,国泰君安,9.090,9.030,9.120,9.010,9.090,0.060,0.664,9.09000,9.11000,12827688,1414000,0.000,0.000,11.575,7.770,2022/11/30,16:08
CSTONE PHARMA-B,基石药业－Ｂ,3.490,3.410,3.540,3.430,3.460,0.050,1.466,3.46000,3.52000,11102450,3194500,0.000,0.000,10.320,3.210,2022/11/30,16:08
ADD NEW ENERGY,爱德新能源,0.064,0.064,0.068,0.064,0.063,-0.001,-1.563,0.06200,0.06300,648,10000,0.000,0.000,0.143,0.043,2022/11/30,16:08
CHINA LIFE,中国人寿,11.600,11.640,11.880,11.500,11.860,0.220,1.890,11.84000,11.86000,854079514,72560069,0.000,0.000,14.194,8.530,2022/11/30,16:08
JACOBSON PHARMA,雅各臣科研制药,0.900,0.870,0.900,0.870,0.890,0.020,2.299,0.88000,0.89000,420820,474000,0.000,0.000,0.911,0.421,2022/11/30,16:08
HKELECTRIC-SS,港灯－ＳＳ,5.590,5.560,5.770,5.580,5.770,0.210,3.777,5.73000,5.77000,53674672,9340763,0.000,0.000,7.675,4.680,2022/11/30,16:08
ZENGAME,禅游科技,1.640,1.610,1.690,1.640,1.690,0.080,4.969,1.68000,1.69000,611740,368000,0.000,0.000,2.351,0.983,2022/11/30,16:08

KPA-BM HLDGS,应力控股,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.24000,0.28500,0,0,0.000,0.000,0.366,0.228,2022/11/30,16:08
UNI MEDICAL,环球医疗,4.130,4.150,4.280,4.100,4.270,0.120,2.892,4.26000,4.27000,23438915,5580500,0.000,0.000,5.669,3.220,2022/11/30,16:08
PAK TAK INT'L,百德国际,0.134,0.135,0.135,0.134,0.135,0.000,0.000,0.11100,0.13500,4040,30000,0.000,0.000,0.280,0.118,2022/11/30,16:08
CHINA OVS PPT,中海物业,8.860,8.850,9.200,8.460,8.630,-0.220,-2.486,8.63000,8.64000,133490616,15391926,0.000,0.000,10.132,4.760,2022/11/30,16:08
TEXHONG TEXTILE,天虹纺织,6.280,6.250,6.440,6.170,6.380,0.130,2.080,6.37000,6.38000,3995335,635000,0.000,0.000,10.276,5.050,2022/11/30,16:08
INNOVAX HLDGS,创陞控股,0.182,0.206,0.228,0.182,0.210,0.004,1.942,0.19000,0.20000,40482,186000,0.000,0.000,0.580,0.178,2022/11/30,16:08
YUN LEE MARINE,润利海事,0.205,0.205,0.205,0.205,0.205,0.000,0.000,0.20500,0.20800,10660,52000,0.000,0.000,0.458,0.114,2022/11/30,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.31000,0.33000,0,0,0.000,0.000,0.543,0.275,2022/11/30,16:08
AAG ENERGY,亚美能源,1.340,1.340,1.440,1.340,1.420,0.080,5.970,1.41000,1.42000,5105791,3630000,0.000,0.000,1.757,1.051,2022/11/30,16:08
ENN ENERGY,新奥能源,105.300,105.700,109.500,104.600,109.500,3.800,3.595,109.40000,109.50000,692221248,6374282,0.000,0.000,148.043,74.429,2022/11/30,16:08
ND PAPER,玖龙纸业,5.890,5.850,6.240,5.860,6.190,0.340,5.812,6.19000,6.20000,95420111,15515317,0.000,0.000,9.043,4.540,2022/11/30,16:08
HENLIUS,复宏汉霖,11.840,11.160,12.300,11.500,12.300,1.140,10.215,12.22000,12.30000,8825999,731873,0.000,0.000,30.100,10.020,2022/11/30,16:08
WEIQIAO TEXTILE,魏桥纺织,1.290,1.310,1.310,1.250,1.290,-0.020,-1.527,1.31000,1.33000,301655,232500,0.000,0.000,2.522,1.010,2022/11/30,16:08
XINMING CHINA,新明中国,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.01000,0,0,0.000,0.000,0.050,0.010,2022/11/30,16:08
IBO TECH,艾伯科技,1.860,1.860,1.950,1.860,1.920,0.060,3.226,1.90000,1.92000,3348200,1748000,0.000,0.000,3.700,1.250,2022/11/30,16:08
DONGZHENG AFC,东正金融,0.000,1.150,0.000,0.000,1.150,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.280,0.540,2022/11/30,16:08
CHONGQING M&E,重庆机电,0.500,0.520,0.520,0.500,0.510,-0.010,-1.923,0.50000,0.51000,302680,594000,0.000,0.000,0.703,0.404,2022/11/30,16:08
SH ELECTRIC,上海电气,1.810,1.830,1.840,1.810,1.830,0.000,0.000,1.82000,1.83000,6225214,3407805,0.000,0.000,2.530,1.510,2022/11/30,16:08
JINTAI ENERGY H,金泰能源控股,0.000,0.109,0.000,0.000,0.105,-0.004,-3.670,0.08800,0.10500,0,0,0.000,0.000,0.183,0.065,2022/11/30,16:08
HUAJIN INTL,华津国际控股,1.150,1.170,1.180,1.150,1.180,0.010,0.855,1.14000,0.00000,174600,150000,0.000,0.000,2.790,0.820,2022/11/30,16:08
JIAYUAN INTL,佳源国际控股,0.239,0.235,0.243,0.220,0.220,-0.015,-6.383,0.22000,0.22300,58475258,252720000,0.000,0.000,3.000,0.121,2022/11/30,16:08
ZHONGLIANG HLDG,中梁控股,0.640,0.640,0.660,0.580,0.630,-0.010,-1.563,0.63000,0.64000,22509699,36001476,0.000,0.000,4.210,0.325,2022/11/30,16:08
R&F PROPERTIES,富力地产,2.010,2.030,2.120,1.880,1.950,-0.080,-3.941,1.93000,1.95000,52072438,26338500,0.000,0.000,4.240,1.030,2022/11/30,16:08
CH XINHUA EDU,中国新华教育,0.860,0.880,0.890,0.820,0.870,-0.010,-1.136,0.85000,0.90000,289170,341000,0.000,0.000,1.623,0.720,2022/11/30,16:08

YUANDA CHINA,远大中国,0.034,0.032,0.034,0.029,0.033,0.001,3.125,0.02900,0.03400,27970,842000,0.000,0.000,0.066,0.023,2022/11/30,16:08
PER ENERGY,久泰邦达能源,0.710,0.690,0.720,0.690,0.700,0.010,1.449,0.69000,0.70000,963650,1370000,0.000,0.000,2.990,0.620,2022/11/30,16:08
CHINA HUARONG,中国华融,0.360,0.365,0.375,0.355,0.365,0.000,0.000,0.36500,0.37000,33092920,91268000,0.000,0.000,0.650,0.219,2022/11/30,16:08
YIXIN,易鑫集团,0.810,0.810,0.860,0.790,0.850,0.040,4.938,0.84000,0.85000,4339485,5234500,0.000,0.000,1.680,0.670,2022/11/30,16:08
GOLDEN FAITH GP,高丰集团控股,0.400,0.420,0.400,0.385,0.385,-0.035,-8.333,0.38500,0.42000,21555,54000,0.000,0.000,0.495,0.250,2022/11/30,16:08
COSCO SHIP DEV,中远海发,1.030,1.030,1.060,1.020,1.060,0.030,2.913,1.05000,1.06000,9645310,9244500,0.000,0.000,1.387,0.890,2022/11/30,16:08

GREENTOWN SER,绿城服务,5.490,5.360,5.490,5.150,5.340,-0.020,-0.373,5.31000,5.34000,69489145,13139916,0.000,0.000,9.200,3.220,2022/11/30,16:08
SHINEWAY PHARM,神威药业,6.610,6.600,7.040,6.540,7.040,0.440,6.667,6.94000,7.04000,14927149,2164000,0.000,0.000,7.040,4.630,2022/11/30,16:08
SOLOMON SYSTECH,晶门半导体,0.475,0.475,0.490,0.470,0.480,0.005,1.053,0.48000,0.48500,1108740,2320000,0.000,0.000,0.913,0.360,2022/11/30,16:08
LIAONING PORT,辽港股份,0.650,0.650,0.670,0.650,0.670,0.020,3.077,0.66000,0.67000,1413751,2154310,0.000,0.000,0.850,0.580,2022/11/30,16:08
HKRH,香港资源控股,0.195,0.176,0.195,0.195,0.202,0.026,14.773,0.20200,0.24000,1145,6000,0.000,0.000,0.400,0.112,2022/11/30,16:08
CHINA OILFIELD,中海油田服务,9.710,9.710,9.980,9.620,9.790,0.080,0.824,9.79000,9.80000,200323787,20522176,0.000,0.000,10.180,6.013,2022/11/30,16:08
PEIPORT HOLD,彼岸控股,0.315,0.300,0.330,0.300,0.300,0.000,0.000,0.30000,0.32500,64680,200000,0.000,0.000,0.478,0.270,2022/11/30,16:08
BINHAI INV,滨海投资,0.000,1.430,0.000,0.000,1.430,0.000,0.000,1.38000,1.43000,0,0,0.000,0.000,2.000,1.280,2022/11/30,16:08
STANCHART,渣打集团,56.550,55.000,57.200,56.300,56.800,1.800,3.273,56.80000,56.85000,43558836,769702,0.000,0.000,62.460,42.260,2022/11/30,16:08
MILLION CITIES,万城控股,0.000,0.710,0.000,0.000,0.710,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.050,0.710,2022/11/30,16:08

ZIJIN MINING,紫金矿业,10.100,10.000,10.160,9.900,10.140,0.140,1.400,10.12000,10.14000,327966952,32655308,0.000,0.000,13.859,7.180,2022/11/30,16:08
WAH YAN-OLD,中国华仁医疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/30,16:08


GW TERROIR RTS,长城天下股权,0.000,12.180,0.000,0.000,12.180,0.000,0.000,0.00000,0.01000,322,52500,0.000,0.000,0.000,0.000,2022/11/30,14:20

GLORY SUN FIN,宝新金融,0.410,0.405,0.415,0.365,0.375,-0.030,-7.407,0.37500,0.38000,28858982,75303400,0.000,0.000,0.510,0.365,2022/11/30,16:08
WINSHINE SCI,瀛晟科学,0.161,0.200,0.222,0.161,0.181,-0.019,-9.500,0.18000,0.25000,13951,82800,0.000,0.000,0.222,0.010,2022/11/30,16:08

LAI SUN INT RTS,丽新国际股权,0.024,0.020,0.075,0.024,0.033,0.013,65.000,0.03200,0.03300,2001183,45033840,0.000,0.000,8.780,0.024,2022/11/30,16:08
CHINA GLASS,中国玻璃,0.780,0.790,0.810,0.780,0.810,0.020,2.532,0.80000,0.81000,1079643,1352460,0.000,0.000,2.226,0.610,2022/11/30,16:08
RONSHINECHINA,融信中国,0.790,0.780,0.800,0.730,0.730,-0.050,-6.410,0.73000,0.75000,18517080,24891000,0.000,0.000,3.520,0.425,2022/11/30,16:08
KINERGY,光控精技,0.520,0.550,0.520,0.520,0.540,-0.010,-1.818,0.52000,0.54000,847880,1630000,0.000,0.000,0.806,0.417,2022/11/30,16:08
JUTAL OIL SER,巨涛海洋石油服务,0.480,0.470,0.480,0.475,0.475,0.005,1.064,0.45500,0.48000,3213920,6450000,0.000,0.000,1.030,0.390,2022/11/30,16:08
JNBY,江南布衣,7.640,7.620,8.220,7.620,8.080,0.460,6.037,8.08000,8.20000,12741708,1622500,0.000,0.000,12.196,5.610,2022/11/30,16:08
GOLDEN EAGLE,金鹰商贸集团,5.100,5.030,5.310,5.100,5.310,0.280,5.567,5.10000,5.31000,15510,3000,0.000,0.000,7.060,4.000,2022/11/30,16:08
C-MER EYE,希玛眼科,3.840,3.930,4.060,3.830,4.060,0.130,3.308,4.02000,4.06000,18303920,4590000,0.000,0.000,7.350,3.080,2022/11/30,16:08
CHINA STATE CON,中国建筑国际,9.020,9.020,9.360,8.930,9.350,0.330,3.659,9.33000,9.35000,99395355,10791825,0.000,0.000,10.580,6.950,2022/11/30,16:08
ARTGO HOLD-NEW,雅高控股（新）,0.345,0.350,0.345,0.340,0.340,-0.010,-2.857,0.33500,0.34000,24100,70000,0.000,0.000,0.380,0.017,2022/11/30,16:08
GOLDPAC GROUP,金邦达宝嘉,1.450,1.450,1.490,1.450,1.480,0.030,2.069,1.45000,1.48000,74560,51000,0.000,0.000,2.380,1.250,2022/11/30,16:08
BINJIANG SER,滨江服务,18.460,18.500,18.480,17.600,18.100,-0.400,-2.162,18.00000,18.22000,2391550,134000,0.000,0.000,27.800,12.500,2022/11/30,16:08
CHINA BOTON,中国波顿,2.320,2.320,2.390,2.290,2.320,0.000,0.000,2.32000,2.34000,204560,88000,0.000,0.000,5.250,2.100,2022/11/30,16:08
A-LIVING,雅生活服务,9.150,9.240,9.430,8.770,9.030,-0.210,-2.273,9.03000,9.04000,690269624,76511258,0.000,0.000,18.285,4.290,2022/11/30,16:08
CHINARES PHARMA,华润医药,6.350,6.320,6.410,6.160,6.400,0.080,1.266,6.39000,6.40000,949881435,148905380,0.000,0.000,6.890,3.070,2022/11/30,16:08
WAI HUNG GROUP,伟鸿集团控股,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.700,0.660,2022/11/30,16:08
WIN HANVERKY,永嘉集团,0.240,0.245,0.260,0.223,0.260,0.015,6.122,0.25000,0.26000,13414,56000,0.000,0.000,0.350,0.210,2022/11/30,16:08
CNBM,中国建材,6.830,6.790,6.910,6.690,6.860,0.070,1.031,6.86000,6.87000,199701712,29284945,0.000,0.000,10.647,4.490,2022/11/30,16:08
PERFECT GROUP,保发集团,0.205,0.208,0.205,0.205,0.205,-0.003,-1.442,0.20500,0.21100,6150,30000,0.000,0.000,0.305,0.191,2022/11/30,16:08
