名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
BILLION IND,百宏实业,0.000,5.270,0.000,0.000,5.270,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.510,3.550,2021/07/26,08:55

CNNC INT'L,中核国际,0.000,1.500,0.000,0.000,1.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.150,1.360,2021/07/26,08:55
KAM HING INT'L,锦兴国际控股,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.38000,0.40000,0,0,0.000,0.000,0.485,0.325,2021/07/26,09:02
EVOC,研祥智能,1.340,1.360,1.340,1.290,1.330,-0.030,-2.206,1.29000,1.29000,701040,536000,0.000,0.000,9.280,0.970,2021/07/26,16:02
BIRMINGHAM SPTS,伯明翰体育,0.153,0.156,0.155,0.151,0.151,-0.005,-3.205,0.15100,0.15800,154720,1020000,0.000,0.000,0.280,0.110,2021/07/26,16:01
TIMES UNI GP,时代环球集团,0.088,0.088,0.088,0.088,0.088,0.000,0.000,0.06500,0.09000,2112,24000,0.000,0.000,0.220,0.071,2021/07/26,15:50
CH FIN LEASING,中国金融租赁,0.034,0.035,0.034,0.031,0.032,-0.003,-8.571,0.03200,0.03400,49300,1540000,0.000,0.000,0.130,0.031,2021/07/26,14:42
SHENZHOU INTL,申洲国际,166.700,168.400,168.900,165.100,166.700,-1.700,-1.010,166.89999,166.89999,407378133,2439284,0.000,0.000,205.341,88.528,2021/07/26,16:02
LEE & MAN PAPER,理文造纸,5.950,6.050,6.130,5.860,5.870,-0.180,-2.975,5.87000,5.87000,13997383,2365000,0.000,0.000,8.684,4.490,2021/07/26,16:02
VEDAN INT'L,味丹国际,0.000,0.760,0.000,0.000,0.760,0.000,0.000,0.71000,0.78000,0,0,0.000,0.000,0.859,0.666,2021/07/26,09:35
PING AN,中国平安,70.600,71.300,70.600,67.550,67.700,-3.600,-5.049,67.65000,67.65000,3115223833,45639141,0.000,0.000,101.898,67.550,2021/07/26,16:03
MENGNIU DAIRY,蒙牛乳业,43.100,43.950,43.700,42.250,42.900,-1.050,-2.389,43.00000,43.00000,493147398,11498240,0.000,0.000,53.675,33.890,2021/07/26,16:02
HOP FUNG GROUP,合丰集团,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.25000,0.27500,0,0,0.000,0.000,0.400,0.215,2021/07/26,15:59
HK CHAOSHANG GP,香港潮商集团,1.020,1.020,1.020,0.990,0.990,-0.030,-2.941,0.97000,1.00000,5240480,5280000,0.000,0.000,1.180,0.860,2021/07/26,16:01
RENCO HOLDINGS,融科控股,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.15600,0.00000,0,0,0.000,0.000,0.570,0.090,2021/07/26,09:02
CAPITAL VC,首都创投,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.28000,0.40000,0,0,0.000,0.000,0.600,0.155,2021/07/26,11:33
NPE HOLDINGS,新源万恒控股,0.022,0.021,0.023,0.020,0.021,0.000,0.000,0.01900,0.02100,62570,3020000,0.000,0.000,0.031,0.010,2021/07/26,15:54
MEILLEUREHEALTH,美瑞健康国际,0.410,0.425,0.420,0.400,0.400,-0.025,-5.882,0.40500,0.40500,550050,1350000,0.000,0.000,0.850,0.295,2021/07/26,16:02
PICC P&C,中国财险,6.580,6.670,6.660,6.480,6.520,-0.150,-2.249,6.52000,6.52000,162190410,24773507,0.000,0.000,7.924,5.117,2021/07/26,16:02
GUORUI PPT,国瑞置业,0.380,0.385,0.390,0.375,0.390,0.005,1.299,0.39000,0.39000,65590,172000,0.000,0.000,1.220,0.285,2021/07/26,16:01
CHINA UPTOWN,中国上城,0.000,0.770,0.000,0.000,0.770,0.000,0.000,0.72000,0.77000,0,0,0.000,0.000,1.020,0.500,2021/07/26,14:44
LI NING,李宁,81.400,83.850,86.300,80.000,82.600,-1.250,-1.491,83.10000,83.10000,1510374248,18105135,0.000,0.000,105.000,24.141,2021/07/26,16:03
GREATWALL MOTOR,长城汽车,33.850,34.200,35.500,32.300,32.450,-1.750,-5.117,32.70000,32.70000,1556459704,46337173,0.000,0.000,35.500,7.226,2021/07/26,16:02
HAILIANG INTL,海亮国际,0.000,0.186,0.000,0.000,0.186,0.000,0.000,0.12200,0.20500,0,0,0.000,0.000,0.300,0.125,2021/07/26,15:24
UNITED STRENGTH,众诚能源,8.000,7.820,8.000,7.550,7.600,-0.220,-2.813,7.73000,7.73000,7234110,941000,0.000,0.000,16.160,5.047,2021/07/26,16:01
WEICHAI POWER,潍柴动力,18.200,18.040,18.280,17.220,17.300,-0.740,-4.102,17.28000,17.28000,318593947,18137500,0.000,0.000,26.400,14.180,2021/07/26,16:02
BWI INT'L,京西国际,0.600,0.620,0.610,0.560,0.570,-0.050,-8.065,0.58000,0.59000,181700,314000,0.000,0.000,0.850,0.290,2021/07/26,15:56
SYNERGIS HOLD,升捷控股,0.244,0.247,0.247,0.244,0.247,0.000,0.000,0.24700,0.25500,11354,46075,0.000,0.000,0.480,0.233,2021/07/26,13:22
ECOGREEN,中怡国际,2.090,2.190,2.170,2.040,2.080,-0.110,-5.023,2.06000,2.08000,571380,276000,0.000,0.000,2.520,1.125,2021/07/26,15:59
COMBA,京信通信,1.800,1.800,1.800,1.740,1.750,-0.050,-2.778,1.75000,1.75000,13935380,7940000,0.000,0.000,3.700,1.740,2021/07/26,16:01
PACIFIC BASIN,太平洋航运,2.890,2.950,3.070,2.890,3.010,0.060,2.034,3.03000,3.03000,98400467,32658000,0.000,0.000,3.380,0.900,2021/07/26,16:01
UNIVERSAL STAR,星宇控股,1.170,1.180,1.530,1.170,1.420,0.240,20.339,1.43000,1.43000,47828760,35660000,0.000,0.000,1.530,0.187,2021/07/26,16:01
DAWNRAYS PHARMA,东瑞制药,1.800,1.830,1.800,1.780,1.800,-0.030,-1.639,1.79000,1.80000,977400,544000,0.000,0.000,1.930,0.826,2021/07/26,15:54
CH CITY INFRA,中国城市基础设施,0.129,0.129,0.130,0.108,0.117,-0.012,-9.302,0.11400,0.11700,345292,3016000,0.000,0.000,0.168,0.085,2021/07/26,15:58
BAOYE GROUP,宝业集团,4.150,4.240,4.270,4.150,4.160,-0.080,-1.887,4.16000,4.24000,731940,172000,0.000,0.000,7.000,3.530,2021/07/26,15:59
DAHSING BANKING,大新银行集团,8.030,8.030,8.110,7.950,7.980,-0.050,-0.623,8.04000,8.04000,8400152,1048229,0.000,0.000,11.260,6.466,2021/07/26,16:01
AVICHINA,中航科工,5.400,5.450,5.810,5.380,5.470,0.020,0.367,5.47000,5.47000,481345925,85819000,0.000,0.000,8.125,3.718,2021/07/26,16:01
JIU RONG HOLD,久融控股,0.103,0.108,0.103,0.103,0.103,-0.005,-4.630,0.10200,0.10400,63860,620000,0.000,0.000,0.145,0.090,2021/07/26,14:44
WUXI APPTEC,药明康德,171.000,176.400,172.700,160.600,164.000,-12.400,-7.029,165.00000,165.00000,731944259,4426399,0.000,0.000,196.900,85.942,2021/07/26,16:02
BEST MART 360,优品３６０,1.930,1.980,1.930,1.920,1.920,-0.060,-3.030,1.93000,1.98000,38500,20000,0.000,0.000,2.560,1.710,2021/07/26,16:01
JINCHUAN INTL,金川国际,1.230,1.220,1.260,1.190,1.220,0.000,0.000,1.22000,1.22000,28950950,23454000,0.000,0.000,1.610,0.630,2021/07/26,16:01
TONGDA HONG TAI,通达宏泰,0.270,0.275,0.270,0.270,0.270,-0.005,-1.818,0.26000,0.29000,8661,32250,0.000,0.000,0.650,0.260,2021/07/26,15:10
SMI CULTURE,星美文化旅游,0.000,0.059,0.000,0.000,0.059,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.085,0.052,2021/07/26,08:55
EAGLE NICE,鹰美,5.180,5.090,5.190,5.090,5.110,0.020,0.393,5.10000,5.11000,655100,128000,0.000,0.000,5.920,2.554,2021/07/26,15:58
COOLPAD GROUP,酷派集团,0.280,0.275,0.280,0.260,0.270,-0.005,-1.818,0.26000,0.26000,3404986,12856000,0.000,0.000,0.660,0.131,2021/07/26,16:02
CL EDU FIN,创联教育金融,0.123,0.133,0.139,0.120,0.137,0.004,3.008,0.13700,0.13700,3752488,28924000,0.000,0.000,0.157,0.027,2021/07/26,16:01
BOQI ENV,博奇环保,1.700,1.700,1.700,1.620,1.690,-0.010,-0.588,1.63000,1.69000,113940,68000,0.000,0.000,2.798,0.999,2021/07/26,16:01
PRU,保诚（五十）,145.900,148.100,146.000,141.600,146.000,-2.100,-1.418,140.00000,146.00000,15035285,102850,0.000,0.000,174.500,92.728,2021/07/26,16:01
ZHONGTIAN INT'L,中天国际,0.380,0.400,0.400,0.380,0.400,0.000,0.000,0.36000,0.40000,83400,215000,0.000,0.000,1.300,0.330,2021/07/26,14:32
CHINA POWER,中国电力,1.830,1.830,1.840,1.800,1.830,0.000,0.000,1.83000,1.83000,25857841,14205525,0.000,0.000,1.997,1.398,2021/07/26,16:01
SMC ELECTRIC,蚬壳电业,0.131,0.131,0.130,0.126,0.126,-0.005,-3.817,0.12600,0.12900,168980,1330000,0.000,0.000,0.173,0.090,2021/07/26,15:47
SUNNY OPTICAL,舜宇光学科技,222.000,226.400,231.600,219.400,226.200,-0.200,-0.088,225.80000,225.80000,1877367104,8283093,0.000,0.000,247.600,110.927,2021/07/26,16:02
TOM GROUP,ＴＯＭ集团,0.380,0.395,0.395,0.370,0.390,-0.005,-1.266,0.40500,0.40500,1371630,3608000,0.000,0.000,1.380,0.340,2021/07/26,16:01
SINOPEC SEG,中石化炼化工程,4.400,4.430,4.430,4.290,4.320,-0.110,-2.483,4.30000,4.30000,6638545,1532000,0.000,0.000,5.250,2.844,2021/07/26,16:01
BOC HONG KONG,中银香港,25.350,25.200,25.500,24.800,24.950,-0.250,-0.992,24.90000,24.90000,329427603,13098361,0.000,0.000,29.317,19.892,2021/07/26,16:01
BJ HEALTH,北京健康健康,0.113,0.117,0.117,0.110,0.117,0.000,0.000,0.11100,0.11700,56478,510000,0.000,0.000,0.145,0.090,2021/07/26,15:59
YESTAR HEALTH,巨星医疗控股,1.120,1.120,1.130,1.100,1.110,-0.010,-0.893,1.06000,1.06000,210475,190000,0.000,0.000,1.360,1.010,2021/07/26,16:02
GOOD FRIEND,友佳国际,0.830,0.830,0.830,0.830,0.830,0.000,0.000,0.83000,0.96000,3320,4000,0.000,0.000,3.820,0.680,2021/07/26,15:21
FORDOO,虎都,0.620,0.620,0.630,0.590,0.600,-0.020,-3.226,0.59000,0.60000,9721930,16068000,0.000,0.000,6.580,0.540,2021/07/26,15:59
XD INC,心动公司,58.100,59.150,58.650,53.850,54.200,-4.950,-8.369,54.00000,54.00000,273149154,4927814,0.000,0.000,114.500,32.650,2021/07/26,16:01
SPACE GROUP,恒宇集团,4.450,4.370,4.450,4.150,4.290,-0.080,-1.831,4.26000,4.32000,3828525,892500,0.000,0.000,4.500,0.720,2021/07/26,16:01
LAUNCH TECH,元征科技,4.090,4.240,4.180,4.010,4.010,-0.230,-5.425,4.01000,4.03000,632625,154000,0.000,0.000,5.390,2.870,2021/07/26,15:59
VENUS MEDTECH-B,启明医疗－Ｂ,56.650,57.750,56.650,49.000,49.200,-8.550,-14.805,49.00000,49.00000,128486554,2509000,0.000,0.000,97.000,49.000,2021/07/26,16:01
FW FASHION INT,尚晋国际控股,0.990,1.040,0.990,0.970,0.990,-0.050,-4.808,0.99000,1.02000,43180,44000,0.000,0.000,1.400,0.850,2021/07/26,15:56
HUA MEDICINE-B,华领医药－Ｂ,4.390,4.490,4.390,4.230,4.240,-0.250,-5.568,4.24000,4.24000,3626230,845500,0.000,0.000,9.000,3.850,2021/07/26,16:01
JINSHANG BANK,晋商银行,0.000,1.390,0.000,0.000,1.390,0.000,0.000,1.39000,1.40000,2700,2000,0.000,0.000,1.778,1.199,2021/07/26,10:40
BOC AVIATION,中银航空租赁,60.950,61.000,60.950,59.100,59.200,-1.800,-2.951,59.30000,59.30000,26101985,434900,0.000,0.000,81.211,42.965,2021/07/26,16:02
SHINSUN HOLD GP,祥生控股集团,5.150,5.120,5.150,5.010,5.060,-0.060,-1.172,5.07000,5.07000,7896455,1562000,0.000,0.000,6.547,5.010,2021/07/26,16:01
CHALCO,中国铝业,4.840,4.840,5.100,4.740,4.800,-0.040,-0.826,4.80000,4.80000,412938506,84040123,0.000,0.000,5.270,1.550,2021/07/26,16:02
CPIC,中国太保,23.300,23.500,23.300,22.450,22.450,-1.050,-4.468,22.55000,22.55000,266722168,11784004,0.000,0.000,42.089,20.527,2021/07/26,16:02
LANGUANGJUSTBON,蓝光嘉宝服务,54.100,54.250,54.200,54.100,54.100,-0.150,-0.276,54.10000,54.10000,8317449,153734,0.000,0.000,62.700,26.650,2021/07/26,16:01
SH PHARMA,上海医药,16.600,16.540,16.600,16.100,16.180,-0.360,-2.177,16.20000,16.20000,59861620,3674400,0.000,0.000,18.911,11.812,2021/07/26,16:03
SUNSHINE 100,阳光１００中国,1.120,1.140,1.140,1.120,1.140,0.000,0.000,1.07000,1.19000,13460,12000,0.000,0.000,1.400,1.000,2021/07/26,15:57
GTJA,国泰君安,10.300,10.380,10.380,10.040,10.100,-0.280,-2.697,10.08000,10.08000,39388549,3870600,0.000,0.000,14.145,9.824,2021/07/26,16:02
CSTONE PHARMA-B,基石药业－Ｂ,15.580,16.200,16.580,15.040,15.880,-0.320,-1.975,15.86000,15.86000,115879197,7348000,0.000,0.000,19.120,7.990,2021/07/26,16:01
ADD NEW ENERGY,爱德新能源,0.186,0.199,0.195,0.184,0.192,-0.007,-3.518,0.18700,0.18700,87014,460000,0.000,0.000,0.315,0.018,2021/07/26,16:01
CHINA LIFE,中国人寿,13.420,13.560,13.500,13.080,13.080,-0.480,-3.540,13.12000,13.12000,661864631,50188508,0.000,0.000,20.344,13.080,2021/07/26,16:03
JACOBSON PHARMA,雅各臣科研制药,0.680,0.680,0.710,0.650,0.650,-0.030,-4.412,0.66000,0.66000,2600280,3880000,0.000,0.000,1.517,0.650,2021/07/26,16:02
HKELECTRIC-SS,港灯－ＳＳ,7.850,7.850,7.880,7.800,7.820,-0.030,-0.382,7.79000,7.79000,22929545,2922500,0.000,0.000,8.087,7.558,2021/07/26,16:02
ZENGAME,禅游科技,1.430,1.490,1.470,1.370,1.370,-0.120,-8.054,1.37000,1.38000,1484420,1056000,0.000,0.000,1.889,0.999,2021/07/26,15:58
MH DEVELOPMENT,美好发展,0.000,1.160,0.000,0.000,1.160,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/07/26,08:55
KPA-BM HLDGS,应力控股,0.410,0.420,0.420,0.395,0.400,-0.020,-4.762,0.39500,0.40000,194950,480000,0.000,0.000,0.440,0.185,2021/07/26,15:58
UNI MEDICAL,环球医疗,6.540,6.640,6.550,6.210,6.320,-0.320,-4.819,6.39000,6.39000,71842217,11258750,0.000,0.000,8.190,4.705,2021/07/26,16:02
PAK TAK INT'L,百德国际,0.200,0.208,0.220,0.200,0.216,0.008,3.846,0.22000,0.23000,85400,410000,0.000,0.000,0.360,0.189,2021/07/26,15:55
CHINA OVS PPT,中海物业,8.060,8.100,8.060,6.830,6.890,-1.210,-14.938,6.85000,6.85000,249211063,34648733,0.000,0.000,9.110,3.898,2021/07/26,16:01
TEXHONG TEXTILE,天虹纺织,11.000,11.120,11.220,10.780,10.920,-0.200,-1.799,11.00000,11.00000,9148690,830500,0.000,0.000,14.531,5.130,2021/07/26,16:01
INNOVAX HLDGS,创陞控股,0.750,0.760,0.760,0.700,0.720,-0.040,-5.263,0.69000,0.73000,487560,648000,0.000,0.000,1.170,0.330,2021/07/26,16:01
YUN LEE MARINE,润利海事,0.000,0.177,0.000,0.000,0.177,0.000,0.000,0.17100,0.18000,0,0,0.000,0.000,0.228,0.093,2021/07/26,15:59
WAHSUN HANDBAGS,华新手袋国际控股,0.320,0.350,0.350,0.320,0.350,0.000,0.000,0.33500,0.35000,35350,110000,0.000,0.000,0.350,0.203,2021/07/26,15:47
AAG ENERGY,亚美能源,1.170,1.170,1.170,1.120,1.130,-0.040,-3.419,1.13000,1.15000,2010640,1758000,0.000,0.000,1.478,0.999,2021/07/26,15:59
ENN ENERGY,新奥能源,164.800,164.800,167.100,163.100,163.800,-1.000,-0.607,164.20000,164.20000,313586264,1906777,0.000,0.000,167.100,77.573,2021/07/26,16:03
ND PAPER,玖龙纸业,10.560,10.560,10.680,10.080,10.160,-0.400,-3.788,10.08000,10.08000,75987473,7380591,0.000,0.000,16.600,7.274,2021/07/26,16:02
HENLIUS,复宏汉霖－Ｂ,34.750,34.750,34.750,33.000,33.250,-1.500,-4.317,33.75000,33.75000,3693755,110500,0.000,0.000,62.200,33.000,2021/07/26,16:02
WEIQIAO TEXTILE,魏桥纺织,2.570,2.620,2.640,2.560,2.580,-0.040,-1.527,2.57000,2.59000,2446320,946000,0.000,0.000,2.950,1.479,2021/07/26,15:50
XINMING CHINA,新明中国,0.066,0.067,0.066,0.063,0.063,-0.004,-5.970,0.06300,0.06400,120636,1868000,0.000,0.000,1.150,0.063,2021/07/26,15:57
IBO TECH,艾伯科技,3.550,3.550,3.550,3.380,3.480,-0.070,-1.972,3.41000,3.46000,964660,278000,0.000,0.000,6.260,2.000,2021/07/26,15:59
DONGZHENG AFC,东正金融,1.110,1.110,1.110,1.030,1.030,-0.080,-7.207,1.06000,1.09000,996100,925000,0.000,0.000,1.280,0.370,2021/07/26,16:03
CHONGQING M&E,重庆机电,0.510,0.520,0.520,0.500,0.510,-0.010,-1.923,0.50000,0.51000,404700,794000,0.000,0.000,0.740,0.390,2021/07/26,15:58
SH ELECTRIC,上海电气,1.830,1.830,1.820,1.750,1.770,-0.060,-3.279,1.77000,1.77000,23467314,13206000,0.000,0.000,3.557,1.750,2021/07/26,16:01
JINTAI ENERGY H,金泰能源控股,0.220,0.220,0.228,0.200,0.218,-0.002,-0.909,0.21000,0.21800,396372,1824000,0.000,0.000,0.228,0.089,2021/07/26,15:54
HUAJIN INTL,华津国际控股,2.850,2.820,2.900,2.800,2.830,0.010,0.355,2.79000,2.85000,1042900,368000,0.000,0.000,3.030,2.130,2021/07/26,16:01
JIAYUAN INTL,佳源国际控股,3.140,3.150,3.140,3.100,3.110,-0.040,-1.270,3.10000,3.10000,7364500,2362000,0.000,0.000,3.994,2.935,2021/07/26,16:01
ZHONGLIANG HLDG,中梁控股,4.620,4.620,4.620,4.430,4.490,-0.130,-2.814,4.51000,4.51000,4383692,972000,0.000,0.000,5.660,4.430,2021/07/26,16:03
R&F PROPERTIES,富力地产,8.150,8.130,8.150,7.640,7.830,-0.300,-3.690,7.79000,7.79000,83910952,10784055,0.000,0.000,10.938,7.640,2021/07/26,16:01
CH XINHUA EDU,中国新华教育,1.950,2.000,1.990,1.790,1.790,-0.210,-10.500,1.79000,1.80000,4750150,2577000,0.000,0.000,2.788,1.790,2021/07/26,15:59
YORKEY OPTICAL,精熙国际,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.49000,0.50000,0,0,0.000,0.000,0.680,0.490,2021/07/26,10:35
YUANDA CHINA,远大中国,0.055,0.051,0.055,0.055,0.055,0.004,7.843,0.04900,0.05100,110,2000,0.000,0.000,0.093,0.048,2021/07/26,13:33
PER ENERGY,久泰邦达能源,1.590,1.590,1.590,1.500,1.510,-0.080,-5.031,1.50000,1.50000,12376800,8125000,0.000,0.000,16.694,1.500,2021/07/26,16:01
CHINA HUARONG,中国华融,0.000,1.020,0.000,0.000,1.020,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.080,0.770,2021/07/26,08:55
YIXIN,易鑫集团,2.090,2.110,2.150,2.060,2.130,0.020,0.948,2.14000,2.14000,7918665,3771000,0.000,0.000,3.950,1.750,2021/07/26,16:01
GOLDEN FAITH GP,高丰集团控股,0.475,0.445,0.475,0.450,0.455,0.010,2.247,0.43000,0.45500,560505,1230000,0.000,0.000,0.600,0.241,2021/07/26,15:03
COSCO SHIP DEV,中远海发,1.530,1.530,1.540,1.480,1.500,-0.030,-1.961,1.49000,1.49000,47872940,31738000,0.000,0.000,1.940,0.750,2021/07/26,16:01
BJ CAPITAL LAND,首创置业,2.490,2.510,2.500,2.460,2.460,-0.050,-1.992,2.47000,2.47000,41593030,16805000,0.000,0.000,2.540,0.950,2021/07/26,16:01
GREENTOWN SER,绿城服务,8.850,8.940,8.850,8.300,8.310,-0.630,-7.047,8.37000,8.37000,176626809,20745300,0.000,0.000,13.733,7.505,2021/07/26,16:02
SHINEWAY PHARM,神威药业,8.800,8.810,8.800,8.380,8.390,-0.420,-4.767,8.40000,8.40000,17810558,2079000,0.000,0.000,9.930,4.589,2021/07/26,16:02
SOLOMON SYSTECH,晶门半导体,0.960,0.960,1.040,0.920,0.990,0.030,3.125,0.98000,0.98000,48528640,49190000,0.000,0.000,1.450,0.181,2021/07/26,16:01
LIAONING PORT,辽港股份,0.750,0.750,0.750,0.730,0.740,-0.010,-1.333,0.73000,0.74000,971936,1318200,0.000,0.000,0.930,0.650,2021/07/26,15:21
HKRH,香港资源控股,0.038,0.042,0.040,0.037,0.040,-0.002,-4.762,0.03700,0.04100,19266,517593,0.000,0.000,0.130,0.025,2021/07/26,15:59
CHINA OILFIELD,中海油田服务,5.970,6.030,6.030,5.760,5.760,-0.270,-4.478,5.74000,5.74000,86877661,14834374,0.000,0.000,11.416,4.511,2021/07/26,16:02
PEIPORT HOLD,彼岸控股,0.420,0.420,0.420,0.420,0.420,0.000,0.000,0.41000,0.42000,47040,112000,0.000,0.000,0.485,0.295,2021/07/26,15:13
BINHAI INV,滨海投资,1.820,1.840,1.820,1.720,1.740,-0.100,-5.435,1.73000,1.76000,381120,218000,0.000,0.000,1.990,1.049,2021/07/26,15:51
STANCHART,渣打集团,45.800,46.100,46.200,45.050,45.250,-0.850,-1.844,45.20000,45.30000,49778736,1083183,0.000,0.000,56.850,33.069,2021/07/26,16:01
MILLION CITIES,万城控股,0.000,1.140,0.000,0.000,1.140,0.000,0.000,1.02000,1.13000,0,0,0.000,0.000,1.300,1.000,2021/07/26,09:03
LONGRUN TEA,龙润茶,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/07/20,16:08
ZIJIN MINING,紫金矿业,10.880,10.580,11.060,10.420,10.480,-0.100,-0.945,10.56000,10.56000,643333376,59749772,0.000,0.000,16.216,4.294,2021/07/26,16:02
WAH YAN-OLD,中国华仁医疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/07/26,08:55








CHINA GLASS,中国玻璃,3.140,3.270,3.330,3.030,3.080,-0.190,-5.810,3.02000,3.02000,82585340,26192000,0.000,0.000,3.830,0.340,2021/07/26,16:02
RONSHINECHINA,融信中国,4.440,4.420,4.440,4.220,4.220,-0.200,-4.525,4.31000,4.31000,10369015,2401000,0.000,0.000,7.224,4.160,2021/07/26,16:02
KINERGY,光控精技,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.57000,0.66000,0,0,0.000,0.000,0.970,0.495,2021/07/26,15:59
JUTAL OIL SER,巨涛海洋石油服务,0.980,1.000,1.030,0.970,0.980,-0.020,-2.000,0.97000,1.00000,1500560,1502000,0.000,0.000,1.746,0.320,2021/07/26,16:01
JNBY,江南布衣,17.300,17.300,17.480,16.400,16.580,-0.720,-4.162,16.64000,16.64000,17266468,1028500,0.000,0.000,19.800,6.667,2021/07/26,16:01
GOLDEN EAGLE,金鹰商贸集团,6.840,6.840,6.840,6.830,6.830,-0.010,-0.146,6.84000,6.84000,491870,72000,0.000,0.000,7.615,6.598,2021/07/26,16:01
C-MER EYE,希玛眼科,8.480,8.480,8.480,7.690,7.880,-0.600,-7.075,7.77000,7.77000,135152840,17004000,0.000,0.000,12.060,4.999,2021/07/26,16:01
CHINA STATE CON,中国建筑国际,5.100,5.150,5.110,4.950,5.010,-0.140,-2.718,5.02000,5.02000,25532300,5094800,0.000,0.000,6.725,4.102,2021/07/26,16:01
ARTGO HOLDINGS,雅高控股,0.064,0.064,0.064,0.060,0.060,-0.004,-6.250,0.06200,0.06300,807470,13010000,0.000,0.000,0.136,0.059,2021/07/26,16:03
GOLDPAC GROUP,金邦达宝嘉,1.640,1.660,1.650,1.550,1.570,-0.090,-5.422,1.56000,1.58000,3470730,2195000,0.000,0.000,2.656,1.348,2021/07/26,16:02
BINJIANG SER,滨江服务,28.950,29.800,29.050,26.750,27.000,-2.800,-9.396,27.00000,27.00000,30343725,1099000,0.000,0.000,37.300,12.748,2021/07/26,16:02
CHINA BOTON,中国波顿,4.100,4.190,4.100,3.910,3.970,-0.220,-5.251,3.97000,3.98000,5219800,1304000,0.000,0.000,13.400,1.500,2021/07/26,15:59
A-LIVING,雅生活服务,36.050,36.300,36.050,32.800,32.950,-3.350,-9.229,33.50000,33.50000,379448648,11056800,0.000,0.000,47.303,26.583,2021/07/26,16:02
CHINARES PHARMA,华润医药,4.520,4.550,4.530,4.300,4.310,-0.240,-5.275,4.33000,4.33000,29375390,6667000,0.000,0.000,5.883,3.716,2021/07/26,16:02
WAI HUNG GROUP,伟鸿集团控股,2.820,2.820,2.840,2.740,2.740,-0.080,-2.837,2.80000,2.80000,822900,295000,0.000,0.000,7.990,2.400,2021/07/26,16:01
WIN HANVERKY,永嘉集团,0.335,0.340,0.340,0.330,0.335,-0.005,-1.471,0.33500,0.34000,107240,322000,0.000,0.000,0.425,0.305,2021/07/26,15:38
CNBM,中国建材,9.430,9.400,9.430,9.030,9.120,-0.280,-2.979,9.08000,9.08000,298580541,32595538,0.000,0.000,14.001,8.420,2021/07/26,16:01
PERFECT GROUP,保发集团,0.290,0.290,0.290,0.280,0.280,-0.010,-3.448,0.28000,0.28500,34800,123000,0.000,0.000,0.450,0.205,2021/07/26,15:53
BANKCOMM,交通银行,4.510,4.550,4.530,4.460,4.490,-0.060,-1.319,4.49000,4.49000,74894404,16635578,0.000,0.000,5.240,3.646,2021/07/26,16:01
BOCOM INTL,交银国际,1.720,1.740,1.730,1.700,1.700,-0.040,-2.299,1.70000,1.71000,2097800,1229000,0.000,0.000,1.967,0.988,2021/07/26,15:52
LINGBAO GOLD,灵宝黄金,0.990,1.020,1.020,0.980,1.000,-0.020,-1.961,0.98000,1.00000,295400,298000,0.000,0.000,1.590,0.960,2021/07/26,15:54
VINDA INT'L,维达国际,20.400,20.600,21.400,20.200,21.300,0.700,3.398,21.45000,21.45000,108686025,5163000,0.000,0.000,30.914,19.800,2021/07/26,16:01
SINOLIFE UTD,中生联合,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.14100,0.17000,0,0,0.000,0.000,0.244,0.121,2021/07/26,10:48
EVERGRANDE,中国恒大,7.130,7.260,7.240,6.650,6.690,-0.570,-7.851,6.73000,6.73000,453518629,66523235,0.000,0.000,23.158,6.650,2021/07/26,16:02
JU TENG INTL,巨腾国际,1.610,1.630,1.640,1.600,1.640,0.010,0.613,1.60000,1.60000,22620,14000,0.000,0.000,2.747,1.550,2021/07/26,16:01
ANTON OILFIELD,安东油田服务,0.485,0.485,0.495,0.465,0.470,-0.015,-3.093,0.47000,0.47000,2135280,4514000,0.000,0.000,0.700,0.300,2021/07/26,16:01
LONKING,中国龙工,2.350,2.350,2.380,2.300,2.330,-0.020,-0.851,2.32000,2.32000,13547149,5791000,0.000,0.000,3.568,1.964,2021/07/26,16:01
GTI HLDGS,共享集团,0.029,0.028,0.029,0.027,0.029,0.001,3.571,0.02700,0.02900,153210,5468000,0.000,0.000,0.066,0.013,2021/07/26,15:56
