名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
BAOYE GROUP,宝业集团,4.090,4.090,4.100,3.950,3.950,-0.140,-3.423,3.950,4.070,1481400,370000,18.119,0.000,7.200,3.130,2021/02/24,16:08
DAHSING BANKING,大新银行集团,8.320,8.250,8.460,8.090,8.110,-0.140,-1.697,8.110,8.180,5881862,711400,39.755,0.000,9.645,6.050,2021/02/24,16:08
AVICHINA,中航科工,5.920,5.830,6.240,5.420,5.550,-0.280,-4.803,5.550,5.560,486161076,84333941,173.438,0.000,8.130,2.629,2021/02/24,16:08
JIU RONG HOLD,久融控股,0.104,0.106,0.104,0.104,0.104,-0.002,-1.887,0.100,0.104,52000,500000,104.000,0.000,0.150,0.090,2021/02/24,16:08
NULL,药明康德,185.500,180.100,185.500,166.100,169.600,-10.500,-5.830,169.600,169.800,521108464,3024059,1040.491,0.000,216.000,60.591,2021/02/24,16:08
BEST MART 360,优品３６０,1.990,2.000,1.990,1.930,1.980,-0.020,-1.000,1.960,2.000,825640,418000,0.000,0.000,2.300,1.680,2021/02/24,16:08
JINCHUAN INTL,金川国际,1.470,1.470,1.540,1.260,1.420,-0.050,-3.401,1.420,1.430,71415780,51786000,1420.000,0.000,1.610,0.435,2021/02/24,16:08
NULL,通达宏泰,0.410,0.410,0.410,0.410,0.410,0.000,0.000,0.400,0.415,4870,12000,0.000,0.000,0.880,0.340,2021/02/24,16:08
SMI CULTURE,星美文化旅游,0.000,0.059,0.000,0.000,0.059,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.310,0.052,2021/02/24,16:08
EAGLE NICE,鹰美,4.250,4.200,4.250,4.180,4.200,0.000,0.000,4.200,4.220,2274240,542000,95.455,0.000,4.766,1.790,2021/02/24,16:08
COOLPAD GROUP,酷派集团,0.540,0.540,0.540,0.465,0.500,-0.040,-7.407,0.500,0.510,25148820,50846000,166.667,0.000,0.660,0.131,2021/02/24,16:08
C CHUANGLIAN ED,创联教育金融,0.082,0.082,0.090,0.077,0.082,0.000,0.000,0.077,0.082,770428,9200000,0.000,0.000,0.096,0.027,2021/02/24,16:08
NULL,博奇环保,1.420,1.420,1.440,1.320,1.360,-0.060,-4.225,1.360,1.400,4796790,3455000,52.308,0.000,2.800,1.000,2021/02/24,16:08
PRU,保诚,155.000,153.500,155.400,152.400,153.500,0.000,0.000,138.800,153.500,2081600,13562,216.808,0.318,153.000,72.310,2021/02/24,16:08
ZHONGTIAN INT'L,中天国际,0.450,0.420,0.590,0.425,0.425,0.005,1.190,0.380,0.450,106000,225000,19.318,0.000,1.300,0.231,2021/02/24,16:08
CHINA POWER,中国电力,1.810,1.800,1.810,1.730,1.740,-0.060,-3.333,1.740,1.750,43222084,24612663,91.579,0.000,2.000,1.148,2021/02/24,16:08
NULL,蚬壳电业,0.096,0.097,0.096,0.095,0.095,-0.002,-2.062,0.094,0.096,67600,710000,31.667,0.000,0.200,0.090,2021/02/24,16:08
SUNNY OPTICAL,舜宇光学科技,213.200,208.200,213.800,194.000,197.400,-10.800,-5.187,197.400,197.500,2208864672,11007667,377.438,0.000,241.800,89.277,2021/02/24,16:08
TOM GROUP,ＴＯＭ集团,0.620,0.620,0.620,0.580,0.580,-0.040,-6.452,0.580,0.590,5429060,9140000,0.000,0.000,1.430,0.590,2021/02/24,16:08
SINOPEC SEG,中石化炼化工程,4.440,4.430,4.440,4.080,4.160,-0.270,-6.095,4.150,4.160,70674092,16795000,59.429,0.000,4.280,2.351,2021/02/24,16:08
BOC HONG KONG,中银香港,25.250,25.250,25.500,24.850,25.100,-0.150,-0.594,25.050,25.100,716136297,28457020,8.246,0.000,26.148,19.407,2021/02/24,16:08
GENVON GROUP,北控医疗健康,0.115,0.115,0.115,0.109,0.110,-0.005,-4.348,0.110,0.114,209700,1848000,0.000,0.000,0.160,0.062,2021/02/24,16:08
YESTAR INTL,巨星医疗控股,1.180,1.180,1.180,1.160,1.180,0.000,0.000,1.120,1.180,140725,120000,98.333,0.000,1.400,1.080,2021/02/24,16:08
GOOD FRIEND,友佳国际,1.330,1.250,1.330,1.330,1.300,0.050,4.000,1.070,1.300,2660,2000,325.000,0.000,3.820,0.430,2021/02/24,16:08
FORDOO,虎都,4.250,4.220,4.360,3.960,4.220,0.000,0.000,4.220,4.240,80731300,19380000,0.000,0.000,4.400,0.600,2021/02/24,16:08
XD INC,心动公司,84.000,82.000,85.050,70.050,74.400,-7.600,-9.268,74.250,74.400,732001201,9722090,531.429,0.000,114.500,18.460,2021/02/24,16:08
NULL,恒宇集团,2.480,2.410,2.480,2.310,2.370,-0.040,-1.660,2.300,2.370,1804575,760000,30.385,0.000,2.200,0.720,2021/02/24,16:08
LAUNCH TECH,元征科技,4.860,4.970,5.000,4.780,4.810,-0.160,-3.219,4.810,4.960,2143849,436700,0.000,0.000,5.390,1.400,2021/02/24,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,79.700,77.550,79.700,70.500,72.000,-5.550,-7.157,72.000,72.050,288151487,3949532,0.000,0.000,97.000,37.800,2021/02/24,16:08
FW FASHION INT,尚晋国际控股,1.030,1.030,1.060,1.030,1.050,0.020,1.942,1.010,1.060,130080,124000,70.000,0.000,1.429,0.720,2021/02/24,16:08
NULL,华领医药－Ｂ,5.060,5.160,5.210,4.900,5.050,-0.110,-2.132,5.020,5.080,10388250,2059000,0.000,0.000,9.000,2.470,2021/02/24,16:08
HBAP N1410B,晋商银行,0.000,1.470,0.000,0.000,1.470,0.000,0.000,1.450,0.000,0,0,4.696,0.000,1.780,1.200,2021/02/24,16:08
NULL,中银航空租赁,69.000,68.650,71.950,68.050,70.350,1.700,2.476,70.350,70.500,176539798,2492601,69.653,0.000,71.900,31.416,2021/02/24,16:08
SHINSUN HOLD GP,祥生控股集团,5.770,5.770,5.970,5.760,5.950,0.180,3.120,5.890,5.940,10423420,1775000,54.091,0.000,5.860,5.200,2021/02/24,16:08
CHALCO,中国铝业,3.850,3.870,4.000,3.500,3.540,-0.330,-8.527,3.540,3.550,330022206,90527180,95.676,0.000,3.950,1.400,2021/02/24,16:08
CPIC,中国太保,41.600,41.450,42.300,37.150,38.200,-3.250,-7.841,38.200,38.250,1264167366,32296195,27.522,2.618,40.800,17.668,2021/02/24,16:08
LANGUANGJUSTBON,蓝光嘉宝服务,0.000,38.950,0.000,0.000,38.950,0.000,0.000,0.000,0.000,0,0,11.254,0.000,62.700,26.650,2021/02/24,16:08
SH PHARMA,上海医药,13.600,13.460,13.740,13.400,13.540,0.080,0.594,13.540,13.580,107807891,7954910,65.728,0.000,16.400,11.246,2021/02/24,16:08
SUNSHINE 100,阳光１００中国,0.000,1.260,0.000,0.000,1.260,0.000,0.000,1.210,1.260,0,0,12.600,0.000,1.818,1.100,2021/02/24,16:08
GTJA,国泰君安,11.260,11.200,11.520,10.920,11.000,-0.200,-1.786,10.960,11.000,67807293,6105000,85.271,0.000,15.040,9.589,2021/02/24,16:08
NULL,基石药业－Ｂ,10.000,10.060,10.200,9.310,9.720,-0.340,-3.380,9.720,9.740,21353115,2202000,0.000,0.000,13.100,6.730,2021/02/24,16:08
CH ZHONGSHENG,爱德新能源,0.109,0.107,0.114,0.101,0.108,0.001,0.935,0.107,0.110,520902,4800000,0.000,0.000,0.112,0.018,2021/02/24,16:08
CHINA LIFE,中国人寿,16.980,16.920,17.280,16.680,16.760,-0.160,-0.946,16.740,16.760,1318685347,77843560,32.927,2.506,21.900,11.548,2021/02/24,16:08
NULL,雅各臣科研制药,1.150,1.150,1.180,1.110,1.130,-0.020,-1.739,1.120,1.130,2802500,2482000,0.000,0.000,1.614,0.960,2021/02/24,16:08
HKELECTRIC-SS,港灯－ＳＳ,7.710,7.710,7.710,7.640,7.670,-0.040,-0.519,7.670,7.680,35270187,4597805,225.588,0.000,8.227,6.841,2021/02/24,16:08
ZENGAME,禅游科技,1.430,1.460,1.450,1.300,1.340,-0.120,-8.219,1.330,1.340,9944900,7376000,55.833,0.000,1.890,0.720,2021/02/24,16:08
FITTEC,美好发展,0.000,1.160,0.000,0.000,1.160,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/02/24,16:08
NULL,应力控股,0.255,0.255,0.255,0.249,0.250,-0.005,-1.961,0.250,0.255,543340,2150000,5.952,0.000,0.285,0.172,2021/02/24,16:08
NULL,环球医疗,6.530,6.520,6.580,6.360,6.380,-0.140,-2.147,6.380,6.400,46197490,7183500,51.040,0.000,6.780,4.188,2021/02/24,16:08
PAK TAK INT'L,百德国际,0.000,0.242,0.000,0.000,0.242,0.000,0.000,0.000,0.280,0,0,121.000,0.000,0.405,0.189,2021/02/24,16:08
NULL,中海物业,5.140,5.080,5.140,4.810,4.910,-0.170,-3.346,4.900,4.910,56497815,11440396,233.810,0.000,9.326,3.900,2021/02/24,16:08
TEXHONG TEXTILE,天虹纺织,12.820,12.880,12.820,11.580,12.040,-0.840,-6.522,12.040,12.080,54244280,4511500,86.619,0.000,14.560,4.710,2021/02/24,16:08
INNOVAX HLDGS,创陞控股,0.750,0.770,0.750,0.670,0.680,-0.090,-11.688,0.670,0.680,612420,868000,0.000,0.000,3.650,0.330,2021/02/24,16:08
YUN LEE MARINE,润利海事,0.133,0.132,0.136,0.130,0.131,-0.001,-0.758,0.131,0.135,135064,1024000,0.000,0.000,0.160,0.092,2021/02/24,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.260,0.265,0.265,0.250,0.265,0.000,0.000,0.250,0.265,24930,98000,0.000,0.000,0.465,0.203,2021/02/24,16:08
AAG ENERGY,亚美能源,1.260,1.260,1.290,1.200,1.200,-0.060,-4.762,1.230,1.240,1455732,1192387,40.000,0.000,1.400,0.970,2021/02/24,16:08
ENN ENERGY,新奥能源,120.800,121.800,123.300,117.200,117.900,-3.900,-3.202,117.800,117.900,326991085,2741481,162.845,0.000,133.900,59.457,2021/02/24,16:08
ND PAPER,玖龙纸业,13.780,13.740,14.100,12.760,13.080,-0.660,-4.803,13.060,13.080,452189835,34204116,100.615,0.000,16.620,5.991,2021/02/24,16:08
HENLIUS-B,复宏汉霖－Ｂ,38.950,39.550,39.600,37.450,38.100,-1.450,-3.666,38.100,38.650,7588527,198948,0.000,0.000,67.050,29.800,2021/02/24,16:08
WEIQIAO TEXTILE,魏桥纺织,2.480,2.400,2.600,2.350,2.430,0.030,1.250,2.390,2.430,11676937,4739162,93.462,0.000,2.400,1.309,2021/02/24,16:08
XINMING CHINA,新明中国,0.086,0.084,0.088,0.080,0.080,-0.004,-4.762,0.080,0.082,403380,4806000,0.000,0.000,1.290,0.078,2021/02/24,16:08
IBO TECH,艾伯科技,4.930,4.850,4.930,4.500,4.580,-0.270,-5.567,4.530,4.580,8730720,1862000,0.000,0.000,6.260,1.830,2021/02/24,16:08
DONGZHENG AFC,东正金融,0.820,0.810,0.840,0.770,0.790,-0.020,-2.469,0.790,0.800,1809630,2253000,3.726,0.000,0.980,0.370,2021/02/24,16:08
CHONGQING M&E,重庆机电,0.690,0.670,0.740,0.650,0.660,-0.010,-1.493,0.660,0.670,25364440,36146000,94.286,0.000,0.690,0.390,2021/02/24,16:08
SH ELECTRIC,上海电气,3.380,3.380,3.410,2.960,3.070,-0.310,-9.172,3.070,3.080,290184720,92546000,85.278,0.000,3.560,1.840,2021/02/24,16:08
SHINHINT,金泰能源控股,0.158,0.158,0.158,0.158,0.158,0.000,0.000,0.152,0.160,63200,400000,0.000,0.000,0.175,0.089,2021/02/24,16:08
NULL,华津国际控股,2.390,2.390,2.440,2.310,2.360,-0.030,-1.255,2.350,2.400,762000,318000,69.412,0.000,3.117,1.848,2021/02/24,16:08
NULL,佳源国际控股,3.060,3.060,3.070,2.940,3.000,-0.060,-1.961,2.980,3.010,9132880,3062000,40.000,0.000,3.930,2.817,2021/02/24,16:08
ZHONGLIANG HLDG,中梁控股,5.290,5.290,5.290,4.930,5.200,-0.090,-1.701,5.200,5.230,17430240,3440000,30.952,0.000,6.280,4.011,2021/02/24,16:08
R&F PROPERTIES,富力地产,10.160,10.080,10.280,9.880,9.950,-0.130,-1.290,9.950,9.960,94633418,9456810,23.140,0.000,11.599,7.423,2021/02/24,16:08
NULL,中国新华教育,2.260,2.200,2.280,2.150,2.200,0.000,0.000,2.170,2.220,1430290,650000,91.667,0.000,2.798,1.929,2021/02/24,16:08
YORKEY OPTICAL,精熙国际,0.540,0.530,0.540,0.520,0.520,-0.010,-1.887,0.520,0.530,522440,982000,12.093,0.000,0.790,0.500,2021/02/24,16:08
YUANDA CHINA,远大中国,0.080,0.080,0.084,0.074,0.074,-0.006,-7.500,0.074,0.077,42146,550000,37.000,0.000,0.093,0.053,2021/02/24,16:08
NULL,久泰邦达能源,15.320,15.320,15.340,14.900,14.900,-0.420,-2.742,14.880,14.960,17896450,1185000,745.000,0.000,15.700,1.360,2021/02/24,16:08
CHINA HUARONG,中国华融,0.990,0.990,1.010,0.950,0.970,-0.020,-2.020,0.960,0.970,53606317,54642507,0.000,0.000,1.160,0.760,2021/02/24,16:08
NULL,易鑫集团,3.100,3.110,3.200,2.850,2.910,-0.200,-6.431,2.910,2.920,39862639,13444784,291.000,0.000,3.950,1.120,2021/02/24,16:08
GOLDEN FAITH GP,高丰集团控股,0.280,0.330,0.365,0.280,0.295,-0.035,-10.606,0.295,0.370,21630,72000,0.000,0.000,0.600,0.241,2021/02/24,16:08
CSCL,中远海发,1.300,1.300,1.340,1.240,1.260,-0.040,-3.077,1.260,1.270,72758875,56507750,90.000,0.000,1.750,0.710,2021/02/24,16:08
BJ CAPITAL LAND,首创置业,1.310,1.300,1.330,1.280,1.290,-0.010,-0.769,1.290,1.300,6917980,5306000,20.806,0.000,2.226,1.260,2021/02/24,16:08
NULL,绿城服务,8.280,8.280,8.340,7.900,8.070,-0.210,-2.536,8.060,8.070,84133139,10394945,336.250,0.000,11.780,7.564,2021/02/24,16:08
SHINEWAY PHARM,神威药业,5.840,5.860,5.860,5.580,5.640,-0.220,-3.754,5.640,5.690,9662710,1701000,61.304,0.000,6.771,4.600,2021/02/24,16:08
SOLOMON SYSTECH,晶门半导体,0.390,0.390,0.405,0.375,0.385,-0.005,-1.282,0.380,0.390,3535570,9124000,0.000,0.000,0.530,0.083,2021/02/24,16:08
DALIAN PORT,大连港,0.860,0.860,0.870,0.810,0.820,-0.040,-4.651,0.810,0.820,8427760,10020000,51.250,0.000,1.070,0.520,2021/02/24,16:08
HKRH,香港资源控股,0.079,0.078,0.080,0.069,0.072,-0.006,-7.692,0.073,0.077,415540,5600000,0.000,0.000,0.130,0.025,2021/02/24,16:08
CHINA OILFIELD,中海油田服务,9.870,9.850,9.990,8.700,8.900,-0.950,-9.645,8.900,8.910,580271285,64015862,16.985,0.000,12.059,4.520,2021/02/24,16:08
PEIPORT HOLD,彼岸控股,0.410,0.410,0.430,0.400,0.430,0.020,4.878,0.410,0.430,391120,954000,5.658,0.000,0.465,0.295,2021/02/24,16:08
BINHAI INV,滨海投资,1.580,1.620,1.630,1.540,1.610,-0.010,-0.617,1.610,1.630,1203816,764800,23.333,0.000,1.730,1.050,2021/02/24,16:08
STANCHART,渣打集团,54.200,54.700,55.300,53.200,55.150,0.450,0.823,55.100,55.150,290395907,5302777,13.871,0.000,61.984,33.300,2021/02/24,16:08
NULL,万城控股,0.000,1.200,0.000,0.000,1.200,0.000,0.000,1.000,1.210,0,0,400.000,0.000,1.200,1.000,2021/02/24,16:08
LONGRUN TEA,龙润茶,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.000,0.000,0,0,38.000,0.000,0.000,0.000,2021/02/24,16:08
ZIJIN MINING,紫金矿业,14.000,13.820,14.500,12.060,12.460,-1.360,-9.841,12.460,12.500,2491858295,191949786,479.231,0.000,16.240,2.297,2021/02/24,16:08
YESTAR INTL,中国华仁医疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.000,0.000,0,0,1.234,0.000,0.000,0.000,2021/02/24,16:08
PETRO-KING RTS,中国长远（旧）,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.650,0.010,2021/02/16,16:09
NULL,中国金融投资－旧,0.000,1.570,0.000,0.000,1.570,0.000,0.000,0.000,0.000,0,0,0.000,0.000,1.800,0.022,2021/02/16,16:09
AGILE PPT RTS,龙辉国际控股－旧,0.177,0.177,0.177,0.177,0.177,0.000,0.000,0.177,0.000,1593,9000,0.000,0.000,1.650,0.123,2021/02/19,16:08
ARTINI,恒腾网络（旧）,13.200,13.000,13.400,11.560,12.280,-0.720,-5.538,12.280,12.300,55774136,4532000,0.000,0.000,17.900,0.171,2021/02/24,16:08
CHINA STRAT RTS,格林国际控股－旧,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.440,0.010,2021/02/24,16:08
TIME2U RTS,钧濠集团（旧）,0.000,0.870,0.000,0.000,0.870,0.000,0.000,0.000,0.880,0,0,0.000,0.000,0.900,0.080,2021/02/24,16:08
SHANGRI-LA RTS,中誉集团（旧）,2.350,2.350,2.350,2.200,2.200,-0.150,-6.383,2.200,2.350,5300,2300,0.000,0.000,2.200,0.530,2021/02/24,16:08
CHTC FONG'S,远大医药（四千）,0.000,6.260,0.000,0.000,6.260,0.000,0.000,0.000,0.000,0,0,0.000,0.000,2.000,1.220,2021/02/24,16:08
CHINA GLASS,中国玻璃,0.870,0.860,0.890,0.830,0.830,-0.030,-3.488,0.830,0.840,7614060,8876000,118.571,0.000,1.300,0.250,2021/02/24,16:08
RONSHINECHINA,融信中国,5.560,5.650,5.710,5.360,5.410,-0.240,-4.248,5.390,5.410,9415240,1714000,20.187,0.000,9.085,5.050,2021/02/24,16:08
NULL,光控精技,0.680,0.700,0.680,0.600,0.600,-0.100,-14.286,0.560,0.690,711840,1128000,0.000,0.000,0.970,0.405,2021/02/24,16:08
JUTAL OIL SER,巨涛海洋石油服务,1.180,1.180,1.180,1.000,1.070,-0.110,-9.322,1.050,1.070,9341800,8892000,0.000,0.000,1.450,0.384,2021/02/24,16:08
JNBY,江南布衣,10.020,10.160,10.140,9.510,9.910,-0.250,-2.461,9.730,9.930,8974241,904000,82.583,0.000,10.880,5.968,2021/02/24,16:08
GOLDEN EAGLE,金鹰商贸集团,7.060,7.020,7.200,7.000,7.020,0.000,0.000,7.010,7.060,2029100,289000,9.943,0.000,8.309,6.720,2021/02/24,16:08
NULL,希玛眼科,6.600,6.510,6.620,5.980,6.110,-0.400,-6.144,6.110,6.120,113354850,18316000,1222.000,0.000,8.420,3.489,2021/02/24,16:08
CHINA STATE CON,中国建筑国际,5.300,5.290,5.460,5.150,5.190,-0.100,-1.890,5.190,5.200,76100605,14442914,4.841,0.000,6.928,4.076,2021/02/24,16:08
ARTGO MINING,雅高控股,0.074,0.074,0.074,0.070,0.071,-0.003,-4.054,0.070,0.071,2182350,30550000,0.000,0.000,0.205,0.059,2021/02/24,16:08
GOLDPAC GROUP,金邦达宝嘉,2.270,2.290,2.270,1.980,2.010,-0.280,-12.227,2.010,2.030,11380380,5509000,64.839,0.000,2.660,1.151,2021/02/24,16:08
BINJIANG SER,滨江服务,15.220,14.900,15.660,14.800,15.200,0.300,2.013,15.120,15.200,12149820,800500,241.270,0.000,21.200,8.812,2021/02/24,16:08
CHINA FLAVORS,中国波顿,5.820,5.650,5.980,4.580,5.130,-0.520,-9.204,5.120,5.140,50246180,10094000,39.462,0.000,13.400,0.960,2021/02/24,16:08
NULL,雅生活服务,34.000,34.000,34.050,31.700,32.250,-1.750,-5.147,32.200,32.250,212736069,6504518,244.318,0.000,48.550,26.918,2021/02/24,16:08
NULL,华润医药,4.830,4.760,4.950,4.620,4.710,-0.050,-1.050,4.710,4.730,89181100,18630348,70.299,0.000,7.382,3.720,2021/02/24,16:08
WAI HUNG GROUP,伟鸿集团控股,4.400,4.300,4.550,4.290,4.300,0.000,0.000,4.290,4.300,600450,137500,430.000,0.000,6.280,0.750,2021/02/24,16:08
WIN HANVERKY,永嘉集团,0.380,0.390,0.385,0.370,0.380,-0.010,-2.564,0.375,0.380,672990,1796000,63.333,0.000,0.495,0.270,2021/02/24,16:08
CNBM,中国建材,12.100,11.980,13.180,11.720,11.940,-0.040,-0.334,11.940,11.960,1603593156,130517132,8.223,0.000,14.080,6.356,2021/02/24,16:08
PERFECT GROUP,保发集团,0.365,0.355,0.365,0.305,0.330,-0.025,-7.042,0.330,0.340,417240,1287000,20.625,0.000,0.571,0.205,2021/02/24,16:08
BANKCOMM,交通银行,4.550,4.510,4.570,4.490,4.510,0.000,0.000,4.500,4.510,212146016,46853201,31.538,0.000,5.202,3.660,2021/02/24,16:08
BOCOM INTL,交银国际,1.420,1.400,1.420,1.270,1.310,-0.090,-6.429,1.310,1.320,12893226,9674333,56.957,0.000,1.430,0.899,2021/02/24,16:08
LINGBAO GOLD,灵宝黄金,1.400,1.400,1.400,1.300,1.330,-0.070,-5.000,1.330,1.370,3882200,2864000,0.000,0.000,1.760,0.800,2021/02/24,16:08
VINDA INT'L,维达国际,25.500,25.700,25.950,23.800,24.450,-1.250,-4.864,24.400,24.500,108933634,4431966,121.040,0.000,32.145,15.576,2021/02/24,16:08
SINOLIFE UTD,中生联合,0.215,0.237,0.225,0.202,0.202,-0.035,-14.768,0.201,0.225,51460,248000,0.000,0.000,0.218,0.116,2021/02/24,16:08
EVERGRANDE,中国恒大,16.180,16.080,16.300,15.220,15.560,-0.520,-3.234,15.540,15.560,384681271,24691590,82.766,0.000,27.803,9.691,2021/02/24,16:08
JU TENG INTL,巨腾国际,2.540,2.480,2.540,2.410,2.430,-0.050,-2.016,2.430,2.440,1631460,670000,121.500,0.000,3.260,1.219,2021/02/24,16:08
ANTON OILFIELD,安东油田服务,0.650,0.650,0.660,0.560,0.610,-0.040,-6.154,0.610,0.620,23451850,38504000,46.923,0.000,0.780,0.300,2021/02/24,16:08
LONKING,中国龙工,3.020,2.990,3.030,2.840,2.890,-0.100,-3.344,2.880,2.900,58636715,20129200,53.519,0.000,3.080,1.895,2021/02/24,16:08
ADDCHANCE,共享集团,0.038,0.038,0.044,0.035,0.040,0.002,5.263,0.040,0.042,1064192,26364000,0.000,0.000,0.066,0.010,2021/02/24,16:08
TIGERMED,泰格医药,161.400,160.800,164.000,153.600,156.000,-4.800,-2.985,155.800,156.000,315138205,2011663,1106.383,0.000,199.900,105.200,2021/02/24,16:08
CHINA PENGFEI,中国鹏飞集团,0.850,0.850,0.850,0.850,0.850,0.000,0.000,0.800,0.850,5100,6000,29.310,0.000,1.479,0.760,2021/02/24,16:08
NULL,荣威国际,2.120,2.130,2.140,2.120,2.140,0.010,0.469,2.130,2.140,14940,7000,7.279,0.000,2.688,1.320,2021/02/24,16:08
FE HORIZON,远东宏信,8.400,8.360,8.620,8.130,8.180,-0.180,-2.153,8.180,8.200,27512755,3298243,50.184,0.000,8.570,4.924,2021/02/24,16:08
ZHENGYE INT'L,正业国际,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.630,0.750,0,0,4.190,0.000,0.780,0.520,2021/02/24,16:08
OCT (ASIA),华侨城（亚洲）,1.800,1.830,1.870,1.720,1.760,-0.070,-3.825,1.740,1.760,662680,370000,293.333,0.000,2.440,1.460,2021/02/24,16:08
PARKSON GROUP,百盛集团,0.305,0.310,0.310,0.280,0.280,-0.030,-9.677,0.280,0.285,345438,1177000,0.000,0.000,0.580,0.191,2021/02/24,16:08
QHD PORT,秦港股份,1.410,1.400,1.410,1.340,1.350,-0.050,-3.571,1.350,1.380,4513765,3293500,7.941,0.000,1.430,1.129,2021/02/24,16:08
SINO-OCEAN LAND,远洋集团,1.680,1.670,1.710,1.640,1.660,-0.010,-0.599,1.650,1.660,36855335,22134627,33.200,0.000,2.955,1.470,2021/02/24,16:08
XIAMEN PORT,厦门港务,1.410,1.410,1.430,1.240,1.270,-0.140,-9.929,1.250,1.270,25241540,19360000,84.667,0.000,1.470,0.570,2021/02/24,16:08
LOGAN PPT,龙光集团,11.680,11.580,11.840,11.200,11.320,-0.260,-2.245,11.300,11.320,77685203,6776116,39.034,0.000,15.354,8.585,2021/02/24,16:08
TIANJINPORT DEV,天津港发展,0.690,0.680,0.690,0.630,0.660,-0.020,-2.941,0.640,0.660,8042080,12218000,10.476,0.000,0.730,0.470,2021/02/24,16:08
AGILE PROPERTY,雅居乐集团,10.360,10.200,10.400,10.020,10.300,0.100,0.980,10.260,10.300,69271888,6770637,37.184,0.000,11.980,7.214,2021/02/24,16:08
HENGDELI,亨得利,0.295,0.295,0.305,0.290,0.290,-0.005,-1.695,0.290,0.300,514380,1732000,0.000,0.000,0.345,0.260,2021/02/24,16:08
NULL,满贯集团,1.660,1.660,1.700,1.610,1.640,-0.020,-1.205,1.620,1.640,1873220,1134000,182.222,0.000,1.850,0.850,2021/02/24,16:08
WASION GROUP,威胜控股,2.600,2.560,2.740,2.510,2.600,0.040,1.563,2.590,2.600,7894420,3016000,8.307,0.000,3.353,1.750,2021/02/24,16:08
PERSTA,PERSTA,0.380,0.450,0.380,0.380,0.390,-0.060,-13.333,0.390,0.420,3040,8000,0.000,0.000,0.780,0.260,2021/02/24,16:08
NULL,联想控股,12.160,12.140,12.280,11.580,11.740,-0.400,-3.295,11.720,11.740,50749226,4287300,53.122,0.000,15.060,8.180,2021/02/24,16:08
CHINA TING,华鼎控股,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.365,0.380,0,0,0.000,0.000,0.445,0.250,2021/02/24,16:08
YUEYUN TRANS,粤运交通,1.670,1.680,1.720,1.580,1.590,-0.090,-5.357,1.580,1.600,1183320,730000,4.184,0.000,2.560,1.500,2021/02/24,16:08
NULL,现代牙科,1.480,1.460,1.510,1.410,1.410,-0.050,-3.425,1.400,1.410,769690,538000,67.143,0.000,1.700,1.070,2021/02/24,16:08
LUDASHI,鲁大师,3.820,3.830,3.860,3.380,3.490,-0.340,-8.877,3.490,3.500,14152860,4003000,49.857,0.000,6.270,1.878,2021/02/24,16:08
XINJI SHAXI,信基沙溪,1.680,1.680,1.680,1.630,1.630,-0.050,-2.976,1.630,1.680,3211860,1932000,135.833,0.000,3.090,1.620,2021/02/24,16:08
FUYAO GLASS,福耀玻璃,52.100,51.800,53.550,49.200,50.850,-0.950,-1.834,50.850,50.950,559036226,10913405,306.325,0.000,68.900,15.176,2021/02/24,16:08
YONGSHENG MAT,永盛新材料,2.000,2.000,2.040,2.000,2.020,0.020,1.000,2.000,2.020,453400,222500,12.317,0.000,2.410,1.754,2021/02/24,16:08
NULL,同仁堂国药,11.000,11.000,11.000,10.420,10.740,-0.260,-2.364,10.740,10.760,44063240,4164600,0.000,0.000,14.048,7.750,2021/02/24,16:08
NULL,恒达集团控股,1.330,1.330,1.340,1.280,1.310,-0.020,-1.504,1.270,1.320,439900,334000,5.458,0.000,1.450,0.810,2021/02/24,16:08
CQRC BANK,重庆农村商业银行,3.530,3.530,3.570,3.410,3.430,-0.100,-2.833,3.430,3.440,28846749,8304195,3.236,0.000,3.790,2.500,2021/02/24,16:08
C SUCCESS FIN,中国金融发展,1.000,1.010,1.000,1.000,1.000,-0.010,-0.990,1.000,1.010,18000,18000,0.000,0.000,1.490,0.610,2021/02/24,16:08
HSSP INTL,HSSP INTL,0.000,0.450,0.000,0.000,0.400,-0.050,-11.111,0.380,0.400,840,2000,44.444,0.000,0.700,0.300,2021/02/24,16:08
RENHENG ENT,仁恒实业控股,0.000,0.129,0.000,0.000,0.128,-0.001,-0.775,0.108,0.128,0,0,0.000,0.000,0.250,0.082,2021/02/24,16:08
