名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
HKELECTRIC-SS,港灯－ＳＳ,4.440,4.440,4.480,4.420,4.470,0.030,0.676,4.46000,4.47000,13369232,3004500,0.000,0.000,5.479,4.300,2023/11/24,16:08
ZENGAME,禅游科技,3.900,3.870,3.940,3.800,3.890,0.020,0.517,3.86000,3.89000,7721380,1990000,0.000,0.000,4.097,1.466,2023/11/24,16:08

KPA-BM HLDGS,应力控股,0.255,0.255,0.255,0.255,0.255,0.000,0.000,0.25500,0.27000,127500,500000,0.000,0.000,0.290,0.204,2023/11/24,16:08
UNI MEDICAL,环球医疗,4.150,4.190,4.190,4.130,4.150,-0.040,-0.955,4.15000,4.16000,30472915,7347000,0.000,0.000,5.011,3.570,2023/11/24,16:08
PAK TAK INT'L,百德国际,0.038,0.036,0.038,0.036,0.036,0.000,0.000,0.03600,0.03800,51780,1390000,0.000,0.000,0.210,0.018,2023/11/24,16:08
CHINA OVS PPT,中海物业,6.980,6.930,7.030,6.830,6.910,-0.020,-0.289,6.91000,6.92000,11477194,1660209,0.000,0.000,10.862,6.410,2023/11/24,16:08
TEXHONG INTL GP,天虹国际集团,5.440,5.420,5.480,5.200,5.290,-0.130,-2.399,5.28000,5.29000,9073135,1702000,0.000,0.000,7.440,3.760,2023/11/24,16:08
INNOVAX HLDGS,创陞控股,0.330,0.290,0.350,0.330,0.345,0.055,18.966,0.27500,0.34500,41770,122000,0.000,0.000,0.445,0.330,2023/11/24,16:08
YUN LEE MARINE,润利海事,0.000,0.197,0.000,0.000,0.197,0.000,0.000,0.19400,0.19800,0,0,0.000,0.000,0.240,0.177,2023/11/24,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.000,0.345,0.000,0.000,0.345,0.000,0.000,0.32500,0.34500,0,0,0.000,0.000,0.360,0.215,2023/11/24,16:08

ENN ENERGY,新奥能源,58.700,58.450,58.700,56.800,57.000,-1.450,-2.481,57.00000,57.05000,67165361,1171800,0.000,0.000,122.972,53.278,2023/11/24,16:08
ND PAPER,玖龙纸业,4.290,4.230,4.290,4.120,4.120,-0.110,-2.600,4.11000,4.12000,14831678,3570100,0.000,0.000,8.190,3.960,2023/11/24,16:08
HENLIUS,复宏汉霖,15.000,14.920,15.000,14.560,14.800,-0.120,-0.804,14.64000,14.80000,1637021,110500,0.000,0.000,17.400,9.600,2023/11/24,16:08
WEIQIAO TEXTILE,魏桥纺织,1.670,1.700,1.710,1.660,1.710,0.010,0.588,1.70000,1.71000,1128420,666000,0.000,0.000,1.830,1.020,2023/11/24,16:08
XINMING CHINA,新明中国,0.000,0.012,0.000,0.000,0.012,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.041,0.010,2023/11/24,16:08
IBO TECH,艾伯科技,0.160,0.147,0.160,0.149,0.149,0.002,1.361,0.13300,0.14900,52938,352000,0.000,0.000,2.200,0.130,2023/11/24,16:08
DONGZHENG AFC,东正金融,0.000,1.150,0.000,0.000,1.150,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.240,1.150,2023/11/24,16:08
CHONGQING M&E,重庆机电,0.700,0.690,0.700,0.690,0.690,0.000,0.000,0.69000,0.70000,824360,1190000,0.000,0.000,0.750,0.464,2023/11/24,16:08
SH ELECTRIC,上海电气,1.740,1.750,1.750,1.730,1.750,0.000,0.000,1.73000,1.75000,1229840,708000,0.000,0.000,2.180,1.630,2023/11/24,16:08
JINTAI ENERGY H,金泰能源控股,0.032,0.029,0.032,0.032,0.029,0.000,0.000,0.02500,0.02900,128,4000,0.000,0.000,0.120,0.032,2023/11/24,16:08
HUAJIN INTL,华津国际控股,0.870,0.840,0.870,0.780,0.780,-0.060,-7.143,0.75000,0.84000,130260,156000,0.000,0.000,2.360,0.560,2023/11/24,16:08
JIAYUAN INTL,佳源国际控股,0.000,0.173,0.000,0.000,0.173,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.360,0.166,2023/11/24,16:08
ZHONGLIANG HLDG,中梁控股,0.370,0.355,0.420,0.340,0.390,0.035,9.859,0.38000,0.39000,1156312,2978500,0.000,0.000,1.130,0.238,2023/11/24,16:08
R&F PROPERTIES,富力地产,1.430,1.370,1.450,1.320,1.380,0.010,0.730,1.37000,1.38000,25179833,18418829,0.000,0.000,2.670,0.860,2023/11/24,16:08
CH XINHUA EDU,中国新华教育,0.540,0.540,0.560,0.540,0.560,0.020,3.704,0.55000,0.56000,68180,124000,0.000,0.000,1.106,0.510,2023/11/24,16:08

YUANDA CHINA,远大中国,0.047,0.047,0.047,0.047,0.047,0.000,0.000,0.04600,0.05000,1792,38000,0.000,0.000,0.074,0.027,2023/11/24,16:08
PER ENERGY,久泰邦达能源,0.880,0.880,0.880,0.840,0.870,-0.010,-1.136,0.86000,0.88000,137650,160000,0.000,0.000,1.664,0.598,2023/11/24,16:08
CHINA HUARONG,中国华融,0.400,0.400,0.440,0.395,0.425,0.025,6.250,0.42000,0.42500,42796230,101272000,0.000,0.000,0.550,0.320,2023/11/24,16:08
YIXIN,易鑫集团,0.680,0.680,0.680,0.660,0.670,-0.010,-1.471,0.66000,0.67000,1255105,1879500,0.000,0.000,1.215,0.580,2023/11/24,16:08
GOLDEN FAITH GP,高丰集团控股,0.285,0.285,0.285,0.265,0.270,-0.015,-5.263,0.26500,0.28500,269535,1014000,0.000,0.000,0.435,0.225,2023/11/24,16:08
COSCO SHIP DEV,中远海发,0.810,0.810,0.810,0.800,0.800,-0.010,-1.235,0.80000,0.81000,983050,1219000,0.000,0.000,1.020,0.790,2023/11/24,16:08

GREENTOWN SER,绿城服务,3.380,3.350,3.380,3.240,3.270,-0.080,-2.388,3.26000,3.28000,5803399,1770000,0.000,0.000,5.902,2.990,2023/11/24,16:08
SHINEWAY PHARM,神威药业,6.940,7.010,7.100,6.940,7.060,0.050,0.713,6.98000,7.06000,465240,66000,0.000,0.000,9.653,5.907,2023/11/24,16:08
SOLOMON SYSTECH,晶门半导体,0.355,0.350,0.355,0.345,0.355,0.005,1.429,0.34500,0.35500,214500,618000,0.000,0.000,0.710,0.290,2023/11/24,16:08
LIAONING PORT,辽港股份,0.640,0.650,0.650,0.640,0.640,-0.010,-1.538,0.64000,0.65000,170980,267200,0.000,0.000,0.865,0.603,2023/11/24,16:08
HKRH,香港资源控股,0.660,0.660,0.660,0.660,0.660,0.000,0.000,0.66000,0.67000,66000,100000,0.000,0.000,0.870,0.170,2023/11/24,16:08
CHINA OILFIELD,中海油田服务,8.710,8.720,8.820,8.580,8.580,-0.140,-1.606,8.58000,8.60000,12310550,1426000,0.000,0.000,10.253,7.289,2023/11/24,16:08
PEIPORT HOLD,彼岸控股,0.450,0.450,0.450,0.450,0.420,-0.030,-6.667,0.41500,0.42000,4500,10000,0.000,0.000,0.450,0.288,2023/11/24,16:08
BINHAI INV,滨海投资,1.500,1.510,1.510,1.470,1.500,-0.010,-0.662,1.48000,1.50000,3637080,2448000,0.000,0.000,1.760,1.300,2023/11/24,16:08
STANCHART,渣打集团,64.350,64.250,64.650,64.350,64.550,0.300,0.467,64.30000,64.55000,9238334,143186,0.000,0.000,75.000,52.838,2023/11/24,16:08
MILLION CITIES,万城控股,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.30500,0.38000,0,0,0.000,0.000,0.700,0.305,2023/11/24,16:08

ZIJIN MINING,紫金矿业,12.040,12.040,12.040,11.780,11.840,-0.200,-1.661,11.82000,11.84000,185503084,15624983,0.000,0.000,14.496,9.188,2023/11/24,16:08
SOFTMEDX-OLD,京玖康疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/11/24,16:08


EV DYNAMICS-OLD,科轩动力控股－旧,0.000,0.155,0.000,0.000,0.155,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.138,0.100,2023/11/17,16:08
SPROCOMM-20K,SPROCOMM-20K,0.000,3.460,0.000,0.000,3.460,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.010,0.010,2023/11/03,16:08
NVC INTL-OLD,雷士国际（旧）,0.000,0.760,0.000,0.000,0.760,0.000,0.000,0.70000,0.00000,0,0,0.000,0.000,0.860,0.365,2023/11/24,16:08
NOAH HOLD-OLD,诺亚控股（旧）,0.000,18.000,0.000,0.000,18.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,18.000,0.161,2023/11/24,16:08
TIAN CHENG-OLD,天成控股（旧）,0.000,0.225,0.000,0.000,0.225,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.240,0.186,2023/11/24,16:08
WAI CHUN GROUP,伟俊集团控股,0.000,0.176,0.000,0.000,0.176,0.000,0.000,0.11000,0.19900,0,0,0.000,0.000,0.075,0.010,2023/11/24,16:08
CHINA GLASS,中国玻璃,0.710,0.730,0.720,0.700,0.720,-0.010,-1.370,0.70000,0.72000,92120,130000,0.000,0.000,1.459,0.650,2023/11/24,16:08
RONSHINECHINA,融信中国,0.270,0.270,0.270,0.246,0.265,-0.005,-1.852,0.26500,0.27000,463284,1799500,0.000,0.000,1.600,0.161,2023/11/24,16:08
KINERGY,精技集团,0.275,0.295,0.310,0.275,0.300,0.005,1.695,0.27500,0.30000,547930,1992000,0.000,0.000,0.549,0.275,2023/11/24,16:08
JUTAL OIL SER,巨涛海洋石油服务,0.510,0.520,0.520,0.495,0.500,-0.020,-3.846,0.50000,0.51000,818930,1622000,0.000,0.000,0.620,0.395,2023/11/24,16:08
JNBY,江南布衣,9.800,9.840,9.960,9.710,9.950,0.110,1.118,9.89000,9.95000,2155650,219500,0.000,0.000,10.403,6.441,2023/11/24,16:08

C-MER EYE,希玛眼科,3.690,3.750,3.720,3.670,3.700,-0.050,-1.333,3.68000,3.70000,2264480,614000,0.000,0.000,5.580,3.320,2023/11/24,16:08
CHINA STATE CON,中国建筑国际,8.700,8.730,8.770,8.670,8.750,0.020,0.229,8.72000,8.75000,20181839,2314404,0.000,0.000,10.201,7.250,2023/11/24,16:08
ARTGO HOLDINGS,雅高控股,0.345,0.345,0.350,0.330,0.335,-0.010,-2.899,0.33000,0.34000,413115,1228000,0.000,0.000,0.393,0.167,2023/11/24,16:08
GOLDPAC GROUP,金邦达宝嘉,1.440,1.430,1.450,1.440,1.450,0.020,1.399,1.44000,1.45000,155790,108000,0.000,0.000,1.600,1.256,2023/11/24,16:08
BINJIANG SER,滨江服务,16.720,16.720,17.000,16.620,16.920,0.200,1.196,16.86000,16.92000,1013450,60000,0.000,0.000,26.538,14.933,2023/11/24,16:08
CHINA BOTON,中国波顿,1.180,1.230,1.200,1.150,1.200,-0.030,-2.439,1.18000,1.22000,205020,176000,0.000,0.000,3.500,1.090,2023/11/24,16:08
A-LIVING,雅生活服务,4.540,4.530,4.540,4.330,4.340,-0.190,-4.194,4.34000,4.35000,48327770,10948000,0.000,0.000,11.600,3.570,2023/11/24,16:08
CHINARES PHARMA,华润医药,5.140,5.140,5.200,5.120,5.170,0.030,0.584,5.15000,5.17000,31786363,6153390,0.000,0.000,7.958,4.520,2023/11/24,16:08
WAI HUNG GROUP,伟鸿集团控股,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.360,0.660,2023/11/24,16:08
WIN HANVERKY,永嘉集团,0.000,0.145,0.000,0.000,0.145,0.000,0.000,0.14000,0.14500,0,0,0.000,0.000,0.270,0.130,2023/11/24,16:08
CNBM,中国建材,3.820,3.820,3.820,3.680,3.710,-0.110,-2.880,3.70000,3.71000,38120836,10219700,0.000,0.000,7.194,3.340,2023/11/24,16:08
PERFECT GROUP,保发集团,0.000,0.176,0.000,0.000,0.176,0.000,0.000,0.16800,0.17800,0,0,0.000,0.000,0.233,0.000,2023/11/24,16:08
BANKCOMM,交通银行,4.730,4.730,4.730,4.650,4.670,-0.060,-1.268,4.67000,4.68000,40724148,8705907,0.000,0.000,5.207,3.935,2023/11/24,16:08
BOCOM INTL,交银国际,0.410,0.380,0.450,0.395,0.420,0.040,10.526,0.41000,0.44000,722115,1734000,0.000,0.000,0.700,0.310,2023/11/24,16:08
LINGBAO GOLD,灵宝黄金,1.240,1.240,1.280,1.240,1.250,0.010,0.806,1.22000,1.24000,1760580,1392000,0.000,0.000,2.120,0.880,2023/11/24,16:08
VINDA INT'L,维达国际,19.620,19.620,20.100,19.580,19.980,0.360,1.835,19.96000,19.98000,33182849,1670200,0.000,0.000,25.288,15.113,2023/11/24,16:08
SINOLIFE UTD,中生联合,0.000,0.295,0.000,0.000,0.290,-0.005,-1.695,0.25500,0.29000,0,0,0.000,0.000,0.320,0.106,2023/11/24,16:08
EVERGRANDE,中国恒大,0.275,0.275,0.280,0.265,0.270,-0.005,-1.818,0.27000,0.27500,10464845,38515000,0.000,0.000,0.940,0.182,2023/11/24,16:08
JU TENG INTL,巨腾国际,1.200,1.200,1.260,1.180,1.190,-0.010,-0.833,1.19000,1.21000,563580,458000,0.000,0.000,1.501,0.970,2023/11/24,16:08
ANTON OILFIELD,安东油田服务,0.435,0.440,0.440,0.430,0.435,-0.005,-1.136,0.43000,0.43500,274450,632000,0.000,0.000,0.495,0.295,2023/11/24,16:08
LONKING,中国龙工,1.220,1.230,1.230,1.210,1.210,-0.020,-1.626,1.21000,1.22000,1766512,1450000,0.000,0.000,1.543,1.110,2023/11/24,16:08

TIGERMED,泰格医药,45.300,45.300,45.300,43.100,43.250,-2.050,-4.525,43.20000,43.25000,60487123,1386900,0.000,0.000,113.858,36.750,2023/11/24,16:08
CHINA PENGFEI,中国鹏飞集团,1.130,1.130,1.130,1.130,1.130,0.000,0.000,1.13000,1.23000,103960,92000,0.000,0.000,1.320,0.849,2023/11/24,16:08

FE HORIZON,远东宏信,5.940,6.010,5.990,5.860,5.950,-0.060,-0.998,5.94000,5.95000,25511870,4298000,0.000,0.000,6.866,4.960,2023/11/24,16:08
ZHENGYE INT'L,正业国际,0.400,0.480,0.480,0.390,0.475,-0.005,-1.042,0.40000,0.47500,4120,10000,0.000,0.000,0.660,0.390,2023/11/24,16:08
OCT (ASIA),华侨城（亚洲）,0.300,0.290,0.300,0.300,0.300,0.010,3.448,0.28500,0.30000,257400,858000,0.000,0.000,1.120,0.285,2023/11/24,16:08
PARKSON GROUP,百盛集团,0.143,0.143,0.152,0.138,0.143,0.000,0.000,0.14000,0.14300,21355,152000,0.000,0.000,0.164,0.104,2023/11/24,16:08
QHD PORT,秦港股份,1.310,1.310,1.340,1.300,1.320,0.010,0.763,1.30000,1.32000,1030295,780500,0.000,0.000,1.857,0.999,2023/11/24,16:08
SINO-OCEAN GP,远洋集团,0.580,0.590,0.650,0.550,0.580,-0.010,-1.695,0.58000,0.59000,320935785,542681500,0.000,0.000,1.250,0.310,2023/11/24,16:08

LOGAN GROUP,龙光集团,0.880,0.880,0.880,0.810,0.840,-0.040,-4.545,0.83000,0.84000,29991059,35969000,0.000,0.000,1.790,0.660,2023/11/24,16:08
TIANJINPORT DEV,天津港发展,0.510,0.510,0.510,0.500,0.500,-0.010,-1.961,0.49500,0.50000,2180700,4318000,0.000,0.000,0.673,0.495,2023/11/24,16:08
AGILE GROUP,雅居乐集团,1.050,1.040,1.070,1.000,1.040,0.000,0.000,1.04000,1.05000,58932770,57156000,0.000,0.000,3.220,0.740,2023/11/24,16:08
HENGDELI,亨得利,0.125,0.131,0.134,0.124,0.130,-0.001,-0.763,0.12800,0.14400,27772,220000,0.000,0.000,0.280,0.099,2023/11/24,16:08
TYCOON GROUP,满贯集团,4.880,4.900,4.890,4.750,4.830,-0.070,-1.429,4.78000,4.84000,2557420,528000,0.000,0.000,6.167,1.934,2023/11/24,16:08
WASION HOLDINGS,威胜控股,2.830,2.810,2.880,2.790,2.850,0.040,1.423,2.85000,2.87000,4150396,1458000,0.000,0.000,3.540,2.330,2023/11/24,16:08
JX ENERGY,吉星新能源,0.000,0.237,0.000,0.000,0.238,0.001,0.422,0.23800,0.25000,0,0,0.000,0.000,0.500,0.191,2023/11/24,16:08
LEGENDHOLDING,联想控股,6.940,6.980,6.990,6.870,6.890,-0.090,-1.289,6.89000,6.92000,4075157,589100,0.000,0.000,9.759,6.596,2023/11/24,16:08
CHINA TING,华鼎控股,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.30000,0.32000,0,0,0.000,0.000,0.370,0.265,2023/11/24,16:08
YUEYUN TRANS,粤运交通,0.000,1.190,0.000,0.000,1.190,0.000,0.000,1.18000,1.19000,0,0,0.000,0.000,1.600,0.730,2023/11/24,16:08
MODERN DENTAL,现代牙科,4.250,4.240,4.310,4.180,4.290,0.050,1.179,4.25000,4.29000,2928504,688000,0.000,0.000,4.340,1.617,2023/11/24,16:08
LUDASHI,鲁大师,0.880,0.890,0.880,0.880,0.890,0.000,0.000,0.89000,0.90000,4400,5000,0.000,0.000,1.970,0.860,2023/11/24,16:08
XINJI SHAXI,信基沙溪,0.000,0.227,0.000,0.000,0.227,0.000,0.000,0.21800,0.22700,0,0,0.000,0.000,0.310,0.212,2023/11/24,16:08
FUYAO GLASS,福耀玻璃,37.000,37.050,37.150,36.050,36.750,-0.300,-0.810,36.70000,36.75000,62875653,1701565,0.000,0.000,38.350,28.100,2023/11/24,16:08
YONGSHENG MAT,永盛新材料,0.000,0.970,0.000,0.000,0.970,0.000,0.000,0.97000,0.99000,0,0,0.000,0.000,1.190,0.530,2023/11/24,16:08
TONGRENTANGCM,同仁堂国药,13.020,13.020,13.120,12.740,12.920,-0.100,-0.768,12.90000,12.94000,14417400,1120000,0.000,0.000,16.480,9.098,2023/11/24,16:08
EVER REACH GP,恒达集团控股,0.000,0.225,0.000,0.000,0.225,0.000,0.000,0.00000,0.24000,0,0,0.000,0.000,0.540,0.152,2023/11/24,16:08
CQRC BANK,重庆农村商业银行,2.900,2.910,2.920,2.890,2.910,0.000,0.000,2.90000,2.91000,6170802,2124000,0.000,0.000,3.070,2.246,2023/11/24,16:08
C SUCCESS FIN,中国金融发展,0.000,0.700,0.000,0.000,0.690,-0.010,-1.429,0.66000,0.69000,0,0,0.000,0.000,1.160,0.590,2023/11/24,16:08
HSSP INTL,HSSP INTL,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.28500,0.38000,0,0,0.000,0.000,0.690,0.000,2023/11/24,16:08
RENHENG ENT,仁恒实业控股,0.000,0.115,0.000,0.000,0.115,0.000,0.000,0.09500,0.13000,0,0,0.000,0.000,0.880,0.077,2023/11/24,16:08
ZHONGYU ENERGY,中裕能源,5.290,5.270,5.320,5.250,5.280,0.010,0.190,5.26000,5.28000,3907618,739000,0.000,0.000,6.240,5.120,2023/11/24,16:08
POLY CULTURE,保利文化,0.000,8.830,0.000,0.000,8.830,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,8.840,3.000,2023/11/14,16:08
HUABANG TECH,华邦科技,0.236,0.247,0.238,0.236,0.238,-0.009,-3.644,0.23800,0.25000,8532,36000,0.000,0.000,0.820,0.155,2023/11/24,16:08
YIDA CHINA,亿达中国,0.170,0.165,0.275,0.154,0.255,0.090,54.545,0.25000,0.25500,15186420,66082000,0.000,0.000,2.500,0.080,2023/11/24,16:08
AOYUAN HEALTHY,奥园健康,0.560,0.570,0.580,0.550,0.550,-0.020,-3.509,0.55000,0.57000,121900,218000,0.000,0.000,1.450,0.460,2023/11/24,16:08

SHANGHAI XNG,上海小南国,0.047,0.048,0.048,0.046,0.048,0.000,0.000,0.04800,0.04900,45672,962000,0.000,0.000,0.099,0.043,2023/11/24,16:08
YANCOAL AUS,兖煤澳大利亚,25.050,24.900,25.400,25.050,25.250,0.350,1.406,25.25000,25.30000,33018030,1308800,0.000,0.000,30.413,20.505,2023/11/24,16:08
YONGDA AUTO,永达汽车,3.200,3.190,3.200,3.140,3.170,-0.020,-0.627,3.15000,3.17000,2896877,917000,0.000,0.000,6.623,2.640,2023/11/24,16:08
HOLLY FUTURES,弘业期货,1.530,1.540,1.540,1.520,1.530,-0.010,-0.649,1.52000,1.53000,402300,264000,0.000,0.000,2.700,1.330,2023/11/24,16:08
RUIHE DATA,瑞和数智,1.130,1.130,1.170,1.110,1.150,0.020,1.770,1.13000,1.15000,3538780,3120000,0.000,0.000,2.740,0.500,2023/11/24,16:08
SINOMAB BIO-B,中国抗体－Ｂ,1.170,1.200,1.200,1.160,1.200,0.000,0.000,1.17000,1.20000,144597,123600,0.000,0.000,2.230,1.030,2023/11/24,16:08
GREAT HARVEST,荣丰亿控股,0.000,0.181,0.000,0.000,0.178,-0.003,-1.657,0.17000,0.17800,0,0,0.000,0.000,0.205,0.139,2023/11/24,16:08
CLIFFORDML,祈福生活服务,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.46500,0.57000,0,0,0.000,0.000,0.580,0.408,2023/11/24,16:08
TOP SPRING,莱蒙国际,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.49000,0.53000,0,0,0.000,0.000,1.136,0.465,2023/11/24,16:08
KANGHUA HEALTH,康华医疗,0.000,2.080,0.000,0.000,2.080,0.000,0.000,0.00000,2.25000,0,0,0.000,0.000,2.300,1.040,2023/11/24,16:08
MEITUAN-W,美团－Ｗ,111.000,112.200,111.500,108.900,109.100,-3.100,-2.763,109.00000,109.10000,1966444347,17937066,0.000,0.000,195.600,104.600,2023/11/24,16:08
HANSOH PHARMA,翰森制药,14.900,14.960,15.060,14.640,14.780,-0.180,-1.203,14.74000,14.78000,47651810,3215680,0.000,0.000,18.003,9.343,2023/11/24,16:08
HUISHANG BANK,徽商银行,0.000,2.380,0.000,0.000,2.380,0.000,0.000,2.37000,2.44000,0,0,0.000,0.000,2.480,0.000,2023/11/24,16:08
EB GRAND CHINA,光大永年,0.420,0.430,0.420,0.420,0.430,0.000,0.000,0.43000,0.46500,840,2000,0.000,0.000,0.468,0.365,2023/11/24,16:08
INKEVERSE,映宇宙,1.010,1.010,1.010,0.930,0.930,-0.080,-7.921,0.93000,0.94000,4631308,4868000,0.000,0.000,1.550,0.640,2023/11/24,16:08
CH SUPPLY CHAIN,中国供应链产业,0.120,0.125,0.120,0.120,0.120,-0.005,-4.000,0.10200,0.00000,1200,10000,0.000,0.000,0.144,0.081,2023/11/24,16:08
EEKA FASHION,赢家时尚,13.720,13.620,14.140,13.700,14.000,0.380,2.790,13.94000,14.04000,13748027,985500,0.000,0.000,15.480,8.773,2023/11/24,16:08
BJ ENT URBAN,北控城市资源,0.530,0.540,0.530,0.530,0.530,-0.010,-1.852,0.53000,0.54000,2120,4000,0.000,0.000,0.672,0.461,2023/11/24,16:08
CHING LEE,正利控股,0.000,0.101,0.000,0.000,0.101,0.000,0.000,0.08700,0.10700,0,0,0.000,0.000,0.125,0.083,2023/11/24,16:08
ZHONGZHIPHARM,中智药业,1.410,1.400,1.440,1.390,1.430,0.030,2.143,1.43000,1.44000,672700,476000,0.000,0.000,1.490,0.775,2023/11/24,16:08
VOBILE GROUP,阜博集团,2.520,2.520,2.520,2.450,2.480,-0.040,-1.587,2.47000,2.48000,9014960,3642000,0.000,0.000,5.020,1.790,2023/11/24,16:08
PHARMARON,康龙化成,20.350,20.350,20.350,19.300,19.380,-0.970,-4.767,19.36000,19.38000,69072178,3521000,0.000,0.000,46.420,14.848,2023/11/24,16:08
DCWT,滇池水务,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.64000,0.73000,0,0,0.000,0.000,1.460,0.510,2023/11/24,16:08
YS DIGIFAVOR,银盛数惠,2.330,2.330,2.360,2.260,2.300,-0.030,-1.288,2.26000,2.31000,974320,422000,0.000,0.000,2.640,0.680,2023/11/24,16:08
CHINA WEAVING,中国织材控股,0.000,0.335,0.000,0.000,0.335,0.000,0.000,0.30000,0.35000,0,0,0.000,0.000,0.470,0.300,2023/11/24,16:08
CHINA HANKING,中国罕王,0.760,0.760,0.790,0.760,0.760,0.000,0.000,0.76000,0.79000,80590,106000,0.000,0.000,0.901,0.533,2023/11/24,16:08
ROYAL DELUXE,御佳控股,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.08500,0.10000,0,0,0.000,0.000,0.139,0.073,2023/11/24,16:08
HOMELAND ITL,家乡互动,2.020,2.040,2.050,2.020,2.050,0.010,0.490,2.02000,2.05000,72780,36000,0.000,0.000,2.280,1.246,2023/11/24,16:08

GCL TECH,协鑫科技,1.170,1.170,1.180,1.140,1.160,-0.010,-0.855,1.15000,1.16000,94693669,82155000,0.000,0.000,2.395,1.110,2023/11/24,16:08
SINOTRUK,中国重汽,16.700,16.680,16.700,16.340,16.400,-0.280,-1.679,16.38000,16.40000,16913068,1029000,0.000,0.000,18.160,9.106,2023/11/24,16:08
POU SHENG INT'L,宝胜国际,0.680,0.670,0.680,0.660,0.680,0.010,1.493,0.67000,0.68000,286260,427000,0.000,0.000,1.457,0.437,2023/11/24,16:08
KFM KINGDOM,ＫＦＭ金德,0.375,0.375,0.375,0.365,0.375,0.000,0.000,0.36500,0.37500,70800,192000,0.000,0.000,1.000,0.171,2023/11/24,16:08
CHINA DONGXIANG,中国动向,0.265,0.265,0.270,0.265,0.265,0.000,0.000,0.26500,0.27000,393709,1465756,0.000,0.000,0.417,0.255,2023/11/24,16:08
SAM WOO CONS,三和建筑集团,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.04800,0.05000,0,0,0.000,0.000,0.088,0.044,2023/11/24,16:08
MING FAI INT'L,明辉国际,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.60000,0.62000,0,0,0.000,0.000,0.690,0.364,2023/11/24,16:08
KIDDIELAND,童园国际,0.000,0.030,0.000,0.000,0.030,0.000,0.000,0.03000,0.04300,0,0,0.000,0.000,0.155,0.026,2023/11/24,16:08
XINXIN MINING,新疆新鑫矿业,0.890,0.890,0.920,0.890,0.900,0.010,1.124,0.90000,0.91000,737710,817000,0.000,0.000,1.318,0.760,2023/11/24,16:08
HARMONY AUTO,和谐汽车,0.710,0.710,0.710,0.670,0.680,-0.030,-4.225,0.67000,0.68000,24420,35500,0.000,0.000,1.352,0.670,2023/11/24,16:08
CHINA STARCH,中国淀粉,0.136,0.137,0.136,0.136,0.136,-0.001,-0.730,0.13500,0.13900,29240,215000,0.000,0.000,0.261,0.125,2023/11/24,16:08
CT ENTERPRISE,正大企业国际,0.000,1.050,0.000,0.000,1.050,0.000,0.000,1.05000,1.10000,0,0,0.000,0.000,6.980,0.650,2023/11/24,16:08
HAOSEN FINTECH,浩森金融科技,6.020,6.010,6.020,6.020,6.020,0.010,0.166,5.82000,6.02000,30100,5000,0.000,0.000,8.960,4.630,2023/11/24,16:08
EPS HEALTH TECH,ＥＰＳ创健科技,0.000,1.190,0.000,0.000,1.190,0.000,0.000,1.10000,1.19000,0,0,0.000,0.000,1.560,0.790,2023/11/24,16:08
BQD,青岛银行,2.020,2.020,2.030,2.000,2.030,0.010,0.495,2.02000,2.03000,2638030,1309000,0.000,0.000,4.574,1.960,2023/11/24,16:08
XINYI ENERGY,信义能源,1.520,1.520,1.520,1.480,1.500,-0.020,-1.316,1.49000,1.50000,2654436,1770374,0.000,0.000,3.048,1.340,2023/11/24,16:08
HOSPITAL CORP,弘和仁爱医疗,0.000,6.880,0.000,0.000,6.880,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,9.000,0.000,2023/11/24,16:08
CSSC SHIPPING,中国船舶租赁,1.370,1.380,1.370,1.350,1.360,-0.020,-1.449,1.36000,1.37000,1081680,796000,0.000,0.000,1.525,0.992,2023/11/24,16:08
VICON HOLDINGS,VICON HOLDINGS,0.125,0.144,0.145,0.125,0.144,0.000,0.000,0.13500,0.14400,10702,82000,0.000,0.000,0.188,0.092,2023/11/24,16:08
