名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
HUA MEDICINE-B,华领医药－Ｂ,3.880,3.880,4.010,3.820,3.990,0.110,2.835,3.96000,3.99000,3671700,931500,0.000,0.000,5.380,2.400,2022/05/25,16:08
JINSHANG BANK,晋商银行,0.000,1.310,0.000,0.000,1.310,0.000,0.000,1.31000,1.39000,0,0,0.000,0.000,1.680,0.000,2022/05/25,16:08
BOC AVIATION,中银航空租赁,61.750,61.750,62.900,61.500,62.350,0.600,0.972,62.30000,62.35000,20430018,327252,0.000,0.000,76.900,47.750,2022/05/25,16:08
SHINSUN HOLD GP,祥生控股集团,0.580,0.580,0.600,0.570,0.580,0.000,0.000,0.58000,0.59000,2063720,3547000,0.000,0.000,6.400,0.550,2022/05/25,16:08
CHALCO,中国铝业,3.440,3.440,3.540,3.420,3.440,0.000,0.000,3.44000,3.45000,69001192,19796719,0.000,0.000,7.490,2.920,2022/05/25,16:08
CPIC,中国太保,17.600,17.440,17.760,17.440,17.540,0.100,0.573,17.54000,17.56000,111211629,6331756,0.000,0.000,30.600,16.140,2022/05/25,16:08

SH PHARMA,上海医药,12.260,12.120,12.380,12.180,12.320,0.200,1.650,12.30000,12.32000,42041255,3420905,0.000,0.000,18.080,11.660,2022/05/25,16:08
SUNSHINE 100,阳光１００中国,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.400,0.000,2022/05/25,16:08
GTJA,国泰君安,9.700,9.710,9.800,9.660,9.730,0.020,0.206,9.72000,9.73000,4471030,459600,0.000,0.000,12.560,9.310,2022/05/25,16:08
CSTONE PHARMA-B,基石药业－Ｂ,0.000,5.040,0.000,0.000,5.040,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,19.120,4.170,2022/05/25,16:08
ADD NEW ENERGY,爱德新能源,0.000,0.088,0.000,0.000,0.088,0.000,0.000,0.08400,0.09500,0,0,0.000,0.000,0.290,0.000,2022/05/25,16:08
CHINA LIFE,中国人寿,11.560,11.500,11.560,11.360,11.460,-0.040,-0.348,11.44000,11.46000,189161670,16523603,0.000,0.000,16.640,10.860,2022/05/25,16:08
JACOBSON PHARMA,雅各臣科研制药,0.610,0.620,0.620,0.610,0.610,-0.010,-1.613,0.61000,0.62000,62320,102000,0.000,0.000,0.910,0.610,2022/05/25,16:08
HKELECTRIC-SS,港灯－ＳＳ,7.720,7.720,7.770,7.700,7.730,0.010,0.130,7.72000,7.73000,31893627,4127300,0.000,0.000,7.990,7.500,2022/05/25,16:08
ZENGAME,禅游科技,1.860,1.860,1.880,1.820,1.870,0.010,0.538,1.84000,1.87000,1027119,558000,0.000,0.000,2.560,1.070,2022/05/25,16:08

KPA-BM HLDGS,应力控股,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.31500,0.34000,0,0,0.000,0.000,0.450,0.000,2022/05/25,16:08
UNI MEDICAL,环球医疗,4.840,4.820,4.910,4.800,4.910,0.090,1.867,4.89000,4.91000,14321412,2952500,0.000,0.000,8.190,4.200,2022/05/25,16:08
PAK TAK INT'L,百德国际,0.204,0.210,0.228,0.204,0.228,0.018,8.571,0.20500,0.22800,45880,210000,0.000,0.000,0.300,0.204,2022/05/25,16:08
CHINA OVS PPT,中海物业,8.650,8.590,8.790,8.540,8.620,0.030,0.349,8.62000,8.63000,20879874,2409016,0.000,0.000,10.260,5.560,2022/05/25,16:08
TEXHONG TEXTILE,天虹纺织,8.180,8.220,8.280,8.180,8.200,-0.020,-0.243,8.20000,8.22000,2440435,296500,0.000,0.000,13.700,7.800,2022/05/25,16:08
INNOVAX HLDGS,创陞控股,0.390,0.395,0.400,0.350,0.380,-0.015,-3.797,0.38000,0.39000,239280,650000,0.000,0.000,1.080,0.350,2022/05/25,16:08
YUN LEE MARINE,润利海事,0.160,0.167,0.160,0.160,0.165,-0.002,-1.198,0.16100,0.16800,11496,72000,0.000,0.000,0.228,0.160,2022/05/25,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.000,0.395,0.000,0.000,0.395,0.000,0.000,0.38500,0.39500,0,0,0.000,0.000,0.460,0.000,2022/05/25,16:08
AAG ENERGY,亚美能源,1.470,1.480,1.560,1.470,1.550,0.070,4.730,1.55000,1.56000,8324620,5421000,0.000,0.000,3.050,1.000,2022/05/25,16:08
ENN ENERGY,新奥能源,111.200,110.900,115.200,110.700,114.100,3.200,2.885,114.00000,114.10000,190213930,1678145,0.000,0.000,178.800,91.000,2022/05/25,16:08
ND PAPER,玖龙纸业,6.700,6.760,6.880,6.700,6.860,0.100,1.479,6.85000,6.86000,14535633,2128129,0.000,0.000,12.680,6.080,2022/05/25,16:08
HENLIUS,复宏汉霖－Ｂ,16.260,16.600,16.260,15.920,16.000,-0.600,-3.614,15.90000,16.00000,350738,21900,0.000,0.000,43.600,14.380,2022/05/25,16:08
WEIQIAO TEXTILE,魏桥纺织,2.100,2.110,2.140,2.090,2.120,0.010,0.474,2.12000,2.15000,879340,414500,0.000,0.000,3.290,1.980,2022/05/25,16:08
XINMING CHINA,新明中国,0.000,0.038,0.000,0.000,0.038,0.000,0.000,0.03300,0.04000,0,0,0.000,0.000,0.085,0.000,2022/05/25,16:08
IBO TECH,艾伯科技,2.500,2.530,2.530,2.410,2.530,0.000,0.000,2.41000,2.53000,2924620,1186000,0.000,0.000,4.200,2.160,2022/05/25,16:08
DONGZHENG AFC,东正金融,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.280,0.000,2022/05/25,16:08
CHONGQING M&E,重庆机电,0.610,0.620,0.630,0.610,0.630,0.010,1.613,0.63000,0.64000,447540,711000,0.000,0.000,0.890,0.425,2022/05/25,16:08
SH ELECTRIC,上海电气,1.890,1.890,1.920,1.860,1.910,0.020,1.058,1.90000,1.91000,7140160,3784000,0.000,0.000,2.670,1.660,2022/05/25,16:08
JINTAI ENERGY H,金泰能源控股,0.102,0.099,0.102,0.095,0.095,-0.004,-4.040,0.09200,0.09500,45732,480000,0.000,0.000,0.300,0.095,2022/05/25,16:08
HUAJIN INTL,华津国际控股,2.320,2.290,2.320,2.130,2.240,-0.050,-2.183,2.14000,2.28000,688660,310000,0.000,0.000,3.210,1.710,2022/05/25,16:08
JIAYUAN INTL,佳源国际控股,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.000,0.560,2022/05/25,16:08
ZHONGLIANG HLDG,中梁控股,2.250,2.270,2.300,2.240,2.260,-0.010,-0.441,2.25000,2.26000,1959415,863500,0.000,0.000,5.110,2.020,2022/05/25,16:08
R&F PROPERTIES,富力地产,2.860,2.860,3.080,2.860,3.030,0.170,5.944,3.03000,3.04000,42693953,14219994,0.000,0.000,10.680,2.550,2022/05/25,16:08
CH XINHUA EDU,中国新华教育,1.190,1.240,1.250,1.190,1.250,0.010,0.806,1.21000,1.25000,24100,20000,0.000,0.000,2.350,1.190,2022/05/25,16:08

YUANDA CHINA,远大中国,0.039,0.039,0.041,0.038,0.041,0.002,5.128,0.03800,0.04100,29908,764000,0.000,0.000,0.083,0.038,2022/05/25,16:08
PER ENERGY,久泰邦达能源,1.530,1.510,1.550,1.520,1.550,0.040,2.649,1.51000,1.55000,292200,190000,0.000,0.000,16.700,1.420,2022/05/25,16:08
CHINA HUARONG,中国华融,0.340,0.345,0.350,0.340,0.345,0.000,0.000,0.34500,0.35000,3779320,11012000,0.000,0.000,0.650,0.340,2022/05/25,16:08
YIXIN,易鑫集团,0.770,0.780,0.780,0.760,0.780,0.000,0.000,0.76000,0.78000,1852945,2410000,0.000,0.000,2.670,0.670,2022/05/25,16:08
GOLDEN FAITH GP,高丰集团控股,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.30000,0.45000,0,0,0.000,0.000,0.500,0.000,2022/05/25,16:08
COSCO SHIP DEV,中远海发,1.550,1.540,1.570,1.540,1.570,0.030,1.948,1.56000,1.57000,9406380,6027000,0.000,0.000,1.940,1.130,2022/05/25,16:08

GREENTOWN SER,绿城服务,7.320,7.590,7.720,7.320,7.660,0.070,0.922,7.63000,7.66000,20439061,2685653,0.000,0.000,13.160,5.310,2022/05/25,16:08
SHINEWAY PHARM,神威药业,6.000,5.870,6.210,5.910,5.920,0.050,0.852,5.92000,6.05000,6884135,1134000,0.000,0.000,9.930,5.500,2022/05/25,16:08
SOLOMON SYSTECH,晶门半导体,0.510,0.510,0.520,0.510,0.520,0.010,1.961,0.51000,0.52000,437460,844000,0.000,0.000,1.450,0.455,2022/05/25,16:08
LIAONING PORT,辽港股份,0.680,0.680,0.690,0.680,0.690,0.010,1.471,0.68000,0.69000,994206,1457200,0.000,0.000,0.890,0.660,2022/05/25,16:08
HKRH,香港资源控股－新,0.000,0.205,0.000,0.000,0.205,0.000,0.000,0.20500,0.21500,0,0,0.000,0.000,0.495,0.000,2022/05/25,16:08
CHINA OILFIELD,中海油田服务,8.210,8.210,8.410,8.100,8.390,0.180,2.192,8.38000,8.39000,74057962,8859828,0.000,0.000,9.370,5.470,2022/05/25,16:08
PEIPORT HOLD,彼岸控股,0.415,0.410,0.415,0.400,0.405,-0.005,-1.220,0.40500,0.41000,66940,166000,0.000,0.000,0.495,0.400,2022/05/25,16:08
BINHAI INV,滨海投资,1.490,1.490,1.510,1.460,1.490,0.000,0.000,1.47000,1.50000,214920,144000,0.000,0.000,1.990,1.460,2022/05/25,16:08
STANCHART,渣打集团,60.150,59.150,60.500,59.550,59.800,0.650,1.099,59.80000,59.95000,141720091,2357534,0.000,0.000,62.000,42.800,2022/05/25,16:08
MILLION CITIES,万城控股,0.000,0.900,0.000,0.000,0.890,-0.010,-1.111,0.25000,0.89000,0,0,0.000,0.000,1.170,0.000,2022/05/25,16:08

ZIJIN MINING,紫金矿业,10.060,10.060,10.320,10.060,10.140,0.080,0.795,10.12000,10.14000,166564629,16378303,0.000,0.000,14.180,8.360,2022/05/25,16:08
WAH YAN-OLD,中国华仁医疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/05/25,16:08








CHINA GLASS,中国玻璃,1.290,1.290,1.300,1.280,1.280,-0.010,-0.775,1.28000,1.29000,2752160,2140000,0.000,0.000,4.500,1.030,2022/05/25,16:08
RONSHINECHINA,融信中国,2.030,1.990,2.040,1.980,2.010,0.020,1.005,1.97000,2.01000,4123275,2057500,0.000,0.000,5.470,1.860,2022/05/25,16:08
KINERGY,光控精技,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.55000,0.59000,41300,70000,0.000,0.000,0.850,0.000,2022/05/25,16:08
JUTAL OIL SER,巨涛海洋石油服务,0.780,0.790,0.790,0.770,0.790,0.000,0.000,0.78000,0.79000,166920,214000,0.000,0.000,1.750,0.700,2022/05/25,16:08
JNBY,江南布衣,8.130,8.130,8.300,8.130,8.260,0.130,1.599,8.20000,8.27000,1100570,134000,0.000,0.000,21.500,7.900,2022/05/25,16:08
GOLDEN EAGLE,金鹰商贸集团,5.510,5.510,5.600,5.500,5.600,0.090,1.633,5.52000,5.61000,93750,17000,0.000,0.000,7.100,5.500,2022/05/25,16:08
C-MER EYE,希玛眼科,4.270,4.170,4.270,4.080,4.140,-0.030,-0.719,4.14000,4.15000,4265320,1030000,0.000,0.000,12.060,3.550,2022/05/25,16:08
CHINA STATE CON,中国建筑国际,9.580,9.610,9.680,9.370,9.460,-0.150,-1.561,9.45000,9.46000,94597394,9936474,0.000,0.000,11.140,4.720,2022/05/25,16:08
ARTGO HOLDINGS,雅高控股,0.036,0.036,0.037,0.035,0.036,0.000,0.000,0.03500,0.03600,378780,10730000,0.000,0.000,0.074,0.035,2022/05/25,16:08
GOLDPAC GROUP,金邦达宝嘉,1.910,1.920,1.940,1.910,1.910,-0.010,-0.521,1.91000,1.92000,798870,416000,0.000,0.000,2.560,1.500,2022/05/25,16:08
BINJIANG SER,滨江服务,23.550,23.450,23.900,23.400,23.650,0.200,0.853,23.50000,23.90000,870350,37000,0.000,0.000,37.300,16.300,2022/05/25,16:08
CHINA BOTON,中国波顿,2.660,2.660,2.760,2.660,2.750,0.090,3.383,2.71000,2.76000,81240,30000,0.000,0.000,5.700,2.450,2022/05/25,16:08
A-LIVING,雅生活服务,11.860,11.840,11.980,11.720,11.840,0.000,0.000,11.82000,11.84000,15189954,1280402,0.000,0.000,40.250,8.500,2022/05/25,16:08
CHINARES PHARMA,华润医药,4.480,4.440,4.540,4.400,4.490,0.050,1.126,4.49000,4.50000,43692838,9707500,0.000,0.000,5.670,3.180,2022/05/25,16:08
WAI HUNG GROUP,伟鸿集团控股,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.050,0.660,2022/05/25,16:08
WIN HANVERKY,永嘉集团,0.300,0.310,0.310,0.300,0.310,0.000,0.000,0.29500,0.31000,3620,12000,0.000,0.000,0.370,0.300,2022/05/25,16:08
CNBM,中国建材,9.500,9.500,9.770,9.500,9.690,0.190,2.000,9.69000,9.70000,164637413,16994352,0.000,0.000,13.580,7.320,2022/05/25,16:08
PERFECT GROUP,保发集团,0.000,0.248,0.000,0.000,0.245,-0.003,-1.210,0.23400,0.24500,0,0,0.000,0.000,0.400,0.000,2022/05/25,16:08
BANKCOMM,交通银行,5.230,5.240,5.320,5.170,5.270,0.030,0.573,5.27000,5.28000,99701695,18962996,0.000,0.000,5.740,4.350,2022/05/25,16:08
BOCOM INTL,交银国际,0.910,0.910,0.930,0.900,0.920,0.010,1.099,0.92000,0.94000,1348950,1473000,0.000,0.000,1.970,0.900,2022/05/25,16:08
LINGBAO GOLD,灵宝黄金,0.910,0.880,0.910,0.900,0.910,0.030,3.409,0.90000,0.92000,30820,34000,0.000,0.000,1.250,0.900,2022/05/25,16:08
VINDA INT'L,维达国际,18.000,17.820,18.920,17.820,18.820,1.000,5.612,18.78000,18.82000,21005633,1127363,0.000,0.000,27.000,16.480,2022/05/25,16:08
SINOLIFE UTD,中生联合,0.150,0.145,0.150,0.150,0.150,0.005,3.448,0.00000,0.16900,47700,318000,0.000,0.000,0.195,0.150,2022/05/25,16:08
EVERGRANDE,中国恒大,0.000,1.650,0.000,0.000,1.650,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,13.040,0.000,2022/05/25,16:08
JU TENG INTL,巨腾国际,1.270,1.300,1.320,1.260,1.320,0.020,1.538,1.27000,1.35000,152540,120000,0.000,0.000,1.910,1.260,2022/05/25,16:08
ANTON OILFIELD,安东油田服务,0.440,0.435,0.450,0.435,0.445,0.010,2.299,0.44000,0.44500,625560,1418000,0.000,0.000,0.580,0.385,2022/05/25,16:08
LONKING,中国龙工,2.200,2.190,2.220,2.190,2.210,0.020,0.913,2.20000,2.21000,5698920,2587000,0.000,0.000,3.320,1.940,2022/05/25,16:08
GTI HLDGS,共享集团,0.000,0.017,0.000,0.000,0.017,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.038,0.000,2022/05/25,16:08
TIGERMED,泰格医药,70.400,71.200,72.750,69.350,69.450,-1.750,-2.458,69.35000,69.45000,57955123,818759,0.000,0.000,193.800,66.150,2022/05/25,16:08
CHINA PENGFEI,中国鹏飞集团,1.030,1.060,1.040,1.030,1.040,-0.020,-1.887,1.02000,1.09000,51700,50000,0.000,0.000,1.190,1.030,2022/05/25,16:08

FE HORIZON,远东宏信,6.760,6.780,6.830,6.710,6.760,-0.020,-0.295,6.74000,6.76000,14288736,2108298,0.000,0.000,9.130,5.780,2022/05/25,16:08
ZHENGYE INT'L,正业国际,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.77000,0.87000,0,0,0.000,0.000,0.990,0.000,2022/05/25,16:08
OCT (ASIA),华侨城（亚洲）,1.090,1.120,1.090,1.090,1.090,-0.030,-2.679,1.08000,1.17000,19620,18000,0.000,0.000,1.670,1.090,2022/05/25,16:08
PARKSON GROUP,百盛集团,0.000,0.176,0.000,0.000,0.176,0.000,0.000,0.16600,0.18000,0,0,0.000,0.000,0.350,0.000,2022/05/25,16:08
QHD PORT,秦港股份,1.180,1.180,1.200,1.180,1.200,0.020,1.695,1.19000,1.20000,3085385,2587000,0.000,0.000,1.410,1.080,2022/05/25,16:08
SINO-OCEAN GP,远洋集团,1.470,1.470,1.490,1.430,1.450,-0.020,-1.361,1.44000,1.45000,13271095,9157500,0.000,0.000,2.250,1.310,2022/05/25,16:08
XIAMEN PORT,厦门港务,1.090,1.090,1.150,1.090,1.140,0.050,4.587,1.13000,1.14000,5900160,5226000,0.000,0.000,1.260,0.730,2022/05/25,16:08
LOGAN GROUP,龙光集团,0.000,2.180,0.000,0.000,2.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,12.740,1.300,2022/05/25,16:08
TIANJINPORT DEV,天津港发展,0.620,0.620,0.630,0.610,0.630,0.010,1.613,0.61000,0.63000,2000900,3246000,0.000,0.000,0.730,0.530,2022/05/25,16:08
AGILE GROUP,雅居乐集团,3.290,3.280,3.360,3.240,3.320,0.040,1.220,3.31000,3.32000,31351904,9466216,0.000,0.000,11.500,2.920,2022/05/25,16:08
HENGDELI,亨得利,0.315,0.320,0.320,0.315,0.320,0.000,0.000,0.27000,0.32000,118460,376000,0.000,0.000,0.350,0.315,2022/05/25,16:08
TYCOON GROUP,满贯集团,1.280,1.250,1.310,1.180,1.280,0.030,2.400,1.25000,1.30000,771100,604000,0.000,0.000,1.810,1.090,2022/05/25,16:08
WASION HOLDINGS,威胜控股,2.540,2.540,2.550,2.490,2.540,0.000,0.000,2.50000,2.54000,879140,350000,0.000,0.000,4.030,2.130,2022/05/25,16:08
PERSTA,PERSTA,0.550,0.480,0.550,0.550,0.550,0.070,14.583,0.49000,0.56000,30890,56000,0.000,0.000,1.270,0.550,2022/05/25,16:08
LEGENDHOLDING,联想控股,8.890,8.940,9.110,8.880,9.000,0.060,0.671,8.99000,9.00000,14955955,1658200,0.000,0.000,18.120,8.360,2022/05/25,16:08
CHINA TING,华鼎控股,0.000,0.325,0.000,0.000,0.325,0.000,0.000,0.31500,0.33000,0,0,0.000,0.000,0.350,0.000,2022/05/25,16:08
YUEYUN TRANS,粤运交通,0.700,0.700,0.710,0.700,0.700,0.000,0.000,0.67000,0.71000,59750,85000,0.000,0.000,1.600,0.700,2022/05/25,16:08
MODERN DENTAL,现代牙科,2.630,2.650,2.710,2.610,2.680,0.030,1.132,2.67000,2.68000,866190,324000,0.000,0.000,11.000,2.450,2022/05/25,16:08
LUDASHI,鲁大师,1.500,1.510,1.510,1.460,1.460,-0.050,-3.311,1.46000,1.51000,10460,7000,0.000,0.000,3.020,1.190,2022/05/25,16:08
XINJI SHAXI,信基沙溪,0.355,0.345,0.380,0.355,0.365,0.020,5.797,0.35500,0.36500,2500770,6855000,0.000,0.000,1.360,0.130,2022/05/25,16:08
FUYAO GLASS,福耀玻璃,35.000,35.050,36.450,34.400,36.100,1.050,2.996,36.10000,36.15000,136781729,3826298,0.000,0.000,58.450,25.700,2022/05/25,16:08
YONGSHENG MAT,永盛新材料,0.650,0.650,0.650,0.650,0.650,0.000,0.000,0.65000,0.75000,13000,20000,0.000,0.000,1.750,0.650,2022/05/25,16:08
TONGRENTANGCM,同仁堂国药,10.040,10.200,10.320,9.910,9.990,-0.210,-2.059,9.98000,9.99000,29103900,2883005,0.000,0.000,14.300,8.990,2022/05/25,16:08
EVER REACH GP,恒达集团控股,0.720,0.720,0.730,0.700,0.700,-0.020,-2.778,0.69000,0.70000,321880,456000,0.000,0.000,1.730,0.650,2022/05/25,16:08
CQRC BANK,重庆农村商业银行,3.040,3.040,3.070,3.040,3.060,0.020,0.658,3.06000,3.07000,19503809,6383000,0.000,0.000,3.620,2.590,2022/05/25,16:08
C SUCCESS FIN,中国金融发展,0.000,0.950,0.000,0.000,0.950,0.000,0.000,0.81000,1.26000,0,0,0.000,0.000,1.160,0.000,2022/05/25,16:08
HSSP INTL,HSSP INTL,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.40000,0.49500,0,0,0.000,0.000,1.020,0.000,2022/05/25,16:08
RENHENG ENT,仁恒实业控股,0.000,0.195,0.000,0.000,0.195,0.000,0.000,0.00000,0.19500,0,0,0.000,0.000,0.365,0.000,2022/05/25,16:08
ZHONGYU ENERGY,中裕能源,6.930,6.880,6.940,6.720,6.800,-0.080,-1.163,6.75000,6.80000,8176090,1199000,0.000,0.000,8.500,6.110,2022/05/25,16:08
POLY CULTURE,保利文化,4.030,3.960,4.030,4.030,4.030,0.070,1.768,3.96000,4.13000,1209,300,0.000,0.000,7.140,4.030,2022/05/25,16:08
HUABANG TECH,华邦科技（新）,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.22500,0.43500,0,0,0.000,0.000,0.430,0.000,2022/05/25,16:08
YIDA CHINA,亿达中国,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.40000,0.44000,0,0,0.000,0.000,2.150,0.000,2022/05/25,16:08
AOYUAN HEALTHY,奥园健康,0.000,1.860,0.000,0.000,1.860,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,7.260,1.540,2022/05/25,16:08

SHANGHAI XNG,上海小南国,0.057,0.061,0.064,0.057,0.060,-0.001,-1.639,0.06000,0.06500,11610,186000,0.000,0.000,0.080,0.057,2022/05/25,16:08
YANCOAL AUS,兖煤澳大利亚,34.000,33.900,34.450,33.050,33.050,-0.850,-2.507,33.05000,33.15000,296090870,8760700,0.000,0.000,49.400,33.050,2022/05/25,16:08
YONGDA AUTO,永达汽车,7.350,7.310,7.700,7.270,7.570,0.260,3.557,7.56000,7.57000,37024498,4904000,0.000,0.000,17.140,6.140,2022/05/25,16:08
HOLLY FUTURES,弘业期货,0.000,1.130,0.000,0.000,1.130,0.000,0.000,1.06000,1.17000,0,0,0.000,0.000,1.320,0.000,2022/05/25,16:08
SUOXINDA,索信达控股,1.740,1.740,1.770,1.420,1.670,-0.070,-4.023,1.67000,1.68000,8657900,5488000,0.000,0.000,9.400,1.420,2022/05/25,16:08
SINOMAB BIO-B,中国抗体－Ｂ,2.300,2.150,2.300,2.190,2.190,0.040,1.860,2.10000,2.19000,50064,22500,0.000,0.000,3.700,2.190,2022/05/25,16:08
GREAT HARVEST,荣丰亿控股股,0.000,0.131,0.000,0.000,0.131,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.510,0.130,2022/05/25,16:08
CLIFFORDML,祈福生活服务,0.430,0.430,0.430,0.430,0.430,0.000,0.000,0.42000,0.43000,55900,130000,0.000,0.000,0.670,0.430,2022/05/25,16:08
TOP SPRING,莱蒙国际,0.850,0.850,0.850,0.850,0.890,0.040,4.706,0.89000,0.90000,2975,3500,0.000,0.000,1.480,0.850,2022/05/25,16:08
KANGHUA HEALTH,康华医疗,2.400,2.400,2.400,2.400,2.400,0.000,0.000,2.06000,2.40000,12000,5000,0.000,0.000,6.600,2.400,2022/05/25,16:08
MEITUAN-W,美团－Ｗ,159.300,159.600,163.400,156.200,159.700,0.100,0.063,159.70000,159.80000,3751217066,23534891,0.000,0.000,338.000,103.500,2022/05/25,16:08
HANSOH PHARMA,翰森制药,13.360,13.360,13.480,12.860,12.940,-0.420,-3.144,12.94000,12.96000,67670625,5151518,0.000,0.000,35.550,12.000,2022/05/25,16:08
HUISHANG BANK,徽商银行,0.000,2.560,0.000,0.000,2.550,-0.010,-0.391,2.50000,2.56000,0,0,0.000,0.000,2.690,0.000,2022/05/25,16:08
EB GRAND CHINA,光大永年,0.455,0.460,0.455,0.455,0.455,-0.005,-1.087,0.45500,0.47000,910,2000,0.000,0.000,0.710,0.455,2022/05/25,16:08
INKE,映客,1.270,1.200,1.270,1.120,1.120,-0.080,-6.667,1.12000,1.13000,15718059,13195000,0.000,0.000,2.430,1.120,2022/05/25,16:08
CH SUPPLY CHAIN,中国供应链产业,0.000,0.129,0.000,0.000,0.129,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.179,0.000,2022/05/25,16:08
EEKA FASHION,赢家时尚,11.360,11.360,11.640,11.340,11.600,0.240,2.113,11.44000,11.58000,10412554,905548,0.000,0.000,13.500,9.520,2022/05/25,16:08
BJ ENT URBAN,北控城市资源,0.790,0.790,0.800,0.790,0.790,0.000,0.000,0.79000,0.80000,1487400,1876000,0.000,0.000,1.260,0.470,2022/05/25,16:08
CHING LEE,正利控股,0.000,0.165,0.000,0.000,0.165,0.000,0.000,0.14800,0.16500,0,0,0.000,0.000,0.199,0.000,2022/05/25,16:08
ZHONGZHIPHARM,中智药业,0.000,1.010,0.000,0.000,1.010,0.000,0.000,0.93000,1.01000,0,0,0.000,0.000,1.660,0.000,2022/05/25,16:08
VOBILE GROUP,阜博集团（新）,3.900,3.900,3.950,3.840,3.920,0.020,0.513,3.91000,3.92000,11666855,2994000,0.000,0.000,38.550,3.230,2022/05/25,16:08
PHARMARON,康龙化成,84.500,83.050,85.600,82.600,82.800,-0.250,-0.301,82.75000,82.80000,66116659,786165,0.000,0.000,212.000,68.000,2022/05/25,16:08
DCWT,滇池水务,1.670,1.670,1.680,1.670,1.670,0.000,0.000,1.67000,1.75000,157180,94000,0.000,0.000,2.290,1.550,2022/05/25,16:08
NNK,年年卡,0.610,0.600,0.630,0.600,0.610,0.010,1.667,0.61000,0.63000,333540,542000,0.000,0.000,1.140,0.600,2022/05/25,16:08
CHINA WEAVING,中国织材控股,0.435,0.485,0.435,0.435,0.435,-0.050,-10.309,0.43000,0.48500,2412,5600,0.000,0.000,1.000,0.435,2022/05/25,16:08
CHINA HANKING,中国罕王,1.430,1.430,1.450,1.420,1.440,0.010,0.699,1.44000,1.45000,621100,431000,0.000,0.000,2.370,1.140,2022/05/25,16:08
ROYAL DELUXE,御佳控股,0.000,0.150,0.000,0.000,0.148,-0.002,-1.333,0.13200,0.14800,0,0,0.000,0.000,0.305,0.000,2022/05/25,16:08
HOMELAND ITL,家乡互动,1.340,1.320,1.390,1.330,1.350,0.030,2.273,1.32000,1.38000,711360,514000,0.000,0.000,5.580,1.000,2022/05/25,16:08
DALI FOODS,达利食品,3.900,3.920,3.980,3.900,3.940,0.020,0.510,3.93000,3.94000,14304384,3632591,0.000,0.000,4.980,3.770,2022/05/25,16:08
GCL TECH,协鑫科技能源,2.710,2.700,2.710,2.600,2.700,0.000,0.000,2.70000,2.71000,400324186,149831744,0.000,0.000,3.740,2.600,2022/05/25,16:08
SINOTRUK,中国重汽,10.000,9.840,10.000,9.450,9.710,-0.130,-1.321,9.68000,9.71000,27444780,2834894,0.000,0.000,18.860,8.150,2022/05/25,16:08
POU SHENG INT'L,宝胜国际,0.840,0.830,0.850,0.840,0.850,0.020,2.410,0.84000,0.85000,81090,96000,0.000,0.000,1.990,0.700,2022/05/25,16:08
KFM KINGDOM,ＫＦＭ金德,0.000,0.239,0.000,0.000,0.239,0.000,0.000,0.23800,0.24500,0,0,0.000,0.000,0.340,0.000,2022/05/25,16:08
CHINA DONGXIANG,中国动向,0.390,0.390,0.395,0.380,0.385,-0.005,-1.282,0.38000,0.38500,6324995,16321000,0.000,0.000,1.420,0.380,2022/05/25,16:08
SAM WOO CONS,三和建筑集团,0.070,0.069,0.083,0.070,0.081,0.012,17.391,0.07200,0.08100,71928,1012000,0.000,0.000,0.120,0.070,2022/05/25,16:08
MING FAI INT'L,明辉国际,0.425,0.445,0.435,0.425,0.430,-0.015,-3.371,0.43000,0.43500,363025,853000,0.000,0.000,0.720,0.425,2022/05/25,16:08
KIDDIELAND,童园国际,0.000,0.113,0.000,0.000,0.113,0.000,0.000,0.11000,0.13300,0,0,0.000,0.000,0.199,0.000,2022/05/25,16:08
