名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
DAHSING BANKING,大新银行集团,8.950,8.910,8.950,8.600,8.630,-0.280,-3.143,8.63000,8.64000,14459532,1663600,0.000,0.000,11.260,6.466,2021/06/29,16:08
AVICHINA,中航科工,5.490,5.450,5.540,5.360,5.360,-0.090,-1.651,5.36000,5.37000,81882804,15097100,0.000,0.000,8.125,3.508,2021/06/29,16:08
JIU RONG HOLD,久融控股,0.000,0.109,0.000,0.000,0.109,0.000,0.000,0.10300,0.11000,0,0,0.000,0.000,0.145,0.090,2021/06/29,16:08
WUXI APPTEC,药明康德,183.700,183.700,184.000,178.900,180.000,-3.700,-2.014,180.00000,180.10001,291922960,1613414,0.000,0.000,185.500,80.088,2021/06/29,16:08
BEST MART 360,优品３６０,2.010,2.050,2.040,1.970,2.040,-0.010,-0.488,2.00000,2.04000,1011600,508000,0.000,0.000,2.560,1.710,2021/06/29,16:08
JINCHUAN INTL,金川国际,1.210,1.230,1.280,1.190,1.200,-0.030,-2.439,1.20000,1.22000,29713980,24119000,0.000,0.000,1.610,0.590,2021/06/29,16:08
TONGDA HONG TAI,通达宏泰,0.305,0.305,0.320,0.305,0.315,0.010,3.279,0.31000,0.31500,115845,365500,0.000,0.000,0.650,0.260,2021/06/29,16:08
SMI CULTURE,星美文化旅游,0.000,0.059,0.000,0.000,0.059,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.085,0.052,2021/06/29,16:08
EAGLE NICE,鹰美,5.100,5.060,5.100,5.000,5.100,0.040,0.791,5.04000,5.10000,884800,176000,0.000,0.000,5.360,2.467,2021/06/29,16:08
COOLPAD GROUP,酷派集团,0.300,0.315,0.330,0.290,0.325,0.010,3.175,0.32000,0.32500,11568110,37046300,0.000,0.000,0.660,0.131,2021/06/29,16:08
CL EDU FIN,创联教育金融,0.111,0.110,0.126,0.110,0.117,0.007,6.364,0.11700,0.11800,1117652,9708000,0.000,0.000,0.157,0.027,2021/06/29,16:08
BOQI ENV,博奇环保,1.880,1.880,1.880,1.780,1.790,-0.090,-4.787,1.79000,1.81000,475030,262000,0.000,0.000,2.798,0.999,2021/06/29,16:08
PRU,保诚（五十）,153.500,155.000,153.500,152.000,152.400,-2.600,-1.677,152.30000,154.10001,283470,1850,0.000,0.000,174.500,92.728,2021/06/29,16:08
ZHONGTIAN INT'L,中天国际,0.400,0.395,0.400,0.400,0.400,0.005,1.266,0.40000,0.45000,2000,5000,0.000,0.000,1.300,0.310,2021/06/29,16:08
CHINA POWER,中国电力,1.680,1.680,1.690,1.660,1.670,-0.010,-0.595,1.66000,1.67000,24308232,14500620,0.000,0.000,1.997,1.398,2021/06/29,16:08
SMC ELECTRIC,蚬壳电业,0.123,0.127,0.127,0.122,0.127,0.000,0.000,0.12500,0.12700,316060,2550000,0.000,0.000,0.173,0.090,2021/06/29,16:08
SUNNY OPTICAL,舜宇光学科技,241.800,241.800,246.200,240.000,243.200,1.400,0.579,243.00000,243.20000,887728381,3647210,0.000,0.000,246.200,110.927,2021/06/29,16:08
TOM GROUP,ＴＯＭ集团,0.530,0.540,0.560,0.530,0.540,0.000,0.000,0.53000,0.56000,53800,98000,0.000,0.000,1.400,0.340,2021/06/29,16:08
SINOPEC SEG,中石化炼化工程,4.920,4.920,4.970,4.890,4.950,0.030,0.610,4.92000,4.95000,19721863,4007000,0.000,0.000,5.250,2.844,2021/06/29,16:08
BOC HONG KONG,中银香港,26.250,26.500,26.500,26.100,26.200,-0.300,-1.132,26.20000,26.25000,192885801,7350195,0.000,0.000,29.317,19.892,2021/06/29,16:08
BJ ENT M&H,北控医疗健康,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.10500,0.10900,0,0,0.000,0.000,0.145,0.090,2021/06/29,16:08
YESTAR HEALTH,巨星医疗控股,1.130,1.130,1.130,1.110,1.130,0.000,0.000,1.10000,1.13000,1605100,1432500,0.000,0.000,1.360,1.010,2021/06/29,16:08
GOOD FRIEND,友佳国际,0.000,0.980,0.000,0.000,0.980,0.000,0.000,0.88000,1.00000,0,0,0.000,0.000,3.820,0.500,2021/06/29,16:08
FORDOO,虎都,0.630,0.630,0.640,0.610,0.610,-0.020,-3.175,0.61000,0.62000,3147100,5042000,0.000,0.000,6.580,0.540,2021/06/29,16:08
XD INC,心动公司,61.050,61.000,63.050,58.200,58.400,-2.600,-4.262,58.40000,58.45000,265781240,4401200,0.000,0.000,114.500,27.550,2021/06/29,16:08
SPACE GROUP,恒宇集团,3.370,3.320,3.370,3.210,3.240,-0.080,-2.410,3.08000,3.22000,1150700,350000,0.000,0.000,3.450,0.720,2021/06/29,16:08
LAUNCH TECH,元征科技,4.840,4.860,4.880,4.700,4.850,-0.010,-0.206,4.80000,4.85000,469927,98300,0.000,0.000,5.390,2.810,2021/06/29,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,68.550,68.850,70.900,65.950,66.250,-2.600,-3.776,66.20000,66.25000,83379386,1233480,0.000,0.000,97.000,55.100,2021/06/29,16:08
FW FASHION INT,尚晋国际控股,0.990,1.000,1.060,0.990,1.040,0.040,4.000,1.03000,1.10000,165660,160000,0.000,0.000,1.400,0.850,2021/06/29,16:08
HUA MEDICINE-B,华领医药－Ｂ,4.800,4.920,4.900,4.670,4.770,-0.150,-3.049,4.69000,4.77000,8130219,1710737,0.000,0.000,9.000,3.850,2021/06/29,16:08
JINSHANG BANK,晋商银行,0.000,1.500,0.000,0.000,1.500,0.000,0.000,1.49000,1.58000,0,0,0.000,0.000,1.778,1.199,2021/06/29,16:08
BOC AVIATION,中银航空租赁,67.050,66.750,67.100,66.050,66.100,-0.650,-0.974,66.05000,66.10000,15973522,240260,0.000,0.000,81.211,42.965,2021/06/29,16:08
SHINSUN HOLD GP,祥生控股集团,5.600,5.590,5.670,5.510,5.590,0.000,0.000,5.58000,5.63000,10065200,1798000,0.000,0.000,6.547,5.190,2021/06/29,16:08
CHALCO,中国铝业,4.660,4.640,4.660,4.420,4.470,-0.170,-3.664,4.46000,4.47000,154199281,34278114,0.000,0.000,5.270,1.440,2021/06/29,16:08
CPIC,中国太保,24.750,24.600,24.750,24.000,24.350,-0.250,-1.016,24.30000,24.35000,318609468,13173065,0.000,0.000,42.089,19.887,2021/06/29,16:08
LANGUANGJUSTBON,蓝光嘉宝服务,51.800,52.000,51.950,51.800,51.800,-0.200,-0.385,51.80000,51.95000,3674340,70900,0.000,0.000,62.700,26.650,2021/06/29,16:08
SH PHARMA,上海医药,17.280,17.280,17.440,17.040,17.100,-0.180,-1.042,17.08000,17.10000,60248989,3489201,0.000,0.000,19.020,11.880,2021/06/29,16:08
SUNSHINE 100,阳光１００中国,0.000,1.240,0.000,0.000,1.240,0.000,0.000,1.20000,1.25000,0,0,0.000,0.000,1.409,1.100,2021/06/29,16:08
GTJA,国泰君安,11.200,11.240,11.240,11.100,11.160,-0.080,-0.712,11.10000,11.16000,20444188,1834400,0.000,0.000,15.040,9.890,2021/06/29,16:08
CSTONE PHARMA-B,基石药业－Ｂ,17.700,17.240,17.960,16.820,17.060,-0.180,-1.044,17.02000,17.06000,82052909,4756484,0.000,0.000,19.120,7.990,2021/06/29,16:08
ADD NEW ENERGY,爱德新能源,0.250,0.250,0.250,0.235,0.240,-0.010,-4.000,0.23500,0.23900,400910,1680000,0.000,0.000,0.315,0.018,2021/06/29,16:08
CHINA LIFE,中国人寿,15.620,15.660,15.660,15.460,15.500,-0.160,-1.022,15.48000,15.50000,522248734,33685288,0.000,0.000,21.900,15.298,2021/06/29,16:08
JACOBSON PHARMA,雅各臣科研制药,0.730,0.720,0.760,0.730,0.760,0.040,5.556,0.75000,0.77000,540560,726000,0.000,0.000,1.517,0.680,2021/06/29,16:08
HKELECTRIC-SS,港灯－ＳＳ,7.870,7.880,7.910,7.840,7.840,-0.040,-0.508,7.84000,7.85000,18609737,2368980,0.000,0.000,8.087,7.558,2021/06/29,16:08
ZENGAME,禅游科技,1.310,1.290,1.330,1.290,1.290,0.000,0.000,1.29000,1.31000,2622140,1994000,0.000,0.000,1.889,0.999,2021/06/29,16:08
MH DEVELOPMENT,美好发展,0.000,1.160,0.000,0.000,1.160,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/06/29,16:08
KPA-BM HLDGS,应力控股,0.405,0.400,0.415,0.395,0.405,0.005,1.250,0.40500,0.41000,1007350,2490000,0.000,0.000,0.415,0.185,2021/06/29,16:08
UNI MEDICAL,环球医疗,7.970,7.860,8.050,7.700,7.760,-0.100,-1.272,7.76000,7.77000,51266447,6522500,0.000,0.000,8.070,4.576,2021/06/29,16:08
PAK TAK INT'L,百德国际,0.210,0.206,0.218,0.200,0.200,-0.006,-2.913,0.19000,0.22700,8380,40000,0.000,0.000,0.375,0.189,2021/06/29,16:08
CHINA OVS PPT,中海物业,8.140,8.110,8.150,7.980,8.060,-0.050,-0.617,8.06000,8.07000,34674862,4302253,0.000,0.000,9.186,3.898,2021/06/29,16:08
TEXHONG TEXTILE,天虹纺织,12.740,12.480,12.740,12.040,12.100,-0.380,-3.045,12.00000,12.10000,12288590,1004500,0.000,0.000,14.531,5.130,2021/06/29,16:08
INNOVAX HLDGS,创陞控股,0.810,0.810,0.840,0.800,0.840,0.030,3.704,0.83000,0.84000,1511380,1834000,0.000,0.000,1.170,0.330,2021/06/29,16:08
YUN LEE MARINE,润利海事,0.160,0.159,0.175,0.160,0.166,0.007,4.403,0.16100,0.16700,245260,1460000,0.000,0.000,0.175,0.093,2021/06/29,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.30500,0.34000,0,0,0.000,0.000,0.340,0.203,2021/06/29,16:08
AAG ENERGY,亚美能源,1.310,1.300,1.350,1.300,1.340,0.040,3.077,1.33000,1.34000,4828330,3632000,0.000,0.000,1.478,0.999,2021/06/29,16:08
ENN ENERGY,新奥能源,152.000,148.000,152.700,146.600,148.300,0.300,0.203,147.70000,148.30000,478915702,3211972,0.000,0.000,153.400,77.573,2021/06/29,16:08
ND PAPER,玖龙纸业,10.360,10.320,10.400,9.860,9.960,-0.360,-3.488,9.96000,9.97000,158353525,15922232,0.000,0.000,16.600,6.787,2021/06/29,16:08
HENLIUS,复宏汉霖－Ｂ,39.500,39.550,40.000,38.500,39.100,-0.450,-1.138,39.05000,39.10000,5149855,131300,0.000,0.000,67.050,33.000,2021/06/29,16:08
WEIQIAO TEXTILE,魏桥纺织,2.560,2.570,2.580,2.480,2.480,-0.090,-3.502,2.48000,2.49000,3909420,1547000,0.000,0.000,2.950,1.349,2021/06/29,16:08
XINMING CHINA,新明中国,0.071,0.071,0.074,0.071,0.071,0.000,0.000,0.07000,0.07400,42444,582000,0.000,0.000,1.150,0.068,2021/06/29,16:08
IBO TECH,艾伯科技,3.630,3.670,3.700,3.600,3.680,0.010,0.272,3.62000,3.68000,1659560,456000,0.000,0.000,6.260,2.000,2021/06/29,16:08
DONGZHENG AFC,东正金融,0.800,0.790,0.810,0.800,0.800,0.010,1.266,0.80000,0.81000,584010,730000,0.000,0.000,0.980,0.370,2021/06/29,16:08
CHONGQING M&E,重庆机电,0.520,0.520,0.530,0.520,0.520,0.000,0.000,0.52000,0.53000,74980,144000,0.000,0.000,0.740,0.390,2021/06/29,16:08
SH ELECTRIC,上海电气,2.080,2.070,2.090,2.060,2.070,0.000,0.000,2.06000,2.07000,28289260,13636000,0.000,0.000,3.560,1.990,2021/06/29,16:08
JINTAI ENERGY H,金泰能源控股,0.150,0.160,0.161,0.148,0.159,-0.001,-0.625,0.15900,0.16000,265244,1688000,0.000,0.000,0.175,0.089,2021/06/29,16:08
HUAJIN INTL,华津国际控股,2.990,2.980,3.030,2.930,2.940,-0.040,-1.342,2.91000,2.94000,1680320,570000,0.000,0.000,3.117,2.130,2021/06/29,16:08
JIAYUAN INTL,佳源国际控股,3.380,3.380,3.420,3.330,3.340,-0.040,-1.183,3.34000,3.35000,5679960,1696000,0.000,0.000,3.994,2.935,2021/06/29,16:08
ZHONGLIANG HLDG,中梁控股,4.760,4.760,4.800,4.710,4.790,0.030,0.630,4.74000,4.79000,10698695,2248500,0.000,0.000,6.280,4.510,2021/06/29,16:08
R&F PROPERTIES,富力地产,8.930,8.930,9.120,8.780,8.920,-0.010,-0.112,8.90000,8.92000,63719272,7154258,0.000,0.000,10.938,8.381,2021/06/29,16:08
CH XINHUA EDU,中国新华教育,2.220,2.230,2.220,2.170,2.220,-0.010,-0.448,2.21000,2.22000,1085900,493000,0.000,0.000,2.788,2.108,2021/06/29,16:08
YORKEY OPTICAL,精熙国际,0.520,0.520,0.520,0.520,0.520,0.000,0.000,0.52000,0.53000,41600,80000,0.000,0.000,0.790,0.500,2021/06/29,16:08
YUANDA CHINA,远大中国,0.063,0.059,0.063,0.055,0.059,0.000,0.000,0.05600,0.05900,262642,4590000,0.000,0.000,0.093,0.053,2021/06/29,16:08
PER ENERGY,久泰邦达能源,1.840,1.840,1.840,1.730,1.770,-0.070,-3.804,1.77000,1.78000,8614480,4825238,0.000,0.000,16.694,1.730,2021/06/29,16:08
CHINA HUARONG,中国华融,0.000,1.020,0.000,0.000,1.020,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.130,0.770,2021/06/29,16:08
YIXIN,易鑫集团,2.180,2.170,2.210,2.130,2.160,-0.010,-0.461,2.14000,2.16000,2693140,1245000,0.000,0.000,3.950,1.750,2021/06/29,16:08
GOLDEN FAITH GP,高丰集团控股,0.450,0.450,0.450,0.415,0.430,-0.020,-4.444,0.42000,0.43000,414900,933000,0.000,0.000,0.600,0.241,2021/06/29,16:08
COSCO SHIP DEV,中远海发,1.660,1.650,1.660,1.600,1.610,-0.040,-2.424,1.61000,1.62000,39749213,24636768,0.000,0.000,1.750,0.730,2021/06/29,16:08
BJ CAPITAL LAND,首创置业,1.660,1.650,1.790,1.630,1.720,0.070,4.242,1.71000,1.72000,84033820,49052000,0.000,0.000,1.880,0.950,2021/06/29,16:08
GREENTOWN SER,绿城服务,11.520,11.520,11.580,11.020,11.320,-0.200,-1.736,11.32000,11.34000,162682766,14465833,0.000,0.000,13.733,7.505,2021/06/29,16:08
SHINEWAY PHARM,神威药业,8.100,8.180,8.390,7.910,7.930,-0.250,-3.056,7.93000,8.03000,8792300,1084000,0.000,0.000,8.609,4.589,2021/06/29,16:08
SOLOMON SYSTECH,晶门半导体,1.280,1.250,1.310,1.200,1.260,0.010,0.800,1.25000,1.26000,88508930,70634000,0.000,0.000,1.310,0.181,2021/06/29,16:08
LIAONING PORT,辽港股份,0.770,0.770,0.830,0.760,0.780,0.010,1.299,0.78000,0.79000,7338976,9150600,0.000,0.000,1.070,0.650,2021/06/29,16:08
HKRH,香港资源控股,0.048,0.048,0.052,0.045,0.047,-0.001,-2.083,0.04700,0.04900,350207,7214200,0.000,0.000,0.130,0.025,2021/06/29,16:08
CHINA OILFIELD,中海油田服务,6.760,6.840,7.000,6.700,6.930,0.090,1.316,6.93000,6.94000,124961944,18165295,0.000,0.000,11.416,4.511,2021/06/29,16:08
PEIPORT HOLD,彼岸控股,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.44000,0.45500,0,0,0.000,0.000,0.485,0.295,2021/06/29,16:08
BINHAI INV,滨海投资,1.520,1.520,1.520,1.490,1.520,0.000,0.000,1.49000,1.53000,387860,258000,0.000,0.000,1.779,1.049,2021/06/29,16:08
STANCHART,渣打集团,50.300,50.100,50.400,49.550,49.950,-0.150,-0.299,49.85000,49.95000,38527880,773763,0.000,0.000,56.850,33.069,2021/06/29,16:08
MILLION CITIES,万城控股,0.000,1.180,0.000,0.000,1.180,0.000,0.000,1.02000,1.18000,0,0,0.000,0.000,1.300,1.000,2021/06/29,16:08
LONGRUN TEA,龙润茶,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/06/29,16:08
ZIJIN MINING,紫金矿业,10.580,10.500,10.580,10.220,10.340,-0.160,-1.524,10.30000,10.34000,670461999,64947355,0.000,0.000,16.216,3.445,2021/06/29,16:08
WAH YAN-OLD,中国华仁医疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/06/29,16:08








CHINA GLASS,中国玻璃,1.550,1.550,1.750,1.550,1.740,0.190,12.258,1.73000,1.74000,36967760,22294000,0.000,0.000,1.770,0.340,2021/06/29,16:08
RONSHINECHINA,融信中国,4.520,4.490,4.520,4.430,4.470,-0.020,-0.445,4.46000,4.49000,7147450,1600000,0.000,0.000,8.129,4.300,2021/06/29,16:08
KINERGY,光控精技,0.000,0.620,0.000,0.000,0.630,0.010,1.613,0.63000,0.78000,0,0,0.000,0.000,0.970,0.495,2021/06/29,16:08
JUTAL OIL SER,巨涛海洋石油服务,1.700,1.700,1.700,1.650,1.690,-0.010,-0.588,1.68000,1.69000,15116380,8996000,0.000,0.000,1.750,0.389,2021/06/29,16:08
JNBY,江南布衣,14.500,14.360,14.500,13.700,13.820,-0.540,-3.760,13.72000,13.82000,4240250,304500,0.000,0.000,15.860,6.639,2021/06/29,16:08
GOLDEN EAGLE,金鹰商贸集团,6.840,6.850,6.860,6.820,6.860,0.010,0.146,6.84000,6.86000,1750520,256000,0.000,0.000,7.722,6.598,2021/06/29,16:08
C-MER EYE,希玛眼科,11.120,11.120,11.480,10.120,10.420,-0.700,-6.295,10.42000,10.46000,238702761,22514298,0.000,0.000,12.060,4.999,2021/06/29,16:08
CHINA STATE CON,中国建筑国际,5.360,5.360,5.390,5.270,5.310,-0.050,-0.933,5.31000,5.32000,21952232,4128000,0.000,0.000,6.725,4.102,2021/06/29,16:08
ARTGO HOLDINGS,雅高控股,0.069,0.069,0.070,0.067,0.067,-0.002,-2.899,0.06700,0.06800,1017880,15030000,0.000,0.000,0.136,0.059,2021/06/29,16:08
GOLDPAC GROUP,金邦达宝嘉,1.780,1.760,1.780,1.760,1.780,0.020,1.136,1.77000,1.78000,272380,154000,0.000,0.000,2.656,1.341,2021/06/29,16:08
BINJIANG SER,滨江服务,35.100,34.700,35.850,34.400,34.700,0.000,0.000,34.25000,34.70000,12441850,356000,0.000,0.000,37.300,12.012,2021/06/29,16:08
CHINA BOTON,中国波顿,4.330,4.330,4.410,4.210,4.320,-0.010,-0.231,4.32000,4.35000,5818160,1352000,0.000,0.000,13.400,1.360,2021/06/29,16:08
A-LIVING,雅生活服务,37.250,36.950,38.100,37.150,37.950,1.000,2.706,37.90000,37.95000,207963707,5505112,0.000,0.000,48.247,26.583,2021/06/29,16:08
CHINARES PHARMA,华润医药,4.990,4.970,4.990,4.780,4.780,-0.190,-3.823,4.78000,4.79000,15414447,3190618,0.000,0.000,5.883,3.716,2021/06/29,16:08
WAI HUNG GROUP,伟鸿集团控股,2.800,2.830,2.820,2.740,2.800,-0.030,-1.060,2.74000,2.80000,744125,267500,0.000,0.000,7.990,1.400,2021/06/29,16:08
WIN HANVERKY,永嘉集团,0.340,0.340,0.355,0.335,0.340,0.000,0.000,0.33500,0.34000,61730,182000,0.000,0.000,0.495,0.270,2021/06/29,16:08
CNBM,中国建材,9.300,9.300,9.480,8.970,9.080,-0.220,-2.366,9.07000,9.08000,325822248,35783418,0.000,0.000,14.001,7.905,2021/06/29,16:08
PERFECT GROUP,保发集团,0.000,0.350,0.000,0.000,0.345,-0.005,-1.429,0.32500,0.35000,0,0,0.000,0.000,0.450,0.205,2021/06/29,16:08
BANKCOMM,交通银行,5.240,5.240,5.260,5.190,5.200,-0.040,-0.763,5.20000,5.21000,225038189,43184108,0.000,0.000,5.260,3.660,2021/06/29,16:08
BOCOM INTL,交银国际,1.880,1.870,1.890,1.860,1.880,0.010,0.535,1.87000,1.88000,1410600,751000,0.000,0.000,1.970,0.930,2021/06/29,16:08
LINGBAO GOLD,灵宝黄金,0.000,1.100,0.000,0.000,1.100,0.000,0.000,1.08000,1.10000,0,0,0.000,0.000,1.760,0.800,2021/06/29,16:08
VINDA INT'L,维达国际,23.600,23.650,23.850,23.500,23.550,-0.100,-0.423,23.55000,23.60000,31562950,1337000,0.000,0.000,31.933,19.976,2021/06/29,16:08
SINOLIFE UTD,中生联合,0.184,0.184,0.192,0.184,0.192,0.008,4.348,0.16100,0.19200,62038,324000,0.000,0.000,0.244,0.121,2021/06/29,16:08
EVERGRANDE,中国恒大,10.480,10.440,10.760,10.380,10.540,0.100,0.958,10.52000,10.54000,261444201,24778967,0.000,0.000,27.156,9.730,2021/06/29,16:08
JU TENG INTL,巨腾国际,1.710,1.710,1.710,1.650,1.670,-0.040,-2.339,1.66000,1.67000,44180,26000,0.000,0.000,3.257,1.550,2021/06/29,16:08
ANTON OILFIELD,安东油田服务,0.520,0.520,0.520,0.510,0.520,0.000,0.000,0.51000,0.52000,1263720,2466000,0.000,0.000,0.700,0.300,2021/06/29,16:08
LONKING,中国龙工,2.520,2.530,2.520,2.430,2.470,-0.060,-2.372,2.47000,2.48000,28104610,11348000,0.000,0.000,3.568,1.964,2021/06/29,16:08
GTI HLDGS,共享集团,0.032,0.031,0.032,0.025,0.027,-0.004,-12.903,0.02700,0.02900,721072,26856000,0.000,0.000,0.066,0.010,2021/06/29,16:08
TIGERMED,泰格医药,182.100,182.100,188.000,178.600,180.000,-2.100,-1.153,180.00000,180.10001,108567603,594986,0.000,0.000,199.179,104.821,2021/06/29,16:08
CHINA PENGFEI,中国鹏飞集团,1.070,1.060,1.070,1.030,1.070,0.010,0.943,1.02000,1.07000,125620,118000,0.000,0.000,1.419,0.759,2021/06/29,16:08
BESTWAY GLOBAL,荣威国际,4.130,4.090,4.150,4.070,4.100,0.010,0.244,4.09000,4.10000,6427335,1570500,0.000,0.000,4.150,1.458,2021/06/29,16:08
FE HORIZON,远东宏信,8.180,8.230,8.200,8.040,8.110,-0.120,-1.458,8.11000,8.13000,21139129,2602400,0.000,0.000,9.546,6.008,2021/06/29,16:08
ZHENGYE INT'L,正业国际,0.000,0.595,0.000,0.000,0.630,0.035,5.882,0.63000,0.72000,0,0,0.000,0.000,0.780,0.520,2021/06/29,16:08
OCT (ASIA),华侨城（亚洲）,1.600,1.600,1.600,1.560,1.560,-0.040,-2.500,1.56000,1.59000,268780,172000,0.000,0.000,2.060,1.500,2021/06/29,16:08
PARKSON GROUP,百盛集团,0.305,0.305,0.305,0.295,0.305,0.000,0.000,0.30000,0.31000,3712,12500,0.000,0.000,0.480,0.191,2021/06/29,16:08
QHD PORT,秦港股份,1.380,1.380,1.380,1.350,1.360,-0.020,-1.449,1.36000,1.37000,978050,718500,0.000,0.000,1.600,1.180,2021/06/29,16:08
SINO-OCEAN GP,远洋集团,1.710,1.710,1.710,1.680,1.690,-0.020,-1.170,1.69000,1.70000,11999867,7074355,0.000,0.000,2.231,1.469,2021/06/29,16:08
XIAMEN PORT,厦门港务,0.990,1.000,0.990,0.950,0.980,-0.020,-2.000,0.97000,0.98000,4405600,4560000,0.000,0.000,1.470,0.620,2021/06/29,16:08
LOGAN GROUP,龙光集团,11.840,11.760,11.900,11.700,11.740,-0.020,-0.170,11.72000,11.74000,34248715,2910816,0.000,0.000,15.354,11.200,2021/06/29,16:08
TIANJINPORT DEV,天津港发展,0.620,0.620,0.630,0.610,0.610,-0.010,-1.613,0.61000,0.62000,1816200,2954000,0.000,0.000,0.760,0.495,2021/06/29,16:08
AGILE GROUP,雅居乐集团,10.220,10.220,10.320,10.140,10.220,0.000,0.000,10.22000,10.24000,19376486,1894969,0.000,0.000,13.141,8.651,2021/06/29,16:08
HENGDELI,亨得利,0.315,0.315,0.315,0.305,0.310,-0.005,-1.587,0.30500,0.31000,345560,1124000,0.000,0.000,0.410,0.265,2021/06/29,16:08
TYCOON GROUP,满贯集团,1.750,1.740,1.770,1.730,1.760,0.020,1.149,1.74000,1.76000,3581240,2050000,0.000,0.000,1.860,0.900,2021/06/29,16:08
WASION HOLDINGS,威胜控股,2.420,2.470,2.480,2.400,2.400,-0.070,-2.834,2.40000,2.44000,1058260,438000,0.000,0.000,3.164,1.747,2021/06/29,16:08
PERSTA,PERSTA,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.38000,0.00000,0,0,0.000,0.000,0.780,0.260,2021/06/29,16:08
LEGENDHOLDING,联想控股,13.260,13.140,13.420,12.820,13.080,-0.060,-0.457,13.08000,13.10000,34920625,2677824,0.000,0.000,14.995,8.533,2021/06/29,16:08
CHINA TING,华鼎控股,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.31000,0.32000,0,0,0.000,0.000,0.445,0.250,2021/06/29,16:08
YUEYUN TRANS,粤运交通,1.420,1.420,1.490,1.420,1.470,0.050,3.521,1.47000,1.48000,983670,702500,0.000,0.000,2.300,1.290,2021/06/29,16:08
MODERN DENTAL,现代牙科,7.430,7.430,7.760,7.260,7.370,-0.060,-0.808,7.37000,7.40000,31593664,4271500,0.000,0.000,9.900,1.169,2021/06/29,16:08
LUDASHI,鲁大师,2.440,2.400,2.440,2.330,2.380,-0.020,-0.833,2.36000,2.38000,1293250,546000,0.000,0.000,6.270,2.330,2021/06/29,16:08
XINJI SHAXI,信基沙溪,1.310,1.320,1.310,1.270,1.270,-0.050,-3.788,1.27000,1.30000,11659740,9036000,0.000,0.000,2.880,1.080,2021/06/29,16:08
FUYAO GLASS,福耀玻璃,56.150,55.600,56.150,54.050,55.300,-0.300,-0.540,55.20000,55.30000,242309819,4419656,0.000,0.000,68.900,18.111,2021/06/29,16:08
YONGSHENG MAT,永盛新材料,0.000,1.650,0.000,0.000,1.650,0.000,0.000,1.50000,1.65000,0,0,0.000,0.000,2.394,1.320,2021/06/29,16:08
TONGRENTANGCM,同仁堂国药,12.180,12.000,12.800,12.000,12.120,0.120,1.000,12.04000,12.12000,50075690,4054000,0.000,0.000,14.166,7.731,2021/06/29,16:08
EVER REACH GP,恒达集团控股,1.450,1.420,1.450,1.420,1.420,0.000,0.000,1.40000,1.43000,444780,312000,0.000,0.000,1.509,0.849,2021/06/29,16:08
CQRC BANK,重庆农村商业银行,3.120,3.140,3.130,3.080,3.100,-0.040,-1.274,3.09000,3.10000,18790167,6065313,0.000,0.000,3.780,2.763,2021/06/29,16:08
C SUCCESS FIN,中国金融发展,0.970,1.000,1.000,0.970,1.000,0.000,0.000,0.96000,1.10000,51000,52000,0.000,0.000,1.490,0.800,2021/06/29,16:08
HSSP INTL,HSSP INTL,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.39500,0.64000,0,0,0.000,0.000,0.680,0.290,2021/06/29,16:08
RENHENG ENT,仁恒实业控股,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.10000,0.15000,0,0,0.000,0.000,0.170,0.082,2021/06/29,16:08
ZHONGYU GAS,中裕燃气,6.550,6.520,6.550,6.470,6.500,-0.020,-0.307,6.48000,6.50000,4586440,705000,0.000,0.000,7.558,6.320,2021/06/29,16:08
POLY CULTURE,保利文化,4.550,4.520,4.600,4.500,4.500,-0.020,-0.442,4.50000,4.63000,251935,55300,0.000,0.000,5.390,3.790,2021/06/29,16:08
HUABANG TECH,华邦科技,0.113,0.107,0.113,0.102,0.112,0.005,4.673,0.10700,0.11200,59508,552000,0.000,0.000,0.325,0.099,2021/06/29,16:08
YIDA CHINA,亿达中国,0.000,2.100,0.000,0.000,2.050,-0.050,-2.381,0.00000,2.05000,0,0,0.000,0.000,2.220,1.810,2021/06/29,16:08
AOYUAN HEALTHY,奥园健康,6.130,6.070,6.130,5.900,5.940,-0.130,-2.142,5.94000,5.96000,11269851,1889078,0.000,0.000,9.185,4.503,2021/06/29,16:08
