名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
K2 F&B,K2 F&B,0.215,0.200,0.215,0.215,0.215,0.015,7.500,0.19500,0.22000,6020,28000,0.000,0.000,0.229,0.130,2024/03/06,16:08
TIAN CHENG HLDG,天成控股,0.000,0.173,0.000,0.000,0.171,-0.002,-1.156,0.16500,0.17100,0,0,0.000,0.000,0.810,0.160,2024/03/06,16:08
BEST PACIFIC,超盈国际控股,0.000,1.110,0.000,0.000,1.110,0.000,0.000,1.05000,1.11000,0,0,0.000,0.000,1.210,0.859,2024/03/06,16:08
GRACE LIFE-TECH,恩典生命科技,0.247,0.239,0.249,0.215,0.245,0.006,2.510,0.24000,0.24300,398920,1710000,0.000,0.000,0.690,0.200,2024/03/06,16:08
CENTURY GP INTL,世纪集团国际,0.000,0.070,0.000,0.000,0.070,0.000,0.000,0.06100,0.08100,0,0,0.000,0.000,0.154,0.046,2024/03/06,16:08
CM HI-TECH,捷芯隆,0.000,0.185,0.000,0.000,0.185,0.000,0.000,0.16000,0.20000,0,0,0.000,0.000,0.310,0.180,2024/03/06,16:08
JS INNOV,江苏创新,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.32000,0.35000,0,0,0.000,0.000,0.370,0.129,2024/03/06,16:08
DATANG GROUP,大唐集团控股,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.780,0.485,2024/03/06,16:08

TSIT WING INTL,捷荣国际控股,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.62000,0.63000,12400,20000,0.000,0.000,0.923,0.398,2024/03/06,16:08
KN HOSPITAL,康宁医院,10.740,10.680,11.440,10.720,11.380,0.700,6.554,11.30000,11.38000,288922,25900,0.000,0.000,14.500,8.960,2024/03/06,16:08
KIDSLAND INTL,凯知乐国际,0.000,0.053,0.000,0.000,0.053,0.000,0.000,0.05000,0.05300,0,0,0.000,0.000,0.093,0.043,2024/03/06,16:08

STRAWBEAR ENT,稻草熊娱乐,0.450,0.455,0.450,0.440,0.450,-0.005,-1.099,0.44500,0.45000,28765,65000,0.000,0.000,1.230,0.385,2024/03/06,16:08
JW THERAP-B,药明巨诺－Ｂ,2.030,2.030,2.080,1.950,2.050,0.020,0.985,2.00000,2.05000,300065,147000,0.000,0.000,4.050,1.580,2024/03/06,16:08
HUISEN INTL,汇森家居,0.198,0.197,0.204,0.196,0.198,0.001,0.508,0.19800,0.20100,355062,1796000,0.000,0.000,0.330,0.120,2024/03/06,16:08
CHINA LESSO,中国联塑,3.580,3.570,3.760,3.570,3.700,0.130,3.641,3.70000,3.71000,23594859,6395493,0.000,0.000,7.871,3.030,2024/03/06,16:08
LEGION CONSO,LEGION CONSO,0.115,0.115,0.115,0.115,0.115,0.000,0.000,0.10900,0.11500,15525,135000,0.000,0.000,0.144,0.086,2024/03/06,16:08
CN LOGISTICS,嘉泓物流,6.040,5.990,6.050,5.900,5.990,0.000,0.000,5.97000,5.99000,638810,107000,0.000,0.000,8.010,5.870,2024/03/06,16:08
NETJOY,云想科技,0.410,0.410,0.495,0.410,0.480,0.070,17.073,0.45000,0.49000,74220,162000,0.000,0.000,1.270,0.410,2024/03/06,16:08
LANDRICH HLDG,誉燊丰控股,0.355,0.355,0.360,0.350,0.350,-0.005,-1.408,0.35000,0.36000,731880,2056000,0.000,0.000,0.480,0.199,2024/03/06,16:08

RAILY AESMED,瑞丽医美,0.076,0.079,0.079,0.074,0.078,-0.001,-1.266,0.07400,0.07800,54730,720000,0.000,0.000,0.210,0.066,2024/03/06,16:08
LIFESTYLE CHI,利福中国,0.700,0.690,0.700,0.680,0.690,0.000,0.000,0.68000,0.70000,13110,19000,0.000,0.000,1.250,0.650,2024/03/06,16:08
EC HEALTHCARE,医思健康,1.250,1.250,1.400,1.240,1.310,0.060,4.800,1.31000,1.32000,2898270,2201000,0.000,0.000,7.504,1.120,2024/03/06,16:08
BANK OF GANSU,甘肃银行,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.36000,0.40500,0,0,0.000,0.000,0.970,0.300,2024/03/06,16:08
HBM HOLDINGS-B,和铂医药－Ｂ,1.500,1.510,1.580,1.500,1.550,0.040,2.649,1.54000,1.57000,1194290,774000,0.000,0.000,2.640,1.330,2024/03/06,16:08
ROISERV,荣万家,1.500,1.590,1.600,1.500,1.600,0.010,0.629,1.50000,1.60000,24570,15500,0.000,0.000,2.804,1.434,2024/03/06,16:08
VESYNC,VESYNC,4.450,4.450,4.560,4.270,4.510,0.060,1.348,4.51000,4.52000,3496360,793000,0.000,0.000,5.680,2.700,2024/03/06,16:08
TAT HONG EQUIP,达丰设备,0.000,1.050,0.000,0.000,1.050,0.000,0.000,1.01000,1.06000,0,0,0.000,0.000,1.490,0.890,2024/03/06,16:08
C&D PROPERTY,建发物业,3.040,3.060,3.090,2.950,3.070,0.010,0.327,3.03000,3.07000,1947140,635000,0.000,0.000,5.068,2.840,2024/03/06,16:08
YIDU TECH,医渡科技,4.020,4.020,4.110,3.950,4.040,0.020,0.498,4.01000,4.05000,10053720,2500123,0.000,0.000,8.700,3.280,2024/03/06,16:08
MEDIWELCOME,麦迪卫康,0.385,0.395,0.435,0.380,0.385,-0.010,-2.532,0.38500,0.40500,10232,26400,0.000,0.000,1.600,0.360,2024/03/06,16:08
CARDIOFLOW-B,心通医疗－Ｂ,1.210,1.210,1.270,1.190,1.260,0.050,4.132,1.26000,1.27000,3270051,2635251,0.000,0.000,2.790,1.090,2024/03/06,16:08
JBM HEALTHCARE,健倍苗苗,0.950,0.950,0.960,0.950,0.950,0.000,0.000,0.95000,0.96000,161600,170000,0.000,0.000,1.389,0.690,2024/03/06,16:08
BROAD HOMES,远大住工,2.420,2.420,2.420,2.290,2.350,-0.070,-2.893,2.34000,2.35000,345426,147300,0.000,0.000,5.400,1.580,2024/03/06,16:08
SMART-CORE,芯智控股,1.230,1.230,1.230,1.230,1.230,0.000,0.000,1.15000,1.23000,2460,2000,0.000,0.000,2.410,1.050,2024/03/06,16:08
KAISA PROSPER,佳兆业美好,1.100,1.100,1.100,1.010,1.010,-0.090,-8.182,1.04000,1.18000,2050,2000,0.000,0.000,3.630,0.860,2024/03/06,16:08
CANGGANGRAILWAY,沧港铁路,1.160,1.150,1.320,1.100,1.100,-0.050,-4.348,1.10000,1.12000,6364700,5364000,0.000,0.000,3.275,0.372,2024/03/06,16:08
BASECARE-B,贝康医疗－Ｂ,2.030,1.980,2.100,2.020,2.050,0.070,3.535,2.05000,2.08000,158490,77000,0.000,0.000,5.350,1.880,2024/03/06,16:08
PETRO-KING,百勤油服,0.062,0.065,0.062,0.060,0.061,-0.004,-6.154,0.06300,0.06700,9620,160000,0.000,0.000,0.088,0.055,2024/03/06,16:08
MANPOWER GRC,万宝盛华,0.000,5.700,0.000,0.000,5.700,0.000,0.000,5.02000,5.94000,0,0,0.000,0.000,7.300,4.510,2024/03/06,16:08
MABPHARM-B,迈博药业－Ｂ,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.00000,0.50000,0,0,0.000,0.000,0.990,0.250,2024/03/06,16:08
TIAN CHANG GP,天长集团,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.47000,0.50000,0,0,0.000,0.000,0.540,0.335,2024/03/06,16:08

LUYE PHARMA,绿叶制药,2.780,2.780,2.830,2.750,2.790,0.010,0.360,2.79000,2.80000,20916035,7517000,0.000,0.000,4.050,2.340,2024/03/06,16:08
TITANS ENERGY,泰坦能源技术,0.305,0.310,0.310,0.305,0.305,-0.005,-1.613,0.30000,0.30500,394710,1294000,0.000,0.000,0.340,0.295,2024/03/06,16:08
KATO (HK) HLDGS,嘉涛（香港）控股,0.540,0.570,0.540,0.530,0.550,-0.020,-3.509,0.55000,0.56000,42960,80000,0.000,0.000,0.608,0.530,2024/03/06,16:08
MAN KING HOLD,万景控股,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.30000,0.34000,0,0,0.000,0.000,0.420,0.282,2024/03/06,16:08
FOSUN PHARMA,复星医药,14.140,14.100,14.500,14.120,14.400,0.300,2.128,14.40000,14.42000,39847560,2781500,0.000,0.000,23.618,12.400,2024/03/06,16:08
CHINA SANJIANG,中国三江化工,1.130,1.080,1.200,1.110,1.190,0.110,10.185,1.18000,1.19000,1451040,1241000,0.000,0.000,1.980,0.900,2024/03/06,16:08
REGINA MIRACLE,维珍妮,1.900,1.960,2.010,1.900,2.010,0.050,2.551,1.90000,2.01000,30590,16000,0.000,0.000,3.058,1.850,2024/03/06,16:08
CHINA VANKE,万科企业,5.440,5.460,5.590,5.420,5.500,0.040,0.733,5.50000,5.51000,232336286,42163797,0.000,0.000,12.402,5.370,2024/03/06,16:08
BRAINHOLE TECH,脑洞科技,0.000,0.053,0.000,0.000,0.053,0.000,0.000,0.04500,0.05900,0,0,0.000,0.000,0.210,0.050,2024/03/06,16:08
GOLDWIND,金风科技,2.830,2.810,3.060,2.820,3.030,0.220,7.829,3.02000,3.03000,37133632,12456262,0.000,0.000,7.350,2.660,2024/03/06,16:08
UNI HEALTH,大健康国际,0.079,0.078,0.084,0.065,0.067,-0.011,-14.103,0.06700,0.07200,70155,965000,0.000,0.000,0.198,0.065,2024/03/06,16:08
FB MINING,高鹏矿业,0.000,0.247,0.000,0.000,0.247,0.000,0.000,0.23500,0.25000,0,0,0.000,0.000,0.400,0.185,2024/03/06,16:08

ANDRE JUICE,安德利果汁,6.990,7.020,7.100,6.990,7.090,0.070,0.997,7.03000,7.10000,28200,4000,0.000,0.000,9.000,6.030,2024/03/06,16:08
NEW CONCEPTS,创业集团控股,0.230,0.230,0.230,0.215,0.229,-0.001,-0.435,0.22100,0.22900,115508,524000,0.000,0.000,0.950,0.215,2024/03/06,16:08
NVC INTL,雷士国际,0.870,0.870,0.870,0.860,0.860,-0.010,-1.149,0.86000,0.95000,46380,54000,0.000,0.000,0.990,0.630,2024/03/06,16:08
CASABLANCA,卡撒天娇,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.36500,0.00000,0,0,0.000,0.000,0.415,0.248,2024/03/06,16:08
JINHAI MED TECH,今海医疗科技,3.690,3.550,3.690,3.110,3.420,-0.130,-3.662,3.22000,3.40000,2171150,655000,0.000,0.000,4.150,0.780,2024/03/06,16:08
HONWORLD GP,老恒和酿造,0.485,0.415,0.500,0.485,0.480,0.065,15.663,0.42500,0.48000,5355,11000,0.000,0.000,0.890,0.380,2024/03/06,16:08
SOLIS HOLDINGS,守益控股,0.099,0.099,0.099,0.099,0.099,0.000,0.000,0.08900,0.11900,38808,392000,0.000,0.000,0.149,0.064,2024/03/06,16:08

MEDIALINK GROUP,羚邦集团,0.183,0.185,0.190,0.183,0.184,-0.001,-0.541,0.18300,0.18800,157375,855000,0.000,0.000,0.214,0.159,2024/03/06,16:08
JY GRANDMARK,景业名邦集团,0.000,0.980,0.000,0.000,0.980,0.000,0.000,0.89000,0.98000,0,0,0.000,0.000,1.290,0.930,2024/03/06,16:08
CRYSTAL INTL,晶苑国际,2.900,2.850,2.910,2.810,2.850,0.000,0.000,2.83000,2.87000,1475757,513000,0.000,0.000,3.050,2.135,2024/03/06,16:08
WESTCHINACEMENT,西部水泥,1.000,1.000,1.040,0.990,1.000,0.000,0.000,1.00000,1.01000,54456170,53280000,0.000,0.000,1.050,0.560,2024/03/06,16:08
WISON ENGRG,惠生工程,0.242,0.246,0.260,0.238,0.260,0.014,5.691,0.24700,0.25000,1924429,8015000,0.000,0.000,0.530,0.235,2024/03/06,16:08
GAC GROUP,广汽集团,3.250,3.250,3.310,3.230,3.260,0.010,0.308,3.26000,3.27000,23203676,7095200,0.000,0.000,5.078,3.000,2024/03/06,16:08
SMIT,国微控股,1.540,1.550,1.540,1.540,1.540,-0.010,-0.645,1.54000,1.55000,21560,14000,0.000,0.000,2.278,1.480,2024/03/06,16:08
HAICHANG HLDG,海昌海洋公园,0.700,0.690,0.700,0.690,0.700,0.010,1.449,0.69000,0.70000,2993590,4302000,0.000,0.000,1.920,0.670,2024/03/06,16:08
WATTS INT'L,华滋国际海洋,0.000,0.177,0.000,0.000,0.177,0.000,0.000,0.16700,0.19900,0,0,0.000,0.000,0.300,0.176,2024/03/06,16:08
SLD GROUP,梁志天设计集团,0.104,0.112,0.104,0.104,0.105,-0.007,-6.250,0.10500,0.12800,312,3000,0.000,0.000,0.200,0.076,2024/03/06,16:08
FU SHEK FIN,富石金融,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.13400,0.15100,0,0,0.000,0.000,0.198,0.111,2024/03/06,16:08
LAI SI ENT,黎氏企业,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.30000,0.34000,0,0,0.000,0.000,0.590,0.235,2024/03/06,16:08
WUXI XDC,药明合联,22.300,22.350,23.500,21.900,23.200,0.850,3.803,23.15000,23.20000,78085802,3433103,0.000,0.000,34.000,12.080,2024/03/06,16:08
WUXI BIO,药明生物,19.720,19.940,21.950,19.660,21.750,1.810,9.077,21.70000,21.75000,1429082292,68021991,0.000,0.000,56.700,14.700,2024/03/06,16:08

HC GROUP,慧聪集团,0.255,0.249,0.255,0.255,0.255,0.006,2.410,0.23100,0.25500,255,1000,0.000,0.000,0.410,0.182,2024/03/06,16:08
XINGLU WATER,兴泸水务,0.600,0.590,0.600,0.600,0.600,0.010,1.695,0.59000,0.60000,30000,50000,0.000,0.000,0.829,0.540,2024/03/06,16:08
MGM CHINA,美高梅中国,11.520,11.500,11.680,11.480,11.540,0.040,0.348,11.54000,11.58000,33316002,2881744,0.000,0.000,13.180,7.700,2024/03/06,16:08
TK GROUP HLDG,东江集团控股,1.310,1.330,1.350,1.300,1.350,0.020,1.504,1.31000,1.36000,96560,74000,0.000,0.000,1.594,1.300,2024/03/06,16:08
CHEN XING,辰兴发展,0.000,0.395,0.000,0.000,0.395,0.000,0.000,0.35000,0.39500,0,0,0.000,0.000,1.060,0.222,2024/03/06,16:08
RYKADAN CAPITAL,宏基资本,0.000,0.177,0.000,0.000,0.177,0.000,0.000,0.17000,0.17700,0,0,0.000,0.000,0.450,0.141,2024/03/06,16:08
CHARMACY PHAR,创美药业,11.180,11.620,11.560,10.960,11.540,-0.080,-0.688,10.92000,11.62000,2497250,220000,0.000,0.000,20.000,5.900,2024/03/06,16:08
THING ON ENT,晋安实业,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.72000,0.00000,0,0,0.000,0.000,1.340,0.720,2024/03/06,16:08
BAMBOOSHEALTH,百本医护,0.700,0.700,0.700,0.700,0.700,0.000,0.000,0.66000,0.71000,25200,36000,0.000,0.000,0.758,0.626,2024/03/06,16:08

COSMO LADY,都市丽人,0.229,0.229,0.238,0.225,0.225,-0.004,-1.747,0.22500,0.23700,72628,309000,0.000,0.000,0.465,0.198,2024/03/06,16:08
BILLION IND,百宏实业,0.000,4.400,0.000,0.000,4.380,-0.020,-0.455,4.20000,4.38000,0,0,0.000,0.000,4.700,3.710,2024/03/06,16:08

CNNC INT'L,中核国际,1.790,1.700,1.800,1.760,1.760,0.060,3.529,1.67000,1.79000,108290,61000,0.000,0.000,2.500,0.820,2024/03/06,16:08
KAM HING INT'L,锦兴国际控股,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.22600,0.25000,0,0,0.000,0.000,0.850,0.212,2024/03/06,16:08

ZO FUTURE GROUP,大象未来集团,4.160,4.300,4.480,4.070,4.450,0.150,3.488,4.27000,4.46000,8253908,1914690,0.000,0.000,4.560,0.325,2024/03/06,16:08
TIMES UNI GP,时代环球集团,0.032,0.031,0.032,0.032,0.032,0.001,3.226,0.02800,0.03300,128,4000,0.000,0.000,0.070,0.020,2024/03/06,16:08
CH FIN LEASING,中国金融租赁,0.000,0.117,0.000,0.000,0.116,-0.001,-0.855,0.10400,0.11600,0,0,0.000,0.000,0.327,0.111,2024/03/06,16:08
SHENZHOU INTL,申洲国际,62.750,62.800,65.150,62.500,64.550,1.750,2.787,64.50000,64.55000,222100770,3468520,0.000,0.000,87.250,59.296,2024/03/06,16:08
LEE & MAN PAPER,理文造纸,2.170,2.170,2.250,2.160,2.210,0.040,1.843,2.21000,2.22000,2880690,1301000,0.000,0.000,3.576,1.970,2024/03/06,16:08
VEDAN INT'L,味丹国际,0.600,0.600,0.600,0.600,0.600,0.000,0.000,0.60000,0.70000,12000,20000,0.000,0.000,0.600,0.301,2024/03/06,16:08
PING AN,中国平安,33.850,33.950,35.050,33.700,34.600,0.650,1.915,34.55000,34.60000,925095921,26866667,0.000,0.000,58.486,29.550,2024/03/06,16:08
MENGNIU DAIRY,蒙牛乳业,18.320,18.300,18.940,18.020,18.740,0.440,2.404,18.72000,18.74000,338833351,18277382,0.000,0.000,34.991,16.000,2024/03/06,16:08
HOP FUNG GROUP,合丰集团,0.066,0.070,0.066,0.066,0.067,-0.003,-4.286,0.06700,0.09400,132,2000,0.000,0.000,0.121,0.062,2024/03/06,16:08
HK CHAOSHANG GP,香港潮商集团,0.800,0.800,0.800,0.780,0.780,-0.020,-2.500,0.78000,0.79000,3546800,4488000,0.000,0.000,1.170,0.500,2024/03/06,16:08
RENCO HOLDINGS,融科控股,0.016,0.016,0.017,0.016,0.017,0.001,6.250,0.01600,0.01700,5888,352000,0.000,0.000,0.034,0.016,2024/03/06,16:08
CAPITAL VC,首都创投,0.117,0.113,0.117,0.117,0.117,0.004,3.540,0.08900,0.11700,2340,20000,0.000,0.000,0.247,0.082,2024/03/06,16:08
NPE HOLDINGS,新源万恒控股,0.010,0.010,0.010,0.010,0.010,0.000,0.000,0.01000,0.01000,500,50000,0.000,0.000,0.014,0.010,2024/03/06,16:08
MEILLEUREHEALTH,美瑞健康国际,0.165,0.154,0.165,0.165,0.151,-0.003,-1.948,0.13800,0.15100,990,6000,0.000,0.000,0.292,0.136,2024/03/06,16:08
PICC P&C,中国财险,10.560,10.620,10.760,10.360,10.680,0.060,0.565,10.68000,10.70000,208314633,19626446,0.000,0.000,11.060,6.822,2024/03/06,16:08
GLORY HEALTH,国瑞健康,0.000,0.031,0.000,0.000,0.031,0.000,0.000,0.02800,0.03100,0,0,0.000,0.000,0.255,0.021,2024/03/06,16:08
CHINA UPTOWN,中国上城,0.360,0.345,0.370,0.360,0.370,0.025,7.246,0.30000,0.38500,55534,154400,0.000,0.000,0.400,0.110,2024/03/06,16:08
LI NING,李宁,18.720,18.720,19.560,18.600,19.420,0.700,3.739,19.40000,19.42000,475903912,24761007,0.000,0.000,65.664,14.940,2024/03/06,16:08
GWMOTOR,长城汽车,8.730,8.660,9.040,8.720,8.900,0.240,2.771,8.88000,8.90000,113586085,12774774,0.000,0.000,12.300,7.481,2024/03/06,16:08
SHUOAO INTL,硕奥国际,0.000,0.172,0.000,0.000,0.172,0.000,0.000,0.00000,0.17500,0,0,0.000,0.000,0.222,0.135,2024/03/06,16:08
UNITED STRENGTH,众诚能源,4.300,4.300,4.420,4.250,4.360,0.060,1.395,4.28000,4.36000,1920400,442000,0.000,0.000,6.700,4.100,2024/03/06,16:08
WEICHAI POWER,潍柴动力,14.500,14.740,15.000,14.340,14.520,-0.220,-1.493,14.52000,14.54000,472251867,32145603,0.000,0.000,16.080,9.146,2024/03/06,16:08
BWI INT'L,京西国际,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.24000,0.26000,0,0,0.000,0.000,0.300,0.204,2024/03/06,16:08
ISP HOLDINGS,昇柏控股,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.21800,0.25000,0,0,0.000,0.000,0.485,0.200,2024/03/06,16:08
ECOGREEN,中怡国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.960,1.890,2024/03/06,16:08
COMBA,京信通信,0.560,0.550,0.560,0.540,0.550,0.000,0.000,0.55000,0.56000,4547808,8266000,0.000,0.000,1.688,0.520,2024/03/06,16:08
PACIFIC BASIN,太平洋航运,2.430,2.430,2.540,2.430,2.460,0.030,1.235,2.45000,2.46000,79517302,32101208,0.000,0.000,3.282,1.980,2024/03/06,16:08

DAWNRAYS PHARMA,东瑞制药,1.240,1.230,1.290,1.240,1.280,0.050,4.065,1.27000,1.29000,455840,360000,0.000,0.000,1.304,0.980,2024/03/06,16:08
CH CITY INFRA,中国城市基础设施,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.05000,0.05100,0,0,0.000,0.000,0.470,0.031,2024/03/06,16:08
BAOYE GROUP,宝业集团,3.960,4.020,4.020,3.960,4.020,0.000,0.000,3.98000,4.05000,192700,48000,0.000,0.000,4.780,3.700,2024/03/06,16:08
DAHSING BANKING,大新银行集团,5.070,5.070,5.160,5.070,5.130,0.060,1.183,5.13000,5.14000,2588449,504400,0.000,0.000,6.171,4.650,2024/03/06,16:08
AVICHINA,中航科工,3.140,3.160,3.240,3.130,3.220,0.060,1.899,3.21000,3.22000,19984265,6247000,0.000,0.000,4.557,2.720,2024/03/06,16:08
JIU RONG HOLD,久融控股,0.026,0.029,0.027,0.026,0.026,-0.003,-10.345,0.02600,0.02700,33560,1290000,0.000,0.000,0.090,0.013,2024/03/06,16:08
WUXI APPTEC,药明康德,56.000,54.300,57.950,54.850,56.650,2.350,4.328,56.50000,56.65000,576305791,10307843,0.000,0.000,103.600,36.450,2024/03/06,16:08
BEST MART 360,优品３６０,1.860,1.830,1.880,1.830,1.830,0.000,0.000,1.83000,1.87000,134940,72000,0.000,0.000,2.254,1.600,2024/03/06,16:08
JINCHUAN INTL,金川国际,0.630,0.640,0.680,0.630,0.660,0.020,3.125,0.66000,0.67000,15364380,23669000,0.000,0.000,0.740,0.370,2024/03/06,16:08
TONGDA HONG TAI,通达宏泰,0.000,0.061,0.000,0.000,0.061,0.000,0.000,0.05700,0.06100,0,0,0.000,0.000,0.170,0.046,2024/03/06,16:08

EAGLE NICE,鹰美,4.420,4.430,4.420,4.400,4.400,-0.030,-0.677,4.40000,4.42000,61840,14000,0.000,0.000,4.680,3.656,2024/03/06,16:08
COOLPAD GROUP,酷派集团,0.060,0.060,0.061,0.058,0.059,-0.001,-1.667,0.05900,0.06000,873736,14684000,0.000,0.000,0.087,0.029,2024/03/06,16:08
CHUANGLIAN HOLD,创联控股,0.019,0.020,0.019,0.018,0.019,-0.001,-5.000,0.01800,0.01900,19440,1076000,0.000,0.000,0.043,0.016,2024/03/06,16:08
BOQI ENV,博奇环保,0.740,0.740,0.740,0.720,0.740,0.000,0.000,0.71000,0.74000,8850,12000,0.000,0.000,1.082,0.700,2024/03/06,16:08
PRU,保诚,75.900,75.900,75.900,74.900,75.000,-0.900,-1.186,75.00000,75.20000,3289925,43800,0.000,0.000,119.363,74.900,2024/03/06,16:08

CHINA POWER,中国电力,3.190,3.170,3.340,3.170,3.320,0.150,4.732,3.32000,3.33000,266131577,81108649,0.000,0.000,3.340,2.640,2024/03/06,16:08
SMC ELECTRIC,蚬壳电业,0.079,0.082,0.079,0.075,0.079,-0.003,-3.659,0.07500,0.08200,48700,640000,0.000,0.000,0.127,0.075,2024/03/06,16:08
SUNNY OPTICAL,舜宇光学科技,49.000,49.350,50.850,48.350,49.800,0.450,0.912,49.80000,49.85000,242734512,4887638,0.000,0.000,98.727,43.500,2024/03/06,16:08
TOM GROUP,ＴＯＭ集团,0.630,0.650,0.630,0.570,0.620,-0.030,-4.615,0.59000,0.62000,263520,446000,0.000,0.000,0.860,0.510,2024/03/06,16:08
SINOPEC SEG,中石化炼化工程,4.350,4.330,4.400,4.310,4.370,0.040,0.924,4.36000,4.37000,11655672,2680500,0.000,0.000,4.460,3.133,2024/03/06,16:08
BOC HONG KONG,中银香港,20.600,20.550,21.100,20.500,20.900,0.350,1.703,20.85000,20.90000,182731967,8760155,0.000,0.000,25.921,17.860,2024/03/06,16:08
BJ HEALTH,北京健康,0.063,0.063,0.063,0.063,0.063,0.000,0.000,0.06200,0.06300,15876,252000,0.000,0.000,0.107,0.060,2024/03/06,16:08
YESTAR HEALTH,巨星医疗控股,0.042,0.043,0.069,0.042,0.067,0.024,55.814,0.06700,0.06800,1469090,24650000,0.000,0.000,0.340,0.042,2024/03/06,16:08

CN ANCHU ENERGY,中国安储能源,0.208,0.198,0.227,0.176,0.192,-0.006,-3.030,0.19200,0.19300,33124375,165692000,0.000,0.000,1.070,0.108,2024/03/06,16:08
XD INC,心动公司,14.440,14.400,15.600,14.440,14.900,0.500,3.472,14.90000,14.92000,95549784,6335720,0.000,0.000,28.850,7.470,2024/03/06,16:08
SPACE GROUP,恒宇集团,0.034,0.034,0.035,0.032,0.035,0.001,2.941,0.03400,0.03500,178467,5292500,0.000,0.000,3.850,0.031,2024/03/06,16:08
LAUNCH TECH,元征科技,0.000,1.800,0.000,0.000,1.800,0.000,0.000,1.71000,1.80000,0,0,0.000,0.000,2.550,1.339,2024/03/06,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,0.000,5.620,0.000,0.000,5.620,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,13.020,3.740,2024/03/06,16:08
FW FASHION INT,尚晋国际控股,0.305,0.305,0.315,0.305,0.315,0.010,3.279,0.30500,0.33500,8070,26000,0.000,0.000,0.475,0.305,2024/03/06,16:08
HUA MEDICINE-B,华领医药－Ｂ,1.590,1.580,1.620,1.560,1.580,0.000,0.000,1.58000,1.60000,1163282,730000,0.000,0.000,3.980,1.410,2024/03/06,16:08
JINSHANG BANK,晋商银行,0.000,1.470,0.000,0.000,1.450,-0.020,-1.361,1.40000,1.45000,0,0,0.000,0.000,1.720,1.060,2024/03/06,16:08
BOC AVIATION,中银航空租赁,55.350,55.500,55.750,54.450,54.700,-0.800,-1.441,54.60000,54.70000,22695286,413900,0.000,0.000,65.664,47.150,2024/03/06,16:08
SHINSUN HOLD GP,祥生控股集团,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.375,0.163,2024/03/06,16:08
CHALCO,中国铝业,4.010,4.010,4.130,3.980,4.110,0.100,2.494,4.10000,4.12000,39268360,9590000,0.000,0.000,4.874,3.110,2024/03/06,16:08
CPIC,中国太保,14.420,14.420,14.680,14.320,14.540,0.120,0.832,14.54000,14.56000,157429160,10849800,0.000,0.000,25.096,12.720,2024/03/06,16:08

SH PHARMA,上海医药,12.420,12.400,12.580,12.340,12.400,0.000,0.000,12.40000,12.42000,17143415,1378000,0.000,0.000,15.855,10.320,2024/03/06,16:08
SUNSHINE 100,阳光１００中国,0.039,0.039,0.039,0.038,0.039,0.000,0.000,0.03600,0.03900,6783,174000,0.000,0.000,0.370,0.038,2024/03/06,16:08
GTJA,国泰君安,8.870,8.940,9.030,8.860,9.000,0.060,0.671,8.99000,9.00000,9547242,1067400,0.000,0.000,10.462,8.210,2024/03/06,16:08
CSTONE PHARMA-B,基石药业－Ｂ,1.070,1.070,1.140,1.030,1.050,-0.020,-1.869,1.04000,1.05000,3116065,2900000,0.000,0.000,4.030,0.970,2024/03/06,16:08
ADD NEW ENERGY,爱德新能源,0.425,0.445,0.435,0.425,0.450,0.005,1.124,0.45000,0.60000,8110,19000,0.000,0.000,1.394,0.420,2024/03/06,16:08
CHINA LIFE,中国人寿,9.240,9.250,9.510,9.220,9.430,0.180,1.946,9.43000,9.44000,293775208,31317020,0.000,0.000,15.209,8.190,2024/03/06,16:08
JACOBSON PHARMA,雅各臣科研制药,0.620,0.600,0.620,0.600,0.600,0.000,0.000,0.60000,0.62000,1328200,2158000,0.000,0.000,0.740,0.540,2024/03/06,16:08
HKELECTRIC-SS,港灯－ＳＳ,4.790,4.780,4.820,4.760,4.770,-0.010,-0.209,4.77000,4.79000,12971972,2711500,0.000,0.000,4.980,4.300,2024/03/06,16:08
