名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CHINA POWER,中国电力,4.370,4.310,4.540,4.310,4.450,0.140,3.248,4.43000,4.45000,361486201,81544884,0.000,0.000,5.670,1.620,2022/03/03,16:08
SMC ELECTRIC,蚬壳电业,0.000,0.101,0.000,0.000,0.101,0.000,0.000,0.10000,0.10300,0,0,0.000,0.000,0.173,0.000,2022/03/03,16:08
SUNNY OPTICAL,舜宇光学科技,164.600,166.100,167.900,160.000,163.000,-3.100,-1.866,162.80000,163.00000,1259695337,7738219,0.000,0.000,259.400,158.900,2022/03/03,16:08
TOM GROUP,ＴＯＭ集团,0.910,0.900,0.920,0.890,0.910,0.010,1.111,0.89000,0.91000,437180,484000,0.000,0.000,1.030,0.890,2022/03/03,16:08
SINOPEC SEG,中石化炼化工程,3.680,3.680,3.700,3.660,3.660,-0.020,-0.543,3.66000,3.68000,18971849,5147390,0.000,0.000,5.250,3.570,2022/03/03,16:08
BOC HONG KONG,中银香港,27.100,26.650,27.850,27.050,27.650,1.000,3.752,27.60000,27.65000,484102503,17588410,0.000,0.000,32.750,22.200,2022/03/03,16:08
BJ HEALTH,北京健康健康,0.000,0.094,0.000,0.000,0.094,0.000,0.000,0.09000,0.09400,0,0,0.000,0.000,0.145,0.000,2022/03/03,16:08
YESTAR HEALTH,巨星医疗控股,1.050,1.050,1.120,1.040,1.050,0.000,0.000,1.02000,1.05000,212450,202500,0.000,0.000,1.290,1.040,2022/03/03,16:08

FORDOO,虎都,0.570,0.570,0.570,0.550,0.550,-0.020,-3.509,0.55000,0.56000,6297490,11337000,0.000,0.000,6.580,0.520,2022/03/03,16:08
XD INC,心动公司,24.050,24.050,24.400,22.400,23.100,-0.950,-3.950,23.05000,23.10000,113317060,4917100,0.000,0.000,72.400,22.400,2022/03/03,16:08
SPACE GROUP,恒宇集团,5.700,5.590,5.910,5.480,5.480,-0.110,-1.968,5.40000,5.48000,1113900,200000,0.000,0.000,6.490,2.210,2022/03/03,16:08
LAUNCH TECH,元征科技,3.050,3.050,3.050,2.850,3.050,0.000,0.000,2.90000,3.00000,1067937,369100,0.000,0.000,5.020,2.850,2022/03/03,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,21.000,21.200,22.250,20.400,20.850,-0.350,-1.651,20.70000,20.85000,31081226,1493303,0.000,0.000,75.000,19.720,2022/03/03,16:08
FW FASHION INT,尚晋国际控股,1.010,1.030,1.030,1.010,1.030,0.000,0.000,0.96000,1.05000,32760,32000,0.000,0.000,1.490,1.010,2022/03/03,16:08
HUA MEDICINE-B,华领医药－Ｂ,3.720,3.720,3.810,3.720,3.750,0.030,0.806,3.72000,3.74000,200325,53500,0.000,0.000,5.380,3.420,2022/03/03,16:08
JINSHANG BANK,晋商银行,1.400,1.340,1.400,1.360,1.360,0.020,1.493,1.35000,1.43000,38560,28000,0.000,0.000,1.700,1.360,2022/03/03,16:08
BOC AVIATION,中银航空租赁,64.000,63.500,66.050,64.000,65.450,1.950,3.071,65.40000,65.45000,41527955,635020,0.000,0.000,81.950,52.300,2022/03/03,16:08
SHINSUN HOLD GP,祥生控股集团,0.870,0.870,0.900,0.870,0.880,0.010,1.149,0.88000,0.89000,4620570,5188000,0.000,0.000,6.500,0.840,2022/03/03,16:08
CHALCO,中国铝业,5.800,5.640,5.990,5.710,5.730,0.090,1.596,5.72000,5.73000,507943992,87010177,0.000,0.000,7.490,3.030,2022/03/03,16:08
CPIC,中国太保,21.600,21.450,22.000,21.500,21.700,0.250,1.166,21.70000,21.75000,180256957,8276269,0.000,0.000,38.000,20.850,2022/03/03,16:08

SH PHARMA,上海医药,14.000,13.920,14.080,13.800,13.880,-0.040,-0.287,13.86000,13.88000,19804805,1422600,0.000,0.000,19.020,13.220,2022/03/03,16:08
SUNSHINE 100,阳光１００中国,0.350,0.410,0.450,0.320,0.440,0.030,7.317,0.35000,0.47000,92490,240000,0.000,0.000,1.400,0.320,2022/03/03,16:08
GTJA,国泰君安,11.540,11.580,11.880,11.520,11.780,0.200,1.727,11.72000,11.78000,11624668,989600,0.000,0.000,12.560,9.610,2022/03/03,16:08
CSTONE PHARMA-B,基石药业－Ｂ,6.270,6.370,6.350,6.150,6.250,-0.120,-1.884,6.20000,6.25000,7905947,1271500,0.000,0.000,19.120,5.670,2022/03/03,16:08
ADD NEW ENERGY,爱德新能源,0.107,0.105,0.107,0.101,0.103,-0.002,-1.905,0.10300,0.10400,25570,250000,0.000,0.000,0.315,0.101,2022/03/03,16:08
CHINA LIFE,中国人寿,12.920,12.860,13.040,12.900,12.920,0.060,0.467,12.92000,12.94000,214799587,16582832,0.000,0.000,16.920,12.220,2022/03/03,16:08
JACOBSON PHARMA,雅各臣科研制药,0.820,0.820,0.820,0.770,0.800,-0.020,-2.439,0.79000,0.80000,1701240,2168000,0.000,0.000,1.090,0.770,2022/03/03,16:08
HKELECTRIC-SS,港灯－ＳＳ,7.720,7.720,7.790,7.710,7.750,0.030,0.389,7.75000,7.76000,12003478,1546763,0.000,0.000,7.990,7.500,2022/03/03,16:08
ZENGAME,禅游科技,1.290,1.330,1.320,1.280,1.310,-0.020,-1.504,1.31000,1.35000,236580,182000,0.000,0.000,1.640,1.100,2022/03/03,16:08

KPA-BM HLDGS,应力控股,0.355,0.350,0.355,0.355,0.355,0.005,1.429,0.35000,0.35500,28400,80000,0.000,0.000,0.450,0.355,2022/03/03,16:08
UNI MEDICAL,环球医疗,5.500,5.500,5.540,5.460,5.500,0.000,0.000,5.50000,5.52000,3919370,711500,0.000,0.000,8.190,5.230,2022/03/03,16:08
PAK TAK INT'L,百德国际,0.200,0.213,0.220,0.200,0.218,0.005,2.347,0.19400,0.21800,8200,40000,0.000,0.000,0.300,0.200,2022/03/03,16:08
CHINA OVS PPT,中海物业,8.360,8.350,8.610,8.240,8.460,0.110,1.317,8.42000,8.46000,34927636,4150667,0.000,0.000,9.770,4.900,2022/03/03,16:08
TEXHONG TEXTILE,天虹纺织,9.460,9.360,9.610,9.430,9.450,0.090,0.962,9.44000,9.45000,4186352,439250,0.000,0.000,14.360,9.300,2022/03/03,16:08
INNOVAX HLDGS,创陞控股,0.345,0.345,0.345,0.305,0.335,-0.010,-2.899,0.32500,0.34000,462880,1362000,0.000,0.000,1.080,0.305,2022/03/03,16:08
YUN LEE MARINE,润利海事,0.141,0.141,0.141,0.139,0.141,0.000,0.000,0.14100,0.14500,65776,468000,0.000,0.000,0.228,0.139,2022/03/03,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.400,0.420,0.400,0.400,0.410,-0.010,-2.381,0.40000,0.41500,10400,26000,0.000,0.000,0.460,0.400,2022/03/03,16:08
AAG ENERGY,亚美能源,1.510,1.510,1.660,1.500,1.620,0.110,7.285,1.61000,1.62000,29863566,18782932,0.000,0.000,3.050,1.000,2022/03/03,16:08
ENN ENERGY,新奥能源,111.200,111.300,111.300,106.000,106.300,-5.000,-4.492,106.30000,106.40000,241162527,2239025,0.000,0.000,178.800,106.000,2022/03/03,16:08
ND PAPER,玖龙纸业,7.560,7.570,7.650,7.500,7.560,-0.010,-0.132,7.56000,7.57000,43310349,5727515,0.000,0.000,14.220,7.290,2022/03/03,16:08
HENLIUS,复宏汉霖－Ｂ,21.850,22.300,22.600,21.850,22.500,0.200,0.897,22.50000,22.65000,713355,31800,0.000,0.000,46.450,21.650,2022/03/03,16:08
WEIQIAO TEXTILE,魏桥纺织,2.310,2.310,2.360,2.310,2.360,0.050,2.165,2.33000,2.37000,757105,323000,0.000,0.000,3.290,1.950,2022/03/03,16:08
XINMING CHINA,新明中国,0.044,0.045,0.044,0.038,0.038,-0.007,-15.556,0.03600,0.03800,32404,852000,0.000,0.000,0.092,0.038,2022/03/03,16:08
IBO TECH,艾伯科技,3.660,3.620,3.660,3.470,3.640,0.020,0.552,3.63000,3.64000,7963040,2244000,0.000,0.000,5.650,2.160,2022/03/03,16:08
DONGZHENG AFC,东正金融,0.740,0.730,0.740,0.740,0.740,0.010,1.370,0.73000,0.74000,5180,7000,0.000,0.000,1.280,0.740,2022/03/03,16:08
CHONGQING M&E,重庆机电,0.660,0.680,0.680,0.660,0.670,-0.010,-1.471,0.66000,0.67000,271280,410000,0.000,0.000,0.890,0.460,2022/03/03,16:08
SH ELECTRIC,上海电气,2.210,2.200,2.240,2.190,2.220,0.020,0.909,2.20000,2.22000,6473400,2918000,0.000,0.000,3.060,1.660,2022/03/03,16:08
JINTAI ENERGY H,金泰能源控股,0.116,0.128,0.116,0.115,0.127,-0.001,-0.781,0.12700,0.13000,36960,320000,0.000,0.000,0.300,0.115,2022/03/03,16:08
HUAJIN INTL,华津国际控股,2.360,2.350,2.360,2.310,2.350,0.000,0.000,2.23000,2.36000,705520,302000,0.000,0.000,3.210,1.710,2022/03/03,16:08
JIAYUAN INTL,佳源国际控股,2.460,2.460,2.480,2.230,2.400,-0.060,-2.439,2.39000,2.40000,4855620,2070000,0.000,0.000,4.000,2.230,2022/03/03,16:08
ZHONGLIANG HLDG,中梁控股,2.770,2.770,2.830,2.750,2.760,-0.010,-0.361,2.75000,2.76000,817900,294500,0.000,0.000,5.660,2.710,2022/03/03,16:08
R&F PROPERTIES,富力地产,3.260,3.200,3.350,3.170,3.250,0.050,1.562,3.25000,3.26000,17237459,5288359,0.000,0.000,10.760,2.770,2022/03/03,16:08
CH XINHUA EDU,中国新华教育,1.290,1.290,1.310,1.260,1.310,0.020,1.550,1.29000,1.37000,145370,112000,0.000,0.000,2.420,1.260,2022/03/03,16:08
YORKEY OPTICAL,精熙国际,1.000,0.990,1.000,0.990,0.990,0.000,0.000,0.99000,1.00000,79260,80000,0.000,0.000,1.000,0.990,2022/03/03,16:08
YUANDA CHINA,远大中国,0.038,0.038,0.038,0.034,0.036,-0.002,-5.263,0.03400,0.03600,61308,1758000,0.000,0.000,0.088,0.034,2022/03/03,16:08
PER ENERGY,久泰邦达能源,1.720,1.720,1.740,1.700,1.730,0.010,0.581,1.70000,1.74000,2412000,1400000,0.000,0.000,16.700,1.420,2022/03/03,16:08
CHINA HUARONG,中国华融,0.400,0.395,0.400,0.390,0.395,0.000,0.000,0.39500,0.40000,16148720,40834000,0.000,0.000,1.050,0.390,2022/03/03,16:08
YIXIN,易鑫集团,1.160,1.180,1.180,1.130,1.160,-0.020,-1.695,1.16000,1.17000,2389225,2078000,0.000,0.000,3.040,1.130,2022/03/03,16:08
GOLDEN FAITH GP,高丰集团控股,0.260,0.260,0.260,0.260,0.260,0.000,0.000,0.26000,0.27500,3120,12000,0.000,0.000,0.510,0.260,2022/03/03,16:08
COSCO SHIP DEV,中远海发,1.420,1.400,1.460,1.400,1.440,0.040,2.857,1.43000,1.44000,32913310,22904730,0.000,0.000,1.940,1.170,2022/03/03,16:08

GREENTOWN SER,绿城服务,7.530,7.530,7.940,7.360,7.510,-0.020,-0.266,7.50000,7.51000,37269720,4964000,0.000,0.000,13.760,6.800,2022/03/03,16:08
SHINEWAY PHARM,神威药业,6.020,6.050,6.220,5.900,6.190,0.140,2.314,6.10000,6.19000,2468877,408000,0.000,0.000,9.930,5.150,2022/03/03,16:08
SOLOMON SYSTECH,晶门半导体,0.700,0.700,0.720,0.700,0.710,0.010,1.429,0.71000,0.72000,2731700,3852000,0.000,0.000,1.450,0.315,2022/03/03,16:08
LIAONING PORT,辽港股份,0.760,0.750,0.840,0.760,0.840,0.090,12.000,0.84000,0.85000,45182320,56009400,0.000,0.000,0.930,0.690,2022/03/03,16:08
HKRH,香港资源控股－新,0.245,0.247,0.245,0.245,0.245,-0.002,-0.810,0.24500,0.24500,44120,180000,0.000,0.000,0.495,0.245,2022/03/03,16:08
CHINA OILFIELD,中海油田服务,9.080,8.950,9.300,8.970,9.190,0.240,2.682,9.18000,9.19000,259018075,28281172,0.000,0.000,9.300,5.470,2022/03/03,16:08
PEIPORT HOLD,彼岸控股,0.375,0.385,0.380,0.370,0.375,-0.010,-2.597,0.36500,0.37500,305800,816000,0.000,0.000,0.495,0.370,2022/03/03,16:08
BINHAI INV,滨海投资,1.620,1.620,1.620,1.620,1.620,0.000,0.000,1.60000,1.64000,32400,20000,0.000,0.000,1.990,1.620,2022/03/03,16:08
STANCHART,渣打集团,54.300,52.300,54.800,54.000,54.500,2.200,4.207,54.45000,54.50000,35495205,652719,0.000,0.000,62.000,42.800,2022/03/03,16:08
MILLION CITIES,万城控股,0.000,1.020,0.000,0.000,1.020,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.300,0.000,2022/03/03,16:08

ZIJIN MINING,紫金矿业,12.000,11.840,12.380,11.900,12.200,0.360,3.041,12.18000,12.20000,937208167,76980769,0.000,0.000,13.300,8.360,2022/03/03,16:08
WAH YAN-OLD,中国华仁医疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/03/03,16:08








CHINA GLASS,中国玻璃,1.610,1.610,1.640,1.560,1.600,-0.010,-0.621,1.59000,1.60000,7967940,4994000,0.000,0.000,4.500,0.580,2022/03/03,16:08
RONSHINECHINA,融信中国,2.600,2.500,2.600,2.510,2.560,0.060,2.400,2.55000,2.56000,5868505,2303500,0.000,0.000,5.630,2.450,2022/03/03,16:08
KINERGY,光控精技,0.620,0.610,0.670,0.620,0.660,0.050,8.197,0.60000,0.66000,2471740,3812000,0.000,0.000,0.860,0.620,2022/03/03,16:08
JUTAL OIL SER,巨涛海洋石油服务,0.890,0.890,0.900,0.880,0.900,0.010,1.124,0.88000,0.90000,817980,914000,0.000,0.000,1.750,0.780,2022/03/03,16:08
JNBY,江南布衣,10.040,10.100,10.320,9.800,10.300,0.200,1.980,10.30000,10.32000,9914322,994125,0.000,0.000,21.500,9.800,2022/03/03,16:08
GOLDEN EAGLE,金鹰商贸集团,5.520,5.650,5.790,5.520,5.590,-0.060,-1.062,5.58000,5.72000,84950,15000,0.000,0.000,7.160,5.520,2022/03/03,16:08
C-MER EYE,希玛眼科,5.410,5.380,5.410,5.140,5.160,-0.220,-4.089,5.15000,5.16000,18668700,3578000,0.000,0.000,12.060,5.090,2022/03/03,16:08
CHINA STATE CON,中国建筑国际,10.400,10.400,10.620,10.400,10.540,0.140,1.346,10.52000,10.54000,103259419,9813836,0.000,0.000,11.140,4.720,2022/03/03,16:08
ARTGO HOLDINGS,雅高控股,0.035,0.035,0.035,0.033,0.035,0.000,0.000,0.03400,0.03500,146540,4300000,0.000,0.000,0.081,0.033,2022/03/03,16:08
GOLDPAC GROUP,金邦达宝嘉,2.350,2.340,2.400,2.250,2.320,-0.020,-0.855,2.28000,2.32000,5026930,2195000,0.000,0.000,2.560,1.500,2022/03/03,16:08
BINJIANG SER,滨江服务,23.400,23.400,24.400,23.400,24.300,0.900,3.846,24.30000,24.35000,2630825,109500,0.000,0.000,37.300,14.220,2022/03/03,16:08
CHINA BOTON,中国波顿,4.460,4.450,4.470,4.130,4.200,-0.250,-5.618,4.17000,4.20000,3631700,862000,0.000,0.000,7.190,2.450,2022/03/03,16:08
A-LIVING,雅生活服务,13.500,13.260,13.720,13.280,13.500,0.240,1.810,13.48000,13.50000,30023548,2226750,0.000,0.000,40.250,12.000,2022/03/03,16:08
CHINARES PHARMA,华润医药,3.740,3.760,3.790,3.720,3.750,-0.010,-0.266,3.74000,3.75000,32474838,8667342,0.000,0.000,5.890,3.180,2022/03/03,16:08
WAI HUNG GROUP,伟鸿集团控股,1.900,1.760,1.900,1.700,1.850,0.090,5.114,1.70000,1.88000,1024525,585000,0.000,0.000,7.990,1.700,2022/03/03,16:08
WIN HANVERKY,永嘉集团,0.320,0.330,0.335,0.315,0.335,0.005,1.515,0.32000,0.33500,26710,82000,0.000,0.000,0.370,0.315,2022/03/03,16:08
CNBM,中国建材,10.100,10.040,10.400,10.020,10.360,0.320,3.187,10.34000,10.36000,250473721,24307401,0.000,0.000,13.580,8.210,2022/03/03,16:08
PERFECT GROUP,保发集团,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.24300,0.26000,0,0,0.000,0.000,0.400,0.000,2022/03/03,16:08
BANKCOMM,交通银行,5.290,5.280,5.390,5.260,5.350,0.070,1.326,5.34000,5.35000,96356547,18044932,0.000,0.000,5.560,4.350,2022/03/03,16:08
BOCOM INTL,交银国际,1.300,1.310,1.320,1.290,1.290,-0.020,-1.527,1.29000,1.31000,296630,229000,0.000,0.000,1.970,1.250,2022/03/03,16:08
LINGBAO GOLD,灵宝黄金,1.030,1.040,1.040,1.020,1.030,-0.010,-0.962,1.02000,1.03000,214280,208000,0.000,0.000,1.340,1.020,2022/03/03,16:08
VINDA INT'L,维达国际,21.700,21.500,22.200,21.500,21.650,0.150,0.698,21.55000,21.65000,24814193,1140002,0.000,0.000,29.350,17.980,2022/03/03,16:08
SINOLIFE UTD,中生联合,0.000,0.113,0.000,0.000,0.113,0.000,0.000,0.10800,0.11300,0,0,0.000,0.000,0.233,0.000,2022/03/03,16:08
EVERGRANDE,中国恒大,1.570,1.560,1.590,1.540,1.560,0.000,0.000,1.55000,1.56000,35679714,22817619,0.000,0.000,16.080,1.540,2022/03/03,16:08
JU TENG INTL,巨腾国际,1.580,1.580,1.590,1.580,1.580,0.000,0.000,1.52000,1.58000,132740,84000,0.000,0.000,2.530,1.580,2022/03/03,16:08
ANTON OILFIELD,安东油田服务,0.485,0.485,0.500,0.485,0.490,0.005,1.031,0.49000,0.49500,2289950,4644000,0.000,0.000,0.660,0.405,2022/03/03,16:08
LONKING,中国龙工,2.070,2.070,2.090,2.070,2.080,0.010,0.483,2.07000,2.08000,5100450,2453000,0.000,0.000,3.580,1.940,2022/03/03,16:08
GTI HLDGS,共享集团,0.000,0.017,0.000,0.000,0.017,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.060,0.000,2022/03/03,16:08
TIGERMED,泰格医药,86.000,86.500,91.350,83.550,84.500,-2.000,-2.312,84.45000,84.50000,68907772,806200,0.000,0.000,193.800,70.250,2022/03/03,16:08
CHINA PENGFEI,中国鹏飞集团,0.000,1.020,0.000,0.000,1.030,0.010,0.980,1.02000,1.09000,0,0,0.000,0.000,1.190,0.000,2022/03/03,16:08

FE HORIZON,远东宏信,6.630,6.660,6.830,6.600,6.820,0.160,2.402,6.80000,6.82000,7880074,1168047,0.000,0.000,9.580,6.400,2022/03/03,16:08
ZHENGYE INT'L,正业国际,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.62000,0.75000,0,0,0.000,0.000,0.990,0.000,2022/03/03,16:08
OCT (ASIA),华侨城（亚洲）,1.220,1.230,1.220,1.220,1.220,-0.010,-0.813,1.21000,1.24000,58560,48000,0.000,0.000,1.930,1.220,2022/03/03,16:08
PARKSON GROUP,百盛集团,0.000,0.206,0.000,0.000,0.206,0.000,0.000,0.18800,0.20900,0,0,0.000,0.000,0.350,0.000,2022/03/03,16:08
QHD PORT,秦港股份,1.310,1.310,1.330,1.310,1.330,0.020,1.527,1.32000,1.33000,3206225,2421500,0.000,0.000,1.600,1.190,2022/03/03,16:08
SINO-OCEAN GP,远洋集团,1.660,1.650,1.680,1.630,1.660,0.010,0.606,1.66000,1.67000,6059417,3663137,0.000,0.000,2.250,1.310,2022/03/03,16:08
XIAMEN PORT,厦门港务,0.850,0.840,0.860,0.830,0.860,0.020,2.381,0.85000,0.86000,796540,946000,0.000,0.000,1.380,0.770,2022/03/03,16:08
LOGAN GROUP,龙光集团,2.200,2.160,2.380,2.150,2.350,0.190,8.796,2.35000,2.36000,121998021,52879491,0.000,0.000,13.620,2.120,2022/03/03,16:08
TIANJINPORT DEV,天津港发展,0.630,0.630,0.650,0.620,0.650,0.020,3.175,0.64000,0.65000,2422120,3830000,0.000,0.000,0.730,0.560,2022/03/03,16:08
AGILE GROUP,雅居乐集团,3.660,3.610,3.860,3.660,3.830,0.220,6.094,3.82000,3.83000,63467903,16685084,0.000,0.000,13.220,3.460,2022/03/03,16:08
HENGDELI,亨得利,0.270,0.265,0.270,0.270,0.270,0.005,1.887,0.27000,0.27500,44280,164000,0.000,0.000,0.410,0.270,2022/03/03,16:08
TYCOON GROUP,满贯集团,1.270,1.300,1.310,1.270,1.300,0.000,0.000,1.29000,1.30000,497100,388000,0.000,0.000,1.860,1.130,2022/03/03,16:08
WASION HOLDINGS,威胜控股,3.010,3.010,3.070,3.010,3.060,0.050,1.661,3.03000,3.06000,2227682,735112,0.000,0.000,4.030,2.130,2022/03/03,16:08
PERSTA,PERSTA,0.500,0.500,0.500,0.500,0.500,0.000,0.000,0.50000,0.57000,500,1000,0.000,0.000,1.270,0.500,2022/03/03,16:08
LEGENDHOLDING,联想控股,10.540,10.460,10.600,10.420,10.480,0.020,0.191,10.42000,10.48000,22788166,2171600,0.000,0.000,18.120,10.340,2022/03/03,16:08
CHINA TING,华鼎控股,0.310,0.310,0.325,0.310,0.325,0.015,4.839,0.31000,0.31500,12700,40000,0.000,0.000,0.390,0.310,2022/03/03,16:08
YUEYUN TRANS,粤运交通,1.050,1.070,1.090,1.050,1.090,0.020,1.869,1.03000,1.09000,76206,70500,0.000,0.000,1.610,1.050,2022/03/03,16:08
MODERN DENTAL,现代牙科,4.020,4.020,4.130,4.000,4.050,0.030,0.746,4.03000,4.06000,3542160,876000,0.000,0.000,11.000,1.300,2022/03/03,16:08
LUDASHI,鲁大师,1.640,1.500,1.640,1.540,1.540,0.040,2.667,1.54000,1.59000,29520,19000,0.000,0.000,3.500,1.500,2022/03/03,16:08
XINJI SHAXI,信基沙溪,0.590,0.590,0.590,0.580,0.590,0.000,0.000,0.58000,0.59000,2116950,3621000,0.000,0.000,1.690,0.490,2022/03/03,16:08
FUYAO GLASS,福耀玻璃,36.700,36.850,36.950,33.800,34.600,-2.250,-6.106,34.45000,34.60000,290075461,8353076,0.000,0.000,58.450,33.800,2022/03/03,16:08
YONGSHENG MAT,永盛新材料,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.70000,0.80000,502325,707500,0.000,0.000,2.030,0.000,2022/03/03,16:08
TONGRENTANGCM,同仁堂国药,10.820,10.640,10.820,10.620,10.680,0.040,0.376,10.66000,10.68000,2539410,237000,0.000,0.000,14.300,9.330,2022/03/03,16:08
EVER REACH GP,恒达集团控股,1.010,1.050,1.040,1.010,1.020,-0.030,-2.857,0.97000,1.05000,381200,372000,0.000,0.000,1.730,0.740,2022/03/03,16:08
CQRC BANK,重庆农村商业银行,2.870,2.890,2.940,2.870,2.930,0.040,1.384,2.91000,2.93000,19130475,6552000,0.000,0.000,3.650,2.590,2022/03/03,16:08
C SUCCESS FIN,中国金融发展,1.160,1.000,1.160,0.930,1.080,0.080,8.000,0.94000,1.07000,27140,26000,0.000,0.000,1.160,0.930,2022/03/03,16:08
HSSP INTL,HSSP INTL,0.500,0.510,0.510,0.500,0.510,0.000,0.000,0.00000,0.51000,4020,8000,0.000,0.000,1.020,0.500,2022/03/03,16:08
RENHENG ENT,仁恒实业控股,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.00000,0.23000,0,0,0.000,0.000,0.365,0.000,2022/03/03,16:08
ZHONGYU ENERGY,中裕能源,7.240,7.130,7.240,7.080,7.170,0.040,0.561,7.11000,7.17000,5545440,775000,0.000,0.000,8.500,6.180,2022/03/03,16:08
POLY CULTURE,保利文化,5.080,5.080,5.080,4.880,4.940,-0.140,-2.756,4.94000,5.08000,184782,37400,0.000,0.000,7.140,4.880,2022/03/03,16:08
HUABANG TECH,华邦科技,0.000,0.034,0.000,0.000,0.033,-0.001,-2.941,0.03100,0.03300,0,0,0.000,0.000,0.300,0.000,2022/03/03,16:08
YIDA CHINA,亿达中国,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.00000,0.65000,0,0,0.000,0.000,2.150,0.000,2022/03/03,16:08
AOYUAN HEALTHY,奥园健康,2.130,2.170,2.200,2.130,2.160,-0.010,-0.461,2.16000,2.20000,646220,299000,0.000,0.000,7.260,2.130,2022/03/03,16:08

TANSH,国际天食,0.000,0.063,0.000,0.000,0.063,0.000,0.000,0.05700,0.06300,0,0,0.000,0.000,0.090,0.000,2022/03/03,16:08
YANCOAL AUS,兖煤澳大利亚,37.150,35.750,49.400,35.750,36.200,0.450,1.259,36.00000,36.20000,17022828,423540,0.000,0.000,49.400,35.750,2022/03/03,16:08
YONGDA AUTO,永达汽车,8.730,9.380,9.350,8.730,9.200,-0.180,-1.919,9.20000,9.21000,21880265,2379111,0.000,0.000,17.140,8.720,2022/03/03,16:08
HOLLY FUTURES,弘业期货,0.000,0.880,0.000,0.000,0.880,0.000,0.000,0.85000,1.00000,0,0,0.000,0.000,1.150,0.000,2022/03/03,16:08
SUOXINDA,索信达控股,6.480,6.600,6.590,6.250,6.360,-0.240,-3.636,6.30000,6.36000,15232820,2376000,0.000,0.000,9.400,6.250,2022/03/03,16:08
SINOMAB BIO-B,中国抗体－Ｂ,2.630,2.630,2.630,2.630,2.630,0.000,0.000,2.54000,2.63000,4734,1800,0.000,0.000,4.340,2.630,2022/03/03,16:08
GREAT HARVEST,荣丰亿控股股,0.000,0.131,0.000,0.000,0.131,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.510,0.130,2022/03/03,16:08
CLIFFORDML,祈福生活服务,0.510,0.500,0.520,0.510,0.520,0.020,4.000,0.50000,0.52000,150300,290000,0.000,0.000,0.670,0.510,2022/03/03,16:08
TOP SPRING,莱蒙国际,0.970,1.010,0.970,0.970,0.970,-0.040,-3.960,0.97000,1.00000,1455,1500,0.000,0.000,1.550,0.970,2022/03/03,16:08
KANGHUA HEALTH,康华医疗,0.000,2.380,0.000,0.000,2.380,0.000,0.000,2.38000,2.65000,0,0,0.000,0.000,6.600,0.000,2022/03/03,16:08
MEITUAN-W,美团－Ｗ,175.600,176.400,178.100,169.500,174.200,-2.200,-1.247,174.20000,174.30000,3810440064,22115571,0.000,0.000,360.400,165.300,2022/03/03,16:08
HANSOH PHARMA,翰森制药,16.420,15.640,16.420,15.400,15.840,0.200,1.279,15.82000,15.84000,33316380,2106500,0.000,0.000,38.500,15.200,2022/03/03,16:08
HUISHANG BANK,徽商银行,2.570,2.620,2.620,2.570,2.620,0.000,0.000,2.57000,2.64000,8571,3300,0.000,0.000,2.780,2.570,2022/03/03,16:08
EB GRAND CHINA,光大永年,0.000,0.495,0.000,0.000,0.495,0.000,0.000,0.49000,0.51000,0,0,0.000,0.000,0.710,0.000,2022/03/03,16:08
INKE,映客,2.170,1.890,2.170,1.880,1.890,0.000,0.000,1.88000,1.89000,37617190,19381000,0.000,0.000,2.990,1.210,2022/03/03,16:08
CH SUPPLY CHAIN,中国供应链产业,0.000,0.129,0.000,0.000,0.129,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.192,0.000,2022/03/03,16:08
EEKA FASHION,赢家时尚,13.100,13.100,13.200,12.600,12.800,-0.300,-2.290,12.74000,12.80000,11849795,928000,0.000,0.000,13.500,8.930,2022/03/03,16:08
BJ ENT URBAN,北控城市资源,0.620,0.620,0.630,0.610,0.630,0.010,1.613,0.62000,0.63000,1089200,1748000,0.000,0.000,1.430,0.470,2022/03/03,16:08
CHING LEE,正利控股,0.000,0.146,0.000,0.000,0.146,0.000,0.000,0.13500,0.15600,0,0,0.000,0.000,0.200,0.000,2022/03/03,16:08
ZHONGZHIPHARM,中智药业,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.95000,0.99000,0,0,0.000,0.000,1.840,0.000,2022/03/03,16:08
VOBILE GROUP,阜博集团（新）,5.630,5.740,5.740,5.450,5.550,-0.190,-3.310,5.53000,5.55000,20190792,3640718,0.000,0.000,38.800,4.730,2022/03/03,16:08
