名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间

CZBANK,浙商银行,2.110,2.110,2.140,2.100,2.130,0.020,0.948,2.13000,2.14000,28043020,13188000,0.000,0.000,2.900,1.930,2024/02/20,16:08
CHANHIGH,沧海控股,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.00000,0.26500,0,0,0.000,0.000,0.360,0.180,2024/02/20,16:08
AAC TECH,瑞声科技,18.380,18.480,18.380,17.780,18.120,-0.360,-1.948,18.06000,18.14000,41738689,2324772,0.000,0.000,24.350,12.860,2024/02/20,16:08
DEXIN CHINA,德信中国,0.100,0.100,0.100,0.093,0.095,-0.005,-5.000,0.09600,0.10000,43716,454000,0.000,0.000,0.760,0.088,2024/02/20,16:08
ANTA SPORTS,安踏体育,76.150,75.800,76.350,74.350,75.850,0.050,0.066,75.80000,75.85000,362852332,4806332,0.000,0.000,116.369,60.200,2024/02/20,16:08
DIGIT HOLLYWOOD,游莱互动,0.000,0.047,0.000,0.000,0.047,0.000,0.000,0.03700,0.05000,0,0,0.000,0.000,0.075,0.032,2024/02/20,16:08
CHINA LUDAO,中国绿岛科技,0.990,0.950,0.990,0.990,0.990,0.040,4.211,0.94000,1.00000,3960,4000,0.000,0.000,1.370,0.700,2024/02/20,16:08
RUIFENG POWER,瑞丰动力,1.810,1.810,1.900,1.790,1.800,-0.010,-0.552,1.80000,1.91000,881820,478000,0.000,0.000,2.060,0.693,2024/02/20,16:08
JOLIMARK,映美控股,0.000,0.090,0.000,0.000,0.090,0.000,0.000,0.07000,0.11000,0,0,0.000,0.000,0.300,0.071,2024/02/20,16:08
CABBEEN,卡宾,0.980,1.000,0.980,0.980,0.980,-0.020,-2.000,0.94000,0.99000,53900,55000,0.000,0.000,1.410,0.460,2024/02/20,16:08
AUSUPREME,澳至尊,0.212,0.208,0.214,0.209,0.213,0.005,2.404,0.21000,0.21500,12705,60000,0.000,0.000,0.250,0.115,2024/02/20,16:08
TIME WATCH,时计宝,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.34000,0.42000,0,0,0.000,0.000,0.519,0.283,2024/02/20,16:08
FIH,富智康集团,0.485,0.485,0.490,0.485,0.485,0.000,0.000,0.48500,0.49000,374415,766000,0.000,0.000,0.970,0.460,2024/02/20,16:08
CIMC,中集集团,5.940,6.010,6.240,5.880,6.160,0.150,2.496,6.15000,6.16000,11996819,1955653,0.000,0.000,6.240,3.903,2024/02/20,16:08
E-HOUSE ENT,易居企业控股,0.194,0.194,0.203,0.191,0.199,0.005,2.577,0.19600,0.19900,307029,1555800,0.000,0.000,0.660,0.160,2024/02/20,16:08
51 CREDIT CARD,５１信用卡,0.078,0.076,0.080,0.078,0.079,0.003,3.947,0.07200,0.07900,5540,70000,0.000,0.000,0.300,0.066,2024/02/20,16:08
ZTO EXPRESS-W,中通快递－Ｗ,142.000,142.000,144.700,142.000,144.300,2.300,1.620,144.10001,144.30000,13599820,94650,0.000,0.000,236.400,124.100,2024/02/20,16:08
PUJIANG INTL,浦江国际,0.216,0.218,0.218,0.206,0.213,-0.005,-2.294,0.20800,0.21300,317731,1494000,0.000,0.000,0.730,0.206,2024/02/20,16:08
SHENGJINGBANK,盛京银行,0.880,0.860,0.880,0.810,0.820,-0.040,-4.651,0.82000,0.88000,15125,17500,0.000,0.000,6.020,0.810,2024/02/20,16:08
CHALIECO,中铝国际,1.610,1.610,1.620,1.540,1.550,-0.060,-3.727,1.55000,1.56000,11690080,7452000,0.000,0.000,2.800,1.200,2024/02/20,16:08
PANASIALUM,荣阳实业,0.083,0.082,0.083,0.083,0.082,0.000,0.000,0.07200,0.08200,996,12000,0.000,0.000,0.186,0.065,2024/02/20,16:08
AUX INTL,奥克斯国际,0.000,0.225,0.000,0.000,0.223,-0.002,-0.889,0.00000,0.22300,0,0,0.000,0.000,0.495,0.200,2024/02/20,16:08

LEADWAY TECH,高维科技,0.590,0.590,0.590,0.590,0.590,0.000,0.000,0.50000,0.59000,2950,5000,0.000,0.000,1.200,0.590,2024/02/20,16:08
XIWANG PROPERTY,西王置业,0.060,0.057,0.060,0.060,0.060,0.003,5.263,0.06000,0.07400,120,2000,0.000,0.000,0.250,0.060,2024/02/20,16:08
SIMCERE PHARMA,先声药业,5.380,5.390,5.520,5.290,5.480,0.090,1.670,5.48000,5.49000,19122410,3509000,0.000,0.000,10.750,4.940,2024/02/20,16:08
ZALL SMARTCOM,卓尔智联,0.237,0.227,0.237,0.227,0.226,-0.001,-0.441,0.22500,0.22600,15596,68000,0.000,0.000,0.440,0.201,2024/02/20,16:08
CHINAGOLDINTL,中国黄金国际,34.150,34.150,35.900,34.150,35.450,1.300,3.807,35.40000,35.45000,65622690,1859600,0.000,0.000,46.600,22.895,2024/02/20,16:08
BAIOO,百奥家庭互动,0.000,0.239,0.000,0.000,0.237,-0.002,-0.837,0.22300,0.23700,0,0,0.000,0.000,0.500,0.217,2024/02/20,16:08
FULU HOLDINGS,福禄控股,0.000,2.170,0.000,0.000,2.170,0.000,0.000,2.02000,2.45000,0,0,0.000,0.000,5.665,2.010,2024/02/20,16:08
TAK LEE MACH,德利机械,0.000,0.159,0.000,0.000,0.160,0.001,0.629,0.16000,0.16300,0,0,0.000,0.000,0.256,0.000,2024/02/20,16:08

FIRST SERVICE,第一服务控股,0.230,0.229,0.233,0.228,0.228,-0.001,-0.437,0.22100,0.22800,46207,200000,0.000,0.000,0.588,0.186,2024/02/20,16:08
K2 F&B,K2 F&B,0.201,0.200,0.228,0.201,0.227,0.027,13.500,0.20200,0.22700,59624,292000,0.000,0.000,0.229,0.130,2024/02/20,16:08
TIAN CHENG HLDG,天成控股,0.172,0.187,0.173,0.172,0.177,-0.010,-5.348,0.17700,0.17800,3450,20000,0.000,0.000,0.980,0.160,2024/02/20,16:08
BEST PACIFIC,超盈国际控股,1.050,1.060,1.070,1.050,1.070,0.010,0.943,1.03000,1.08000,151960,146000,0.000,0.000,1.210,0.859,2024/02/20,16:08
GRACE LIFE-TECH,恩典生命科技,0.226,0.218,0.245,0.202,0.235,0.017,7.798,0.22700,0.23500,387976,1750000,0.000,0.000,0.780,0.200,2024/02/20,16:08
CENTURY GP INTL,世纪集团国际,0.000,0.078,0.000,0.000,0.078,0.000,0.000,0.06000,0.08100,0,0,0.000,0.000,0.234,0.046,2024/02/20,16:08
CM HI-TECH,捷芯隆,0.000,0.197,0.000,0.000,0.197,0.000,0.000,0.19400,0.20000,0,0,0.000,0.000,0.325,0.190,2024/02/20,16:08
JS INNOV,江苏创新,0.355,0.355,0.360,0.330,0.355,0.000,0.000,0.34500,0.35500,96820,282000,0.000,0.000,0.370,0.129,2024/02/20,16:08
DATANG GROUP,大唐集团控股,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.780,0.470,2024/02/20,16:08

TSIT WING INTL,捷荣国际控股,0.770,0.780,0.780,0.760,0.780,0.000,0.000,0.77000,0.78000,363100,472000,0.000,0.000,1.114,0.480,2024/02/20,16:08
KN HOSPITAL,康宁医院,11.240,11.780,11.640,11.160,11.560,-0.220,-1.868,11.30000,11.66000,168736,15000,0.000,0.000,14.500,8.960,2024/02/20,16:08
KIDSLAND INTL,凯知乐国际,0.049,0.051,0.049,0.049,0.050,-0.001,-1.961,0.05000,0.05500,490,10000,0.000,0.000,0.093,0.043,2024/02/20,16:08

STRAWBEAR ENT,稻草熊娱乐,0.425,0.435,0.445,0.420,0.445,0.010,2.299,0.43000,0.44500,25805,60000,0.000,0.000,1.230,0.385,2024/02/20,16:08
JW THERAP-B,药明巨诺－Ｂ,1.980,1.840,1.980,1.840,1.840,0.000,0.000,1.84000,1.92000,430460,231000,0.000,0.000,4.780,1.580,2024/02/20,16:08
HUISEN INTL,汇森家居,0.235,0.235,0.239,0.216,0.229,-0.006,-2.553,0.22300,0.22900,1108108,4860000,0.000,0.000,0.360,0.120,2024/02/20,16:08
CHINA LESSO,中国联塑,3.360,3.370,3.420,3.320,3.380,0.010,0.297,3.37000,3.38000,19974330,5910000,0.000,0.000,9.011,3.030,2024/02/20,16:08
LEGION CONSO,LEGION CONSO,0.113,0.115,0.113,0.102,0.103,-0.012,-10.435,0.10300,0.10900,107930,1030000,0.000,0.000,0.159,0.086,2024/02/20,16:08
CN LOGISTICS,嘉泓物流,6.030,6.030,6.050,6.030,6.050,0.020,0.332,6.03000,6.06000,320050,53000,0.000,0.000,8.010,5.870,2024/02/20,16:08
NETJOY,云想科技,0.480,0.500,0.490,0.465,0.465,-0.035,-7.000,0.46000,0.46500,693115,1458000,0.000,0.000,1.470,0.430,2024/02/20,16:08
LANDRICH HLDG,誉燊丰控股,0.375,0.380,0.375,0.355,0.365,-0.015,-3.947,0.36000,0.37000,844320,2320000,0.000,0.000,0.480,0.164,2024/02/20,16:08

RAILY AESMED,瑞丽医美,0.125,0.125,0.125,0.120,0.120,-0.005,-4.000,0.11300,0.12000,25400,210000,0.000,0.000,0.249,0.080,2024/02/20,16:08
LIFESTYLE CHI,利福中国,0.710,0.700,0.710,0.680,0.700,0.000,0.000,0.69000,0.70000,16095,23000,0.000,0.000,1.250,0.650,2024/02/20,16:08
EC HEALTHCARE,医思健康,1.370,1.340,1.370,1.270,1.320,-0.020,-1.493,1.32000,1.35000,3073510,2306000,0.000,0.000,8.126,1.120,2024/02/20,16:08
BANK OF GANSU,甘肃银行,0.385,0.375,0.385,0.380,0.385,0.010,2.667,0.38000,0.38500,211165,555000,0.000,0.000,0.980,0.300,2024/02/20,16:08
HBM HOLDINGS-B,和铂医药－Ｂ,1.650,1.650,1.720,1.650,1.680,0.030,1.818,1.68000,1.69000,1752240,1042000,0.000,0.000,2.990,1.330,2024/02/20,16:08
ROISERV,荣万家,1.550,1.600,1.550,1.540,1.540,-0.060,-3.750,1.42000,1.60000,8520,5500,0.000,0.000,2.804,1.434,2024/02/20,16:08
VESYNC,VESYNC,4.210,4.380,4.330,4.170,4.260,-0.120,-2.740,4.17000,4.28000,1537645,363000,0.000,0.000,5.680,2.700,2024/02/20,16:08
TAT HONG EQUIP,达丰设备,1.200,1.190,1.200,1.130,1.170,-0.020,-1.681,1.16000,1.19000,374080,318000,0.000,0.000,1.560,0.890,2024/02/20,16:08
C&D PROPERTY,建发物业,3.150,3.110,3.250,3.000,3.230,0.120,3.859,3.21000,3.23000,3421000,1088000,0.000,0.000,5.068,2.840,2024/02/20,16:08
YIDU TECH,医渡科技,3.890,3.890,3.950,3.850,3.910,0.020,0.514,3.89000,3.92000,8282001,2122600,0.000,0.000,10.080,3.280,2024/02/20,16:08
MEDIWELCOME,麦迪卫康,0.470,0.470,0.520,0.470,0.510,0.040,8.511,0.49000,0.52000,26788,54400,0.000,0.000,1.720,0.380,2024/02/20,16:08
CARDIOFLOW-B,心通医疗－Ｂ,1.300,1.280,1.370,1.270,1.360,0.080,6.250,1.36000,1.37000,4771970,3552000,0.000,0.000,3.080,1.090,2024/02/20,16:08
JBM HEALTHCARE,健倍苗苗,0.940,0.960,0.960,0.940,0.940,-0.020,-2.083,0.94000,0.95000,89721,93975,0.000,0.000,1.389,0.661,2024/02/20,16:08
BROAD HOMES,远大住工,2.490,2.490,2.500,2.460,2.490,0.000,0.000,2.45000,2.49000,23151,9300,0.000,0.000,6.770,1.580,2024/02/20,16:08
SMART-CORE,芯智控股,1.500,1.350,1.500,1.500,1.380,0.030,2.222,1.16000,1.38000,3000,2000,0.000,0.000,2.410,1.050,2024/02/20,16:08
KAISA PROSPER,佳兆业美好,0.000,1.040,0.000,0.000,1.040,0.000,0.000,0.92000,1.09000,0,0,0.000,0.000,3.920,0.860,2024/02/20,16:08
CANGGANG-NEW,沧港铁路（新）,1.480,1.480,1.680,1.480,1.550,0.070,4.730,1.55000,1.59000,2654020,1674000,0.000,0.000,3.275,0.372,2024/02/20,16:08
BASECARE-B,贝康医疗－Ｂ,2.000,2.010,2.010,1.880,2.000,-0.010,-0.498,1.95000,2.01000,197010,102500,0.000,0.000,5.640,1.880,2024/02/20,16:08
PETRO-KING,百勤油服,0.000,0.077,0.000,0.000,0.077,0.000,0.000,0.06800,0.07700,0,0,0.000,0.000,0.088,0.055,2024/02/20,16:08
MANPOWER GRC,万宝盛华,0.000,5.500,0.000,0.000,5.500,0.000,0.000,0.00000,5.95000,0,0,0.000,0.000,7.300,4.510,2024/02/20,16:08
MABPHARM-B,迈博药业－Ｂ,0.410,0.470,0.495,0.410,0.495,0.025,5.319,0.41000,0.49500,1810,4000,0.000,0.000,0.990,0.250,2024/02/20,16:08
TIAN CHANG GP,天长集团,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.48000,0.51000,0,0,0.000,0.000,0.540,0.335,2024/02/20,16:08

LUYE PHARMA,绿叶制药,2.680,2.680,2.680,2.600,2.670,-0.010,-0.373,2.66000,2.67000,21864745,8268000,0.000,0.000,4.050,2.340,2024/02/20,16:08
TITANS ENERGY,泰坦能源技术,0.305,0.305,0.310,0.300,0.300,-0.005,-1.639,0.30000,0.30500,317290,1054000,0.000,0.000,0.340,0.295,2024/02/20,16:08
KATO (HK) HLDGS,嘉涛（香港）控股,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.51000,0.53000,0,0,0.000,0.000,0.608,0.000,2024/02/20,16:08
MAN KING HOLD,万景控股,0.000,0.325,0.000,0.000,0.325,0.000,0.000,0.29000,0.32500,0,0,0.000,0.000,0.420,0.282,2024/02/20,16:08
FOSUN PHARMA,复星医药,13.680,13.600,13.980,13.480,13.980,0.380,2.794,13.94000,13.98000,21464022,1551398,0.000,0.000,24.254,12.400,2024/02/20,16:08
CHINA SANJIANG,中国三江化工,1.010,1.020,1.010,0.980,0.990,-0.030,-2.941,0.98000,1.01000,261810,265000,0.000,0.000,1.980,0.900,2024/02/20,16:08
REGINA MIRACLE,维珍妮,0.000,2.020,0.000,0.000,2.020,0.000,0.000,1.99000,2.06000,0,0,0.000,0.000,3.370,1.850,2024/02/20,16:08
CHINA VANKE,万科企业,6.150,6.130,6.250,6.050,6.120,-0.010,-0.163,6.11000,6.13000,158207227,25912162,0.000,0.000,14.168,5.610,2024/02/20,16:08
BRAINHOLE TECH,脑洞科技,0.000,0.051,0.000,0.000,0.053,0.002,3.922,0.05300,0.05900,0,0,0.000,0.000,0.210,0.050,2024/02/20,16:08
GOLDWIND,金风科技,2.890,2.870,2.890,2.810,2.870,0.000,0.000,2.87000,2.88000,9661560,3381800,0.000,0.000,7.467,2.660,2024/02/20,16:08
UNI HEALTH,大健康国际,0.079,0.080,0.087,0.072,0.074,-0.006,-7.500,0.07400,0.07700,21679,289000,0.000,0.000,0.198,0.071,2024/02/20,16:08
FB MINING,高鹏矿业,0.240,0.260,0.270,0.240,0.260,0.000,0.000,0.23300,0.26500,262700,1050000,0.000,0.000,0.400,0.185,2024/02/20,16:08

ANDRE JUICE,安德利果汁,6.580,6.620,6.660,6.580,6.620,0.000,0.000,6.62000,6.66000,158680,24000,0.000,0.000,9.000,6.030,2024/02/20,16:08
NEW CONCEPTS,创业集团控股,0.325,0.320,0.335,0.315,0.325,0.005,1.563,0.32000,0.32500,220120,688000,0.000,0.000,0.950,0.243,2024/02/20,16:08
NVC INTL,雷士国际,0.960,0.980,0.960,0.960,0.960,-0.020,-2.041,0.95000,1.18000,10530,11000,0.000,0.000,1.070,0.630,2024/02/20,16:08
CASABLANCA,卡撒天娇,0.370,0.385,0.370,0.360,0.360,-0.025,-6.494,0.36000,0.47000,72750,200000,0.000,0.000,0.450,0.248,2024/02/20,16:08
JINHAI MED TECH,今海医疗科技,2.800,2.990,2.900,2.740,2.780,-0.210,-7.023,2.74000,2.86000,1348850,480000,0.000,0.000,3.600,1.130,2024/02/20,16:08
HONWORLD GP,老恒和酿造,0.405,0.385,0.405,0.405,0.405,0.020,5.195,0.40000,0.45000,405,1000,0.000,0.000,1.070,0.385,2024/02/20,16:08
SOLIS HOLDINGS,守益控股,0.000,0.099,0.000,0.000,0.099,0.000,0.000,0.09200,0.11800,0,0,0.000,0.000,0.149,0.064,2024/02/20,16:08

MEDIALINK GROUP,羚邦集团,0.185,0.186,0.185,0.183,0.183,-0.003,-1.613,0.18300,0.18400,42480,230000,0.000,0.000,0.214,0.159,2024/02/20,16:08
JY GRANDMARK,景业名邦集团,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.93000,1.16000,0,0,0.000,0.000,1.350,0.930,2024/02/20,16:08
CRYSTAL INTL,晶苑国际,2.850,2.850,2.870,2.800,2.830,-0.020,-0.702,2.83000,2.87000,1348400,475000,0.000,0.000,3.050,1.947,2024/02/20,16:08
WESTCHINACEMENT,西部水泥,0.670,0.670,0.710,0.670,0.690,0.020,2.985,0.69000,0.70000,19673624,28384000,0.000,0.000,0.973,0.560,2024/02/20,16:08
WISON ENGRG,惠生工程,0.270,0.275,0.270,0.255,0.270,-0.005,-1.818,0.25500,0.27000,1869055,7125000,0.000,0.000,0.550,0.250,2024/02/20,16:08
GAC GROUP,广汽集团,3.250,3.260,3.260,3.180,3.250,-0.010,-0.307,3.24000,3.25000,28699474,8925586,0.000,0.000,5.239,3.000,2024/02/20,16:08
SMIT,国微控股,0.000,1.580,0.000,0.000,1.580,0.000,0.000,1.55000,1.98000,0,0,0.000,0.000,2.278,1.480,2024/02/20,16:08
HAICHANG HLDG,海昌海洋公园,0.750,0.740,0.770,0.720,0.760,0.020,2.703,0.75000,0.76000,36100760,48515000,0.000,0.000,2.090,0.670,2024/02/20,16:08
WATTS INT'L,华滋国际海洋,0.000,0.209,0.000,0.000,0.209,0.000,0.000,0.20000,0.20900,0,0,0.000,0.000,0.300,0.182,2024/02/20,16:08
SLD GROUP,梁志天设计集团,0.119,0.113,0.141,0.119,0.126,0.013,11.504,0.12600,0.14100,2469837,20055000,0.000,0.000,0.200,0.076,2024/02/20,16:08
FU SHEK FIN,富石金融,0.149,0.133,0.149,0.138,0.145,0.012,9.023,0.13100,0.14900,14200,100000,0.000,0.000,0.198,0.111,2024/02/20,16:08
LAI SI ENT,黎氏企业,0.000,0.345,0.000,0.000,0.345,0.000,0.000,0.30000,0.35000,0,0,0.000,0.000,0.640,0.235,2024/02/20,16:08
WUXI XDC,药明合联,14.140,14.140,16.760,13.880,16.600,2.460,17.397,16.50000,16.60000,73739789,4747060,0.000,0.000,34.000,12.080,2024/02/20,16:08
WUXI BIO,药明生物,16.960,16.600,17.420,16.340,17.220,0.620,3.735,17.20000,17.22000,562614556,33041609,0.000,0.000,59.950,14.700,2024/02/20,16:08

HC GROUP,慧聪集团,0.223,0.221,0.223,0.223,0.223,0.002,0.905,0.22300,0.22400,4227,19000,0.000,0.000,0.495,0.182,2024/02/20,16:08
XINGLU WATER,兴泸水务,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.56000,0.60000,0,0,0.000,0.000,0.921,0.540,2024/02/20,16:08
MGM CHINA,美高梅中国,12.500,12.580,12.500,12.020,12.340,-0.240,-1.908,12.32000,12.34000,93194477,7624000,0.000,0.000,12.940,7.700,2024/02/20,16:08
TK GROUP HLDG,东江集团控股,1.410,1.390,1.410,1.390,1.390,0.000,0.000,1.37000,1.42000,11240,8000,0.000,0.000,1.603,1.390,2024/02/20,16:08
CHEN XING,辰兴发展,0.000,0.450,0.000,0.000,0.430,-0.020,-4.444,0.37000,0.43000,0,0,0.000,0.000,1.060,0.222,2024/02/20,16:08
RYKADAN CAPITAL,宏基资本,0.000,0.162,0.000,0.000,0.162,0.000,0.000,0.14600,0.17800,0,0,0.000,0.000,0.450,0.141,2024/02/20,16:08
CHARMACY PHAR,创美药业,11.100,11.460,11.340,10.900,11.300,-0.160,-1.396,10.80000,11.42000,3465780,311000,0.000,0.000,20.000,5.900,2024/02/20,16:08
THING ON ENT,晋安实业,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.72000,0.00000,0,0,0.000,0.000,1.340,0.720,2024/02/20,16:08
BAMBOOSHEALTH,百本医护,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.68000,0.73000,0,0,0.000,0.000,0.758,0.626,2024/02/20,16:08

COSMO LADY,都市丽人,0.229,0.219,0.240,0.225,0.230,0.011,5.023,0.22500,0.23000,264350,1135000,0.000,0.000,0.485,0.198,2024/02/20,16:08
BILLION IND,百宏实业,0.000,4.380,0.000,0.000,4.380,0.000,0.000,4.23000,4.40000,0,0,0.000,0.000,4.700,3.710,2024/02/20,16:08

CNNC INT'L,中核国际,1.870,1.870,1.870,1.810,1.810,-0.060,-3.209,1.73000,1.85000,227210,123000,0.000,0.000,2.730,0.820,2024/02/20,16:08
KAM HING INT'L,锦兴国际控股,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.22400,0.26000,0,0,0.000,0.000,0.850,0.212,2024/02/20,16:08

ZO FUTURE GROUP,大象未来集团,4.350,4.390,4.510,3.970,4.020,-0.370,-8.428,3.99000,4.16000,5648994,1359400,0.000,0.000,4.510,0.325,2024/02/20,16:08
TIMES UNI GP,时代环球集团,0.031,0.032,0.031,0.031,0.031,-0.001,-3.125,0.03100,0.03500,6200,200000,0.000,0.000,0.074,0.020,2024/02/20,16:08
CH FIN LEASING,中国金融租赁,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.12200,0.13000,0,0,0.000,0.000,0.327,0.113,2024/02/20,16:08
SHENZHOU INTL,申洲国际,69.150,69.200,70.800,65.800,66.300,-2.900,-4.191,66.30000,66.35000,264499248,3978124,0.000,0.000,90.212,59.296,2024/02/20,16:08
LEE & MAN PAPER,理文造纸,2.210,2.200,2.230,2.190,2.210,0.010,0.455,2.21000,2.22000,3155742,1430000,0.000,0.000,3.634,1.970,2024/02/20,16:08
VEDAN INT'L,味丹国际,0.600,0.600,0.600,0.600,0.600,0.000,0.000,0.58000,0.60000,2400,4000,0.000,0.000,0.600,0.301,2024/02/20,16:08
PING AN,中国平安,34.150,33.950,34.400,33.100,33.750,-0.200,-0.589,33.75000,33.80000,1178898881,35084060,0.000,0.000,58.486,29.550,2024/02/20,16:08
MENGNIU DAIRY,蒙牛乳业,18.720,18.440,19.160,18.240,18.840,0.400,2.169,18.84000,18.86000,251404155,13498577,0.000,0.000,36.568,16.000,2024/02/20,16:08
HOP FUNG GROUP,合丰集团,0.000,0.077,0.000,0.000,0.077,0.000,0.000,0.06500,0.00000,0,0,0.000,0.000,0.121,0.067,2024/02/20,16:08
HK CHAOSHANG GP,香港潮商集团,0.780,0.780,0.780,0.770,0.770,-0.010,-1.282,0.76000,0.78000,43440,56000,0.000,0.000,1.170,0.500,2024/02/20,16:08
RENCO HOLDINGS,融科控股,0.000,0.017,0.000,0.000,0.017,0.000,0.000,0.01400,0.01700,0,0,0.000,0.000,0.046,0.000,2024/02/20,16:08
CAPITAL VC,首都创投,0.000,0.105,0.000,0.000,0.105,0.000,0.000,0.00000,0.11400,0,0,0.000,0.000,0.260,0.082,2024/02/20,16:08
NPE HOLDINGS,新源万恒控股,0.010,0.010,0.011,0.010,0.010,0.000,0.000,0.01000,0.01100,12100,1180000,0.000,0.000,0.014,0.010,2024/02/20,16:08
MEILLEUREHEALTH,美瑞健康国际,0.000,0.210,0.000,0.000,0.210,0.000,0.000,0.20300,0.21000,0,0,0.000,0.000,0.292,0.182,2024/02/20,16:08
PICC P&C,中国财险,9.790,9.770,10.080,9.790,10.000,0.230,2.354,9.98000,10.00000,347188075,34827090,0.000,0.000,10.260,6.501,2024/02/20,16:08
GLORY HEALTH,国瑞健康,0.035,0.035,0.038,0.028,0.030,-0.005,-14.286,0.03000,0.03500,188508,6061000,0.000,0.000,0.260,0.021,2024/02/20,16:08
CHINA UPTOWN,中国上城,0.230,0.225,0.255,0.230,0.255,0.030,13.333,0.25500,0.25500,13568,56000,0.000,0.000,0.315,0.110,2024/02/20,16:08
LI NING,李宁,19.420,19.420,19.580,18.760,19.200,-0.220,-1.133,19.14000,19.20000,355577012,18651529,0.000,0.000,70.658,14.940,2024/02/20,16:08
GWMOTOR,长城汽车,8.390,8.420,8.440,8.010,8.200,-0.220,-2.613,8.18000,8.20000,270210916,33286285,0.000,0.000,12.300,7.481,2024/02/20,16:08
SHUOAO INTL,硕奥国际,0.000,0.172,0.000,0.000,0.172,0.000,0.000,0.00000,0.17200,0,0,0.000,0.000,0.222,0.135,2024/02/20,16:08
UNITED STRENGTH,众诚能源,4.850,4.830,4.900,4.730,4.760,-0.070,-1.449,4.75000,4.82000,1878280,389000,0.000,0.000,7.390,4.540,2024/02/20,16:08
WEICHAI POWER,潍柴动力,13.820,13.820,14.700,13.660,14.560,0.740,5.355,14.54000,14.56000,154966949,10734767,0.000,0.000,14.880,9.146,2024/02/20,16:08
BWI INT'L,京西国际,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.24600,0.26500,0,0,0.000,0.000,0.355,0.204,2024/02/20,16:08
ISP HOLDINGS,昇柏控股,0.000,0.247,0.000,0.000,0.247,0.000,0.000,0.21900,0.24700,0,0,0.000,0.000,0.485,0.200,2024/02/20,16:08
ECOGREEN,中怡国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.960,1.890,2024/02/20,16:08
COMBA,京信通信,0.610,0.610,0.620,0.600,0.610,0.000,0.000,0.60000,0.61000,5978520,9848000,0.000,0.000,1.688,0.600,2024/02/20,16:08
PACIFIC BASIN,太平洋航运,2.180,2.160,2.270,2.140,2.250,0.090,4.167,2.24000,2.25000,84455195,37921512,0.000,0.000,3.282,1.980,2024/02/20,16:08

DAWNRAYS PHARMA,东瑞制药,1.150,1.170,1.180,1.150,1.180,0.010,0.855,1.15000,1.18000,294560,256000,0.000,0.000,1.370,0.980,2024/02/20,16:08
CH CITY INFRA,中国城市基础设施,0.053,0.054,0.053,0.053,0.053,-0.001,-1.852,0.05300,0.05500,6996,132000,0.000,0.000,0.470,0.031,2024/02/20,16:08
BAOYE GROUP,宝业集团,4.120,4.130,4.150,4.030,4.140,0.010,0.242,4.08000,4.15000,206300,50000,0.000,0.000,4.780,3.700,2024/02/20,16:08
DAHSING BANKING,大新银行集团,4.880,4.860,4.880,4.790,4.850,-0.010,-0.206,4.85000,4.86000,931924,192800,0.000,0.000,6.358,4.650,2024/02/20,16:08
AVICHINA,中航科工,3.120,3.100,3.170,3.090,3.170,0.070,2.258,3.16000,3.17000,21220845,6765000,0.000,0.000,4.557,2.720,2024/02/20,16:08
JIU RONG HOLD,久融控股,0.034,0.030,0.034,0.034,0.034,0.004,13.333,0.02900,0.03400,680,20000,0.000,0.000,0.090,0.013,2024/02/20,16:08
WUXI APPTEC,药明康德,43.000,41.950,45.250,41.950,45.250,3.300,7.867,45.20000,45.25000,334077784,7559740,0.000,0.000,103.600,36.450,2024/02/20,16:08
BEST MART 360,优品３６０,1.880,1.880,1.880,1.880,1.880,0.000,0.000,1.83000,1.88000,63920,34000,0.000,0.000,2.254,1.600,2024/02/20,16:08
JINCHUAN INTL,金川国际,0.550,0.550,0.580,0.550,0.560,0.010,1.818,0.56000,0.57000,5033395,8884000,0.000,0.000,0.670,0.370,2024/02/20,16:08
TONGDA HONG TAI,通达宏泰,0.000,0.058,0.000,0.000,0.059,0.001,1.724,0.05900,0.06000,0,0,0.000,0.000,0.170,0.046,2024/02/20,16:08

EAGLE NICE,鹰美,4.410,4.400,4.680,4.410,4.550,0.150,3.409,4.40000,4.55000,63960,14000,0.000,0.000,4.680,3.656,2024/02/20,16:08
COOLPAD GROUP,酷派集团,0.054,0.055,0.055,0.053,0.054,-0.001,-1.818,0.05300,0.05400,1764016,32920000,0.000,0.000,0.087,0.029,2024/02/20,16:08
