名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
TEN PAO GROUP,天宝集团,1.160,1.160,1.160,1.110,1.120,-0.040,-3.448,1.12000,1.13000,144600,128000,0.000,0.000,2.100,0.998,2022/12/08,16:08
TIANGE,天鸽互动,0.550,0.550,0.550,0.540,0.550,0.000,0.000,0.54000,0.55000,222380,406000,0.000,0.000,0.769,0.455,2022/12/08,16:08
CATHAY EDU,华夏视听教育,1.130,1.110,1.130,1.100,1.130,0.020,1.802,1.11000,1.13000,534170,476000,0.000,0.000,2.093,0.832,2022/12/08,16:08
NAMESON HLDGS,南旋控股,0.460,0.450,0.475,0.460,0.475,0.025,5.556,0.46000,0.47500,187710,408000,0.000,0.000,0.548,0.338,2022/12/08,16:08
LUZHOU BANK,泸州银行,0.000,1.850,0.000,0.000,1.850,0.000,0.000,1.73000,2.00000,0,0,0.000,0.000,3.000,1.810,2022/12/08,16:08
MICROWARE,美高域,0.810,0.840,0.840,0.800,0.840,0.000,0.000,0.83000,0.84000,212340,264000,0.000,0.000,0.941,0.700,2022/12/08,16:08
TSAKER NE,彩客新能源,1.340,1.340,1.360,1.320,1.340,0.000,0.000,1.32000,1.35000,746430,558000,0.000,0.000,2.344,0.990,2022/12/08,16:08
BENG SOON MACH,BENG SOON MACH,0.214,0.209,0.234,0.211,0.217,0.008,3.828,0.21200,0.21700,872932,4012000,0.000,0.000,2.590,0.065,2022/12/08,16:08
MINSHENG BANK,民生银行,2.660,2.650,2.690,2.650,2.660,0.010,0.377,2.66000,2.67000,36898817,13839674,0.000,0.000,3.028,2.190,2022/12/08,16:08
PINE CARE GP,松龄护老集团,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.960,0.230,2022/12/08,16:08
TA YANG GROUP,大洋集团,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.20600,0.23100,0,0,0.000,0.000,0.350,0.157,2022/12/08,16:08
FOSUN TOURISM,复星旅游文化,9.740,9.670,11.720,9.740,11.200,1.530,15.822,11.18000,11.20000,71953972,6648562,0.000,0.000,14.680,6.110,2022/12/08,16:08
ASIARAY,雅仕维,0.950,0.850,0.950,0.950,0.950,0.100,11.765,0.90000,0.95000,950,1000,0.000,0.000,1.780,0.650,2022/12/08,16:08
CIFI ES SERVICE,旭辉永升服务,5.150,5.180,5.640,5.150,5.470,0.290,5.598,5.46000,5.48000,231289326,43014000,0.000,0.000,16.450,1.600,2022/12/08,16:08
RSUN PPT,弘阳地产,0.490,0.475,0.520,0.475,0.510,0.035,7.368,0.50000,0.51000,14095766,28261000,0.000,0.000,2.850,0.246,2022/12/08,16:08
WHARF REIC,九龙仓置业,38.900,38.900,41.100,38.400,40.700,1.800,4.627,40.70000,40.90000,219626074,5464607,0.000,0.000,41.500,30.450,2022/12/08,16:08
MAN WAH HLDGS,敏华控股,7.620,7.500,7.750,7.460,7.620,0.120,1.600,7.62000,7.63000,74756266,9830694,0.000,0.000,13.806,4.234,2022/12/08,16:08
SIM TECH,晨讯科技,0.300,0.320,0.300,0.290,0.290,-0.030,-9.375,0.28000,0.31000,62440,212000,0.000,0.000,0.485,0.240,2022/12/08,16:08
NEW HIGHER EDU,新高教集团,3.090,3.090,3.200,3.010,3.090,0.000,0.000,3.08000,3.09000,8637700,2800000,0.000,0.000,3.250,1.715,2022/12/08,16:08
SUNSHINE PAPER,阳光纸业,2.000,1.980,2.000,1.960,1.960,-0.020,-1.010,1.96000,1.99000,364200,184000,0.000,0.000,2.837,1.550,2022/12/08,16:08
VCREDIT,维信金科,2.610,2.710,2.670,2.560,2.670,-0.040,-1.476,2.56000,2.67000,6786,2600,0.000,0.000,3.959,2.560,2022/12/08,16:08
SSY GROUP,石四药集团,4.100,4.100,4.230,4.100,4.200,0.100,2.439,4.17000,4.20000,11884526,2860000,0.000,0.000,4.718,2.410,2022/12/08,16:08

COUNTRY GARDEN,碧桂园,2.740,2.680,2.830,2.740,2.820,0.140,5.224,2.82000,2.83000,1100388961,395014783,0.000,0.000,7.409,1.000,2022/12/08,16:08
PHOENIX TV,凤凰卫视,0.395,0.380,0.410,0.385,0.390,0.010,2.632,0.39000,0.39500,406330,1032000,0.000,0.000,0.480,0.280,2022/12/08,16:08
BBMG,金隅集团,0.990,0.990,1.010,0.980,1.000,0.010,1.010,1.00000,1.01000,8992920,9036500,0.000,0.000,1.220,0.800,2022/12/08,16:08
CHINA APEX GP,中国恒泰集团,0.820,0.820,0.850,0.810,0.850,0.030,3.659,0.81000,0.85000,385800,476000,0.000,0.000,2.500,0.500,2022/12/08,16:08
SUNSHINE OIL,阳光油砂,3.250,3.500,3.450,3.110,3.440,-0.060,-1.714,3.17000,3.46000,108818,32200,0.000,0.000,9.650,2.700,2022/12/08,16:08
WEIMOB INC,微盟集团,5.400,5.250,5.800,5.370,5.770,0.520,9.905,5.76000,5.77000,424961634,75897391,0.000,0.000,9.130,2.430,2022/12/08,16:08
OZNER WATER,浩泽净水,0.000,0.089,0.000,0.000,0.089,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/12/02,16:08
CZBANK,浙商银行,2.870,2.860,2.930,2.860,2.910,0.050,1.748,2.87000,2.91000,3897990,1346000,0.000,0.000,4.030,2.600,2022/12/08,16:08
CHANHIGH,沧海控股,0.198,0.181,0.198,0.198,0.198,0.017,9.392,0.17000,0.19800,396,2000,0.000,0.000,0.420,0.160,2022/12/08,16:08
AAC TECH,瑞声科技,17.680,17.400,18.140,17.560,17.980,0.580,3.333,17.96000,17.98000,89798096,5024904,0.000,0.000,34.400,11.100,2022/12/08,16:08
DEXIN CHINA,德信中国,0.870,0.860,0.910,0.850,0.890,0.030,3.488,0.88000,0.89000,42329922,48157000,0.000,0.000,3.168,0.480,2022/12/08,16:08
ANTA SPORTS,安踏体育,96.750,94.350,98.500,95.050,97.300,2.950,3.127,97.30000,97.35000,638739980,6577003,0.000,0.000,132.224,67.850,2022/12/08,16:08
DIGIT HOLLYWOOD,游莱互动,0.066,0.061,0.066,0.062,0.062,0.001,1.639,0.06200,0.06600,1504,24000,0.000,0.000,0.133,0.050,2022/12/08,16:08
CHINA LUDAO,中国绿岛科技,0.000,0.920,0.000,0.000,0.920,0.000,0.000,0.90000,0.92000,0,0,0.000,0.000,1.260,0.900,2022/12/08,16:08
RUIFENG POWER,瑞丰动力,0.000,0.970,0.000,0.000,0.970,0.000,0.000,0.82000,0.97000,0,0,0.000,0.000,1.396,0.688,2022/12/08,16:08
JOLIMARK,映美控股,0.090,0.090,0.095,0.090,0.090,0.000,0.000,0.09200,0.09400,11000,120000,0.000,0.000,0.260,0.020,2022/12/08,16:08
CABBEEN,卡宾,1.210,1.180,1.210,1.180,1.190,0.010,0.847,1.19000,1.21000,20280,17000,0.000,0.000,3.031,1.080,2022/12/08,16:08
AUSUPREME,澳至尊,0.189,0.191,0.198,0.188,0.192,0.001,0.524,0.19100,0.20200,134855,690000,0.000,0.000,0.243,0.183,2022/12/08,16:08
TIME WATCH,时计宝,0.385,0.390,0.400,0.385,0.400,0.010,2.564,0.39000,0.40000,38970,98000,0.000,0.000,0.743,0.336,2022/12/08,16:08
FIH,富智康集团,0.890,0.870,0.900,0.870,0.880,0.010,1.149,0.88000,0.89000,1504350,1704000,0.000,0.000,1.480,0.630,2022/12/08,16:08
CIMC,中集集团,5.980,5.960,6.010,5.910,5.960,0.000,0.000,5.95000,5.96000,3001365,504481,0.000,0.000,9.483,4.820,2022/12/08,16:08
E-HOUSE ENT,易居企业控股,0.880,0.900,0.940,0.860,0.940,0.040,4.444,0.93000,0.94000,7617504,8524200,0.000,0.000,2.810,0.610,2022/12/08,16:08
51 CREDIT CARD,５１信用卡,0.190,0.183,0.193,0.183,0.184,0.001,0.546,0.18400,0.19000,91657,489000,0.000,0.000,0.710,0.181,2022/12/08,16:08
ZTO EXPRESS-SW,中通快递－ＳＷ,197.300,197.400,205.000,195.100,204.000,6.600,3.343,203.20000,204.00000,55198647,273750,0.000,0.000,256.666,123.000,2022/12/08,16:08
PUJIANG INTL,浦江国际,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.660,0.200,2022/12/08,16:08
SHENGJINGBANK,盛京银行,6.010,6.000,6.010,6.000,6.000,0.000,0.000,6.00000,6.10000,754200,125500,0.000,0.000,7.000,4.990,2022/12/08,16:08
CHALIECO,中铝国际,2.010,1.960,2.080,1.870,1.920,-0.040,-2.041,1.91000,1.92000,31800700,16417000,0.000,0.000,3.720,1.160,2022/12/08,16:08
PANASIALUM,荣阳实业,0.000,0.206,0.000,0.000,0.204,-0.002,-0.971,0.19600,0.20400,0,0,0.000,0.000,0.285,0.160,2022/12/08,16:08
AUX INTL,奥克斯国际,0.000,0.470,0.000,0.000,0.470,0.000,0.000,0.00000,0.57000,0,0,0.000,0.000,1.000,0.330,2022/12/08,16:08

LEADWAY TECH,高维科技,0.000,1.250,0.000,0.000,1.240,-0.010,-0.800,1.15000,1.24000,0,0,0.000,0.000,1.910,0.620,2022/12/08,16:08
XIWANG PROPERTY,西王置业,0.053,0.051,0.053,0.053,0.053,0.002,3.922,0.05300,0.06900,1060,20000,0.000,0.000,0.150,0.050,2022/12/08,16:08
SIMCERE PHARMA,先声药业,9.450,9.320,9.530,9.200,9.390,0.070,0.751,9.35000,9.39000,78217235,8371000,0.000,0.000,13.600,6.560,2022/12/08,16:08
ZALL SMARTCOM,卓尔智联,0.405,0.405,0.410,0.400,0.405,0.000,0.000,0.40000,0.40500,1563795,3865000,0.000,0.000,0.560,0.390,2022/12/08,16:08
CHINAGOLDINTL,中国黄金国际,22.950,22.300,22.950,22.200,22.650,0.350,1.570,22.40000,22.55000,11447540,509400,0.000,0.000,33.200,16.940,2022/12/08,16:08
BAIOO,百奥家庭互动,0.435,0.435,0.435,0.430,0.435,0.000,0.000,0.43000,0.44000,157500,364000,0.000,0.000,0.717,0.335,2022/12/08,16:08
FULU HOLDINGS,福禄控股,5.020,5.070,5.500,5.020,5.330,0.260,5.128,5.33000,5.38000,2493056,474252,0.000,0.000,7.675,3.800,2022/12/08,16:08
TAK LEE MACH,德利机械,0.217,0.218,0.220,0.217,0.220,0.002,0.917,0.21500,0.22000,35960,165000,0.000,0.000,0.285,0.191,2022/12/08,16:08
SINIC HOLDINGS,新力控股集团,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/12/08,16:08
FIRST SERVICE,第一服务控股,0.600,0.610,0.610,0.590,0.600,-0.010,-1.639,0.60000,0.61000,105375,175000,0.000,0.000,1.831,0.530,2022/12/08,16:08
K2 F&B,K2 F&B,0.000,0.187,0.000,0.000,0.187,0.000,0.000,0.18700,0.19800,0,0,0.000,0.000,0.315,0.186,2022/12/08,16:08
YUE KAN HLDG,裕勤控股,0.086,0.086,0.120,0.084,0.101,0.015,17.442,0.09900,0.10100,17168050,147880000,0.000,0.000,0.249,0.070,2022/12/08,16:08
BEST PACIFIC,超盈国际控股,1.120,1.120,1.180,1.110,1.160,0.040,3.571,1.14000,1.15000,583600,510000,0.000,0.000,2.121,0.970,2022/12/08,16:08
CAA RESOURCES,优库资源,0.680,0.670,0.690,0.670,0.680,0.010,1.493,0.68000,0.69000,700380,1038000,0.000,0.000,1.720,0.670,2022/12/08,16:08
CENTURY GP INTL,世纪集团国际,0.000,0.187,0.000,0.000,0.187,0.000,0.000,0.00000,0.18700,0,0,0.000,0.000,0.395,0.127,2022/12/08,16:08
CHANNEL MICRON,捷心隆,0.195,0.199,0.199,0.195,0.198,-0.001,-0.503,0.19800,0.20000,216640,1110000,0.000,0.000,0.247,0.101,2022/12/08,16:08
JS INNOV,江苏创新,0.000,0.236,0.000,0.000,0.236,0.000,0.000,0.21500,0.24100,0,0,0.000,0.000,0.371,0.000,2022/12/08,16:08
DATANG GROUP,大唐集团控股,0.760,0.750,0.760,0.710,0.740,-0.010,-1.333,0.71000,0.74000,502048,681000,0.000,0.000,5.120,0.710,2022/12/08,16:08
TIAN SHAN DEV,天山发展控股,0.000,1.970,0.000,0.000,1.970,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.110,1.310,2022/12/08,16:08
TSIT WING INTL,捷荣国际控股,0.800,0.800,0.830,0.770,0.810,0.010,1.250,0.78000,0.83000,50140,62000,0.000,0.000,0.963,0.690,2022/12/08,16:08
KN HOSPITAL,康宁医院,0.000,12.100,0.000,0.000,12.100,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,25.500,7.800,2022/12/08,16:08
KIDSLAND INTL,凯知乐国际,0.089,0.083,0.089,0.078,0.082,-0.001,-1.205,0.07800,0.08200,666128,8108000,0.000,0.000,0.285,0.063,2022/12/08,16:08

STRAWBEAR ENT,稻草熊娱乐,1.250,1.190,1.400,1.240,1.300,0.110,9.244,1.30000,1.31000,23140230,17552000,0.000,0.000,6.810,0.560,2022/12/08,16:08
JW THERAP-B,药明巨诺－Ｂ,4.760,4.650,4.910,4.680,4.850,0.200,4.301,4.85000,4.88000,5282706,1091845,0.000,0.000,15.880,2.780,2022/12/08,16:08
HUISEN INTL,汇森家居,0.375,0.370,0.380,0.345,0.350,-0.020,-5.405,0.34500,0.35000,2993890,8260000,0.000,0.000,2.170,0.216,2022/12/08,16:08
CHINA LESSO,中国联塑,8.780,8.520,9.010,8.410,8.940,0.420,4.930,8.93000,8.94000,52610545,5964000,0.000,0.000,16.059,6.310,2022/12/08,16:08
LEGION CONSO,LEGION CONSO,0.122,0.122,0.122,0.122,0.122,0.000,0.000,0.11400,0.12200,17650,145000,0.000,0.000,0.184,0.085,2022/12/08,16:08
CN LOGISTICS,嘉泓物流,8.500,8.180,8.600,8.390,8.420,0.240,2.934,8.42000,8.47000,1608470,189000,0.000,0.000,10.620,5.900,2022/12/08,16:08
NETJOY,云想科技,1.220,1.220,1.330,1.220,1.310,0.090,7.377,1.31000,1.32000,3311950,2583000,0.000,0.000,3.265,0.780,2022/12/08,16:08
LANDRICH HLDG,誉燊丰控股,0.000,0.184,0.000,0.000,0.185,0.001,0.543,0.18500,0.19400,1480,8000,0.000,0.000,0.275,0.163,2022/12/08,16:08
GREENWAY MINING,信盛矿业,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/12/08,16:08
RAILY AESMED,瑞丽医美,0.168,0.168,0.179,0.165,0.175,0.007,4.167,0.17500,0.17600,375180,2150000,0.000,0.000,0.360,0.110,2022/12/08,16:08
LIFESTYLE CHI,利福中国,0.880,0.880,0.900,0.870,0.900,0.020,2.273,0.88000,0.90000,463395,521500,0.000,0.000,1.320,0.570,2022/12/08,16:08
EC HEALTHCARE,医思健康,6.430,6.280,7.160,6.320,7.050,0.770,12.261,7.03000,7.05000,38596910,5664431,0.000,0.000,12.385,3.950,2022/12/08,16:08
BANK OF GANSU,甘肃银行,1.030,1.020,1.050,1.020,1.040,0.020,1.961,1.02000,1.04000,34060,33000,0.000,0.000,1.540,0.970,2022/12/08,16:08
HBM HOLDINGS-B,和铂医药－Ｂ,1.720,1.670,1.920,1.720,1.880,0.210,12.575,1.86000,1.88000,3989560,2181000,0.000,0.000,8.890,1.040,2022/12/08,16:08
ROISERV,荣万家,2.860,2.850,2.990,2.750,2.990,0.140,4.912,2.95000,2.99000,934070,322000,0.000,0.000,5.850,1.300,2022/12/08,16:08
VESYNC,VESYNC,4.960,5.050,5.000,4.880,4.990,-0.060,-1.188,4.88000,4.99000,683430,138000,0.000,0.000,10.511,1.950,2022/12/08,16:08
TAT HONG EQUIP,达丰设备,1.140,1.130,1.160,1.100,1.140,0.010,0.885,1.10000,1.14000,851780,746000,0.000,0.000,1.331,0.848,2022/12/08,16:08
C&D PROPERTY,建发物业,4.550,4.540,4.590,4.490,4.520,-0.020,-0.441,4.47000,4.52000,4862900,1072998,0.000,0.000,4.660,2.400,2022/12/08,16:08
YIDU TECH,医渡科技,6.580,6.300,6.880,6.360,6.870,0.570,9.048,6.87000,6.88000,92408299,13880935,0.000,0.000,22.600,3.860,2022/12/08,16:08
MEDIWELCOME,麦迪卫康,1.280,1.220,1.280,1.210,1.230,0.010,0.820,1.23000,1.25000,972752,782400,0.000,0.000,1.620,0.660,2022/12/08,16:08
CARDIOFLOW-B,心通医疗－Ｂ,2.760,2.660,2.780,2.660,2.770,0.110,4.135,2.73000,2.77000,10593538,3873040,0.000,0.000,4.750,2.050,2022/12/08,16:08
JBM HEALTHCARE,健倍苗苗,0.740,0.725,0.770,0.730,0.770,0.045,6.207,0.76000,0.77000,141940,188000,0.000,0.000,1.180,0.580,2022/12/08,16:08
BROAD HOMES,远大住工,6.440,6.270,6.440,6.100,6.280,0.010,0.159,6.28000,6.30000,754449,121200,0.000,0.000,12.380,5.300,2022/12/08,16:08
SMART-CORE,芯智控股,1.900,1.930,1.900,1.880,1.900,-0.030,-1.554,1.88000,1.90000,763640,402000,0.000,0.000,2.100,1.021,2022/12/08,16:08
KAISA PROSPER,佳兆业美好,3.720,3.720,4.150,3.720,3.960,0.240,6.452,3.96000,4.08000,224077,57500,0.000,0.000,14.380,1.790,2022/12/08,16:08
CANGGANGRAILWAY,沧港铁路,3.700,3.700,4.000,3.300,3.400,-0.300,-8.108,3.32000,3.45000,5283760,1460000,0.000,0.000,4.300,1.250,2022/12/08,16:08
BASECARE-B,贝康医疗－Ｂ,3.780,3.650,3.950,3.780,3.820,0.170,4.658,3.81000,3.82000,862065,224000,0.000,0.000,8.110,2.760,2022/12/08,16:08
PETRO-KING,百勤油服,0.083,0.078,0.083,0.083,0.079,0.001,1.282,0.07100,0.07900,1620,20000,0.000,0.000,0.147,0.065,2022/12/08,16:08
MANPOWER GRC,万宝盛华,7.340,7.360,7.340,7.340,7.340,-0.020,-0.272,7.30000,7.34000,3670,500,0.000,0.000,8.000,6.278,2022/12/08,16:08
MABPHARM-B,迈博药业－Ｂ,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.38000,0.40000,0,0,0.000,0.000,1.200,0.345,2022/12/08,16:08
TIAN CHANG GP,天长集团,0.390,0.390,0.390,0.390,0.390,0.000,0.000,0.39000,0.41000,6240,16000,0.000,0.000,0.440,0.256,2022/12/08,16:08
SANSHENG HLDG,三盛控股,0.000,3.980,0.000,0.000,3.980,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.520,0.000,2022/12/08,16:08
LUYE PHARMA,绿叶制药,3.240,3.170,3.450,3.190,3.420,0.250,7.886,3.41000,3.42000,122684446,36806755,0.000,0.000,3.830,1.880,2022/12/08,16:08
TITANS ENERGY,泰坦能源技术,0.320,0.335,0.330,0.320,0.325,-0.010,-2.985,0.32000,0.32500,69400,216000,0.000,0.000,0.390,0.255,2022/12/08,16:08
KATO (HK) HLDGS,嘉涛（香港）控股,0.620,0.620,0.620,0.610,0.620,0.000,0.000,0.62000,0.63000,39280,64000,0.000,0.000,0.630,0.529,2022/12/08,16:08
MAN KING HOLD,万景控股,0.000,0.325,0.000,0.000,0.325,0.000,0.000,0.30500,0.32500,0,0,0.000,0.000,0.356,0.000,2022/12/08,16:08
FOSUN PHARMA,复星医药,23.950,23.650,25.650,23.950,25.350,1.700,7.188,25.35000,25.40000,322375822,12829040,0.000,0.000,43.294,17.360,2022/12/08,16:08
CHINA SANJIANG,中国三江化工,1.440,1.440,1.500,1.440,1.450,0.010,0.694,1.45000,1.49000,239070,162000,0.000,0.000,2.667,1.200,2022/12/08,16:08
REGINA MIRACLE,维珍妮,3.540,3.650,3.690,3.540,3.620,-0.030,-0.822,3.60000,3.62000,205640,57000,0.000,0.000,7.874,2.820,2022/12/08,16:08
CHINA VANKE,万科企业,15.440,15.340,16.520,15.440,16.440,1.100,7.171,16.42000,16.44000,219366775,13549465,0.000,0.000,20.472,9.870,2022/12/08,16:08
BRAINHOLE TECH,脑洞科技,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.11600,0.13500,0,0,0.000,0.000,1.020,0.100,2022/12/08,16:08
GOLDWIND,金风科技,8.130,8.110,8.160,7.910,7.990,-0.120,-1.480,7.99000,8.00000,82052971,10227078,0.000,0.000,17.341,6.700,2022/12/08,16:08
UNI HEALTH,大健康国际,0.098,0.105,0.110,0.098,0.110,0.005,4.762,0.10000,0.11200,1793,18000,0.000,0.000,0.400,0.082,2022/12/08,16:08
FB MINING,高鹏矿业,0.198,0.205,0.213,0.198,0.213,0.008,3.902,0.21000,0.21800,99190,480000,0.000,0.000,0.375,0.140,2022/12/08,16:08

ANDRE JUICE,安德利果汁,6.380,6.380,6.460,6.350,6.450,0.070,1.097,6.45000,6.46000,777820,121500,0.000,0.000,8.040,5.464,2022/12/08,16:08
NEW CONCEPTS,创业集团控股,0.485,0.485,0.500,0.485,0.500,0.015,3.093,0.49500,0.50000,167920,340000,0.000,0.000,0.790,0.260,2022/12/08,16:08
NVC INTL,雷士国际,0.094,0.095,0.108,0.094,0.106,0.011,11.579,0.10200,0.10600,14835,155000,0.000,0.000,0.188,0.081,2022/12/08,16:08
CASABLANCA,卡撒天娇,0.400,0.390,0.400,0.400,0.400,0.010,2.564,0.39500,0.40000,9600,24000,0.000,0.000,0.700,0.345,2022/12/08,16:08
JINHAI INTL,今海国际,2.190,2.190,2.250,2.140,2.190,0.000,0.000,2.11000,2.25000,339500,155000,0.000,0.000,2.800,1.740,2022/12/08,16:08
HONWORLD GP,老恒和酿造,0.000,3.070,0.000,0.000,3.070,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/12/08,16:08
SOLIS HOLDINGS,守益控股,0.110,0.127,0.118,0.110,0.115,-0.012,-9.449,0.11500,0.11800,56548,488000,0.000,0.000,0.209,0.100,2022/12/08,16:08

MEDIALINK GROUP,羚邦集团,0.150,0.151,0.150,0.150,0.151,0.000,0.000,0.15100,0.15500,40500,270000,0.000,0.000,0.190,0.150,2022/12/08,16:08
JY GRANDMARK,景业名邦集团,0.000,1.300,0.000,0.000,1.300,0.000,0.000,1.30000,1.41000,0,0,0.000,0.000,2.781,1.140,2022/12/08,16:08
CRYSTAL INTL,晶苑国际,2.440,2.440,2.600,2.430,2.570,0.130,5.328,2.57000,2.58000,879915,352500,0.000,0.000,3.054,1.990,2022/12/08,16:08
WESTCHINACEMENT,西部水泥,0.920,0.910,0.980,0.900,0.960,0.050,5.495,0.96000,0.97000,19665890,21083000,0.000,0.000,1.328,0.700,2022/12/08,16:08
WISON ENGRG,惠生工程,0.290,0.290,0.300,0.290,0.300,0.010,3.448,0.29500,0.30000,1189640,4033000,0.000,0.000,0.420,0.220,2022/12/08,16:08
GAC GROUP,广汽集团,5.550,5.480,5.650,5.520,5.630,0.150,2.737,5.63000,5.64000,128136995,22937417,0.000,0.000,8.442,4.730,2022/12/08,16:08
SMIT,国微控股,0.000,2.180,0.000,0.000,2.180,0.000,0.000,2.00000,2.19000,0,0,0.000,0.000,3.978,0.000,2022/12/08,16:08
HAICHANG H-NEW,海昌海洋公园－新,1.660,1.610,1.750,1.620,1.690,0.080,4.969,1.69000,1.70000,203001514,120061995,0.000,0.000,8.570,0.810,2022/12/08,16:08
WATTS INT'L,华滋国际海洋,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.00000,0.32000,0,0,0.000,0.000,0.800,0.230,2022/12/08,16:08
SLD GROUP,梁志天设计集团,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.20100,0.22000,0,0,0.000,0.000,0.778,0.205,2022/12/08,16:08
FU SHEK FIN,富石金融,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.15900,0.17500,0,0,0.000,0.000,0.241,0.101,2022/12/08,16:08
LAI SI ENT,黎氏企业,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.46500,0.50000,0,0,0.000,0.000,0.700,0.270,2022/12/08,16:08

WUXI BIO,药明生物,51.050,50.800,55.750,50.400,55.550,4.750,9.350,55.50000,55.55000,1985210027,37210042,0.000,0.000,105.700,35.000,2022/12/08,16:08
HAILAN HLDGS,海蓝控股,0.000,2.740,0.000,0.000,2.740,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,6.250,1.220,2022/12/08,16:08
HC GROUP,慧聪集团,0.365,0.395,0.380,0.350,0.380,-0.015,-3.797,0.36500,0.38000,508662,1409500,0.000,0.000,0.780,0.250,2022/12/08,16:08
XINGLU WATER,兴泸水务,0.000,0.850,0.000,0.000,0.850,0.000,0.000,0.82000,0.85000,0,0,0.000,0.000,0.978,0.745,2022/12/08,16:08
MGM CHINA,美高梅中国,7.770,7.520,8.710,7.770,8.480,0.960,12.766,8.46000,8.48000,365790621,43966052,0.000,0.000,8.750,3.010,2022/12/08,16:08
TK GROUP HLDG,东江集团控股,1.670,1.680,1.700,1.600,1.600,-0.080,-4.762,1.60000,1.62000,1901600,1158000,0.000,0.000,2.620,1.480,2022/12/08,16:08
CHEN XING,辰兴发展,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.25000,0.90000,0,0,0.000,0.000,1.790,0.250,2022/12/08,16:08
RYKADAN CAPITAL,宏基资本,0.380,0.450,0.415,0.370,0.415,-0.035,-7.778,0.39000,0.45000,6635,17000,0.000,0.000,0.700,0.360,2022/12/08,16:08
CHARMACY PHAR,创美药业,6.750,7.070,7.100,6.750,6.750,-0.320,-4.526,6.75000,7.20000,108350,16000,0.000,0.000,8.200,4.810,2022/12/08,16:08
THING ON ENT,晋安实业,0.000,0.910,0.000,0.000,0.910,0.000,0.000,0.91000,0.00000,0,0,0.000,0.000,0.930,0.910,2022/12/08,16:08
BAMBOOSHEALTH,百本医护,0.720,0.710,0.750,0.720,0.750,0.040,5.634,0.72000,0.76000,11880,16000,0.000,0.000,0.963,0.600,2022/12/08,16:08
HUARCHI GLOBAL,华记环球集团,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.060,1.060,2022/12/08,16:08
COSMO LADY,都市丽人,0.205,0.211,0.214,0.201,0.208,-0.003,-1.422,0.20600,0.21200,581863,2809000,0.000,0.000,0.700,0.157,2022/12/08,16:08
BILLION IND,百宏实业,0.000,4.010,0.000,0.000,4.010,0.000,0.000,3.91000,4.20000,0,0,0.000,0.000,7.000,3.680,2022/12/08,16:08

CNNC INT'L,中核国际,2.040,2.030,2.120,1.970,2.120,0.090,4.433,1.98000,2.19000,141860,70000,0.000,0.000,2.200,0.510,2022/12/08,16:08
KAM HING INT'L,锦兴国际控股,0.355,0.300,0.355,0.355,0.350,0.050,16.667,0.29000,0.35000,710,2000,0.000,0.000,0.450,0.250,2022/12/08,16:08

BIRMINGHAM SPTS,伯明翰体育,0.057,0.053,0.058,0.057,0.058,0.005,9.434,0.05700,0.07000,46580,820000,0.000,0.000,0.161,0.050,2022/12/08,16:08
TIMES UNI GP,时代环球集团,0.085,0.080,0.085,0.085,0.084,0.004,5.000,0.06200,0.08400,170,2000,0.000,0.000,0.157,0.055,2022/12/08,16:08
CH FIN LEASING,中国金融租赁,0.000,0.335,0.000,0.000,0.335,0.000,0.000,0.30500,0.36000,0,0,0.000,0.000,0.909,0.270,2022/12/08,16:08
SHENZHOU INTL,申洲国际,78.050,77.300,80.400,75.300,79.450,2.150,2.781,79.45000,79.50000,466706181,5981904,0.000,0.000,159.062,53.100,2022/12/08,16:08
LEE & MAN PAPER,理文造纸,3.000,3.020,3.150,3.000,3.120,0.100,3.311,3.11000,3.12000,14624335,4718000,0.000,0.000,5.509,2.310,2022/12/08,16:08
