名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
SINIC HOLDINGS,新力控股集团,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.580,3.790,2021/11/19,16:08
FIRST SERVICE,第一服务控股,1.960,1.980,1.990,1.950,1.970,-0.010,-0.505,1.96000,1.97000,2917175,1477500,0.000,0.000,1.990,0.800,2021/11/19,16:08
K2 F&B,K2 F&B,0.270,0.270,0.270,0.270,0.270,0.000,0.000,0.27000,0.31000,1080,4000,0.000,0.000,0.325,0.270,2021/11/19,16:08
YUE KAN HLDG,裕勤控股,0.158,0.158,0.166,0.150,0.151,-0.007,-4.430,0.15100,0.15500,8134350,53200000,0.000,0.000,0.500,0.091,2021/11/19,16:08
BEST PACIFIC,超盈国际控股,2.300,2.200,2.300,2.190,2.260,0.060,2.727,2.02000,2.25000,6843820,3108000,0.000,0.000,3.000,2.190,2021/11/19,16:08
CAA RESOURCES,优库资源,0.067,0.067,0.069,0.062,0.068,0.001,1.493,0.06400,0.06900,53430,838000,0.000,0.000,0.330,0.062,2021/11/19,16:08
CENTURY GP INTL,世纪集团国际,0.000,0.390,0.000,0.000,0.385,-0.005,-1.282,0.37500,0.38500,0,0,0.000,0.000,0.480,0.000,2021/11/19,16:08
CHANNEL MICRON,捷心隆,0.115,0.115,0.120,0.115,0.118,0.003,2.609,0.11700,0.11800,155890,1330000,0.000,0.000,2.160,0.115,2021/11/19,16:08
JS INNOV,江苏创新,0.370,0.360,0.370,0.370,0.365,0.005,1.389,0.35000,0.37000,740,2000,0.000,0.000,0.445,0.370,2021/11/19,16:08
DATANG GROUP,大唐集团控股,4.400,4.110,4.400,3.700,4.000,-0.110,-2.676,3.95000,4.00000,9935920,2575000,0.000,0.000,6.460,3.610,2021/11/19,16:08
TIAN SHAN DEV,天山发展控股,1.970,1.980,1.970,1.970,1.970,-0.010,-0.505,1.13000,2.00000,3940,2000,0.000,0.000,2.990,0.820,2021/11/19,16:08
TSIT WING INTL,捷荣国际控股,0.980,0.990,0.980,0.980,0.980,-0.010,-1.010,0.98000,0.99000,274400,280000,0.000,0.000,1.250,0.980,2021/11/19,16:08
KN HOSPITAL,康宁医院,28.800,28.800,29.700,28.050,28.550,-0.250,-0.868,28.40000,29.50000,243700,8500,0.000,0.000,55.000,28.050,2021/11/19,16:08
KIDSLAND INTL,凯知乐国际,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.23500,0.25000,0,0,0.000,0.000,0.610,0.000,2021/11/19,16:08

STRAWBEAR ENT,稻草熊娱乐,2.380,2.370,2.380,2.300,2.310,-0.060,-2.532,2.31000,2.35000,522490,225000,0.000,0.000,15.300,2.300,2021/11/19,16:08
JW THERAP-B,药明巨诺－Ｂ,12.780,12.880,13.120,12.540,13.020,0.140,1.087,13.00000,13.02000,14340705,1113500,0.000,0.000,52.800,12.540,2021/11/19,16:08
HUISEN INTL,汇森家居,2.260,2.280,2.280,2.220,2.260,-0.020,-0.877,2.26000,2.28000,14263720,6342000,0.000,0.000,3.480,1.650,2021/11/19,16:08
CHINA LESSO,中国联塑,10.980,10.980,11.420,10.980,11.220,0.240,2.186,11.20000,11.22000,50406328,4501870,0.000,0.000,21.600,10.980,2021/11/19,16:08
LEGION CONSO,LEGION CONSO,0.137,0.138,0.155,0.137,0.144,0.006,4.348,0.14400,0.14700,890945,6005000,0.000,0.000,0.485,0.130,2021/11/19,16:08
CN LOGISTICS,嘉泓物流,9.210,9.300,9.620,9.210,9.460,0.160,1.720,9.45000,9.48000,17571650,1851000,0.000,0.000,9.620,3.600,2021/11/19,16:08
NETJOY,云想科技,3.350,3.350,3.360,3.210,3.350,0.000,0.000,3.32000,3.34000,7684210,2328000,0.000,0.000,12.880,3.210,2021/11/19,16:08
LANDRICH HLDG,誉燊丰控股,0.260,0.270,0.280,0.260,0.270,0.000,0.000,0.26500,0.28000,113680,424000,0.000,0.000,0.280,0.260,2021/11/19,16:08
GREENWAY MINING,信盛矿业,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.410,0.000,2021/11/19,16:08
RAILY AESMED,瑞丽医美,0.340,0.345,0.360,0.320,0.350,0.005,1.449,0.34000,0.35000,2400500,7020000,0.000,0.000,1.050,0.290,2021/11/19,16:08
LIFESTYLE CHI,利福中国,1.040,1.030,1.040,1.010,1.010,-0.020,-1.942,1.01000,1.02000,719600,702500,0.000,0.000,1.450,1.010,2021/11/19,16:08
EC HEALTHCARE,医思健康医疗集团,12.140,12.140,12.560,12.100,12.540,0.400,3.295,12.54000,12.56000,8794820,712000,0.000,0.000,16.260,5.000,2021/11/19,16:08
BANK OF GANSU,甘肃银行,1.030,1.020,1.030,1.010,1.030,0.010,0.980,1.03000,1.05000,275180,269000,0.000,0.000,1.560,1.010,2021/11/19,16:08
HBM HOLDINGS-B,和铂医药－Ｂ,9.190,9.380,9.960,9.120,9.310,-0.070,-0.746,9.31000,9.39000,60716480,6346000,0.000,0.000,12.400,7.880,2021/11/19,16:08
ROISERV,荣万家,5.800,5.850,5.830,5.680,5.790,-0.060,-1.026,5.79000,5.80000,3873225,677500,0.000,0.000,13.200,5.680,2021/11/19,16:08
VESYNC,VESYNC,10.700,10.800,11.280,10.500,11.080,0.280,2.593,11.04000,11.08000,4669560,425000,0.000,0.000,23.900,8.000,2021/11/19,16:08
TAT HONG EQUIP,达丰设备,1.210,1.230,1.230,1.200,1.230,0.000,0.000,1.20000,1.23000,956180,788000,0.000,0.000,1.920,1.200,2021/11/19,16:08
C&D PROPERTY,建发物业,4.020,4.020,4.070,3.990,4.050,0.030,0.746,4.04000,4.05000,1862630,462000,0.000,0.000,5.440,2.310,2021/11/19,16:08
YIDU TECH,医渡科技,25.200,25.900,25.650,25.100,25.600,-0.300,-1.158,25.45000,25.60000,9378178,370000,0.000,0.000,69.800,25.100,2021/11/19,16:08
MEDIWELCOME,麦迪卫康,1.520,1.520,1.550,1.520,1.540,0.020,1.316,1.51000,1.54000,156216,100800,0.000,0.000,4.810,1.520,2021/11/19,16:08
CARDIOFLOW-B,心通医疗－Ｂ,5.280,5.330,5.490,5.200,5.450,0.120,2.251,5.44000,5.45000,13643387,2534600,0.000,0.000,22.200,5.200,2021/11/19,16:08
JBM HEALTHCARE,健倍苗苗,0.860,0.880,0.880,0.860,0.880,0.000,0.000,0.87000,0.88000,204420,236000,0.000,0.000,3.200,0.860,2021/11/19,16:08
BROAD HOMES,远大住工,9.910,9.970,10.200,9.830,10.100,0.130,1.304,10.04000,10.10000,5764437,574800,0.000,0.000,24.300,9.830,2021/11/19,16:08
SMART-CORE,芯智控股,1.720,1.700,1.720,1.640,1.640,-0.060,-3.529,1.64000,1.66000,273880,164000,0.000,0.000,2.300,1.640,2021/11/19,16:08
KAISA PROSPER,佳兆业美好,13.500,13.760,14.300,13.360,14.100,0.340,2.471,14.06000,14.10000,8056432,581625,0.000,0.000,34.000,13.360,2021/11/19,16:08
CANGGANGRAILWAY,沧港铁路,1.470,1.430,1.470,1.420,1.470,0.040,2.797,1.45000,1.47000,2326160,1612000,0.000,0.000,1.950,1.050,2021/11/19,16:08
BASECARE-B,贝康医疗－Ｂ,9.740,9.750,9.750,9.280,9.460,-0.290,-2.974,9.40000,9.46000,979455,103500,0.000,0.000,34.850,9.280,2021/11/19,16:08
PETRO-KING,百勤油服,0.136,0.125,0.136,0.125,0.125,0.000,0.000,0.11900,0.12500,6802,52000,0.000,0.000,0.160,0.125,2021/11/19,16:08
MANPOWER GRC,万宝盛华,0.000,9.200,0.000,0.000,9.200,0.000,0.000,9.00000,9.50000,0,0,0.000,0.000,13.600,0.000,2021/11/19,16:08
MABPHARM-B,迈博药业－Ｂ,0.000,1.040,0.000,0.000,1.030,-0.010,-0.962,1.00000,1.04000,0,0,0.000,0.000,1.400,0.000,2021/11/19,16:08
TIAN CHANG GP,天长集团,0.405,0.420,0.415,0.405,0.415,-0.005,-1.190,0.40500,0.41500,95620,236000,0.000,0.000,0.610,0.405,2021/11/19,16:08
SANSHENG HLDG,三盛控股,3.880,3.880,3.880,3.880,3.880,0.000,0.000,2.90000,3.92000,31040,8000,0.000,0.000,5.440,3.880,2021/11/19,16:08
LUYE PHARMA,绿叶制药,3.760,3.800,3.810,3.730,3.750,-0.050,-1.316,3.74000,3.75000,17052880,4549500,0.000,0.000,7.000,3.500,2021/11/19,16:08
TITANS ENERGY,泰坦能源技术,0.390,0.395,0.395,0.385,0.385,-0.010,-2.532,0.38000,0.38500,66660,172000,0.000,0.000,0.710,0.365,2021/11/19,16:08
KATO (HK) HLDGS,嘉涛（香港）控股,0.650,0.660,0.650,0.650,0.650,-0.010,-1.515,0.65000,0.66000,10400,16000,0.000,0.000,0.700,0.530,2021/11/19,16:08
MAN KING HOLD,万景控股,0.360,0.365,0.375,0.360,0.375,0.010,2.740,0.36000,0.38000,4380,12000,0.000,0.000,0.445,0.360,2021/11/19,16:08
FOSUN PHARMA,复星医药,40.600,40.800,42.700,40.400,41.200,0.400,0.980,41.15000,41.20000,163625143,3952931,0.000,0.000,82.000,31.250,2021/11/19,16:08
CHINA SANJIANG,中国三江化工,2.300,2.280,2.390,2.280,2.390,0.110,4.825,2.38000,2.39000,5666413,2413000,0.000,0.000,4.580,2.280,2021/11/19,16:08
REGINA MIRACLE,维珍妮,5.660,5.620,5.730,5.540,5.700,0.080,1.423,5.68000,5.71000,6090510,1074000,0.000,0.000,5.730,5.540,2021/11/19,16:08
CHINA VANKE,万科企业,18.620,18.620,19.920,18.620,19.480,0.860,4.619,19.48000,19.50000,230337559,11905277,0.000,0.000,35.000,18.620,2021/11/19,16:08
BRAINHOLE TECH,脑洞科技,0.185,0.197,0.198,0.185,0.198,0.001,0.508,0.17600,0.20600,11230,60000,0.000,0.000,0.385,0.185,2021/11/19,16:08
GOLDWIND,金风科技,17.700,17.880,17.980,17.500,17.980,0.100,0.559,17.92000,17.98000,102396901,5765631,0.000,0.000,19.500,11.240,2021/11/19,16:08
UNI HEALTH,大健康国际,0.169,0.168,0.169,0.169,0.169,0.001,0.595,0.16800,0.18200,1690,10000,0.000,0.000,0.450,0.169,2021/11/19,16:08
FB MINING,高鹏矿业,0.047,0.047,0.047,0.044,0.047,0.000,0.000,0.04500,0.04700,24720,540000,0.000,0.000,0.068,0.044,2021/11/19,16:08
YI HUA HLDG,益华控股,0.000,0.101,0.000,0.000,0.101,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.101,0.000,2021/11/19,16:08
ANDRE JUICE,安德利果汁,5.880,5.970,5.970,5.880,5.950,-0.020,-0.335,5.95000,5.97000,133580,22500,0.000,0.000,9.990,5.880,2021/11/19,16:08
NEW CONCEPTS,创业集团控股,0.850,0.850,0.850,0.810,0.830,-0.020,-2.353,0.82000,0.83000,612080,740000,0.000,0.000,0.920,0.150,2021/11/19,16:08
NVC INTL,雷士国际,0.163,0.163,0.177,0.163,0.167,0.004,2.454,0.16700,0.17700,34640,200000,0.000,0.000,0.214,0.151,2021/11/19,16:08
CASABLANCA,卡撒天娇,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.65000,0.69000,0,0,0.000,0.000,0.890,0.000,2021/11/19,16:08
JINHAI INTL,今海国际,2.480,2.470,2.490,2.380,2.470,0.000,0.000,2.45000,2.49000,2441150,1005000,0.000,0.000,3.410,1.000,2021/11/19,16:08
HONWORLD GP,老恒和酿造,0.000,3.070,0.000,0.000,3.070,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.320,0.000,2021/11/19,16:08
SOLIS HOLDINGS,守益控股,0.183,0.183,0.187,0.177,0.184,0.001,0.546,0.17700,0.18600,172612,964000,0.000,0.000,0.365,0.177,2021/11/19,16:08
CECEP COSTIN,中国节能海东青,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.600,0.000,2021/11/19,16:08
MEDIALINK GROUP,羚邦集团,0.162,0.165,0.166,0.159,0.161,-0.004,-2.424,0.16100,0.16800,106750,665000,0.000,0.000,0.350,0.159,2021/11/19,16:08
JY GRANDMARK,景业名邦集团,2.790,2.740,2.790,2.700,2.700,-0.040,-1.460,2.69000,2.70000,2190110,798000,0.000,0.000,3.500,2.700,2021/11/19,16:08
CRYSTAL INTL,晶苑国际,2.930,2.880,2.930,2.720,2.760,-0.120,-4.167,2.75000,2.82000,862435,302500,0.000,0.000,4.560,2.230,2021/11/19,16:08
WESTCHINACEMENT,西部水泥,1.350,1.360,1.350,1.320,1.340,-0.020,-1.471,1.34000,1.35000,15752033,11750368,0.000,0.000,1.440,1.110,2021/11/19,16:08
WISON ENGRG,惠生工程,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.37500,0.42000,0,0,0.000,0.000,0.780,0.000,2021/11/19,16:08
GAC GROUP,广汽集团,7.640,7.650,8.360,7.560,8.080,0.430,5.621,8.07000,8.08000,647146954,80517183,0.000,0.000,10.080,6.100,2021/11/19,16:08
SMIT,国微控股,0.000,3.450,0.000,0.000,3.450,0.000,0.000,3.36000,3.63000,0,0,0.000,0.000,5.330,0.000,2021/11/19,16:08
HAICHANG HLDG,海昌海洋公园,2.770,2.750,2.870,2.710,2.780,0.030,1.091,2.78000,2.79000,39964970,14343000,0.000,0.000,2.870,0.400,2021/11/19,16:08
WATTS INT'L,华滋国际海洋,0.510,0.510,0.510,0.490,0.490,-0.020,-3.922,0.49000,0.51000,19800,40000,0.000,0.000,0.800,0.490,2021/11/19,16:08
SLD GROUP,梁志天设计集团,0.840,0.840,0.840,0.830,0.830,-0.010,-1.190,0.83000,0.84000,78090,93000,0.000,0.000,1.180,0.830,2021/11/19,16:08
FU SHEK FIN,富石金融,0.000,0.171,0.000,0.000,0.171,0.000,0.000,0.16800,0.17900,0,0,0.000,0.000,0.370,0.000,2021/11/19,16:08
LAI SI ENT,黎氏企业,0.385,0.370,0.405,0.385,0.400,0.030,8.108,0.36500,0.40000,40040,100000,0.000,0.000,0.660,0.385,2021/11/19,16:08

WUXI BIO,药明生物,110.800,111.300,113.600,109.100,110.600,-0.700,-0.629,110.50000,110.60000,833519808,7497157,0.000,0.000,148.000,74.650,2021/11/19,16:08
HAILAN HLDGS,海蓝控股,0.000,5.040,0.000,0.000,5.040,0.000,0.000,5.04000,5.29000,0,0,0.000,0.000,7.330,0.000,2021/11/19,16:08
HC GROUP,慧聪集团,0.790,0.790,0.790,0.760,0.780,-0.010,-1.266,0.77000,0.78000,794370,1022500,0.000,0.000,2.020,0.760,2021/11/19,16:08
XINGLU WATER,兴泸水务,1.180,1.130,1.210,1.110,1.120,-0.010,-0.885,1.12000,1.13000,3418280,2828000,0.000,0.000,1.300,1.110,2021/11/19,16:08
MGM CHINA,美高梅中国,5.430,5.470,5.530,5.400,5.500,0.030,0.548,5.49000,5.50000,28792106,5250400,0.000,0.000,14.620,5.400,2021/11/19,16:08
TK GROUP HLDG,东江集团控股,2.720,2.720,2.730,2.720,2.720,0.000,0.000,2.65000,2.75000,65320,24000,0.000,0.000,3.980,2.720,2021/11/19,16:08
CHEN XING,辰兴发展,1.710,1.710,1.740,1.710,1.730,0.020,1.170,1.64000,1.73000,44900,26000,0.000,0.000,3.010,1.710,2021/11/19,16:08
RYKADAN CAPITAL,宏基资本,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.67000,0.73000,0,0,0.000,0.000,0.790,0.000,2021/11/19,16:08
CHARMACY PHAR,创美药业,5.750,5.750,5.750,5.750,5.740,-0.010,-0.174,2.73000,5.74000,2875,500,0.000,0.000,6.500,5.750,2021/11/19,16:08
THING ON ENT,晋安实业,0.000,0.930,0.000,0.000,0.930,0.000,0.000,0.92000,1.17000,0,0,0.000,0.000,0.960,0.000,2021/11/19,16:08
BAMBOOSHEALTH,百本医护,0.800,0.800,0.810,0.800,0.820,0.020,2.500,0.82000,0.85000,19360,24000,0.000,0.000,1.000,0.800,2021/11/19,16:08
HUARCHI GLOBAL,华记环球集团,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.490,0.000,2021/11/19,16:08
COSMO LADY,都市丽人,0.760,0.770,0.790,0.720,0.740,-0.030,-3.896,0.72000,0.74000,506270,670000,0.000,0.000,1.500,0.720,2021/11/19,16:08
BILLION IND,百宏实业,0.000,5.270,0.000,0.000,5.270,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.510,0.000,2021/11/19,16:08

CNNC INT'L,中核国际,0.000,1.500,0.000,0.000,1.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.950,0.000,2021/11/19,16:08
KAM HING INT'L,锦兴国际控股,0.395,0.400,0.415,0.395,0.415,0.015,3.750,0.39000,0.41500,45490,114000,0.000,0.000,0.485,0.395,2021/11/19,16:08
EVOC,研祥智能,1.320,1.300,1.340,1.280,1.290,-0.010,-0.769,1.28000,1.30000,156200,120000,0.000,0.000,1.970,0.970,2021/11/19,16:08
BIRMINGHAM SPTS,伯明翰体育,0.123,0.131,0.123,0.123,0.123,-0.008,-6.107,0.12100,0.12300,24680,200700,0.000,0.000,0.280,0.123,2021/11/19,16:08
TIMES UNI GP,时代环球集团,0.000,0.076,0.000,0.000,0.076,0.000,0.000,0.07100,0.08000,0,0,0.000,0.000,0.150,0.000,2021/11/19,16:08
CH FIN LEASING,中国金融租赁－新,0.255,0.265,0.255,0.255,0.255,-0.010,-3.774,0.25500,0.27000,11326,44000,0.000,0.000,0.255,0.026,2021/11/19,16:08
SHENZHOU INTL,申洲国际,164.700,167.300,165.800,163.100,165.000,-2.300,-1.375,165.00000,165.10001,352716962,2145030,0.000,0.000,207.600,129.400,2021/11/19,16:08
LEE & MAN PAPER,理文造纸,5.730,5.730,5.750,5.610,5.630,-0.100,-1.745,5.62000,5.63000,25804612,4577897,0.000,0.000,8.700,5.490,2021/11/19,16:08
VEDAN INT'L,味丹国际,0.000,0.790,0.000,0.000,0.780,-0.010,-1.266,0.76000,0.78000,0,0,0.000,0.000,0.890,0.000,2021/11/19,16:08
PING AN,中国平安,57.500,57.500,57.900,56.300,57.350,-0.150,-0.261,57.30000,57.35000,1433972277,25067287,0.000,0.000,103.600,56.300,2021/11/19,16:08
MENGNIU DAIRY,蒙牛乳业,46.800,46.800,46.800,45.550,46.500,-0.300,-0.641,46.45000,46.50000,467838043,10139943,0.000,0.000,53.850,38.800,2021/11/19,16:08
HOP FUNG GROUP,合丰集团,0.243,0.243,0.243,0.240,0.243,0.000,0.000,0.24300,0.26000,4368,18000,0.000,0.000,0.400,0.240,2021/11/19,16:08
HK CHAOSHANG GP,香港潮商集团,0.890,0.890,0.930,0.890,0.930,0.040,4.494,0.87000,0.93000,129360,144000,0.000,0.000,1.180,0.880,2021/11/19,16:08
RENCO HOLDINGS,融科控股,0.000,0.138,0.000,0.000,0.138,0.000,0.000,0.10500,0.13800,0,0,0.000,0.000,0.310,0.000,2021/11/19,16:08
CAPITAL VC,首都创投,0.325,0.320,0.325,0.325,0.325,0.005,1.563,0.31000,0.37500,21300,66000,0.000,0.000,0.480,0.325,2021/11/19,16:08
NPE HOLDINGS,新源万恒控股,0.018,0.019,0.019,0.018,0.019,0.000,0.000,0.01700,0.01900,65890,3660000,0.000,0.000,0.031,0.018,2021/11/19,16:08
MEILLEUREHEALTH,美瑞健康国际,0.425,0.435,0.435,0.425,0.430,-0.005,-1.149,0.42500,0.43000,317100,744000,0.000,0.000,0.850,0.350,2021/11/19,16:08
PICC P&C,中国财险,6.970,6.990,7.040,6.930,7.010,0.020,0.286,7.00000,7.01000,125636143,17988949,0.000,0.000,7.960,5.610,2021/11/19,16:08
GUORUI PPT,国瑞置业,0.370,0.370,0.375,0.350,0.375,0.005,1.351,0.37500,0.38000,97930,267000,0.000,0.000,0.980,0.350,2021/11/19,16:08
CHINA UPTOWN,中国上城,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.44000,0.62000,0,0,0.000,0.000,0.980,0.000,2021/11/19,16:08
LI NING,李宁,93.200,92.950,94.200,91.200,94.050,1.100,1.183,93.70000,94.05000,598868007,6447053,0.000,0.000,105.000,39.550,2021/11/19,16:08
GREATWALL MOTOR,长城汽车,34.650,34.400,34.900,32.600,33.950,-0.450,-1.308,33.90000,33.95000,662306425,19679714,0.000,0.000,39.000,13.800,2021/11/19,16:08
HAILIANG INTL,海亮国际,0.000,0.138,0.000,0.000,0.138,0.000,0.000,0.13100,0.15900,0,0,0.000,0.000,0.300,0.000,2021/11/19,16:08
UNITED STRENGTH,众诚能源,13.300,13.180,13.300,12.600,13.260,0.080,0.607,13.02000,13.26000,4793400,373000,0.000,0.000,16.160,7.000,2021/11/19,16:08
WEICHAI POWER,潍柴动力,13.920,13.920,14.580,13.840,14.460,0.540,3.879,14.46000,14.48000,269867050,18845817,0.000,0.000,26.400,13.840,2021/11/19,16:08
BWI INT'L,京西国际,0.840,0.840,0.840,0.820,0.820,-0.020,-2.381,0.80000,0.87000,76480,92000,0.000,0.000,0.850,0.820,2021/11/19,16:08
SYNERGIS HOLD,升捷控股,0.920,0.950,0.920,0.830,0.860,-0.090,-9.474,0.83000,0.86000,2549200,2892000,0.000,0.000,0.920,0.830,2021/11/19,16:08
ECOGREEN,中怡国际,1.710,1.720,1.730,1.700,1.710,-0.010,-0.581,1.69000,1.71000,176940,104000,0.000,0.000,2.520,1.230,2021/11/19,16:08
COMBA,京信通信,1.970,2.000,1.990,1.960,1.970,-0.030,-1.500,1.97000,1.98000,3329629,1684803,0.000,0.000,2.800,1.660,2021/11/19,16:08
PACIFIC BASIN,太平洋航运,2.730,2.730,2.730,2.600,2.610,-0.120,-4.396,2.60000,2.61000,100088695,37956000,0.000,0.000,3.800,1.260,2021/11/19,16:08
UNIVERSAL STAR,星宇控股,1.780,1.780,1.900,1.750,1.810,0.030,1.685,1.78000,1.81000,2320040,1280000,0.000,0.000,2.780,0.200,2021/11/19,16:08
DAWNRAYS PHARMA,东瑞制药,1.650,1.710,1.690,1.620,1.690,-0.020,-1.170,1.66000,1.70000,803689,489128,0.000,0.000,1.930,0.980,2021/11/19,16:08
CH CITY INFRA,中国城市基础设施,0.000,0.240,0.000,0.000,0.239,-0.001,-0.417,0.00000,0.23900,0,0,0.000,0.000,0.168,0.000,2021/11/19,16:08
BAOYE GROUP,宝业集团,3.750,3.740,3.750,3.750,3.750,0.010,0.267,3.74000,3.75000,37500,10000,0.000,0.000,4.700,3.750,2021/11/19,16:08
DAHSING BANKING,大新银行集团,7.340,7.360,7.340,7.250,7.310,-0.050,-0.679,7.28000,7.31000,6435428,884000,0.000,0.000,11.260,7.250,2021/11/19,16:08
AVICHINA,中航科工,5.600,5.570,5.640,5.500,5.580,0.010,0.180,5.56000,5.58000,67290426,12047316,0.000,0.000,8.130,4.190,2021/11/19,16:08
JIU RONG HOLD,久融控股,0.000,0.095,0.000,0.000,0.095,0.000,0.000,0.09200,0.09700,0,0,0.000,0.000,0.143,0.000,2021/11/19,16:08
WUXI APPTEC,药明康德,161.000,161.200,161.000,157.000,158.300,-2.900,-1.799,158.20000,158.30000,367957549,2325328,0.000,0.000,216.000,111.600,2021/11/19,16:08
BEST MART 360,优品３６０,1.790,1.770,1.790,1.740,1.750,-0.020,-1.130,1.75000,1.77000,8113080,4658000,0.000,0.000,2.560,1.740,2021/11/19,16:08
JINCHUAN INTL,金川国际,1.070,1.070,1.100,1.050,1.080,0.010,0.935,1.08000,1.09000,18518646,17211720,0.000,0.000,1.610,0.700,2021/11/19,16:08
TONGDA HONG TAI,通达宏泰,0.184,0.190,0.219,0.184,0.199,0.009,4.737,0.19100,0.20000,88867,465000,0.000,0.000,0.650,0.184,2021/11/19,16:08
SMI CULTURE,星美文化旅游,0.000,0.059,0.000,0.000,0.059,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.059,0.000,2021/11/19,16:08
EAGLE NICE,鹰美,4.960,4.990,5.000,4.950,5.000,0.010,0.200,4.98000,5.00000,674010,135630,0.000,0.000,5.920,3.690,2021/11/19,16:08
COOLPAD GROUP,酷派集团,0.385,0.385,0.410,0.385,0.400,0.015,3.896,0.40000,0.40500,8532430,21402000,0.000,0.000,0.660,0.210,2021/11/19,16:08
CL EDU FIN,创联教育金融,0.106,0.106,0.113,0.093,0.106,0.000,0.000,0.09700,0.10600,178476,1756000,0.000,0.000,0.157,0.027,2021/11/19,16:08
BOQI ENV,博奇环保,1.430,1.450,1.470,1.420,1.440,-0.010,-0.690,1.44000,1.45000,848060,588000,0.000,0.000,2.800,1.000,2021/11/19,16:08
PRU,保诚（五十）,154.000,156.000,154.000,152.300,152.500,-3.500,-2.244,152.50000,153.10001,52429885,343450,0.000,0.000,174.500,152.300,2021/11/19,16:08
CCET,中国清洁能源科技,0.000,0.247,0.000,0.000,0.247,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.590,0.000,2021/11/19,16:08
CHINA POWER,中国电力,3.410,3.450,3.540,3.370,3.480,0.030,0.870,3.48000,3.49000,89546672,25782210,0.000,0.000,3.540,1.510,2021/11/19,16:08
SMC ELECTRIC,蚬壳电业,0.124,0.124,0.129,0.124,0.125,0.001,0.806,0.12200,0.12600,14020,110000,0.000,0.000,0.173,0.090,2021/11/19,16:08
SUNNY OPTICAL,舜宇光学科技,216.200,216.200,220.000,213.000,217.600,1.400,0.648,217.60001,217.80000,1197582814,5513136,0.000,0.000,259.400,141.200,2021/11/19,16:08
TOM GROUP,ＴＯＭ集团,0.710,0.710,0.750,0.680,0.730,0.020,2.817,0.71000,0.73000,2332820,3244000,0.000,0.000,1.030,0.680,2021/11/19,16:08
SINOPEC SEG,中石化炼化工程,3.900,3.830,3.910,3.810,3.850,0.020,0.522,3.85000,3.89000,7587459,1961584,0.000,0.000,5.250,3.230,2021/11/19,16:08
BOC HONG KONG,中银香港,24.350,24.350,24.650,24.200,24.450,0.100,0.411,24.40000,24.45000,143656217,5885838,0.000,0.000,29.550,22.600,2021/11/19,16:08
BJ HEALTH,北京健康健康,0.094,0.092,0.095,0.093,0.094,0.002,2.174,0.08800,0.09600,39600,420000,0.000,0.000,0.145,0.093,2021/11/19,16:08
YESTAR HEALTH,巨星医疗控股,1.180,1.170,1.190,1.170,1.180,0.010,0.855,1.08000,1.18000,29450,25000,0.000,0.000,1.280,1.170,2021/11/19,16:08
GOOD FRIEND,友佳国际,1.430,1.440,1.440,1.430,1.440,0.000,0.000,1.44000,1.45000,278920,194000,0.000,0.000,1.800,1.430,2021/11/19,16:08
FORDOO,虎都,0.590,0.600,0.610,0.590,0.590,-0.010,-1.667,0.59000,0.60000,7277010,12189000,0.000,0.000,6.580,0.540,2021/11/19,16:08
XD INC,心动公司,51.450,52.650,51.650,49.900,50.850,-1.800,-3.419,50.85000,50.90000,132725989,2621300,0.000,0.000,114.500,33.750,2021/11/19,16:08
SPACE GROUP,恒宇集团,5.350,5.270,5.370,5.100,5.290,0.020,0.380,5.15000,5.29000,1560800,300000,0.000,0.000,5.370,1.590,2021/11/19,16:08
LAUNCH TECH,元征科技,2.780,2.950,3.000,2.770,2.990,0.040,1.356,2.85000,2.99000,370870,129500,0.000,0.000,5.390,2.770,2021/11/19,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,36.500,39.450,40.850,36.500,40.750,1.300,3.295,40.55000,40.75000,83499769,2073299,0.000,0.000,96.000,36.500,2021/11/19,16:08
FW FASHION INT,尚晋国际控股,0.000,1.170,0.000,0.000,1.170,0.000,0.000,1.11000,1.24000,0,0,0.000,0.000,1.320,0.000,2021/11/19,16:08
