名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
YOUYUAN HLDGS,优源控股,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.000,0.000,0,0,0.427,0.000,0.000,0.000,2021/03/19,16:08
WUXI BIO,药明生物,92.950,95.250,93.400,88.250,90.200,-5.050,-5.302,90.050,90.200,1823557607,20202965,764.407,0.000,128.900,28.783,2021/03/19,16:08
NULL,海蓝控股,4.790,4.740,4.790,4.790,4.790,0.050,1.055,4.660,4.790,19160,4000,0.000,0.000,5.660,0.510,2021/03/19,16:08
HC INTL,慧聪集团,1.070,1.080,1.070,1.030,1.060,-0.020,-1.852,1.040,1.060,937235,896500,0.000,0.000,2.020,0.940,2021/03/19,16:08
XINGLU WATER,兴泸水务,1.090,1.150,1.150,1.090,1.140,-0.010,-0.870,1.060,1.140,47020,42000,4.634,0.000,1.400,0.940,2021/03/19,16:08
MGM CHINA,美高梅中国,14.320,14.340,14.400,13.800,14.160,-0.180,-1.255,14.140,14.160,88512383,6261860,0.000,0.000,14.560,7.174,2021/03/19,16:08
TK GROUP HLDG,东江集团控股,3.140,3.000,3.140,3.140,3.050,0.050,1.667,3.020,3.140,12560,4000,66.304,0.000,3.980,2.010,2021/03/19,16:08
NULL,辰兴发展,0.000,1.370,0.000,0.000,1.340,-0.030,-2.190,1.230,1.370,0,0,51.538,0.000,3.010,1.110,2021/03/19,16:08
RYKADAN CAPITAL,宏基资本,0.580,0.600,0.580,0.580,0.580,-0.020,-3.333,0.580,0.630,1160,2000,0.656,0.000,0.670,0.400,2021/03/19,16:08
NULL,创美药业,4.400,4.400,4.400,4.400,4.400,0.000,0.000,4.300,4.400,4400,1000,83.019,0.000,7.374,4.100,2021/03/19,16:08
NULL,晋安实业,0.000,0.930,0.000,0.000,0.930,0.000,0.000,0.930,1.000,0,0,0.000,0.000,1.080,0.930,2021/03/19,16:08
BAMBOOSHEALTH,百本医护,0.000,0.830,0.000,0.000,0.830,0.000,0.000,0.820,0.840,0,0,138.333,0.000,1.132,0.660,2021/03/19,16:08
HUARCHI GLOBAL,华记环球集团,0.750,0.750,0.750,0.710,0.740,-0.010,-1.333,0.720,0.740,745120,1040000,185.000,0.000,0.800,0.105,2021/03/19,16:08
COSMO LADY,都市丽人,1.180,1.220,1.210,1.180,1.200,-0.020,-1.639,1.180,1.200,135860,114000,0.000,0.000,1.550,0.420,2021/03/19,16:08
BILLION IND,百宏实业,4.730,4.730,4.730,4.730,4.730,0.000,0.000,4.630,4.900,47300,10000,11.825,0.000,5.500,3.550,2021/03/19,16:08
AMVIG HOLDINGS,澳科控股,0.000,2.060,0.000,0.000,2.060,0.000,0.000,2.060,2.100,0,0,62.424,0.000,2.180,1.299,2021/03/19,16:08
CNNC INT'L,中核国际,0.000,1.750,0.000,0.000,1.750,0.000,0.000,1.590,1.900,0,0,0.000,0.000,2.620,1.360,2021/03/19,16:08
KAM HING INT'L,锦兴国际控股,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.405,0.440,0,0,6.377,0.000,0.500,0.325,2021/03/19,16:08
EVOC,研祥智能,1.380,1.380,1.390,1.370,1.370,-0.010,-0.725,1.360,1.390,435600,316000,45.667,0.000,9.280,0.620,2021/03/19,16:08
BIRMINGHAM INTL,伯明翰体育,0.227,0.228,0.230,0.222,0.225,-0.003,-1.316,0.225,0.227,4603415,20232500,0.000,0.000,0.280,0.097,2021/03/19,16:08
FOREBASE INTL,时代环球集团,0.110,0.110,0.120,0.110,0.110,0.000,0.000,0.110,0.118,16520,150000,0.000,0.000,0.220,0.100,2021/03/19,16:08
CH FIN LEASING,中国金融租赁,0.061,0.062,0.062,0.060,0.062,0.000,0.000,0.061,0.062,134660,2220000,0.000,0.000,0.159,0.060,2021/03/19,16:08
SHENZHOU INTL,申洲国际,169.900,172.000,173.600,167.800,170.300,-1.700,-0.988,170.100,170.300,1613756631,9480934,350.412,0.000,193.400,70.978,2021/03/19,16:08
LEE & MAN PAPER,理文造纸,7.960,8.070,8.000,7.430,7.520,-0.550,-6.815,7.510,7.520,57374509,7543624,72.308,0.000,8.700,3.995,2021/03/19,16:08
VEDAN INT'L,味丹国际,0.000,0.760,0.000,0.000,0.760,0.000,0.000,0.760,0.780,0,0,76.000,0.000,0.850,0.636,2021/03/19,16:08
PING AN,中国平安,95.900,95.950,95.900,93.450,94.850,-1.100,-1.146,94.800,94.850,3679094332,38969173,28.742,0.559,103.600,67.171,2021/03/19,16:08
MENGNIU DAIRY,蒙牛乳业,45.500,46.200,45.850,43.850,44.350,-1.850,-4.004,44.300,44.350,776828522,17477051,295.667,0.000,53.850,24.502,2021/03/19,16:08
HOP FUNG GROUP,合丰集团,0.320,0.305,0.320,0.320,0.320,0.015,4.918,0.300,0.330,9600,30000,0.000,0.000,0.400,0.215,2021/03/19,16:08
NOBLE CENTURY,香港潮商集团,1.040,1.040,1.100,1.010,1.010,-0.030,-2.885,1.010,1.030,2402880,2304000,0.000,0.000,1.180,0.730,2021/03/19,16:08
TOPSEARCH INT'L,融科控股,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.198,0.224,0,0,0.000,0.000,0.730,0.090,2021/03/19,16:08
CAPITAL VC,首都创投,0.275,0.275,0.275,0.245,0.255,-0.020,-7.273,0.245,0.275,15950,62000,1.875,0.000,0.600,0.155,2021/03/19,16:08
BEP INT'L HOLD,新源万恒控股,0.015,0.015,0.015,0.013,0.015,0.000,0.000,0.013,0.015,7480,530000,0.000,0.000,0.023,0.010,2021/03/19,16:08
U-HOME HOLDINGS,美瑞健康国际,0.580,0.580,0.580,0.550,0.560,-0.020,-3.448,0.560,0.570,913080,1632000,0.000,0.000,0.850,0.265,2021/03/19,16:08
PICC P&C,中国财险,6.580,6.570,6.580,6.450,6.560,-0.010,-0.152,6.500,6.560,310171262,47535167,5.381,0.000,7.890,5.140,2021/03/19,16:08
GUORUI PPT,国瑞置业,0.570,0.580,0.570,0.520,0.550,-0.030,-5.172,0.540,0.550,15552800,28341000,19.643,0.000,1.509,0.520,2021/03/19,16:08
CHINA UPTOWN,中国上城,0.000,0.680,0.000,0.000,0.700,0.020,2.941,0.700,0.820,0,0,116.667,0.000,1.020,0.500,2021/03/19,16:08
LI NING,李宁,47.350,48.600,48.350,45.850,47.450,-1.150,-2.366,47.250,47.450,878217205,18553231,533.146,0.000,57.600,14.775,2021/03/19,16:08
GREATWALL MOTOR,长城汽车,22.200,22.600,22.250,21.100,21.300,-1.300,-5.752,21.300,21.450,815523511,37989650,304.286,0.000,31.693,3.640,2021/03/19,16:08
SUNLINK INT'L,海亮国际,0.199,0.199,0.199,0.180,0.180,-0.019,-9.548,0.180,0.210,19710,100000,0.000,0.000,0.360,0.125,2021/03/19,16:08
NULL,众诚能源,8.600,8.580,9.180,8.580,9.100,0.520,6.061,9.060,9.100,14153690,1605000,413.636,0.000,10.780,4.866,2021/03/19,16:08
WEICHAI POWER,潍柴动力,21.700,21.700,21.800,20.700,21.000,-0.700,-3.226,21.000,21.050,251105294,11888259,18.261,0.000,26.400,11.048,2021/03/19,16:08
BWI INT'L,京西国际,0.540,0.540,0.570,0.530,0.530,-0.010,-1.852,0.520,0.560,57700,102000,66.250,0.000,0.760,0.280,2021/03/19,16:08
SYNERGIS HOLD,升捷控股,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.305,0.355,0,0,28.636,0.000,0.480,0.255,2021/03/19,16:08
ECOGREEN,中怡国际,1.490,1.510,1.490,1.460,1.470,-0.040,-2.649,1.470,1.480,365160,248000,4.441,0.000,1.630,1.084,2021/03/19,16:08
COMBA,京信通信,2.320,2.340,2.330,2.280,2.290,-0.050,-2.137,2.290,2.300,20489697,8927030,286.250,0.000,3.900,2.160,2021/03/19,16:08
PACIFIC BASIN,太平洋航运,2.340,2.350,2.340,2.140,2.190,-0.160,-6.809,2.180,2.190,104000593,46781055,0.000,0.000,2.300,0.840,2021/03/19,16:08
UNIVERSAL STAR,星宇控股,0.355,0.370,0.370,0.355,0.370,0.000,0.000,0.355,0.370,64510,180000,21.765,0.000,1.540,0.187,2021/03/19,16:08
DAWNRAYS PHARMA,东瑞制药,1.310,1.310,1.320,1.270,1.280,-0.030,-2.290,1.280,1.310,382360,296000,55.652,0.000,1.500,0.840,2021/03/19,16:08
WATER PROPERTY,中国城市基础设施,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.121,0.125,0,0,0.000,0.000,0.172,0.085,2021/03/19,16:08
BAOYE GROUP,宝业集团,4.000,3.940,4.000,3.820,3.840,-0.100,-2.538,3.840,3.870,1568000,406000,17.615,0.000,7.200,3.130,2021/03/19,16:08
DAHSING BANKING,大新银行集团,9.020,9.030,9.040,8.820,8.850,-0.180,-1.993,8.840,8.850,7591597,854201,43.382,0.000,9.580,6.050,2021/03/19,16:08
AVICHINA,中航科工,5.060,5.100,5.240,4.990,5.190,0.090,1.765,5.180,5.190,159895644,31097933,162.188,0.000,8.130,2.629,2021/03/19,16:08
JIU RONG HOLD,久融控股,0.000,0.101,0.000,0.000,0.101,0.000,0.000,0.100,0.103,0,0,101.000,0.000,0.150,0.090,2021/03/19,16:08
NULL,药明康德,148.000,150.600,149.400,143.500,146.200,-4.400,-2.922,146.000,146.200,266994059,1826569,896.933,0.000,216.000,60.591,2021/03/19,16:08
BEST MART 360,优品３６０,1.940,1.950,1.940,1.920,1.940,-0.010,-0.513,1.900,1.950,552760,286000,0.000,0.000,2.250,1.700,2021/03/19,16:08
JINCHUAN INTL,金川国际,1.120,1.130,1.130,1.060,1.090,-0.040,-3.540,1.080,1.090,7369830,6788000,1090.000,0.000,1.610,0.435,2021/03/19,16:08
NULL,通达宏泰,0.400,0.400,0.400,0.400,0.400,0.000,0.000,0.390,0.410,19180,48000,0.000,0.000,0.800,0.340,2021/03/19,16:08
SMI CULTURE,星美文化旅游,0.000,0.059,0.000,0.000,0.059,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.130,0.052,2021/03/19,16:08
EAGLE NICE,鹰美,5.300,5.300,5.360,5.190,5.290,-0.010,-0.189,5.230,5.290,1477940,281200,120.227,0.000,5.180,1.790,2021/03/19,16:08
COOLPAD GROUP,酷派集团,0.480,0.495,0.520,0.480,0.500,0.005,1.010,0.500,0.510,10870730,22059000,166.667,0.000,0.660,0.131,2021/03/19,16:08
C CHUANGLIAN ED,创联教育金融,0.106,0.106,0.125,0.103,0.112,0.006,5.660,0.108,0.112,3349208,28640000,0.000,0.000,0.096,0.027,2021/03/19,16:08
NULL,博奇环保,1.500,1.500,1.500,1.450,1.470,-0.030,-2.000,1.460,1.500,406990,276000,56.538,0.000,2.800,1.000,2021/03/19,16:08
PRU,保诚,166.300,166.300,166.300,166.300,166.300,0.000,0.000,164.500,168.000,582050,3500,234.887,0.293,170.000,72.310,2021/03/19,16:08
ZHONGTIAN INT'L,中天国际,0.330,0.340,0.330,0.330,0.335,-0.005,-1.471,0.335,0.360,1650,5000,15.227,0.000,1.300,0.231,2021/03/19,16:08
CHINA POWER,中国电力,1.770,1.760,1.820,1.740,1.770,0.010,0.568,1.760,1.770,138966252,78268688,93.158,0.000,2.000,1.148,2021/03/19,16:08
NULL,蚬壳电业,0.111,0.116,0.121,0.110,0.118,0.002,1.724,0.118,0.120,1191480,10280000,39.333,0.000,0.200,0.090,2021/03/19,16:08
SUNNY OPTICAL,舜宇光学科技,193.700,195.800,195.300,186.400,191.400,-4.400,-2.247,191.400,191.500,1796139765,9397880,280.234,0.000,241.800,89.277,2021/03/19,16:08
TOM GROUP,ＴＯＭ集团,0.440,0.430,0.455,0.425,0.445,0.015,3.488,0.440,0.450,181350,406000,0.000,0.000,1.400,0.340,2021/03/19,16:08
SINOPEC SEG,中石化炼化工程,4.220,4.220,4.250,4.150,4.240,0.020,0.474,4.230,4.240,70793133,16775753,60.571,0.000,4.570,2.351,2021/03/19,16:08
BOC HONG KONG,中银香港,28.350,28.650,28.750,28.200,28.300,-0.350,-1.222,28.300,28.350,416781484,14675353,9.297,0.000,29.000,19.407,2021/03/19,16:08
GENVON GROUP,北控医疗健康,0.114,0.114,0.114,0.111,0.112,-0.002,-1.754,0.112,0.124,19044,168000,0.000,0.000,0.153,0.062,2021/03/19,16:08
YESTAR INTL,巨星医疗控股,1.170,1.170,1.230,1.140,1.150,-0.020,-1.709,1.140,1.160,356225,310000,95.833,0.000,1.400,1.010,2021/03/19,16:08
GOOD FRIEND,友佳国际,1.090,1.240,1.140,1.090,1.140,-0.100,-8.065,1.140,1.230,19820,18000,285.000,0.000,3.820,0.430,2021/03/19,16:08
FORDOO,虎都,4.110,4.100,4.350,4.090,4.160,0.060,1.463,4.150,4.160,53098460,12691000,0.000,0.000,4.600,0.600,2021/03/19,16:08
XD INC,心动公司,58.500,60.500,59.300,55.800,57.900,-2.600,-4.298,57.800,57.900,215131070,3752000,413.571,0.000,114.500,18.460,2021/03/19,16:08
NULL,恒宇集团,2.570,2.540,2.570,2.430,2.520,-0.020,-0.787,2.440,2.530,930075,375000,32.308,0.000,2.620,0.720,2021/03/19,16:08
LAUNCH TECH,元征科技,4.700,4.640,4.900,4.550,4.800,0.160,3.448,4.800,4.850,3772460,790000,0.000,0.000,5.390,1.400,2021/03/19,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,64.300,64.300,65.700,62.100,62.100,-2.200,-3.421,62.100,62.400,322709424,5140948,0.000,0.000,97.000,40.500,2021/03/19,16:08
FW FASHION INT,尚晋国际控股,0.990,0.970,0.990,0.980,0.990,0.020,2.062,0.980,1.010,21740,22000,66.000,0.000,1.429,0.730,2021/03/19,16:08
NULL,华领医药－Ｂ,5.090,5.090,5.090,4.690,4.910,-0.180,-3.536,4.870,4.910,3303960,672500,0.000,0.000,9.000,2.470,2021/03/19,16:08
HBAP N1410B,晋商银行,1.430,1.430,1.430,1.430,1.430,0.000,0.000,1.410,1.650,14300,10000,4.569,0.000,1.780,1.200,2021/03/19,16:08
NULL,中银航空租赁,78.100,78.200,79.800,76.500,77.100,-1.100,-1.407,77.100,77.250,134459205,1738629,105.616,0.000,81.950,31.416,2021/03/19,16:08
SHINSUN HOLD GP,祥生控股集团,5.940,5.950,5.940,5.760,5.830,-0.120,-2.017,5.830,5.950,10484300,1775000,53.000,0.000,6.560,5.200,2021/03/19,16:08
CHALCO,中国铝业,3.750,3.790,3.750,3.530,3.610,-0.180,-4.749,3.610,3.620,411580217,114465004,97.568,0.000,4.360,1.400,2021/03/19,16:08
CPIC,中国太保,32.950,33.250,33.250,31.600,32.050,-1.200,-3.609,32.000,32.050,864470924,26929978,23.091,3.120,42.750,17.668,2021/03/19,16:08
LANGUANGJUSTBON,蓝光嘉宝服务,0.000,52.400,0.000,0.000,52.400,0.000,0.000,0.000,0.000,0,0,114.410,0.000,62.700,26.650,2021/03/19,16:08
SH PHARMA,上海医药,15.040,15.040,15.260,14.720,15.040,0.000,0.000,14.900,15.040,60462218,4023504,73.010,0.000,16.400,11.246,2021/03/19,16:08
SUNSHINE 100,阳光１００中国,1.190,1.190,1.190,1.160,1.190,0.000,0.000,1.160,1.190,3540,3000,11.900,0.000,1.409,1.100,2021/03/19,16:08
GTJA,国泰君安,11.000,10.980,11.020,10.720,10.900,-0.080,-0.729,10.840,10.900,39030221,3603241,84.496,0.000,15.040,9.589,2021/03/19,16:08
NULL,基石药业－Ｂ,9.900,9.930,9.970,9.620,9.730,-0.200,-2.014,9.730,9.800,14537257,1486516,0.000,0.000,13.100,6.730,2021/03/19,16:08
CH ZHONGSHENG,爱德新能源,0.110,0.117,0.122,0.110,0.118,0.001,0.855,0.117,0.121,736524,6202000,0.000,0.000,0.163,0.018,2021/03/19,16:08
CHINA LIFE,中国人寿,16.380,16.380,16.460,16.200,16.280,-0.100,-0.611,16.260,16.280,823486930,50598326,31.984,2.580,21.900,11.548,2021/03/19,16:08
NULL,雅各臣科研制药,1.000,1.000,1.010,0.980,1.000,0.000,0.000,1.000,1.010,2052560,2064000,0.000,0.000,1.517,0.960,2021/03/19,16:08
HKELECTRIC-SS,港灯－ＳＳ,7.890,7.870,7.910,7.850,7.910,0.040,0.508,7.910,7.920,47519786,6021704,197.750,0.000,8.227,6.841,2021/03/19,16:08
ZENGAME,禅游科技,1.280,1.310,1.300,1.270,1.280,-0.030,-2.290,1.280,1.290,751780,586000,53.333,0.000,1.890,0.720,2021/03/19,16:08
FITTEC,美好发展,0.000,1.160,0.000,0.000,1.160,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/03/19,16:08
NULL,应力控股,0.320,0.315,0.320,0.310,0.315,0.000,0.000,0.310,0.320,63100,200000,7.500,0.000,0.350,0.172,2021/03/19,16:08
NULL,环球医疗,6.270,6.320,6.280,6.170,6.200,-0.120,-1.899,6.190,6.200,15922321,2562103,49.600,0.000,6.870,4.188,2021/03/19,16:08
PAK TAK INT'L,百德国际,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.000,0.260,0,0,115.000,0.000,0.400,0.189,2021/03/19,16:08
NULL,中海物业,5.810,5.840,5.950,5.700,5.800,-0.040,-0.685,5.790,5.800,65815492,11342592,276.190,0.000,9.326,3.900,2021/03/19,16:08
TEXHONG TEXTILE,天虹纺织,13.680,13.460,13.680,12.800,13.140,-0.320,-2.377,13.120,13.140,31343566,2403900,151.034,0.000,14.560,4.710,2021/03/19,16:08
INNOVAX HLDGS,创陞控股,0.690,0.690,0.720,0.690,0.710,0.020,2.899,0.710,0.720,462380,652000,0.000,0.000,2.230,0.330,2021/03/19,16:08
YUN LEE MARINE,润利海事,0.129,0.136,0.129,0.129,0.131,-0.005,-3.676,0.130,0.135,2580,20000,0.000,0.000,0.160,0.092,2021/03/19,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.260,0.265,0.260,0.260,0.260,-0.005,-1.887,0.241,0.260,9360,36000,0.000,0.000,0.370,0.203,2021/03/19,16:08
AAG ENERGY,亚美能源,1.210,1.230,1.250,1.210,1.250,0.020,1.626,1.240,1.260,1542470,1238000,41.667,0.000,1.400,0.970,2021/03/19,16:08
ENN ENERGY,新奥能源,129.900,127.000,132.900,128.500,130.700,3.700,2.913,129.500,130.700,607493650,4660666,180.525,0.000,133.900,59.457,2021/03/19,16:08
ND PAPER,玖龙纸业,12.600,12.860,12.600,11.340,11.560,-1.300,-10.109,11.560,11.580,428062159,36456537,88.923,0.000,16.620,5.991,2021/03/19,16:08
HENLIUS-B,复宏汉霖－Ｂ,39.400,39.350,39.400,37.250,37.250,-2.100,-5.337,37.250,38.200,1217288,32068,0.000,0.000,67.050,29.800,2021/03/19,16:08
WEIQIAO TEXTILE,魏桥纺织,2.450,2.470,2.450,2.330,2.390,-0.080,-3.239,2.380,2.390,3413540,1432000,91.923,0.000,2.600,1.309,2021/03/19,16:08
XINMING CHINA,新明中国,0.082,0.087,0.082,0.082,0.082,-0.005,-5.747,0.082,0.086,2636,32000,0.000,0.000,1.280,0.076,2021/03/19,16:08
IBO TECH,艾伯科技,4.980,4.960,4.990,4.690,4.800,-0.160,-3.226,4.790,4.800,9250440,1908000,0.000,0.000,6.260,1.830,2021/03/19,16:08
DONGZHENG AFC,东正金融,0.860,0.860,0.880,0.860,0.860,0.000,0.000,0.860,0.870,1770760,2032000,4.057,0.000,0.980,0.370,2021/03/19,16:08
CHONGQING M&E,重庆机电,0.590,0.600,0.600,0.580,0.600,0.000,0.000,0.590,0.600,1080320,1822000,85.714,0.000,0.740,0.390,2021/03/19,16:08
SH ELECTRIC,上海电气,2.930,2.960,2.980,2.900,2.950,-0.010,-0.338,2.930,2.950,27691060,9412000,81.944,0.000,3.560,1.840,2021/03/19,16:08
SHINHINT,金泰能源控股,0.158,0.154,0.158,0.150,0.152,-0.002,-1.299,0.152,0.158,114960,764000,0.000,0.000,0.175,0.089,2021/03/19,16:08
NULL,华津国际控股,2.330,2.340,2.340,2.300,2.330,-0.010,-0.427,2.290,2.340,520240,224000,68.529,0.000,3.117,1.848,2021/03/19,16:08
NULL,佳源国际控股,3.080,3.080,3.090,3.060,3.060,-0.020,-0.649,3.060,3.080,2632046,856880,40.800,0.000,3.930,2.817,2021/03/19,16:08
ZHONGLIANG HLDG,中梁控股,5.230,5.250,5.250,5.140,5.250,0.000,0.000,5.240,5.250,11556380,2227200,31.250,0.000,6.280,4.011,2021/03/19,16:08
R&F PROPERTIES,富力地产,10.560,10.560,10.620,10.380,10.600,0.040,0.379,10.580,10.600,112681032,10662091,24.651,0.000,11.020,7.423,2021/03/19,16:08
NULL,中国新华教育,2.230,2.230,2.270,2.210,2.260,0.030,1.345,2.240,2.260,349470,156000,94.167,0.000,2.798,1.929,2021/03/19,16:08
YORKEY OPTICAL,精熙国际,0.520,0.520,0.530,0.520,0.530,0.010,1.923,0.520,0.530,450700,852000,0.000,0.000,0.790,0.500,2021/03/19,16:08
YUANDA CHINA,远大中国,0.065,0.070,0.065,0.060,0.061,-0.009,-12.857,0.059,0.063,287310,4668000,30.500,0.000,0.093,0.053,2021/03/19,16:08
NULL,久泰邦达能源,15.400,15.500,15.440,14.200,15.440,-0.060,-0.387,15.220,15.440,355347500,23145000,772.000,0.000,15.700,1.360,2021/03/19,16:08
CHINA HUARONG,中国华融,0.980,0.980,0.980,0.940,0.960,-0.020,-2.041,0.950,0.960,25427233,26558814,0.000,0.000,1.130,0.760,2021/03/19,16:08
NULL,易鑫集团,2.880,2.920,2.900,2.780,2.850,-0.070,-2.397,2.820,2.850,14143445,4991500,285.000,0.000,3.950,1.120,2021/03/19,16:08
GOLDEN FAITH GP,高丰集团控股,0.360,0.390,0.370,0.355,0.370,-0.020,-5.128,0.340,0.355,19620,54000,0.000,0.000,0.600,0.241,2021/03/19,16:08
CSCL,中远海发,1.310,1.310,1.330,1.270,1.290,-0.020,-1.527,1.290,1.300,24092670,18563000,92.143,0.000,1.750,0.710,2021/03/19,16:08
BJ CAPITAL LAND,首创置业,1.280,1.280,1.290,1.260,1.270,-0.010,-0.781,1.270,1.280,4577370,3598000,20.484,0.000,1.787,1.260,2021/03/19,16:08
NULL,绿城服务,8.440,8.440,8.560,8.350,8.560,0.120,1.422,8.550,8.560,80482992,9535113,356.667,0.000,11.780,7.520,2021/03/19,16:08
SHINEWAY PHARM,神威药业,5.300,5.330,5.330,5.260,5.330,0.000,0.000,5.310,5.340,721080,136000,57.935,0.000,6.050,4.600,2021/03/19,16:08
SOLOMON SYSTECH,晶门半导体,0.370,0.370,0.395,0.360,0.395,0.025,6.757,0.390,0.395,1744080,4610000,0.000,0.000,0.530,0.083,2021/03/19,16:08
DALIAN PORT,辽港股份,0.870,0.870,0.870,0.840,0.860,-0.010,-1.149,0.840,0.860,3086218,3613400,12.836,0.000,1.070,0.520,2021/03/19,16:08
HKRH,香港资源控股,0.061,0.064,0.061,0.055,0.058,-0.006,-9.375,0.057,0.058,475340,8380000,58.000,0.000,0.130,0.025,2021/03/19,16:08
CHINA OILFIELD,中海油田服务,8.100,8.460,8.180,7.820,8.050,-0.410,-4.846,8.040,8.050,257258873,32281474,15.363,0.000,11.440,4.520,2021/03/19,16:08
PEIPORT HOLD,彼岸控股,0.455,0.430,0.470,0.445,0.450,0.020,4.651,0.445,0.455,1021700,2218000,5.921,0.000,0.480,0.295,2021/03/19,16:08
BINHAI INV,滨海投资,1.660,1.700,1.700,1.610,1.690,-0.010,-0.588,1.670,1.690,384420,228000,45.676,0.000,1.780,1.050,2021/03/19,16:08
STANCHART,渣打集团,54.400,54.050,54.400,53.550,53.750,-0.300,-0.555,53.750,53.800,44872445,833994,516.827,0.000,55.413,33.069,2021/03/19,16:08
NULL,万城控股,0.000,1.290,0.000,0.000,1.290,0.000,0.000,0.000,1.460,0,0,430.000,0.000,1.300,1.000,2021/03/19,16:08
LONGRUN TEA,龙润茶,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.000,0.000,0,0,38.000,0.000,0.000,0.000,2021/03/19,16:08
ZIJIN MINING,紫金矿业,11.000,11.180,11.000,10.440,10.700,-0.480,-4.293,10.700,10.720,814262844,76192593,411.538,0.000,16.240,2.297,2021/03/19,16:08
YESTAR INTL,中国华仁医疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.000,0.000,0,0,1.234,0.000,0.000,0.000,2021/03/19,16:08
PETRO-KING RTS,中国长远（旧）,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.650,0.010,2021/02/16,16:09
NULL,中国金融投资－旧,0.000,1.570,0.000,0.000,1.570,0.000,0.000,0.000,0.000,0,0,0.000,0.000,1.800,0.022,2021/02/16,16:09
AGILE PPT RTS,龙辉国际控股－旧,0.177,0.177,0.177,0.177,0.177,0.000,0.000,0.177,0.000,1593,9000,0.000,0.000,1.650,0.123,2021/02/19,16:08
ARTINI,恒腾网络（旧）,12.880,12.280,13.280,12.300,12.740,0.460,3.746,12.720,12.740,37157120,2875200,0.000,0.000,17.900,0.171,2021/02/25,16:08
CHINA STRAT RTS,格林国际控股－旧,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.440,0.010,2021/03/01,16:08
TIME2U RTS,钧濠集团（旧）,0.000,0.870,0.000,0.000,0.870,0.000,0.000,0.000,0.880,0,0,0.000,0.000,0.900,0.080,2021/03/02,16:08
SHANGRI-LA RTS,中誉集团（旧）,2.560,2.500,2.560,2.470,2.470,-0.030,-1.200,0.000,2.470,1759,700,0.000,0.000,2.640,0.530,2021/03/12,16:08
CHTC FONG'S,远大医药（四千）,0.000,6.260,0.000,0.000,6.260,0.000,0.000,0.000,0.000,0,0,0.000,0.000,2.000,1.220,2021/03/01,16:08
CHINA GLASS,中国玻璃,0.700,0.700,0.700,0.670,0.670,-0.030,-4.286,0.670,0.690,481960,710000,95.714,0.000,1.300,0.250,2021/03/19,16:08
RONSHINECHINA,融信中国,5.390,5.410,5.420,5.320,5.390,-0.020,-0.370,5.340,5.390,9876198,1839600,20.112,0.000,8.370,5.050,2021/03/19,16:08
NULL,光控精技,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.580,0.610,0,0,0.000,0.000,0.970,0.405,2021/03/19,16:08
JUTAL OIL SER,巨涛海洋石油服务,0.980,0.990,1.000,0.960,1.000,0.010,1.010,0.980,0.990,1618100,1650000,0.000,0.000,1.450,0.384,2021/03/19,16:08
JNBY,江南布衣,13.860,13.840,14.640,13.480,14.620,0.780,5.636,14.580,14.620,51093154,3650337,102.958,0.000,13.860,5.968,2021/03/19,16:08
GOLDEN EAGLE,金鹰商贸集团,7.020,7.030,7.020,7.010,7.010,-0.020,-0.284,7.000,7.010,336810,48000,9.929,0.000,8.309,6.720,2021/03/19,16:08
NULL,希玛眼科,5.710,5.800,5.780,5.580,5.650,-0.150,-2.586,5.630,5.650,16636100,2946000,1130.000,0.000,8.420,3.489,2021/03/19,16:08
CHINA STATE CON,中国建筑国际,5.420,5.390,5.420,5.220,5.400,0.010,0.186,5.260,5.400,43613494,8169654,5.037,0.000,6.928,4.076,2021/03/19,16:08
ARTGO MINING,雅高控股,0.070,0.071,0.071,0.070,0.071,0.000,0.000,0.070,0.071,734790,10400000,0.000,0.000,0.170,0.059,2021/03/19,16:08
GOLDPAC GROUP,金邦达宝嘉,2.090,2.080,2.090,2.040,2.050,-0.030,-1.442,2.040,2.050,2059550,999000,66.129,0.000,2.660,1.151,2021/03/19,16:08
BINJIANG SER,滨江服务,17.680,17.680,18.300,17.420,17.840,0.160,0.905,17.840,17.860,13541540,755500,283.175,0.000,21.200,8.812,2021/03/19,16:08
