名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
NULL,天宝集团,2.300,2.370,2.320,2.180,2.190,-0.180,-7.595,2.180,2.200,3527480,1580000,59.189,0.000,2.750,0.645,2021/03/24,16:08
TIANGE,天鸽互动,0.930,0.970,0.930,0.880,0.900,-0.070,-7.216,0.890,0.900,2678220,2979000,81.818,0.000,1.890,0.540,2021/03/24,16:08
CATHAY EDU,华夏视听教育,7.180,7.110,7.350,6.820,6.910,-0.200,-2.813,6.900,6.910,7394570,1065000,431.875,0.000,8.960,4.000,2021/03/24,16:08
NAMESON HLDGS,南旋控股,0.465,0.460,0.465,0.450,0.465,0.005,1.087,0.450,0.470,7350,16000,0.000,0.000,0.590,0.320,2021/03/24,16:08
NULL,泸州银行,0.000,3.000,0.000,0.000,3.000,0.000,0.000,2.060,3.090,0,0,10.714,0.000,3.595,2.067,2021/03/24,16:08
MICROWARE,美高域,0.910,0.900,0.910,0.870,0.880,-0.020,-2.222,0.880,0.890,212680,240000,0.000,0.000,1.609,0.538,2021/03/24,16:08
NULL,彩客化学,1.200,1.180,1.210,1.160,1.160,-0.020,-1.695,1.160,1.170,677405,571500,16.111,0.000,1.800,1.016,2021/03/24,16:08
BENG SOON MACH,BENG SOON MACH,2.410,2.400,2.420,2.300,2.300,-0.100,-4.167,2.300,2.330,16336280,6900000,766.667,0.000,3.380,0.520,2021/03/24,16:08
MINSHENG BANK,民生银行,4.940,4.960,4.950,4.860,4.930,-0.030,-0.605,4.920,4.930,120130450,24492841,3.620,0.000,6.036,3.850,2021/03/24,16:08
PINE CARE GP,松龄护老集团,1.300,1.250,1.300,1.250,1.250,0.000,0.000,1.200,1.250,211400,164000,0.000,0.000,1.790,1.020,2021/03/24,16:08
TA YANG GROUP,大洋集团,0.000,0.195,0.000,0.000,0.190,-0.005,-2.564,0.185,0.190,0,0,0.000,0.000,0.400,0.150,2021/03/24,16:08
NULL,复星旅游文化,11.300,11.560,11.700,11.300,11.560,0.000,0.000,11.400,11.560,8684256,756200,0.000,0.000,14.280,5.999,2021/03/24,16:08
NULL,雅仕维,3.150,3.080,3.200,3.150,3.200,0.120,3.896,3.010,3.200,62295,19500,0.000,0.000,5.800,3.000,2021/03/24,16:08
NULL,永升生活服务,19.300,18.860,19.440,16.580,17.160,-1.700,-9.014,17.140,17.160,312788508,17827984,817.143,0.000,26.050,6.437,2021/03/24,16:08
NULL,弘阳地产,2.880,2.880,2.900,2.830,2.830,-0.050,-1.736,2.830,2.850,12090550,4217000,44.921,0.000,3.040,1.908,2021/03/24,16:08
NULL,九龙仓置业,43.650,43.660,43.650,41.300,41.400,-2.260,-5.176,41.350,41.400,204205826,4896450,0.000,0.000,49.600,26.791,2021/03/24,16:08
MAN WAH HLDGS,敏华控股,15.720,16.120,15.940,14.000,14.500,-1.620,-10.050,14.500,14.520,571433597,39202280,13.514,0.000,22.750,3.564,2021/03/24,16:08
SIM TECH,晨讯科技,0.355,0.370,0.360,0.345,0.360,-0.010,-2.703,0.350,0.360,665660,1894000,0.000,0.000,0.620,0.177,2021/03/24,16:08
NEW HIGHER EDU,新高教集团,4.270,4.270,4.390,4.200,4.200,-0.070,-1.639,4.200,4.220,9116730,2135000,16.154,0.000,6.477,1.943,2021/03/24,16:08
SUNSHINE PAPER,阳光纸业,1.980,2.010,2.000,1.890,1.920,-0.090,-4.478,1.920,1.930,6003585,3106000,30.968,0.000,2.800,0.910,2021/03/24,16:08
NULL,维信金科,4.650,4.680,4.650,4.640,4.650,-0.030,-0.641,4.610,4.900,58514,12600,244.737,0.000,7.380,3.330,2021/03/24,16:08
LIJUN INT'L,石四药集团,4.420,4.480,4.470,4.380,4.460,-0.020,-0.446,4.450,4.460,18073599,4092190,92.917,0.000,6.319,3.820,2021/03/24,16:08
JINJIANG HOTELS,锦江资本,1.600,1.630,1.630,1.570,1.570,-0.060,-3.681,1.570,1.600,2516080,1578000,92.353,0.000,1.680,1.080,2021/03/24,16:08
COUNTRY GARDEN,碧桂园,9.520,9.510,9.550,9.350,9.410,-0.100,-1.052,9.390,9.410,181925933,19353183,35.509,0.000,11.440,7.506,2021/03/24,16:08
PHOENIX TV,凤凰卫视,0.790,0.770,0.790,0.660,0.720,-0.050,-6.494,0.720,0.740,2782660,3824000,0.000,0.000,1.800,0.295,2021/03/24,16:08
BBMG,金隅集团,1.710,1.690,1.710,1.610,1.640,-0.050,-2.959,1.630,1.640,25766480,15746000,4.686,0.000,2.047,1.420,2021/03/24,16:08
KEE,中国恒泰集团,2.460,2.450,2.460,2.380,2.400,-0.050,-2.041,2.340,2.420,1812740,738000,0.000,0.000,3.090,1.680,2021/03/24,16:08
SUNSHINE OIL,阳光油砂,0.000,1.850,0.000,0.000,1.800,-0.050,-2.703,1.790,1.800,0,0,0.000,0.000,3.530,0.500,2021/03/24,16:08
NULL,微盟集团,16.880,17.080,17.240,16.340,16.560,-0.520,-3.044,16.540,16.560,924893564,55648467,0.000,0.000,33.500,4.500,2021/03/24,16:08
OZNER WATER,浩泽净水,0.000,0.089,0.000,0.000,0.089,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.530,0.079,2021/03/24,16:08
CZBANK,浙商银行,3.660,3.690,3.690,3.640,3.640,-0.050,-1.355,3.640,3.650,565700,155000,5.688,0.000,4.900,3.202,2021/03/24,16:08
CHANHIGH,沧海控股,0.000,0.465,0.000,0.000,0.465,0.000,0.000,0.430,0.500,0,0,46.500,0.000,0.720,0.188,2021/03/24,16:08
AAC TECH,瑞声科技,41.750,41.850,41.850,39.800,40.100,-1.750,-4.182,40.050,40.100,733828338,18265947,151.894,0.000,63.886,35.764,2021/03/24,16:08
DEXIN CHINA,德信中国,2.990,2.960,2.990,2.890,2.960,0.000,0.000,2.950,2.960,3138130,1072000,34.419,0.000,3.440,2.808,2021/03/24,16:08
ANTA SPORTS,安踏体育,117.700,117.700,118.700,111.500,111.900,-5.800,-4.928,111.900,112.100,1169055481,10280124,392.632,0.000,154.300,47.894,2021/03/24,16:08
NULL,游莱互动,0.090,0.092,0.100,0.086,0.096,0.004,4.348,0.088,0.099,65824,728000,0.000,0.000,0.135,0.070,2021/03/24,16:08
CHINA LUDAO,中国绿岛科技,0.990,0.980,1.010,0.990,1.010,0.030,3.061,0.950,1.050,284760,284000,144.286,0.000,1.380,0.830,2021/03/24,16:08
NULL,瑞丰动力,0.000,1.000,0.000,0.000,1.000,0.000,0.000,1.000,1.220,0,0,166.667,0.000,1.440,0.810,2021/03/24,16:08
JOLIMARK,映美控股,0.000,0.245,0.000,0.000,0.245,0.000,0.000,0.000,0.260,0,0,0.000,0.000,0.335,0.102,2021/03/24,16:08
CABBEEN,卡宾,2.480,2.480,2.500,2.470,2.500,0.020,0.806,2.480,2.500,1323460,531000,56.818,0.000,3.560,1.033,2021/03/24,16:08
AUSUPREME,澳至尊,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/03/24,16:08
TIME WATCH,时计宝,0.750,0.780,0.780,0.750,0.780,0.000,0.000,0.780,0.800,83200,108000,78.000,0.000,1.020,0.690,2021/03/24,16:08
FIH,富智康集团,1.170,1.170,1.170,1.120,1.120,-0.050,-4.274,1.120,1.130,19017277,16757734,0.000,0.000,1.480,0.770,2021/03/24,16:08
CIMC,中集集团,12.960,12.480,12.960,11.800,11.840,-0.640,-5.128,11.800,11.840,15462108,1280500,32.000,0.000,15.700,5.820,2021/03/24,16:08
NULL,易居企业控股,7.700,7.690,7.700,7.360,7.450,-0.240,-3.121,7.450,7.460,4838067,645600,85.632,0.000,12.680,5.990,2021/03/24,16:08
51 CREDIT CARD,５１信用卡,1.120,1.120,1.120,1.000,1.050,-0.070,-6.250,1.040,1.050,4360050,4176500,0.000,0.000,3.480,0.425,2021/03/24,16:08
ZTO EXPRESS-SW,中通快递－ＳＷ,215.000,210.000,218.800,213.200,216.000,6.000,2.857,216.000,216.600,138384587,641775,259.928,0.000,299.000,205.800,2021/03/24,16:08
PUJIANG INTL,浦江国际,3.250,3.230,3.250,3.170,3.170,-0.060,-1.858,3.160,3.180,331350,104000,109.310,0.000,3.710,2.630,2021/03/24,16:08
SHENGJINGBANK,盛京银行,7.040,7.040,7.120,7.000,7.000,-0.040,-0.568,7.000,7.080,280860,40000,6.965,0.000,7.370,5.760,2021/03/24,16:08
CHALIECO,中铝国际,1.320,1.310,1.320,1.270,1.290,-0.020,-1.527,1.280,1.290,1142730,886000,0.000,0.000,2.250,0.990,2021/03/24,16:08
PANASIALUM,荣阳实业,0.395,0.410,0.410,0.395,0.410,0.000,0.000,0.395,0.410,4065,10000,0.000,0.000,1.200,0.181,2021/03/24,16:08
MAGNUM ENT,奥克斯国际,0.365,0.380,0.365,0.360,0.360,-0.020,-5.263,0.360,0.425,10820,30000,0.000,0.000,0.570,0.320,2021/03/24,16:08
NATURE HOME,大自然家居,1.000,1.040,1.030,0.970,1.030,-0.010,-0.962,1.000,1.030,229430,226000,60.588,0.000,1.330,0.900,2021/03/24,16:08
ADVANCED CARD,海航科技投资,0.000,0.700,0.000,0.000,0.690,-0.010,-1.429,0.660,0.700,0,0,0.000,0.000,0.950,0.360,2021/03/24,16:08
XIWANG PROPERTY,西王置业,0.128,0.126,0.128,0.128,0.128,0.002,1.587,0.128,0.148,5120,40000,0.000,0.000,0.205,0.071,2021/03/24,16:08
NULL,先声药业,8.060,8.030,8.170,7.790,7.810,-0.220,-2.740,7.810,7.820,6780350,859000,142.000,0.000,11.680,7.650,2021/03/24,16:08
ZALL DEV,卓尔智联,0.580,0.570,0.590,0.570,0.580,0.010,1.754,0.570,0.580,4724210,8151000,580.000,0.000,0.890,0.550,2021/03/24,16:08
CHINAGOLDINTL,中国黄金国际,21.850,21.850,22.150,20.200,20.300,-1.550,-7.094,20.300,20.350,25820055,1246100,0.000,0.000,26.300,3.220,2021/03/24,16:08
BAIOO,百奥家庭互动,1.850,1.880,1.900,1.780,1.840,-0.040,-2.128,1.830,1.840,16270500,8916000,230.000,0.000,3.250,0.780,2021/03/24,16:08
FULU HOLDINGS,福禄控股,8.040,8.050,8.130,7.910,8.060,0.010,0.124,8.050,8.130,2884745,362000,277.931,0.000,10.660,5.040,2021/03/24,16:08
TAK LEE MACH,德利机械,0.255,0.250,0.260,0.245,0.255,0.005,2.000,0.250,0.255,237970,950000,0.000,0.000,0.380,0.210,2021/03/24,16:08
SINIC HOLDINGS,新力控股集团,4.120,4.080,4.180,4.010,4.110,0.030,0.735,4.040,4.190,6961810,1705000,44.674,0.000,4.550,3.745,2021/03/24,16:08
FIRST SERVICE,第一服务控股,1.330,1.330,1.350,1.220,1.240,-0.090,-6.767,1.230,1.240,4736575,3717500,68.889,0.000,2.060,0.870,2021/03/24,16:08
K2 F&B,K2 F&B,0.221,0.225,0.221,0.193,0.219,-0.006,-2.667,0.201,0.219,255108,1240000,43.800,0.000,0.295,0.111,2021/03/24,16:08
YUE KAN HLDG,裕勤控股,0.123,0.125,0.126,0.120,0.123,-0.002,-1.600,0.123,0.124,449140,3650000,0.000,0.000,0.500,0.091,2021/03/24,16:08
BEST PACIFIC,超盈国际控股,1.830,1.830,1.830,1.750,1.750,-0.080,-4.372,1.700,1.850,10820,6000,47.297,0.000,3.000,0.980,2021/03/24,16:08
CAA RESOURCES,优库资源,0.000,0.095,0.000,0.000,0.095,0.000,0.000,0.094,0.095,0,0,0.000,0.000,0.330,0.065,2021/03/24,16:08
CHERISH HLDGS,世纪集团国际,0.380,0.385,0.390,0.370,0.390,0.005,1.299,0.375,0.390,26100,70000,0.000,0.000,0.640,0.220,2021/03/24,16:08
NULL,捷心隆,0.142,0.148,0.148,0.141,0.148,0.000,0.000,0.146,0.148,584400,4040000,74.000,0.000,2.160,0.149,2021/03/24,16:08
NULL,江苏创新,0.390,0.385,0.390,0.370,0.385,0.000,0.000,0.370,0.385,57410,152000,48.125,0.000,0.420,0.275,2021/03/24,16:08
DATANG GROUP,大唐集团控股,4.580,4.470,4.580,4.380,4.440,-0.030,-0.671,4.410,4.470,3469830,777000,41.495,0.000,4.760,3.610,2021/03/24,16:08
TIAN SHAN DEV,天山发展控股,2.250,2.210,2.250,2.200,2.200,-0.010,-0.452,2.140,2.200,31400,14000,0.000,0.000,3.210,0.820,2021/03/24,16:08
NULL,捷荣国际控股,1.040,1.050,1.040,1.020,1.040,-0.010,-0.952,1.040,1.050,426780,412000,80.000,0.000,1.250,0.871,2021/03/24,16:08
NULL,康宁医院,0.000,25.000,0.000,0.000,25.000,0.000,0.000,24.400,25.000,0,0,32.051,0.000,30.900,13.040,2021/03/24,16:08
NULL,凯知乐国际,0.255,0.260,0.255,0.250,0.255,-0.005,-1.923,0.250,0.255,78750,310000,0.000,0.000,0.610,0.152,2021/03/24,16:08
GOLDEN SHIELD,金盾控股,0.000,0.224,0.000,0.000,0.224,0.000,0.000,0.000,0.000,0,0,5.209,0.000,0.000,0.000,2021/03/24,16:08
STRAWBEAR ENT,稻草熊娱乐,8.840,8.940,8.920,8.530,8.800,-0.140,-1.566,8.550,8.800,2858430,328000,800.000,0.000,11.360,5.850,2021/03/24,16:08
JW THERAP-B,药明巨诺－Ｂ,32.600,32.600,32.600,30.600,30.600,-2.000,-6.135,30.600,30.900,23994225,769500,0.000,0.000,52.800,19.380,2021/03/24,16:08
HUISEN INTL,汇森家居,2.240,2.240,2.250,2.150,2.240,0.000,0.000,2.210,2.240,20954240,9438000,82.963,0.000,2.890,1.650,2021/03/24,16:08
CHINA LESSO,中国联塑,15.900,15.940,15.900,15.280,15.660,-0.280,-1.757,15.620,15.660,53034721,3415135,111.857,0.000,17.620,7.968,2021/03/24,16:08
NULL,LEGION CONSO,0.191,0.191,0.191,0.185,0.190,-0.001,-0.524,0.186,0.190,371125,1970000,47.500,0.000,0.485,0.181,2021/03/24,16:08
CN LOGISTICS,嘉泓物流,8.370,8.370,8.370,7.800,8.030,-0.340,-4.062,8.030,8.070,25895910,3222000,669.167,0.000,9.130,2.630,2021/03/24,16:08
NETJOY,云想科技,6.940,6.840,6.940,6.500,6.520,-0.320,-4.678,6.520,6.580,7932387,1204756,501.538,0.000,12.880,6.020,2021/03/24,16:08
LANDRICH HLDG,誉燊丰控股,0.151,0.156,0.155,0.149,0.150,-0.006,-3.846,0.145,0.155,71296,472000,0.000,0.000,0.360,0.115,2021/03/24,16:08
CH POLYMETAL,信盛矿业,0.202,0.225,0.232,0.200,0.232,0.007,3.111,0.206,0.232,76090,370000,0.000,0.000,0.500,0.150,2021/03/24,16:08
RAILY AESMED,瑞丽医美,0.355,0.345,0.355,0.335,0.340,-0.005,-1.449,0.340,0.345,1355050,3930000,340.000,0.000,0.510,0.290,2021/03/24,16:08
NULL,利福中国,1.280,1.330,1.280,1.230,1.270,-0.060,-4.511,1.250,1.270,1218455,971000,57.727,0.000,2.060,0.900,2021/03/24,16:08
UM HEALTHCARE,香港医思医疗集团,6.600,6.700,6.970,6.440,6.970,0.270,4.030,6.890,6.970,10043300,1493000,0.000,0.000,8.490,3.093,2021/03/24,16:08
BANK OF GANSU,甘肃银行,1.280,1.310,1.300,1.270,1.280,-0.030,-2.290,1.260,1.280,651580,509000,25.098,0.000,1.560,0.580,2021/03/24,16:08
HBM HOLDINGS-B,和铂医药－Ｂ,9.000,8.950,9.000,8.740,8.860,-0.090,-1.006,8.800,8.870,1945490,220000,0.000,0.000,11.940,7.880,2021/03/24,16:08
ROISERV,荣万家,8.400,8.520,8.500,8.260,8.280,-0.240,-2.817,8.280,8.400,717545,85500,192.558,0.000,13.200,7.500,2021/03/24,16:08
VESYNC,VESYNC,12.900,12.920,13.060,12.420,12.680,-0.240,-1.858,12.660,12.680,55913160,4429000,2113.333,0.000,23.900,8.000,2021/03/24,16:08
TAT HONG EQUIP,达丰设备,1.470,1.460,1.490,1.450,1.450,-0.010,-0.685,1.450,1.460,376240,258000,0.000,0.000,1.920,1.390,2021/03/24,16:08
NULL,建发物业,3.500,3.380,3.540,3.150,3.230,-0.150,-4.438,3.210,3.220,18488710,5721000,403.750,0.000,3.700,2.310,2021/03/24,16:08
YIDU TECH,医渡科技,39.800,40.000,39.800,36.200,37.000,-3.000,-7.500,37.000,37.050,94466832,2540416,0.000,0.000,69.800,32.300,2021/03/24,16:08
MEDIWELCOME,麦迪卫康,2.780,2.860,2.970,2.700,2.900,0.040,1.399,2.870,2.900,521096,188000,193.333,0.000,4.810,2.500,2021/03/24,16:08
CARDIOFLOW-B,心通医疗－Ｂ,14.460,14.460,14.460,13.600,13.620,-0.840,-5.809,13.620,13.660,28203824,2050724,0.000,0.000,22.200,13.640,2021/03/24,16:08
JBM HEALTHCARE,健倍苗苗,1.350,1.350,1.360,1.280,1.300,-0.050,-3.704,1.300,1.340,1289140,982000,0.000,0.000,3.200,1.280,2021/03/24,16:08
BROAD HOMES,远大住工,16.820,16.780,16.880,15.800,16.180,-0.600,-3.576,16.180,16.280,13628242,842640,241.493,0.000,43.950,7.847,2021/03/24,16:08
NULL,芯智控股,1.190,1.220,1.220,1.150,1.210,-0.010,-0.820,1.180,1.220,144100,122000,86.429,0.000,1.750,0.900,2021/03/24,16:08
YINGDE GASES,佳兆业美好,27.550,28.100,28.000,26.250,26.550,-1.550,-5.516,26.550,26.700,16867770,629250,114.935,0.000,39.743,17.400,2021/03/24,16:08
CANGGANGRAILWAY,沧港铁路,1.300,1.300,1.300,1.260,1.260,-0.040,-3.077,1.260,1.290,2379920,1864000,126.000,0.000,1.950,0.920,2021/03/24,16:08
BASECARE-B,贝康医疗－Ｂ,20.600,20.700,20.600,19.420,19.800,-0.900,-4.348,19.700,19.800,9452885,477000,0.000,0.000,34.850,17.500,2021/03/24,16:08
PETRO-KING,百勤油服,0.098,0.100,0.098,0.098,0.098,-0.002,-2.000,0.098,0.100,7448,76000,0.000,0.000,0.160,0.076,2021/03/24,16:08
MANPOWER GRC,万宝盛华,0.000,10.220,0.000,0.000,10.200,-0.020,-0.196,9.600,10.380,0,0,16.452,0.000,14.660,7.829,2021/03/24,16:08
MABPHARM-B,迈博药业－Ｂ,1.220,1.220,1.220,1.200,1.210,-0.010,-0.820,1.210,1.220,74900,62000,0.000,0.000,1.800,0.900,2021/03/24,16:08
NULL,天长集团,0.405,0.405,0.405,0.400,0.400,-0.005,-1.235,0.400,0.415,398100,984000,15.385,0.000,0.730,0.300,2021/03/24,16:08
LIFESTYLE PPT,三盛控股,4.800,4.800,4.800,4.510,4.600,-0.200,-4.167,4.530,4.600,1320440,286000,18.182,0.000,7.500,2.750,2021/03/24,16:08
LUYE PHARMA,绿叶制药,4.980,4.980,4.990,4.780,4.810,-0.170,-3.414,4.800,4.810,55844120,11538500,72.879,0.000,7.000,3.498,2021/03/24,16:08
TITANS ENERGY,泰坦能源技术,0.425,0.430,0.430,0.415,0.420,-0.010,-2.326,0.415,0.420,797430,1892000,0.000,0.000,0.710,0.340,2021/03/24,16:08
KATO (HK) HLDGS,嘉涛（香港）控股,0.620,0.620,0.620,0.610,0.610,-0.010,-1.613,0.590,0.620,120360,196000,0.000,0.000,0.670,0.427,2021/03/24,16:08
MAN KING HOLD,万景控股,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.260,0.270,0,0,0.000,0.000,0.440,0.250,2021/03/24,16:08
FOSUN PHARMA,复星医药,33.750,34.150,34.100,31.750,32.500,-1.650,-4.832,32.500,32.550,151109697,4646591,174.731,0.000,43.700,20.462,2021/03/24,16:08
CHINA SANJIANG,中国三江化工,3.800,3.870,3.810,3.600,3.620,-0.250,-6.460,3.610,3.620,41956341,11493000,24.795,0.000,4.580,1.020,2021/03/24,16:08
REGINA MIRACLE,维珍妮,2.380,2.450,2.420,2.020,2.260,-0.190,-7.755,2.260,2.300,1043870,461000,0.000,0.000,3.798,1.770,2021/03/24,16:08
CHINA VANKE,万科企业,32.550,32.200,32.550,30.900,31.150,-1.050,-3.261,31.100,31.150,141697629,4542984,62.676,0.000,35.000,22.746,2021/03/24,16:08
NULL,脑洞科技,0.255,0.270,0.260,0.250,0.260,-0.010,-3.704,0.238,0.295,15200,60000,0.000,0.000,0.550,0.226,2021/03/24,16:08
GOLDWIND,金风科技,15.120,14.860,15.440,14.560,14.740,-0.120,-0.808,14.600,14.740,103930662,6980915,28.902,0.000,19.500,6.029,2021/03/24,16:08
JINTIAN PHARM,大健康国际,0.350,0.365,0.360,0.350,0.355,-0.010,-2.740,0.355,0.365,104375,295000,0.000,0.000,0.750,0.350,2021/03/24,16:08
NULL,高鹏矿业,0.023,0.025,0.024,0.023,0.024,-0.001,-4.000,0.023,0.024,6040,260000,0.000,0.000,0.082,0.013,2021/03/24,16:08
YI HUA STORE,益华控股,0.000,0.101,0.000,0.000,0.101,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.410,0.100,2021/03/24,16:08
ANDRE JUICE,安德利果汁,6.390,6.270,6.390,6.260,6.300,0.030,0.478,6.250,6.300,315655,50000,92.647,0.000,15.500,4.610,2021/03/24,16:08
NEW CONCEPTS,创业集团控股,0.196,0.200,0.208,0.195,0.195,-0.005,-2.500,0.195,0.206,371260,1824000,0.000,0.000,0.550,0.121,2021/03/24,16:08
NVC LIGHTING,雷士国际,0.161,0.162,0.167,0.161,0.161,-0.001,-0.617,0.161,0.166,188271,1155809,6.192,0.000,0.260,0.112,2021/03/24,16:08
CASABLANCA,卡撒天娇,0.670,0.670,0.670,0.650,0.650,-0.020,-2.985,0.650,0.680,107160,160000,72.222,0.000,0.890,0.410,2021/03/24,16:08
NULL,今海国际,2.350,2.310,2.370,2.300,2.300,-0.010,-0.433,2.300,2.330,2567200,1095000,0.000,0.000,2.600,0.510,2021/03/24,16:08
HONWORLD GP,老恒和酿造,3.020,3.020,3.020,2.850,3.000,-0.020,-0.662,3.000,3.010,3933955,1331500,7.979,0.000,3.320,1.979,2021/03/24,16:08
NULL,守益控股,0.000,0.255,0.000,0.000,0.249,-0.006,-2.353,0.231,0.255,0,0,0.000,0.000,0.560,0.082,2021/03/24,16:08
CECEP COSTIN,中国节能海东青,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/03/24,16:08
MEDIALINK GROUP,羚邦集团,0.178,0.174,0.178,0.173,0.175,0.001,0.575,0.171,0.176,49275,280000,0.000,0.000,0.185,0.100,2021/03/24,16:08
JY GRANDMARK,景业名邦集团,3.200,3.160,3.200,3.150,3.150,-0.010,-0.316,3.060,3.150,716030,226000,53.390,0.000,3.500,2.519,2021/03/24,16:08
NULL,晶苑国际,3.900,4.000,3.980,3.710,3.740,-0.260,-6.500,3.740,3.750,2403735,635000,98.421,0.000,4.560,1.554,2021/03/24,16:08
WESTCHINACEMENT,西部水泥,1.310,1.310,1.320,1.260,1.270,-0.040,-3.053,1.270,1.280,40927260,31666000,27.021,0.000,1.840,0.949,2021/03/24,16:08
WISON ENGRG,惠生工程,0.460,0.455,0.460,0.435,0.455,0.000,0.000,0.435,0.465,4860,11000,227.500,0.000,0.890,0.405,2021/03/24,16:08
GAC GROUP,广汽集团,6.930,6.980,6.970,6.710,6.750,-0.230,-3.295,6.750,6.760,240175204,35472166,10.385,0.000,10.080,5.508,2021/03/24,16:08
SMIT,国微控股,3.190,3.150,3.320,3.190,3.300,0.150,4.762,3.300,3.320,241870,74000,100.000,0.000,5.720,2.383,2021/03/24,16:08
HAICHANG HLDG,海昌海洋公园,0.610,0.600,0.610,0.560,0.580,-0.020,-3.333,0.570,0.600,2375600,4046000,580.000,0.000,0.890,0.375,2021/03/24,16:08
NULL,华滋国际海洋,0.570,0.560,0.570,0.560,0.560,0.000,0.000,0.560,0.570,28480,50000,31.111,0.000,1.054,0.510,2021/03/24,16:08
NULL,梁志天设计集团,0.890,0.890,0.890,0.860,0.870,-0.020,-2.247,0.830,0.890,204540,234000,217.500,0.000,1.660,0.455,2021/03/24,16:08
FU SHEK FIN,富石金融,0.216,0.226,0.216,0.216,0.217,-0.009,-3.982,0.217,0.225,2160,10000,0.000,0.000,0.370,0.135,2021/03/24,16:08
DORSETT,黎氏企业,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.500,0.540,0,0,38.571,0.000,0.720,0.405,2021/03/24,16:08
YOUYUAN HLDGS,优源控股,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.000,0.000,0,0,0.427,0.000,0.000,0.000,2021/03/19,16:08
WUXI BIO,药明生物,86.150,87.400,89.550,85.000,87.950,0.550,0.629,87.600,87.950,1874705913,21427624,1332.576,0.000,128.900,30.667,2021/03/24,16:08
NULL,海蓝控股,4.700,4.690,4.720,4.700,4.720,0.030,0.640,4.590,4.900,18840,4000,0.000,0.000,5.660,0.510,2021/03/24,16:08
HC INTL,慧聪集团,1.040,1.040,1.040,1.000,1.020,-0.020,-1.923,1.010,1.020,1026300,1010000,0.000,0.000,2.020,0.940,2021/03/24,16:08
XINGLU WATER,兴泸水务,0.000,1.090,0.000,0.000,1.090,0.000,0.000,1.010,1.100,0,0,4.431,0.000,1.400,0.940,2021/03/24,16:08
MGM CHINA,美高梅中国,13.440,13.560,13.440,10.900,13.080,-0.480,-3.540,13.060,13.080,81157736,6289200,0.000,0.000,14.620,7.274,2021/03/24,16:08
TK GROUP HLDG,东江集团控股,2.830,2.850,2.840,2.720,2.740,-0.110,-3.860,2.740,2.760,1150390,416430,59.565,0.000,3.980,2.010,2021/03/24,16:08
NULL,辰兴发展,1.360,1.360,1.400,1.280,1.380,0.020,1.471,1.290,1.400,30360,22000,53.077,0.000,3.010,1.110,2021/03/24,16:08
RYKADAN CAPITAL,宏基资本,0.590,0.600,0.590,0.590,0.590,-0.010,-1.667,0.590,0.630,1180,2000,0.667,0.000,0.670,0.400,2021/03/24,16:08
NULL,创美药业,0.000,4.400,0.000,0.000,4.400,0.000,0.000,4.010,4.400,0,0,83.019,0.000,7.374,4.100,2021/03/24,16:08
NULL,晋安实业,0.000,0.930,0.000,0.000,0.930,0.000,0.000,0.930,0.950,0,0,0.000,0.000,1.080,0.930,2021/03/24,16:08
BAMBOOSHEALTH,百本医护,0.000,0.850,0.000,0.000,0.850,0.000,0.000,0.830,0.860,0,0,141.667,0.000,1.132,0.660,2021/03/24,16:08
HUARCHI GLOBAL,华记环球集团,0.760,0.740,0.850,0.760,0.850,0.110,14.865,0.810,0.850,4851840,5928000,212.500,0.000,0.800,0.120,2021/03/24,16:08
COSMO LADY,都市丽人,1.150,1.160,1.150,1.130,1.140,-0.020,-1.724,1.140,1.160,217570,191000,0.000,0.000,1.550,0.420,2021/03/24,16:08
BILLION IND,百宏实业,4.770,4.840,4.770,4.770,4.770,-0.070,-1.446,4.640,5.360,47700,10000,11.925,0.000,5.500,3.550,2021/03/24,16:08
AMVIG HOLDINGS,澳科控股,2.090,2.090,2.110,2.090,2.090,0.000,0.000,2.090,2.110,83640,40000,63.333,0.000,2.180,1.299,2021/03/24,16:08
CNNC INT'L,中核国际,1.800,1.830,1.800,1.800,1.800,-0.030,-1.639,1.620,1.810,18000,10000,0.000,0.000,2.490,1.360,2021/03/24,16:08
KAM HING INT'L,锦兴国际控股,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.395,0.440,0,0,6.232,0.000,0.485,0.325,2021/03/24,16:08
EVOC,研祥智能,1.320,1.360,1.330,1.310,1.330,-0.030,-2.206,1.330,1.340,852000,644000,44.333,0.000,9.280,0.620,2021/03/24,16:08
BIRMINGHAM INTL,伯明翰体育,0.220,0.224,0.226,0.218,0.220,-0.004,-1.786,0.215,0.220,3531280,15840000,0.000,0.000,0.280,0.097,2021/03/24,16:08
