名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
MANPOWER GRC,万宝盛华,0.000,9.150,0.000,0.000,8.900,-0.250,-2.732,8.80000,8.90000,0,0,0.000,0.000,13.600,0.000,2021/11/25,16:08
MABPHARM-B,迈博药业－Ｂ,1.030,1.030,1.030,1.030,1.030,0.000,0.000,0.91000,1.20000,6180,6000,0.000,0.000,1.400,1.030,2021/11/25,16:08
TIAN CHANG GP,天长集团,0.510,0.520,0.520,0.485,0.510,-0.010,-1.923,0.49000,0.51000,836620,1652000,0.000,0.000,0.610,0.485,2021/11/25,16:08
SANSHENG HLDG,三盛控股,0.000,4.090,0.000,0.000,4.050,-0.040,-0.978,3.05000,4.05000,0,0,0.000,0.000,5.300,0.000,2021/11/25,16:08
LUYE PHARMA,绿叶制药,3.750,3.720,3.820,3.680,3.810,0.090,2.419,3.80000,3.81000,17507495,4643500,0.000,0.000,7.000,3.500,2021/11/25,16:08
TITANS ENERGY,泰坦能源技术,0.395,0.395,0.395,0.385,0.390,-0.005,-1.266,0.38500,0.39000,82170,212000,0.000,0.000,0.710,0.365,2021/11/25,16:08
KATO (HK) HLDGS,嘉涛（香港）控股,0.660,0.650,0.660,0.660,0.660,0.010,1.538,0.65000,0.66000,89760,136000,0.000,0.000,0.700,0.530,2021/11/25,16:08
MAN KING HOLD,万景控股,0.380,0.380,0.385,0.380,0.385,0.005,1.316,0.37500,0.38500,24520,64000,0.000,0.000,0.445,0.380,2021/11/25,16:08
FOSUN PHARMA,复星医药,38.900,38.900,39.600,37.700,39.600,0.700,1.799,39.55000,39.60000,90465582,2329494,0.000,0.000,82.000,31.250,2021/11/25,16:08
CHINA SANJIANG,中国三江化工,2.320,2.320,2.440,2.320,2.370,0.050,2.155,2.36000,2.37000,5065285,2129000,0.000,0.000,4.580,2.320,2021/11/25,16:08
REGINA MIRACLE,维珍妮,6.930,6.780,6.940,6.400,6.790,0.010,0.147,6.78000,6.79000,12885410,1933000,0.000,0.000,6.940,6.400,2021/11/25,16:08
CHINA VANKE,万科企业,19.040,19.020,19.100,18.840,18.920,-0.100,-0.526,18.90000,18.92000,48037851,2536591,0.000,0.000,35.000,18.840,2021/11/25,16:08
BRAINHOLE TECH,脑洞科技,0.000,0.198,0.000,0.000,0.198,0.000,0.000,0.17900,0.20200,0,0,0.000,0.000,0.385,0.000,2021/11/25,16:08
GOLDWIND,金风科技,17.160,17.060,17.440,16.860,17.380,0.320,1.876,17.32000,17.38000,82046090,4761801,0.000,0.000,19.500,11.240,2021/11/25,16:08
UNI HEALTH,大健康国际,0.166,0.164,0.166,0.166,0.166,0.002,1.220,0.16600,0.17900,2439,15500,0.000,0.000,0.450,0.166,2021/11/25,16:08
FB MINING,高鹏矿业,0.047,0.046,0.047,0.040,0.044,-0.002,-4.348,0.04200,0.04500,348920,8000000,0.000,0.000,0.068,0.040,2021/11/25,16:08
YI HUA HLDG,益华控股,0.000,0.101,0.000,0.000,0.101,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.101,0.000,2021/11/25,16:08
ANDRE JUICE,安德利果汁,5.960,6.040,6.010,5.870,6.000,-0.040,-0.662,6.00000,6.01000,322180,54200,0.000,0.000,9.990,5.870,2021/11/25,16:08
NEW CONCEPTS,创业集团控股,0.850,0.850,0.870,0.810,0.840,-0.010,-1.176,0.82000,0.84000,767360,932000,0.000,0.000,0.920,0.150,2021/11/25,16:08
NVC INTL,雷士国际,0.162,0.162,0.167,0.161,0.165,0.003,1.852,0.16500,0.16600,109415,665000,0.000,0.000,0.214,0.151,2021/11/25,16:08
CASABLANCA,卡撒天娇,0.680,0.660,0.680,0.680,0.680,0.020,3.030,0.68000,0.74000,10880,16000,0.000,0.000,0.890,0.680,2021/11/25,16:08
JINHAI INTL,今海国际,2.430,2.440,2.430,2.390,2.420,-0.020,-0.820,2.38000,2.43000,2359400,980000,0.000,0.000,3.410,1.000,2021/11/25,16:08
HONWORLD GP,老恒和酿造,0.000,3.070,0.000,0.000,3.070,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.320,0.000,2021/11/25,16:08
SOLIS HOLDINGS,守益控股,0.175,0.182,0.182,0.175,0.181,-0.001,-0.549,0.17600,0.18200,183244,1036000,0.000,0.000,0.365,0.175,2021/11/25,16:08
CECEP COSTIN,中国节能海东青,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.600,0.000,2021/11/25,16:08
MEDIALINK GROUP,羚邦集团,0.160,0.158,0.160,0.160,0.160,0.002,1.266,0.15600,0.16400,32000,200000,0.000,0.000,0.350,0.160,2021/11/25,16:08
JY GRANDMARK,景业名邦集团,2.690,2.700,2.710,2.680,2.700,0.000,0.000,2.54000,2.70000,2164380,805000,0.000,0.000,3.500,2.680,2021/11/25,16:08
CRYSTAL INTL,晶苑国际,2.870,2.870,2.940,2.760,2.760,-0.110,-3.833,2.76000,2.91000,613140,215000,0.000,0.000,4.560,2.230,2021/11/25,16:08
WESTCHINACEMENT,西部水泥,1.320,1.320,1.340,1.320,1.340,0.020,1.515,1.33000,1.34000,10133132,7614000,0.000,0.000,1.440,1.110,2021/11/25,16:08
WISON ENGRG,惠生工程,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.40000,0.41000,0,0,0.000,0.000,0.780,0.000,2021/11/25,16:08
GAC GROUP,广汽集团,8.110,8.110,8.210,7.980,8.150,0.040,0.493,8.13000,8.15000,206384057,25508600,0.000,0.000,10.080,6.100,2021/11/25,16:08
SMIT,国微控股,3.220,3.330,3.250,3.220,3.230,-0.100,-3.003,3.23000,3.38000,32310,10000,0.000,0.000,5.330,3.220,2021/11/25,16:08
HAICHANG HLDG,海昌海洋公园,2.740,2.750,2.810,2.700,2.760,0.010,0.364,2.75000,2.77000,23052260,8315000,0.000,0.000,2.810,0.400,2021/11/25,16:08
WATTS INT'L,华滋国际海洋,0.470,0.485,0.470,0.470,0.470,-0.015,-3.093,0.47000,0.52000,10340,22000,0.000,0.000,0.800,0.470,2021/11/25,16:08
SLD GROUP,梁志天设计集团,0.890,0.850,1.050,0.830,0.830,-0.020,-2.353,0.83000,0.90000,16738530,16056000,0.000,0.000,1.180,0.830,2021/11/25,16:08
FU SHEK FIN,富石金融,0.176,0.175,0.176,0.176,0.175,0.000,0.000,0.17000,0.17500,17600,100000,0.000,0.000,0.370,0.176,2021/11/25,16:08
LAI SI ENT,黎氏企业,0.360,0.340,0.380,0.350,0.360,0.020,5.882,0.34500,0.36000,83540,232000,0.000,0.000,0.660,0.350,2021/11/25,16:08

WUXI BIO,药明生物,104.700,104.000,106.000,102.300,104.100,0.100,0.096,104.00000,104.10000,812931313,7784138,0.000,0.000,148.000,74.650,2021/11/25,16:08
HAILAN HLDGS,海蓝控股,0.000,6.070,0.000,0.000,6.070,0.000,0.000,6.02000,6.07000,0,0,0.000,0.000,7.330,0.000,2021/11/25,16:08
HC GROUP,慧聪集团,0.780,0.790,0.850,0.780,0.800,0.010,1.266,0.80000,0.83000,1277685,1562000,0.000,0.000,2.020,0.780,2021/11/25,16:08
XINGLU WATER,兴泸水务,1.080,1.120,1.080,1.060,1.060,-0.060,-5.357,1.06000,1.08000,23340,22000,0.000,0.000,1.300,1.060,2021/11/25,16:08
MGM CHINA,美高梅中国,6.000,5.930,6.420,6.000,6.320,0.390,6.577,6.30000,6.32000,68607002,10961056,0.000,0.000,14.620,6.000,2021/11/25,16:08
TK GROUP HLDG,东江集团控股,2.660,2.650,2.720,2.660,2.680,0.030,1.132,2.67000,2.72000,193460,72000,0.000,0.000,3.980,2.660,2021/11/25,16:08
CHEN XING,辰兴发展,0.000,1.690,0.000,0.000,1.690,0.000,0.000,1.62000,1.70000,0,0,0.000,0.000,3.010,0.000,2021/11/25,16:08
RYKADAN CAPITAL,宏基资本,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.67000,0.68000,0,0,0.000,0.000,0.790,0.000,2021/11/25,16:08
CHARMACY PHAR,创美药业,0.000,5.590,0.000,0.000,5.590,0.000,0.000,0.00000,5.58000,0,0,0.000,0.000,6.500,0.000,2021/11/25,16:08
THING ON ENT,晋安实业,0.000,0.930,0.000,0.000,0.930,0.000,0.000,0.92000,1.16000,0,0,0.000,0.000,0.960,0.000,2021/11/25,16:08
BAMBOOSHEALTH,百本医护,0.800,0.820,0.800,0.800,0.800,-0.020,-2.439,0.76000,0.80000,12800,16000,0.000,0.000,1.000,0.800,2021/11/25,16:08
HUARCHI GLOBAL,华记环球集团,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.490,0.000,2021/11/25,16:08
COSMO LADY,都市丽人,0.690,0.710,0.750,0.680,0.750,0.040,5.634,0.71000,0.75000,351950,488000,0.000,0.000,1.460,0.680,2021/11/25,16:08
BILLION IND,百宏实业,0.000,5.270,0.000,0.000,5.270,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.510,0.000,2021/11/25,16:08

CNNC INT'L,中核国际,0.000,1.500,0.000,0.000,1.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.950,0.000,2021/11/25,16:08
KAM HING INT'L,锦兴国际控股,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.39000,0.41000,0,0,0.000,0.000,0.485,0.000,2021/11/25,16:08
EVOC,研祥智能,1.270,1.290,1.310,1.270,1.310,0.020,1.550,1.29000,1.31000,334720,260000,0.000,0.000,1.970,0.990,2021/11/25,16:08
BIRMINGHAM SPTS,伯明翰体育,0.119,0.119,0.121,0.113,0.117,-0.002,-1.681,0.11300,0.11400,142695,1185000,0.000,0.000,0.280,0.113,2021/11/25,16:08
TIMES UNI GP,时代环球集团,0.090,0.078,0.090,0.090,0.090,0.012,15.385,0.08000,0.09400,18900,210000,0.000,0.000,0.150,0.090,2021/11/25,16:08
CH FIN LEASING,中国金融租赁－新,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.24500,0.29000,0,0,0.000,0.000,0.081,0.026,2021/11/25,16:08
SHENZHOU INTL,申洲国际,159.500,160.000,159.500,155.700,158.600,-1.400,-0.875,158.50000,158.60001,277525694,1756388,0.000,0.000,207.600,129.400,2021/11/25,16:08
LEE & MAN PAPER,理文造纸,5.500,5.440,5.690,5.450,5.670,0.230,4.228,5.66000,5.67000,28416626,5075173,0.000,0.000,8.700,5.450,2021/11/25,16:08
VEDAN INT'L,味丹国际,0.800,0.800,0.800,0.760,0.790,-0.010,-1.250,0.77000,0.79000,119720,156000,0.000,0.000,0.890,0.760,2021/11/25,16:08
PING AN,中国平安,57.350,57.150,58.000,56.750,57.300,0.150,0.262,57.30000,57.35000,883405558,15400195,0.000,0.000,103.600,56.750,2021/11/25,16:08
MENGNIU DAIRY,蒙牛乳业,45.150,45.400,45.700,45.000,45.650,0.250,0.551,45.60000,45.65000,287874769,6350169,0.000,0.000,53.850,38.800,2021/11/25,16:08
HOP FUNG GROUP,合丰集团,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.23000,0.24500,0,0,0.000,0.000,0.400,0.000,2021/11/25,16:08
HK CHAOSHANG GP,香港潮商集团,0.920,0.910,0.930,0.920,0.930,0.020,2.198,0.91000,0.93000,426960,464000,0.000,0.000,1.180,0.880,2021/11/25,16:08
RENCO HOLDINGS,融科控股,0.000,0.138,0.000,0.000,0.138,0.000,0.000,0.10500,0.13800,0,0,0.000,0.000,0.310,0.000,2021/11/25,16:08
CAPITAL VC,首都创投,0.330,0.325,0.330,0.325,0.325,0.000,0.000,0.32500,0.35500,22803,70012,0.000,0.000,0.480,0.325,2021/11/25,16:08
NPE HOLDINGS,新源万恒控股,0.016,0.018,0.018,0.016,0.017,-0.001,-5.556,0.01600,0.01700,92860,5480000,0.000,0.000,0.031,0.016,2021/11/25,16:08
MEILLEUREHEALTH,美瑞健康国际,0.435,0.445,0.445,0.435,0.445,0.000,0.000,0.43500,0.44500,134700,306000,0.000,0.000,0.850,0.350,2021/11/25,16:08
PICC P&C,中国财险,6.880,6.850,6.960,6.840,6.930,0.080,1.168,6.93000,6.94000,75301968,10872637,0.000,0.000,7.960,5.610,2021/11/25,16:08
GUORUI PPT,国瑞置业,0.370,0.370,0.375,0.365,0.375,0.005,1.351,0.37000,0.37500,135680,367000,0.000,0.000,0.980,0.365,2021/11/25,16:08
CHINA UPTOWN,中国上城,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.51000,0.70000,0,0,0.000,0.000,0.980,0.000,2021/11/25,16:08
LI NING,李宁,87.750,88.550,88.200,85.100,86.700,-1.850,-2.089,86.65000,86.70000,958209887,11062789,0.000,0.000,105.000,39.550,2021/11/25,16:08
GREATWALL MOTOR,长城汽车,36.150,36.150,36.150,34.100,34.500,-1.650,-4.564,34.50000,34.55000,780302133,22468134,0.000,0.000,39.000,13.800,2021/11/25,16:08
HAILIANG INTL,海亮国际,0.000,0.138,0.000,0.000,0.138,0.000,0.000,0.13100,0.00000,403,3200,0.000,0.000,0.300,0.000,2021/11/25,16:08
UNITED STRENGTH,众诚能源,13.700,13.880,14.000,13.640,14.000,0.120,0.865,13.84000,14.08000,3297000,239000,0.000,0.000,16.160,7.000,2021/11/25,16:08
WEICHAI POWER,潍柴动力,14.400,14.380,14.420,14.020,14.120,-0.260,-1.808,14.10000,14.12000,77695247,5476583,0.000,0.000,26.400,14.020,2021/11/25,16:08
BWI INT'L,京西国际,0.800,0.790,0.830,0.790,0.820,0.030,3.797,0.79000,0.82000,398180,498000,0.000,0.000,0.850,0.790,2021/11/25,16:08
SYNERGIS HOLD,升捷控股,0.810,0.810,0.850,0.810,0.850,0.040,4.938,0.84000,0.86000,392640,472000,0.000,0.000,0.850,0.810,2021/11/25,16:08
ECOGREEN,中怡国际,1.710,1.710,1.710,1.670,1.700,-0.010,-0.585,1.68000,1.70000,67800,40000,0.000,0.000,2.520,1.230,2021/11/25,16:08
COMBA,京信通信,1.920,1.940,1.940,1.900,1.940,0.000,0.000,1.92000,1.94000,5975610,3122958,0.000,0.000,2.740,1.660,2021/11/25,16:08
PACIFIC BASIN,太平洋航运,2.900,2.870,2.980,2.860,2.970,0.100,3.484,2.96000,2.97000,78070895,26488581,0.000,0.000,3.800,1.260,2021/11/25,16:08
UNIVERSAL STAR,星宇控股,1.710,1.740,1.770,1.700,1.740,0.000,0.000,1.71000,1.74000,2380140,1384000,0.000,0.000,2.780,0.206,2021/11/25,16:08
DAWNRAYS PHARMA,东瑞制药,1.670,1.670,1.670,1.670,1.670,0.000,0.000,1.64000,1.67000,33400,20000,0.000,0.000,1.930,1.050,2021/11/25,16:08
CH CITY INFRA,中国城市基础设施,0.000,0.215,0.000,0.000,0.215,0.000,0.000,0.21500,0.21600,0,0,0.000,0.000,0.168,0.000,2021/11/25,16:08
BAOYE GROUP,宝业集团,3.770,3.770,3.900,3.770,3.900,0.130,3.448,3.80000,3.89000,268000,70000,0.000,0.000,4.700,3.770,2021/11/25,16:08
DAHSING BANKING,大新银行集团,7.220,7.220,7.240,7.150,7.230,0.010,0.139,7.21000,7.23000,6449161,896829,0.000,0.000,11.260,7.150,2021/11/25,16:08
AVICHINA,中航科工,5.300,5.300,5.370,5.290,5.370,0.070,1.321,5.36000,5.37000,39676616,7439247,0.000,0.000,8.130,4.190,2021/11/25,16:08
JIU RONG HOLD,久融控股,0.093,0.091,0.095,0.091,0.095,0.004,4.396,0.09200,0.09900,59530,630000,0.000,0.000,0.143,0.091,2021/11/25,16:08
WUXI APPTEC,药明康德,160.600,159.700,164.600,159.600,163.400,3.700,2.317,163.30000,163.39999,172101437,1060854,0.000,0.000,216.000,111.600,2021/11/25,16:08
BEST MART 360,优品３６０,1.660,1.670,1.700,1.660,1.700,0.030,1.796,1.67000,1.71000,20240,12000,0.000,0.000,2.560,1.660,2021/11/25,16:08
JINCHUAN INTL,金川国际,1.100,1.100,1.130,1.100,1.120,0.020,1.818,1.11000,1.12000,7397750,6613000,0.000,0.000,1.610,0.760,2021/11/25,16:08
TONGDA HONG TAI,通达宏泰,0.190,0.173,0.190,0.175,0.177,0.004,2.312,0.17400,0.17800,160840,900750,0.000,0.000,0.650,0.175,2021/11/25,16:08
SMI CULTURE,星美文化旅游,0.000,0.059,0.000,0.000,0.059,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.059,0.000,2021/11/25,16:08
EAGLE NICE,鹰美,4.850,4.750,4.850,4.710,4.710,-0.040,-0.842,4.71000,4.73000,765240,162000,0.000,0.000,5.920,3.690,2021/11/25,16:08
COOLPAD GROUP,酷派集团,0.390,0.390,0.405,0.390,0.405,0.015,3.846,0.39500,0.40500,14286380,35652000,0.000,0.000,0.660,0.210,2021/11/25,16:08
CL EDU FIN,创联教育金融,0.114,0.106,0.114,0.106,0.110,0.004,3.774,0.10500,0.11000,95776,892000,0.000,0.000,0.157,0.027,2021/11/25,16:08
BOQI ENV,博奇环保,1.400,1.420,1.410,1.360,1.400,-0.020,-1.408,1.39000,1.40000,243820,176000,0.000,0.000,2.800,1.000,2021/11/25,16:08
PRU,保诚（五十）,148.300,147.700,148.300,146.400,146.900,-0.800,-0.542,146.60001,146.89999,36443990,247950,0.000,0.000,174.500,146.400,2021/11/25,16:08
CCET,中国清洁能源科技,0.000,0.247,0.000,0.000,0.247,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.590,0.000,2021/11/25,16:08
CHINA POWER,中国电力,3.710,3.670,3.860,3.670,3.720,0.050,1.362,3.72000,3.73000,238992234,63601237,0.000,0.000,3.860,1.510,2021/11/25,16:08
SMC ELECTRIC,蚬壳电业,0.115,0.118,0.115,0.115,0.115,-0.003,-2.542,0.11500,0.12500,9200,80000,0.000,0.000,0.173,0.090,2021/11/25,16:08
SUNNY OPTICAL,舜宇光学科技,233.200,233.800,237.600,230.400,237.200,3.400,1.454,237.20000,237.39999,681936281,2893410,0.000,0.000,259.400,141.200,2021/11/25,16:08
TOM GROUP,ＴＯＭ集团,0.780,0.780,0.830,0.780,0.790,0.010,1.282,0.78000,0.79000,670300,838000,0.000,0.000,0.940,0.780,2021/11/25,16:08
SINOPEC SEG,中石化炼化工程,3.980,3.970,3.980,3.930,3.940,-0.030,-0.756,3.93000,3.94000,3885560,981500,0.000,0.000,5.250,3.230,2021/11/25,16:08
BOC HONG KONG,中银香港,24.850,24.850,24.850,24.500,24.550,-0.300,-1.207,24.55000,24.60000,344673356,13990975,0.000,0.000,29.550,22.600,2021/11/25,16:08
BJ HEALTH,北京健康健康,0.096,0.104,0.096,0.091,0.091,-0.013,-12.500,0.09100,0.09500,9384,102000,0.000,0.000,0.145,0.091,2021/11/25,16:08
YESTAR HEALTH,巨星医疗控股,1.240,1.170,1.240,1.230,1.230,0.060,5.128,1.13000,1.23000,64600,52500,0.000,0.000,1.280,1.230,2021/11/25,16:08
GOOD FRIEND,友佳国际,1.440,1.430,1.440,1.430,1.430,0.000,0.000,1.43000,1.45000,195480,136000,0.000,0.000,1.800,1.430,2021/11/25,16:08
FORDOO,虎都,0.600,0.600,0.610,0.580,0.600,0.000,0.000,0.59000,0.60000,11563320,19470000,0.000,0.000,6.580,0.540,2021/11/25,16:08
XD INC,心动公司,49.000,48.700,49.600,47.450,48.000,-0.700,-1.437,47.90000,48.00000,83858254,1737263,0.000,0.000,114.500,35.000,2021/11/25,16:08
SPACE GROUP,恒宇集团,5.340,5.240,5.340,5.130,5.250,0.010,0.191,4.97000,5.25000,1213400,232500,0.000,0.000,5.340,1.590,2021/11/25,16:08
LAUNCH TECH,元征科技,2.820,2.830,2.950,2.720,2.950,0.120,4.240,2.90000,2.95000,1753000,620500,0.000,0.000,5.390,2.720,2021/11/25,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,38.450,38.450,40.500,38.450,39.950,1.500,3.901,39.90000,39.95000,91309931,2287016,0.000,0.000,96.000,38.450,2021/11/25,16:08
FW FASHION INT,尚晋国际控股,0.000,1.180,0.000,0.000,1.170,-0.010,-0.847,1.11000,1.18000,0,0,0.000,0.000,1.300,0.000,2021/11/25,16:08
HUA MEDICINE-B,华领医药－Ｂ,4.000,4.100,4.050,3.940,3.970,-0.130,-3.171,3.96000,3.97000,2828566,708434,0.000,0.000,7.210,3.800,2021/11/25,16:08
JINSHANG BANK,晋商银行,0.000,1.410,0.000,0.000,1.410,0.000,0.000,1.36000,1.50000,0,0,0.000,0.000,1.780,0.000,2021/11/25,16:08
BOC AVIATION,中银航空租赁,63.650,63.850,64.500,62.700,64.000,0.150,0.235,63.90000,64.00000,58954707,920533,0.000,0.000,81.950,54.650,2021/11/25,16:08
SHINSUN HOLD GP,祥生控股集团,1.570,1.540,1.580,1.490,1.520,-0.020,-1.299,1.52000,1.53000,44422810,29178000,0.000,0.000,6.560,1.490,2021/11/25,16:08
CHALCO,中国铝业,4.060,4.000,4.100,3.990,4.040,0.040,1.000,4.03000,4.04000,83209385,20554387,0.000,0.000,5.270,2.310,2021/11/25,16:08
CPIC,中国太保,24.200,24.200,24.300,23.900,24.150,-0.050,-0.207,24.15000,24.20000,95595356,3966756,0.000,0.000,42.750,20.850,2021/11/25,16:08

SH PHARMA,上海医药,14.280,14.120,14.380,14.040,14.360,0.240,1.700,14.34000,14.36000,21236175,1484263,0.000,0.000,19.020,12.180,2021/11/25,16:08
SUNSHINE 100,阳光１００中国,0.000,0.395,0.000,0.000,0.395,0.000,0.000,0.38000,0.39500,0,0,0.000,0.000,1.400,0.000,2021/11/25,16:08
GTJA,国泰君安,10.680,10.760,10.720,10.580,10.700,-0.060,-0.558,10.66000,10.70000,10520644,987200,0.000,0.000,12.800,9.610,2021/11/25,16:08
CSTONE PHARMA-B,基石药业－Ｂ,10.500,10.500,11.080,10.360,10.960,0.460,4.381,10.96000,10.98000,36014749,3328994,0.000,0.000,19.120,7.990,2021/11/25,16:08
ADD NEW ENERGY,爱德新能源,0.142,0.142,0.147,0.129,0.147,0.005,3.521,0.13100,0.14700,68192,474000,0.000,0.000,0.315,0.129,2021/11/25,16:08
CHINA LIFE,中国人寿,13.620,13.700,13.640,13.520,13.580,-0.120,-0.876,13.56000,13.58000,172740099,12736882,0.000,0.000,18.860,12.560,2021/11/25,16:08
JACOBSON PHARMA,雅各臣科研制药,0.500,0.510,0.510,0.495,0.500,-0.010,-1.961,0.50000,0.52000,213950,424000,0.000,0.000,1.400,0.495,2021/11/25,16:08
HKELECTRIC-SS,港灯－ＳＳ,7.660,7.670,7.700,7.660,7.680,0.010,0.130,7.68000,7.69000,5635981,733498,0.000,0.000,7.990,7.570,2021/11/25,16:08
ZENGAME,禅游科技,1.270,1.270,1.290,1.270,1.280,0.010,0.787,1.27000,1.28000,134740,106000,0.000,0.000,1.890,1.020,2021/11/25,16:08

KPA-BM HLDGS,应力控股,0.350,0.350,0.395,0.350,0.370,0.020,5.714,0.35000,0.37000,24950,70000,0.000,0.000,0.450,0.350,2021/11/25,16:08
UNI MEDICAL,环球医疗,5.580,5.550,5.580,5.520,5.540,-0.010,-0.180,5.52000,5.54000,3626005,654500,0.000,0.000,8.190,5.520,2021/11/25,16:08
PAK TAK INT'L,百德国际,0.214,0.225,0.225,0.213,0.225,0.000,0.000,0.21500,0.22500,81180,370000,0.000,0.000,0.310,0.213,2021/11/25,16:08
CHINA OVS PPT,中海物业,7.700,7.700,7.880,7.700,7.790,0.090,1.169,7.79000,7.80000,13195028,1689611,0.000,0.000,9.110,3.900,2021/11/25,16:08
TEXHONG TEXTILE,天虹纺织,11.180,11.240,11.280,11.080,11.280,0.040,0.356,11.24000,11.28000,3983720,356000,0.000,0.000,14.560,6.210,2021/11/25,16:08
INNOVAX HLDGS,创陞控股,0.000,0.560,0.000,0.000,0.550,-0.010,-1.786,0.54000,0.55000,0,0,0.000,0.000,1.170,0.000,2021/11/25,16:08
YUN LEE MARINE,润利海事,0.169,0.156,0.173,0.160,0.162,0.006,3.846,0.15900,0.16200,61420,368000,0.000,0.000,0.228,0.160,2021/11/25,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.430,0.430,0.460,0.425,0.450,0.020,4.651,0.45000,0.45500,793370,1766000,0.000,0.000,0.460,0.425,2021/11/25,16:08
AAG ENERGY,亚美能源,1.500,1.480,1.510,1.430,1.440,-0.040,-2.703,1.44000,1.45000,4357690,2958000,0.000,0.000,1.510,1.000,2021/11/25,16:08
ENN ENERGY,新奥能源,155.500,155.500,155.800,149.300,150.000,-5.500,-3.537,149.89999,150.00000,461289372,3050692,0.000,0.000,174.100,101.000,2021/11/25,16:08
ND PAPER,玖龙纸业,9.490,9.380,9.490,9.260,9.360,-0.020,-0.213,9.36000,9.37000,56090211,6016937,0.000,0.000,16.620,9.260,2021/11/25,16:08
HENLIUS,复宏汉霖－Ｂ,33.500,33.750,33.950,33.100,33.800,0.050,0.148,33.30000,33.80000,5809675,172600,0.000,0.000,48.100,28.000,2021/11/25,16:08
WEIQIAO TEXTILE,魏桥纺织,2.660,2.710,2.760,2.660,2.700,-0.010,-0.369,2.70000,2.71000,615085,226500,0.000,0.000,2.950,1.620,2021/11/25,16:08
XINMING CHINA,新明中国,0.047,0.047,0.047,0.044,0.047,0.000,0.000,0.04300,0.04700,4120,92000,0.000,0.000,0.125,0.044,2021/11/25,16:08
IBO TECH,艾伯科技,2.740,2.690,2.900,2.670,2.760,0.070,2.602,2.69000,2.77000,1490200,540000,0.000,0.000,6.260,2.000,2021/11/25,16:08
DONGZHENG AFC,东正金融,0.950,0.950,0.950,0.940,0.940,-0.010,-1.053,0.93000,0.94000,214500,228000,0.000,0.000,1.280,0.940,2021/11/25,16:08
CHONGQING M&E,重庆机电,0.690,0.680,0.690,0.680,0.690,0.010,1.471,0.68000,0.69000,652640,958000,0.000,0.000,0.740,0.440,2021/11/25,16:08
SH ELECTRIC,上海电气,2.290,2.300,2.320,2.270,2.300,0.000,0.000,2.29000,2.30000,17090852,7467000,0.000,0.000,3.560,1.660,2021/11/25,16:08
JINTAI ENERGY H,金泰能源控股,0.171,0.172,0.171,0.162,0.171,-0.001,-0.581,0.16500,0.17200,36396,216000,0.000,0.000,0.238,0.162,2021/11/25,16:08
HUAJIN INTL,华津国际控股,2.110,2.150,2.170,2.110,2.150,0.000,0.000,2.10000,2.15000,569520,264000,0.000,0.000,3.210,2.110,2021/11/25,16:08
JIAYUAN INTL,佳源国际控股,2.980,2.980,2.980,2.970,2.980,0.000,0.000,2.97000,2.98000,10111255,3404067,0.000,0.000,4.000,2.940,2021/11/25,16:08
ZHONGLIANG HLDG,中梁控股,3.630,3.630,3.730,3.590,3.640,0.010,0.275,3.61000,3.64000,6206670,1700500,0.000,0.000,5.660,3.590,2021/11/25,16:08
R&F PROPERTIES,富力地产,4.390,4.370,4.520,4.390,4.500,0.130,2.975,4.49000,4.50000,46464129,10398445,0.000,0.000,10.760,4.390,2021/11/25,16:08
CH XINHUA EDU,中国新华教育,1.610,1.620,1.800,1.610,1.780,0.160,9.877,1.75000,1.78000,1464300,841000,0.000,0.000,2.580,1.560,2021/11/25,16:08
YORKEY OPTICAL,精熙国际,0.000,0.830,0.000,0.000,0.830,0.000,0.000,0.83000,0.84000,0,0,0.000,0.000,0.640,0.000,2021/11/25,16:08
YUANDA CHINA,远大中国,0.047,0.048,0.049,0.047,0.049,0.001,2.083,0.04800,0.04900,114862,2416000,0.000,0.000,0.093,0.047,2021/11/25,16:08
PER ENERGY,久泰邦达能源,1.840,1.860,1.870,1.760,1.760,-0.100,-5.376,1.76000,1.78000,11863550,6565000,0.000,0.000,16.700,1.420,2021/11/25,16:08
