名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CABBEEN,卡宾,1.390,1.360,1.390,1.340,1.340,-0.020,-1.471,1.34000,1.37000,30120,22000,0.000,0.000,3.394,1.320,2022/09/26,16:08
AUSUPREME,澳至尊,0.204,0.208,0.230,0.204,0.230,0.022,10.577,0.20500,0.23000,5500,25000,0.000,0.000,0.287,0.191,2022/09/26,16:08
TIME WATCH,时计宝,0.390,0.390,0.390,0.390,0.390,0.000,0.000,0.39000,0.44500,1560,4000,0.000,0.000,0.920,0.380,2022/09/26,16:08
FIH,富智康集团,0.810,0.810,0.850,0.800,0.840,0.030,3.704,0.82000,0.84000,3167147,3822000,0.000,0.000,1.480,0.800,2022/09/26,16:08
CIMC,中集集团,5.900,5.520,5.900,5.370,5.370,-0.150,-2.717,5.37000,5.39000,2256146,415518,0.000,0.000,11.192,5.300,2022/09/26,16:08
E-HOUSE ENT,易居企业控股,0.000,0.690,0.000,0.000,0.690,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.810,0.610,2022/09/26,16:08
51 CREDIT CARD,５１信用卡,0.230,0.230,0.234,0.230,0.233,0.003,1.304,0.21500,0.23400,1164,5000,0.000,0.000,0.970,0.210,2022/09/26,16:08
ZTO EXPRESS-SW,中通快递－ＳＷ,195.000,195.100,195.000,190.900,193.800,-1.300,-0.666,193.39999,193.80000,131510243,680176,0.000,0.000,258.647,139.820,2022/09/26,16:08
PUJIANG INTL,浦江国际,2.790,2.790,2.900,2.690,2.830,0.040,1.434,2.79000,2.83000,1265160,458000,0.000,0.000,3.780,2.200,2022/09/26,16:08
SHENGJINGBANK,盛京银行,6.000,6.000,6.000,6.000,6.000,0.000,0.000,6.00000,0.00000,60000,10000,0.000,0.000,7.100,5.000,2022/09/26,16:08
CHALIECO,中铝国际,1.450,1.450,1.500,1.430,1.450,0.000,0.000,1.44000,1.45000,1314320,900000,0.000,0.000,3.720,1.430,2022/09/26,16:08
PANASIALUM,荣阳实业,0.240,0.232,0.240,0.225,0.228,-0.004,-1.724,0.21500,0.22900,261730,1117000,0.000,0.000,0.305,0.160,2022/09/26,16:08
AUX INTL,奥克斯国际,0.470,0.480,0.500,0.470,0.500,0.020,4.167,0.43000,0.50000,9940,20000,0.000,0.000,1.000,0.440,2022/09/26,16:08

LEADWAY TECH,高维科技,1.640,1.600,1.650,1.600,1.620,0.020,1.250,1.60000,1.63000,1231830,761000,0.000,0.000,1.910,0.620,2022/09/26,16:08
XIWANG PROPERTY,西王置业,0.000,0.083,0.000,0.000,0.083,0.000,0.000,0.07400,0.08900,0,0,0.000,0.000,0.133,0.070,2022/09/26,16:08
SIMCERE PHARMA,先声药业,6.720,6.720,7.010,6.680,6.860,0.140,2.083,6.86000,6.90000,8071705,1173000,0.000,0.000,11.800,6.332,2022/09/26,16:08
ZALL SMARTCOM,卓尔智联,0.415,0.415,0.425,0.415,0.415,0.000,0.000,0.41500,0.42000,1705350,4055000,0.000,0.000,0.560,0.405,2022/09/26,16:08
CHINAGOLDINTL,中国黄金国际,21.100,21.650,21.500,20.150,21.100,-0.550,-2.540,21.10000,21.15000,18755024,905819,0.000,0.000,33.200,18.097,2022/09/26,16:08
BAIOO,百奥家庭互动,0.365,0.375,0.365,0.350,0.350,-0.025,-6.667,0.34000,0.35500,188610,524000,0.000,0.000,0.824,0.350,2022/09/26,16:08
FULU HOLDINGS,福禄控股,4.380,4.430,4.490,4.310,4.480,0.050,1.129,4.45000,4.49000,2989205,677500,0.000,0.000,8.267,4.180,2022/09/26,16:08
TAK LEE MACH,德利机械,0.242,0.245,0.242,0.236,0.240,-0.005,-2.041,0.24000,0.24500,43180,180000,0.000,0.000,0.321,0.216,2022/09/26,16:08
SINIC HOLDINGS,新力控股集团,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/26,16:08
FIRST SERVICE,第一服务控股,0.750,0.760,0.760,0.740,0.760,0.000,0.000,0.74000,0.76000,80925,107500,0.000,0.000,2.054,0.604,2022/09/26,16:08
K2 F&B,K2 F&B,0.200,0.206,0.200,0.200,0.200,-0.006,-2.913,0.20000,0.20400,5600,28000,0.000,0.000,0.315,0.186,2022/09/26,16:08
YUE KAN HLDG,裕勤控股,0.093,0.093,0.096,0.093,0.094,0.001,1.075,0.09400,0.09500,79280,850000,0.000,0.000,0.249,0.070,2022/09/26,16:08
BEST PACIFIC,超盈国际控股,1.410,1.420,1.410,1.410,1.410,-0.010,-0.704,1.40000,1.54000,2820,2000,0.000,0.000,2.363,1.381,2022/09/26,16:08
CAA RESOURCES,优库资源,1.100,1.120,1.100,1.030,1.100,-0.020,-1.786,1.05000,1.09000,211840,204000,0.000,0.000,1.720,0.058,2022/09/26,16:08
CENTURY GP INTL,世纪集团国际,0.000,0.199,0.000,0.000,0.194,-0.005,-2.513,0.17400,0.19600,0,0,0.000,0.000,0.420,0.188,2022/09/26,16:08
CHANNEL MICRON,捷心隆,0.182,0.185,0.184,0.180,0.180,-0.005,-2.703,0.17800,0.18000,71210,390000,0.000,0.000,0.247,0.101,2022/09/26,16:08
JS INNOV,江苏创新,0.240,0.233,0.240,0.230,0.250,0.017,7.296,0.23100,0.25500,39776,168000,0.000,0.000,0.400,0.230,2022/09/26,16:08
DATANG GROUP,大唐集团控股,1.520,1.520,1.600,1.330,1.530,0.010,0.658,1.38000,1.50000,201130,135000,0.000,0.000,5.340,1.150,2022/09/26,16:08
TIAN SHAN DEV,天山发展控股,0.000,1.970,0.000,0.000,1.970,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.110,1.000,2022/09/26,16:08
TSIT WING INTL,捷荣国际控股,0.810,0.830,0.820,0.800,0.820,-0.010,-1.205,0.80000,0.82000,51640,64000,0.000,0.000,0.963,0.800,2022/09/26,16:08
KN HOSPITAL,康宁医院,0.000,12.100,0.000,0.000,12.100,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,36.500,7.800,2022/09/26,16:08
KIDSLAND INTL,凯知乐国际,0.096,0.099,0.096,0.095,0.095,-0.004,-4.040,0.09500,0.09600,19100,200000,0.000,0.000,0.285,0.095,2022/09/26,16:08

STRAWBEAR ENT,稻草熊娱乐,1.300,1.300,1.300,1.220,1.250,-0.050,-3.846,1.25000,1.30000,233640,181000,0.000,0.000,6.810,1.220,2022/09/26,16:08
JW THERAP-B,药明巨诺－Ｂ,3.130,3.270,3.390,3.130,3.300,0.030,0.917,3.24000,3.30000,1456760,439500,0.000,0.000,17.180,3.130,2022/09/26,16:08
HUISEN INTL,汇森家居,0.295,0.305,0.295,0.240,0.240,-0.065,-21.311,0.24000,0.24300,10580146,41562000,0.000,0.000,2.610,0.240,2022/09/26,16:08
CHINA LESSO,中国联塑,8.280,8.300,8.400,8.130,8.210,-0.090,-1.084,8.21000,8.24000,13468009,1632230,0.000,0.000,16.059,7.922,2022/09/26,16:08
LEGION CONSO,LEGION CONSO,0.110,0.114,0.116,0.110,0.111,-0.003,-2.632,0.11100,0.11300,26325,235000,0.000,0.000,0.184,0.085,2022/09/26,16:08
CN LOGISTICS,嘉泓物流,7.850,7.920,7.860,7.510,7.790,-0.130,-1.641,7.79000,7.81000,1832470,238000,0.000,0.000,10.831,7.070,2022/09/26,16:08
NETJOY,云想科技,1.260,1.290,1.320,1.260,1.280,-0.010,-0.775,1.27000,1.28000,174510,137000,0.000,0.000,4.112,1.210,2022/09/26,16:08
LANDRICH HLDG,誉燊丰控股,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.20000,0.22000,0,0,0.000,0.000,0.315,0.186,2022/09/26,16:08
GREENWAY MINING,信盛矿业,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/26,16:08
RAILY AESMED,瑞丽医美,0.162,0.162,0.162,0.155,0.156,-0.006,-3.704,0.15600,0.16200,48730,310000,0.000,0.000,0.485,0.150,2022/09/26,16:08
LIFESTYLE CHI,利福中国,0.760,0.780,0.780,0.730,0.760,-0.020,-2.564,0.76000,0.78000,153555,203500,0.000,0.000,1.350,0.730,2022/09/26,16:08
EC HEALTHCARE,医思健康,5.210,5.200,5.470,5.200,5.250,0.050,0.962,5.25000,5.26000,8352120,1565000,0.000,0.000,13.132,4.830,2022/09/26,16:08
BANK OF GANSU,甘肃银行,0.980,1.010,1.020,0.980,1.000,-0.010,-0.990,1.00000,1.01000,169330,170000,0.000,0.000,1.540,0.970,2022/09/26,16:08
HBM HOLDINGS-B,和铂医药－Ｂ,1.780,1.900,2.200,1.780,1.920,0.020,1.053,1.87000,1.92000,1410341,708000,0.000,0.000,10.500,1.780,2022/09/26,16:08
ROISERV,荣万家,2.230,2.240,2.260,2.160,2.260,0.020,0.893,2.26000,2.32000,69805,31500,0.000,0.000,9.270,2.040,2022/09/26,16:08
VESYNC,VESYNC,3.640,3.750,3.640,3.380,3.400,-0.350,-9.333,3.34000,3.40000,1324300,384000,0.000,0.000,11.527,3.380,2022/09/26,16:08
TAT HONG EQUIP,达丰设备,1.050,1.080,1.080,0.950,1.050,-0.030,-2.778,0.95000,1.07000,351520,332000,0.000,0.000,1.350,0.860,2022/09/26,16:08
C&D PROPERTY,建发物业,3.790,3.790,3.860,3.650,3.850,0.060,1.583,3.77000,3.85000,9034710,2424000,0.000,0.000,4.449,2.400,2022/09/26,16:08
YIDU TECH,医渡科技,5.130,5.140,5.300,5.100,5.140,0.000,0.000,5.14000,5.15000,3963175,761548,0.000,0.000,28.800,5.000,2022/09/26,16:08
MEDIWELCOME,麦迪卫康,0.740,0.740,0.780,0.740,0.780,0.040,5.405,0.78000,0.79000,472992,622400,0.000,0.000,1.630,0.670,2022/09/26,16:08
CARDIOFLOW-B,心通医疗－Ｂ,2.330,2.370,2.450,2.320,2.380,0.010,0.422,2.38000,2.40000,4697801,1981646,0.000,0.000,6.870,2.050,2022/09/26,16:08
JBM HEALTHCARE,健倍苗苗,0.800,0.790,0.800,0.800,0.800,0.010,1.266,0.78000,0.80000,20800,26000,0.000,0.000,1.190,0.600,2022/09/26,16:08
BROAD HOMES,远大住工,7.650,7.640,7.670,7.650,7.670,0.030,0.393,7.67000,7.67000,43698,5700,0.000,0.000,13.400,7.340,2022/09/26,16:08
SMART-CORE,芯智控股,1.880,1.880,1.980,1.810,1.880,0.000,0.000,1.82000,1.88000,170340,92000,0.000,0.000,1.980,1.021,2022/09/26,16:08
KAISA PROSPER,佳兆业美好,2.450,2.490,2.500,2.450,2.500,0.010,0.402,2.47000,2.58000,84970,34250,0.000,0.000,23.000,2.450,2022/09/26,16:08
CANGGANGRAILWAY,沧港铁路,2.220,2.250,2.240,2.130,2.190,-0.060,-2.667,2.13000,2.19000,3927840,1792000,0.000,0.000,2.704,1.250,2022/09/26,16:08
BASECARE-B,贝康医疗－Ｂ,3.280,3.380,3.380,3.110,3.260,-0.120,-3.550,3.16000,3.29000,543415,170500,0.000,0.000,12.540,3.110,2022/09/26,16:08
PETRO-KING,百勤油服,0.000,0.076,0.000,0.000,0.077,0.001,1.316,0.07700,0.08000,0,0,0.000,0.000,0.180,0.070,2022/09/26,16:08
MANPOWER GRC,万宝盛华,0.000,7.870,0.000,0.000,7.830,-0.040,-0.508,6.86000,7.83000,0,0,0.000,0.000,8.000,6.278,2022/09/26,16:08
MABPHARM-B,迈博药业－Ｂ,0.360,0.370,0.360,0.355,0.355,-0.015,-4.054,0.35500,0.41000,14950,42000,0.000,0.000,1.200,0.355,2022/09/26,16:08
TIAN CHANG GP,天长集团,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.38500,0.40000,0,0,0.000,0.000,0.493,0.256,2022/09/26,16:08
SANSHENG HLDG,三盛控股,0.000,3.980,0.000,0.000,3.980,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.520,3.380,2022/09/26,16:08
LUYE PHARMA,绿叶制药,2.220,2.220,2.220,2.170,2.190,-0.030,-1.351,2.18000,2.19000,8380315,3834030,0.000,0.000,4.140,2.120,2022/09/26,16:08
TITANS ENERGY,泰坦能源技术,0.295,0.290,0.295,0.280,0.295,0.005,1.724,0.28000,0.29500,65350,226000,0.000,0.000,0.460,0.255,2022/09/26,16:08
KATO (HK) HLDGS,嘉涛（香港）控股,0.600,0.600,0.600,0.600,0.600,0.000,0.000,0.59000,0.60000,156000,260000,0.000,0.000,0.644,0.548,2022/09/26,16:08
MAN KING HOLD,万景控股,0.300,0.310,0.300,0.290,0.295,-0.015,-4.839,0.29000,0.30000,34200,116000,0.000,0.000,0.378,0.239,2022/09/26,16:08
FOSUN PHARMA,复星医药,18.800,18.800,19.120,18.520,18.840,0.040,0.213,18.82000,18.84000,87241402,4630387,0.000,0.000,43.294,18.520,2022/09/26,16:08
CHINA SANJIANG,中国三江化工,1.600,1.640,1.620,1.580,1.600,-0.040,-2.439,1.59000,1.61000,931678,583000,0.000,0.000,2.801,1.200,2022/09/26,16:08
REGINA MIRACLE,维珍妮,4.760,4.700,4.760,4.560,4.740,0.040,0.851,4.73000,4.74000,61650,13000,0.000,0.000,7.874,2.542,2022/09/26,16:08
CHINA VANKE,万科企业,14.680,14.960,15.280,14.680,14.940,-0.020,-0.134,14.94000,14.96000,145142662,9657972,0.000,0.000,21.316,12.255,2022/09/26,16:08
BRAINHOLE TECH,脑洞科技,0.000,0.149,0.000,0.000,0.149,0.000,0.000,0.13500,0.16800,0,0,0.000,0.000,1.020,0.100,2022/09/26,16:08
GOLDWIND,金风科技,9.840,9.920,10.180,9.800,9.900,-0.020,-0.202,9.90000,9.93000,63510692,6383126,0.000,0.000,19.396,9.800,2022/09/26,16:08
UNI HEALTH,大健康国际,0.096,0.102,0.096,0.092,0.101,-0.001,-0.980,0.10100,0.11600,4620,50000,0.000,0.000,0.400,0.092,2022/09/26,16:08
FB MINING-NEW,高鹏矿业（新）,0.265,0.265,0.265,0.226,0.260,-0.005,-1.887,0.23000,0.26500,2515972,10066000,0.000,0.000,0.375,0.047,2022/09/26,16:08

ANDRE JUICE,安德利果汁,6.650,6.640,6.650,6.300,6.480,-0.160,-2.410,6.28000,6.59000,442270,68000,0.000,0.000,8.040,5.405,2022/09/26,16:08
NEW CONCEPTS,创业集团控股,0.330,0.330,0.340,0.320,0.325,-0.005,-1.515,0.32500,0.34000,36680,112000,0.000,0.000,1.380,0.310,2022/09/26,16:08
NVC INTL,雷士国际,0.101,0.101,0.101,0.101,0.101,0.000,0.000,0.09600,0.10100,6060,60000,0.000,0.000,0.195,0.095,2022/09/26,16:08
CASABLANCA,卡撒天娇,0.000,0.395,0.000,0.000,0.395,0.000,0.000,0.37000,0.44000,0,0,0.000,0.000,0.800,0.370,2022/09/26,16:08
JINHAI INTL,今海国际,2.160,2.160,2.170,2.050,2.160,0.000,0.000,2.04000,2.20000,301800,140000,0.000,0.000,2.920,1.740,2022/09/26,16:08
HONWORLD GP,老恒和酿造,0.000,3.070,0.000,0.000,3.070,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/26,16:08
SOLIS HOLDINGS,守益控股,0.203,0.203,0.208,0.183,0.183,-0.020,-9.852,0.18300,0.19500,187900,916000,0.000,0.000,0.208,0.110,2022/09/26,16:08

MEDIALINK GROUP,羚邦集团,0.144,0.144,0.144,0.144,0.143,-0.001,-0.694,0.13300,0.14300,9360,65000,0.000,0.000,0.202,0.124,2022/09/26,16:08
JY GRANDMARK,景业名邦集团,1.430,1.390,1.430,1.380,1.390,0.000,0.000,1.39000,1.54000,192770,137000,0.000,0.000,3.010,1.140,2022/09/26,16:08
CRYSTAL INTL,晶苑国际,2.650,2.770,2.730,2.630,2.630,-0.140,-5.054,2.61000,2.63000,183605,69000,0.000,0.000,3.054,2.029,2022/09/26,16:08
WESTCHINACEMENT,西部水泥,0.910,0.910,0.920,0.890,0.900,-0.010,-1.099,0.90000,0.91000,4498080,4982000,0.000,0.000,1.374,0.870,2022/09/26,16:08
WISON ENGRG,惠生工程,0.255,0.265,0.255,0.236,0.255,-0.010,-3.774,0.25500,0.26000,109475,441000,0.000,0.000,0.465,0.230,2022/09/26,16:08
GAC GROUP,广汽集团,5.950,6.010,6.040,5.900,5.950,-0.060,-0.998,5.95000,5.96000,74897342,12575939,0.000,0.000,8.442,5.306,2022/09/26,16:08
SMIT,国微控股,0.000,2.410,0.000,0.000,2.410,0.000,0.000,2.22000,2.41000,0,0,0.000,0.000,4.694,1.492,2022/09/26,16:08
HAICHANG HLDG,海昌海洋公园,7.950,8.010,8.080,7.510,7.680,-0.330,-4.120,7.66000,7.69000,105607209,13643760,0.000,0.000,8.570,1.300,2022/09/26,16:08
WATTS INT'L,华滋国际海洋,0.000,0.325,0.000,0.000,0.320,-0.005,-1.538,0.28500,0.32000,0,0,0.000,0.000,0.800,0.266,2022/09/26,16:08
SLD GROUP,梁志天设计集团,0.000,0.325,0.000,0.000,0.325,0.000,0.000,0.28500,0.32500,0,0,0.000,0.000,0.973,0.233,2022/09/26,16:08
FU SHEK FIN,富石金融,0.114,0.115,0.114,0.114,0.114,-0.001,-0.870,0.11300,0.11400,1140,10000,0.000,0.000,0.241,0.101,2022/09/26,16:08
LAI SI ENT,黎氏企业,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.38500,0.45000,0,0,0.000,0.000,0.680,0.270,2022/09/26,16:08

WUXI BIO,药明生物,47.200,46.400,49.250,47.200,47.950,1.550,3.341,47.95000,48.00000,1069477518,22108691,0.000,0.000,127.300,40.300,2022/09/26,16:08
HAILAN HLDGS,海蓝控股,0.000,3.990,0.000,0.000,3.990,0.000,0.000,0.00000,3.99000,0,0,0.000,0.000,6.270,2.100,2022/09/26,16:08
HC GROUP,慧聪集团,0.310,0.320,0.320,0.310,0.320,0.000,0.000,0.31000,0.32000,9187,29000,0.000,0.000,0.880,0.300,2022/09/26,16:08
XINGLU WATER,兴泸水务,0.850,0.850,0.850,0.850,0.840,-0.010,-1.176,0.82000,0.84000,1700,2000,0.000,0.000,1.127,0.745,2022/09/26,16:08
MGM CHINA,美高梅中国,4.300,4.090,4.450,4.220,4.280,0.190,4.645,4.28000,4.29000,49898576,11433400,0.000,0.000,6.420,3.570,2022/09/26,16:08
TK GROUP HLDG,东江集团控股,1.700,1.700,1.780,1.700,1.750,0.050,2.941,1.75000,1.80000,779520,456000,0.000,0.000,2.913,1.624,2022/09/26,16:08
CHEN XING,辰兴发展,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.80000,1.01000,0,0,0.000,0.000,1.800,0.300,2022/09/26,16:08
RYKADAN CAPITAL,宏基资本,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.41000,0.55000,0,0,0.000,0.000,0.730,0.400,2022/09/26,16:08
CHARMACY PHAR,创美药业,0.000,7.400,0.000,0.000,7.400,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,8.200,5.090,2022/09/26,16:08
THING ON ENT,晋安实业,0.000,0.910,0.000,0.000,0.910,0.000,0.000,0.91000,0.00000,0,0,0.000,0.000,0.950,0.910,2022/09/26,16:08
BAMBOOSHEALTH,百本医护,0.840,0.830,0.840,0.800,0.830,0.000,0.000,0.78000,0.83000,43080,52000,0.000,0.000,1.027,0.669,2022/09/26,16:08
HUARCHI GLOBAL,华记环球集团,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.080,0.990,2022/09/26,16:08
COSMO LADY,都市丽人,0.200,0.200,0.206,0.195,0.195,-0.005,-2.500,0.19600,0.21200,32551,164000,0.000,0.000,0.890,0.176,2022/09/26,16:08
BILLION IND,百宏实业,4.950,5.250,4.950,4.850,4.850,-0.400,-7.619,4.80000,5.20000,29400,6000,0.000,0.000,7.000,3.680,2022/09/26,16:08

CNNC INT'L,中核国际,0.000,1.500,0.000,0.000,1.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/26,16:08
KAM HING INT'L,锦兴国际控股,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.27000,0.30000,0,0,0.000,0.000,0.454,0.250,2022/09/26,16:08
EVOC,研祥智能,1.650,1.660,1.660,1.650,1.660,0.000,0.000,1.65000,1.66000,1559360,944000,0.000,0.000,1.680,0.960,2022/09/26,16:08
BIRMINGHAM SPTS,伯明翰体育,0.060,0.058,0.084,0.060,0.060,0.002,3.448,0.05800,0.07800,41220,660000,0.000,0.000,0.161,0.058,2022/09/26,16:08
TIMES UNI GP,时代环球集团,0.000,0.078,0.000,0.000,0.077,-0.001,-1.282,0.06900,0.07700,0,0,0.000,0.000,0.157,0.065,2022/09/26,16:08
CH FIN LEASING,中国金融租赁,0.102,0.109,0.112,0.102,0.112,0.003,2.752,0.10300,0.11200,38504,370000,0.000,0.000,0.400,0.097,2022/09/20,16:08
SHENZHOU INTL,申洲国际,68.900,69.450,69.800,66.850,67.700,-1.750,-2.520,67.65000,67.70000,191107902,2804813,0.000,0.000,171.999,66.850,2022/09/26,16:08
LEE & MAN PAPER,理文造纸,2.600,2.600,2.630,2.540,2.570,-0.030,-1.154,2.57000,2.58000,11291690,4380022,0.000,0.000,6.849,2.540,2022/09/26,16:08
VEDAN INT'L,味丹国际,0.000,0.700,0.000,0.000,0.670,-0.030,-4.286,0.58000,0.67000,0,0,0.000,0.000,0.852,0.539,2022/09/26,16:08
PING AN,中国平安,41.800,42.000,42.600,41.000,41.550,-0.450,-1.071,41.50000,41.55000,1187721643,28499454,0.000,0.000,65.333,41.000,2022/09/26,16:08
MENGNIU DAIRY,蒙牛乳业,32.200,32.250,32.350,31.700,32.150,-0.100,-0.310,32.10000,32.15000,441754667,13771545,0.000,0.000,50.709,31.450,2022/09/26,16:08
HOP FUNG GROUP,合丰集团,0.000,0.090,0.000,0.000,0.090,0.000,0.000,0.08300,0.10500,0,0,0.000,0.000,0.305,0.082,2022/09/26,16:08
HK CHAOSHANG GP,香港潮商集团,0.850,0.840,0.850,0.840,0.840,0.000,0.000,0.83000,0.84000,275840,328000,0.000,0.000,1.070,0.780,2022/09/26,16:08
RENCO HOLDINGS,融科控股,0.040,0.041,0.043,0.040,0.041,0.000,0.000,0.04000,0.04100,120850,2928000,0.000,0.000,1.070,0.040,2022/09/26,16:08
CAPITAL VC,首都创投,0.229,0.219,0.229,0.218,0.218,-0.001,-0.457,0.00000,0.21900,4782,21600,0.000,0.000,0.520,0.133,2022/09/26,16:08
NPE HOLDINGS,新源万恒控股,0.014,0.013,0.014,0.012,0.012,-0.001,-7.692,0.01200,0.01300,14540,1210000,0.000,0.000,0.025,0.010,2022/09/26,16:08
MEILLEUREHEALTH,美瑞健康国际,0.320,0.325,0.320,0.310,0.320,-0.005,-1.538,0.31000,0.32000,60870,192000,0.000,0.000,0.480,0.245,2022/09/26,16:08
PICC P&C,中国财险,8.390,8.450,8.450,8.100,8.350,-0.100,-1.183,8.34000,8.35000,213784080,25666320,0.000,0.000,8.870,5.701,2022/09/26,16:08
GLORY HEALTH,国瑞健康,0.177,0.195,0.193,0.177,0.193,-0.002,-1.026,0.17600,0.19400,3072,16000,0.000,0.000,0.395,0.155,2022/09/26,16:08
CHINA UPTOWN,中国上城,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.710,0.310,2022/09/26,16:08
LI NING,李宁,63.300,62.650,64.950,62.900,63.250,0.600,0.958,63.25000,63.35000,600459402,9438615,0.000,0.000,97.169,48.188,2022/09/26,16:08
GREATWALL MOTOR,长城汽车,9.670,9.810,10.200,9.670,10.140,0.330,3.364,10.10000,10.14000,459159088,45837499,0.000,0.000,37.469,8.960,2022/09/26,16:08
HAILIANG INTL,海亮国际,0.140,0.130,0.140,0.120,0.120,-0.010,-7.692,0.11500,0.14000,7600,60000,0.000,0.000,0.180,0.076,2022/09/26,16:08
UNITED STRENGTH,众诚能源,11.000,10.860,11.340,10.900,11.220,0.360,3.315,11.04000,11.22000,6733660,609000,0.000,0.000,14.801,8.528,2022/09/26,16:08
WEICHAI POWER,潍柴动力,8.350,8.520,8.590,8.250,8.450,-0.070,-0.822,8.45000,8.47000,76046877,8963278,0.000,0.000,16.456,8.250,2022/09/26,16:08
BWI INT'L,京西国际,0.540,0.540,0.540,0.540,0.540,0.000,0.000,0.54000,0.56000,38880,72000,0.000,0.000,1.200,0.445,2022/09/26,16:08
ISP HOLDINGS,昇柏控股,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.28500,0.30000,0,0,0.000,0.000,0.439,0.112,2022/09/26,16:08
ECOGREEN,中怡国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.030,1.550,2022/09/26,16:08
COMBA,京信通信,1.320,1.310,1.320,1.260,1.280,-0.030,-2.290,1.28000,1.30000,4255960,3306000,0.000,0.000,2.314,1.192,2022/09/26,16:08
PACIFIC BASIN,太平洋航运,2.830,2.830,2.830,2.630,2.640,-0.190,-6.714,2.64000,2.65000,87682430,32701400,0.000,0.000,3.740,1.933,2022/09/26,16:08
UNIVERSAL STAR,星宇控股,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.200,0.700,2022/09/26,16:08
DAWNRAYS PHARMA,东瑞制药,1.080,1.060,1.080,1.070,1.070,0.010,0.943,1.07000,1.11000,55800,52000,0.000,0.000,1.638,1.024,2022/09/26,16:08
CH CITY INFRA,中国城市基础设施,0.065,0.060,0.065,0.053,0.060,0.000,0.000,0.06000,0.06500,309280,5416000,0.000,0.000,0.325,0.053,2022/09/26,16:08
BAOYE GROUP,宝业集团,3.830,4.000,4.320,3.800,4.290,0.290,7.250,4.15000,4.29000,4347700,1054000,0.000,0.000,4.460,3.180,2022/09/26,16:08
DAHSING BANKING,大新银行集团,5.680,5.670,5.680,5.500,5.510,-0.160,-2.822,5.50000,5.51000,3326222,599505,0.000,0.000,7.833,5.500,2022/09/26,16:08
AVICHINA,中航科工,3.320,3.340,3.330,3.220,3.250,-0.090,-2.695,3.25000,3.27000,34741362,10586780,0.000,0.000,5.601,3.220,2022/09/26,16:08
JIU RONG HOLD,久融控股,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.07800,0.09900,0,0,0.000,0.000,0.127,0.069,2022/09/26,16:08
WUXI APPTEC,药明康德,62.300,63.000,65.550,62.300,64.150,1.150,1.825,64.15000,64.30000,247871008,3844548,0.000,0.000,188.520,62.300,2022/09/26,16:08
BEST MART 360,优品３６０,2.200,2.220,2.230,2.170,2.230,0.010,0.450,2.20000,2.23000,451380,206000,0.000,0.000,2.720,1.118,2022/09/26,16:08
JINCHUAN INTL,金川国际,0.730,0.740,0.730,0.700,0.710,-0.030,-4.054,0.71000,0.72000,8443032,11819068,0.000,0.000,1.486,0.700,2022/09/26,16:08
TONGDA HONG TAI,通达宏泰,0.000,0.103,0.000,0.000,0.103,0.000,0.000,0.10200,0.10300,0,0,0.000,0.000,0.199,0.084,2022/09/26,16:08

EAGLE NICE,鹰美,4.380,4.370,4.400,4.380,4.380,0.010,0.229,4.37000,4.38000,420520,96000,0.000,0.000,4.713,3.871,2022/09/26,16:08
COOLPAD GROUP,酷派集团,0.102,0.107,0.110,0.102,0.109,0.002,1.869,0.10700,0.10900,145818,1374000,0.000,0.000,0.490,0.098,2022/09/26,16:08
CHUANGLIAN HOLD,创联控股,0.032,0.034,0.033,0.030,0.032,-0.002,-5.882,0.03000,0.03200,269252,8792000,0.000,0.000,0.123,0.030,2022/09/26,16:08
BOQI ENV,博奇环保,0.850,0.880,0.850,0.850,0.850,-0.030,-3.409,0.85000,0.86000,38250,45000,0.000,0.000,1.584,0.840,2022/09/26,16:08
