名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
TSIT WING INTL,捷荣国际控股,0.870,0.880,0.890,0.860,0.890,0.010,1.136,0.86000,0.89000,156620,180000,0.000,0.000,0.963,0.690,2022/12/23,16:08
KN HOSPITAL,康宁医院,0.000,12.100,0.000,0.000,12.100,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,24.350,7.800,2022/12/23,16:08
KIDSLAND INTL,凯知乐国际,0.074,0.078,0.078,0.073,0.075,-0.003,-3.846,0.07300,0.07500,188684,2570000,0.000,0.000,0.285,0.063,2022/12/23,16:08

STRAWBEAR ENT,稻草熊娱乐,0.890,0.920,1.050,0.890,1.040,0.120,13.043,1.03000,1.04000,12036400,12410000,0.000,0.000,6.810,0.560,2022/12/23,16:08
JW THERAP-B,药明巨诺－Ｂ,4.310,4.330,4.470,4.270,4.300,-0.030,-0.693,4.30000,4.40000,2780370,642000,0.000,0.000,15.880,2.780,2022/12/23,16:08
HUISEN INTL,汇森家居,0.340,0.345,0.345,0.335,0.335,-0.010,-2.899,0.33500,0.34500,756140,2220000,0.000,0.000,2.170,0.216,2022/12/23,16:08
CHINA LESSO,中国联塑,8.120,8.120,8.200,7.980,8.050,-0.070,-0.862,8.04000,8.05000,12021102,1491888,0.000,0.000,16.059,6.310,2022/12/23,16:08
LEGION CONSO,LEGION CONSO,0.122,0.115,0.122,0.122,0.122,0.007,6.087,0.12200,0.12600,610,5000,0.000,0.000,0.184,0.085,2022/12/23,16:08
CN LOGISTICS,嘉泓物流,8.260,8.280,8.350,8.220,8.350,0.070,0.845,8.29000,8.48000,1798390,217000,0.000,0.000,10.620,5.900,2022/12/23,16:08
NETJOY,云想科技,1.180,1.220,1.230,1.180,1.210,-0.010,-0.820,1.20000,1.21000,173100,144000,0.000,0.000,3.265,0.780,2022/12/23,16:08
LANDRICH HLDG,誉燊丰控股,0.186,0.185,0.191,0.186,0.191,0.006,3.243,0.14000,0.19100,48600,256000,0.000,0.000,0.275,0.163,2022/12/23,16:08
GREENWAY MINING,信盛矿业,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/12/23,16:08
RAILY AESMED,瑞丽医美,0.150,0.150,0.150,0.150,0.150,0.000,0.000,0.15000,0.15800,37500,250000,0.000,0.000,0.305,0.110,2022/12/23,16:08
LIFESTYLE CHI,利福中国,0.930,0.930,0.930,0.890,0.910,-0.020,-2.151,0.91000,0.93000,176535,193000,0.000,0.000,1.240,0.570,2022/12/23,16:08
EC HEALTHCARE,医思健康,7.250,7.370,7.460,7.170,7.290,-0.080,-1.085,7.24000,7.29000,7464938,1021000,0.000,0.000,11.211,3.950,2022/12/23,16:08
BANK OF GANSU,甘肃银行,1.000,1.010,1.020,0.980,1.010,0.000,0.000,1.00000,1.01000,666120,660000,0.000,0.000,1.540,0.970,2022/12/23,16:08
HBM HOLDINGS-B,和铂医药－Ｂ,1.820,1.820,2.740,1.820,2.480,0.660,36.264,2.48000,2.50000,41950415,17335010,0.000,0.000,8.410,1.040,2022/12/23,16:08
ROISERV,荣万家,2.620,2.640,2.620,2.450,2.460,-0.180,-6.818,2.46000,2.50000,151850,60000,0.000,0.000,5.299,1.300,2022/12/23,16:08
VESYNC,VESYNC,4.850,4.980,5.000,4.850,4.900,-0.080,-1.606,4.85000,4.90000,594380,121000,0.000,0.000,9.534,1.950,2022/12/23,16:08
TAT HONG EQUIP,达丰设备,1.190,1.210,1.200,1.180,1.200,-0.010,-0.826,1.15000,1.21000,464060,390000,0.000,0.000,1.490,0.848,2022/12/23,16:08
C&D PROPERTY,建发物业,4.500,4.550,4.520,4.460,4.500,-0.050,-1.099,4.46000,4.50000,2148490,478000,0.000,0.000,4.740,2.400,2022/12/23,16:08
YIDU TECH,医渡科技,6.220,6.300,6.430,6.120,6.240,-0.060,-0.952,6.19000,6.24000,18981842,3042300,0.000,0.000,22.450,3.860,2022/12/23,16:08
MEDIWELCOME,麦迪卫康,1.170,1.120,1.210,1.060,1.100,-0.020,-1.786,1.08000,1.14000,1594776,1430400,0.000,0.000,1.620,0.660,2022/12/23,16:08
CARDIOFLOW-B,心通医疗－Ｂ,2.520,2.580,2.590,2.520,2.560,-0.020,-0.775,2.54000,2.56000,5833335,2289750,0.000,0.000,4.280,2.050,2022/12/23,16:08
JBM HEALTHCARE,健倍苗苗,0.850,0.890,0.850,0.850,0.850,-0.040,-4.494,0.85000,0.87000,11055,12750,0.000,0.000,1.172,0.576,2022/12/23,16:08
BROAD HOMES,远大住工,7.100,7.090,7.150,6.920,7.100,0.010,0.141,7.09000,7.10000,135519,19200,0.000,0.000,12.380,5.300,2022/12/23,16:08
SMART-CORE,芯智控股,2.000,2.050,2.220,1.990,2.110,0.060,2.927,2.06000,2.11000,1700120,812000,0.000,0.000,2.220,1.021,2022/12/23,16:08
KAISA PROSPER,佳兆业美好,3.390,3.390,3.390,3.220,3.280,-0.110,-3.245,3.28000,3.29000,83605,25500,0.000,0.000,12.980,1.790,2022/12/23,16:08
CANGGANGRAILWAY,沧港铁路,3.510,3.610,3.700,3.380,3.700,0.090,2.493,3.48000,4.00000,2955240,828000,0.000,0.000,4.300,1.250,2022/12/23,16:08
BASECARE-B,贝康医疗－Ｂ,3.850,3.810,3.850,3.760,3.850,0.040,1.050,3.77000,3.88000,245015,64500,0.000,0.000,7.800,2.760,2022/12/23,16:08
PETRO-KING,百勤油服,0.082,0.076,0.082,0.082,0.080,0.004,5.263,0.07100,0.08000,663,8000,0.000,0.000,0.147,0.065,2022/12/23,16:08
MANPOWER GRC,万宝盛华,6.700,6.570,6.790,6.570,6.700,0.130,1.979,6.57000,6.70000,351740,52500,0.000,0.000,8.000,6.278,2022/12/23,16:08
MABPHARM-B,迈博药业－Ｂ,0.000,0.435,0.000,0.000,0.435,0.000,0.000,0.36500,0.44000,0,0,0.000,0.000,1.200,0.345,2022/12/23,16:08
TIAN CHANG GP,天长集团,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.38500,0.40500,0,0,0.000,0.000,0.440,0.256,2022/12/23,16:08
SANSHENG HLDG,三盛控股,0.000,3.980,0.000,0.000,3.980,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.520,0.000,2022/12/23,16:08
LUYE PHARMA,绿叶制药,3.730,3.730,3.800,3.560,3.780,0.050,1.340,3.77000,3.78000,84196400,22715500,0.000,0.000,3.980,1.880,2022/12/23,16:08
TITANS ENERGY,泰坦能源技术,0.320,0.325,0.320,0.315,0.320,-0.005,-1.538,0.31500,0.32000,32620,102000,0.000,0.000,0.385,0.255,2022/12/23,16:08
KATO (HK) HLDGS,嘉涛（香港）控股,0.000,0.610,0.000,0.000,0.610,0.000,0.000,0.61000,0.62000,121354,195990,0.000,0.000,0.630,0.529,2022/12/23,16:08
MAN KING HOLD,万景控股,0.000,0.320,0.000,0.000,0.325,0.005,1.563,0.32500,0.33500,2520,8000,0.000,0.000,0.356,0.000,2022/12/23,16:08
FOSUN PHARMA,复星医药,24.300,24.900,26.350,24.300,25.450,0.550,2.209,25.45000,25.50000,201843188,7932008,0.000,0.000,43.294,17.360,2022/12/23,16:08
CHINA SANJIANG,中国三江化工,1.320,1.320,1.360,1.320,1.340,0.020,1.515,1.34000,1.36000,91680,68000,0.000,0.000,2.667,1.200,2022/12/23,16:08
REGINA MIRACLE,维珍妮,3.410,3.370,3.410,3.290,3.390,0.020,0.593,3.39000,3.67000,40760,12000,0.000,0.000,7.693,2.755,2022/12/23,16:08
CHINA VANKE,万科企业,15.800,15.960,16.080,15.740,16.020,0.060,0.376,16.00000,16.02000,85636100,5382823,0.000,0.000,20.472,9.870,2022/12/23,16:08
BRAINHOLE TECH,脑洞科技,0.141,0.130,0.142,0.141,0.139,0.009,6.923,0.13000,0.14000,5670,40000,0.000,0.000,1.020,0.100,2022/12/23,16:08
GOLDWIND,金风科技,7.030,7.040,7.030,6.790,6.840,-0.200,-2.841,6.83000,6.84000,31953066,4659010,0.000,0.000,15.658,6.700,2022/12/23,16:08
UNI HEALTH,大健康国际,0.118,0.131,0.131,0.118,0.131,0.000,0.000,0.11900,0.12500,2805,23100,0.000,0.000,0.400,0.082,2022/12/23,16:08
FB MINING,高鹏矿业,0.225,0.220,0.225,0.192,0.201,-0.019,-8.636,0.20100,0.22000,92160,460000,0.000,0.000,0.375,0.140,2022/12/23,16:08

ANDRE JUICE,安德利果汁,6.370,6.450,6.370,6.350,6.350,-0.100,-1.550,6.30000,6.37000,44530,7000,0.000,0.000,8.040,5.464,2022/12/23,16:08
NEW CONCEPTS,创业集团控股,0.435,0.465,0.480,0.435,0.465,0.000,0.000,0.44500,0.46500,163720,364000,0.000,0.000,0.750,0.260,2022/12/23,16:08
NVC INTL,雷士国际,0.093,0.096,0.093,0.092,0.092,-0.004,-4.167,0.08800,0.09800,14800,160000,0.000,0.000,0.188,0.081,2022/12/23,16:08
CASABLANCA,卡撒天娇,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.38500,0.44000,0,0,0.000,0.000,0.700,0.345,2022/12/23,16:08
JINHAI INTL,今海国际,2.170,2.150,2.170,2.130,2.170,0.020,0.930,2.13000,2.30000,314450,145000,0.000,0.000,2.800,1.740,2022/12/23,16:08
HONWORLD GP,老恒和酿造,1.000,3.070,1.500,0.970,1.140,-1.930,-62.866,1.13000,1.14000,38738425,31517500,0.000,0.000,1.500,0.970,2022/12/23,16:08
SOLIS HOLDINGS,守益控股,0.000,0.114,0.000,0.000,0.114,0.000,0.000,0.11400,0.13100,0,0,0.000,0.000,0.209,0.100,2022/12/23,16:08

MEDIALINK GROUP,羚邦集团,0.148,0.149,0.148,0.148,0.148,-0.001,-0.671,0.14800,0.15500,2960,20000,0.000,0.000,0.168,0.148,2022/12/23,16:08
JY GRANDMARK,景业名邦集团,1.240,1.250,1.250,1.200,1.250,0.000,0.000,1.15000,1.25000,1274740,1020000,0.000,0.000,2.781,1.140,2022/12/23,16:08
CRYSTAL INTL,晶苑国际,2.330,2.390,2.450,2.330,2.380,-0.010,-0.418,2.38000,2.40000,401315,168000,0.000,0.000,3.054,1.990,2022/12/23,16:08
WESTCHINACEMENT,西部水泥,0.910,0.910,0.930,0.900,0.920,0.010,1.099,0.91000,0.92000,7374375,8016560,0.000,0.000,1.328,0.700,2022/12/23,16:08
WISON ENGRG,惠生工程,0.285,0.300,0.300,0.285,0.300,0.000,0.000,0.30000,0.32500,1840895,6266000,0.000,0.000,0.415,0.220,2022/12/23,16:08
GAC GROUP,广汽集团,5.280,5.300,5.300,5.220,5.250,-0.050,-0.943,5.24000,5.25000,44296755,8448986,0.000,0.000,8.268,4.730,2022/12/23,16:08
SMIT,国微控股,0.000,2.400,0.000,0.000,2.380,-0.020,-0.833,1.93000,2.38000,0,0,0.000,0.000,3.381,0.000,2022/12/23,16:08
HAICHANG HLDG,海昌海洋公园,1.450,1.450,1.480,1.430,1.470,0.020,1.379,1.46000,1.47000,29061020,19987000,0.000,0.000,8.570,0.810,2022/12/23,16:08
WATTS INT'L,华滋国际海洋,0.260,0.335,0.280,0.255,0.280,-0.055,-16.418,0.28000,0.33500,12780,48000,0.000,0.000,0.800,0.230,2022/12/23,16:08
SLD GROUP,梁志天设计集团,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.20100,0.23700,0,0,0.000,0.000,0.778,0.205,2022/12/23,16:08
FU SHEK FIN,富石金融,0.162,0.155,0.162,0.162,0.162,0.007,4.516,0.15500,0.17700,1620,10000,0.000,0.000,0.241,0.101,2022/12/23,16:08
LAI SI ENT,黎氏企业,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.49000,0.56000,0,0,0.000,0.000,0.700,0.270,2022/12/23,16:08

WUXI BIO,药明生物,51.450,52.350,54.450,51.100,54.050,1.700,3.247,54.00000,54.05000,1302163602,24454802,0.000,0.000,94.650,35.000,2022/12/23,16:08
HAILAN HLDGS,海蓝控股,0.000,2.700,0.000,0.000,2.700,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,6.250,1.220,2022/12/23,16:08
HC GROUP,慧聪集团,0.330,0.340,0.335,0.320,0.335,-0.005,-1.471,0.33000,0.33500,4452,13500,0.000,0.000,0.770,0.250,2022/12/23,16:08
XINGLU WATER,兴泸水务,0.830,0.840,0.850,0.820,0.840,0.000,0.000,0.83000,0.85000,124310,149000,0.000,0.000,1.050,0.745,2022/12/23,16:08
MGM CHINA,美高梅中国,8.600,8.600,8.880,8.450,8.550,-0.050,-0.581,8.55000,8.56000,90145096,10422400,0.000,0.000,9.000,3.010,2022/12/23,16:08
TK GROUP HLDG,东江集团控股,1.580,1.600,1.610,1.580,1.610,0.010,0.625,1.60000,1.64000,271800,170000,0.000,0.000,2.620,1.480,2022/12/23,16:08
CHEN XING,辰兴发展,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.25000,0.90000,0,0,0.000,0.000,1.790,0.250,2022/12/23,16:08
RYKADAN CAPITAL,宏基资本,0.425,0.435,0.425,0.380,0.415,-0.020,-4.598,0.41000,0.47500,6610,17000,0.000,0.000,0.670,0.360,2022/12/23,16:08
CHARMACY PHAR,创美药业,6.600,7.000,6.800,6.600,6.800,-0.200,-2.857,6.80000,7.00000,119000,18000,0.000,0.000,8.200,4.810,2022/12/23,16:08
THING ON ENT,晋安实业,0.000,0.910,0.000,0.000,0.910,0.000,0.000,0.91000,0.00000,0,0,0.000,0.000,0.930,0.910,2022/12/23,16:08
BAMBOOSHEALTH,百本医护,0.000,0.710,0.000,0.000,0.710,0.000,0.000,0.69000,0.72000,0,0,0.000,0.000,0.963,0.600,2022/12/23,16:08
HUARCHI GLOBAL,华记环球集团,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.060,1.060,2022/12/23,16:08
COSMO LADY,都市丽人,0.201,0.200,0.201,0.199,0.200,0.000,0.000,0.19700,0.20800,101567,508000,0.000,0.000,0.580,0.157,2022/12/23,16:08
BILLION IND,百宏实业,0.000,4.260,0.000,0.000,4.260,0.000,0.000,4.07000,4.48000,0,0,0.000,0.000,6.090,3.680,2022/12/23,16:08

CNNC INT'L,中核国际,2.280,2.380,2.280,2.030,2.070,-0.310,-13.025,2.07000,2.26000,66780,30000,0.000,0.000,3.110,0.510,2022/12/23,16:08
KAM HING INT'L,锦兴国际控股,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.31000,0.00000,0,0,0.000,0.000,0.450,0.250,2022/12/23,16:08

BIRMINGHAM SPTS,伯明翰体育,0.055,0.051,0.060,0.045,0.048,-0.003,-5.882,0.04800,0.05800,257630,4535000,0.000,0.000,0.161,0.045,2022/12/23,16:08
TIMES UNI GP,时代环球集团,0.000,0.088,0.000,0.000,0.088,0.000,0.000,0.06800,0.08900,0,0,0.000,0.000,0.157,0.055,2022/12/23,16:08
CH FIN LEASING,中国金融租赁,0.310,0.340,0.330,0.300,0.330,-0.010,-2.941,0.31500,0.34500,94050,300000,0.000,0.000,0.800,0.270,2022/12/23,16:08
SHENZHOU INTL,申洲国际,84.150,86.700,88.650,84.150,86.300,-0.400,-0.461,86.30000,86.35000,563820075,6463831,0.000,0.000,155.534,53.100,2022/12/23,16:08
LEE & MAN PAPER,理文造纸,3.430,3.450,3.450,3.360,3.430,-0.020,-0.580,3.42000,3.43000,4513780,1324000,0.000,0.000,5.509,2.310,2022/12/23,16:08
VEDAN INT'L,味丹国际,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.55000,0.72000,0,0,0.000,0.000,0.850,0.510,2022/12/23,16:08
PING AN,中国平安,50.350,50.500,50.900,49.750,50.450,-0.050,-0.099,50.40000,50.45000,949069048,18858935,0.000,0.000,65.333,31.300,2022/12/23,16:08
MENGNIU DAIRY,蒙牛乳业,35.600,35.750,36.100,35.050,35.700,-0.050,-0.140,35.65000,35.70000,198209717,5560039,0.000,0.000,50.709,24.700,2022/12/23,16:08
HOP FUNG GROUP,合丰集团,0.000,0.105,0.000,0.000,0.105,0.000,0.000,0.09500,0.11900,0,0,0.000,0.000,0.305,0.072,2022/12/23,16:08
HK CHAOSHANG GP,香港潮商集团,0.780,0.790,0.790,0.770,0.770,-0.020,-2.532,0.77000,0.79000,213760,272000,0.000,0.000,1.070,0.750,2022/12/23,16:08
RENCO HOLDINGS,融科控股,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.03500,0.03800,0,0,0.000,0.000,1.070,0.030,2022/12/23,16:08
CAPITAL VC,首都创投,0.160,0.175,0.172,0.157,0.160,-0.015,-8.571,0.15700,0.16000,101640,642560,0.000,0.000,0.335,0.133,2022/12/23,16:08
NPE HOLDINGS,新源万恒控股,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.01100,0.01300,0,0,0.000,0.000,0.018,0.010,2022/12/23,16:08
MEILLEUREHEALTH,美瑞健康国际,0.285,0.295,0.295,0.280,0.295,0.000,0.000,0.28500,0.29500,37440,132000,0.000,0.000,0.480,0.245,2022/12/23,16:08
PICC P&C,中国财险,7.430,7.440,7.540,7.390,7.480,0.040,0.538,7.47000,7.48000,66799826,8920011,0.000,0.000,8.870,5.974,2022/12/23,16:08
GLORY HEALTH,国瑞健康,0.260,0.260,0.260,0.235,0.250,-0.010,-3.846,0.23500,0.25000,52135,201000,0.000,0.000,0.380,0.155,2022/12/23,16:08
CHINA UPTOWN,中国上城,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.690,0.310,2022/12/23,16:08
LI NING,李宁,66.700,67.600,68.550,65.850,67.650,0.050,0.074,67.60000,67.65000,1036999348,15320435,0.000,0.000,88.047,39.750,2022/12/23,16:08
GREATWALL MOTOR,长城汽车,10.420,10.680,10.600,10.160,10.180,-0.500,-4.682,10.16000,10.18000,271384560,26357557,0.000,0.000,28.796,6.900,2022/12/23,16:08
HAILIANG INTL,海亮国际,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.00000,0.16500,0,0,0.000,0.000,0.170,0.076,2022/12/23,16:08
UNITED STRENGTH,众诚能源,8.100,8.000,8.100,7.720,7.940,-0.060,-0.750,7.85000,7.94000,7052320,894000,0.000,0.000,14.482,7.390,2022/12/23,16:08
WEICHAI POWER,潍柴动力,10.660,10.660,10.680,10.320,10.460,-0.200,-1.876,10.42000,10.46000,31949030,3058546,0.000,0.000,16.126,7.000,2022/12/23,16:08
BWI INT'L,京西国际,0.360,0.365,0.360,0.350,0.370,0.005,1.370,0.36000,0.37500,5068,14400,0.000,0.000,0.900,0.350,2022/12/23,16:08
ISP HOLDINGS,昇柏控股,0.255,0.265,0.265,0.255,0.265,0.000,0.000,0.25500,0.26500,181400,704000,0.000,0.000,0.293,0.137,2022/12/23,16:08
ECOGREEN,中怡国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.030,1.660,2022/12/23,16:08
COMBA,京信通信,1.380,1.400,1.400,1.370,1.390,-0.010,-0.714,1.38000,1.39000,1621506,1174200,0.000,0.000,2.066,1.050,2022/12/23,16:08
PACIFIC BASIN,太平洋航运,2.700,2.740,2.760,2.690,2.750,0.010,0.365,2.75000,2.76000,22694242,8308000,0.000,0.000,3.740,1.870,2022/12/23,16:08
UNIVERSAL STAR,星宇控股,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.090,0.700,2022/12/23,16:08
DAWNRAYS PHARMA,东瑞制药,1.190,1.210,1.230,1.170,1.230,0.020,1.653,1.21000,1.34000,131400,108000,0.000,0.000,1.573,0.980,2022/12/23,16:08
CH CITY INFRA,中国城市基础设施,0.000,0.055,0.000,0.000,0.055,0.000,0.000,0.05500,0.06000,0,0,0.000,0.000,0.190,0.050,2022/12/23,16:08
BAOYE GROUP,宝业集团,3.930,3.860,3.930,3.860,3.860,0.000,0.000,3.80000,3.90000,31300,8000,0.000,0.000,4.460,3.180,2022/12/23,16:08
DAHSING BANKING,大新银行集团,5.500,5.470,5.550,5.480,5.540,0.070,1.280,5.47000,5.54000,293493,53201,0.000,0.000,7.530,4.510,2022/12/23,16:08
AVICHINA,中航科工,3.390,3.410,3.400,3.320,3.340,-0.070,-2.053,3.33000,3.34000,44816920,13380000,0.000,0.000,5.601,2.850,2022/12/23,16:08
JIU RONG HOLD,久融控股,0.000,0.082,0.000,0.000,0.085,0.003,3.659,0.08500,0.09900,0,0,0.000,0.000,0.127,0.069,2022/12/23,16:08
WUXI APPTEC,药明康德,76.800,76.850,77.400,75.000,77.300,0.450,0.586,77.25000,77.30000,93298689,1218566,0.000,0.000,138.559,57.900,2022/12/23,16:08
BEST MART 360,优品３６０,0.000,2.100,0.000,0.000,2.100,0.000,0.000,2.08000,2.14000,0,0,0.000,0.000,2.621,1.077,2022/12/23,16:08
JINCHUAN INTL,金川国际,0.590,0.590,0.600,0.580,0.580,-0.010,-1.695,0.58000,0.59000,2016690,3426000,0.000,0.000,1.486,0.500,2022/12/23,16:08
TONGDA HONG TAI,通达宏泰,0.101,0.105,0.109,0.101,0.109,0.004,3.810,0.10100,0.11000,14430,140000,0.000,0.000,0.199,0.084,2022/12/23,16:08

EAGLE NICE,鹰美,4.070,4.000,4.090,4.040,4.040,0.040,1.000,4.03000,4.05000,656900,162000,0.000,0.000,4.398,3.613,2022/12/23,16:08
COOLPAD GROUP,酷派集团,0.076,0.078,0.084,0.074,0.080,0.002,2.564,0.07800,0.08000,679918,8540000,0.000,0.000,0.395,0.054,2022/12/23,16:08
CHUANGLIAN HOLD,创联控股,0.032,0.033,0.035,0.031,0.032,-0.001,-3.030,0.03200,0.03400,377592,11444000,0.000,0.000,0.092,0.027,2022/12/23,16:08
BOQI ENV,博奇环保,0.940,0.940,0.960,0.850,0.900,-0.040,-4.255,0.88000,0.92000,1722670,1925000,0.000,0.000,1.584,0.780,2022/12/23,16:08
PRU,保诚,104.900,104.900,107.200,101.100,106.000,1.100,1.049,105.60000,106.00000,60150068,565628,0.000,0.000,142.171,68.750,2022/12/23,16:08
CCET,中国清洁能源科技,0.000,0.247,0.000,0.000,0.247,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.255,0.000,2022/12/23,16:08
CHINA POWER,中国电力,2.740,2.740,2.880,2.690,2.760,0.020,0.730,2.76000,2.77000,220781283,79530076,0.000,0.000,5.583,2.230,2022/12/23,16:08
SMC ELECTRIC,蚬壳电业,0.105,0.110,0.110,0.105,0.110,0.000,0.000,0.10500,0.11000,13060,120000,0.000,0.000,0.132,0.062,2022/12/23,16:08
SUNNY OPTICAL,舜宇光学科技,88.600,92.200,91.600,88.600,91.100,-1.100,-1.193,91.05000,91.10000,238760198,2635518,0.000,0.000,255.425,65.000,2022/12/23,16:08
TOM GROUP,ＴＯＭ集团,0.600,0.630,0.650,0.600,0.630,0.000,0.000,0.61000,0.63000,82320,130000,0.000,0.000,1.020,0.560,2022/12/23,16:08
SINOPEC SEG,中石化炼化工程,3.370,3.360,3.380,3.330,3.360,0.000,0.000,3.34000,3.36000,3604980,1073000,0.000,0.000,3.855,2.750,2022/12/23,16:08
BOC HONG KONG,中银香港,26.100,26.350,26.550,26.100,26.400,0.050,0.190,26.40000,26.45000,102113735,3867505,0.000,0.000,31.488,23.550,2022/12/23,16:08
BJ HEALTH,北京健康,0.067,0.068,0.069,0.067,0.069,0.001,1.471,0.06700,0.06900,14484,216000,0.000,0.000,0.106,0.063,2022/12/23,16:08
YESTAR HEALTH,巨星医疗控股,0.370,0.370,0.370,0.320,0.320,-0.050,-13.514,0.32000,0.36500,117312,332500,0.000,0.000,1.280,0.320,2022/12/23,16:08

CN ANCHU ENERGY,中国安储能源,0.560,0.560,0.570,0.540,0.550,-0.010,-1.786,0.54000,0.55000,2702560,4895000,0.000,0.000,0.670,0.360,2022/12/23,16:08
XD INC,心动公司,20.150,20.600,20.800,20.100,20.550,-0.050,-0.243,20.50000,20.55000,15627930,762600,0.000,0.000,40.650,14.200,2022/12/23,16:08
SPACE GROUP,恒宇集团,3.970,3.930,3.970,3.780,3.850,-0.080,-2.036,3.75000,3.85000,26075450,6655000,0.000,0.000,6.020,3.000,2022/12/23,16:08
LAUNCH TECH,元征科技,0.000,2.310,0.000,0.000,2.300,-0.010,-0.433,2.20000,2.29000,0,0,0.000,0.000,3.670,1.940,2022/12/23,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,12.380,13.040,13.160,12.380,12.900,-0.140,-1.074,12.84000,12.90000,3851680,299000,0.000,0.000,31.400,8.210,2022/12/23,16:08
FW FASHION INT,尚晋国际控股,0.000,0.350,0.000,0.000,0.355,0.005,1.429,0.35500,0.38500,0,0,0.000,0.000,1.100,0.350,2022/12/23,16:08
HUA MEDICINE-B,华领医药－Ｂ,3.750,3.790,3.830,3.700,3.720,-0.070,-1.847,3.72000,3.73000,4148605,1108500,0.000,0.000,4.900,2.300,2022/12/23,16:08
JINSHANG BANK,晋商银行,0.000,1.050,0.000,0.000,1.050,0.000,0.000,1.00000,1.27000,0,0,0.000,0.000,1.900,0.320,2022/12/23,16:08
BOC AVIATION,中银航空租赁,65.000,65.000,65.250,62.550,63.000,-2.000,-3.077,62.95000,63.00000,47501281,749370,0.000,0.000,74.397,46.196,2022/12/23,16:08
SHINSUN HOLD GP,祥生控股集团,0.420,0.425,0.435,0.415,0.420,-0.005,-1.176,0.41500,0.42000,2505025,5959000,0.000,0.000,1.520,0.230,2022/12/23,16:08
CHALCO,中国铝业,3.260,3.290,3.300,3.230,3.260,-0.030,-0.912,3.26000,3.27000,43582048,13387290,0.000,0.000,5.949,2.210,2022/12/23,16:08
CPIC,中国太保,16.700,17.000,17.500,16.700,17.380,0.380,2.235,17.36000,17.38000,249999346,14491656,0.000,0.000,24.317,12.100,2022/12/23,16:08

SH PHARMA,上海医药,12.920,12.820,13.120,12.620,13.060,0.240,1.872,13.02000,13.06000,49402798,3821588,0.000,0.000,17.095,10.140,2022/12/23,16:08
SUNSHINE 100,阳光１００中国,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.495,0.295,2022/12/23,16:08
GTJA,国泰君安,8.660,8.680,8.700,8.610,8.690,0.010,0.115,8.67000,8.69000,3130238,361200,0.000,0.000,11.575,7.770,2022/12/23,16:08
CSTONE PHARMA-B,基石药业－Ｂ,4.490,4.510,4.790,4.400,4.780,0.270,5.987,4.77000,4.78000,11104010,2372000,0.000,0.000,8.620,3.210,2022/12/23,16:08
ADD NEW ENERGY,爱德新能源,0.000,0.068,0.000,0.000,0.068,0.000,0.000,0.05800,0.08000,0,0,0.000,0.000,0.135,0.043,2022/12/23,16:08
CHINA LIFE,中国人寿,12.280,12.480,12.640,12.280,12.560,0.080,0.641,12.54000,12.56000,249250769,19884138,0.000,0.000,14.194,8.530,2022/12/23,16:08
JACOBSON PHARMA,雅各臣科研制药,0.850,0.850,0.870,0.830,0.870,0.020,2.353,0.84000,0.87000,617040,732000,0.000,0.000,0.950,0.506,2022/12/23,16:08
HKELECTRIC-SS,港灯－ＳＳ,5.110,5.110,5.130,5.020,5.070,-0.040,-0.783,5.07000,5.08000,24746930,4882940,0.000,0.000,7.675,4.680,2022/12/23,16:08
ZENGAME,禅游科技,1.640,1.660,1.660,1.620,1.660,0.000,0.000,1.62000,1.66000,1562080,960000,0.000,0.000,2.351,0.983,2022/12/23,16:08

KPA-BM HLDGS,应力控股,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.24700,0.29000,0,0,0.000,0.000,0.361,0.228,2022/12/23,16:08
