名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CHINA UPTOWN,中国上城,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.315,0.310,2023/08/14,16:08
LI NING,李宁,42.000,43.700,42.500,41.200,41.850,-1.850,-4.233,41.85000,41.95000,935218118,22450818,0.000,0.000,81.859,38.600,2023/08/14,16:08
GWMOTOR,长城汽车,9.790,9.860,9.790,9.280,9.630,-0.230,-2.333,9.62000,9.63000,432128395,45452632,0.000,0.000,12.227,6.643,2023/08/14,16:08
HAILIANG INTL,海亮国际,0.000,0.165,0.000,0.000,0.165,0.000,0.000,0.16300,0.18300,0,0,0.000,0.000,0.222,0.100,2023/08/14,16:08
UNITED STRENGTH,众诚能源,5.350,5.310,5.350,5.050,5.270,-0.040,-0.753,5.11000,5.28000,3176020,617000,0.000,0.000,12.240,4.620,2023/08/14,16:08
WEICHAI POWER,潍柴动力,10.240,10.260,10.240,9.900,10.100,-0.160,-1.559,10.10000,10.12000,62681509,6207603,0.000,0.000,13.488,6.892,2023/08/14,16:08
BWI INT'L,京西国际,0.000,0.242,0.000,0.000,0.242,0.000,0.000,0.23200,0.24200,0,0,0.000,0.000,0.800,0.000,2023/08/14,16:08
ISP HOLDINGS,昇柏控股,0.240,0.246,0.242,0.239,0.242,-0.004,-1.626,0.24000,0.24200,6724,28000,0.000,0.000,0.490,0.146,2023/08/14,16:08
ECOGREEN,中怡国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.960,1.890,2023/08/14,16:08
COMBA,京信通信,1.210,1.220,1.220,1.190,1.220,0.000,0.000,1.21000,1.22000,2915095,2420441,0.000,0.000,1.706,1.041,2023/08/14,16:08
PACIFIC BASIN,太平洋航运,2.050,2.070,2.100,2.000,2.090,0.020,0.966,2.08000,2.09000,46961798,22982000,0.000,0.000,3.282,1.668,2023/08/14,16:08
UNIVERSAL STAR,星宇控股,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.900,0.700,2023/08/14,16:08
DAWNRAYS PHARMA,东瑞制药,1.200,1.200,1.230,1.160,1.220,0.020,1.667,1.17000,1.23000,139200,116000,0.000,0.000,1.388,0.925,2023/08/14,16:08
CH CITY INFRA,中国城市基础设施,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.03400,0.04000,0,0,0.000,0.000,0.133,0.031,2023/08/14,16:08
BAOYE GROUP,宝业集团,4.030,4.100,4.090,4.030,4.090,-0.010,-0.244,4.04000,4.09000,317260,78000,0.000,0.000,4.380,3.650,2023/08/14,16:08
DAHSING BANKING,大新银行集团,5.600,5.640,5.620,5.500,5.550,-0.090,-1.596,5.55000,5.56000,1189596,214400,0.000,0.000,6.576,4.292,2023/08/14,16:08
AVICHINA,中航科工,3.500,3.500,3.500,3.430,3.460,-0.040,-1.143,3.45000,3.46000,35935477,10385000,0.000,0.000,4.557,2.787,2023/08/14,16:08
JIU RONG HOLD,久融控股,0.018,0.021,0.021,0.018,0.021,0.000,0.000,0.01700,0.02200,610,30000,0.000,0.000,0.100,0.017,2023/08/14,16:08
WUXI APPTEC,药明康德,82.100,82.150,82.500,79.500,82.250,0.100,0.122,82.20000,82.25000,246749126,3040906,0.000,0.000,112.342,57.058,2023/08/14,16:08
BEST MART 360,优品３６０,2.090,2.140,2.130,2.070,2.080,-0.060,-2.804,2.08000,2.11000,150220,72000,0.000,0.000,2.621,1.569,2023/08/14,16:08
JINCHUAN INTL,金川国际,0.415,0.415,0.415,0.400,0.400,-0.015,-3.614,0.40000,0.40500,6592630,16334000,0.000,0.000,0.856,0.380,2023/08/14,16:08
TONGDA HONG TAI,通达宏泰,0.061,0.062,0.061,0.055,0.055,-0.007,-11.290,0.05500,0.06300,13931,241250,0.000,0.000,0.170,0.055,2023/08/14,16:08

EAGLE NICE,鹰美,4.600,4.600,4.600,4.500,4.500,-0.100,-2.174,4.50000,4.58000,145360,32000,0.000,0.000,4.760,3.884,2023/08/14,16:08
COOLPAD GROUP,酷派集团,0.045,0.046,0.049,0.044,0.047,0.001,2.174,0.04600,0.04700,2133132,45468000,0.000,0.000,0.129,0.039,2023/08/14,16:08
CHUANGLIAN HOLD,创联控股,0.033,0.035,0.036,0.033,0.036,0.001,2.857,0.03200,0.03600,48924,1472000,0.000,0.000,0.060,0.027,2023/08/14,16:08
BOQI ENV,博奇环保,0.790,0.790,0.790,0.790,0.780,-0.010,-1.266,0.77000,0.79000,790,1000,0.000,0.000,1.256,0.750,2023/08/14,16:08
PRU,保诚,99.750,100.900,99.900,98.200,98.650,-2.250,-2.230,98.65000,99.25000,5297817,53600,0.000,0.000,135.134,68.062,2023/08/14,16:08
CCET,中国清洁能源科技,0.000,0.247,0.000,0.000,0.247,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.255,0.000,2023/08/14,16:08
CHINA POWER,中国电力,2.990,2.990,3.000,2.950,2.980,-0.010,-0.334,2.97000,2.98000,54678565,18383702,0.000,0.000,4.566,2.134,2023/08/14,16:08
SMC ELECTRIC,蚬壳电业,0.103,0.102,0.103,0.102,0.103,0.001,0.980,0.10200,0.10700,12320,120000,0.000,0.000,0.141,0.068,2023/08/14,16:08
SUNNY OPTICAL,舜宇光学科技,67.350,68.950,68.350,66.250,68.050,-0.900,-1.305,68.05000,68.10000,179833597,2676468,0.000,0.000,124.054,64.560,2023/08/14,16:08
TOM GROUP,ＴＯＭ集团,0.800,0.790,0.860,0.740,0.780,-0.010,-1.266,0.74000,0.78000,230180,302000,0.000,0.000,0.860,0.560,2023/08/14,16:08
SINOPEC SEG,中石化炼化工程,3.380,3.380,3.380,3.320,3.360,-0.020,-0.592,3.36000,3.37000,6858226,2051500,0.000,0.000,4.239,2.574,2023/08/14,16:08
BOC HONG KONG,中银香港,22.400,22.700,22.500,22.200,22.300,-0.400,-1.762,22.30000,22.35000,156597069,7018119,0.000,0.000,27.177,22.174,2023/08/14,16:08
BJ HEALTH,北京健康,0.088,0.089,0.092,0.085,0.091,0.002,2.247,0.08500,0.09100,13728,156000,0.000,0.000,0.209,0.063,2023/08/14,16:08
YESTAR HEALTH,巨星医疗控股,0.000,0.172,0.000,0.000,0.169,-0.003,-1.744,0.06100,0.16900,0,0,0.000,0.000,0.790,0.000,2023/08/14,16:08

CN ANCHU ENERGY,中国安储能源,0.510,0.520,0.520,0.500,0.520,0.000,0.000,0.51000,0.52000,223940,440000,0.000,0.000,0.610,0.490,2023/08/14,16:08
XD INC,心动公司,16.520,16.920,17.060,16.360,17.020,0.100,0.591,17.00000,17.04000,17707443,1066100,0.000,0.000,29.300,15.000,2023/08/14,16:08
SPACE GROUP,恒宇集团,0.187,0.187,0.192,0.154,0.177,-0.010,-5.348,0.17400,0.17700,22861850,137842500,0.000,0.000,4.400,0.154,2023/08/14,16:08
LAUNCH TECH,元征科技,2.400,2.440,2.550,2.400,2.550,0.110,4.508,2.47000,2.55000,611150,252500,0.000,0.000,3.080,1.550,2023/08/14,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,5.690,5.930,5.890,5.690,5.840,-0.090,-1.518,5.84000,5.86000,19104745,3312500,0.000,0.000,18.860,5.300,2023/08/14,16:08
FW FASHION INT,尚晋国际控股,0.335,0.340,0.335,0.330,0.330,-0.010,-2.941,0.32500,0.33000,21310,64000,0.000,0.000,0.600,0.320,2023/08/14,16:08
HUA MEDICINE-B,华领医药－Ｂ,1.910,1.970,1.990,1.860,1.920,-0.050,-2.538,1.86000,1.95000,2809620,1483000,0.000,0.000,5.020,1.480,2023/08/14,16:08
JINSHANG BANK,晋商银行,0.000,1.290,0.000,0.000,1.290,0.000,0.000,1.13000,1.29000,0,0,0.000,0.000,1.340,0.292,2023/08/14,16:08
BOC AVIATION,中银航空租赁,60.950,61.050,61.350,59.900,61.150,0.100,0.164,61.10000,61.15000,9307440,152800,0.000,0.000,68.115,47.085,2023/08/14,16:08
SHINSUN HOLD GP,祥生控股集团,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.590,0.163,2023/08/14,16:08
CHALCO,中国铝业,3.680,3.730,3.710,3.630,3.700,-0.030,-0.804,3.69000,3.70000,47051100,12787443,0.000,0.000,4.874,2.185,2023/08/14,16:08
CPIC,中国太保,18.660,19.060,18.820,18.480,18.820,-0.240,-1.259,18.82000,18.84000,136281448,7293946,0.000,0.000,25.096,11.459,2023/08/14,16:08

SH PHARMA,上海医药,13.280,13.280,13.400,13.120,13.320,0.040,0.301,13.30000,13.32000,23707779,1788400,0.000,0.000,15.855,9.685,2023/08/14,16:08
SUNSHINE 100,阳光１００中国,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.490,0.300,2023/08/14,16:08
GTJA,国泰君安,9.470,9.550,9.470,9.230,9.350,-0.200,-2.094,9.33000,9.35000,12302749,1316200,0.000,0.000,10.462,7.297,2023/08/14,16:08
CSTONE PHARMA-B,基石药业－Ｂ,2.120,2.120,2.190,2.060,2.170,0.050,2.358,2.17000,2.18000,6932103,3280500,0.000,0.000,6.220,2.060,2023/08/14,16:08
ADD NEW ENERGY,爱德新能源,0.550,0.570,0.550,0.550,0.570,0.000,0.000,0.57000,0.65000,1100,2000,0.000,0.000,1.673,0.500,2023/08/14,16:08
CHINA LIFE,中国人寿,12.380,12.660,12.380,12.080,12.300,-0.360,-2.844,12.28000,12.30000,416457738,34067098,0.000,0.000,15.209,8.190,2023/08/14,16:08
JACOBSON PHARMA,雅各臣科研制药,0.970,0.970,0.980,0.960,0.970,0.000,0.000,0.97000,0.98000,445100,458000,0.000,0.000,1.110,0.712,2023/08/14,16:08
HKELECTRIC-SS,港灯－ＳＳ,4.870,4.860,4.870,4.820,4.840,-0.020,-0.412,4.84000,4.85000,21527736,4453529,0.000,0.000,6.847,4.533,2023/08/14,16:08
ZENGAME,禅游科技,3.160,3.200,3.390,3.150,3.370,0.170,5.312,3.37000,3.38000,15945980,4808000,0.000,0.000,4.097,1.148,2023/08/14,16:08

KPA-BM HLDGS,应力控股,0.300,0.305,0.305,0.300,0.305,0.000,0.000,0.29500,0.31000,69400,230000,0.000,0.000,0.315,0.228,2023/08/14,16:08
UNI MEDICAL,环球医疗,4.130,4.130,4.150,3.960,4.020,-0.110,-2.663,3.98000,4.02000,41448405,10350500,0.000,0.000,5.011,2.988,2023/08/14,16:08
PAK TAK INT'L,百德国际,0.000,0.061,0.000,0.000,0.061,0.000,0.000,0.06000,0.08000,0,0,0.000,0.000,0.210,0.035,2023/08/14,16:08
CHINA OVS PPT,中海物业,8.670,8.660,8.670,8.360,8.490,-0.170,-1.963,8.49000,8.53000,33362301,3938966,0.000,0.000,10.926,4.711,2023/08/14,16:08
TEXHONG INTL GP,天虹国际集团,5.100,5.100,5.280,5.050,5.150,0.050,0.980,5.15000,5.20000,2508920,486000,0.000,0.000,7.440,4.860,2023/08/14,16:08
INNOVAX HLDGS,创陞控股,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.25500,0.31500,0,0,0.000,0.000,0.445,0.000,2023/08/14,16:08
YUN LEE MARINE,润利海事,0.000,0.238,0.000,0.000,0.238,0.000,0.000,0.22000,0.24000,0,0,0.000,0.000,0.260,0.185,2023/08/14,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.000,0.241,0.000,0.000,0.241,0.000,0.000,0.24100,0.27000,0,0,0.000,0.000,0.526,0.237,2023/08/14,16:08

ENN ENERGY,新奥能源,83.300,86.950,85.550,83.300,84.800,-2.150,-2.473,84.80000,84.85000,163253810,1935641,0.000,0.000,124.292,72.727,2023/08/14,16:08
ND PAPER,玖龙纸业,4.760,4.580,4.760,4.310,4.510,-0.070,-1.528,4.51000,4.53000,59885595,13480291,0.000,0.000,8.190,4.180,2023/08/14,16:08
HENLIUS,复宏汉霖,11.220,11.220,11.600,11.000,11.560,0.340,3.030,11.02000,11.60000,1337766,120200,0.000,0.000,17.800,10.020,2023/08/14,16:08
WEIQIAO TEXTILE,魏桥纺织,1.380,1.380,1.380,1.320,1.360,-0.020,-1.449,1.35000,1.40000,423460,310500,0.000,0.000,1.700,1.010,2023/08/14,16:08
XINMING CHINA,新明中国,0.000,0.012,0.000,0.000,0.012,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.041,0.010,2023/08/14,16:08
IBO TECH,艾伯科技,0.495,0.495,0.500,0.375,0.375,-0.120,-24.242,0.37500,0.39000,1075490,2670000,0.000,0.000,2.800,0.375,2023/08/14,16:08
DONGZHENG AFC,东正金融,0.000,1.150,0.000,0.000,1.150,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.250,1.150,2023/08/14,16:08
CHONGQING M&E,重庆机电,0.530,0.530,0.530,0.500,0.520,-0.010,-1.887,0.50000,0.52000,1124500,2218000,0.000,0.000,0.663,0.417,2023/08/14,16:08
SH ELECTRIC,上海电气,1.820,1.810,1.830,1.790,1.830,0.020,1.105,1.80000,1.83000,5003662,2780000,0.000,0.000,2.180,1.510,2023/08/14,16:08
JINTAI ENERGY H,金泰能源控股,0.000,0.029,0.000,0.000,0.029,0.000,0.000,0.02600,0.02900,0,0,0.000,0.000,0.127,0.000,2023/08/14,16:08
HUAJIN INTL,华津国际控股,0.980,0.940,0.980,0.750,0.800,-0.140,-14.894,0.76000,0.80000,134000,154000,0.000,0.000,2.360,0.560,2023/08/14,16:08
JIAYUAN INTL,佳源国际控股,0.000,0.173,0.000,0.000,0.173,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.360,0.121,2023/08/14,16:08
ZHONGLIANG HLDG,中梁控股,0.445,0.435,0.450,0.400,0.430,-0.005,-1.149,0.42000,0.43000,2948917,6838000,0.000,0.000,1.130,0.325,2023/08/14,16:08
R&F PROPERTIES,富力地产,1.160,1.210,1.160,1.090,1.110,-0.100,-8.264,1.10000,1.11000,16516037,14866490,0.000,0.000,2.670,1.020,2023/08/14,16:08
CH XINHUA EDU,中国新华教育,0.670,0.670,0.670,0.630,0.650,-0.020,-2.985,0.63000,0.65000,582580,898000,0.000,0.000,1.106,0.600,2023/08/14,16:08

YUANDA CHINA,远大中国,0.042,0.042,0.044,0.041,0.042,0.000,0.000,0.04200,0.04400,56512,1340000,0.000,0.000,0.074,0.023,2023/08/14,16:08
PER ENERGY,久泰邦达能源,1.050,1.070,1.080,1.050,1.060,-0.010,-0.935,1.04000,1.06000,607000,575000,0.000,0.000,1.664,0.570,2023/08/14,16:08
CHINA HUARONG,中国华融,0.380,0.380,0.380,0.365,0.375,-0.005,-1.316,0.37000,0.37500,4130630,11116000,0.000,0.000,0.550,0.219,2023/08/14,16:08
YIXIN,易鑫集团,0.780,0.790,0.790,0.760,0.780,-0.010,-1.266,0.77000,0.78000,3497955,4536500,0.000,0.000,1.215,0.588,2023/08/14,16:08
GOLDEN FAITH GP,高丰集团控股,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.24300,0.00000,0,0,0.000,0.000,0.495,0.241,2023/08/14,16:08
COSCO SHIP DEV,中远海发,0.880,0.880,0.880,0.860,0.880,0.000,0.000,0.87000,0.88000,6501660,7467000,0.000,0.000,1.182,0.803,2023/08/14,16:08

GREENTOWN SER,绿城服务,3.850,3.870,3.860,3.720,3.830,-0.040,-1.034,3.82000,3.83000,14940100,3930000,0.000,0.000,6.868,3.141,2023/08/14,16:08
SHINEWAY PHARM,神威药业,7.320,7.400,7.350,7.190,7.220,-0.180,-2.432,7.21000,7.22000,4608793,637000,0.000,0.000,9.800,4.435,2023/08/14,16:08
SOLOMON SYSTECH,晶门半导体,0.375,0.380,0.375,0.350,0.360,-0.020,-5.263,0.35500,0.36000,1842500,5202000,0.000,0.000,0.730,0.350,2023/08/14,16:08
LIAONING PORT,辽港股份,0.670,0.670,0.680,0.650,0.660,-0.010,-1.493,0.65000,0.66000,952160,1444000,0.000,0.000,0.865,0.564,2023/08/14,16:08
HKRH,香港资源控股,0.670,0.670,0.680,0.660,0.660,-0.010,-1.493,0.66000,0.67000,499780,746000,0.000,0.000,0.870,0.112,2023/08/14,16:08
CHINA OILFIELD,中海油田服务,9.400,9.400,9.400,9.210,9.350,-0.050,-0.532,9.35000,9.40000,15989578,1714000,0.000,0.000,10.253,7.054,2023/08/14,16:08
PEIPORT HOLD,彼岸控股,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.34000,0.35500,0,0,0.000,0.000,0.413,0.260,2023/08/14,16:08
BINHAI INV,滨海投资,1.620,1.640,1.630,1.580,1.580,-0.060,-3.659,1.58000,1.60000,3409300,2132000,0.000,0.000,1.740,1.206,2023/08/14,16:08
STANCHART,渣打集团,74.000,74.650,74.750,73.000,74.600,-0.050,-0.067,74.45000,74.60000,61366187,828255,0.000,0.000,75.000,45.108,2023/08/14,16:08
MILLION CITIES,万城控股,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.31000,0.00000,0,0,0.000,0.000,0.710,0.500,2023/08/14,16:08

ZIJIN MINING,紫金矿业,12.300,12.620,12.460,12.060,12.440,-0.180,-1.426,12.42000,12.44000,381381217,31169725,0.000,0.000,14.496,7.033,2023/08/14,16:08
SOFTMEDX-OLD,京玖康疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/08/14,16:08








CHINA GLASS,中国玻璃,0.780,0.800,0.830,0.760,0.770,-0.030,-3.750,0.76000,0.77000,2558760,3258000,0.000,0.000,1.459,0.597,2023/08/14,16:08
RONSHINECHINA,融信中国,0.270,0.270,0.270,0.243,0.243,-0.027,-10.000,0.24300,0.24800,187477,749000,0.000,0.000,1.600,0.243,2023/08/14,16:08
KINERGY,精技集团,0.242,0.240,0.290,0.235,0.250,0.010,4.167,0.25000,0.27000,2178292,8574000,0.000,0.000,0.626,0.235,2023/08/14,16:08
JUTAL OIL SER,巨涛海洋石油服务,0.570,0.570,0.590,0.560,0.570,0.000,0.000,0.56000,0.58000,934000,1638000,0.000,0.000,0.720,0.390,2023/08/14,16:08
JNBY,江南布衣,8.590,8.540,8.620,8.420,8.460,-0.080,-0.937,8.45000,8.47000,666160,78500,0.000,0.000,11.117,5.423,2023/08/14,16:08
GOLDEN EAGLE,金鹰商贸集团,6.520,6.540,6.530,6.510,6.520,-0.020,-0.306,6.51000,6.52000,2320570,356000,0.000,0.000,6.600,4.000,2023/08/14,16:08
C-MER EYE,希玛眼科,3.900,3.980,3.930,3.850,3.900,-0.080,-2.010,3.90000,3.91000,3143000,810000,0.000,0.000,5.580,3.080,2023/08/14,16:08
CHINA STATE CON,中国建筑国际,9.290,9.250,9.320,9.000,9.210,-0.040,-0.432,9.20000,9.21000,28448168,3098536,0.000,0.000,10.533,6.765,2023/08/14,16:08
ARTGO HOLDINGS,雅高控股,0.235,0.240,0.248,0.235,0.246,0.006,2.500,0.24500,0.24600,96400,401500,0.000,0.000,0.400,0.017,2023/08/14,16:08
GOLDPAC GROUP,金邦达宝嘉,1.460,1.470,1.460,1.440,1.460,-0.010,-0.680,1.45000,1.46000,21880,15000,0.000,0.000,1.600,1.130,2023/08/14,16:08
BINJIANG SER,滨江服务,19.800,20.000,19.800,19.120,19.800,-0.200,-1.000,19.54000,19.80000,3496645,181000,0.000,0.000,26.538,11.890,2023/08/14,16:08
CHINA BOTON,中国波顿,0.000,1.960,0.000,0.000,1.960,0.000,0.000,1.83000,2.05000,0,0,0.000,0.000,3.780,1.800,2023/08/14,16:08
A-LIVING,雅生活服务,4.800,4.840,4.800,4.600,4.680,-0.160,-3.306,4.67000,4.68000,35318472,7595830,0.000,0.000,11.600,4.290,2023/08/14,16:08
CHINARES PHARMA,华润医药,5.680,5.610,5.680,5.510,5.650,0.040,0.713,5.64000,5.65000,38790886,6908000,0.000,0.000,7.958,4.317,2023/08/14,16:08
WAI HUNG GROUP,伟鸿集团控股,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.360,0.660,2023/08/14,16:08
WIN HANVERKY,永嘉集团,0.000,0.181,0.000,0.000,0.179,-0.002,-1.105,0.17500,0.17900,0,0,0.000,0.000,0.270,0.162,2023/08/14,16:08
CNBM,中国建材,4.350,4.370,4.350,4.240,4.310,-0.060,-1.373,4.31000,4.33000,59032529,13792615,0.000,0.000,7.462,4.157,2023/08/14,16:08
PERFECT GROUP,保发集团,0.186,0.186,0.186,0.186,0.186,0.000,0.000,0.18200,0.19300,13950,75000,0.000,0.000,0.235,0.186,2023/08/14,16:08
BANKCOMM,交通银行,4.500,4.540,4.500,4.420,4.430,-0.110,-2.423,4.42000,4.43000,125965741,28199287,0.000,0.000,5.207,3.530,2023/08/14,16:08
BOCOM INTL,交银国际,0.400,0.400,0.400,0.390,0.395,-0.005,-1.250,0.39000,0.40500,22737,57216,0.000,0.000,0.700,0.365,2023/08/14,16:08
LINGBAO GOLD,灵宝黄金,1.280,1.280,1.290,1.190,1.230,-0.050,-3.906,1.23000,1.26000,2397400,1926000,0.000,0.000,2.120,0.760,2023/08/14,16:08
VINDA INT'L,维达国际,17.300,17.520,17.840,17.180,17.520,0.000,0.000,17.50000,17.52000,39932368,2282000,0.000,0.000,25.434,14.334,2023/08/14,16:08
SINOLIFE UTD,中生联合,0.255,0.255,0.255,0.250,0.250,-0.005,-1.961,0.25000,0.25500,1010,4000,0.000,0.000,0.320,0.105,2023/08/14,16:08
EVERGRANDE,中国恒大,0.000,1.650,0.000,0.000,1.650,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.650,1.390,2023/08/14,16:08
JU TENG INTL,巨腾国际,1.260,1.140,1.260,1.100,1.110,-0.030,-2.632,1.11000,1.14000,29180,24000,0.000,0.000,1.501,0.970,2023/08/14,16:08
ANTON OILFIELD,安东油田服务,0.445,0.445,0.465,0.440,0.460,0.015,3.371,0.45500,0.46000,3077720,6816000,0.000,0.000,0.490,0.285,2023/08/14,16:08
LONKING,中国龙工,1.390,1.410,1.400,1.370,1.400,-0.010,-0.709,1.38000,1.40000,5614874,4030666,0.000,0.000,1.543,0.961,2023/08/14,16:08
GTI HLDGS,共享集团,0.000,0.017,0.000,0.000,0.017,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/08/14,16:08
TIGERMED,泰格医药,46.850,46.800,46.850,44.150,45.100,-1.700,-3.632,45.10000,45.20000,80613145,1770178,0.000,0.000,113.858,41.350,2023/08/14,16:08
CHINA PENGFEI,中国鹏飞集团,0.000,1.130,0.000,0.000,1.130,0.000,0.000,1.11000,1.15000,0,0,0.000,0.000,1.320,0.849,2023/08/14,16:08

FE HORIZON,远东宏信,5.350,5.460,5.480,5.350,5.400,-0.060,-1.099,5.40000,5.41000,22381877,4129000,0.000,0.000,6.866,4.797,2023/08/14,16:08
ZHENGYE INT'L,正业国际,0.000,0.465,0.000,0.000,0.465,0.000,0.000,0.45000,0.57000,0,0,0.000,0.000,0.738,0.465,2023/08/14,16:08
OCT (ASIA),华侨城（亚洲）,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.54000,0.56000,0,0,0.000,0.000,1.120,0.500,2023/08/14,16:08
PARKSON GROUP,百盛集团,0.125,0.121,0.125,0.122,0.122,0.001,0.826,0.12000,0.13200,45390,371000,0.000,0.000,0.175,0.102,2023/08/14,16:08
QHD PORT,秦港股份,1.290,1.300,1.290,1.270,1.280,-0.020,-1.538,1.28000,1.29000,2126945,1661500,0.000,0.000,1.857,0.915,2023/08/14,16:08
SINO-OCEAN GP,远洋集团,0.380,0.390,0.380,0.365,0.370,-0.020,-5.128,0.37000,0.37500,11935200,32167172,0.000,0.000,1.270,0.365,2023/08/14,16:08

LOGAN GROUP,龙光集团,0.740,0.770,0.760,0.720,0.760,-0.010,-1.299,0.75000,0.76000,9058070,12380000,0.000,0.000,1.790,0.315,2023/08/14,16:08
TIANJINPORT DEV,天津港发展,0.540,0.560,0.550,0.540,0.540,-0.020,-3.571,0.54000,0.55000,434380,802000,0.000,0.000,0.673,0.447,2023/08/14,16:08
AGILE GROUP,雅居乐集团,0.920,0.960,0.930,0.880,0.900,-0.060,-6.250,0.90000,0.91000,54796668,60993278,0.000,0.000,3.880,0.880,2023/08/14,16:08
HENGDELI,亨得利,0.000,0.145,0.000,0.000,0.145,0.000,0.000,0.14400,0.14500,11520,80000,0.000,0.000,0.310,0.099,2023/08/14,16:08
TYCOON GROUP,满贯集团,5.010,5.010,5.050,5.000,5.010,0.000,0.000,5.01000,5.05000,2894440,576000,0.000,0.000,6.210,1.391,2023/08/14,16:08
WASION HOLDINGS,威胜控股,2.970,2.960,3.040,2.960,2.990,0.030,1.014,2.97000,2.98000,2316240,774000,0.000,0.000,3.540,1.863,2023/08/14,16:08
JX ENERGY,吉星新能源,0.260,0.265,0.265,0.260,0.265,0.000,0.000,0.26500,0.28000,16670,63000,0.000,0.000,0.590,0.260,2023/08/14,16:08
LEGENDHOLDING,联想控股,7.230,7.320,7.230,7.040,7.160,-0.160,-2.186,7.12000,7.16000,7266049,1022500,0.000,0.000,9.759,6.267,2023/08/14,16:08
CHINA TING,华鼎控股,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.31000,0.33000,0,0,0.000,0.000,0.370,0.260,2023/08/14,16:08
YUEYUN TRANS,粤运交通,1.350,1.430,1.410,1.340,1.370,-0.060,-4.196,1.37000,1.39000,164080,120000,0.000,0.000,1.600,0.600,2023/08/14,16:08
MODERN DENTAL,现代牙科,2.750,2.800,2.800,2.710,2.800,0.000,0.000,2.78000,2.80000,1577623,573937,0.000,0.000,3.690,1.570,2023/08/14,16:08
LUDASHI,鲁大师,1.210,1.210,1.210,1.210,1.210,0.000,0.000,1.21000,1.27000,10890,9000,0.000,0.000,2.190,1.090,2023/08/14,16:08
XINJI SHAXI,信基沙溪,0.235,0.240,0.235,0.235,0.235,-0.005,-2.083,0.23200,0.23800,1410,6000,0.000,0.000,0.325,0.212,2023/08/14,16:08
FUYAO GLASS,福耀玻璃,34.650,34.650,34.650,33.650,34.500,-0.150,-0.433,34.40000,34.50000,78407114,2300767,0.000,0.000,38.038,26.584,2023/08/14,16:08
YONGSHENG MAT,永盛新材料,0.000,0.930,0.000,0.000,0.930,0.000,0.000,0.93000,0.95000,0,0,0.000,0.000,1.190,0.530,2023/08/14,16:08
TONGRENTANGCM,同仁堂国药,13.900,13.980,14.060,13.380,13.760,-0.220,-1.574,13.76000,13.90000,31002666,2259000,0.000,0.000,16.480,8.267,2023/08/14,16:08
EVER REACH GP,恒达集团控股,0.240,0.260,0.270,0.240,0.270,0.010,3.846,0.23500,0.29500,1560,6000,0.000,0.000,1.000,0.193,2023/08/14,16:08
CQRC BANK,重庆农村商业银行,2.790,2.800,2.790,2.730,2.730,-0.070,-2.500,2.73000,2.74000,21916335,7986900,0.000,0.000,3.010,2.111,2023/08/14,16:08
C SUCCESS FIN,中国金融发展,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.67000,0.75000,0,0,0.000,0.000,0.960,0.590,2023/08/14,16:08
HSSP INTL,HSSP INTL,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.28000,0.40000,0,0,0.000,0.000,0.690,0.280,2023/08/14,16:08
RENHENG ENT,仁恒实业控股,0.000,0.145,0.000,0.000,0.145,0.000,0.000,0.10500,0.14500,0,0,0.000,0.000,0.880,0.077,2023/08/14,16:08
ZHONGYU ENERGY,中裕能源,5.530,5.490,5.550,5.410,5.460,-0.030,-0.546,5.44000,5.46000,3575780,651000,0.000,0.000,6.704,4.920,2023/08/14,16:08
