名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
DONGZHENG AFC,东正金融,0.710,0.750,0.750,0.710,0.740,-0.010,-1.333,0.71000,0.75000,8680,12000,0.000,0.000,1.280,0.710,2022/02/28,16:08
CHONGQING M&E,重庆机电,0.660,0.680,0.680,0.660,0.680,0.000,0.000,0.67000,0.68000,258540,388000,0.000,0.000,0.890,0.460,2022/02/28,16:08
SH ELECTRIC,上海电气,2.210,2.210,2.210,2.160,2.190,-0.020,-0.905,2.18000,2.19000,10175736,4678000,0.000,0.000,3.060,1.660,2022/02/28,16:08
JINTAI ENERGY H,金泰能源控股,0.000,0.130,0.000,0.000,0.128,-0.002,-1.538,0.11100,0.12800,0,0,0.000,0.000,0.300,0.000,2022/02/28,16:08
HUAJIN INTL,华津国际控股,2.360,2.320,2.450,2.290,2.450,0.130,5.603,2.30000,2.50000,744560,316000,0.000,0.000,3.210,1.710,2022/02/28,16:08
JIAYUAN INTL,佳源国际控股,2.530,2.520,2.540,2.480,2.480,-0.040,-1.587,2.48000,2.49000,1891920,760000,0.000,0.000,4.000,2.410,2022/02/28,16:08
ZHONGLIANG HLDG,中梁控股,3.070,3.070,3.080,3.050,3.060,-0.010,-0.326,3.05000,3.06000,2966911,969500,0.000,0.000,5.660,3.050,2022/02/28,16:08
R&F PROPERTIES,富力地产,3.420,3.420,3.480,3.220,3.320,-0.100,-2.924,3.32000,3.33000,33693785,10202393,0.000,0.000,10.760,2.770,2022/02/28,16:08
CH XINHUA EDU,中国新华教育,1.310,1.310,1.370,1.310,1.370,0.060,4.580,1.32000,1.41000,76990,57000,0.000,0.000,2.420,1.310,2022/02/28,16:08
YORKEY OPTICAL,精熙国际,0.990,0.990,0.990,0.990,0.990,0.000,0.000,0.99000,1.00000,1425600,1440000,0.000,0.000,1.000,0.990,2022/02/28,16:08
YUANDA CHINA,远大中国,0.037,0.037,0.039,0.036,0.038,0.001,2.703,0.03600,0.03800,46974,1258000,0.000,0.000,0.088,0.036,2022/02/28,16:08
PER ENERGY,久泰邦达能源,1.650,1.640,1.690,1.640,1.640,0.000,0.000,1.64000,1.68000,554100,335000,0.000,0.000,16.700,1.420,2022/02/28,16:08
CHINA HUARONG,中国华融,0.410,0.410,0.410,0.400,0.410,0.000,0.000,0.40500,0.41000,13727230,33893000,0.000,0.000,1.050,0.400,2022/02/28,16:08
YIXIN,易鑫集团,1.240,1.200,1.240,1.170,1.170,-0.030,-2.500,1.17000,1.18000,1711075,1448000,0.000,0.000,3.040,1.170,2022/02/28,16:08
GOLDEN FAITH GP,高丰集团控股,0.290,0.300,0.290,0.260,0.260,-0.040,-13.333,0.26000,0.28500,4260,15000,0.000,0.000,0.510,0.260,2022/02/28,16:08
COSCO SHIP DEV,中远海发,1.420,1.420,1.460,1.410,1.450,0.030,2.113,1.45000,1.46000,16414080,11381100,0.000,0.000,1.940,1.170,2022/02/28,16:08

GREENTOWN SER,绿城服务,8.180,7.710,8.180,7.510,7.830,0.120,1.556,7.77000,7.83000,82872619,10738021,0.000,0.000,13.760,6.800,2022/02/28,16:08
SHINEWAY PHARM,神威药业,5.950,5.950,6.490,5.900,6.400,0.450,7.563,6.25000,6.40000,3580350,578000,0.000,0.000,9.930,5.150,2022/02/28,16:08
SOLOMON SYSTECH,晶门半导体,0.730,0.730,0.730,0.700,0.710,-0.020,-2.740,0.70000,0.71000,5406300,7656000,0.000,0.000,1.450,0.315,2022/02/28,16:08
LIAONING PORT,辽港股份,0.750,0.740,0.790,0.730,0.740,0.000,0.000,0.73000,0.74000,4381200,5778000,0.000,0.000,0.930,0.690,2022/02/28,16:08
HKRH,香港资源控股－新,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.24300,0.29000,0,0,0.000,0.000,0.495,0.000,2022/02/28,16:08
CHINA OILFIELD,中海油田服务,8.660,8.620,8.890,8.660,8.840,0.220,2.552,8.76000,8.84000,159048893,18090952,0.000,0.000,9.280,5.470,2022/02/28,16:08
PEIPORT HOLD,彼岸控股,0.000,0.395,0.000,0.000,0.390,-0.005,-1.266,0.37500,0.39500,0,0,0.000,0.000,0.495,0.000,2022/02/28,16:08
BINHAI INV,滨海投资,1.620,1.630,1.630,1.610,1.630,0.000,0.000,1.60000,1.63000,268620,166000,0.000,0.000,1.990,1.610,2022/02/28,16:08
STANCHART,渣打集团,55.850,55.550,57.500,55.850,56.600,1.050,1.890,56.20000,56.60000,57749108,1023029,0.000,0.000,62.000,42.800,2022/02/28,16:08
MILLION CITIES,万城控股,0.000,1.020,0.000,0.000,1.020,0.000,0.000,0.95000,0.00000,0,0,0.000,0.000,1.300,0.000,2022/02/28,16:08

ZIJIN MINING,紫金矿业,11.340,11.200,11.660,11.180,11.580,0.380,3.393,11.58000,11.60000,400873369,34960968,0.000,0.000,13.300,8.360,2022/02/28,16:08
WAH YAN-OLD,中国华仁医疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/02/28,16:08








CHINA GLASS,中国玻璃,1.610,1.600,1.610,1.560,1.600,0.000,0.000,1.59000,1.61000,5236366,3308000,0.000,0.000,4.500,0.580,2022/02/28,16:08
RONSHINECHINA,融信中国,2.630,2.600,2.630,2.470,2.480,-0.120,-4.615,2.47000,2.48000,6194344,2459000,0.000,0.000,5.910,2.470,2022/02/28,16:08
KINERGY,光控精技,0.000,0.620,0.000,0.000,0.610,-0.010,-1.613,0.55000,0.61000,0,0,0.000,0.000,0.860,0.000,2022/02/28,16:08
JUTAL OIL SER,巨涛海洋石油服务,0.860,0.830,0.880,0.850,0.880,0.050,6.024,0.86000,0.88000,1294880,1492000,0.000,0.000,1.750,0.780,2022/02/28,16:08
JNBY,江南布衣,10.480,10.480,11.040,10.200,10.580,0.100,0.954,10.58000,10.70000,3852932,368600,0.000,0.000,21.500,10.200,2022/02/28,16:08
GOLDEN EAGLE,金鹰商贸集团,5.510,5.520,5.600,5.470,5.510,-0.010,-0.181,5.51000,5.56000,395690,72000,0.000,0.000,7.200,5.470,2022/02/28,16:08
C-MER EYE,希玛眼科,5.510,5.490,5.510,5.290,5.440,-0.050,-0.911,5.42000,5.44000,10789452,2010000,0.000,0.000,12.060,5.090,2022/02/28,16:08
CHINA STATE CON,中国建筑国际,10.780,10.780,11.100,10.580,10.980,0.200,1.855,10.96000,10.98000,92094054,8463767,0.000,0.000,11.100,4.720,2022/02/28,16:08
ARTGO HOLDINGS,雅高控股,0.035,0.035,0.036,0.035,0.035,0.000,0.000,0.03400,0.03600,127820,3640000,0.000,0.000,0.081,0.034,2022/02/28,16:08
GOLDPAC GROUP,金邦达宝嘉,2.400,2.400,2.510,2.350,2.510,0.110,4.583,2.50000,2.51000,6622370,2710000,0.000,0.000,2.560,1.500,2022/02/28,16:08
BINJIANG SER,滨江服务,23.750,23.750,23.900,22.850,23.150,-0.600,-2.526,23.15000,23.80000,2419425,104000,0.000,0.000,37.300,14.220,2022/02/28,16:08
CHINA BOTON,中国波顿,4.610,4.780,4.810,4.600,4.600,-0.180,-3.766,4.60000,4.69000,1282560,274000,0.000,0.000,7.300,2.450,2022/02/28,16:08
A-LIVING,雅生活服务,14.100,14.240,14.560,13.800,14.020,-0.220,-1.545,13.92000,14.02000,53967349,3854342,0.000,0.000,40.250,12.000,2022/02/28,16:08
CHINARES PHARMA,华润医药,3.900,3.880,3.910,3.800,3.860,-0.020,-0.515,3.85000,3.86000,19314380,5031000,0.000,0.000,5.890,3.180,2022/02/28,16:08
WAI HUNG GROUP,伟鸿集团控股,0.000,1.970,0.000,0.000,1.940,-0.030,-1.523,1.85000,1.94000,0,0,0.000,0.000,7.990,1.800,2022/02/28,16:08
WIN HANVERKY,永嘉集团,0.000,0.335,0.000,0.000,0.335,0.000,0.000,0.31500,0.33500,0,0,0.000,0.000,0.380,0.000,2022/02/28,16:08
CNBM,中国建材,10.020,10.120,10.180,9.810,10.020,-0.100,-0.988,10.00000,10.02000,344444688,34658159,0.000,0.000,13.580,8.210,2022/02/28,16:08
PERFECT GROUP,保发集团,0.255,0.255,0.270,0.255,0.270,0.015,5.882,0.25500,0.29500,27585,108000,0.000,0.000,0.400,0.255,2022/02/28,16:08
BANKCOMM,交通银行,5.230,5.280,5.380,5.210,5.360,0.080,1.515,5.35000,5.36000,169759398,31934793,0.000,0.000,5.560,4.330,2022/02/28,16:08
BOCOM INTL,交银国际,1.280,1.280,1.330,1.260,1.330,0.050,3.906,1.30000,1.33000,1142910,882000,0.000,0.000,1.970,1.250,2022/02/28,16:08
LINGBAO GOLD,灵宝黄金,1.060,1.060,1.060,1.030,1.050,-0.010,-0.943,1.04000,1.05000,504220,484000,0.000,0.000,1.350,1.030,2022/02/28,16:08
VINDA INT'L,维达国际,22.400,22.400,22.400,21.550,22.250,-0.150,-0.670,22.10000,22.25000,30808772,1394269,0.000,0.000,29.350,17.980,2022/02/28,16:08
SINOLIFE UTD,中生联合,0.121,0.121,0.121,0.121,0.121,0.000,0.000,0.11100,0.14400,1210,10000,0.000,0.000,0.233,0.121,2022/02/28,16:08
EVERGRANDE,中国恒大,1.580,1.550,1.600,1.510,1.600,0.050,3.226,1.60000,1.61000,71000876,45879020,0.000,0.000,16.420,1.510,2022/02/28,16:08
JU TENG INTL,巨腾国际,0.000,1.510,0.000,0.000,1.510,0.000,0.000,1.47000,1.54000,0,0,0.000,0.000,2.580,0.000,2022/02/28,16:08
ANTON OILFIELD,安东油田服务,0.475,0.475,0.475,0.470,0.475,0.000,0.000,0.47500,0.48000,866980,1828000,0.000,0.000,0.660,0.405,2022/02/28,16:08
LONKING,中国龙工,2.120,2.090,2.120,2.060,2.080,-0.010,-0.478,2.07000,2.08000,11819560,5703000,0.000,0.000,3.580,1.940,2022/02/28,16:08
GTI HLDGS,共享集团,0.000,0.017,0.000,0.000,0.017,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.060,0.000,2022/02/28,16:08
TIGERMED,泰格医药,90.500,90.650,90.500,86.000,87.500,-3.150,-3.475,87.50000,87.60000,138052541,1582856,0.000,0.000,193.800,70.250,2022/02/28,16:08
CHINA PENGFEI,中国鹏飞集团,1.010,1.010,1.010,1.010,1.020,0.010,0.990,1.01000,1.09000,10100,10000,0.000,0.000,1.190,1.010,2022/02/28,16:08

FE HORIZON,远东宏信,6.750,6.790,6.750,6.570,6.660,-0.130,-1.915,6.66000,6.68000,18875621,2832737,0.000,0.000,9.580,6.400,2022/02/28,16:08
ZHENGYE INT'L,正业国际,0.000,0.660,0.000,0.000,0.670,0.010,1.515,0.67000,0.80000,0,0,0.000,0.000,0.990,0.000,2022/02/28,16:08
OCT (ASIA),华侨城（亚洲）,1.260,1.260,1.260,1.260,1.240,-0.020,-1.587,1.21000,1.26000,126000,100000,0.000,0.000,1.930,1.260,2022/02/28,16:08
PARKSON GROUP,百盛集团,0.194,0.190,0.211,0.194,0.211,0.021,11.053,0.19000,0.21100,1657,8500,0.000,0.000,0.350,0.194,2022/02/28,16:08
QHD PORT,秦港股份,1.290,1.280,1.310,1.280,1.300,0.020,1.563,1.29000,1.30000,3098635,2390500,0.000,0.000,1.600,1.190,2022/02/28,16:08
SINO-OCEAN GP,远洋集团,1.710,1.710,1.710,1.650,1.680,-0.030,-1.754,1.68000,1.69000,10685769,6384015,0.000,0.000,2.250,1.310,2022/02/28,16:08
XIAMEN PORT,厦门港务,0.820,0.840,0.840,0.820,0.840,0.000,0.000,0.83000,0.84000,124480,150000,0.000,0.000,1.380,0.770,2022/02/28,16:08
LOGAN GROUP,龙光集团,2.680,2.660,2.770,2.450,2.600,-0.060,-2.256,2.59000,2.60000,182768036,70342777,0.000,0.000,13.620,2.450,2022/02/28,16:08
TIANJINPORT DEV,天津港发展,0.630,0.630,0.630,0.620,0.630,0.000,0.000,0.62000,0.63000,1412510,2269000,0.000,0.000,0.730,0.560,2022/02/28,16:08
AGILE GROUP,雅居乐集团,3.700,3.750,3.720,3.530,3.560,-0.190,-5.067,3.55000,3.56000,54666871,15277273,0.000,0.000,13.220,3.460,2022/02/28,16:08
HENGDELI,亨得利,0.270,0.270,0.270,0.270,0.270,0.000,0.000,0.27000,0.27500,147960,548000,0.000,0.000,0.410,0.270,2022/02/28,16:08
TYCOON GROUP,满贯集团,1.270,1.290,1.310,1.270,1.300,0.010,0.775,1.27000,1.30000,1851240,1436000,0.000,0.000,1.860,1.130,2022/02/28,16:08
WASION HOLDINGS,威胜控股,2.990,3.000,3.050,2.940,3.020,0.020,0.667,3.01000,3.02000,2042880,682000,0.000,0.000,4.030,2.130,2022/02/28,16:08
PERSTA,PERSTA,0.000,0.420,0.000,0.000,0.420,0.000,0.000,0.35500,0.42000,0,0,0.000,0.000,1.270,0.000,2022/02/28,16:08
LEGENDHOLDING,联想控股,11.900,11.920,11.900,10.920,10.980,-0.940,-7.886,10.96000,10.98000,47887927,4288200,0.000,0.000,18.120,10.340,2022/02/28,16:08
CHINA TING,华鼎控股,0.310,0.300,0.320,0.310,0.320,0.020,6.667,0.32000,0.32500,13880,44000,0.000,0.000,0.390,0.310,2022/02/28,16:08
YUEYUN TRANS,粤运交通,1.080,1.090,1.090,1.070,1.090,0.000,0.000,1.08000,1.10000,64390,60000,0.000,0.000,1.620,1.070,2022/02/28,16:08
MODERN DENTAL,现代牙科,4.140,4.140,4.150,4.000,4.050,-0.090,-2.174,4.04000,4.07000,2644836,652000,0.000,0.000,11.000,1.300,2022/02/28,16:08
LUDASHI,鲁大师,1.550,1.600,1.600,1.540,1.600,0.000,0.000,1.59000,1.64000,52880,34000,0.000,0.000,3.740,1.500,2022/02/28,16:08
XINJI SHAXI,信基沙溪,0.600,0.600,0.630,0.590,0.610,0.010,1.667,0.60000,0.61000,6133200,10215000,0.000,0.000,1.690,0.490,2022/02/28,16:08
FUYAO GLASS,福耀玻璃,39.500,39.500,39.550,37.900,38.200,-1.300,-3.291,38.20000,38.25000,211019677,5499163,0.000,0.000,58.450,36.850,2022/02/28,16:08
YONGSHENG MAT,永盛新材料,0.750,0.760,0.760,0.750,0.730,-0.030,-3.947,0.70000,0.76000,345025,460000,0.000,0.000,2.030,0.750,2022/02/28,16:08
TONGRENTANGCM,同仁堂国药,10.680,10.820,10.860,10.620,10.840,0.020,0.185,10.78000,10.84000,2490840,231000,0.000,0.000,14.300,9.330,2022/02/28,16:08
EVER REACH GP,恒达集团控股,0.970,0.970,0.970,0.930,0.940,-0.030,-3.093,0.98000,0.99000,361740,382000,0.000,0.000,1.730,0.740,2022/02/28,16:08
CQRC BANK,重庆农村商业银行,2.890,2.890,2.910,2.840,2.880,-0.010,-0.346,2.88000,2.89000,25686080,8943000,0.000,0.000,3.650,2.590,2022/02/28,16:08
C SUCCESS FIN,中国金融发展,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.89000,1.00000,0,0,0.000,0.000,1.150,0.000,2022/02/28,16:08
HSSP INTL,HSSP INTL,0.520,0.480,0.520,0.520,0.520,0.040,8.333,0.38500,0.52000,2060,4000,0.000,0.000,1.020,0.520,2022/02/28,16:08
RENHENG ENT,仁恒实业控股,0.000,0.238,0.000,0.000,0.238,0.000,0.000,0.00000,0.23800,0,0,0.000,0.000,0.365,0.000,2022/02/28,16:08
ZHONGYU ENERGY,中裕能源,7.460,7.400,7.540,7.230,7.290,-0.110,-1.486,7.24000,7.29000,7816480,1055000,0.000,0.000,8.500,6.180,2022/02/28,16:08
POLY CULTURE,保利文化,5.120,5.120,5.120,4.840,4.860,-0.260,-5.078,4.86000,5.12000,46564,9100,0.000,0.000,7.140,4.840,2022/02/28,16:08
HUABANG TECH,华邦科技,0.032,0.033,0.032,0.032,0.032,-0.001,-3.030,0.03100,0.03200,19200,600000,0.000,0.000,0.300,0.032,2022/02/28,16:08
YIDA CHINA,亿达中国,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.25000,0.65000,0,0,0.000,0.000,2.150,0.000,2022/02/28,16:08
AOYUAN HEALTHY,奥园健康,2.250,2.240,2.270,2.140,2.270,0.030,1.339,2.25000,2.27000,1517400,691000,0.000,0.000,7.260,2.140,2022/02/28,16:08

TANSH,国际天食,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.06000,0.06600,0,0,0.000,0.000,0.100,0.000,2022/02/28,16:08
YANCOAL AUS,兖煤澳大利亚,0.000,19.780,0.000,0.000,19.680,-0.100,-0.506,19.00000,19.68000,0,0,0.000,0.000,23.000,0.000,2022/02/28,16:08
YONGDA AUTO,永达汽车,9.250,9.410,9.400,8.920,9.100,-0.310,-3.294,9.08000,9.10000,25025045,2762000,0.000,0.000,17.140,8.720,2022/02/28,16:08
HOLLY FUTURES,弘业期货,0.900,0.940,0.900,0.900,0.900,-0.040,-4.255,0.89000,0.99000,6300,7000,0.000,0.000,1.150,0.900,2022/02/28,16:08
SUOXINDA,索信达控股,6.310,6.430,6.580,6.250,6.340,-0.090,-1.400,6.32000,6.34000,23923800,3782000,0.000,0.000,9.400,6.250,2022/02/28,16:08
SINOMAB BIO-B,中国抗体－Ｂ,2.560,2.570,2.560,2.560,2.560,-0.010,-0.389,2.56000,2.64000,148224,57900,0.000,0.000,4.340,2.560,2022/02/28,16:08
GREAT HARVEST,荣丰亿控股股,1.210,1.230,1.210,0.130,0.131,-1.099,-89.350,0.13100,0.13600,14852578,95043513,0.000,0.000,1.510,0.130,2022/02/28,16:08
CLIFFORDML,祈福生活服务,0.480,0.480,0.520,0.480,0.510,0.030,6.250,0.49000,0.52000,198300,390000,0.000,0.000,0.670,0.480,2022/02/28,16:08
TOP SPRING,莱蒙国际,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.96000,1.09000,0,0,0.000,0.000,1.550,0.000,2022/02/28,16:08
KANGHUA HEALTH,康华医疗,2.370,2.400,2.370,2.370,2.370,-0.030,-1.250,2.37000,2.46000,2844,1200,0.000,0.000,6.600,2.370,2022/02/28,16:08
MEITUAN-W,美团－Ｗ,172.000,170.200,172.800,165.300,172.200,2.000,1.175,172.10001,172.20000,4840419269,28598348,0.000,0.000,388.000,165.300,2022/02/28,16:08
HANSOH PHARMA,翰森制药,17.000,16.700,17.040,16.400,16.720,0.020,0.120,16.68000,16.72000,151898529,9090203,0.000,0.000,40.300,15.200,2022/02/28,16:08
HUISHANG BANK,徽商银行,2.570,2.600,2.570,2.570,2.570,-0.030,-1.154,2.57000,2.60000,56220,21900,0.000,0.000,2.780,2.570,2022/02/28,16:08
EB GRAND CHINA,光大永年,0.495,0.495,0.495,0.495,0.495,0.000,0.000,0.49000,0.49500,1980,4000,0.000,0.000,0.710,0.495,2022/02/28,16:08
INKE,映客,1.950,1.960,2.020,1.910,2.020,0.060,3.061,2.00000,2.02000,3999519,2038000,0.000,0.000,2.990,1.210,2022/02/28,16:08
CH SUPPLY CHAIN,中国供应链产业,0.000,0.129,0.000,0.000,0.129,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.192,0.000,2022/02/28,16:08
EEKA FASHION,赢家时尚,12.800,12.800,12.800,12.040,12.660,-0.140,-1.094,12.60000,12.66000,19931090,1608000,0.000,0.000,13.500,8.930,2022/02/28,16:08
BJ ENT URBAN,北控城市资源,0.680,0.690,0.680,0.650,0.670,-0.020,-2.899,0.66000,0.67000,3782160,5708000,0.000,0.000,1.430,0.470,2022/02/28,16:08
CHING LEE,正利控股,0.150,0.160,0.150,0.148,0.148,-0.012,-7.500,0.14800,0.15600,5960,40000,0.000,0.000,0.202,0.148,2022/02/28,16:08
ZHONGZHIPHARM,中智药业,0.000,1.020,0.000,0.000,1.000,-0.020,-1.961,0.95000,1.00000,0,0,0.000,0.000,1.840,0.000,2022/02/28,16:08
VOBILE GROUP,阜博集团（新）,5.350,5.350,5.730,5.270,5.710,0.360,6.729,5.68000,5.71000,60138570,10821000,0.000,0.000,38.800,4.730,2022/02/28,16:08
PHARMARON,康龙化成,95.750,96.000,95.750,91.550,94.400,-1.600,-1.667,94.40000,94.70000,86574024,918841,0.000,0.000,212.000,82.400,2022/02/28,16:08
DCWT,滇池水务,1.910,1.900,1.910,1.860,1.880,-0.020,-1.053,1.87000,1.89000,602630,321000,0.000,0.000,2.290,1.720,2022/02/28,16:08
NNK,年年卡,0.780,0.810,0.790,0.740,0.740,-0.070,-8.642,0.74000,0.79000,493600,632000,0.000,0.000,0.850,0.740,2022/02/28,16:08
CHINA WEAVING,中国织材控股,0.000,0.485,0.000,0.000,0.485,0.000,0.000,0.46000,0.48500,0,0,0.000,0.000,1.000,0.000,2022/02/28,16:08
CHINA HANKING,中国罕王,1.460,1.460,1.500,1.450,1.470,0.010,0.685,1.45000,1.47000,763900,521000,0.000,0.000,2.370,1.210,2022/02/28,16:08
ROYAL DELUXE,御佳控股,0.158,0.158,0.158,0.150,0.150,-0.008,-5.063,0.13300,0.15200,1832,12000,0.000,0.000,0.305,0.150,2022/02/28,16:08
HOMELAND ITL,家乡互动,1.360,1.380,1.400,1.320,1.330,-0.050,-3.623,1.33000,1.38000,1153720,850000,0.000,0.000,6.260,1.320,2022/02/28,16:08
DALI FOODS,达利食品,4.150,4.090,4.150,4.050,4.110,0.020,0.489,4.11000,4.13000,25485991,6202557,0.000,0.000,4.980,3.900,2022/02/28,16:08
GCL-POLY ENERGY,保利协鑫能源,2.870,2.880,2.930,2.740,2.860,-0.020,-0.694,2.86000,2.87000,516207669,182787487,0.000,0.000,3.740,2.740,2022/02/28,16:08
SINOTRUK,中国重汽,12.100,11.320,12.100,11.020,11.640,0.320,2.827,11.60000,11.64000,98875538,8670643,0.000,0.000,27.100,9.950,2022/02/28,16:08
POU SHENG INT'L,宝胜国际,1.170,1.180,1.170,1.130,1.150,-0.030,-2.542,1.13000,1.15000,2183460,1916000,0.000,0.000,2.020,1.060,2022/02/28,16:08
KFM KINGDOM,ＫＦＭ金德,0.255,0.260,0.255,0.249,0.255,-0.005,-1.923,0.25000,0.26500,27016,108000,0.000,0.000,0.340,0.249,2022/02/28,16:08
CHINA DONGXIANG,中国动向,0.600,0.600,0.610,0.590,0.590,-0.010,-1.667,0.59000,0.60000,3156675,5311000,0.000,0.000,1.420,0.590,2022/02/28,16:08
SAM WOO CONS,三和建筑集团,0.090,0.090,0.090,0.085,0.087,-0.003,-3.333,0.08200,0.08700,3140,36000,0.000,0.000,0.137,0.085,2022/02/28,16:08
MING FAI INT'L,明辉国际,0.395,0.380,0.395,0.370,0.380,0.000,0.000,0.37500,0.38000,71525,186000,0.000,0.000,0.800,0.370,2022/02/28,16:08
KIDDIELAND,童园国际,0.180,0.160,0.180,0.180,0.170,0.010,6.250,0.18000,0.17000,19800,110000,0.000,0.000,0.205,0.180,2022/02/28,16:08
XINXIN MINING,新疆新鑫矿业,1.570,1.520,1.620,1.530,1.620,0.100,6.579,1.60000,1.62000,9262930,5902000,0.000,0.000,2.140,0.830,2022/02/28,16:08
HARMONY AUTO,和谐汽车,3.700,3.700,3.700,3.520,3.690,-0.010,-0.270,3.63000,3.69000,3510885,973500,0.000,0.000,5.060,3.210,2022/02/28,16:08
CHINA STARCH,中国淀粉,0.186,0.191,0.191,0.180,0.184,-0.007,-3.665,0.18400,0.18800,818935,4455000,0.000,0.000,0.280,0.156,2022/02/28,16:08
CT ENTERPRISE,正大企业国际,1.330,1.380,1.350,1.330,1.350,-0.030,-2.174,1.33000,1.35000,63905,47500,0.000,0.000,1.800,1.330,2022/02/28,16:08
WEALTHY WAY,富道集团,6.420,6.280,6.420,6.260,6.390,0.110,1.752,6.09000,6.45000,1891960,299000,0.000,0.000,7.620,6.260,2022/02/28,16:08
EPS HEALTH TECH,ＥＰＳ创健科技,1.410,1.500,1.410,1.410,1.410,-0.090,-6.000,1.36000,1.41000,84600,60000,0.000,0.000,2.680,1.410,2022/02/28,16:08
BQD,青岛银行,3.880,3.930,3.930,3.880,3.930,0.000,0.000,3.88000,3.93000,40960,10500,0.000,0.000,5.210,3.880,2022/02/28,16:08
XINYI ENERGY,信义能源,3.890,3.890,4.020,3.840,4.000,0.110,2.828,3.99000,4.00000,14690760,3726000,0.000,0.000,5.840,3.210,2022/02/28,16:08
HOSPITAL CORP,弘和仁爱医疗,0.000,8.660,0.000,0.000,8.660,0.000,0.000,8.23000,8.60000,0,0,0.000,0.000,12.300,0.000,2022/02/28,16:08
CSSC SHIPPING,中国船舶租赁,1.120,1.130,1.140,1.110,1.120,-0.010,-0.885,1.12000,1.14000,2807140,2496000,0.000,0.000,1.760,1.010,2022/02/28,16:08
VICON HOLDINGS,VICON HOLDINGS,0.500,0.550,0.550,0.500,0.550,0.000,0.000,0.47500,0.55000,86100,172000,0.000,0.000,0.790,0.500,2022/02/28,16:08
SKYLIGHT HLDG,天彩控股,0.169,0.158,0.169,0.165,0.168,0.010,6.329,0.16300,0.16900,1006,6000,0.000,0.000,0.236,0.165,2022/02/28,16:08
CHINA AOYUAN,中国奥园,1.340,1.350,1.350,1.290,1.300,-0.050,-3.704,1.29000,1.30000,25977737,19810066,0.000,0.000,9.340,1.290,2022/02/28,16:08
TOWN HEALTH,康健国际医疗,0.410,0.410,0.420,0.395,0.410,0.000,0.000,0.39000,0.41000,3905650,9828000,0.000,0.000,0.950,0.395,2022/02/28,16:08
KINGSOFT,金山软件（二百）,30.500,30.750,30.500,28.700,29.000,-1.750,-5.691,28.95000,29.00000,242215316,8337545,0.000,0.000,62.200,27.550,2022/02/28,16:08
GLOBAL SWEET,大成糖业,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.08500,0.10300,0,0,0.000,0.000,0.135,0.000,2022/02/28,16:08
CROSSTEC,易纬集团,0.099,0.089,0.099,0.089,0.092,0.003,3.371,0.09100,0.09200,2285220,25520000,0.000,0.000,2.650,0.089,2022/02/28,16:08
TIMES ELECTRIC,时代电气电气,42.000,42.500,42.000,39.800,40.500,-2.000,-4.706,40.45000,40.50000,183590853,4525233,0.000,0.000,65.300,28.600,2022/02/28,16:08
CIMC ENRIC,中集安瑞科,9.360,9.560,9.520,9.180,9.300,-0.260,-2.720,9.29000,9.30000,21400170,2308400,0.000,0.000,12.600,4.780,2022/02/28,16:08
GREENTOWN CHINA,绿城中国,11.700,11.740,11.920,11.560,11.720,-0.020,-0.170,11.70000,11.72000,116166835,9954500,0.000,0.000,14.040,8.090,2022/02/28,16:08
HANHUA FIN,瀚华金控,0.375,0.380,0.380,0.370,0.370,-0.010,-2.632,0.36000,0.37500,220650,586000,0.000,0.000,0.750,0.370,2022/02/28,16:08
CICC,中金公司,19.060,19.220,19.120,18.560,19.000,-0.220,-1.145,18.98000,19.00000,211084178,11222323,0.000,0.000,23.800,15.800,2022/02/28,16:08
KWG LIVING,合景悠活,3.450,3.400,3.450,3.170,3.230,-0.170,-5.000,3.23000,3.26000,12485110,3848000,0.000,0.000,10.500,2.630,2022/02/28,16:08
NAGACORP,金界控股,7.230,7.250,7.250,7.110,7.200,-0.050,-0.690,7.19000,7.20000,26279270,3642000,0.000,0.000,10.760,5.150,2022/02/28,16:08
GOLDENPOWER,金力集团,0.210,0.212,0.211,0.208,0.208,-0.004,-1.887,0.20100,0.21100,64066,306000,0.000,0.000,0.480,0.208,2022/02/28,16:08
S&T HLDGS,S&T HLDGS,0.000,0.960,0.000,0.000,0.960,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/02/28,16:08
UNITED LAB,联邦制药,4.420,4.380,4.460,4.270,4.320,-0.060,-1.370,4.29000,4.32000,16002380,3720000,0.000,0.000,7.600,4.240,2022/02/28,16:08
