名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
ISP HOLDINGS,昇柏控股,0.000,0.241,0.000,0.000,0.241,0.000,0.000,0.21800,0.24100,0,0,0.000,0.000,0.485,0.200,2024/02/16,16:08
ECOGREEN,中怡国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.960,1.890,2024/02/16,16:08
COMBA,京信通信,0.640,0.640,0.670,0.610,0.670,0.030,4.688,0.66000,0.67000,5801773,9074638,0.000,0.000,1.688,0.610,2024/02/16,16:08
PACIFIC BASIN,太平洋航运,2.120,2.110,2.180,2.120,2.160,0.050,2.370,2.15000,2.16000,68183209,31587000,0.000,0.000,3.282,1.980,2024/02/16,16:08

DAWNRAYS PHARMA,东瑞制药,1.110,1.130,1.140,1.100,1.120,-0.010,-0.885,1.12000,1.17000,1084720,976000,0.000,0.000,1.370,0.980,2024/02/16,16:08
CH CITY INFRA,中国城市基础设施,0.055,0.054,0.055,0.054,0.054,0.000,0.000,0.05400,0.05500,16732,308000,0.000,0.000,0.470,0.031,2024/02/16,16:08
BAOYE GROUP,宝业集团,4.000,4.100,4.130,4.000,4.130,0.030,0.732,4.05000,4.13000,349920,86000,0.000,0.000,4.780,3.700,2024/02/16,16:08
DAHSING BANKING,大新银行集团,4.760,4.760,4.880,4.720,4.880,0.120,2.521,4.86000,4.88000,3087378,641200,0.000,0.000,6.442,4.650,2024/02/16,16:08
AVICHINA,中航科工,3.070,3.060,3.210,3.070,3.190,0.130,4.248,3.18000,3.19000,15009635,4772000,0.000,0.000,4.557,2.720,2024/02/16,16:08
JIU RONG HOLD,久融控股,0.000,0.033,0.000,0.000,0.033,0.000,0.000,0.02900,0.03300,0,0,0.000,0.000,0.090,0.013,2024/02/16,16:08
WUXI APPTEC,药明康德,38.400,39.050,41.800,37.700,40.800,1.750,4.481,40.80000,40.85000,333717789,8323869,0.000,0.000,103.600,36.450,2024/02/16,16:08
BEST MART 360,优品３６０,1.940,1.900,1.950,1.900,1.940,0.040,2.105,1.90000,1.94000,348600,182000,0.000,0.000,2.254,1.600,2024/02/16,16:08
JINCHUAN INTL,金川国际,0.495,0.495,0.540,0.490,0.520,0.025,5.051,0.52000,0.53000,4519800,8744000,0.000,0.000,0.670,0.370,2024/02/16,16:08
TONGDA HONG TAI,通达宏泰,0.057,0.060,0.062,0.057,0.062,0.002,3.333,0.05700,0.06300,309,5250,0.000,0.000,0.170,0.046,2024/02/16,16:08

EAGLE NICE,鹰美,4.410,4.450,4.500,4.410,4.450,0.000,0.000,4.40000,4.60000,107120,24000,0.000,0.000,4.650,3.656,2024/02/16,16:08
COOLPAD GROUP,酷派集团,0.056,0.055,0.056,0.054,0.054,-0.001,-1.818,0.05400,0.05600,937480,17216000,0.000,0.000,0.087,0.029,2024/02/16,16:08
CHUANGLIAN HOLD,创联控股,0.017,0.018,0.019,0.017,0.018,0.000,0.000,0.01700,0.01800,15488,876000,0.000,0.000,0.060,0.016,2024/02/16,16:08
BOQI ENV,博奇环保,0.790,0.800,0.790,0.790,0.790,-0.010,-1.250,0.77000,0.81000,6320,8000,0.000,0.000,1.121,0.700,2024/02/16,16:08
PRU,保诚,77.500,77.500,80.250,77.500,80.200,2.700,3.484,79.90000,80.20000,4466977,55900,0.000,0.000,124.669,75.800,2024/02/16,16:08

CHINA POWER,中国电力,2.950,2.940,2.990,2.940,2.990,0.050,1.701,2.98000,2.99000,21775546,7320387,0.000,0.000,3.369,2.640,2024/02/16,16:08
SMC ELECTRIC,蚬壳电业,0.080,0.082,0.081,0.080,0.081,-0.001,-1.220,0.08100,0.08400,36010,450000,0.000,0.000,0.134,0.080,2024/02/16,16:08
SUNNY OPTICAL,舜宇光学科技,49.800,49.900,51.300,48.350,50.550,0.650,1.303,50.55000,50.60000,193570346,3849593,0.000,0.000,99.819,43.500,2024/02/16,16:08
TOM GROUP,ＴＯＭ集团,0.620,0.640,0.670,0.620,0.670,0.030,4.688,0.61000,0.67000,2580,4000,0.000,0.000,0.860,0.510,2024/02/16,16:08
SINOPEC SEG,中石化炼化工程,4.050,4.030,4.140,4.050,4.110,0.080,1.985,4.11000,4.12000,14409111,3513500,0.000,0.000,4.180,3.133,2024/02/16,16:08
BOC HONG KONG,中银香港,19.540,19.360,19.680,19.320,19.640,0.280,1.446,19.64000,19.66000,293239370,14975381,0.000,0.000,25.968,17.860,2024/02/16,16:08
BJ HEALTH,北京健康,0.061,0.061,0.061,0.061,0.061,0.000,0.000,0.06000,0.06100,117120,1920000,0.000,0.000,0.126,0.060,2024/02/16,16:08
YESTAR HEALTH,巨星医疗控股,0.050,0.044,0.072,0.045,0.064,0.020,45.455,0.06100,0.06400,6677700,109082500,0.000,0.000,0.355,0.045,2024/02/16,16:08

CN ANCHU ENERGY,中国安储能源,0.710,0.700,0.720,0.670,0.690,-0.010,-1.429,0.68000,0.69000,66374230,95643000,0.000,0.000,1.070,0.490,2024/02/16,16:08
XD INC,心动公司,10.480,10.520,10.960,10.260,10.920,0.400,3.802,10.86000,10.92000,19987660,1870200,0.000,0.000,28.850,7.470,2024/02/16,16:08
SPACE GROUP,恒宇集团,0.041,0.040,0.043,0.039,0.041,0.001,2.500,0.04000,0.04100,158622,3870000,0.000,0.000,3.850,0.035,2024/02/16,16:08
LAUNCH TECH,元征科技,0.000,1.700,0.000,0.000,1.700,0.000,0.000,1.66000,1.74000,0,0,0.000,0.000,2.550,1.339,2024/02/16,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,0.000,5.620,0.000,0.000,5.620,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,15.100,3.740,2024/02/16,16:08
FW FASHION INT,尚晋国际控股,0.310,0.310,0.335,0.310,0.310,0.000,0.000,0.31000,0.33000,7930,24000,0.000,0.000,0.475,0.310,2024/02/16,16:08
HUA MEDICINE-B,华领医药－Ｂ,1.580,1.580,1.750,1.540,1.700,0.120,7.595,1.70000,1.71000,2531060,1519000,0.000,0.000,4.570,1.410,2024/02/16,16:08
JINSHANG BANK,晋商银行,0.000,1.280,0.000,0.000,1.280,0.000,0.000,1.25000,1.52000,0,0,0.000,0.000,1.580,1.060,2024/02/16,16:08
BOC AVIATION,中银航空租赁,57.850,57.850,58.350,57.050,58.100,0.250,0.432,58.00000,58.10000,12105234,209363,0.000,0.000,65.664,47.150,2024/02/16,16:08
SHINSUN HOLD GP,祥生控股集团,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.490,0.163,2024/02/16,16:08
CHALCO,中国铝业,3.710,3.710,3.900,3.710,3.880,0.170,4.582,3.87000,3.88000,27139155,7029625,0.000,0.000,4.874,3.110,2024/02/16,16:08
CPIC,中国太保,15.260,15.100,15.640,15.060,15.620,0.520,3.444,15.60000,15.62000,85542147,5520198,0.000,0.000,25.096,12.720,2024/02/16,16:08

SH PHARMA,上海医药,11.440,11.440,12.020,11.340,12.000,0.560,4.895,11.92000,12.00000,5239213,443108,0.000,0.000,15.855,10.320,2024/02/16,16:08
SUNSHINE 100,阳光１００中国,0.055,0.052,0.055,0.055,0.055,0.003,5.769,0.05000,0.05500,5610,102000,0.000,0.000,0.370,0.050,2024/02/16,16:08
GTJA,国泰君安,8.500,8.400,8.680,8.440,8.650,0.250,2.976,8.62000,8.65000,2255122,262400,0.000,0.000,10.462,8.210,2024/02/16,16:08
CSTONE PHARMA-B,基石药业－Ｂ,1.460,1.420,1.540,1.370,1.540,0.120,8.451,1.52000,1.54000,1153055,777000,0.000,0.000,4.280,1.350,2024/02/16,16:08
ADD NEW ENERGY,爱德新能源,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.39500,0.46500,0,0,0.000,0.000,1.394,0.420,2024/02/16,16:08
CHINA LIFE,中国人寿,9.400,9.440,9.760,9.380,9.750,0.310,3.284,9.73000,9.75000,203841572,21106492,0.000,0.000,15.209,8.190,2024/02/16,16:08
JACOBSON PHARMA,雅各臣科研制药,0.580,0.580,0.600,0.580,0.600,0.020,3.448,0.58000,0.60000,458380,784000,0.000,0.000,0.740,0.540,2024/02/16,16:08
HKELECTRIC-SS,港灯－ＳＳ,4.760,4.760,4.830,4.750,4.800,0.040,0.840,4.80000,4.82000,11194320,2333938,0.000,0.000,4.980,4.300,2024/02/16,16:08
ZENGAME,禅游科技,5.010,5.010,5.010,4.700,4.770,-0.240,-4.790,4.74000,4.80000,7551060,1572000,0.000,0.000,5.880,2.584,2024/02/16,16:08

KPA-BM HLDGS,应力控股,0.000,0.270,0.000,0.000,0.280,0.010,3.704,0.28000,0.30000,0,0,0.000,0.000,0.300,0.206,2024/02/16,16:08
UNI MEDICAL,环球医疗,4.100,4.050,4.180,4.100,4.140,0.090,2.222,4.14000,4.16000,3093363,746000,0.000,0.000,5.011,3.570,2024/02/16,16:08
PAK TAK INT'L,百德国际,0.310,0.360,0.370,0.310,0.370,0.010,2.778,0.33000,0.37000,129100,410000,0.000,0.000,0.420,0.018,2024/02/16,16:08
CHINA OVS PPT,中海物业,5.220,5.220,5.780,5.210,5.750,0.530,10.153,5.75000,5.76000,21658681,3842861,0.000,0.000,10.095,4.530,2024/02/16,16:08
TEXHONG INTL GP,天虹国际集团,3.610,3.610,3.910,3.610,3.840,0.230,6.371,3.82000,3.92000,1046050,276500,0.000,0.000,6.990,3.450,2024/02/16,16:08
INNOVAX HLDGS,创陞控股,0.330,0.300,0.330,0.330,0.330,0.030,10.000,0.27000,0.33000,6600,20000,0.000,0.000,0.445,0.244,2024/02/16,16:08
YUN LEE MARINE,润利海事,0.000,0.198,0.000,0.000,0.198,0.000,0.000,0.19200,0.20000,0,0,0.000,0.000,0.240,0.182,2024/02/16,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.325,0.350,0.325,0.325,0.330,-0.020,-5.714,0.33000,0.34500,11700,36000,0.000,0.000,0.360,0.198,2024/02/16,16:08

ENN ENERGY,新奥能源,53.350,53.050,58.400,53.350,58.000,4.950,9.331,58.00000,58.05000,263428229,4713186,0.000,0.000,118.331,48.000,2024/02/16,16:08
ND PAPER,玖龙纸业,3.280,3.290,3.580,3.280,3.550,0.260,7.903,3.54000,3.55000,27023072,7760229,0.000,0.000,6.880,2.860,2024/02/16,16:08
HENLIUS,复宏汉霖,12.860,12.880,13.180,12.760,13.000,0.120,0.932,13.00000,13.16000,1126208,86300,0.000,0.000,17.400,9.600,2024/02/16,16:08
WEIQIAO TEXTILE,魏桥纺织,3.450,3.450,3.450,3.440,3.450,0.000,0.000,3.44000,3.45000,4407855,1279500,0.000,0.000,3.450,1.020,2024/02/16,16:08
XINMING CHINA,新明中国,0.000,0.012,0.000,0.000,0.012,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.020,0.012,2024/02/16,16:08
IBO TECH,艾伯科技,0.089,0.090,0.099,0.088,0.090,0.000,0.000,0.09000,0.09700,155866,1742000,0.000,0.000,1.574,0.088,2024/02/16,16:08
DONGZHENG AFC,东正金融,0.000,1.150,0.000,0.000,1.150,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.240,1.150,2024/02/16,16:08
CHONGQING M&E,重庆机电,0.820,0.840,0.830,0.820,0.830,-0.010,-1.190,0.82000,0.83000,227520,276000,0.000,0.000,0.910,0.470,2024/02/16,16:08
SH ELECTRIC,上海电气,1.430,1.430,1.490,1.430,1.470,0.040,2.797,1.47000,1.48000,1703792,1160000,0.000,0.000,2.180,1.380,2024/02/16,16:08
JINTAI ENERGY H,金泰能源控股,0.019,0.021,0.020,0.019,0.020,-0.001,-4.762,0.02000,0.02200,2816,144000,0.000,0.000,0.089,0.019,2024/02/16,16:08
HUAJIN INTL,华津国际控股,1.410,1.390,1.500,1.400,1.460,0.070,5.036,1.45000,1.50000,590120,410000,0.000,0.000,1.690,0.560,2024/02/16,16:08
JIAYUAN INTL,佳源国际控股,0.000,0.173,0.000,0.000,0.173,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.235,0.166,2024/02/16,16:08
ZHONGLIANG HLDG,中梁控股,0.300,0.295,0.305,0.285,0.305,0.010,3.390,0.28500,0.30500,184765,633500,0.000,0.000,0.800,0.233,2024/02/16,16:08
R&F PROPERTIES,富力地产,1.000,0.990,1.120,0.990,1.100,0.110,11.111,1.09000,1.10000,3340624,3129600,0.000,0.000,2.260,0.840,2024/02/16,16:08
CH XINHUA EDU,中国新华教育,0.550,0.550,0.590,0.550,0.570,0.020,3.636,0.56000,0.57000,2539960,4519000,0.000,0.000,1.079,0.485,2024/02/16,16:08

YUANDA CHINA,远大中国,0.048,0.048,0.048,0.048,0.048,0.000,0.000,0.04800,0.04900,5568,116000,0.000,0.000,0.074,0.032,2024/02/16,16:08
PER ENERGY,久泰邦达能源,0.880,0.880,0.890,0.870,0.890,0.010,1.136,0.87000,0.89000,2550950,2900000,0.000,0.000,1.664,0.745,2024/02/16,16:08
CHINA HUARONG,中国华融,0.335,0.340,0.355,0.335,0.355,0.015,4.412,0.35000,0.35500,2860980,8260000,0.000,0.000,0.485,0.315,2024/02/16,16:08
YIXIN,易鑫集团,0.530,0.540,0.560,0.520,0.550,0.010,1.852,0.55000,0.56000,1037795,1895500,0.000,0.000,1.215,0.470,2024/02/16,16:08
GOLDEN FAITH GP,高丰集团控股,0.370,0.300,0.370,0.370,0.345,0.045,15.000,0.29500,0.34500,1110,3000,0.000,0.000,0.390,0.225,2024/02/16,16:08
COSCO SHIP DEV,中远海发,0.780,0.790,0.800,0.780,0.800,0.010,1.266,0.79000,0.80000,2771197,3509550,0.000,0.000,1.011,0.730,2024/02/16,16:08

GREENTOWN SER,绿城服务,2.510,2.580,2.790,2.510,2.760,0.180,6.977,2.73000,2.76000,3087914,1140000,0.000,0.000,5.590,2.340,2024/02/16,16:08
SHINEWAY PHARM,神威药业,8.130,8.100,8.460,8.130,8.360,0.260,3.210,8.36000,8.44000,3454370,416000,0.000,0.000,9.653,6.388,2024/02/16,16:08
SOLOMON SYSTECH,晶门半导体,0.236,0.245,0.255,0.236,0.255,0.010,4.082,0.24300,0.25500,538800,2188000,0.000,0.000,0.650,0.236,2024/02/16,16:08
LIAONING PORT,辽港股份,0.590,0.610,0.600,0.580,0.600,-0.010,-1.639,0.58000,0.60000,240080,408000,0.000,0.000,0.865,0.570,2024/02/16,16:08
HKRH,香港资源控股,1.460,1.460,1.460,1.160,1.360,-0.100,-6.849,1.33000,1.36000,2710945,2075087,0.000,0.000,1.750,0.204,2024/02/16,16:08
CHINA OILFIELD,中海油田服务,6.400,6.400,6.640,6.310,6.620,0.220,3.437,6.60000,6.62000,69068405,10646844,0.000,0.000,9.820,6.310,2024/02/16,16:08
PEIPORT HOLD,彼岸控股,0.480,0.460,0.485,0.460,0.485,0.025,5.435,0.45500,0.48500,323060,678000,0.000,0.000,0.540,0.288,2024/02/16,16:08
BINHAI INV,滨海投资,1.300,1.300,1.300,1.250,1.280,-0.020,-1.538,1.28000,1.30000,3194928,2496800,0.000,0.000,1.760,1.210,2024/02/16,16:08
STANCHART,渣打集团,57.300,57.100,58.450,57.300,58.450,1.350,2.364,58.45000,58.50000,37824630,650522,0.000,0.000,75.000,55.750,2024/02/16,16:08
MILLION CITIES,万城控股,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.33000,0.47000,0,0,0.000,0.000,0.550,0.305,2024/02/16,16:08

ZIJIN MINING,紫金矿业,11.500,11.420,11.760,11.460,11.740,0.320,2.802,11.72000,11.74000,199487453,17111375,0.000,0.000,14.428,10.331,2024/02/16,16:08
SOFTMEDX-OLD,京玖康疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2024/02/16,16:08








CHINA GLASS,中国玻璃,0.470,0.475,0.495,0.470,0.480,0.005,1.053,0.46000,0.48000,419420,878000,0.000,0.000,1.351,0.410,2024/02/16,16:08
RONSHINECHINA,融信中国,0.190,0.186,0.195,0.190,0.192,0.006,3.226,0.19000,0.19500,7273,38000,0.000,0.000,1.060,0.153,2024/02/16,16:08
KINERGY,精技集团,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.22200,0.26000,0,0,0.000,0.000,0.490,0.190,2024/02/16,16:08
JUTAL OIL SER,巨涛海洋石油服务,0.465,0.465,0.495,0.455,0.480,0.015,3.226,0.47000,0.48000,111860,234000,0.000,0.000,0.620,0.395,2024/02/16,16:08
JNBY,江南布衣,10.500,10.480,10.800,10.500,10.800,0.320,3.053,10.76000,10.80000,4642176,438000,0.000,0.000,10.800,6.953,2024/02/16,16:08

C-MER EYE,希玛眼科,2.790,2.760,2.840,2.790,2.840,0.080,2.899,2.82000,2.84000,1129680,401000,0.000,0.000,4.850,2.390,2024/02/16,16:08
CHINA STATE CON,中国建筑国际,8.300,8.260,8.730,8.260,8.620,0.360,4.358,8.58000,8.62000,21502492,2504021,0.000,0.000,10.201,7.250,2024/02/16,16:08
ARTGO HOLDINGS,雅高控股,0.235,0.235,0.270,0.235,0.255,0.020,8.511,0.25000,0.26000,326300,1315000,0.000,0.000,0.393,0.167,2024/02/16,16:08
GOLDPAC GROUP,金邦达宝嘉,1.420,1.470,1.470,1.380,1.450,-0.020,-1.361,1.45000,1.47000,550960,387000,0.000,0.000,1.600,1.292,2024/02/16,16:08
BINJIANG SER,滨江服务,14.820,14.800,15.800,14.760,15.660,0.860,5.811,15.06000,15.68000,527100,34500,0.000,0.000,26.538,14.000,2024/02/16,16:08
CHINA BOTON,中国波顿,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.91000,1.05000,0,0,0.000,0.000,3.500,0.800,2024/02/16,16:08
A-LIVING,雅生活服务,3.120,3.100,3.420,3.100,3.400,0.300,9.677,3.40000,3.41000,18827322,5706500,0.000,0.000,9.214,2.760,2024/02/16,16:08
CHINARES PHARMA,华润医药,4.920,4.880,5.120,4.840,5.110,0.230,4.713,5.10000,5.11000,23752048,4703636,0.000,0.000,7.958,4.450,2024/02/16,16:08
WAI HUNG GROUP,伟鸿集团控股,0.430,0.400,1.080,0.430,1.030,0.630,157.500,1.00000,1.03000,3199187,4165000,0.000,0.000,1.080,0.185,2024/02/16,16:08
WIN HANVERKY,永嘉集团,0.131,0.132,0.132,0.128,0.132,0.000,0.000,0.13100,0.13200,6926,54000,0.000,0.000,0.247,0.120,2024/02/16,16:08
CNBM,中国建材,2.720,2.710,2.930,2.720,2.930,0.220,8.118,2.93000,2.94000,53913314,18719982,0.000,0.000,7.194,2.570,2024/02/16,16:08
PERFECT GROUP,保发集团,0.169,0.169,0.169,0.169,0.169,0.000,0.000,0.16000,0.17900,25857,153000,0.000,0.000,0.233,0.137,2024/02/16,16:08
BANKCOMM,交通银行,4.850,4.810,4.900,4.820,4.880,0.070,1.455,4.87000,4.88000,63683178,13068668,0.000,0.000,5.207,4.230,2024/02/16,16:08
BOCOM INTL,交银国际,0.300,0.300,0.305,0.300,0.300,0.000,0.000,0.29500,0.30000,139650,463000,0.000,0.000,0.640,0.280,2024/02/16,16:08
LINGBAO GOLD,灵宝黄金,1.600,1.570,1.610,1.570,1.600,0.030,1.911,1.60000,1.61000,877080,552000,0.000,0.000,2.120,1.030,2024/02/16,16:08
VINDA INT'L,维达国际,23.200,23.200,23.350,23.150,23.350,0.150,0.647,23.25000,23.35000,31691081,1362349,0.000,0.000,23.350,15.113,2024/02/16,16:08
SINOLIFE UTD,中生联合,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.25500,0.26500,0,0,0.000,0.000,0.320,0.106,2024/02/16,16:08
EVERGRANDE,中国恒大,0.000,0.163,0.000,0.000,0.163,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.940,0.162,2024/02/16,16:08
JU TENG INTL,巨腾国际,1.220,1.200,1.230,1.180,1.230,0.030,2.500,1.20000,1.23000,117200,98000,0.000,0.000,1.405,0.970,2024/02/16,16:08
ANTON OILFIELD,安东油田服务,0.400,0.405,0.410,0.400,0.410,0.005,1.235,0.40500,0.41000,308120,756000,0.000,0.000,0.495,0.325,2024/02/16,16:08
LONKING,中国龙工,1.280,1.280,1.300,1.270,1.300,0.020,1.563,1.29000,1.30000,2100265,1625000,0.000,0.000,1.543,1.110,2024/02/16,16:08

TIGERMED,泰格医药,23.650,23.650,25.800,23.100,25.700,2.050,8.668,25.65000,25.70000,19191607,768800,0.000,0.000,97.720,22.100,2024/02/16,16:08
CHINA PENGFEI,中国鹏飞集团,0.000,1.150,0.000,0.000,1.150,0.000,0.000,0.96000,1.15000,0,0,0.000,0.000,1.320,0.930,2024/02/16,16:08

FE HORIZON,远东宏信,6.020,5.960,6.140,5.920,6.000,0.040,0.671,5.99000,6.00000,5521151,921254,0.000,0.000,6.669,4.830,2024/02/16,16:08
ZHENGYE INT'L,正业国际,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.40500,0.57000,0,0,0.000,0.000,0.621,0.390,2024/02/16,16:08
OCT (ASIA),华侨城（亚洲）,0.000,0.229,0.000,0.000,0.229,0.000,0.000,0.22200,0.25000,0,0,0.000,0.000,0.820,0.202,2024/02/16,16:08
PARKSON GROUP,百盛集团,0.128,0.125,0.128,0.119,0.127,0.002,1.600,0.11900,0.12700,1385,11500,0.000,0.000,0.164,0.104,2024/02/16,16:08
QHD PORT,秦港股份,1.390,1.400,1.410,1.380,1.410,0.010,0.714,1.39000,1.42000,172330,124000,0.000,0.000,1.857,1.075,2024/02/16,16:08
SINO-OCEAN GP,远洋集团,0.330,0.335,0.385,0.330,0.385,0.050,14.925,0.38000,0.38500,10350321,28624277,0.000,0.000,1.200,0.280,2024/02/16,16:08

LOGAN GROUP,龙光集团,0.580,0.560,0.640,0.580,0.620,0.060,10.714,0.62000,0.63000,4502840,7326000,0.000,0.000,1.330,0.520,2024/02/16,16:08
TIANJINPORT DEV,天津港发展,0.465,0.465,0.475,0.460,0.465,0.000,0.000,0.46500,0.47500,1247090,2668000,0.000,0.000,0.645,0.450,2024/02/16,16:08
AGILE GROUP,雅居乐集团,0.660,0.660,0.760,0.660,0.760,0.100,15.152,0.75000,0.76000,6664080,9232000,0.000,0.000,2.470,0.620,2024/02/16,16:08
HENGDELI,亨得利,0.126,0.128,0.128,0.126,0.128,0.000,0.000,0.12800,0.12900,34984,276000,0.000,0.000,0.208,0.099,2024/02/16,16:08
TYCOON GROUP,满贯集团,4.700,4.750,4.740,4.640,4.770,0.020,0.421,4.62000,4.77000,748360,160000,0.000,0.000,6.167,3.325,2024/02/16,16:08
WASION HOLDINGS,威胜控股,4.120,4.070,4.270,4.090,4.270,0.200,4.914,4.23000,4.27000,8884160,2116000,0.000,0.000,4.390,2.536,2024/02/16,16:08
JX ENERGY,吉星新能源,0.000,0.216,0.000,0.000,0.216,0.000,0.000,0.21400,0.24800,0,0,0.000,0.000,0.500,0.191,2024/02/16,16:08
LEGENDHOLDING,联想控股,6.530,6.600,6.900,6.530,6.850,0.250,3.788,6.84000,6.86000,2719617,399000,0.000,0.000,9.216,5.930,2024/02/16,16:08
CHINA TING,华鼎控股,0.000,0.246,0.000,0.000,0.246,0.000,0.000,0.20500,0.24600,0,0,0.000,0.000,0.370,0.200,2024/02/16,16:08
YUEYUN TRANS,粤运交通,1.090,1.100,1.120,1.080,1.090,-0.010,-0.909,1.09000,1.12000,153960,141000,0.000,0.000,1.600,0.850,2024/02/16,16:08
MODERN DENTAL,现代牙科,3.930,3.950,4.080,3.930,4.030,0.080,2.025,4.03000,4.08000,2831670,706000,0.000,0.000,4.390,2.194,2024/02/16,16:08
LUDASHI,鲁大师,0.770,0.770,0.790,0.740,0.760,-0.010,-1.299,0.76000,0.79000,80890,105000,0.000,0.000,1.940,0.700,2024/02/16,16:08
XINJI SHAXI,信基沙溪,0.000,0.222,0.000,0.000,0.222,0.000,0.000,0.20600,0.22200,0,0,0.000,0.000,0.310,0.201,2024/02/16,16:08
FUYAO GLASS,福耀玻璃,34.950,35.950,36.850,34.950,36.650,0.700,1.947,36.55000,36.65000,22572304,620504,0.000,0.000,40.200,28.100,2024/02/16,16:08
YONGSHENG MAT,永盛新材料,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.190,0.530,2024/02/06,16:08
TONGRENTANGCM,同仁堂国药,9.250,9.130,9.590,9.070,9.580,0.450,4.929,9.50000,9.59000,3202370,340000,0.000,0.000,16.480,8.750,2024/02/16,16:08
EVER REACH GP,恒达集团控股,0.200,0.200,0.200,0.200,0.200,0.000,0.000,0.18100,0.20000,2000,10000,0.000,0.000,0.520,0.152,2024/02/16,16:08
CQRC BANK,重庆农村商业银行,2.990,2.970,3.060,2.990,3.060,0.090,3.030,3.04000,3.06000,7756020,2559000,0.000,0.000,3.120,2.426,2024/02/16,16:08
C SUCCESS FIN,中国金融发展,0.630,0.620,0.630,0.580,0.620,0.000,0.000,0.60000,0.62000,35920,60000,0.000,0.000,1.160,0.580,2024/02/16,16:08
HSSP INTL,HSSP INTL,0.270,0.285,0.295,0.270,0.295,0.010,3.509,0.27500,0.30000,6230,22000,0.000,0.000,0.690,0.270,2024/02/16,16:08
RENHENG ENT,仁恒实业控股,0.100,0.100,0.100,0.100,0.100,0.000,0.000,0.08500,0.10000,10000,100000,0.000,0.000,0.880,0.077,2024/02/16,16:08
ZHONGYU ENERGY,中裕能源,5.430,5.400,5.800,5.340,5.740,0.340,6.296,5.67000,5.80000,12242058,2214000,0.000,0.000,6.240,5.010,2024/02/16,16:08

HUABANG TECH,华邦科技,0.335,0.335,0.340,0.315,0.340,0.005,1.493,0.32500,0.34000,192180,588000,0.000,0.000,0.820,0.155,2024/02/16,16:08
YIDA CHINA,亿达中国,0.138,0.140,0.150,0.134,0.138,-0.002,-1.429,0.13800,0.14200,55942,396000,0.000,0.000,1.000,0.080,2024/02/16,16:08
STARJOY W&T,星悦康旅,0.450,0.450,0.470,0.450,0.470,0.020,4.444,0.46000,0.47000,79560,173000,0.000,0.000,1.450,0.385,2024/02/16,16:08

SHANGHAI XNG,上海小南国,0.059,0.057,0.059,0.059,0.059,0.002,3.509,0.05800,0.06000,4720,80000,0.000,0.000,0.090,0.037,2024/02/16,16:08
YANCOAL AUS,兖煤澳大利亚,28.400,28.100,28.850,28.000,28.800,0.700,2.491,28.65000,28.80000,20739200,731400,0.000,0.000,30.900,20.505,2024/02/16,16:08
YONGDA AUTO,永达汽车,1.910,1.890,2.010,1.840,2.000,0.110,5.820,1.99000,2.00000,6670660,3413730,0.000,0.000,6.085,1.840,2024/02/16,16:08
HOLLY FUTURES,弘业期货,1.310,1.310,1.330,1.280,1.320,0.010,0.763,1.31000,1.35000,159780,122000,0.000,0.000,2.170,1.230,2024/02/16,16:08
RUIHE DATA,瑞和数智,1.500,1.500,1.620,1.500,1.590,0.090,6.000,1.57000,1.59000,4676720,2968000,0.000,0.000,1.620,0.700,2024/02/16,16:08
SINOMAB BIO-B,中国抗体－Ｂ,1.490,1.380,1.490,1.330,1.440,0.060,4.348,1.43000,1.47000,26682,19500,0.000,0.000,2.230,1.030,2024/02/16,16:08
GREAT HARVEST,荣丰亿控股,0.176,0.175,0.176,0.170,0.176,0.001,0.571,0.16500,0.17600,3430,20000,0.000,0.000,0.196,0.139,2024/02/16,16:08
CLIFFORDML,祈福生活服务,0.000,0.445,0.000,0.000,0.445,0.000,0.000,0.44500,0.47000,0,0,0.000,0.000,0.560,0.430,2024/02/16,16:08
TOP SPRING,莱蒙国际,0.500,0.560,0.560,0.500,0.560,0.000,0.000,0.50000,0.57000,45990,91500,0.000,0.000,1.126,0.465,2024/02/16,16:08
