名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
SUNSHINE PAPER,阳光纸业,2.180,2.180,2.210,2.160,2.190,0.010,0.459,2.16000,2.19000,1124640,518000,0.000,0.000,2.762,1.550,2023/03/02,16:08
VCREDIT,维信金科,0.000,2.830,0.000,0.000,2.830,0.000,0.000,2.68000,2.86000,0,0,0.000,0.000,3.563,2.560,2023/03/02,16:08
SSY GROUP,石四药集团,4.730,4.780,4.850,4.670,4.840,0.060,1.255,4.79000,4.85000,10286604,2160000,0.000,0.000,5.470,2.410,2023/03/02,16:08

COUNTRY GARDEN,碧桂园,2.550,2.600,2.590,2.530,2.580,-0.020,-0.769,2.57000,2.58000,201451939,78672444,0.000,0.000,6.571,1.000,2023/03/02,16:08
PHOENIX TV,凤凰卫视,0.345,0.340,0.350,0.340,0.350,0.010,2.941,0.34000,0.35000,90800,264000,0.000,0.000,0.460,0.280,2023/03/02,16:08
BBMG,金隅集团,1.070,1.080,1.110,1.070,1.080,0.000,0.000,1.08000,1.10000,12735153,11618000,0.000,0.000,1.220,0.800,2023/03/02,16:08
CHINA APEX GP,中国恒泰集团,1.100,1.100,1.130,1.100,1.100,0.000,0.000,1.10000,1.12000,113700,102000,0.000,0.000,1.490,0.500,2023/03/02,16:08
SUNSHINE OIL,阳光油砂,2.750,3.000,2.800,2.680,2.680,-0.320,-10.667,2.60000,2.69000,1340170,489000,0.000,0.000,9.650,2.680,2023/03/02,16:08
WEIMOB INC,微盟集团,5.240,5.260,5.420,5.140,5.320,0.060,1.141,5.32000,5.33000,266131977,50669000,0.000,0.000,7.650,2.430,2023/03/02,16:08

CZBANK,浙商银行,2.740,2.740,2.820,2.710,2.820,0.080,2.920,2.82000,2.84000,3305480,1185000,0.000,0.000,4.030,2.600,2023/03/02,16:08
CHANHIGH,沧海控股,0.280,0.250,0.280,0.280,0.270,0.020,8.000,0.20700,0.26000,560,2000,0.000,0.000,0.390,0.160,2023/03/02,16:08
AAC TECH,瑞声科技,18.120,18.380,18.500,18.100,18.280,-0.100,-0.544,18.26000,18.28000,49685825,2712913,0.000,0.000,22.700,11.100,2023/03/02,16:08
DEXIN CHINA,德信中国,0.690,0.690,0.700,0.680,0.690,0.000,0.000,0.68000,0.69000,3053840,4438000,0.000,0.000,3.168,0.480,2023/03/02,16:08
ANTA SPORTS,安踏体育,108.900,109.700,110.600,108.500,109.200,-0.500,-0.456,109.10000,109.20000,416146654,3796388,0.000,0.000,125.300,67.850,2023/03/02,16:08
DIGIT HOLLYWOOD,游莱互动,0.063,0.064,0.063,0.062,0.062,-0.002,-3.125,0.06200,0.06700,5536,88000,0.000,0.000,0.133,0.050,2023/03/02,16:08
CHINA LUDAO,中国绿岛科技,0.920,0.920,0.920,0.920,0.920,0.000,0.000,0.87000,0.92000,3680,4000,0.000,0.000,1.220,0.840,2023/03/02,16:08
RUIFENG POWER,瑞丰动力,0.980,0.960,0.990,0.980,0.960,0.000,0.000,0.82000,0.96000,17700,18000,0.000,0.000,1.396,0.688,2023/03/02,16:08
JOLIMARK,映美控股,0.180,0.189,0.180,0.180,0.180,-0.009,-4.762,0.16700,0.21000,82080,456000,0.000,0.000,0.245,0.020,2023/03/02,16:08
CABBEEN,卡宾,1.000,1.010,1.000,0.930,0.980,-0.030,-2.970,0.96000,0.98000,193150,195000,0.000,0.000,2.844,0.930,2023/03/02,16:08
AUSUPREME,澳至尊,0.183,0.185,0.196,0.183,0.186,0.001,0.541,0.18500,0.19800,125590,650000,0.000,0.000,0.243,0.171,2023/03/02,16:08
TIME WATCH,时计宝,0.415,0.425,0.415,0.415,0.415,-0.010,-2.353,0.41500,0.42500,1660,4000,0.000,0.000,0.522,0.336,2023/03/02,16:08
FIH,富智康集团,0.870,0.860,0.880,0.850,0.870,0.010,1.163,0.85000,0.87000,1831874,2113527,0.000,0.000,1.170,0.630,2023/03/02,16:08
CIMC,中集集团,5.640,5.640,5.720,5.560,5.560,-0.080,-1.418,5.56000,5.69000,3179561,566691,0.000,0.000,8.297,4.820,2023/03/02,16:08
E-HOUSE ENT,易居企业控股,0.425,0.425,0.425,0.400,0.420,-0.005,-1.176,0.41500,0.42000,103921,252000,0.000,0.000,1.990,0.380,2023/03/02,16:08
51 CREDIT CARD,５１信用卡,0.000,0.183,0.000,0.000,0.183,0.000,0.000,0.18000,0.18300,0,0,0.000,0.000,0.485,0.171,2023/03/02,16:08
ZTO EXPRESS-SW,中通快递－ＳＷ,192.700,196.900,192.800,189.600,190.600,-6.300,-3.200,190.50000,190.60001,15302431,79950,0.000,0.000,235.800,123.000,2023/03/02,16:08
PUJIANG INTL,浦江国际,0.460,0.455,0.460,0.435,0.445,-0.010,-2.198,0.44000,0.44500,1098655,2483000,0.000,0.000,3.660,0.200,2023/03/02,16:08
SHENGJINGBANK,盛京银行,0.000,6.000,0.000,0.000,6.000,0.000,0.000,6.00000,0.00000,0,0,0.000,0.000,6.550,4.990,2023/03/02,16:08
CHALIECO,中铝国际,1.940,1.900,2.020,1.900,1.930,0.030,1.579,1.93000,1.94000,24705690,12601000,0.000,0.000,2.810,1.160,2023/03/02,16:08
PANASIALUM,荣阳实业,0.000,0.159,0.000,0.000,0.159,0.000,0.000,0.14900,0.15900,0,0,0.000,0.000,0.265,0.145,2023/03/02,16:08
AUX INTL,奥克斯国际,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.41000,0.43000,0,0,0.000,0.000,0.780,0.330,2023/03/02,16:08

LEADWAY TECH,高维科技,0.000,1.080,0.000,0.000,1.080,0.000,0.000,1.03000,1.14000,0,0,0.000,0.000,1.910,0.620,2023/03/02,16:08
XIWANG PROPERTY,西王置业,0.000,0.059,0.000,0.000,0.059,0.000,0.000,0.05700,0.06800,0,0,0.000,0.000,0.150,0.050,2023/03/02,16:08
SIMCERE PHARMA,先声药业,10.240,10.240,10.360,10.100,10.320,0.080,0.781,10.30000,10.32000,45063960,4424000,0.000,0.000,14.700,6.560,2023/03/02,16:08
ZALL SMARTCOM,卓尔智联,0.400,0.400,0.405,0.395,0.400,0.000,0.000,0.39500,0.40000,2208295,5533000,0.000,0.000,0.550,0.390,2023/03/02,16:08
CHINAGOLDINTL,中国黄金国际,26.750,27.100,27.450,26.750,27.100,0.000,0.000,26.90000,27.10000,4782410,175800,0.000,0.000,33.200,16.940,2023/03/02,16:08
BAIOO,百奥家庭互动,0.480,0.490,0.480,0.480,0.475,-0.015,-3.061,0.46500,0.47500,14400,30000,0.000,0.000,0.710,0.335,2023/03/02,16:08
FULU HOLDINGS,福禄控股,5.390,5.370,5.400,5.230,5.300,-0.070,-1.304,5.25000,5.29000,1390780,262500,0.000,0.000,6.861,3.800,2023/03/02,16:08
TAK LEE MACH,德利机械,0.255,0.243,0.260,0.255,0.255,0.012,4.938,0.24400,0.25500,30850,120000,0.000,0.000,0.271,0.191,2023/03/02,16:08
SINIC HOLDINGS,新力控股集团,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/03/02,16:08
FIRST SERVICE,第一服务控股,0.540,0.540,0.530,0.530,0.530,-0.010,-1.852,0.52000,0.53000,22825,42500,0.000,0.000,0.976,0.520,2023/03/02,16:08
K2 F&B,K2 F&B,0.000,0.171,0.000,0.000,0.172,0.001,0.585,0.17200,0.19300,0,0,0.000,0.000,0.265,0.100,2023/03/02,16:08
TIAN CHENG HLDG,天成控股,0.079,0.080,0.081,0.077,0.078,-0.002,-2.500,0.07700,0.07800,670590,8590000,0.000,0.000,0.249,0.060,2023/03/02,16:08
BEST PACIFIC,超盈国际控股,1.180,1.200,1.210,1.170,1.190,-0.010,-0.833,1.19000,1.20000,768940,644000,0.000,0.000,2.094,0.970,2023/03/02,16:08
GRACE LIFE-TECH,恩典生命科技,0.630,0.630,0.640,0.620,0.630,0.000,0.000,0.62000,0.63000,76860,122000,0.000,0.000,1.720,0.129,2023/03/02,16:08
CENTURY GP INTL,世纪集团国际,0.132,0.148,0.160,0.132,0.160,0.012,8.108,0.14300,0.16000,79010,580000,0.000,0.000,0.340,0.127,2023/03/02,16:08
CHANNEL MICRON,捷心隆,0.290,0.280,0.300,0.285,0.300,0.020,7.143,0.29000,0.30000,127750,440000,0.000,0.000,0.384,0.100,2023/03/02,16:08
JS INNOV,江苏创新,0.270,0.310,0.295,0.270,0.295,-0.015,-4.839,0.27000,0.30000,3290,12000,0.000,0.000,0.370,0.270,2023/03/02,16:08
DATANG GROUP,大唐集团控股,0.540,0.580,0.590,0.520,0.560,-0.020,-3.448,0.52000,0.54000,101740,186000,0.000,0.000,4.560,0.470,2023/03/02,16:08
TIAN SHAN DEV,天山发展控股,0.000,1.970,0.000,0.000,1.970,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.000,1.880,2023/03/02,16:08
TSIT WING INTL,捷荣国际控股,0.910,0.910,0.910,0.880,0.880,-0.030,-3.297,0.88000,0.91000,53380,60000,0.000,0.000,0.980,0.690,2023/03/02,16:08
KN HOSPITAL,康宁医院,0.000,12.100,0.000,0.000,12.100,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,12.500,7.800,2023/03/02,16:08
KIDSLAND INTL,凯知乐国际,0.088,0.088,0.089,0.088,0.089,0.001,1.136,0.08800,0.09200,12244,138000,0.000,0.000,0.285,0.063,2023/03/02,16:08

STRAWBEAR ENT,稻草熊娱乐,1.000,1.010,1.010,0.990,1.000,-0.010,-0.990,1.00000,1.01000,383510,384000,0.000,0.000,4.840,0.560,2023/03/02,16:08
JW THERAP-B,药明巨诺－Ｂ,4.480,4.460,4.510,4.340,4.410,-0.050,-1.121,4.37000,4.43000,1750821,398374,0.000,0.000,10.540,2.780,2023/03/02,16:08
HUISEN INTL,汇森家居,0.310,0.310,0.320,0.305,0.310,0.000,0.000,0.30000,0.31000,1623370,5272000,0.000,0.000,1.090,0.216,2023/03/02,16:08
CHINA LESSO,中国联塑,8.750,8.750,8.890,8.700,8.800,0.050,0.571,8.77000,8.80000,19537404,2217385,0.000,0.000,12.147,6.310,2023/03/02,16:08
LEGION CONSO,LEGION CONSO,0.133,0.130,0.144,0.133,0.133,0.003,2.308,0.13200,0.13300,56735,420000,0.000,0.000,0.184,0.085,2023/03/02,16:08
CN LOGISTICS,嘉泓物流,8.030,8.020,8.050,7.940,8.020,0.000,0.000,7.96000,8.03000,1199760,150000,0.000,0.000,10.620,5.900,2023/03/02,16:08
NETJOY,云想科技,1.350,1.360,1.350,1.270,1.300,-0.060,-4.412,1.28000,1.30000,618940,476000,0.000,0.000,2.368,0.780,2023/03/02,16:08
LANDRICH HLDG,誉燊丰控股,0.230,0.232,0.230,0.212,0.214,-0.018,-7.759,0.21200,0.21800,183336,840000,0.000,0.000,0.275,0.157,2023/03/02,16:08
GREENWAY MINING,信盛矿业,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/03/02,16:08
RAILY AESMED,瑞丽医美,0.221,0.221,0.221,0.210,0.210,-0.011,-4.977,0.21000,0.21400,168340,790000,0.000,0.000,0.249,0.110,2023/03/02,16:08
LIFESTYLE CHI,利福中国,1.040,1.080,1.070,1.040,1.040,-0.040,-3.704,1.04000,1.05000,298315,284000,0.000,0.000,1.280,0.570,2023/03/02,16:08
EC HEALTHCARE,医思健康,7.950,7.950,8.240,7.810,8.240,0.290,3.648,8.16000,8.24000,20404370,2537000,0.000,0.000,9.890,3.919,2023/03/02,16:08
BANK OF GANSU,甘肃银行,0.930,0.930,0.940,0.920,0.930,0.000,0.000,0.93000,0.94000,767270,829000,0.000,0.000,1.230,0.900,2023/03/02,16:08
HBM HOLDINGS-B,和铂医药－Ｂ,2.610,2.650,2.650,2.480,2.510,-0.140,-5.283,2.51000,2.52000,2876570,1140000,0.000,0.000,6.110,1.040,2023/03/02,16:08
ROISERV,荣万家,2.360,2.350,2.410,2.300,2.410,0.060,2.553,2.30000,2.41000,501980,215000,0.000,0.000,4.153,1.300,2023/03/02,16:08
VESYNC,VESYNC,4.020,4.130,4.050,3.980,4.050,-0.080,-1.937,3.98000,4.05000,300550,75000,0.000,0.000,6.047,1.950,2023/03/02,16:08
TAT HONG EQUIP,达丰设备,1.490,1.490,1.490,1.430,1.470,-0.020,-1.342,1.44000,1.47000,384220,260000,0.000,0.000,1.560,0.848,2023/03/02,16:08
C&D PROPERTY,建发物业,4.930,5.020,5.020,4.930,5.010,-0.010,-0.199,4.94000,5.02000,418550,84000,0.000,0.000,5.210,2.400,2023/03/02,16:08
YIDU TECH,医渡科技,9.030,9.030,9.150,8.450,8.830,-0.200,-2.215,8.82000,8.83000,124801617,14323350,0.000,0.000,12.160,3.860,2023/03/02,16:08
MEDIWELCOME,麦迪卫康,1.660,1.650,1.690,1.560,1.650,0.000,0.000,1.60000,1.66000,1839752,1116800,0.000,0.000,1.960,0.660,2023/03/02,16:08
CARDIOFLOW-B,心通医疗－Ｂ,3.040,3.060,3.080,2.910,2.980,-0.080,-2.614,2.95000,2.98000,15223080,5142000,0.000,0.000,3.960,2.050,2023/03/02,16:08
JBM HEALTHCARE,健倍苗苗,0.730,0.750,0.730,0.730,0.730,-0.020,-2.667,0.73000,0.75000,4380,6000,0.000,0.000,1.100,0.576,2023/03/02,16:08
BROAD HOMES,远大住工,5.180,5.230,5.500,5.180,5.500,0.270,5.163,5.48000,5.50000,361797,67800,0.000,0.000,10.760,5.020,2023/03/02,16:08
SMART-CORE,芯智控股,2.140,2.050,2.140,2.050,2.100,0.050,2.439,2.05000,2.10000,148940,72000,0.000,0.000,2.550,1.021,2023/03/02,16:08
KAISA PROSPER,佳兆业美好,3.450,3.540,3.450,3.450,3.450,-0.090,-2.542,3.32000,3.45000,3450,1000,0.000,0.000,10.960,1.790,2023/03/02,16:08
CANGGANGRAILWAY,沧港铁路,3.040,3.040,3.220,2.850,2.850,-0.190,-6.250,2.85000,3.15000,2814200,896000,0.000,0.000,4.300,1.250,2023/03/02,16:08
BASECARE-B,贝康医疗－Ｂ,5.500,5.510,5.500,5.250,5.450,-0.060,-1.089,5.40000,5.45000,299050,55500,0.000,0.000,6.840,2.760,2023/03/02,16:08
PETRO-KING,百勤油服,0.000,0.070,0.000,0.000,0.070,0.000,0.000,0.06600,0.07100,0,0,0.000,0.000,0.147,0.065,2023/03/02,16:08
MANPOWER GRC,万宝盛华,0.000,6.820,0.000,0.000,6.820,0.000,0.000,6.82000,7.34000,0,0,0.000,0.000,8.000,6.278,2023/03/02,16:08
MABPHARM-B,迈博药业－Ｂ,0.000,0.460,0.000,0.000,0.460,0.000,0.000,0.46000,0.00000,0,0,0.000,0.000,1.200,0.345,2023/03/02,16:08
TIAN CHANG GP,天长集团,0.460,0.470,0.495,0.455,0.460,-0.010,-2.128,0.46000,0.49500,326800,676000,0.000,0.000,0.495,0.256,2023/03/02,16:08
SANSHENG HLDG,三盛控股,0.000,3.980,0.000,0.000,3.980,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.200,3.610,2023/03/02,16:08
LUYE PHARMA,绿叶制药,3.660,3.690,3.740,3.570,3.640,-0.050,-1.355,3.64000,3.65000,55825004,15435500,0.000,0.000,4.650,1.880,2023/03/02,16:08
TITANS ENERGY,泰坦能源技术,0.325,0.325,0.330,0.315,0.330,0.005,1.538,0.31500,0.33000,17580,54000,0.000,0.000,0.385,0.255,2023/03/02,16:08
KATO (HK) HLDGS,嘉涛（香港）控股,0.620,0.620,0.620,0.620,0.620,0.000,0.000,0.61000,0.62000,22320,36000,0.000,0.000,0.640,0.529,2023/03/02,16:08
MAN KING HOLD,万景控股,0.000,0.330,0.000,0.000,0.325,-0.005,-1.515,0.32000,0.32500,0,0,0.000,0.000,0.385,0.000,2023/03/02,16:08
FOSUN PHARMA,复星医药,23.300,23.450,23.500,23.050,23.400,-0.050,-0.213,23.35000,23.40000,53522620,2303025,0.000,0.000,43.294,17.360,2023/03/02,16:08
CHINA SANJIANG,中国三江化工,1.530,1.550,1.580,1.530,1.550,0.000,0.000,1.55000,1.56000,419300,269000,0.000,0.000,2.014,1.200,2023/03/02,16:08
REGINA MIRACLE,维珍妮,3.060,3.100,3.060,3.020,3.020,-0.080,-2.581,3.02000,3.10000,969530,320000,0.000,0.000,5.433,2.755,2023/03/02,16:08
CHINA VANKE,万科企业,13.500,13.900,13.500,13.160,13.220,-0.680,-4.892,13.22000,13.24000,1098942573,82563971,0.000,0.000,20.144,9.870,2023/03/02,16:08
BRAINHOLE TECH,脑洞科技,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.15600,0.17500,0,0,0.000,0.000,1.020,0.100,2023/03/02,16:08
GOLDWIND,金风科技,7.400,7.460,7.580,7.330,7.540,0.080,1.072,7.53000,7.54000,63038437,8400088,0.000,0.000,15.340,6.700,2023/03/02,16:08
UNI HEALTH,大健康国际,0.138,0.150,0.145,0.138,0.138,-0.012,-8.000,0.13800,0.14500,13835,100000,0.000,0.000,0.400,0.082,2023/03/02,16:08
FB MINING,高鹏矿业,0.000,0.265,0.000,0.000,0.260,-0.005,-1.887,0.23400,0.26000,0,0,0.000,0.000,0.375,0.140,2023/03/02,16:08

ANDRE JUICE,安德利果汁,6.690,6.590,6.610,6.550,6.580,-0.010,-0.152,6.56000,6.59000,414120,63000,0.000,0.000,8.040,5.464,2023/03/02,16:08
NEW CONCEPTS,创业集团控股,0.415,0.390,0.420,0.395,0.400,0.010,2.564,0.39500,0.40500,378880,928000,0.000,0.000,0.750,0.243,2023/03/02,16:08
NVC INTL,雷士国际,0.098,0.091,0.107,0.098,0.098,0.007,7.692,0.09600,0.09900,28420,280000,0.000,0.000,0.188,0.081,2023/03/02,16:08
CASABLANCA,卡撒天娇,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.40000,0.45000,0,0,0.000,0.000,0.650,0.340,2023/03/02,16:08
JINHAI INTL,今海国际,2.170,2.170,2.240,2.030,2.170,0.000,0.000,2.14000,2.17000,13842300,6610000,0.000,0.000,2.550,1.740,2023/03/02,16:08
HONWORLD GP,老恒和酿造,0.930,0.930,0.930,0.880,0.920,-0.010,-1.075,0.92000,0.93000,132195,143500,0.000,0.000,1.500,0.750,2023/03/02,16:08
SOLIS HOLDINGS,守益控股,0.101,0.102,0.101,0.098,0.098,-0.004,-3.922,0.09800,0.10100,796,8000,0.000,0.000,0.209,0.097,2023/03/02,16:08

MEDIALINK GROUP,羚邦集团,0.188,0.192,0.191,0.185,0.189,-0.003,-1.563,0.18600,0.18900,225370,1205000,0.000,0.000,0.210,0.185,2023/03/02,16:08
JY GRANDMARK,景业名邦集团,0.000,1.300,0.000,0.000,1.260,-0.040,-3.077,1.11000,1.23000,0,0,0.000,0.000,2.563,1.140,2023/03/02,16:08
CRYSTAL INTL,晶苑国际,2.160,2.190,2.250,2.160,2.250,0.060,2.740,2.22000,2.25000,1496155,676000,0.000,0.000,3.054,1.990,2023/03/02,16:08
WESTCHINACEMENT,西部水泥,0.980,0.980,1.010,0.980,1.000,0.020,2.041,0.99000,1.00000,15764066,15846000,0.000,0.000,1.255,0.700,2023/03/02,16:08
WISON ENGRG,惠生工程,0.400,0.405,0.520,0.395,0.460,0.055,13.580,0.44000,0.47000,2170925,4821000,0.000,0.000,0.680,0.220,2023/03/02,16:08
GAC GROUP,广汽集团,5.190,5.240,5.300,5.190,5.270,0.030,0.573,5.26000,5.27000,99015283,18855430,0.000,0.000,8.097,4.730,2023/03/02,16:08
SMIT,国微控股,0.000,2.000,0.000,0.000,2.000,0.000,0.000,1.95000,2.03000,0,0,0.000,0.000,2.983,0.000,2023/03/02,16:08
HAICHANG HLDG,海昌海洋公园,1.910,1.900,1.910,1.820,1.850,-0.050,-2.632,1.84000,1.85000,55613918,30044000,0.000,0.000,8.570,0.810,2023/03/02,16:08
WATTS INT'L,华滋国际海洋,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.26500,0.35500,0,0,0.000,0.000,0.800,0.230,2023/03/02,16:08
SLD GROUP,梁志天设计集团,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.14700,0.16900,0,0,0.000,0.000,0.700,0.150,2023/03/02,16:08
FU SHEK FIN,富石金融,0.140,0.140,0.149,0.140,0.149,0.009,6.429,0.14100,0.14900,11330,80000,0.000,0.000,0.241,0.101,2023/03/02,16:08
LAI SI ENT,黎氏企业,0.550,0.520,0.640,0.500,0.600,0.080,15.385,0.51000,0.60000,270840,472000,0.000,0.000,0.700,0.270,2023/03/02,16:08

WUXI BIO,药明生物,57.950,58.300,58.450,56.550,57.600,-0.700,-1.201,57.55000,57.60000,1018046616,17741574,0.000,0.000,87.000,35.000,2023/03/02,16:08
HAILAN HLDGS,海蓝控股,0.000,3.200,0.000,0.000,3.200,0.000,0.000,0.00000,3.40000,0,0,0.000,0.000,5.070,1.220,2023/03/02,16:08
HC GROUP,慧聪集团,0.370,0.375,0.395,0.370,0.390,0.015,4.000,0.37000,0.39000,95030,245000,0.000,0.000,0.700,0.250,2023/03/02,16:08
XINGLU WATER,兴泸水务,0.920,0.920,0.920,0.920,0.920,0.000,0.000,0.88000,0.92000,4600,5000,0.000,0.000,1.050,0.745,2023/03/02,16:08
MGM CHINA,美高梅中国,10.220,10.220,10.460,9.530,9.700,-0.520,-5.088,9.69000,9.70000,138109409,13900225,0.000,0.000,11.220,3.010,2023/03/02,16:08
TK GROUP HLDG,东江集团控股,1.680,1.670,1.680,1.620,1.620,-0.050,-2.994,1.62000,1.66000,242400,148000,0.000,0.000,2.364,1.480,2023/03/02,16:08
CHEN XING,辰兴发展,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.00000,0.82000,0,0,0.000,0.000,1.520,0.250,2023/03/02,16:08
RYKADAN CAPITAL,宏基资本,0.400,0.405,0.400,0.400,0.400,-0.005,-1.235,0.39000,0.40000,476,1207,0.000,0.000,0.640,0.360,2023/03/02,16:08
CHARMACY PHAR,创美药业,0.000,7.290,0.000,0.000,7.290,0.000,0.000,0.00000,7.29000,0,0,0.000,0.000,8.200,4.810,2023/03/02,16:08
THING ON ENT,晋安实业,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.89000,1.00000,0,0,0.000,0.000,0.930,0.880,2023/03/02,16:08
BAMBOOSHEALTH,百本医护,0.780,0.800,0.780,0.780,0.780,-0.020,-2.500,0.77000,0.80000,9360,12000,0.000,0.000,0.825,0.600,2023/03/02,16:08
HUARCHI GLOBAL,华记环球集团,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.060,1.060,2023/03/02,16:08
COSMO LADY,都市丽人,0.425,0.425,0.450,0.420,0.430,0.005,1.176,0.43000,0.43500,1561595,3586000,0.000,0.000,0.490,0.157,2023/03/02,16:08
BILLION IND,百宏实业,0.000,3.900,0.000,0.000,3.900,0.000,0.000,3.80000,0.00000,0,0,0.000,0.000,5.600,3.700,2023/03/02,16:08

CNNC INT'L,中核国际,2.180,2.100,2.200,2.030,2.030,-0.070,-3.333,2.03000,2.18000,47890,22000,0.000,0.000,3.110,0.510,2023/03/02,16:08
KAM HING INT'L,锦兴国际控股,0.290,0.285,0.290,0.290,0.290,0.005,1.754,0.28500,0.29000,2320,8000,0.000,0.000,0.400,0.250,2023/03/02,16:08

BIRMINGHAM-NEW,伯明翰体育（新）,1.140,1.180,1.160,1.130,1.140,-0.040,-3.390,1.14000,1.16000,155045,135781,0.000,0.000,3.300,0.875,2023/03/02,16:08
TIMES UNI GP,时代环球集团,0.000,0.074,0.000,0.000,0.074,0.000,0.000,0.06400,0.08000,0,0,0.000,0.000,0.109,0.055,2023/03/02,16:08
CH FIN LEASING,中国金融租赁,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.33000,0.36000,0,0,0.000,0.000,0.655,0.270,2023/03/02,16:08
SHENZHOU INTL,申洲国际,89.750,90.600,90.650,88.150,88.900,-1.700,-1.876,88.90000,88.95000,350512682,3936559,0.000,0.000,113.098,53.100,2023/03/02,16:08
LEE & MAN PAPER,理文造纸,3.430,3.430,3.570,3.400,3.480,0.050,1.458,3.47000,3.48000,72973765,20966000,0.000,0.000,4.920,2.310,2023/03/02,16:08
VEDAN INT'L,味丹国际,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.54000,0.58000,0,0,0.000,0.000,0.850,0.510,2023/03/02,16:08
PING AN,中国平安,56.900,57.500,58.000,56.550,56.900,-0.600,-1.043,56.85000,56.90000,1007438584,17659491,0.000,0.000,65.100,31.300,2023/03/02,16:08
MENGNIU DAIRY,蒙牛乳业,35.850,36.300,36.250,35.600,35.600,-0.700,-1.928,35.60000,35.75000,315445213,8813979,0.000,0.000,49.226,24.700,2023/03/02,16:08
HOP FUNG GROUP,合丰集团,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.10000,0.11200,0,0,0.000,0.000,0.270,0.072,2023/03/02,16:08
HK CHAOSHANG GP,香港潮商集团,0.750,0.730,0.750,0.740,0.740,0.010,1.370,0.73000,0.74000,1477440,1992000,0.000,0.000,1.070,0.630,2023/03/02,16:08
RENCO HOLDINGS,融科控股,0.033,0.035,0.035,0.033,0.034,-0.001,-2.857,0.03300,0.03400,62814,1896000,0.000,0.000,1.070,0.030,2023/03/02,16:08
CAPITAL VC,首都创投,0.000,0.164,0.000,0.000,0.160,-0.004,-2.439,0.13100,0.16000,8,60,0.000,0.000,0.320,0.130,2023/03/02,16:08
NPE HOLDINGS,新源万恒控股,0.014,0.014,0.014,0.014,0.014,0.000,0.000,0.01300,0.01400,1400,100000,0.000,0.000,0.023,0.010,2023/03/02,16:08
MEILLEUREHEALTH,美瑞健康国际,0.270,0.280,0.280,0.270,0.275,-0.005,-1.786,0.26500,0.27500,150840,552000,0.000,0.000,0.435,0.245,2023/03/02,16:08
PICC P&C,中国财险,7.020,7.050,7.320,7.020,7.270,0.220,3.121,7.27000,7.28000,199664733,27499029,0.000,0.000,8.870,6.370,2023/03/02,16:08
GLORY HEALTH,国瑞健康,0.238,0.242,0.238,0.185,0.204,-0.038,-15.702,0.20200,0.20500,2928,13000,0.000,0.000,0.285,0.155,2023/03/02,16:08
CHINA UPTOWN,中国上城,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.690,0.310,2023/03/02,16:08
LI NING,李宁,71.050,71.250,71.750,70.400,71.050,-0.200,-0.281,71.05000,71.10000,628733649,8841646,0.000,0.000,82.700,39.750,2023/03/02,16:08
GREATWALL MOTOR,长城汽车,10.780,10.980,10.920,10.540,10.620,-0.360,-3.279,10.60000,10.62000,325808687,30462961,0.000,0.000,17.960,6.900,2023/03/02,16:08
HAILIANG INTL,海亮国际,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.00000,0.19100,0,0,0.000,0.000,0.185,0.076,2023/03/02,16:08
UNITED STRENGTH,众诚能源,6.750,6.500,6.750,6.350,6.530,0.030,0.462,6.52000,6.59000,5875819,904000,0.000,0.000,12.966,6.350,2023/03/02,16:08
WEICHAI POWER,潍柴动力,11.860,11.960,12.320,11.640,12.200,0.240,2.007,12.16000,12.20000,83979394,6921451,0.000,0.000,13.340,7.000,2023/03/02,16:08
BWI INT'L,京西国际,0.300,0.300,0.300,0.295,0.300,0.000,0.000,0.29500,0.31000,5116,17200,0.000,0.000,0.900,0.295,2023/03/02,16:08
ISP HOLDINGS,昇柏控股,0.400,0.385,0.400,0.400,0.395,0.010,2.597,0.37500,0.39500,1600,4000,0.000,0.000,0.490,0.140,2023/03/02,16:08
ECOGREEN,中怡国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.960,1.700,2023/03/02,16:08
