名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
FIH,富智康集团,0.590,0.590,0.600,0.580,0.600,0.010,1.695,0.59000,0.60000,2901982,4913315,0.000,0.000,1.090,0.550,2023/11/15,16:08
CIMC,中集集团,4.680,4.450,4.680,4.470,4.620,0.170,3.820,4.56000,4.62000,3049982,665980,0.000,0.000,6.046,3.903,2023/11/15,16:08
E-HOUSE ENT,易居企业控股,0.196,0.196,0.199,0.196,0.198,0.002,1.020,0.19600,0.19800,10481,53400,0.000,0.000,0.980,0.160,2023/11/15,16:08
51 CREDIT CARD,５１信用卡,0.091,0.095,0.091,0.090,0.092,-0.003,-3.158,0.09200,0.09700,11680,130000,0.000,0.000,0.300,0.080,2023/11/15,16:08
ZTO EXPRESS-W,中通快递－Ｗ,188.100,185.300,191.500,188.100,190.900,5.600,3.022,190.80000,190.89999,14216413,74732,0.000,0.000,236.400,159.628,2023/11/15,16:08
PUJIANG INTL,浦江国际,0.285,0.275,0.285,0.265,0.265,-0.010,-3.636,0.26500,0.27000,132620,489000,0.000,0.000,0.820,0.250,2023/11/15,16:08
SHENGJINGBANK,盛京银行,1.560,1.560,1.560,1.480,1.510,-0.050,-3.205,1.51000,1.56000,266195,175500,0.000,0.000,6.180,1.480,2023/11/15,16:08
CHALIECO,中铝国际,1.540,1.510,1.540,1.510,1.530,0.020,1.325,1.52000,1.53000,808600,531000,0.000,0.000,2.800,1.430,2023/11/15,16:08
PANASIALUM,荣阳实业,0.000,0.136,0.000,0.000,0.136,0.000,0.000,0.10700,0.13600,0,0,0.000,0.000,0.220,0.075,2023/11/15,16:08
AUX INTL,奥克斯国际,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.00000,0.33000,0,0,0.000,0.000,0.560,0.260,2023/11/15,16:08

LEADWAY TECH,高维科技,0.840,0.770,0.850,0.840,0.850,0.080,10.390,0.78000,0.85000,4240,5000,0.000,0.000,1.350,0.840,2023/11/15,16:08
XIWANG PROPERTY,西王置业,0.065,0.062,0.071,0.062,0.063,0.001,1.613,0.06300,0.07100,7571,116164,0.000,0.000,0.250,0.050,2023/11/15,16:08
SIMCERE PHARMA,先声药业,7.340,7.260,7.570,7.300,7.440,0.180,2.479,7.44000,7.45000,46725115,6315000,0.000,0.000,14.365,5.830,2023/11/15,16:08
ZALL SMARTCOM,卓尔智联,0.290,0.290,0.295,0.275,0.295,0.005,1.724,0.28000,0.30000,5810,20000,0.000,0.000,0.465,0.255,2023/11/15,16:08
CHINAGOLDINTL,中国黄金国际,29.800,29.500,31.300,29.800,30.950,1.450,4.915,30.90000,30.95000,37286015,1209200,0.000,0.000,46.600,18.541,2023/11/15,16:08
BAIOO,百奥家庭互动,0.250,0.255,0.255,0.250,0.255,0.000,0.000,0.25000,0.25500,115010,452000,0.000,0.000,0.567,0.226,2023/11/15,16:08
FULU HOLDINGS,福禄控股,2.490,2.490,2.490,2.260,2.470,-0.020,-0.803,2.31000,2.47000,27005,11000,0.000,0.000,5.665,2.040,2023/11/15,16:08
TAK LEE MACH,德利机械,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.14700,0.16000,0,0,0.000,0.000,0.265,0.000,2023/11/15,16:08

FIRST SERVICE,第一服务控股,0.280,0.280,0.295,0.280,0.285,0.005,1.786,0.28000,0.28500,19887,70000,0.000,0.000,0.645,0.250,2023/11/15,16:08
K2 F&B,K2 F&B,0.180,0.175,0.180,0.175,0.175,0.000,0.000,0.17400,0.17500,18700,104000,0.000,0.000,0.229,0.100,2023/11/15,16:08

BEST PACIFIC,超盈国际控股,1.000,1.010,1.040,1.000,1.010,0.000,0.000,1.01000,1.04000,94820,94000,0.000,0.000,1.189,0.859,2023/11/15,16:08
GRACE LIFE-TECH,恩典生命科技,0.310,0.305,0.310,0.290,0.300,-0.005,-1.639,0.28500,0.30000,225950,764000,0.000,0.000,0.780,0.249,2023/11/15,16:08
CENTURY GP INTL,世纪集团国际,0.057,0.057,0.057,0.057,0.057,0.000,0.000,0.05700,0.06600,12540,220000,0.000,0.000,0.234,0.046,2023/11/15,16:08
CM HI-TECH,捷芯隆,0.190,0.193,0.190,0.190,0.194,0.001,0.518,0.19400,0.20000,13300,70000,0.000,0.000,0.363,0.172,2023/11/15,16:08
JS INNOV,江苏创新,0.330,0.325,0.350,0.325,0.340,0.015,4.615,0.33500,0.34000,224530,668000,0.000,0.000,0.370,0.115,2023/11/15,16:08
DATANG GROUP,大唐集团控股,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.300,0.470,2023/11/15,16:08

TSIT WING INTL,捷荣国际控股,0.000,0.600,0.000,0.000,0.610,0.010,1.667,0.60000,0.61000,0,0,0.000,0.000,1.114,0.590,2023/11/15,16:08
KN HOSPITAL,康宁医院,11.800,11.800,11.900,10.980,11.000,-0.800,-6.780,10.72000,11.00000,1274532,111600,0.000,0.000,14.198,8.960,2023/11/15,16:08
KIDSLAND INTL,凯知乐国际,0.000,0.070,0.000,0.000,0.070,0.000,0.000,0.05900,0.07000,0,0,0.000,0.000,0.126,0.054,2023/11/15,16:08

STRAWBEAR ENT,稻草熊娱乐,0.510,0.500,0.510,0.495,0.495,-0.005,-1.000,0.49500,0.51000,66035,132000,0.000,0.000,1.440,0.480,2023/11/15,16:08
JW THERAP-B,药明巨诺－Ｂ,2.580,2.560,2.760,2.560,2.650,0.090,3.516,2.65000,2.69000,1742441,658620,0.000,0.000,6.370,1.730,2023/11/15,16:08
HUISEN INTL,汇森家居,0.130,0.130,0.131,0.127,0.130,0.000,0.000,0.13000,0.13400,98430,760000,0.000,0.000,0.450,0.127,2023/11/15,16:08
CHINA LESSO,中国联塑,4.360,4.220,4.410,4.290,4.400,0.180,4.265,4.40000,4.41000,21914149,5015000,0.000,0.000,9.563,3.730,2023/11/15,16:08
LEGION CONSO,LEGION CONSO,0.098,0.098,0.104,0.096,0.104,0.006,6.122,0.09700,0.10400,19190,195000,0.000,0.000,0.159,0.091,2023/11/15,16:08
CN LOGISTICS,嘉泓物流,6.140,6.080,6.140,6.040,6.100,0.020,0.329,6.07000,6.10000,506700,83000,0.000,0.000,8.668,5.940,2023/11/15,16:08
NETJOY,云想科技,0.660,0.660,0.680,0.650,0.670,0.010,1.515,0.66000,0.67000,264310,394000,0.000,0.000,1.750,0.560,2023/11/15,16:08
LANDRICH HLDG,誉燊丰控股,0.305,0.305,0.305,0.300,0.305,0.000,0.000,0.29500,0.30500,1413480,4672000,0.000,0.000,0.480,0.157,2023/11/15,16:08

RAILY AESMED,瑞丽医美,0.101,0.101,0.106,0.101,0.106,0.005,4.950,0.10400,0.10700,67550,650000,0.000,0.000,0.249,0.099,2023/11/15,16:08
LIFESTYLE CHI,利福中国,0.840,0.820,0.840,0.790,0.820,0.000,0.000,0.81000,0.82000,548955,681000,0.000,0.000,1.280,0.660,2023/11/15,16:08
EC HEALTHCARE,医思健康,2.400,2.390,2.480,2.400,2.470,0.080,3.347,2.45000,2.47000,4526728,1850000,0.000,0.000,9.782,2.350,2023/11/15,16:08
BANK OF GANSU,甘肃银行,0.330,0.335,0.340,0.330,0.330,-0.005,-1.493,0.32500,0.33000,103555,311000,0.000,0.000,1.230,0.325,2023/11/15,16:08
HBM HOLDINGS-B,和铂医药－Ｂ,1.620,1.590,1.650,1.600,1.620,0.030,1.887,1.62000,1.63000,1449910,894000,0.000,0.000,3.910,1.330,2023/11/15,16:08
ROISERV,荣万家,2.080,2.000,2.180,2.080,2.110,0.110,5.500,2.04000,2.11000,200225,95000,0.000,0.000,3.230,1.600,2023/11/15,16:08
VESYNC,VESYNC,4.450,4.430,4.620,4.450,4.550,0.120,2.709,4.55000,4.58000,2854489,628000,0.000,0.000,5.420,2.700,2023/11/15,16:08
TAT HONG EQUIP,达丰设备,1.230,1.250,1.300,1.230,1.280,0.030,2.400,1.18000,1.28000,330160,260000,0.000,0.000,1.560,0.890,2023/11/15,16:08
C&D PROPERTY,建发物业,3.720,3.710,3.810,3.670,3.810,0.100,2.695,3.76000,3.81000,4903310,1302000,0.000,0.000,5.077,3.160,2023/11/15,16:08
YIDU TECH,医渡科技,4.500,4.450,4.730,4.480,4.510,0.060,1.348,4.51000,4.54000,15207324,3328300,0.000,0.000,10.080,3.560,2023/11/15,16:08
MEDIWELCOME,麦迪卫康,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.67000,0.70000,0,0,0.000,0.000,1.960,0.610,2023/11/15,16:08
CARDIOFLOW-B,心通医疗－Ｂ,1.930,1.870,1.930,1.850,1.910,0.040,2.139,1.89000,1.91000,3135330,1660000,0.000,0.000,3.960,1.520,2023/11/15,16:08
JBM HEALTHCARE,健倍苗苗,1.110,1.080,1.150,1.100,1.140,0.060,5.556,1.11000,1.14000,671372,600545,0.000,0.000,1.436,0.611,2023/11/15,16:08
BROAD HOMES,远大住工,2.340,2.360,2.350,2.190,2.230,-0.130,-5.508,2.23000,2.25000,2360214,1050900,0.000,0.000,8.200,1.580,2023/11/15,16:08
SMART-CORE,芯智控股,1.260,1.310,1.500,1.250,1.400,0.090,6.870,1.33000,1.40000,466640,350000,0.000,0.000,2.468,1.050,2023/11/15,16:08
KAISA PROSPER,佳兆业美好,1.630,1.620,1.690,1.620,1.630,0.010,0.617,1.63000,1.70000,18660,11250,0.000,0.000,4.500,1.600,2023/11/15,16:08
CANGGANGRAILWAY,沧港铁路,12.100,11.960,12.140,11.880,12.120,0.160,1.338,12.10000,12.12000,6509760,540000,0.000,0.000,13.100,1.489,2023/11/15,16:08
BASECARE-B,贝康医疗－Ｂ,2.740,2.790,2.790,2.720,2.780,-0.010,-0.358,2.73000,2.80000,81970,30000,0.000,0.000,6.360,2.500,2023/11/15,16:08
PETRO-KING,百勤油服,0.071,0.062,0.071,0.060,0.063,0.001,1.613,0.06000,0.06300,33112,544000,0.000,0.000,0.093,0.055,2023/11/15,16:08
MANPOWER GRC,万宝盛华,0.000,5.900,0.000,0.000,5.900,0.000,0.000,5.02000,5.90000,0,0,0.000,0.000,7.631,4.510,2023/11/15,16:08
MABPHARM-B,迈博药业－Ｂ,0.475,0.450,0.475,0.435,0.445,-0.005,-1.111,0.42000,0.45000,439600,974000,0.000,0.000,0.990,0.345,2023/11/15,16:08
TIAN CHANG GP,天长集团,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.37500,0.39500,0,0,0.000,0.000,0.475,0.335,2023/11/15,16:08
SANSHENG HLDG,三盛控股,0.000,3.980,0.000,0.000,3.980,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.150,3.930,2023/11/15,16:08
LUYE PHARMA,绿叶制药,3.900,3.850,3.920,3.780,3.870,0.020,0.519,3.86000,3.87000,37653205,9794000,0.000,0.000,4.650,2.670,2023/11/15,16:08
TITANS ENERGY,泰坦能源技术,0.310,0.310,0.315,0.310,0.315,0.005,1.613,0.31000,0.31500,104740,336000,0.000,0.000,0.340,0.295,2023/11/15,16:08
KATO (HK) HLDGS,嘉涛（香港）控股,0.600,0.600,0.600,0.600,0.600,0.000,0.000,0.59000,0.60000,140295,233825,0.000,0.000,0.620,0.600,2023/11/15,16:08
MAN KING HOLD,万景控股,0.385,0.385,0.390,0.385,0.390,0.005,1.299,0.38500,0.40000,86960,224000,0.000,0.000,0.420,0.264,2023/11/15,16:08
FOSUN PHARMA,复星医药,18.140,17.860,18.460,18.080,18.460,0.600,3.359,18.44000,18.46000,30969400,1693044,0.000,0.000,28.362,16.940,2023/11/15,16:08
CHINA SANJIANG,中国三江化工,1.040,1.030,1.070,1.030,1.060,0.030,2.913,1.06000,1.08000,234750,223000,0.000,0.000,1.980,0.900,2023/11/15,16:08
REGINA MIRACLE,维珍妮,0.000,2.270,0.000,0.000,2.270,0.000,0.000,2.15000,2.29000,0,0,0.000,0.000,3.832,2.130,2023/11/15,16:08
CHINA VANKE,万科企业,7.990,7.780,8.100,7.950,8.060,0.280,3.599,8.04000,8.06000,211531736,26378922,0.000,0.000,16.529,7.200,2023/11/15,16:08
BRAINHOLE TECH,脑洞科技,0.000,0.110,0.000,0.000,0.110,0.000,0.000,0.10300,0.12600,0,0,0.000,0.000,0.315,0.101,2023/11/15,16:08
GOLDWIND,金风科技,3.880,3.800,3.910,3.850,3.890,0.090,2.368,3.89000,3.90000,20018902,5165818,0.000,0.000,8.646,3.510,2023/11/15,16:08
UNI HEALTH,大健康国际,0.128,0.125,0.128,0.125,0.125,0.000,0.000,0.12500,0.15000,12040,95000,0.000,0.000,0.230,0.071,2023/11/15,16:08
FB MINING,高鹏矿业,0.000,0.243,0.000,0.000,0.243,0.000,0.000,0.00000,0.24300,0,0,0.000,0.000,0.330,0.180,2023/11/15,16:08

ANDRE JUICE,安德利果汁,7.500,7.580,7.600,7.500,7.540,-0.040,-0.528,7.43000,7.58000,110650,14700,0.000,0.000,7.670,5.756,2023/11/15,16:08
NEW CONCEPTS,创业集团控股,0.680,0.680,0.700,0.680,0.690,0.010,1.471,0.68000,0.69000,1905840,2768000,0.000,0.000,0.950,0.243,2023/11/15,16:08
NVC INTL-NEW,雷士国际（新）,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.66000,1.18000,620,1000,0.000,0.000,1.200,0.630,2023/11/15,16:08
CASABLANCA,卡撒天娇,0.000,0.345,0.000,0.000,0.345,0.000,0.000,0.34500,0.40000,0,0,0.000,0.000,0.450,0.260,2023/11/15,16:08
JINHAI INTL,今海国际,0.000,2.290,0.000,0.000,2.290,0.000,0.000,1.97000,2.30000,0,0,0.000,0.000,2.800,1.130,2023/11/15,16:08
HONWORLD GP,老恒和酿造,0.485,0.495,0.495,0.480,0.485,-0.010,-2.020,0.48000,0.49000,63875,132500,0.000,0.000,1.500,0.390,2023/11/15,16:08
SOLIS HOLDINGS,守益控股,0.123,0.123,0.130,0.110,0.130,0.007,5.691,0.11700,0.13000,156760,1220000,0.000,0.000,0.166,0.064,2023/11/15,16:08

MEDIALINK GROUP,羚邦集团,0.000,0.180,0.000,0.000,0.181,0.001,0.556,0.18100,0.18500,0,0,0.000,0.000,0.225,0.119,2023/11/15,16:08
JY GRANDMARK,景业名邦集团,1.180,1.150,1.180,1.100,1.160,0.010,0.870,1.16000,1.18000,8100,7000,0.000,0.000,1.740,1.040,2023/11/15,16:08
CRYSTAL INTL,晶苑国际,2.400,2.400,2.420,2.380,2.420,0.020,0.833,2.39000,2.42000,472525,197500,0.000,0.000,2.921,1.863,2023/11/15,16:08
WESTCHINACEMENT,西部水泥,0.700,0.680,0.710,0.670,0.690,0.010,1.471,0.69000,0.70000,12361180,17932000,0.000,0.000,1.093,0.650,2023/11/15,16:08
WISON ENGRG,惠生工程,0.305,0.305,0.320,0.300,0.305,0.000,0.000,0.30500,0.31500,1289370,4136000,0.000,0.000,0.680,0.255,2023/11/15,16:08
GAC GROUP,广汽集团,3.650,3.610,3.740,3.650,3.730,0.120,3.324,3.72000,3.73000,45829920,12412654,0.000,0.000,5.645,3.570,2023/11/15,16:08
SMIT,国微控股,1.600,1.600,1.600,1.600,1.600,0.000,0.000,1.60000,1.70000,17600,11000,0.000,0.000,2.408,1.510,2023/11/15,16:08
HAICHANG HLDG,海昌海洋公园,1.000,1.000,1.020,1.000,1.020,0.020,2.000,1.01000,1.02000,4673450,4637000,0.000,0.000,3.750,0.810,2023/11/15,16:08
WATTS INT'L,华滋国际海洋,0.000,0.202,0.000,0.000,0.202,0.000,0.000,0.19100,0.22600,0,0,0.000,0.000,0.345,0.192,2023/11/15,16:08
SLD GROUP,梁志天设计集团,0.094,0.094,0.094,0.089,0.094,0.000,0.000,0.09100,0.09900,22545,240000,0.000,0.000,0.295,0.076,2023/11/15,16:08
FU SHEK FIN,富石金融,0.155,0.165,0.158,0.155,0.155,-0.010,-6.061,0.15300,0.16400,6230,40000,0.000,0.000,0.198,0.111,2023/11/15,16:08
LAI SI ENT,黎氏企业,0.320,0.315,0.385,0.320,0.340,0.025,7.937,0.28000,0.38500,26860,82000,0.000,0.000,0.680,0.235,2023/11/15,16:08

WUXI BIO,药明生物,50.700,47.800,51.000,49.150,50.700,2.900,6.067,50.65000,50.70000,1738919318,34645511,0.000,0.000,77.400,35.450,2023/11/15,16:08
HAILAN HLDGS,海蓝控股,0.000,3.360,0.000,0.000,3.360,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.000,2.500,2023/11/15,16:08
HC GROUP,慧聪集团,0.255,0.249,0.255,0.240,0.240,-0.009,-3.614,0.23600,0.24000,740,3000,0.000,0.000,0.570,0.223,2023/11/15,16:08
XINGLU WATER,兴泸水务,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.55000,0.60000,0,0,0.000,0.000,0.967,0.550,2023/11/15,16:08
MGM CHINA,美高梅中国,9.580,9.360,9.810,9.530,9.790,0.430,4.594,9.78000,9.79000,47166647,4920731,0.000,0.000,11.220,4.150,2023/11/15,16:08
TK GROUP HLDG,东江集团控股,1.290,1.260,1.290,1.170,1.240,-0.020,-1.587,1.21000,1.25000,385500,316000,0.000,0.000,1.640,1.170,2023/11/15,16:08
CHEN XING,辰兴发展,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.26000,0.36000,0,0,0.000,0.000,1.060,0.270,2023/11/15,16:08
RYKADAN CAPITAL,宏基资本,0.260,0.255,0.260,0.255,0.255,0.000,0.000,0.25500,0.26000,515,2000,0.000,0.000,0.580,0.232,2023/11/15,16:08
CHARMACY PHAR,创美药业,12.920,13.040,13.360,12.920,13.000,-0.040,-0.307,12.36000,13.00000,4829540,367000,0.000,0.000,20.000,5.900,2023/11/15,16:08
THING ON ENT,晋安实业,0.000,0.830,0.000,0.000,0.830,0.000,0.000,0.81000,0.00000,0,0,0.000,0.000,0.910,0.830,2023/11/15,16:08
BAMBOOSHEALTH,百本医护,0.770,0.760,0.770,0.660,0.690,-0.070,-9.211,0.69000,0.77000,8596,11736,0.000,0.000,0.800,0.625,2023/11/15,16:08

COSMO LADY,都市丽人,0.221,0.220,0.310,0.221,0.280,0.060,27.273,0.27500,0.28000,4027635,15151900,0.000,0.000,0.485,0.160,2023/11/15,16:08
BILLION IND,百宏实业,0.000,4.250,0.000,0.000,4.250,0.000,0.000,4.10000,0.00000,0,0,0.000,0.000,4.790,3.700,2023/11/15,16:08

CNNC INT'L,中核国际,1.170,1.110,1.220,1.080,1.080,-0.030,-2.703,1.08000,1.12000,256520,227000,0.000,0.000,3.110,0.820,2023/11/15,16:08
KAM HING INT'L,锦兴国际控股,0.360,0.320,0.360,0.360,0.350,0.030,9.375,0.26500,0.35000,720,2000,0.000,0.000,0.360,0.225,2023/11/15,16:08

ZO FUTURE GROUP,大象未来集团,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.40500,0.00000,0,0,0.000,0.000,1.750,0.325,2023/11/15,16:08
TIMES UNI GP,时代环球集团,0.000,0.033,0.000,0.000,0.033,0.000,0.000,0.02900,0.04000,0,0,0.000,0.000,0.091,0.025,2023/11/15,16:08
CH FIN LEASING,中国金融租赁,0.180,0.140,0.180,0.170,0.179,0.039,27.857,0.17900,0.17900,27710,155000,0.000,0.000,0.450,0.124,2023/11/15,16:08
SHENZHOU INTL,申洲国际,84.800,82.550,86.250,83.350,86.150,3.600,4.361,86.00000,86.15000,376493776,4407289,0.000,0.000,106.986,58.125,2023/11/15,16:08
LEE & MAN PAPER,理文造纸,2.200,2.180,2.220,2.160,2.180,0.000,0.000,2.18000,2.19000,11985061,5499052,0.000,0.000,3.889,2.080,2023/11/15,16:08
VEDAN INT'L,味丹国际,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.42000,0.52000,0,0,0.000,0.000,0.736,0.301,2023/11/15,16:08
PING AN,中国平安,39.000,37.950,39.950,38.600,39.550,1.600,4.216,39.55000,39.60000,2303305766,58711559,0.000,0.000,61.709,36.600,2023/11/15,16:08
MENGNIU DAIRY,蒙牛乳业,25.500,24.600,26.050,25.300,25.950,1.350,5.488,25.90000,25.95000,313199197,12186759,0.000,0.000,39.574,24.000,2023/11/15,16:08
HOP FUNG GROUP,合丰集团,0.000,0.090,0.000,0.000,0.090,0.000,0.000,0.07800,0.09800,0,0,0.000,0.000,0.125,0.067,2023/11/15,16:08
HK CHAOSHANG GP,香港潮商集团,0.870,0.870,0.930,0.860,0.870,0.000,0.000,0.87000,0.91000,4613680,5240000,0.000,0.000,0.930,0.500,2023/11/15,16:08
RENCO HOLDINGS,融科控股,0.014,0.014,0.014,0.013,0.014,0.000,0.000,0.01300,0.01400,1634,124000,0.000,0.000,0.058,0.013,2023/11/15,16:08
CAPITAL VC,首都创投,0.000,0.143,0.000,0.000,0.143,0.000,0.000,0.00000,0.16400,0,0,0.000,0.000,0.260,0.110,2023/11/15,16:08
NPE HOLDINGS,新源万恒控股,0.010,0.010,0.010,0.010,0.010,0.000,0.000,0.01000,0.01100,18700,1870000,0.000,0.000,0.023,0.010,2023/11/15,16:08
MEILLEUREHEALTH,美瑞健康国际,0.240,0.245,0.250,0.240,0.250,0.005,2.041,0.24200,0.25000,157776,642000,0.000,0.000,0.302,0.219,2023/11/15,16:08
PICC P&C,中国财险,9.180,9.180,9.600,9.180,9.600,0.420,4.575,9.58000,9.60000,210954244,22205106,0.000,0.000,10.260,6.501,2023/11/15,16:08
GLORY HEALTH,国瑞健康,0.045,0.045,0.045,0.038,0.040,-0.005,-11.111,0.04000,0.04700,131088,3222000,0.000,0.000,0.285,0.038,2023/11/15,16:08
CHINA UPTOWN,中国上城,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.315,0.310,2023/11/15,16:08
LI NING,李宁,24.700,23.800,25.100,24.000,24.850,1.050,4.412,24.80000,24.85000,648769590,26549423,0.000,0.000,80.990,23.250,2023/11/15,16:08
GWMOTOR,长城汽车,11.400,11.180,11.440,11.200,11.400,0.220,1.968,11.36000,11.40000,175223744,15450871,0.000,0.000,12.300,7.481,2023/11/15,16:08
HAILIANG INTL,海亮国际,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.00000,0.19500,0,0,0.000,0.000,0.222,0.140,2023/11/15,16:08
UNITED STRENGTH,众诚能源,5.380,5.360,5.470,5.350,5.380,0.020,0.373,5.36000,5.47000,2772330,512000,0.000,0.000,10.120,4.620,2023/11/15,16:08
WEICHAI POWER,潍柴动力,13.160,12.900,13.680,13.000,13.640,0.740,5.736,13.62000,13.64000,195315814,14492337,0.000,0.000,13.680,8.648,2023/11/15,16:08
BWI INT'L,京西国际,0.255,0.250,0.255,0.250,0.250,0.000,0.000,0.25000,0.26000,2085,8240,0.000,0.000,0.455,0.204,2023/11/15,16:08
ISP HOLDINGS,昇柏控股,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.20100,0.24900,0,0,0.000,0.000,0.490,0.200,2023/11/15,16:08
ECOGREEN,中怡国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.960,1.890,2023/11/15,16:08
COMBA,京信通信,0.930,0.910,0.940,0.910,0.940,0.030,3.297,0.92000,0.94000,2033000,2196000,0.000,0.000,1.688,0.850,2023/11/15,16:08
PACIFIC BASIN,太平洋航运,2.170,2.170,2.260,2.120,2.240,0.070,3.226,2.22000,2.24000,31526720,14142000,0.000,0.000,3.282,1.980,2023/11/15,16:08
UNIVERSAL STAR,星宇控股,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.900,0.700,2023/11/15,16:08
DAWNRAYS PHARMA,东瑞制药,1.080,1.090,1.080,1.080,1.080,-0.010,-0.917,1.07000,1.08000,69120,64000,0.000,0.000,1.370,0.978,2023/11/15,16:08
CH CITY INFRA,中国城市基础设施,0.084,0.081,0.084,0.070,0.074,-0.007,-8.642,0.07200,0.07700,152220,2100000,0.000,0.000,0.470,0.031,2023/11/15,16:08
BAOYE GROUP,宝业集团,3.900,3.840,3.900,3.810,3.900,0.060,1.563,3.84000,3.90000,5219060,1346000,0.000,0.000,4.380,3.700,2023/11/15,16:08
DAHSING BANKING,大新银行集团,5.110,5.070,5.140,5.070,5.130,0.060,1.183,5.13000,5.14000,953808,186400,0.000,0.000,6.442,4.633,2023/11/15,16:08
AVICHINA,中航科工,3.600,3.570,3.680,3.600,3.670,0.100,2.801,3.66000,3.67000,26258870,7198000,0.000,0.000,4.557,3.208,2023/11/15,16:08
JIU RONG HOLD,久融控股,0.019,0.021,0.021,0.019,0.021,0.000,0.000,0.02100,0.02200,8580,440000,0.000,0.000,0.100,0.013,2023/11/15,16:08
WUXI APPTEC,药明康德,95.500,92.200,97.200,94.550,96.250,4.050,4.393,96.20000,96.25000,160076518,1675807,0.000,0.000,112.342,59.500,2023/11/15,16:08
BEST MART 360,优品３６０,0.000,1.820,0.000,0.000,1.820,0.000,0.000,1.74000,1.82000,0,0,0.000,0.000,2.352,1.670,2023/11/15,16:08
JINCHUAN INTL,金川国际,0.490,0.480,0.510,0.485,0.510,0.030,6.250,0.50000,0.51000,15894702,31856000,0.000,0.000,0.796,0.370,2023/11/15,16:08
TONGDA HONG TAI,通达宏泰,0.000,0.080,0.000,0.000,0.078,-0.002,-2.500,0.06800,0.07800,0,0,0.000,0.000,0.170,0.046,2023/11/15,16:08

EAGLE NICE,鹰美,4.610,4.600,4.650,4.610,4.610,0.010,0.217,4.60000,4.63000,166280,36000,0.000,0.000,4.680,3.797,2023/11/15,16:08
COOLPAD GROUP,酷派集团,0.053,0.051,0.055,0.051,0.053,0.002,3.922,0.05200,0.05300,455216,8840000,0.000,0.000,0.110,0.032,2023/11/15,16:08
CHUANGLIAN HOLD,创联控股,0.023,0.023,0.024,0.023,0.024,0.001,4.348,0.02300,0.02400,24440,1060000,0.000,0.000,0.060,0.016,2023/11/15,16:08
BOQI ENV,博奇环保,0.780,0.760,0.800,0.760,0.760,0.000,0.000,0.75000,0.80000,149430,187000,0.000,0.000,1.121,0.700,2023/11/15,16:08
PRU,保诚,86.750,85.500,90.000,86.750,90.000,4.500,5.263,90.00000,90.10000,17496172,195400,0.000,0.000,134.417,77.250,2023/11/15,16:08

CHINA POWER,中国电力,2.990,2.980,3.040,2.980,3.020,0.040,1.342,3.01000,3.02000,164995401,54681300,0.000,0.000,3.809,2.508,2023/11/15,16:08
SMC ELECTRIC,蚬壳电业,0.096,0.100,0.101,0.096,0.101,0.001,1.000,0.09900,0.10100,16830,170000,0.000,0.000,0.134,0.069,2023/11/15,16:08
SUNNY OPTICAL,舜宇光学科技,74.000,71.200,75.950,72.200,75.900,4.700,6.601,75.85000,75.90000,1169072131,15726152,0.000,0.000,118.889,50.300,2023/11/15,16:08
TOM GROUP,ＴＯＭ集团,0.660,0.660,0.680,0.640,0.680,0.020,3.030,0.63000,0.68000,116840,176000,0.000,0.000,0.860,0.550,2023/11/15,16:08
SINOPEC SEG,中石化炼化工程,4.150,4.110,4.150,4.060,4.110,0.000,0.000,4.10000,4.11000,13227588,3225500,0.000,0.000,4.150,2.616,2023/11/15,16:08
BOC HONG KONG,中银香港,21.500,21.000,21.750,21.300,21.600,0.600,2.857,21.55000,21.60000,196274013,9128461,0.000,0.000,26.531,20.306,2023/11/15,16:08
BJ HEALTH,北京健康,0.068,0.068,0.068,0.066,0.068,0.000,0.000,0.06600,0.06800,13794,204000,0.000,0.000,0.209,0.063,2023/11/15,16:08
YESTAR HEALTH,巨星医疗控股,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.13000,0.15000,0,0,0.000,0.000,0.640,0.000,2023/11/15,16:08

