名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
PAK TAK INT'L,百德国际,0.102,0.110,0.115,0.091,0.115,0.005,4.545,0.10400,0.11500,51660,510000,0.000,0.000,0.260,0.091,2023/01/10,16:08
CHINA OVS PPT,中海物业,10.400,10.440,10.880,10.380,10.460,0.020,0.192,10.46000,10.48000,71163661,6708355,0.000,0.000,10.880,4.760,2023/01/10,16:08
TEXHONG TEXTILE,天虹纺织,6.670,6.700,6.850,6.670,6.740,0.040,0.597,6.74000,6.75000,2740433,405500,0.000,0.000,10.276,5.050,2023/01/10,16:08
INNOVAX HLDGS,创陞控股,0.220,0.220,0.220,0.220,0.220,0.000,0.000,0.21500,0.24900,2200,10000,0.000,0.000,0.540,0.220,2023/01/10,16:08
YUN LEE MARINE,润利海事,0.206,0.206,0.206,0.206,0.206,0.000,0.000,0.20600,0.20900,18952,92000,0.000,0.000,0.458,0.114,2023/01/10,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.000,0.335,0.000,0.000,0.335,0.000,0.000,0.33000,0.34500,0,0,0.000,0.000,0.526,0.267,2023/01/10,16:08
AAG ENERGY,亚美能源,1.720,1.720,1.730,1.680,1.690,-0.030,-1.744,1.69000,1.70000,1812940,1064000,0.000,0.000,1.840,1.051,2023/01/10,16:08
ENN ENERGY,新奥能源,122.900,120.800,124.000,119.300,119.700,-1.100,-0.911,119.70000,119.80000,205323076,1702323,0.000,0.000,142.783,74.429,2023/01/10,16:08
ND PAPER,玖龙纸业,7.700,7.760,7.790,7.500,7.740,-0.020,-0.258,7.72000,7.74000,102067320,13370500,0.000,0.000,8.930,4.524,2023/01/10,16:08
HENLIUS,复宏汉霖,13.340,13.300,14.100,13.120,13.680,0.380,2.857,13.68000,13.84000,6077639,449798,0.000,0.000,25.400,10.020,2023/01/10,16:08
WEIQIAO TEXTILE,魏桥纺织,1.630,1.620,1.650,1.540,1.610,-0.010,-0.617,1.60000,1.63000,1132035,700000,0.000,0.000,2.522,1.010,2023/01/10,16:08
XINMING CHINA,新明中国,0.010,0.010,0.010,0.010,0.010,0.000,0.000,0.01000,0.01000,13000,1300000,0.000,0.000,0.050,0.010,2023/01/10,16:08
IBO TECH,艾伯科技,1.490,1.480,1.550,1.440,1.530,0.050,3.378,1.51000,1.53000,4906920,3262000,0.000,0.000,3.700,1.100,2023/01/10,16:08
DONGZHENG AFC,东正金融,0.000,1.150,0.000,0.000,1.150,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.280,0.540,2023/01/10,16:08
CHONGQING M&E,重庆机电,0.630,0.630,0.650,0.620,0.650,0.020,3.175,0.64000,0.65000,1027380,1622000,0.000,0.000,0.703,0.404,2023/01/10,16:08
SH ELECTRIC,上海电气,1.830,1.860,1.850,1.820,1.850,-0.010,-0.538,1.83000,1.85000,9144912,4979996,0.000,0.000,2.310,1.510,2023/01/10,16:08
JINTAI ENERGY H,金泰能源控股,0.000,0.093,0.000,0.000,0.091,-0.002,-2.151,0.08300,0.09100,0,0,0.000,0.000,0.144,0.065,2023/01/10,16:08
HUAJIN INTL,华津国际控股,2.250,2.210,2.350,2.250,2.350,0.140,6.335,2.22000,0.00000,623260,270000,0.000,0.000,2.790,0.820,2023/01/10,16:08
JIAYUAN INTL,佳源国际控股,0.265,0.265,0.270,0.255,0.255,-0.010,-3.774,0.25500,0.26000,22478540,86070000,0.000,0.000,2.940,0.121,2023/01/10,16:08
ZHONGLIANG HLDG,中梁控股,0.830,0.830,0.850,0.810,0.820,-0.010,-1.205,0.81000,0.82000,12414272,15082009,0.000,0.000,4.150,0.325,2023/01/10,16:08
R&F PROPERTIES,富力地产,2.140,2.110,2.150,2.040,2.070,-0.040,-1.896,2.06000,2.07000,15733658,7538850,0.000,0.000,4.200,1.030,2023/01/10,16:08
CH XINHUA EDU,中国新华教育,1.070,1.080,1.110,1.070,1.110,0.030,2.778,1.11000,1.12000,49700,45000,0.000,0.000,1.493,0.720,2023/01/10,16:08

YUANDA CHINA,远大中国,0.034,0.035,0.034,0.032,0.032,-0.003,-8.571,0.03200,0.03300,3592,106000,0.000,0.000,0.066,0.023,2023/01/10,16:08
PER ENERGY,久泰邦达能源,0.740,0.730,0.850,0.710,0.790,0.060,8.219,0.79000,0.80000,5039700,6295000,0.000,0.000,2.990,0.620,2023/01/10,16:08
CHINA HUARONG,中国华融,0.440,0.445,0.450,0.425,0.435,-0.010,-2.247,0.43000,0.43500,21846601,49857000,0.000,0.000,0.550,0.219,2023/01/10,16:08
YIXIN,易鑫集团,1.090,1.080,1.090,1.030,1.040,-0.040,-3.704,1.04000,1.05000,5871535,5589000,0.000,0.000,1.580,0.670,2023/01/10,16:08
GOLDEN FAITH GP,高丰集团控股,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.36000,0.40000,0,0,0.000,0.000,0.495,0.250,2023/01/10,16:08
COSCO SHIP DEV,中远海发,1.060,1.060,1.070,1.040,1.050,-0.010,-0.943,1.04000,1.05000,4087885,3879500,0.000,0.000,1.387,0.890,2023/01/10,16:08

GREENTOWN SER,绿城服务,5.600,5.720,5.850,5.600,5.720,0.000,0.000,5.68000,5.72000,13016810,2282000,0.000,0.000,9.200,3.220,2023/01/10,16:08
SHINEWAY PHARM,神威药业,7.780,7.890,7.950,7.770,7.940,0.050,0.634,7.91000,7.94000,2139165,272401,0.000,0.000,8.120,4.630,2023/01/10,16:08
SOLOMON SYSTECH,晶门半导体,0.670,0.670,0.700,0.660,0.690,0.020,2.985,0.68000,0.69000,10207980,14968000,0.000,0.000,0.913,0.360,2023/01/10,16:08
LIAONING PORT,辽港股份,0.700,0.700,0.700,0.680,0.700,0.000,0.000,0.69000,0.70000,774892,1120000,0.000,0.000,0.850,0.580,2023/01/10,16:08
HKRH,香港资源控股,0.000,0.197,0.000,0.000,0.197,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.400,0.112,2023/01/10,16:08
CHINA OILFIELD,中海油田服务,9.820,9.880,10.060,9.630,9.700,-0.180,-1.822,9.70000,9.71000,86955942,8890000,0.000,0.000,10.180,6.651,2023/01/10,16:08
PEIPORT HOLD,彼岸控股,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.35500,0.36500,0,0,0.000,0.000,0.430,0.270,2023/01/10,16:08
BINHAI INV,滨海投资,1.620,1.610,1.620,1.610,1.620,0.010,0.621,1.60000,1.62000,667420,412000,0.000,0.000,2.000,1.280,2023/01/10,16:08
STANCHART,渣打集团,64.250,65.300,64.750,63.950,64.750,-0.550,-0.842,64.65000,64.75000,28558746,443778,0.000,0.000,65.300,46.049,2023/01/10,16:08
MILLION CITIES,万城控股,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.46000,0.60000,0,0,0.000,0.000,1.030,0.600,2023/01/10,16:08

ZIJIN MINING,紫金矿业,12.400,12.500,12.560,12.240,12.420,-0.080,-0.640,12.40000,12.42000,358452828,28972861,0.000,0.000,13.859,7.180,2023/01/10,16:08
WAH YAN-OLD,中国华仁医疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/01/10,16:08




GLORYSUNFIN-OLD,宝新金融（旧）,0.430,0.430,0.445,0.430,0.440,0.010,2.326,0.43500,0.44000,993532,2265800,0.000,0.000,0.600,0.365,2023/01/04,16:08
WINSHINESCI-OLD,瀛晟科学（旧）,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.223,0.161,2023/01/06,16:09
C ZENITH-OLD,中国天化工（旧）,0.221,0.202,0.221,0.198,0.198,-0.004,-1.980,0.19800,0.20000,3211,15500,0.000,0.000,0.226,0.186,2023/01/10,16:08

CHINA GLASS,中国玻璃,0.910,0.910,0.920,0.880,0.910,0.000,0.000,0.90000,0.92000,1355900,1504000,0.000,0.000,1.839,0.610,2023/01/10,16:08
RONSHINECHINA,融信中国,1.170,1.160,1.210,1.130,1.140,-0.020,-1.724,1.14000,1.15000,13114230,11247500,0.000,0.000,3.520,0.425,2023/01/10,16:08
KINERGY,精技集团,0.510,0.495,0.520,0.510,0.520,0.025,5.051,0.48500,0.52000,751700,1446000,0.000,0.000,0.806,0.510,2023/01/10,16:08
JUTAL OIL SER,巨涛海洋石油服务,0.540,0.540,0.550,0.520,0.530,-0.010,-1.852,0.52000,0.53000,1088860,2058000,0.000,0.000,0.910,0.390,2023/01/10,16:08
JNBY,江南布衣,10.020,10.040,10.060,9.790,9.890,-0.150,-1.494,9.88000,9.95000,3380337,341500,0.000,0.000,11.253,5.610,2023/01/10,16:08
GOLDEN EAGLE,金鹰商贸集团,4.240,4.100,4.240,4.020,4.100,0.000,0.000,4.07000,4.10000,343280,84000,0.000,0.000,6.550,4.000,2023/01/10,16:08
C-MER EYE,希玛眼科,5.070,5.030,5.140,4.930,5.040,0.010,0.199,5.04000,5.05000,9543620,1890000,0.000,0.000,7.190,3.080,2023/01/10,16:08
CHINA STATE CON,中国建筑国际,8.450,8.400,8.560,8.380,8.480,0.080,0.952,8.47000,8.48000,61083620,7230000,0.000,0.000,10.580,6.950,2023/01/10,16:08
ARTGO HOLDINGS,雅高控股,0.320,0.330,0.330,0.320,0.330,0.000,0.000,0.32000,0.33000,12450,39000,0.000,0.000,0.380,0.017,2023/01/10,16:08
GOLDPAC GROUP,金邦达宝嘉,1.560,1.570,1.580,1.540,1.580,0.010,0.637,1.57000,1.58000,235500,150000,0.000,0.000,2.380,1.250,2023/01/10,16:08
BINJIANG SER,滨江服务,23.000,23.000,23.050,22.150,23.000,0.000,0.000,23.00000,23.05000,3488612,153000,0.000,0.000,27.800,12.500,2023/01/10,16:08
CHINA BOTON,中国波顿,2.730,2.700,2.730,2.630,2.640,-0.060,-2.222,2.64000,2.70000,58360,22000,0.000,0.000,5.200,2.100,2023/01/10,16:08
A-LIVING,雅生活服务,10.340,10.160,10.440,10.000,10.300,0.140,1.378,10.26000,10.30000,125785837,12164133,0.000,0.000,16.994,4.290,2023/01/10,16:08
CHINARES PHARMA,华润医药,6.180,6.180,6.230,5.780,5.850,-0.330,-5.340,5.84000,5.85000,162698901,27447568,0.000,0.000,6.980,3.070,2023/01/10,16:08
WAI HUNG GROUP,伟鸿集团控股,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.700,0.660,2023/01/10,16:08
WIN HANVERKY,永嘉集团,0.225,0.228,0.226,0.218,0.226,-0.002,-0.877,0.21900,0.22600,1788,8000,0.000,0.000,0.350,0.208,2023/01/10,16:08
CNBM,中国建材,7.160,7.090,7.180,6.990,7.010,-0.080,-1.128,7.01000,7.02000,74002829,10495718,0.000,0.000,10.647,4.490,2023/01/10,16:08
PERFECT GROUP,保发集团,0.202,0.208,0.203,0.202,0.207,-0.001,-0.481,0.20300,0.20800,83958,414000,0.000,0.000,0.305,0.202,2023/01/10,16:08
BANKCOMM,交通银行,4.770,4.770,4.780,4.700,4.720,-0.050,-1.048,4.72000,4.73000,66474142,14032654,0.000,0.000,5.299,3.830,2023/01/10,16:08
BOCOM INTL,交银国际,0.590,0.590,0.610,0.580,0.590,0.000,0.000,0.59000,0.60000,38278,64488,0.000,0.000,1.673,0.365,2023/01/10,16:08
LINGBAO GOLD,灵宝黄金,0.940,0.940,0.950,0.920,0.940,0.000,0.000,0.93000,0.95000,389740,418000,0.000,0.000,1.280,0.760,2023/01/10,16:08
VINDA INT'L,维达国际,24.400,24.550,25.100,24.350,24.700,0.150,0.611,24.55000,24.70000,27171241,1105000,0.000,0.000,25.800,14.540,2023/01/10,16:08
SINOLIFE UTD,中生联合,0.158,0.146,0.159,0.158,0.159,0.013,8.904,0.13400,0.15900,6352,40000,0.000,0.000,0.210,0.100,2023/01/10,16:08
EVERGRANDE,中国恒大,0.000,1.650,0.000,0.000,1.650,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.030,1.160,2023/01/10,16:08
JU TENG INTL,巨腾国际,0.000,1.390,0.000,0.000,1.390,0.000,0.000,1.34000,1.40000,0,0,0.000,0.000,1.700,1.100,2023/01/10,16:08
ANTON OILFIELD,安东油田服务,0.350,0.350,0.355,0.350,0.355,0.005,1.429,0.35000,0.35500,347930,986000,0.000,0.000,0.520,0.285,2023/01/10,16:08
LONKING,中国龙工,1.470,1.480,1.480,1.430,1.460,-0.020,-1.351,1.46000,1.47000,2440565,1665000,0.000,0.000,2.191,1.040,2023/01/10,16:08
GTI HLDGS,共享集团,0.000,0.017,0.000,0.000,0.017,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/01/10,16:08
TIGERMED,泰格医药,97.550,99.500,99.700,94.200,94.900,-4.600,-4.623,94.90000,94.95000,126586201,1311397,0.000,0.000,107.000,50.400,2023/01/10,16:08
CHINA PENGFEI,中国鹏飞集团,0.000,1.050,0.000,0.000,1.050,0.000,0.000,0.98000,1.05000,0,0,0.000,0.000,1.070,0.876,2023/01/10,16:08

FE HORIZON,远东宏信,6.580,6.530,6.790,6.410,6.570,0.040,0.613,6.54000,6.57000,72471821,10996068,0.000,0.000,7.465,5.170,2023/01/10,16:08
ZHENGYE INT'L,正业国际,0.590,0.590,0.590,0.570,0.590,0.000,0.000,0.59000,0.64000,2320,4000,0.000,0.000,0.760,0.499,2023/01/10,16:08
OCT (ASIA),华侨城（亚洲）,0.000,0.950,0.000,0.000,0.950,0.000,0.000,0.95000,0.99000,0,0,0.000,0.000,1.490,0.680,2023/01/10,16:08
PARKSON GROUP,百盛集团,0.145,0.152,0.145,0.145,0.145,-0.007,-4.605,0.14500,0.15200,111105,731000,0.000,0.000,0.221,0.102,2023/01/10,16:08
QHD PORT,秦港股份,1.160,1.160,1.170,1.140,1.150,-0.010,-0.862,1.14000,1.15000,1807945,1564000,0.000,0.000,1.266,0.970,2023/01/10,16:08
SINO-OCEAN GP,远洋集团,1.160,1.170,1.190,1.130,1.150,-0.020,-1.709,1.14000,1.15000,7031930,6084000,0.000,0.000,2.204,0.490,2023/01/10,16:08

LOGAN GROUP,龙光集团,1.390,1.400,1.450,1.340,1.390,-0.010,-0.714,1.38000,1.39000,10888375,7761000,0.000,0.000,6.900,0.315,2023/01/10,16:08
TIANJINPORT DEV,天津港发展,0.630,0.640,0.630,0.620,0.620,-0.020,-3.125,0.62000,0.63000,265900,426000,0.000,0.000,0.668,0.465,2023/01/10,16:08
AGILE GROUP,雅居乐集团,2.580,2.580,2.720,2.540,2.600,0.020,0.775,2.59000,2.60000,98885279,37424319,0.000,0.000,4.800,1.460,2023/01/10,16:08
HENGDELI,亨得利,0.220,0.224,0.220,0.212,0.217,-0.007,-3.125,0.21300,0.22000,10516,48000,0.000,0.000,0.320,0.155,2023/01/10,16:08
TYCOON GROUP,满贯集团,2.230,2.210,2.230,2.100,2.140,-0.070,-3.167,2.14000,2.17000,1887380,874000,0.000,0.000,2.700,1.090,2023/01/10,16:08
WASION HOLDINGS,威胜控股,2.750,2.810,2.820,2.750,2.790,-0.020,-0.712,2.77000,2.79000,1270090,456000,0.000,0.000,3.452,1.990,2023/01/10,16:08
JX ENERGY,吉星新能源,0.000,0.395,0.000,0.000,0.395,0.000,0.000,0.39500,0.43000,0,0,0.000,0.000,0.640,0.350,2023/01/10,16:08
LEGENDHOLDING,联想控股,9.180,9.200,9.480,9.170,9.280,0.080,0.870,9.27000,9.28000,12654281,1353229,0.000,0.000,11.740,6.460,2023/01/10,16:08
CHINA TING,华鼎控股,0.315,0.330,0.330,0.315,0.330,0.000,0.000,0.32000,0.33000,19560,62000,0.000,0.000,0.360,0.250,2023/01/10,16:08
YUEYUN TRANS,粤运交通,1.030,1.040,1.070,1.030,1.050,0.010,0.962,1.05000,1.08000,18790,18000,0.000,0.000,1.190,0.600,2023/01/10,16:08
MODERN DENTAL,现代牙科,2.750,2.690,3.010,2.660,2.950,0.260,9.665,2.94000,2.95000,14516027,5011100,0.000,0.000,5.593,1.600,2023/01/10,16:08
LUDASHI,鲁大师,1.750,1.770,1.750,1.710,1.710,-0.060,-3.390,1.70000,1.75000,89840,52000,0.000,0.000,2.220,1.090,2023/01/10,16:08
XINJI SHAXI,信基沙溪,0.249,0.249,0.250,0.244,0.250,0.001,0.402,0.24400,0.25000,10326,42000,0.000,0.000,0.720,0.130,2023/01/10,16:08
FUYAO GLASS,福耀玻璃,33.850,34.300,35.450,33.650,35.250,0.950,2.770,35.20000,35.25000,133355006,3849451,0.000,0.000,44.601,24.811,2023/01/10,16:08
YONGSHENG MAT,永盛新材料,0.000,0.880,0.000,0.000,0.880,0.000,0.000,0.83000,0.89000,0,0,0.000,0.000,1.020,0.500,2023/01/10,16:08
TONGRENTANGCM,同仁堂国药,11.960,12.040,11.960,11.620,11.640,-0.400,-3.322,11.64000,11.68000,6749130,574500,0.000,0.000,12.798,8.442,2023/01/10,16:08
EVER REACH GP,恒达集团控股,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.35500,0.38000,0,0,0.000,0.000,1.115,0.280,2023/01/10,16:08
CQRC BANK,重庆农村商业银行,2.740,2.740,2.750,2.720,2.730,-0.010,-0.365,2.73000,2.74000,8278620,3031000,0.000,0.000,2.860,2.350,2023/01/10,16:08
C SUCCESS FIN,中国金融发展,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.77000,0.80000,0,0,0.000,0.000,1.160,0.000,2023/01/10,16:08
HSSP INTL,HSSP INTL,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.25000,0.59000,0,0,0.000,0.000,0.630,0.355,2023/01/10,16:08
RENHENG ENT,仁恒实业控股,0.100,0.100,0.100,0.100,0.100,0.000,0.000,0.09500,0.12000,10000,100000,0.000,0.000,0.230,0.080,2023/01/10,16:08
ZHONGYU ENERGY,中裕能源,5.830,5.770,5.900,5.710,5.710,-0.060,-1.040,5.70000,5.71000,4841657,834000,0.000,0.000,8.194,4.920,2023/01/10,16:08
POLY CULTURE,保利文化,4.050,4.030,4.100,3.860,4.060,0.030,0.744,3.86000,4.06000,108957,26800,0.000,0.000,5.700,2.930,2023/01/10,16:08
HUABANG TECH,华邦科技,0.640,0.610,0.640,0.640,0.640,0.030,4.918,0.61000,0.64000,10176,16800,0.000,0.000,1.150,0.230,2023/01/10,16:08
YIDA CHINA,亿达中国,0.650,0.650,0.650,0.650,0.650,0.000,0.000,0.60000,0.70000,14300,22000,0.000,0.000,7.010,0.120,2023/01/10,16:08
AOYUAN HEALTHY,奥园健康,0.000,1.860,0.000,0.000,1.860,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.760,1.540,2023/01/10,16:08

SHANGHAI XNG,上海小南国,0.087,0.087,0.091,0.087,0.090,0.003,3.448,0.09000,0.09100,12702,144000,0.000,0.000,0.115,0.044,2023/01/10,16:08
YANCOAL AUS,兖煤澳大利亚,33.700,33.700,34.000,33.250,33.600,-0.100,-0.297,33.40000,33.65000,19687978,586391,0.000,0.000,39.700,13.718,2023/01/10,16:08
YONGDA AUTO,永达汽车,6.490,6.440,6.490,6.230,6.370,-0.070,-1.087,6.36000,6.37000,17667062,2785884,0.000,0.000,9.836,3.400,2023/01/10,16:08
HOLLY FUTURES,弘业期货,1.470,1.490,1.520,1.460,1.480,-0.010,-0.671,1.47000,1.49000,7237410,4860000,0.000,0.000,2.137,0.781,2023/01/10,16:08
SUOXINDA,索信达控股,0.850,0.860,0.890,0.710,0.750,-0.110,-12.791,0.75000,0.77000,17708320,22068000,0.000,0.000,9.400,0.500,2023/01/10,16:08
SINOMAB BIO-B,中国抗体－Ｂ,1.980,1.960,2.230,1.970,2.110,0.150,7.653,2.05000,2.11000,1562085,732600,0.000,0.000,3.000,0.830,2023/01/10,16:08
GREAT HARVEST,荣丰亿控股,0.181,0.185,0.185,0.181,0.185,0.000,0.000,0.18100,0.18500,6375,35000,0.000,0.000,1.470,0.130,2023/01/10,16:08
CLIFFORDML,祈福生活服务,0.500,0.500,0.500,0.495,0.495,-0.005,-1.000,0.46000,0.53000,79550,160000,0.000,0.000,0.610,0.384,2023/01/10,16:08
TOP SPRING,莱蒙国际,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.90000,0.92000,0,0,0.000,0.000,1.190,0.000,2023/01/10,16:08
KANGHUA HEALTH,康华医疗,2.000,1.980,2.280,2.000,2.280,0.300,15.152,2.00000,2.28000,174856,87400,0.000,0.000,3.150,1.240,2023/01/10,16:08
MEITUAN-W,美团－Ｗ,178.200,180.600,179.100,175.000,178.500,-2.100,-1.163,178.30000,178.50000,5536053381,31231825,0.000,0.000,242.400,103.500,2023/01/10,16:08
HANSOH PHARMA,翰森制药,17.600,17.440,18.200,17.600,17.700,0.260,1.491,17.68000,17.70000,153279289,8572760,0.000,0.000,19.296,11.040,2023/01/10,16:08
HUISHANG BANK,徽商银行,0.000,2.480,0.000,0.000,2.480,0.000,0.000,2.48000,2.56000,0,0,0.000,0.000,2.560,2.285,2023/01/10,16:08
EB GRAND CHINA,光大永年,0.440,0.440,0.440,0.440,0.435,-0.005,-1.136,0.41500,0.43500,3520,8000,0.000,0.000,0.515,0.305,2023/01/10,16:08
INKEVERSE,映宇宙,1.280,1.280,1.310,1.010,1.020,-0.260,-20.312,1.02000,1.03000,68969367,61977000,0.000,0.000,2.300,0.770,2023/01/10,16:08
CH SUPPLY CHAIN,中国供应链产业,0.000,0.129,0.000,0.000,0.129,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/01/10,16:08
EEKA FASHION,赢家时尚,10.020,10.000,10.140,9.830,9.930,-0.070,-0.700,9.86000,9.93000,7278530,732000,0.000,0.000,12.980,8.980,2023/01/10,16:08
BJ ENT URBAN,北控城市资源,0.680,0.660,0.700,0.650,0.650,-0.010,-1.515,0.65000,0.67000,595640,872000,0.000,0.000,0.769,0.455,2023/01/10,16:08
CHING LEE,正利控股,0.000,0.117,0.000,0.000,0.117,0.000,0.000,0.10900,0.11800,0,0,0.000,0.000,0.185,0.091,2023/01/10,16:08
ZHONGZHIPHARM,中智药业,1.130,1.090,1.130,1.060,1.080,-0.010,-0.917,1.05000,1.09000,448720,414000,0.000,0.000,1.280,0.700,2023/01/10,16:08
VOBILE GROUP,阜博集团,4.550,4.600,4.940,4.500,4.840,0.240,5.217,4.84000,4.85000,224294960,47249000,0.000,0.000,6.570,1.660,2023/01/10,16:08
PHARMARON,康龙化成,60.850,60.000,61.450,58.100,58.500,-1.500,-2.500,58.45000,58.50000,148080283,2482650,0.000,0.000,91.950,25.850,2023/01/10,16:08
DCWT,滇池水务,1.440,1.400,1.440,1.400,1.400,0.000,0.000,1.37000,1.40000,35240,25000,0.000,0.000,1.807,1.230,2023/01/10,16:08
NNK,年年卡,0.900,0.930,0.950,0.870,0.870,-0.060,-6.452,0.87000,0.90000,3081560,3392000,0.000,0.000,1.140,0.480,2023/01/10,16:08
CHINA WEAVING,中国织材控股,0.440,0.460,0.440,0.360,0.415,-0.045,-9.783,0.39000,0.41500,63200,152000,0.000,0.000,0.515,0.360,2023/01/10,16:08
CHINA HANKING,中国罕王,0.820,0.820,0.860,0.810,0.860,0.040,4.878,0.82000,0.86000,603820,726000,0.000,0.000,1.456,0.690,2023/01/10,16:08
ROYAL DELUXE,御佳控股,0.125,0.120,0.125,0.125,0.125,0.005,4.167,0.12000,0.12500,7880,64000,0.000,0.000,0.160,0.104,2023/01/10,16:08
HOMELAND ITL,家乡互动,1.510,1.510,1.560,1.510,1.520,0.010,0.662,1.52000,1.56000,181540,118000,0.000,0.000,1.814,0.950,2023/01/10,16:08
DALI FOODS,达利食品,3.850,3.760,3.850,3.620,3.640,-0.120,-3.191,3.63000,3.64000,25573334,6955000,0.000,0.000,4.628,3.070,2023/01/10,16:08
GCL TECH,协鑫科技,2.070,2.070,2.140,2.070,2.110,0.040,1.932,2.10000,2.11000,250050459,119037198,0.000,0.000,3.958,1.930,2023/01/10,16:08
SINOTRUK,中国重汽,12.200,12.200,12.560,11.980,12.380,0.180,1.475,12.38000,12.40000,54373506,4400000,0.000,0.000,12.620,6.440,2023/01/10,16:08
POU SHENG INT'L,宝胜国际,0.930,0.930,0.940,0.910,0.920,-0.010,-1.075,0.92000,0.93000,974540,1051000,0.000,0.000,1.500,0.380,2023/01/10,16:08
KFM KINGDOM,ＫＦＭ金德,0.000,0.195,0.000,0.000,0.195,0.000,0.000,0.18300,0.20000,0,0,0.000,0.000,0.295,0.171,2023/01/10,16:08
CHINA DONGXIANG,中国动向,0.405,0.405,0.405,0.385,0.390,-0.015,-3.704,0.39000,0.39500,1124206,2864000,0.000,0.000,0.685,0.223,2023/01/10,16:08
SAM WOO CONS,三和建筑集团,0.000,0.067,0.000,0.000,0.067,0.000,0.000,0.06600,0.07000,0,0,0.000,0.000,0.196,0.063,2023/01/10,16:08
MING FAI INT'L,明辉国际,0.530,0.530,0.530,0.520,0.520,-0.010,-1.887,0.51000,0.53000,138290,262000,0.000,0.000,0.570,0.293,2023/01/10,16:08
KIDDIELAND,童园国际,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.05200,0.06000,0,0,0.000,0.000,0.180,0.054,2023/01/10,16:08
XINXIN MINING,新疆新鑫矿业,1.260,1.260,1.270,1.240,1.250,-0.010,-0.794,1.24000,1.25000,1131420,903000,0.000,0.000,2.200,0.760,2023/01/10,16:08
HARMONY AUTO,和谐汽车,1.290,1.290,1.290,1.240,1.260,-0.030,-2.326,1.25000,1.26000,1275284,1013506,0.000,0.000,4.619,0.800,2023/01/10,16:08
CHINA STARCH,中国淀粉,0.247,0.245,0.248,0.240,0.245,0.000,0.000,0.24200,0.24500,1355910,5550000,0.000,0.000,0.380,0.154,2023/01/10,16:08
CT ENTERPRISE,正大企业国际,0.730,0.680,0.740,0.730,0.740,0.060,8.824,0.74000,0.78000,222130,300200,0.000,0.000,1.520,0.650,2023/01/10,16:08
WEALTHY WAY,富道集团,6.160,6.180,6.160,6.160,6.160,-0.020,-0.324,6.02000,6.16000,12320,2000,0.000,0.000,7.124,6.160,2023/01/10,16:08
EPS HEALTH TECH,ＥＰＳ创健科技,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.80000,0.89000,0,0,0.000,0.000,1.570,0.800,2023/01/10,16:08
BQD,青岛银行,3.110,3.140,3.130,3.090,3.090,-0.050,-1.592,3.09000,3.10000,3268165,1053500,0.000,0.000,4.920,3.090,2023/01/10,16:08
XINYI ENERGY,信义能源,3.040,3.080,3.210,3.030,3.180,0.100,3.247,3.16000,3.18000,32873810,10437358,0.000,0.000,4.757,1.910,2023/01/10,16:08
HOSPITAL CORP,弘和仁爱医疗,0.000,8.100,0.000,0.000,8.100,0.000,0.000,0.00000,8.10000,0,0,0.000,0.000,9.930,8.200,2023/01/10,16:08
CSSC SHIPPING,中国船舶租赁,1.200,1.200,1.200,1.180,1.180,-0.020,-1.667,1.18000,1.20000,615414,515986,0.000,0.000,1.443,0.867,2023/01/10,16:08
VICON HOLDINGS,VICON HOLDINGS,0.170,0.175,0.178,0.158,0.176,0.001,0.571,0.17000,0.17600,1343416,7914000,0.000,0.000,2.000,0.128,2023/01/10,16:08
SKYLIGHT HLDG,天彩控股,1.410,1.400,1.410,1.360,1.390,-0.010,-0.714,1.36000,1.39000,212860,154000,0.000,0.000,1.550,0.090,2023/01/10,16:08
CHINA AOYUAN,中国奥园,0.000,1.180,0.000,0.000,1.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.900,0.890,2023/01/10,16:08
TOWN HEALTH,康健国际医疗,0.345,0.345,0.350,0.335,0.345,0.000,0.000,0.33500,0.34500,164270,486000,0.000,0.000,0.608,0.280,2023/01/10,16:08
