名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
SIMCERE PHARMA,先声药业,9.890,9.850,10.480,9.810,10.060,0.210,2.132,10.04000,10.06000,71605125,7115000,0.000,0.000,12.820,6.450,2022/07/11,16:08
ZALL SMARTCOM,卓尔智联,0.490,0.495,0.500,0.490,0.495,0.000,0.000,0.49000,0.49500,2614180,5283000,0.000,0.000,0.620,0.405,2022/07/11,16:08
CHINAGOLDINTL,中国黄金国际,21.750,21.900,21.900,21.350,21.900,0.000,0.000,21.75000,21.90000,5408265,250800,0.000,0.000,34.550,18.820,2022/07/11,16:08
BAIOO,百奥家庭互动,0.630,0.630,0.640,0.600,0.610,-0.020,-3.175,0.60000,0.61000,1314640,2136000,0.000,0.000,1.460,0.400,2022/07/11,16:08
FULU HOLDINGS,福禄控股,4.800,4.850,4.960,4.180,4.880,0.030,0.619,4.77000,4.88000,2963795,619500,0.000,0.000,9.980,4.180,2022/07/11,16:08
TAK LEE MACH,德利机械,0.238,0.237,0.238,0.238,0.238,0.001,0.422,0.23000,0.24900,11900,50000,0.000,0.000,0.390,0.238,2022/07/11,16:08
SINIC HOLDINGS,新力控股集团,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.300,0.000,2022/07/11,16:08
FIRST SERVICE,第一服务控股,0.880,0.920,0.910,0.870,0.900,-0.020,-2.174,0.87000,0.90000,343700,385000,0.000,0.000,2.210,0.870,2022/07/11,16:08
K2 F&B,K2 F&B,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.21100,0.23900,0,0,0.000,0.000,0.315,0.000,2022/07/11,16:08
YUE KAN HLDG,裕勤控股,0.104,0.106,0.107,0.100,0.101,-0.005,-4.717,0.10000,0.10100,370160,3640000,0.000,0.000,0.249,0.070,2022/07/11,16:08
BEST PACIFIC,超盈国际控股,1.820,1.842,1.820,1.820,1.820,-0.022,-1.194,1.74000,1.88000,7280,4000,0.000,0.000,3.000,1.820,2022/07/11,16:08
CAA RESOURCES,优库资源,1.200,1.140,1.200,1.090,1.140,0.000,0.000,1.13000,1.14000,88100,78000,0.000,0.000,1.410,1.090,2022/07/11,16:08
CENTURY GP INTL,世纪集团国际,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.23100,0.26000,0,0,0.000,0.000,0.420,0.000,2022/07/11,16:08
CHANNEL MICRON,捷心隆,0.151,0.154,0.153,0.150,0.153,-0.001,-0.649,0.15300,0.15500,164290,1090000,0.000,0.000,0.210,0.110,2022/07/11,16:08
JS INNOV,江苏创新,0.270,0.270,0.270,0.270,0.270,0.000,0.000,0.25500,0.27000,78300,290000,0.000,0.000,0.420,0.270,2022/07/11,16:08
DATANG GROUP,大唐集团控股,3.200,3.260,3.200,3.100,3.100,-0.160,-4.908,3.10000,3.12000,66080,21000,0.000,0.000,5.340,2.360,2022/07/11,16:08
TIAN SHAN DEV,天山发展控股,0.000,1.970,0.000,0.000,1.970,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.110,1.000,2022/07/11,16:08
TSIT WING INTL,捷荣国际控股,0.880,0.890,0.890,0.880,0.880,-0.010,-1.124,0.88000,0.89000,141000,160000,0.000,0.000,1.110,0.880,2022/07/11,16:08
KN HOSPITAL,康宁医院,0.000,12.100,0.000,0.000,12.100,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,48.000,7.800,2022/07/11,16:08
KIDSLAND INTL,凯知乐国际,0.000,0.139,0.000,0.000,0.139,0.000,0.000,0.13200,0.13900,0,0,0.000,0.000,0.335,0.000,2022/07/11,16:08

STRAWBEAR ENT,稻草熊娱乐,2.700,2.750,2.700,2.650,2.700,-0.050,-1.818,2.70000,2.72000,310860,116000,0.000,0.000,7.800,2.140,2022/07/11,16:08
JW THERAP-B,药明巨诺－Ｂ,8.230,8.140,8.440,7.760,7.880,-0.260,-3.194,7.86000,7.91000,10821644,1360300,0.000,0.000,25.200,6.060,2022/07/11,16:08
HUISEN INTL,汇森家居,0.590,0.600,0.620,0.580,0.580,-0.020,-3.333,0.58000,0.59000,1906280,3170000,0.000,0.000,2.800,0.490,2022/07/11,16:08
CHINA LESSO,中国联塑,11.080,11.220,11.080,10.520,10.720,-0.500,-4.456,10.66000,10.72000,18113306,1697630,0.000,0.000,18.040,8.100,2022/07/11,16:08
LEGION CONSO,LEGION CONSO,0.143,0.143,0.143,0.134,0.140,-0.003,-2.098,0.14000,0.14300,164885,1190000,0.000,0.000,0.184,0.085,2022/07/11,16:08
CN LOGISTICS,嘉泓物流,9.060,9.110,9.140,9.030,9.080,-0.030,-0.329,9.08000,9.09000,4051730,446000,0.000,0.000,11.260,7.030,2022/07/11,16:08
NETJOY,云想科技,1.820,1.780,1.820,1.730,1.750,-0.030,-1.685,1.74000,1.76000,1247620,705000,0.000,0.000,5.520,1.550,2022/07/11,16:08
LANDRICH HLDG,誉燊丰控股,0.228,0.235,0.229,0.220,0.225,-0.010,-4.255,0.22200,0.23100,45248,200000,0.000,0.000,0.315,0.152,2022/07/11,16:08
GREENWAY MINING,信盛矿业,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/07/11,16:08
RAILY AESMED,瑞丽医美,0.182,0.187,0.187,0.182,0.187,0.000,0.000,0.18200,0.18700,58290,320000,0.000,0.000,0.640,0.150,2022/07/11,16:08
LIFESTYLE CHI,利福中国,0.810,0.800,0.810,0.780,0.800,0.000,0.000,0.78000,0.80000,271080,343000,0.000,0.000,1.350,0.780,2022/07/11,16:08
EC HEALTHCARE,医思健康,7.420,7.440,7.420,7.200,7.290,-0.150,-2.016,7.25000,7.29000,5511795,760000,0.000,0.000,15.360,5.800,2022/07/11,16:08
BANK OF GANSU,甘肃银行,1.000,1.010,1.020,1.000,1.020,0.010,0.990,1.00000,1.02000,21200,21000,0.000,0.000,1.540,1.000,2022/07/11,16:08
HBM HOLDINGS-B,和铂医药－Ｂ,4.020,4.060,4.090,3.880,3.910,-0.150,-3.695,3.90000,3.91000,10893880,2756000,0.000,0.000,10.500,3.080,2022/07/11,16:08
ROISERV,荣万家,4.000,3.960,4.100,3.000,3.000,-0.960,-24.242,2.99000,3.00000,2400015,717500,0.000,0.000,9.970,3.000,2022/07/11,16:08
VESYNC,VESYNC,5.000,4.900,5.000,4.840,4.860,-0.040,-0.816,4.84000,4.86000,569690,116000,0.000,0.000,14.500,3.900,2022/07/11,16:08
TAT HONG EQUIP,达丰设备,1.200,1.190,1.210,1.190,1.190,0.000,0.000,1.12000,1.19000,394680,330000,0.000,0.000,1.500,0.860,2022/07/11,16:08
C&D PROPERTY,建发物业,4.050,4.030,4.050,3.930,3.930,-0.100,-2.481,3.93000,3.95000,716703,179000,0.000,0.000,5.350,2.670,2022/07/11,16:08
YIDU TECH,医渡科技,9.950,10.040,9.980,9.510,9.710,-0.330,-3.287,9.70000,9.71000,30178853,3121600,0.000,0.000,41.750,6.700,2022/07/11,16:08
MEDIWELCOME,麦迪卫康,1.140,1.140,1.170,1.140,1.170,0.030,2.632,1.14000,1.17000,53040,46400,0.000,0.000,2.150,1.140,2022/07/11,16:08
CARDIOFLOW-B,心通医疗－Ｂ,3.070,3.050,3.090,2.860,2.980,-0.070,-2.295,2.98000,2.99000,15256250,5152000,0.000,0.000,15.020,2.050,2022/07/11,16:08
JBM HEALTHCARE,健倍苗苗,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.76000,0.80000,0,0,0.000,0.000,1.500,0.700,2022/07/11,16:08
BROAD HOMES,远大住工,9.380,9.380,9.380,9.260,9.380,0.000,0.000,9.35000,9.38000,339078,36300,0.000,0.000,16.800,7.340,2022/07/11,16:08
SMART-CORE,芯智控股,1.830,1.820,1.830,1.800,1.800,-0.020,-1.099,1.80000,1.83000,76020,42000,0.000,0.000,2.190,1.800,2022/07/11,16:08
KAISA PROSPER,佳兆业美好,4.350,4.350,4.400,4.350,4.350,0.000,0.000,4.35000,4.37000,364370,83750,0.000,0.000,28.800,4.350,2022/07/11,16:08
CANGGANGRAILWAY,沧港铁路,1.660,1.680,1.660,1.400,1.500,-0.180,-10.714,1.48000,1.50000,2726680,1832000,0.000,0.000,2.750,1.250,2022/07/11,16:08
BASECARE-B,贝康医疗－Ｂ,4.510,4.560,4.510,4.340,4.450,-0.110,-2.412,4.45000,4.54000,408915,93000,0.000,0.000,22.500,3.400,2022/07/11,16:08
PETRO-KING,百勤油服,0.000,0.095,0.000,0.000,0.095,0.000,0.000,0.08800,0.09500,0,0,0.000,0.000,0.180,0.000,2022/07/11,16:08
MANPOWER GRC,万宝盛华,0.000,9.550,0.000,0.000,9.590,0.040,0.419,8.46000,9.70000,0,0,0.000,0.000,9.900,0.000,2022/07/11,16:08
MABPHARM-B,迈博药业－Ｂ,0.620,0.710,0.620,0.620,0.730,0.020,2.817,0.73000,0.75000,11160,18000,0.000,0.000,1.400,0.620,2022/07/11,16:08
TIAN CHANG GP,天长集团,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.40000,0.41000,0,0,0.000,0.000,0.560,0.000,2022/07/11,16:08
SANSHENG HLDG,三盛控股,0.000,3.980,0.000,0.000,3.980,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.020,0.000,2022/07/11,16:08
LUYE PHARMA,绿叶制药,2.500,2.500,2.640,2.490,2.640,0.140,5.600,2.62000,2.64000,43168955,16703500,0.000,0.000,4.630,2.200,2022/07/11,16:08
TITANS ENERGY,泰坦能源技术,0.360,0.345,0.360,0.340,0.345,0.000,0.000,0.34000,0.34500,163980,478000,0.000,0.000,0.470,0.295,2022/07/11,16:08
KATO (HK) HLDGS,嘉涛（香港）控股,0.630,0.640,0.640,0.620,0.620,-0.020,-3.125,0.62000,0.63000,63120,100000,0.000,0.000,0.670,0.620,2022/07/11,16:08
MAN KING HOLD,万景控股,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.33000,0.35000,0,0,0.000,0.000,0.420,0.000,2022/07/11,16:08
FOSUN PHARMA,复星医药,32.700,32.700,33.300,31.850,32.200,-0.500,-1.529,32.15000,32.20000,202438799,6258723,0.000,0.000,82.000,25.750,2022/07/11,16:08
CHINA SANJIANG,中国三江化工,1.490,1.470,1.490,1.410,1.430,-0.040,-2.721,1.43000,1.45000,1598130,1117000,0.000,0.000,3.450,1.310,2022/07/11,16:08
REGINA MIRACLE,维珍妮,4.780,4.780,4.800,4.650,4.770,-0.010,-0.209,4.77000,4.78000,561380,119000,0.000,0.000,8.000,4.650,2022/07/11,16:08
CHINA VANKE,万科企业,19.300,19.300,19.300,18.060,18.240,-1.060,-5.492,18.22000,18.24000,244294768,13273591,0.000,0.000,24.950,13.080,2022/07/11,16:08
BRAINHOLE TECH,脑洞科技,0.000,0.193,0.000,0.000,0.193,0.000,0.000,0.17500,0.19300,0,0,0.000,0.000,1.020,0.000,2022/07/11,16:08
GOLDWIND,金风科技,14.080,14.080,14.080,13.400,13.900,-0.180,-1.278,13.88000,13.90000,183066121,13195929,0.000,0.000,19.820,10.120,2022/07/11,16:08
UNI HEALTH,大健康国际,0.145,0.149,0.150,0.145,0.150,0.001,0.671,0.14700,0.15200,42500,285000,0.000,0.000,0.400,0.145,2022/07/11,16:08
FB MINING,高鹏矿业,0.055,0.055,0.057,0.055,0.057,0.002,3.636,0.05600,0.05800,1423460,25380000,0.000,0.000,0.075,0.055,2022/07/11,16:08

ANDRE JUICE,安德利果汁,6.510,6.450,6.740,6.510,6.650,0.200,3.101,6.47000,6.65000,493230,74500,0.000,0.000,7.630,6.510,2022/07/11,16:08
NEW CONCEPTS,创业集团控股,0.430,0.440,0.440,0.430,0.440,0.000,0.000,0.44000,0.44500,108320,248000,0.000,0.000,1.380,0.415,2022/07/11,16:08
NVC INTL,雷士国际,0.139,0.138,0.139,0.139,0.139,0.001,0.725,0.12500,0.13900,2780,20000,0.000,0.000,0.208,0.139,2022/07/11,16:08
CASABLANCA,卡撒天娇,0.000,0.465,0.000,0.000,0.465,0.000,0.000,0.45000,0.51000,0,0,0.000,0.000,0.800,0.000,2022/07/11,16:08
JINHAI INTL,今海国际,2.200,2.300,2.300,2.200,2.200,-0.100,-4.348,2.20000,2.25000,416850,185000,0.000,0.000,3.410,1.850,2022/07/11,16:08
HONWORLD GP,老恒和酿造,0.000,3.070,0.000,0.000,3.070,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/07/11,16:08
SOLIS HOLDINGS,守益控股,0.000,0.174,0.000,0.000,0.174,0.000,0.000,0.16200,0.17500,0,0,0.000,0.000,0.550,0.000,2022/07/11,16:08

MEDIALINK GROUP,羚邦集团,0.151,0.151,0.153,0.151,0.153,0.002,1.325,0.14800,0.15300,14475,95000,0.000,0.000,0.255,0.151,2022/07/11,16:08
JY GRANDMARK,景业名邦集团,1.610,1.600,1.610,1.560,1.600,0.000,0.000,1.58000,1.60000,1268850,794000,0.000,0.000,3.230,1.560,2022/07/11,16:08
CRYSTAL INTL,晶苑国际,2.700,2.800,2.740,2.690,2.690,-0.110,-3.929,2.69000,2.74000,229085,84500,0.000,0.000,4.080,2.140,2022/07/11,16:08
WESTCHINACEMENT,西部水泥,0.950,0.950,0.950,0.920,0.930,-0.020,-2.105,0.92000,0.93000,16466520,17682000,0.000,0.000,1.500,0.920,2022/07/11,16:08
WISON ENGRG,惠生工程,0.265,0.275,0.265,0.265,0.270,-0.005,-1.818,0.27000,0.27500,3180,12000,0.000,0.000,0.465,0.265,2022/07/11,16:08
GAC GROUP,广汽集团,7.870,7.940,7.910,7.600,7.720,-0.220,-2.771,7.71000,7.72000,199046134,25738283,0.000,0.000,9.250,5.500,2022/07/11,16:08
SMIT,国微控股,2.200,2.150,2.390,2.200,2.300,0.150,6.977,2.08000,2.30000,42880,19000,0.000,0.000,5.500,2.200,2022/07/11,16:08
HAICHANG HLDG,海昌海洋公园,8.140,8.100,8.200,8.000,8.100,0.000,0.000,8.08000,8.10000,44054735,5443000,0.000,0.000,8.420,8.000,2022/07/11,16:08
WATTS INT'L,华滋国际海洋,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.26000,0.31500,0,0,0.000,0.000,0.590,0.000,2022/07/11,16:08
SLD GROUP,梁志天设计集团,0.490,0.495,0.490,0.490,0.490,-0.005,-1.010,0.49000,0.53000,10290,21000,0.000,0.000,1.050,0.490,2022/07/11,16:08
FU SHEK FIN,富石金融,0.145,0.145,0.145,0.145,0.145,0.000,0.000,0.13800,0.15800,4350,30000,0.000,0.000,0.241,0.145,2022/07/11,16:08
LAI SI ENT,黎氏企业,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.25500,0.30000,0,0,0.000,0.000,0.500,0.000,2022/07/11,16:08

WUXI BIO,药明生物,79.100,80.000,79.750,75.550,77.050,-2.950,-3.688,77.05000,77.10000,1969870511,25534567,0.000,0.000,143.000,40.300,2022/07/11,16:08
HAILAN HLDGS,海蓝控股,0.000,3.510,0.000,0.000,3.510,0.000,0.000,0.00000,3.75000,0,0,0.000,0.000,6.270,0.000,2022/07/11,16:08
HC GROUP,慧聪集团,0.430,0.450,0.440,0.420,0.440,-0.010,-2.222,0.42000,0.44000,18980,44500,0.000,0.000,0.980,0.400,2022/07/11,16:08
XINGLU WATER,兴泸水务,0.850,0.850,0.850,0.850,0.850,0.000,0.000,0.84000,0.89000,17850,21000,0.000,0.000,1.240,0.850,2022/07/11,16:08
MGM CHINA,美高梅中国,4.150,4.290,4.150,3.990,4.060,-0.230,-5.361,4.05000,4.06000,19731658,4895800,0.000,0.000,10.700,3.570,2022/07/11,16:08
TK GROUP HLDG,东江集团控股,1.930,1.880,1.970,1.910,1.930,0.050,2.660,1.91000,1.96000,349520,180000,0.000,0.000,3.430,1.910,2022/07/11,16:08
CHEN XING,辰兴发展,0.000,1.260,0.000,0.000,1.260,0.000,0.000,0.31500,1.26000,0,0,0.000,0.000,1.840,0.000,2022/07/11,16:08
RYKADAN CAPITAL,宏基资本,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.49000,0.50000,12500,25000,0.000,0.000,0.790,0.000,2022/07/11,16:08
CHARMACY PHAR,创美药业,0.000,8.160,0.000,0.000,8.150,-0.010,-0.123,0.00000,8.15000,0,0,0.000,0.000,8.200,0.000,2022/07/11,16:08
THING ON ENT,晋安实业,0.000,0.910,0.000,0.000,0.910,0.000,0.000,0.91000,0.00000,0,0,0.000,0.000,0.950,0.000,2022/07/11,16:08
BAMBOOSHEALTH,百本医护,0.820,0.850,0.820,0.810,0.820,-0.030,-3.529,0.81000,0.85000,61840,76000,0.000,0.000,1.460,0.810,2022/07/11,16:08
HUARCHI GLOBAL,华记环球集团,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.320,0.000,2022/07/11,16:08
COSMO LADY,都市丽人,0.310,0.305,0.320,0.305,0.305,0.000,0.000,0.30000,0.30500,491270,1595000,0.000,0.000,1.100,0.305,2022/07/11,16:08
BILLION IND,百宏实业,0.000,5.010,0.000,0.000,5.010,0.000,0.000,4.80000,5.15000,0,0,0.000,0.000,7.000,0.000,2022/07/11,16:08

CNNC INT'L,中核国际,0.000,1.500,0.000,0.000,1.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/07/11,16:08
KAM HING INT'L,锦兴国际控股,0.270,0.300,0.295,0.270,0.290,-0.010,-3.333,0.27500,0.29000,17800,62000,0.000,0.000,0.475,0.270,2022/07/11,16:08
EVOC,研祥智能,1.200,1.240,1.230,1.200,1.200,-0.040,-3.226,1.20000,1.23000,48120,40000,0.000,0.000,1.420,1.200,2022/07/11,16:08
BIRMINGHAM SPTS,伯明翰体育,0.070,0.074,0.075,0.070,0.075,0.001,1.351,0.07000,0.07500,125412,1744500,0.000,0.000,0.168,0.070,2022/07/11,16:08
TIMES UNI GP,时代环球集团,0.000,0.083,0.000,0.000,0.083,0.000,0.000,0.07300,0.08300,0,0,0.000,0.000,0.157,0.000,2022/07/11,16:08
CH FIN LEASING,中国金融租赁,0.000,0.144,0.000,0.000,0.144,0.000,0.000,0.13200,0.14400,0,0,0.000,0.000,0.415,0.000,2022/07/11,16:08
SHENZHOU INTL,申洲国际,86.450,87.300,88.450,83.000,84.050,-3.250,-3.723,84.05000,84.10000,764638420,9028064,0.000,0.000,191.000,83.000,2022/07/11,16:08
LEE & MAN PAPER,理文造纸,3.230,3.230,3.230,3.140,3.170,-0.060,-1.858,3.16000,3.17000,11663899,3682000,0.000,0.000,7.590,3.140,2022/07/11,16:08
VEDAN INT'L,味丹国际,0.620,0.620,0.620,0.620,0.620,0.000,0.000,0.62000,0.64000,178560,288000,0.000,0.000,0.870,0.620,2022/07/11,16:08
PING AN,中国平安,52.650,52.850,52.650,51.300,51.650,-1.200,-2.271,51.60000,51.65000,715044607,13831583,0.000,0.000,73.900,45.800,2022/07/11,16:08
MENGNIU DAIRY,蒙牛乳业,38.500,38.700,38.700,37.550,37.850,-0.850,-2.196,37.80000,37.85000,223482920,5893585,0.000,0.000,51.300,34.450,2022/07/11,16:08
HOP FUNG GROUP,合丰集团,0.000,0.171,0.000,0.000,0.171,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.315,0.000,2022/07/11,16:08
HK CHAOSHANG GP,香港潮商集团,0.820,0.840,0.850,0.820,0.830,-0.010,-1.190,0.81000,0.83000,476720,576000,0.000,0.000,1.050,0.820,2022/07/11,16:08
RENCO HOLDINGS,融科控股,0.088,0.100,0.107,0.074,0.093,-0.007,-7.000,0.09300,0.09400,10901199,129202000,0.000,0.000,1.070,0.074,2022/07/11,16:08
CAPITAL VC,首都创投,0.000,0.214,0.000,0.000,0.214,0.000,0.000,0.21400,0.22000,4280,20000,0.000,0.000,0.550,0.000,2022/07/11,16:08
NPE HOLDINGS,新源万恒控股,0.013,0.015,0.015,0.013,0.015,0.000,0.000,0.01400,0.01500,5590,410000,0.000,0.000,0.025,0.013,2022/07/11,16:08
MEILLEUREHEALTH,美瑞健康国际,0.320,0.330,0.330,0.315,0.325,-0.005,-1.515,0.31500,0.32000,451830,1422000,0.000,0.000,0.480,0.310,2022/07/11,16:08
PICC P&C,中国财险,8.280,8.290,8.280,8.140,8.210,-0.080,-0.965,8.20000,8.21000,75765305,9266103,0.000,0.000,8.650,6.000,2022/07/11,16:08
GUORUI PPT,国瑞置业,0.200,0.205,0.200,0.181,0.200,-0.005,-2.439,0.19600,0.20000,3960,20000,0.000,0.000,0.440,0.181,2022/07/11,16:08
CHINA UPTOWN,中国上城,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.770,0.000,2022/07/11,16:08
LI NING,李宁,72.200,71.900,72.800,67.600,68.700,-3.200,-4.451,68.65000,68.70000,1140354498,16415484,0.000,0.000,108.200,48.600,2022/07/11,16:08
GREATWALL MOTOR,长城汽车,14.060,14.600,14.080,13.120,13.280,-1.320,-9.041,13.28000,13.30000,1303922911,97459388,0.000,0.000,39.000,8.960,2022/07/11,16:08
HAILIANG INTL,海亮国际,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.08000,0.10000,0,0,0.000,0.000,0.204,0.000,2022/07/11,16:08
UNITED STRENGTH,众诚能源,9.500,9.200,9.500,8.830,9.200,0.000,0.000,9.00000,9.20000,3221140,357000,0.000,0.000,14.840,7.350,2022/07/11,16:08
WEICHAI POWER,潍柴动力,12.800,12.880,12.860,12.260,12.420,-0.460,-3.571,12.40000,12.42000,38645531,3116315,0.000,0.000,20.750,9.740,2022/07/11,16:08
BWI INT'L,京西国际,0.560,0.590,0.580,0.560,0.580,-0.010,-1.695,0.57000,0.59000,34156,59200,0.000,0.000,1.200,0.560,2022/07/11,16:08
ISP HOLDINGS,昇柏控股,0.000,0.290,0.000,0.000,0.280,-0.010,-3.448,0.27000,0.28000,0,0,0.000,0.000,1.180,0.000,2022/07/11,16:08
ECOGREEN,中怡国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.420,1.550,2022/07/11,16:08
COMBA,京信通信,1.370,1.390,1.380,1.350,1.360,-0.030,-2.158,1.35000,1.36000,3219620,2358000,0.000,0.000,2.330,1.200,2022/07/11,16:08
PACIFIC BASIN,太平洋航运,3.060,3.060,3.060,2.990,3.000,-0.060,-1.961,2.99000,3.00000,43509079,14432000,0.000,0.000,4.900,2.600,2022/07/11,16:08
UNIVERSAL STAR,星宇控股,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.950,0.570,2022/07/11,16:08
DAWNRAYS PHARMA,东瑞制药,1.290,1.270,1.290,1.290,1.280,0.010,0.787,1.21000,1.28000,10320,8000,0.000,0.000,1.930,1.100,2022/07/11,16:08
CH CITY INFRA,中国城市基础设施,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.09500,0.10700,0,0,0.000,0.000,0.380,0.000,2022/07/11,16:08
BAOYE GROUP,宝业集团,0.000,4.080,0.000,0.000,4.080,0.000,0.000,3.99000,4.10000,0,0,0.000,0.000,4.460,0.000,2022/07/11,16:08
DAHSING BANKING,大新银行集团,6.440,6.380,6.440,6.320,6.340,-0.040,-0.627,6.33000,6.34000,5305328,836504,0.000,0.000,8.380,6.280,2022/07/11,16:08
AVICHINA,中航科工,4.590,4.590,4.590,4.410,4.490,-0.100,-2.179,4.48000,4.49000,21705258,4863385,0.000,0.000,6.820,3.510,2022/07/11,16:08
JIU RONG HOLD,久融控股,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.07700,0.08300,0,0,0.000,0.000,0.127,0.000,2022/07/11,16:08
WUXI APPTEC,药明康德,115.000,115.200,115.000,109.500,111.100,-4.100,-3.559,110.90000,111.10000,181534585,1633037,0.000,0.000,196.900,82.300,2022/07/11,16:08
BEST MART 360,优品３６０,1.770,1.780,1.780,1.730,1.780,0.000,0.000,1.73000,1.78000,31580,18000,0.000,0.000,2.120,1.730,2022/07/11,16:08
JINCHUAN INTL,金川国际,0.840,0.850,0.850,0.810,0.840,-0.010,-1.176,0.84000,0.85000,21977424,26523600,0.000,0.000,2.000,0.790,2022/07/11,16:08
TONGDA HONG TAI,通达宏泰,0.113,0.113,0.113,0.113,0.113,0.000,0.000,0.10600,0.12000,3390,30000,0.000,0.000,0.360,0.113,2022/07/11,16:08

EAGLE NICE,鹰美,4.110,4.150,4.150,4.060,4.150,0.000,0.000,4.09000,4.15000,999500,244000,0.000,0.000,5.620,4.000,2022/07/11,16:08
COOLPAD GROUP,酷派集团,0.138,0.141,0.140,0.135,0.139,-0.002,-1.418,0.13900,0.14000,546168,3972000,0.000,0.000,0.490,0.135,2022/07/11,16:08
CHUANGLIAN HOLD,创联控股,0.036,0.037,0.037,0.036,0.036,-0.001,-2.703,0.03500,0.03600,272884,7580000,0.000,0.000,0.141,0.036,2022/07/11,16:08
BOQI ENV,博奇环保,1.230,1.220,1.230,1.220,1.220,0.000,0.000,1.22000,1.23000,38110,31000,0.000,0.000,2.330,1.050,2022/07/11,16:08
PRU,保诚,95.400,95.650,95.400,92.850,93.250,-2.400,-2.509,93.25000,93.75000,7694540,81900,0.000,0.000,166.500,92.850,2022/07/11,16:08
CCET,中国清洁能源科技,0.000,0.247,0.000,0.000,0.247,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.420,0.000,2022/07/11,16:08
CHINA POWER,中国电力,5.250,5.250,5.400,5.140,5.220,-0.030,-0.571,5.21000,5.22000,236079233,44899722,0.000,0.000,5.670,1.680,2022/07/11,16:08
SMC ELECTRIC,蚬壳电业,0.091,0.091,0.091,0.091,0.091,0.000,0.000,0.09000,0.09400,25480,280000,0.000,0.000,0.138,0.091,2022/07/11,16:08
SUNNY OPTICAL,舜宇光学科技,114.000,116.300,114.000,108.200,111.000,-5.300,-4.557,110.90000,111.00000,753297937,6754963,0.000,0.000,259.400,93.550,2022/07/11,16:08
TOM GROUP,ＴＯＭ集团,0.630,0.630,0.630,0.610,0.630,0.000,0.000,0.61000,0.63000,30200,48000,0.000,0.000,1.030,0.610,2022/07/11,16:08
SINOPEC SEG,中石化炼化工程,3.660,3.650,3.660,3.600,3.650,0.000,0.000,3.63000,3.65000,5786537,1592250,0.000,0.000,4.810,3.150,2022/07/11,16:08
BOC HONG KONG,中银香港,28.950,29.100,29.200,28.800,29.000,-0.100,-0.344,29.00000,29.05000,193580389,6676571,0.000,0.000,32.750,22.200,2022/07/11,16:08
BJ HEALTH,北京健康,0.089,0.088,0.089,0.089,0.089,0.001,1.136,0.08400,0.08900,8544,96000,0.000,0.000,0.145,0.089,2022/07/11,16:08
YESTAR HEALTH,巨星医疗控股,0.900,0.870,0.900,0.850,0.850,-0.020,-2.299,0.81000,0.85000,29975,35000,0.000,0.000,1.290,0.800,2022/07/11,16:08

FORDOO,虎都,0.580,0.580,0.590,0.570,0.590,0.010,1.724,0.58000,0.59000,12960900,22325000,0.000,0.000,1.020,0.360,2022/07/11,16:08
XD INC,心动公司,19.300,19.180,19.340,18.220,18.900,-0.280,-1.460,18.82000,18.90000,63992504,3458200,0.000,0.000,71.500,14.200,2022/07/11,16:08
SPACE GROUP,恒宇集团,3.830,3.940,3.940,3.830,3.930,-0.010,-0.254,3.93000,3.93000,88200,22500,0.000,0.000,6.490,3.270,2022/07/11,16:08
LAUNCH TECH,元征科技,3.000,3.190,3.190,2.950,3.090,-0.100,-3.135,2.95000,3.09000,239920,79000,0.000,0.000,4.810,2.950,2022/07/11,16:08
