名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
YIDU TECH,医渡科技,4.140,4.120,4.170,4.020,4.160,0.040,0.971,4.16000,4.17000,4049914,988400,0.000,0.000,10.080,3.560,2024/01/15,16:08
MEDIWELCOME,麦迪卫康,0.500,0.520,0.550,0.490,0.500,-0.020,-3.846,0.50000,0.53000,13272,24800,0.000,0.000,1.960,0.380,2024/01/15,16:08
CARDIOFLOW-B,心通医疗－Ｂ,1.550,1.540,1.560,1.480,1.510,-0.030,-1.948,1.50000,1.51000,2398287,1582231,0.000,0.000,3.960,1.480,2024/01/15,16:08
JBM HEALTHCARE,健倍苗苗,1.000,1.050,1.030,1.000,1.030,-0.020,-1.905,1.00000,1.03000,966330,950568,0.000,0.000,1.389,0.661,2024/01/15,16:08
BROAD HOMES,远大住工,2.630,2.630,2.720,2.620,2.680,0.050,1.901,2.67000,2.68000,153198,58200,0.000,0.000,8.200,1.580,2024/01/15,16:08
SMART-CORE,芯智控股,1.520,1.480,1.560,1.410,1.530,0.050,3.378,1.40000,1.53000,39800,26000,0.000,0.000,2.448,1.050,2024/01/15,16:08
KAISA PROSPER,佳兆业美好,1.050,1.030,1.050,1.050,1.050,0.020,1.942,1.05000,1.08000,9187,8750,0.000,0.000,4.070,0.960,2024/01/15,16:08
CANGGANGRAILWAY,沧港铁路,8.290,8.290,8.290,7.870,8.000,-0.290,-3.498,8.00000,8.06000,4358320,540000,0.000,0.000,13.100,1.489,2024/01/15,16:08
BASECARE-B,贝康医疗－Ｂ,2.210,2.260,2.210,2.200,2.260,0.000,0.000,2.26000,2.53000,4415,2000,0.000,0.000,6.360,2.120,2024/01/15,16:08
PETRO-KING,百勤油服,0.000,0.077,0.000,0.000,0.077,0.000,0.000,0.06800,0.08300,0,0,0.000,0.000,0.088,0.055,2024/01/15,16:08
MANPOWER GRC,万宝盛华,0.000,6.000,0.000,0.000,5.980,-0.020,-0.333,5.75000,5.98000,0,0,0.000,0.000,7.300,4.510,2024/01/15,16:08
MABPHARM-B,迈博药业－Ｂ,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.40500,0.41000,0,0,0.000,0.000,0.990,0.365,2024/01/15,16:08
TIAN CHANG GP,天长集团,0.470,0.510,0.520,0.470,0.520,0.010,1.961,0.50000,0.52000,72600,140000,0.000,0.000,0.520,0.335,2024/01/15,16:08
SANSHENG HLDG,三盛控股,0.000,3.980,0.000,0.000,3.980,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.150,3.930,2023/12/22,16:08
LUYE PHARMA,绿叶制药,3.300,3.290,3.500,3.290,3.480,0.190,5.775,3.45000,3.48000,69632785,20373500,0.000,0.000,4.650,2.750,2024/01/15,16:08
TITANS ENERGY,泰坦能源技术,0.305,0.310,0.315,0.305,0.310,0.000,0.000,0.30500,0.31000,720230,2342000,0.000,0.000,0.340,0.295,2024/01/15,16:08
KATO (HK) HLDGS,嘉涛（香港）控股,0.520,0.510,0.520,0.520,0.520,0.010,1.961,0.51000,0.56000,126880,244000,0.000,0.000,0.608,0.520,2024/01/15,16:08
MAN KING HOLD,万景控股,0.000,0.335,0.000,0.000,0.335,0.000,0.000,0.33000,0.34500,0,0,0.000,0.000,0.420,0.282,2024/01/15,16:08
FOSUN PHARMA,复星医药,16.340,16.460,16.600,16.220,16.300,-0.160,-0.972,16.28000,16.30000,17901519,1097687,0.000,0.000,27.530,16.000,2024/01/15,16:08
CHINA SANJIANG,中国三江化工,1.160,1.170,1.180,1.160,1.180,0.010,0.855,1.18000,1.19000,968590,827000,0.000,0.000,1.980,0.900,2024/01/15,16:08
REGINA MIRACLE,维珍妮,2.160,2.160,2.160,2.160,2.160,0.000,0.000,2.06000,2.16000,2160,1000,0.000,0.000,3.702,1.970,2024/01/15,16:08
CHINA VANKE,万科企业,6.440,6.420,6.490,6.250,6.430,0.010,0.156,6.41000,6.43000,78825896,12339007,0.000,0.000,16.120,6.250,2024/01/15,16:08
BRAINHOLE TECH,脑洞科技,0.073,0.071,0.073,0.070,0.071,0.000,0.000,0.07100,0.08500,1430,20000,0.000,0.000,0.315,0.069,2024/01/15,16:08
GOLDWIND,金风科技,3.130,3.130,3.170,3.070,3.090,-0.040,-1.278,3.08000,3.09000,10057431,3230450,0.000,0.000,8.217,3.060,2024/01/15,16:08
UNI HEALTH,大健康国际,0.090,0.092,0.091,0.090,0.091,-0.001,-1.087,0.09100,0.10300,913,10100,0.000,0.000,0.230,0.071,2024/01/15,16:08
FB MINING,高鹏矿业,0.255,0.265,0.270,0.245,0.250,-0.015,-5.660,0.24700,0.25500,50370,200000,0.000,0.000,0.400,0.185,2024/01/15,16:08

ANDRE JUICE,安德利果汁,6.800,6.750,6.870,6.720,6.720,-0.030,-0.444,6.70000,6.85000,60915,9000,0.000,0.000,9.000,6.030,2024/01/15,16:08
NEW CONCEPTS,创业集团控股,0.550,0.570,0.560,0.485,0.540,-0.030,-5.263,0.52000,0.54000,4775240,9336000,0.000,0.000,0.950,0.243,2024/01/15,16:08
NVC INTL,雷士国际,0.910,0.930,0.910,0.910,0.910,-0.020,-2.151,0.90000,0.93000,13350,15000,0.000,0.000,1.070,0.630,2024/01/15,16:08
CASABLANCA,卡撒天娇,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.36000,0.42000,0,0,0.000,0.000,0.450,0.248,2024/01/15,16:08
JINHAI INTL,今海国际,2.500,2.550,2.590,2.440,2.460,-0.090,-3.529,2.43000,2.50000,1640550,650000,0.000,0.000,2.800,1.130,2024/01/15,16:08
HONWORLD GP,老恒和酿造,0.420,0.420,0.420,0.420,0.420,0.000,0.000,0.41000,0.42000,210,500,0.000,0.000,1.300,0.390,2024/01/15,16:08
SOLIS HOLDINGS,守益控股,0.102,0.120,0.120,0.102,0.120,0.000,0.000,0.10800,0.12000,141004,1252000,0.000,0.000,0.149,0.064,2024/01/15,16:08

MEDIALINK GROUP,羚邦集团,0.180,0.179,0.183,0.178,0.178,-0.001,-0.559,0.17700,0.18300,54980,305000,0.000,0.000,0.214,0.139,2024/01/15,16:08
JY GRANDMARK,景业名邦集团,0.000,1.050,0.000,0.000,1.050,0.000,0.000,0.95000,1.16000,0,0,0.000,0.000,1.460,1.010,2024/01/15,16:08
CRYSTAL INTL,晶苑国际,3.000,2.960,3.000,2.950,2.960,0.000,0.000,2.95000,2.96000,67995,23000,0.000,0.000,3.050,1.947,2024/01/15,16:08
WESTCHINACEMENT,西部水泥,0.670,0.670,0.680,0.650,0.660,-0.010,-1.493,0.66000,0.67000,5672340,8580000,0.000,0.000,0.983,0.630,2024/01/15,16:08
WISON ENGRG,惠生工程,0.310,0.315,0.310,0.300,0.305,-0.010,-3.175,0.30000,0.30500,1649770,5399000,0.000,0.000,0.680,0.265,2024/01/15,16:08
GAC GROUP,广汽集团,3.480,3.470,3.490,3.410,3.460,-0.010,-0.288,3.45000,3.46000,24467472,7103549,0.000,0.000,5.645,3.340,2024/01/15,16:08
SMIT,国微控股,1.800,1.700,1.800,1.600,1.600,-0.100,-5.882,1.60000,1.88000,10600,6000,0.000,0.000,2.278,1.510,2024/01/15,16:08
HAICHANG HLDG,海昌海洋公园,0.940,0.940,0.980,0.930,0.970,0.030,3.191,0.96000,0.97000,27184862,28387443,0.000,0.000,2.270,0.870,2024/01/15,16:08
WATTS INT'L,华滋国际海洋,0.000,0.210,0.000,0.000,0.210,0.000,0.000,0.18200,0.21000,0,0,0.000,0.000,0.297,0.191,2024/01/15,16:08
SLD GROUP,梁志天设计集团,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.09900,0.11100,0,0,0.000,0.000,0.280,0.076,2024/01/15,16:08
FU SHEK FIN,富石金融,0.000,0.142,0.000,0.000,0.143,0.001,0.704,0.14300,0.16000,0,0,0.000,0.000,0.198,0.111,2024/01/15,16:08
LAI SI ENT,黎氏企业,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.31000,0.36000,0,0,0.000,0.000,0.680,0.235,2024/01/15,16:08
WUXI XDC,药明合联,30.650,30.200,32.050,30.200,31.650,1.450,4.801,31.45000,31.65000,30852943,976472,0.000,0.000,34.000,26.350,2024/01/15,16:08
WUXI BIO,药明生物,29.600,29.500,31.400,29.200,30.500,1.000,3.390,30.45000,30.50000,815293621,26589098,0.000,0.000,77.400,25.850,2024/01/15,16:08
HAILAN HLDGS,海蓝控股,0.000,3.360,0.000,0.000,3.360,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.000,2.500,2023/11/20,16:09
HC GROUP,慧聪集团,0.219,0.225,0.231,0.219,0.231,0.006,2.667,0.23100,0.23200,4948,22500,0.000,0.000,0.570,0.217,2024/01/15,16:08
XINGLU WATER,兴泸水务,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.58000,0.60000,0,0,0.000,0.000,0.921,0.540,2024/01/15,16:08
MGM CHINA,美高梅中国,10.320,10.400,10.580,10.180,10.540,0.140,1.346,10.50000,10.54000,30441428,2915614,0.000,0.000,11.200,7.700,2024/01/15,16:08
TK GROUP HLDG,东江集团控股,1.420,1.420,1.420,1.420,1.420,0.000,0.000,1.42000,1.46000,99400,70000,0.000,0.000,1.640,1.420,2024/01/15,16:08
CHEN XING,辰兴发展,0.380,0.385,0.410,0.295,0.395,0.010,2.597,0.39500,0.45000,48295,127000,0.000,0.000,1.060,0.222,2024/01/15,16:08
RYKADAN CAPITAL,宏基资本,0.145,0.152,0.154,0.145,0.152,0.000,0.000,0.14800,0.15200,18864,125000,0.000,0.000,0.475,0.145,2024/01/15,16:08
CHARMACY PHAR,创美药业,9.850,11.580,11.700,9.850,10.900,-0.680,-5.872,9.90000,11.44000,2409025,224000,0.000,0.000,20.000,5.900,2024/01/15,16:08
THING ON ENT,晋安实业,0.720,0.750,0.720,0.720,0.720,-0.030,-4.000,0.72000,0.99000,1440,2000,0.000,0.000,1.340,0.720,2024/01/15,16:08
BAMBOOSHEALTH,百本医护,0.000,0.710,0.000,0.000,0.710,0.000,0.000,0.69000,0.75000,0,0,0.000,0.000,0.758,0.626,2024/01/15,16:08

COSMO LADY,都市丽人,0.237,0.230,0.237,0.225,0.225,-0.005,-2.174,0.22500,0.23000,11936,52000,0.000,0.000,0.485,0.198,2024/01/15,16:08
BILLION IND,百宏实业,0.000,4.140,0.000,0.000,4.140,0.000,0.000,4.09000,0.00000,0,0,0.000,0.000,4.700,3.710,2024/01/15,16:08

CNNC INT'L,中核国际,2.150,2.020,2.280,2.040,2.180,0.160,7.921,2.18000,2.19000,403260,187000,0.000,0.000,3.070,0.820,2024/01/15,16:08
KAM HING INT'L,锦兴国际控股,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.23300,0.26000,0,0,0.000,0.000,0.850,0.212,2024/01/15,16:08

ZO FUTURE GROUP,大象未来集团,2.550,2.520,2.660,2.400,2.520,0.000,0.000,2.45000,2.55000,4010116,1597530,0.000,0.000,2.760,0.325,2024/01/15,16:08
TIMES UNI GP,时代环球集团,0.000,0.023,0.000,0.000,0.023,0.000,0.000,0.02100,0.02600,0,0,0.000,0.000,0.074,0.023,2024/01/15,16:08
CH FIN LEASING,中国金融租赁,0.000,0.134,0.000,0.000,0.139,0.005,3.731,0.13900,0.16800,0,0,0.000,0.000,0.450,0.124,2024/01/15,16:08
SHENZHOU INTL,申洲国际,75.750,76.350,77.750,75.300,75.950,-0.400,-0.524,75.90000,75.95000,95895246,1255229,0.000,0.000,106.986,59.296,2024/01/15,16:08
LEE & MAN PAPER,理文造纸,2.110,2.100,2.230,2.090,2.230,0.130,6.190,2.22000,2.23000,7755260,3576000,0.000,0.000,3.889,1.970,2024/01/15,16:08
VEDAN INT'L,味丹国际,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.55000,0.60000,0,0,0.000,0.000,0.679,0.301,2024/01/15,16:08
PING AN,中国平安,32.950,32.700,33.050,32.400,32.700,0.000,0.000,32.65000,32.70000,418744150,12819260,0.000,0.000,61.709,31.500,2024/01/15,16:08
MENGNIU DAIRY,蒙牛乳业,19.100,19.160,19.240,18.680,18.880,-0.280,-1.461,18.86000,18.88000,137212255,7250178,0.000,0.000,39.574,18.680,2024/01/15,16:08
HOP FUNG GROUP,合丰集团,0.000,0.078,0.000,0.000,0.078,0.000,0.000,0.07700,0.00000,0,0,0.000,0.000,0.125,0.067,2024/01/15,16:08
HK CHAOSHANG GP,香港潮商集团,0.820,0.820,0.830,0.760,0.780,-0.040,-4.878,0.78000,0.79000,5720720,7200000,0.000,0.000,1.170,0.500,2024/01/15,16:08
RENCO HOLDINGS,融科控股,0.019,0.016,0.019,0.017,0.017,0.001,6.250,0.01700,0.01800,184,10000,0.000,0.000,0.046,0.017,2024/01/15,16:08
CAPITAL VC,首都创投,0.106,0.128,0.106,0.100,0.100,-0.028,-21.875,0.10000,0.11500,29814,294000,0.000,0.000,0.260,0.100,2024/01/15,16:08
NPE HOLDINGS,新源万恒控股,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.01000,0.01100,0,0,0.000,0.000,0.017,0.010,2024/01/15,16:08
MEILLEUREHEALTH,美瑞健康国际,0.223,0.217,0.225,0.221,0.225,0.008,3.687,0.21700,0.22500,55800,252000,0.000,0.000,0.302,0.217,2024/01/15,16:08
PICC P&C,中国财险,9.800,9.800,9.850,9.640,9.830,0.030,0.306,9.81000,9.83000,193397859,19841073,0.000,0.000,10.260,6.501,2024/01/15,16:08
GLORY HEALTH,国瑞健康,0.038,0.039,0.040,0.038,0.038,-0.001,-2.564,0.03400,0.03800,172980,4521000,0.000,0.000,0.260,0.025,2024/01/15,16:08
CHINA UPTOWN,中国上城,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.00000,0.17000,0,0,0.000,0.000,0.315,0.110,2024/01/15,16:08
LI NING,李宁,17.980,18.000,18.040,17.240,17.840,-0.160,-0.889,17.84000,17.86000,443923177,25026034,0.000,0.000,80.990,17.160,2024/01/15,16:08
GWMOTOR,长城汽车,9.520,9.520,9.690,9.330,9.450,-0.070,-0.735,9.44000,9.45000,268519269,28251120,0.000,0.000,12.300,7.481,2024/01/15,16:08
SHUOAO INTL,硕奥国际,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.14500,0.17000,0,0,0.000,0.000,0.222,0.135,2024/01/15,16:08
UNITED STRENGTH,众诚能源,4.900,4.880,4.940,4.840,4.890,0.010,0.205,4.85000,4.90000,2502110,511000,0.000,0.000,8.120,4.540,2024/01/15,16:08
WEICHAI POWER,潍柴动力,14.080,13.940,14.360,13.820,14.280,0.340,2.439,14.26000,14.28000,160725461,11442122,0.000,0.000,14.880,9.146,2024/01/15,16:08
BWI INT'L,京西国际,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.25000,0.27000,0,0,0.000,0.000,0.400,0.204,2024/01/15,16:08
ISP HOLDINGS,昇柏控股,0.000,0.248,0.000,0.000,0.248,0.000,0.000,0.21500,0.26000,0,0,0.000,0.000,0.490,0.200,2024/01/15,16:08
ECOGREEN,中怡国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.960,1.890,2024/01/15,16:08
COMBA,京信通信,0.730,0.730,0.740,0.720,0.740,0.010,1.370,0.73000,0.74000,966660,1322000,0.000,0.000,1.688,0.710,2024/01/15,16:08
PACIFIC BASIN,太平洋航运,2.400,2.420,2.430,2.370,2.390,-0.030,-1.240,2.39000,2.40000,27847428,11602000,0.000,0.000,3.282,1.980,2024/01/15,16:08
UNIVERSAL STAR,星宇控股,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.900,0.700,2024/01/15,16:08
DAWNRAYS PHARMA,东瑞制药,1.100,1.100,1.100,1.100,1.100,0.000,0.000,1.09000,1.10000,13200,12000,0.000,0.000,1.370,0.980,2024/01/15,16:08
CH CITY INFRA,中国城市基础设施,0.000,0.063,0.000,0.000,0.061,-0.002,-3.175,0.05400,0.06100,0,0,0.000,0.000,0.470,0.031,2024/01/15,16:08
BAOYE GROUP,宝业集团,4.500,4.460,4.540,4.400,4.440,-0.020,-0.448,4.42000,4.52000,380760,86000,0.000,0.000,4.780,3.700,2024/01/15,16:08
DAHSING BANKING,大新银行集团,4.900,4.850,4.900,4.790,4.830,-0.020,-0.412,4.83000,4.87000,435560,90000,0.000,0.000,6.442,4.730,2024/01/15,16:08
AVICHINA,中航科工,3.170,3.140,3.170,3.040,3.080,-0.060,-1.911,3.08000,3.09000,39517960,12790000,0.000,0.000,4.557,3.040,2024/01/15,16:08
JIU RONG HOLD,久融控股,0.030,0.027,0.030,0.029,0.029,0.002,7.407,0.02900,0.03100,8600,290000,0.000,0.000,0.100,0.013,2024/01/15,16:08
WUXI APPTEC,药明康德,78.200,78.200,79.750,77.550,78.450,0.250,0.320,78.40000,78.45000,137391516,1744900,0.000,0.000,112.342,59.500,2024/01/15,16:08
BEST MART 360,优品３６０,1.840,1.820,1.840,1.800,1.800,-0.020,-1.099,1.80000,1.82000,340500,188000,0.000,0.000,2.254,1.600,2024/01/15,16:08
JINCHUAN INTL,金川国际,0.580,0.580,0.620,0.570,0.600,0.020,3.448,0.60000,0.61000,14166880,23698000,0.000,0.000,0.796,0.370,2024/01/15,16:08
TONGDA HONG TAI,通达宏泰,0.065,0.059,0.066,0.061,0.061,0.002,3.390,0.06100,0.06500,15124,246750,0.000,0.000,0.170,0.046,2024/01/15,16:08

EAGLE NICE,鹰美,4.300,4.250,4.300,4.300,4.300,0.050,1.176,4.25000,4.30000,8600,2000,0.000,0.000,4.490,3.656,2024/01/15,16:08
COOLPAD GROUP,酷派集团,0.059,0.059,0.060,0.057,0.059,0.000,0.000,0.05800,0.06000,2187160,36888000,0.000,0.000,0.110,0.029,2024/01/15,16:08
CHUANGLIAN HOLD,创联控股,0.018,0.019,0.019,0.017,0.019,0.000,0.000,0.01700,0.01900,9824,544000,0.000,0.000,0.060,0.016,2024/01/15,16:08
BOQI ENV,博奇环保,0.820,0.790,0.840,0.820,0.840,0.050,6.329,0.80000,0.84000,66680,80000,0.000,0.000,1.121,0.700,2024/01/15,16:08
PRU,保诚,82.750,82.850,82.750,81.450,82.400,-0.450,-0.543,81.55000,82.40000,1686275,20650,0.000,0.000,134.417,77.250,2024/01/15,16:08

CHINA POWER,中国电力,2.970,2.970,3.050,2.970,3.030,0.060,2.020,3.02000,3.03000,173525923,57301566,0.000,0.000,3.608,2.640,2024/01/15,16:08
SMC ELECTRIC,蚬壳电业,0.000,0.089,0.000,0.000,0.089,0.000,0.000,0.08900,0.09400,0,0,0.000,0.000,0.134,0.081,2024/01/15,16:08
SUNNY OPTICAL,舜宇光学科技,62.500,61.750,62.550,58.300,59.400,-2.350,-3.806,59.35000,59.40000,385003610,6465162,0.000,0.000,118.889,50.300,2024/01/15,16:08
TOM GROUP,ＴＯＭ集团,0.000,0.650,0.000,0.000,0.620,-0.030,-4.615,0.60000,0.62000,0,0,0.000,0.000,0.860,0.510,2024/01/15,16:08
SINOPEC SEG,中石化炼化工程,4.010,4.030,4.090,3.990,4.070,0.040,0.993,4.07000,4.08000,7960774,1962140,0.000,0.000,4.180,3.133,2024/01/15,16:08
BOC HONG KONG,中银香港,19.360,19.220,19.360,19.040,19.040,-0.180,-0.937,19.02000,19.04000,215507592,11278489,0.000,0.000,26.531,19.040,2024/01/15,16:08
BJ HEALTH,北京健康,0.063,0.063,0.064,0.063,0.064,0.001,1.587,0.06300,0.06400,23544,372000,0.000,0.000,0.209,0.062,2024/01/15,16:08
YESTAR HEALTH,巨星医疗控股,0.030,0.030,0.032,0.028,0.032,0.002,6.667,0.03100,0.03200,285045,9402500,0.000,0.000,0.355,0.028,2024/01/15,16:08

CN ANCHU ENERGY,中国安储能源,0.900,0.900,0.920,0.900,0.900,0.000,0.000,0.90000,0.91000,65392940,72130000,0.000,0.000,1.070,0.490,2024/01/15,16:08
XD INC,心动公司,9.140,9.140,9.140,8.850,8.910,-0.230,-2.516,8.89000,8.91000,10145290,1135000,0.000,0.000,29.300,8.850,2024/01/15,16:08
SPACE GROUP,恒宇集团,0.044,0.046,0.047,0.042,0.046,0.000,0.000,0.04200,0.04600,76335,1740000,0.000,0.000,3.850,0.039,2024/01/15,16:08
LAUNCH TECH,元征科技,1.820,1.950,1.820,1.810,1.810,-0.140,-7.179,1.81000,1.90000,44371,24400,0.000,0.000,2.550,1.339,2024/01/15,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,0.000,5.620,0.000,0.000,5.620,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,18.860,3.740,2024/01/15,16:08
FW FASHION INT,尚晋国际控股,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.30500,0.32000,6400,20000,0.000,0.000,0.475,0.000,2024/01/15,16:08
HUA MEDICINE-B,华领医药－Ｂ,2.200,2.220,2.200,2.130,2.200,-0.020,-0.901,2.16000,2.20000,576205,266500,0.000,0.000,5.020,1.410,2024/01/15,16:08
JINSHANG BANK,晋商银行,0.000,1.490,0.000,0.000,1.490,0.000,0.000,1.31000,1.50000,0,0,0.000,0.000,1.580,0.941,2024/01/15,16:08
BOC AVIATION,中银航空租赁,58.900,58.600,60.800,58.650,60.700,2.100,3.584,60.50000,60.70000,31809808,529073,0.000,0.000,67.059,47.150,2024/01/15,16:08
SHINSUN HOLD GP,祥生控股集团,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.490,0.163,2024/01/15,16:08
CHALCO,中国铝业,3.810,3.830,3.860,3.780,3.800,-0.030,-0.783,3.79000,3.80000,14774188,3878116,0.000,0.000,4.874,3.260,2024/01/15,16:08
CPIC,中国太保,14.340,14.420,14.340,13.980,14.340,-0.080,-0.555,14.32000,14.34000,206532909,14577920,0.000,0.000,25.096,13.980,2024/01/15,16:08

SH PHARMA,上海医药,11.320,11.460,11.580,11.260,11.520,0.060,0.524,11.48000,11.52000,20599957,1799416,0.000,0.000,15.855,10.400,2024/01/15,16:08
SUNSHINE 100,阳光１００中国,0.078,0.078,0.080,0.066,0.075,-0.003,-3.846,0.06800,0.07500,12095,158000,0.000,0.000,0.370,0.051,2024/01/15,16:08
GTJA,国泰君安,8.820,8.870,9.040,8.790,9.010,0.140,1.578,8.97000,9.01000,9543298,1063000,0.000,0.000,10.462,8.340,2024/01/15,16:08
CSTONE PHARMA-B,基石药业－Ｂ,2.120,2.140,2.170,2.070,2.090,-0.050,-2.336,2.08000,2.09000,4359895,2070500,0.000,0.000,6.220,1.620,2024/01/15,16:08
ADD NEW ENERGY,爱德新能源,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.46000,0.51000,0,0,0.000,0.000,1.394,0.435,2024/01/15,16:08
CHINA LIFE,中国人寿,9.150,9.100,9.180,9.000,9.090,-0.010,-0.110,9.08000,9.09000,116095594,12798873,0.000,0.000,15.209,8.830,2024/01/15,16:08
JACOBSON PHARMA,雅各臣科研制药,0.590,0.600,0.590,0.570,0.570,-0.030,-5.000,0.56000,0.59000,472060,820000,0.000,0.000,0.740,0.557,2024/01/15,16:08
HKELECTRIC-SS,港灯－ＳＳ,4.920,4.920,4.950,4.900,4.940,0.020,0.407,4.93000,4.94000,16124510,3277273,0.000,0.000,5.226,4.300,2024/01/15,16:08
ZENGAME,禅游科技,4.560,4.700,4.850,4.460,4.710,0.010,0.213,4.66000,4.72000,8591060,1844000,0.000,0.000,5.880,1.954,2024/01/15,16:08

KPA-BM HLDGS,应力控股,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.27500,0.29500,0,0,0.000,0.000,0.290,0.206,2024/01/15,16:08
UNI MEDICAL,环球医疗,4.210,4.250,4.270,4.200,4.220,-0.030,-0.706,4.22000,4.27000,5534670,1307500,0.000,0.000,5.011,3.570,2024/01/15,16:08
PAK TAK INT'L,百德国际,0.375,0.375,0.375,0.345,0.345,-0.030,-8.000,0.33000,0.34500,299300,830000,0.000,0.000,0.420,0.018,2024/01/15,16:08
CHINA OVS PPT,中海物业,5.680,5.650,5.750,5.530,5.600,-0.050,-0.885,5.57000,5.60000,15163226,2706000,0.000,0.000,10.862,5.360,2024/01/15,16:08
TEXHONG INTL GP,天虹国际集团,4.210,4.150,4.270,4.130,4.190,0.040,0.964,4.21000,4.24000,456930,108500,0.000,0.000,7.440,3.760,2024/01/15,16:08
INNOVAX HLDGS,创陞控股,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.27500,0.33000,0,0,0.000,0.000,0.445,0.220,2024/01/15,16:08
YUN LEE MARINE,润利海事,0.000,0.192,0.000,0.000,0.192,0.000,0.000,0.18500,0.20000,0,0,0.000,0.000,0.240,0.182,2024/01/15,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.33000,0.36000,0,0,0.000,0.000,0.360,0.198,2024/01/15,16:08

ENN ENERGY,新奥能源,58.400,57.950,58.900,57.400,58.200,0.250,0.431,57.95000,58.20000,69828934,1200446,0.000,0.000,122.972,48.000,2024/01/15,16:08
ND PAPER,玖龙纸业,3.120,3.120,3.230,3.070,3.220,0.100,3.205,3.21000,3.22000,25641943,8054330,0.000,0.000,7.840,3.060,2024/01/15,16:08
HENLIUS,复宏汉霖,14.300,14.340,15.020,13.740,13.980,-0.360,-2.510,13.84000,13.98000,6190273,424956,0.000,0.000,17.400,9.600,2024/01/15,16:08
WEIQIAO TEXTILE,魏桥纺织,3.390,3.390,3.400,3.390,3.400,0.010,0.295,3.39000,3.40000,3108462,916613,0.000,0.000,3.400,1.020,2024/01/15,16:08
XINMING CHINA,新明中国,0.000,0.012,0.000,0.000,0.012,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.031,0.012,2024/01/15,16:08
IBO TECH,艾伯科技,0.127,0.127,0.127,0.126,0.126,-0.001,-0.787,0.12300,0.12600,1149684,9124000,0.000,0.000,1.860,0.111,2024/01/15,16:08
DONGZHENG AFC,东正金融,0.000,1.150,0.000,0.000,1.150,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.240,1.150,2024/01/15,16:08
CHONGQING M&E,重庆机电,0.830,0.830,0.840,0.810,0.840,0.010,1.205,0.83000,0.84000,1265860,1530000,0.000,0.000,0.910,0.470,2024/01/15,16:08
SH ELECTRIC,上海电气,1.560,1.580,1.590,1.550,1.580,0.000,0.000,1.58000,1.59000,2835343,1797107,0.000,0.000,2.180,1.550,2024/01/15,16:08
JINTAI ENERGY H,金泰能源控股,0.023,0.025,0.023,0.020,0.023,-0.002,-8.000,0.02100,0.02300,210932,10276000,0.000,0.000,0.094,0.020,2024/01/15,16:08
HUAJIN INTL,华津国际控股,0.810,0.800,0.830,0.750,0.780,-0.020,-2.500,0.75000,0.79000,129640,162000,0.000,0.000,2.350,0.560,2024/01/15,16:08
JIAYUAN INTL,佳源国际控股,0.000,0.173,0.000,0.000,0.173,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.260,0.166,2024/01/15,16:08
ZHONGLIANG HLDG,中梁控股,0.285,0.300,0.300,0.285,0.300,0.000,0.000,0.28000,0.30000,101200,348500,0.000,0.000,0.840,0.233,2024/01/15,16:08
R&F PROPERTIES,富力地产,1.030,1.030,1.030,0.990,1.000,-0.030,-2.913,1.00000,1.01000,3555810,3535150,0.000,0.000,2.280,0.860,2024/01/15,16:08
CH XINHUA EDU,中国新华教育,0.510,0.500,0.510,0.500,0.510,0.010,2.000,0.49500,0.51000,485630,969000,0.000,0.000,1.079,0.500,2024/01/15,16:08

YUANDA CHINA,远大中国,0.052,0.052,0.054,0.052,0.052,0.000,0.000,0.05100,0.05300,58948,1136000,0.000,0.000,0.074,0.032,2024/01/15,16:08
