名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
HUAJIN INTL,华津国际控股,1.870,1.860,1.900,1.870,1.900,0.040,2.151,1.73000,1.88000,552060,292000,0.000,0.000,2.790,0.820,2023/01/05,16:08
JIAYUAN INTL,佳源国际控股,0.275,0.275,0.280,0.260,0.270,-0.005,-1.818,0.26500,0.27000,28063860,104742000,0.000,0.000,2.940,0.121,2023/01/05,16:08
ZHONGLIANG HLDG,中梁控股,0.840,0.830,0.840,0.800,0.820,-0.010,-1.205,0.81000,0.82000,6747995,8269500,0.000,0.000,4.210,0.325,2023/01/05,16:08
R&F PROPERTIES,富力地产,2.100,2.080,2.160,2.030,2.140,0.060,2.885,2.14000,2.15000,29891794,14166605,0.000,0.000,4.200,1.030,2023/01/05,16:08
CH XINHUA EDU,中国新华教育,1.140,1.060,1.140,1.030,1.110,0.050,4.717,1.06000,1.11000,379020,356000,0.000,0.000,1.585,0.720,2023/01/05,16:08

YUANDA CHINA,远大中国,0.032,0.035,0.032,0.032,0.032,-0.003,-8.571,0.03200,0.03500,11904,372000,0.000,0.000,0.066,0.023,2023/01/05,16:08
PER ENERGY,久泰邦达能源,0.690,0.690,0.720,0.690,0.690,0.000,0.000,0.69000,0.71000,492900,700000,0.000,0.000,2.990,0.620,2023/01/05,16:08
CHINA HUARONG,中国华融,0.445,0.435,0.450,0.435,0.435,0.000,0.000,0.43500,0.44000,18849655,42656000,0.000,0.000,0.550,0.219,2023/01/05,16:08
YIXIN,易鑫集团,1.050,1.050,1.100,1.050,1.080,0.030,2.857,1.07000,1.08000,13143080,12222000,0.000,0.000,1.580,0.670,2023/01/05,16:08
GOLDEN FAITH GP,高丰集团控股,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.33000,0.41000,0,0,0.000,0.000,0.495,0.250,2023/01/05,16:08
COSCO SHIP DEV,中远海发,1.050,1.050,1.060,1.040,1.050,0.000,0.000,1.04000,1.05000,3023034,2881850,0.000,0.000,1.387,0.890,2023/01/05,16:08

GREENTOWN SER,绿城服务,5.610,5.570,5.770,5.490,5.760,0.190,3.411,5.74000,5.76000,54362022,9647946,0.000,0.000,9.200,3.220,2023/01/05,16:08
SHINEWAY PHARM,神威药业,7.890,7.970,8.000,7.820,7.840,-0.130,-1.631,7.84000,7.95000,3617314,456000,0.000,0.000,8.120,4.630,2023/01/05,16:08
SOLOMON SYSTECH,晶门半导体,0.610,0.610,0.650,0.610,0.630,0.020,3.279,0.62000,0.63000,8407940,13336000,0.000,0.000,0.913,0.360,2023/01/05,16:08
LIAONING PORT,辽港股份,0.690,0.690,0.700,0.680,0.700,0.010,1.449,0.68000,0.70000,1304580,1896000,0.000,0.000,0.850,0.580,2023/01/05,16:08
HKRH,香港资源控股,0.197,0.200,0.197,0.197,0.197,-0.003,-1.500,0.19700,0.22200,7200,36608,0.000,0.000,0.400,0.112,2023/01/05,16:08
CHINA OILFIELD,中海油田服务,9.730,9.780,9.900,9.720,9.870,0.090,0.920,9.87000,9.88000,55735171,5683395,0.000,0.000,10.180,6.622,2023/01/05,16:08
PEIPORT HOLD,彼岸控股,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.35500,0.36500,0,0,0.000,0.000,0.430,0.270,2023/01/05,16:08
BINHAI INV,滨海投资,1.610,1.600,1.620,1.570,1.610,0.010,0.625,1.56000,1.61000,641080,400000,0.000,0.000,2.000,1.280,2023/01/05,16:08
STANCHART,渣打集团,61.800,60.000,62.200,61.100,61.550,1.550,2.583,61.50000,61.55000,69041852,1120763,0.000,0.000,62.460,46.049,2023/01/05,16:08
MILLION CITIES,万城控股,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.45500,0.65000,0,0,0.000,0.000,1.030,0.600,2023/01/05,16:08

ZIJIN MINING,紫金矿业,11.260,11.140,11.500,11.220,11.340,0.200,1.795,11.30000,11.34000,449173683,39560177,0.000,0.000,13.859,7.180,2023/01/05,16:08
WAH YAN-OLD,中国华仁医疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/01/05,16:08




GLORYSUNFIN-OLD,宝新金融（旧）,0.430,0.430,0.445,0.430,0.440,0.010,2.326,0.43500,0.44000,993532,2265800,0.000,0.000,0.600,0.365,2023/01/04,16:08
WINSHINESCI-OLD,瀛晟科学（旧）,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.223,0.161,2023/01/05,16:08
C ZENITH-OLD,中国天化工（旧）,0.224,0.201,0.224,0.194,0.202,0.001,0.498,0.20000,0.20200,14379,71437,0.000,0.000,0.226,0.186,2023/01/05,16:08

CHINA GLASS,中国玻璃,0.840,0.830,0.850,0.820,0.850,0.020,2.410,0.83000,0.85000,1494960,1786000,0.000,0.000,1.839,0.610,2023/01/05,16:08
RONSHINECHINA,融信中国,1.230,1.200,1.230,1.160,1.180,-0.020,-1.667,1.18000,1.19000,17059427,14378514,0.000,0.000,3.520,0.425,2023/01/05,16:08
KINERGY,精技集团,0.500,0.500,0.510,0.500,0.500,0.000,0.000,0.50000,0.52000,1121360,2234000,0.000,0.000,0.806,0.500,2023/01/05,16:08
JUTAL OIL SER,巨涛海洋石油服务,0.550,0.540,0.560,0.540,0.550,0.010,1.852,0.54000,0.55000,539740,970000,0.000,0.000,1.010,0.390,2023/01/05,16:08
JNBY,江南布衣,9.490,9.170,9.490,9.150,9.170,0.000,0.000,9.16000,9.20000,7060339,758500,0.000,0.000,11.253,5.610,2023/01/05,16:08
GOLDEN EAGLE,金鹰商贸集团,4.800,4.500,4.800,4.300,4.300,-0.200,-4.444,4.27000,4.30000,3290210,757000,0.000,0.000,6.660,4.000,2023/01/05,16:08
C-MER EYE,希玛眼科,5.040,4.980,5.120,4.930,4.960,-0.020,-0.402,4.94000,4.96000,18855410,3759000,0.000,0.000,7.190,3.080,2023/01/05,16:08
CHINA STATE CON,中国建筑国际,8.790,8.730,8.790,8.480,8.500,-0.230,-2.635,8.49000,8.50000,89556557,10405637,0.000,0.000,10.580,6.950,2023/01/05,16:08
ARTGO HOLDINGS,雅高控股,0.320,0.335,0.335,0.320,0.330,-0.005,-1.493,0.32000,0.33000,30690,95000,0.000,0.000,0.380,0.017,2023/01/05,16:08
GOLDPAC GROUP,金邦达宝嘉,1.590,1.590,1.590,1.510,1.560,-0.030,-1.887,1.55000,1.56000,1009040,648000,0.000,0.000,2.380,1.250,2023/01/05,16:08
BINJIANG SER,滨江服务,21.650,21.600,22.150,21.050,21.600,0.000,0.000,21.55000,21.60000,7767720,357159,0.000,0.000,27.800,12.500,2023/01/05,16:08
CHINA BOTON,中国波顿,2.820,2.800,2.840,2.770,2.810,0.010,0.357,2.77000,2.81000,482200,172000,0.000,0.000,5.200,2.100,2023/01/05,16:08
A-LIVING,雅生活服务,10.460,10.300,10.540,10.120,10.440,0.140,1.359,10.40000,10.44000,97215613,9366850,0.000,0.000,16.994,4.290,2023/01/05,16:08
CHINARES PHARMA,华润医药,6.470,6.470,6.550,6.230,6.260,-0.210,-3.246,6.26000,6.28000,85851284,13515890,0.000,0.000,6.980,3.070,2023/01/05,16:08
WAI HUNG GROUP,伟鸿集团控股,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.700,0.660,2023/01/05,16:08
WIN HANVERKY,永嘉集团,0.230,0.219,0.230,0.219,0.225,0.006,2.740,0.21900,0.22500,10148,46000,0.000,0.000,0.350,0.208,2023/01/05,16:08
CNBM,中国建材,6.900,6.810,6.900,6.700,6.790,-0.020,-0.294,6.78000,6.79000,114202980,16761210,0.000,0.000,10.647,4.490,2023/01/05,16:08
PERFECT GROUP,保发集团,0.201,0.207,0.201,0.201,0.205,-0.002,-0.966,0.20300,0.20800,3618,18000,0.000,0.000,0.305,0.201,2023/01/05,16:08
BANKCOMM,交通银行,4.700,4.680,4.720,4.650,4.680,0.000,0.000,4.68000,4.69000,108899714,23194666,0.000,0.000,5.299,3.830,2023/01/05,16:08
BOCOM INTL,交银国际,0.570,0.560,0.610,0.570,0.590,0.030,5.357,0.59000,0.60000,825757,1382477,0.000,0.000,1.673,0.365,2023/01/05,16:08
LINGBAO GOLD,灵宝黄金,0.930,0.930,0.950,0.910,0.930,0.000,0.000,0.93000,0.94000,247800,266000,0.000,0.000,1.280,0.760,2023/01/05,16:08
VINDA INT'L,维达国际,25.350,25.000,25.800,25.200,25.400,0.400,1.600,25.35000,25.40000,48578347,1909801,0.000,0.000,25.800,14.540,2023/01/05,16:08
SINOLIFE UTD,中生联合,0.125,0.115,0.134,0.125,0.134,0.019,16.522,0.13300,0.14500,8248,62000,0.000,0.000,0.210,0.100,2023/01/05,16:08
EVERGRANDE,中国恒大,0.000,1.650,0.000,0.000,1.650,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.030,1.160,2023/01/05,16:08
JU TENG INTL,巨腾国际,1.390,1.340,1.450,1.340,1.340,0.000,0.000,1.33000,1.35000,27740,20000,0.000,0.000,1.700,1.100,2023/01/05,16:08
ANTON OILFIELD,安东油田服务,0.370,0.375,0.375,0.365,0.370,-0.005,-1.333,0.36500,0.37000,951530,2586000,0.000,0.000,0.520,0.285,2023/01/05,16:08
LONKING,中国龙工,1.410,1.420,1.450,1.400,1.440,0.020,1.408,1.43000,1.44000,7436660,5188000,0.000,0.000,2.191,1.040,2023/01/05,16:08
GTI HLDGS,共享集团,0.000,0.017,0.000,0.000,0.017,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/01/05,16:08
TIGERMED,泰格医药,96.100,96.100,99.800,92.500,98.650,2.550,2.653,98.65000,98.70000,241304380,2479398,0.000,0.000,107.000,50.400,2023/01/05,16:08
CHINA PENGFEI,中国鹏飞集团,0.000,1.050,0.000,0.000,1.050,0.000,0.000,0.98000,1.05000,0,0,0.000,0.000,1.070,0.876,2023/01/05,16:08

FE HORIZON,远东宏信,6.240,6.240,6.450,6.080,6.290,0.050,0.801,6.26000,6.29000,32989629,5268754,0.000,0.000,7.465,5.170,2023/01/05,16:08
ZHENGYE INT'L,正业国际,0.590,0.570,0.590,0.590,0.590,0.020,3.509,0.55000,0.62000,15340,26000,0.000,0.000,0.760,0.499,2023/01/05,16:08
OCT (ASIA),华侨城（亚洲）,0.930,0.980,1.020,0.920,1.020,0.040,4.082,0.95000,1.03000,308880,332000,0.000,0.000,1.490,0.680,2023/01/05,16:08
PARKSON GROUP,百盛集团,0.164,0.164,0.164,0.164,0.164,0.000,0.000,0.00000,0.16400,82,500,0.000,0.000,0.221,0.102,2023/01/05,16:08
QHD PORT,秦港股份,1.130,1.120,1.150,1.130,1.140,0.020,1.786,1.14000,1.15000,2380968,2091007,0.000,0.000,1.266,0.970,2023/01/05,16:08
SINO-OCEAN GP,远洋集团,1.150,1.150,1.200,1.140,1.170,0.020,1.739,1.17000,1.18000,9716215,8301000,0.000,0.000,2.204,0.490,2023/01/05,16:08

LOGAN GROUP,龙光集团,1.340,1.300,1.360,1.260,1.280,-0.020,-1.538,1.28000,1.30000,13418106,10397000,0.000,0.000,6.900,0.315,2023/01/05,16:08
TIANJINPORT DEV,天津港发展,0.580,0.590,0.620,0.580,0.620,0.030,5.085,0.60000,0.62000,3168508,5242013,0.000,0.000,0.668,0.465,2023/01/05,16:08
AGILE GROUP,雅居乐集团,2.480,2.450,2.500,2.390,2.480,0.030,1.224,2.48000,2.49000,105667758,43181360,0.000,0.000,4.800,1.460,2023/01/05,16:08
HENGDELI,亨得利,0.245,0.275,0.245,0.244,0.244,-0.031,-11.273,0.24100,0.25000,100932,412000,0.000,0.000,0.320,0.155,2023/01/05,16:08
TYCOON GROUP,满贯集团,2.500,2.520,2.500,2.330,2.370,-0.150,-5.952,2.36000,2.39000,1369240,567700,0.000,0.000,2.700,1.090,2023/01/05,16:08
WASION HOLDINGS,威胜控股,2.790,2.750,2.820,2.740,2.760,0.010,0.364,2.76000,2.78000,3194160,1146000,0.000,0.000,3.452,1.990,2023/01/05,16:08
JX ENERGY,吉星新能源,0.395,0.395,0.440,0.395,0.440,0.045,11.392,0.40000,0.44000,32065,79000,0.000,0.000,0.640,0.350,2023/01/05,16:08
LEGENDHOLDING,联想控股,8.840,8.790,8.960,8.780,8.860,0.070,0.796,8.84000,8.86000,14377451,1621340,0.000,0.000,11.740,6.460,2023/01/05,16:08
CHINA TING,华鼎控股,0.320,0.325,0.330,0.320,0.330,0.005,1.538,0.32000,0.33000,33300,104000,0.000,0.000,0.360,0.250,2023/01/05,16:08
YUEYUN TRANS,粤运交通,1.100,1.080,1.100,1.080,1.080,0.000,0.000,1.08000,1.10000,5480,5000,0.000,0.000,1.190,0.600,2023/01/05,16:08
MODERN DENTAL,现代牙科,2.550,2.520,2.750,2.550,2.670,0.150,5.952,2.67000,2.68000,9870410,3694000,0.000,0.000,5.593,1.600,2023/01/05,16:08
LUDASHI,鲁大师,1.710,1.710,1.710,1.700,1.700,-0.010,-0.585,1.60000,1.70000,18800,11000,0.000,0.000,2.220,1.090,2023/01/05,16:08
XINJI SHAXI,信基沙溪,0.249,0.249,0.249,0.245,0.249,0.000,0.000,0.24500,0.24900,2229,9000,0.000,0.000,0.720,0.130,2023/01/05,16:08
FUYAO GLASS,福耀玻璃,33.300,33.000,33.900,33.200,33.500,0.500,1.515,33.45000,33.50000,82765344,2474845,0.000,0.000,44.601,24.811,2023/01/05,16:08
YONGSHENG MAT,永盛新材料,0.850,0.850,0.850,0.770,0.840,-0.010,-1.176,0.75000,0.85000,14650,17500,0.000,0.000,1.020,0.500,2023/01/05,16:08
TONGRENTANGCM,同仁堂国药,11.980,11.860,12.280,11.780,11.800,-0.060,-0.506,11.80000,11.94000,27131080,2252270,0.000,0.000,13.136,8.442,2023/01/05,16:08
EVER REACH GP,恒达集团控股,0.000,0.405,0.000,0.000,0.400,-0.005,-1.235,0.38500,0.40000,0,0,0.000,0.000,1.115,0.280,2023/01/05,16:08
CQRC BANK,重庆农村商业银行,2.750,2.730,2.750,2.720,2.730,0.000,0.000,2.72000,2.73000,10732117,3932100,0.000,0.000,2.860,2.350,2023/01/05,16:08
C SUCCESS FIN,中国金融发展,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.79000,0.80000,0,0,0.000,0.000,1.160,0.000,2023/01/05,16:08
HSSP INTL,HSSP INTL,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.00000,0.59000,0,0,0.000,0.000,0.630,0.355,2023/01/05,16:08
RENHENG ENT,仁恒实业控股,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.08600,0.12000,0,0,0.000,0.000,0.250,0.080,2023/01/05,16:08
ZHONGYU ENERGY,中裕能源,5.870,5.870,5.930,5.780,5.860,-0.010,-0.170,5.82000,5.86000,5802360,991000,0.000,0.000,8.194,4.920,2023/01/05,16:08
POLY CULTURE,保利文化,3.890,3.890,3.890,3.890,3.890,0.000,0.000,3.80000,3.99000,4668,1200,0.000,0.000,5.700,2.930,2023/01/05,16:08
HUABANG TECH,华邦科技,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.57000,0.65000,0,0,0.000,0.000,1.150,0.230,2023/01/05,16:08
YIDA CHINA,亿达中国,0.680,0.680,0.680,0.610,0.620,-0.060,-8.824,0.62000,0.64000,95920,154000,0.000,0.000,7.010,0.120,2023/01/05,16:08
AOYUAN HEALTHY,奥园健康,0.000,1.860,0.000,0.000,1.860,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.760,1.540,2023/01/05,16:08

SHANGHAI XNG,上海小南国,0.083,0.083,0.089,0.083,0.083,0.000,0.000,0.08300,0.08500,1506,18000,0.000,0.000,0.115,0.044,2023/01/05,16:08
YANCOAL AUS,兖煤澳大利亚,31.150,31.750,31.450,30.550,30.750,-1.000,-3.150,30.75000,30.80000,45913950,1485000,0.000,0.000,39.700,13.718,2023/01/05,16:08
YONGDA AUTO,永达汽车,6.180,6.120,6.190,5.910,6.050,-0.070,-1.144,6.01000,6.05000,40589331,6732495,0.000,0.000,9.836,3.400,2023/01/05,16:08
HOLLY FUTURES,弘业期货,1.410,1.400,1.420,1.400,1.420,0.020,1.429,1.42000,1.43000,3442280,2438000,0.000,0.000,2.137,0.781,2023/01/05,16:08
SUOXINDA,索信达控股,2.600,2.620,2.740,2.400,2.420,-0.200,-7.634,2.41000,2.42000,348370465,133900500,0.000,0.000,9.400,0.820,2023/01/05,16:08
SINOMAB BIO-B,中国抗体－Ｂ,1.810,1.810,1.980,1.800,1.880,0.070,3.867,1.80000,1.88000,1217604,665700,0.000,0.000,3.000,0.830,2023/01/05,16:08
GREAT HARVEST,荣丰亿控股,0.192,0.183,0.192,0.185,0.185,0.002,1.093,0.18500,0.19000,644960,3392500,0.000,0.000,1.470,0.130,2023/01/05,16:08
CLIFFORDML,祈福生活服务,0.500,0.500,0.500,0.500,0.500,0.000,0.000,0.46500,0.56000,10000,20000,0.000,0.000,0.610,0.384,2023/01/05,16:08
TOP SPRING,莱蒙国际,0.850,0.790,1.060,0.850,0.900,0.110,13.924,0.90000,0.92000,168970,188000,0.000,0.000,1.190,0.850,2023/01/05,16:08
KANGHUA HEALTH,康华医疗,2.090,2.100,2.280,2.090,2.250,0.150,7.143,2.22000,2.25000,88600,39200,0.000,0.000,3.150,1.240,2023/01/05,16:08
MEITUAN-W,美团－Ｗ,188.800,181.300,195.600,187.200,190.800,9.500,5.240,190.80000,190.89999,8653699380,45355119,0.000,0.000,242.400,103.500,2023/01/05,16:08
HANSOH PHARMA,翰森制药,16.600,16.260,17.240,16.360,17.040,0.780,4.797,17.02000,17.04000,121710201,7167651,0.000,0.000,19.296,11.040,2023/01/05,16:08
HUISHANG BANK,徽商银行,2.460,2.480,2.480,2.460,2.480,0.000,0.000,2.48000,2.50000,13540,5500,0.000,0.000,2.560,2.285,2023/01/05,16:08
EB GRAND CHINA,光大永年,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.41000,0.50000,0,0,0.000,0.000,0.515,0.305,2023/01/05,16:08
INKEVERSE,映宇宙,1.200,1.220,1.270,1.190,1.240,0.020,1.639,1.21000,1.24000,28126494,22654000,0.000,0.000,2.300,0.770,2023/01/05,16:08
CH SUPPLY CHAIN,中国供应链产业,0.000,0.129,0.000,0.000,0.129,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/01/05,16:08
EEKA FASHION,赢家时尚,9.940,9.940,10.160,9.830,9.950,0.010,0.101,9.86000,9.95000,9193940,927000,0.000,0.000,12.980,8.980,2023/01/05,16:08
BJ ENT URBAN,北控城市资源,0.660,0.640,0.680,0.650,0.650,0.010,1.563,0.65000,0.66000,378520,564000,0.000,0.000,0.769,0.455,2023/01/05,16:08
CHING LEE,正利控股,0.120,0.113,0.120,0.105,0.105,-0.008,-7.080,0.10500,0.11800,6600,60000,0.000,0.000,0.185,0.091,2023/01/05,16:08
ZHONGZHIPHARM,中智药业,1.110,1.090,1.110,1.060,1.090,0.000,0.000,1.05000,1.10000,334770,308000,0.000,0.000,1.280,0.700,2023/01/05,16:08
VOBILE GROUP,阜博集团,4.100,3.990,4.160,3.830,3.890,-0.100,-2.506,3.88000,3.89000,92707548,23542000,0.000,0.000,6.570,1.660,2023/01/05,16:08
PHARMARON,康龙化成,60.400,59.050,62.550,59.450,61.400,2.350,3.980,61.10000,61.40000,154233034,2513247,0.000,0.000,91.950,25.850,2023/01/05,16:08
DCWT,滇池水务,1.460,1.450,1.460,1.390,1.400,-0.050,-3.448,1.40000,1.45000,18810,13000,0.000,0.000,1.807,1.230,2023/01/05,16:08
NNK,年年卡,0.800,0.800,0.830,0.780,0.830,0.030,3.750,0.80000,0.83000,1321560,1652000,0.000,0.000,1.140,0.480,2023/01/05,16:08
CHINA WEAVING,中国织材控股,0.450,0.440,0.455,0.450,0.455,0.015,3.409,0.42500,0.46000,10820,24000,0.000,0.000,0.515,0.362,2023/01/05,16:08
CHINA HANKING,中国罕王,0.810,0.790,0.820,0.800,0.810,0.020,2.532,0.80000,0.82000,720420,888000,0.000,0.000,1.456,0.690,2023/01/05,16:08
ROYAL DELUXE,御佳控股,0.137,0.138,0.137,0.137,0.138,0.000,0.000,0.13800,0.13900,6576,48000,0.000,0.000,0.160,0.104,2023/01/05,16:08
HOMELAND ITL,家乡互动,1.470,1.490,1.480,1.470,1.470,-0.020,-1.342,1.46000,1.50000,79460,54000,0.000,0.000,1.814,0.950,2023/01/05,16:08
DALI FOODS,达利食品,3.600,3.600,3.750,3.600,3.710,0.110,3.056,3.70000,3.71000,13603430,3698227,0.000,0.000,4.628,3.070,2023/01/05,16:08
GCL TECH,协鑫科技,2.020,2.010,2.030,1.980,1.990,-0.020,-0.995,1.98000,1.99000,417573891,208602181,0.000,0.000,3.958,1.930,2023/01/05,16:08
SINOTRUK,中国重汽,11.600,11.480,11.960,11.340,11.900,0.420,3.659,11.90000,11.92000,89056690,7542500,0.000,0.000,12.620,6.440,2023/01/05,16:08
POU SHENG INT'L,宝胜国际,0.770,0.760,0.880,0.770,0.830,0.070,9.211,0.83000,0.84000,3617130,4370638,0.000,0.000,1.500,0.380,2023/01/05,16:08
KFM KINGDOM,ＫＦＭ金德,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.19000,0.20200,0,0,0.000,0.000,0.295,0.171,2023/01/05,16:08
CHINA DONGXIANG,中国动向,0.360,0.355,0.375,0.355,0.360,0.005,1.408,0.36000,0.36500,2025355,5516000,0.000,0.000,0.705,0.223,2023/01/05,16:08
SAM WOO CONS,三和建筑集团,0.067,0.065,0.067,0.067,0.067,0.002,3.077,0.06700,0.07000,536,8000,0.000,0.000,0.196,0.063,2023/01/05,16:08
MING FAI INT'L,明辉国际,0.530,0.510,0.540,0.530,0.530,0.020,3.922,0.53000,0.55000,82600,155000,0.000,0.000,0.540,0.293,2023/01/05,16:08
KIDDIELAND,童园国际,0.000,0.061,0.000,0.000,0.061,0.000,0.000,0.05200,0.06100,0,0,0.000,0.000,0.180,0.054,2023/01/05,16:08
XINXIN MINING,新疆新鑫矿业,1.270,1.270,1.270,1.230,1.250,-0.020,-1.575,1.23000,1.25000,2365020,1895000,0.000,0.000,2.200,0.760,2023/01/05,16:08
HARMONY AUTO,和谐汽车,1.260,1.240,1.330,1.230,1.280,0.040,3.226,1.28000,1.30000,3178110,2468506,0.000,0.000,4.619,0.800,2023/01/05,16:08
CHINA STARCH,中国淀粉,0.219,0.220,0.231,0.218,0.231,0.011,5.000,0.23100,0.23200,2179595,9615000,0.000,0.000,0.380,0.154,2023/01/05,16:08
CT ENTERPRISE,正大企业国际,0.660,0.660,0.660,0.660,0.660,0.000,0.000,0.66000,0.77000,330,500,0.000,0.000,1.520,0.650,2023/01/05,16:08
WEALTHY WAY,富道集团,6.160,6.130,6.160,6.160,6.160,0.030,0.489,6.01000,6.16000,6160,1000,0.000,0.000,7.124,6.160,2023/01/05,16:08
EPS HEALTH TECH,ＥＰＳ创健科技,0.840,0.800,0.840,0.840,0.840,0.040,5.000,0.80000,0.85000,4200,5000,0.000,0.000,1.570,0.800,2023/01/05,16:08
BQD,青岛银行,3.250,3.220,3.280,3.150,3.170,-0.050,-1.553,3.17000,3.18000,3955405,1242000,0.000,0.000,4.920,3.150,2023/01/05,16:08
XINYI ENERGY,信义能源,2.830,2.800,3.110,2.820,2.900,0.100,3.571,2.89000,2.90000,97530100,32854950,0.000,0.000,4.757,1.910,2023/01/05,16:08
HOSPITAL CORP,弘和仁爱医疗,0.000,8.100,0.000,0.000,8.100,0.000,0.000,0.00000,8.10000,0,0,0.000,0.000,9.930,8.200,2023/01/05,16:08
CSSC SHIPPING,中国船舶租赁,1.180,1.180,1.180,1.160,1.180,0.000,0.000,1.17000,1.18000,2646880,2256000,0.000,0.000,1.443,0.867,2023/01/05,16:08
VICON HOLDINGS,VICON HOLDINGS,0.138,0.143,0.138,0.130,0.139,-0.004,-2.797,0.13500,0.13900,46634,348000,0.000,0.000,2.000,0.128,2023/01/05,16:08
SKYLIGHT HLDG,天彩控股,1.300,1.420,1.450,1.300,1.380,-0.040,-2.817,1.33000,1.38000,29778510,25739000,0.000,0.000,1.550,0.090,2023/01/05,16:08
CHINA AOYUAN,中国奥园,0.000,1.180,0.000,0.000,1.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.900,0.890,2023/01/05,16:08
TOWN HEALTH,康健国际医疗,0.360,0.365,0.370,0.355,0.365,0.000,0.000,0.36000,0.36500,20450900,56721000,0.000,0.000,0.608,0.280,2023/01/05,16:08
KINGSOFT,金山软件,30.400,29.750,31.200,28.950,29.350,-0.400,-1.345,29.30000,29.35000,350174008,11757142,0.000,0.000,39.014,17.300,2023/01/05,16:08
GLOBAL SWEET,大成糖业,0.000,0.066,0.000,0.000,0.068,0.002,3.030,0.06800,0.07300,0,0,0.000,0.000,0.170,0.052,2023/01/05,16:08
CROSSTEC,易纬集团,0.460,0.460,0.500,0.460,0.500,0.040,8.696,0.46000,0.54000,16720,36000,0.000,0.000,26.500,0.285,2023/01/05,16:08
TIMES ELECTRIC,时代电气,38.550,38.400,38.750,37.400,37.550,-0.850,-2.214,37.50000,37.55000,113804353,3000900,0.000,0.000,43.311,23.477,2023/01/05,16:08
CIMC ENRIC,中集安瑞科,7.960,7.830,7.970,7.810,7.910,0.080,1.022,7.90000,7.91000,14594340,1848000,0.000,0.000,11.241,7.010,2023/01/05,16:08
GREENTOWN CHINA,绿城中国,12.680,12.320,12.700,12.140,12.440,0.120,0.974,12.42000,12.44000,126417076,10136160,0.000,0.000,18.500,6.790,2023/01/05,16:08
HANHUA FIN,瀚华金控,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.32500,0.00000,0,0,0.000,0.000,0.580,0.265,2023/01/05,16:08
CICC,中金公司,15.860,15.620,16.460,15.600,16.220,0.600,3.841,16.20000,16.22000,215184123,13240586,0.000,0.000,22.461,10.320,2023/01/05,16:08
KWG LIVING,合景悠活,1.950,1.900,1.970,1.870,1.940,0.040,2.105,1.93000,1.94000,37940123,19748118,0.000,0.000,3.830,0.730,2023/01/05,16:08
NAGACORP,金界控股,7.340,7.360,7.350,7.050,7.240,-0.120,-1.630,7.24000,7.29000,15629491,2162643,0.000,0.000,7.708,3.530,2023/01/05,16:08
GOLDENPOWER,金力集团,0.154,0.158,0.160,0.152,0.160,0.002,1.266,0.15500,0.16800,91120,576000,0.000,0.000,0.224,0.122,2023/01/05,16:08
S&T HLDGS,S&T HLDGS,0.640,0.640,0.640,0.630,0.630,-0.010,-1.563,0.60000,0.67000,159900,250000,0.000,0.000,1.000,0.600,2023/01/05,16:08
UNITED LAB,联邦制药,5.190,5.190,5.190,4.980,5.090,-0.100,-1.927,5.06000,5.09000,25424280,4994000,0.000,0.000,5.390,3.170,2023/01/05,16:08
LFG INV HLDGS,ＬＦＧ投资控股,0.230,0.249,0.239,0.205,0.239,-0.010,-4.016,0.21000,0.23900,5822,26000,0.000,0.000,0.280,0.151,2023/01/05,16:08
WANGUO MINING,万国国际矿业,1.930,1.900,1.940,1.870,1.930,0.030,1.579,1.90000,1.94000,576640,300000,0.000,0.000,2.140,1.317,2023/01/05,16:08
YITAI COAL,伊泰煤炭,10.080,10.080,10.200,10.000,10.180,0.100,0.992,10.18000,10.20000,2732768,270500,0.000,0.000,13.160,4.888,2023/01/05,16:08
DFZQ,东方证券,3.860,3.860,4.090,3.860,4.060,0.200,5.181,4.05000,4.06000,33058188,8320400,0.000,0.000,8.089,2.890,2023/01/05,16:08
