名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
KAM HING INT'L,锦兴国际控股,0.295,0.285,0.295,0.290,0.290,0.005,1.754,0.28500,0.29000,18140,62000,0.000,0.000,0.450,0.250,2022/12/01,16:08

BIRMINGHAM SPTS,伯明翰体育,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.05200,0.07000,0,0,0.000,0.000,0.161,0.050,2022/12/01,16:08
TIMES UNI GP,时代环球集团,0.000,0.070,0.000,0.000,0.070,0.000,0.000,0.05900,0.07200,0,0,0.000,0.000,0.157,0.055,2022/12/01,16:08
CH FIN LEASING,中国金融租赁,0.345,0.335,0.355,0.305,0.355,0.020,5.970,0.31500,0.36000,67000,200000,0.000,0.000,0.927,0.270,2022/12/01,16:08
SHENZHOU INTL,申洲国际,71.700,69.650,76.700,71.700,74.550,4.900,7.035,74.50000,74.55000,881545336,11799264,0.000,0.000,159.062,53.100,2022/12/01,16:08
LEE & MAN PAPER,理文造纸,3.020,3.010,3.110,2.950,3.030,0.020,0.664,3.02000,3.03000,27084670,8927962,0.000,0.000,5.509,2.310,2022/12/01,16:08
VEDAN INT'L,味丹国际,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.57000,0.61000,0,0,0.000,0.000,0.850,0.539,2022/12/01,16:08
PING AN,中国平安,49.350,47.750,50.000,47.350,47.550,-0.200,-0.419,47.55000,47.60000,2326088032,48325221,0.000,0.000,65.333,31.300,2022/12/01,16:08
MENGNIU DAIRY,蒙牛乳业,35.350,34.800,36.300,34.900,35.350,0.550,1.580,35.30000,35.35000,857558182,24193272,0.000,0.000,50.709,24.700,2022/12/01,16:08
HOP FUNG GROUP,合丰集团,0.000,0.095,0.000,0.000,0.095,0.000,0.000,0.09000,0.10000,0,0,0.000,0.000,0.305,0.072,2022/12/01,16:08
HK CHAOSHANG GP,香港潮商集团,0.790,0.800,0.810,0.790,0.790,-0.010,-1.250,0.79000,0.80000,5665680,7008000,0.000,0.000,1.070,0.760,2022/12/01,16:08
RENCO HOLDINGS,融科控股,0.038,0.036,0.038,0.035,0.037,0.001,2.778,0.03500,0.03700,139724,3864000,0.000,0.000,1.070,0.030,2022/12/01,16:08
CAPITAL VC,首都创投,0.000,0.198,0.000,0.000,0.198,0.000,0.000,0.18100,0.19800,0,0,0.000,0.000,0.365,0.133,2022/12/01,16:08
NPE HOLDINGS,新源万恒控股,0.013,0.013,0.013,0.012,0.012,-0.001,-7.692,0.01200,0.01300,29220,2310000,0.000,0.000,0.018,0.010,2022/12/01,16:08
MEILLEUREHEALTH,美瑞健康国际,0.305,0.305,0.305,0.305,0.305,0.000,0.000,0.28000,0.30500,14640,48000,0.000,0.000,0.480,0.245,2022/12/01,16:08
PICC P&C,中国财险,7.900,7.860,7.910,7.350,7.400,-0.460,-5.852,7.39000,7.40000,741372347,98487256,0.000,0.000,8.870,5.701,2022/12/01,16:08
GLORY HEALTH,国瑞健康,0.235,0.240,0.240,0.228,0.238,-0.002,-0.833,0.22800,0.23800,107118,451000,0.000,0.000,0.390,0.155,2022/12/01,16:08
CHINA UPTOWN,中国上城,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.710,0.310,2022/12/01,16:08
LI NING,李宁,64.800,61.250,65.400,60.800,61.600,0.350,0.571,61.55000,61.60000,2422040489,38448991,0.000,0.000,95.186,39.750,2022/12/01,16:08
GREATWALL MOTOR,长城汽车,11.900,11.280,12.080,11.160,11.260,-0.020,-0.177,11.26000,11.28000,851644650,73375493,0.000,0.000,32.959,6.900,2022/12/01,16:08
HAILIANG INTL,海亮国际,0.000,0.164,0.000,0.000,0.164,0.000,0.000,0.00000,0.16500,0,0,0.000,0.000,0.167,0.076,2022/12/01,16:08
UNITED STRENGTH,众诚能源,8.220,8.160,9.110,7.940,9.110,0.950,11.642,9.11000,9.11000,8670559,1053000,0.000,0.000,14.482,7.890,2022/12/01,16:08
WEICHAI POWER,潍柴动力,10.320,10.320,10.500,10.080,10.140,-0.180,-1.744,10.12000,10.14000,91930496,8920553,0.000,0.000,16.456,7.000,2022/12/01,16:08
BWI INT'L,京西国际,0.430,0.425,0.445,0.425,0.440,0.015,3.529,0.43500,0.44500,32520,74000,0.000,0.000,0.900,0.425,2022/12/01,16:08
ISP HOLDINGS,昇柏控股,0.445,0.450,0.445,0.435,0.440,-0.010,-2.222,0.44000,0.44500,65360,148000,0.000,0.000,0.510,0.238,2022/12/01,16:08
ECOGREEN,中怡国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.030,1.560,2022/12/01,16:08
COMBA,京信通信,1.420,1.390,1.450,1.410,1.420,0.030,2.158,1.42000,1.43000,6675980,4668000,0.000,0.000,2.066,1.050,2022/12/01,16:08
PACIFIC BASIN,太平洋航运,2.650,2.600,2.700,2.630,2.650,0.050,1.923,2.63000,2.65000,76470692,28734412,0.000,0.000,3.740,1.870,2022/12/01,16:08
UNIVERSAL STAR,星宇控股,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.400,0.700,2022/12/01,16:08
DAWNRAYS PHARMA,东瑞制药,1.120,1.110,1.190,1.110,1.130,0.020,1.802,1.13000,1.19000,307240,268000,0.000,0.000,1.573,0.980,2022/12/01,16:08
CH CITY INFRA,中国城市基础设施,0.000,0.065,0.000,0.000,0.065,0.000,0.000,0.05800,0.06500,0,0,0.000,0.000,0.219,0.050,2022/12/01,16:08
BAOYE GROUP,宝业集团,0.000,3.830,0.000,0.000,3.830,0.000,0.000,3.82000,3.90000,0,0,0.000,0.000,4.460,3.180,2022/12/01,16:08
DAHSING BANKING,大新银行集团,5.420,5.430,5.480,5.400,5.450,0.020,0.368,5.42000,5.45000,2283891,420000,0.000,0.000,7.530,4.510,2022/12/01,16:08
AVICHINA,中航科工,3.700,3.660,3.720,3.600,3.620,-0.040,-1.093,3.61000,3.62000,54201555,14848128,0.000,0.000,5.601,2.850,2022/12/01,16:08
JIU RONG HOLD,久融控股,0.078,0.075,0.078,0.074,0.076,0.001,1.333,0.07600,0.09000,32680,440000,0.000,0.000,0.127,0.069,2022/12/01,16:08
WUXI APPTEC,药明康德,78.000,76.800,79.650,76.600,76.900,0.100,0.130,76.90000,77.00000,174067633,2237240,0.000,0.000,176.700,57.900,2022/12/01,16:08
BEST MART 360,优品３６０,2.250,2.240,2.250,2.210,2.230,-0.010,-0.446,2.20000,2.23000,205540,92000,0.000,0.000,2.720,1.118,2022/12/01,16:08
JINCHUAN INTL,金川国际,0.600,0.590,0.620,0.600,0.610,0.020,3.390,0.60000,0.61000,8035890,13165000,0.000,0.000,1.486,0.500,2022/12/01,16:08
TONGDA HONG TAI,通达宏泰,0.000,0.114,0.000,0.000,0.113,-0.001,-0.877,0.09800,0.11300,0,0,0.000,0.000,0.199,0.084,2022/12/01,16:08

EAGLE NICE,鹰美,4.500,4.500,4.540,4.460,4.490,-0.010,-0.222,4.47000,4.49000,1050120,234000,0.000,0.000,4.713,3.871,2022/12/01,16:08
COOLPAD GROUP,酷派集团,0.063,0.063,0.064,0.060,0.064,0.001,1.587,0.06300,0.06400,685922,11086000,0.000,0.000,0.475,0.054,2022/12/01,16:08
CHUANGLIAN HOLD,创联控股,0.029,0.029,0.029,0.027,0.028,-0.001,-3.448,0.02700,0.02800,99528,3532000,0.000,0.000,0.104,0.027,2022/12/01,16:08
BOQI ENV,博奇环保,0.980,0.990,1.020,0.970,1.010,0.020,2.020,0.98000,1.01000,517290,516000,0.000,0.000,1.584,0.810,2022/12/01,16:08
PRU,保诚,91.000,90.550,93.150,91.000,92.200,1.650,1.822,92.20000,92.25000,6814567,74100,0.000,0.000,142.171,68.750,2022/12/01,16:08
CCET,中国清洁能源科技,0.000,0.247,0.000,0.000,0.247,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.255,0.000,2022/12/01,16:08
CHINA POWER,中国电力,3.060,3.000,3.090,2.890,2.890,-0.110,-3.667,2.89000,2.90000,158799351,53851534,0.000,0.000,5.583,2.230,2022/12/01,16:08
SMC ELECTRIC,蚬壳电业,0.088,0.088,0.093,0.085,0.090,0.002,2.273,0.08800,0.09000,127090,1420000,0.000,0.000,0.132,0.062,2022/12/01,16:08
SUNNY OPTICAL,舜宇光学科技,93.350,90.900,97.450,92.900,94.650,3.750,4.125,94.65000,94.70000,763667624,8040705,0.000,0.000,255.425,65.000,2022/12/01,16:08
TOM GROUP,ＴＯＭ集团,0.620,0.650,0.640,0.610,0.640,-0.010,-1.538,0.61000,0.65000,447480,728000,0.000,0.000,1.030,0.560,2022/12/01,16:08
SINOPEC SEG,中石化炼化工程,3.260,3.200,3.320,3.230,3.310,0.110,3.437,3.26000,3.31000,13388693,4069298,0.000,0.000,3.855,2.750,2022/12/01,16:08
BOC HONG KONG,中银香港,24.950,24.750,25.050,24.500,24.650,-0.100,-0.404,24.65000,24.70000,557775734,22551942,0.000,0.000,31.488,22.691,2022/12/01,16:08
BJ HEALTH,北京健康,0.067,0.066,0.067,0.066,0.066,0.000,0.000,0.06600,0.06700,3174,48000,0.000,0.000,0.106,0.063,2022/12/01,16:08
YESTAR HEALTH,巨星医疗控股,0.640,0.590,0.640,0.500,0.520,-0.070,-11.864,0.47500,0.52000,35250,67500,0.000,0.000,1.290,0.500,2022/12/01,16:08

CN ANCHU ENERGY,中国安储能源,0.520,0.520,0.530,0.520,0.530,0.010,1.923,0.52000,0.53000,7111190,13635000,0.000,0.000,0.670,0.360,2022/12/01,16:08
XD INC,心动公司,21.000,19.800,21.050,20.200,20.300,0.500,2.525,20.25000,20.30000,75648690,3651400,0.000,0.000,47.800,14.200,2022/12/01,16:08
SPACE GROUP,恒宇集团,4.050,4.000,4.130,3.940,4.080,0.080,2.000,4.08000,4.09000,4178750,1040000,0.000,0.000,6.490,3.000,2022/12/01,16:08
LAUNCH TECH,元征科技,2.300,2.400,2.300,2.290,2.290,-0.110,-4.583,2.29000,2.30000,18355,8000,0.000,0.000,3.670,1.940,2022/12/01,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,13.000,12.780,13.820,13.000,13.360,0.580,4.538,13.36000,13.38000,18699402,1394100,0.000,0.000,34.000,8.210,2022/12/01,16:08
FW FASHION INT,尚晋国际控股,0.000,0.375,0.000,0.000,0.375,0.000,0.000,0.37000,0.39500,0,0,0.000,0.000,1.120,0.360,2022/12/01,16:08
HUA MEDICINE-B,华领医药－Ｂ,3.560,3.410,3.650,3.440,3.470,0.060,1.760,3.47000,3.53000,15997530,4499500,0.000,0.000,4.900,2.300,2022/12/01,16:08
JINSHANG BANK,晋商银行,1.130,1.150,1.130,1.130,1.130,-0.020,-1.739,1.05000,1.30000,3390,3000,0.000,0.000,1.900,0.320,2022/12/01,16:08
BOC AVIATION,中银航空租赁,62.200,61.250,63.300,60.850,61.150,-0.100,-0.163,61.10000,61.15000,18238282,294474,0.000,0.000,74.397,46.196,2022/12/01,16:08
SHINSUN HOLD GP,祥生控股集团,0.390,0.380,0.405,0.375,0.380,0.000,0.000,0.37500,0.38000,3196295,8212000,0.000,0.000,1.520,0.230,2022/12/01,16:08
CHALCO,中国铝业,3.410,3.270,3.440,3.280,3.290,0.020,0.612,3.28000,3.29000,145384538,43064364,0.000,0.000,5.949,2.210,2022/12/01,16:08
CPIC,中国太保,17.800,17.620,18.060,17.280,17.560,-0.060,-0.341,17.52000,17.56000,192612021,10963662,0.000,0.000,24.317,12.100,2022/12/01,16:08

SH PHARMA,上海医药,13.180,12.940,13.200,12.700,12.820,-0.120,-0.927,12.82000,12.84000,32373186,2510672,0.000,0.000,17.095,10.140,2022/12/01,16:08
SUNSHINE 100,阳光１００中国,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.495,0.050,2022/12/01,16:08
GTJA,国泰君安,9.230,9.090,9.370,9.090,9.090,0.000,0.000,9.09000,9.15000,17168710,1858400,0.000,0.000,11.575,7.770,2022/12/01,16:08
CSTONE PHARMA-B,基石药业－Ｂ,3.650,3.460,3.680,3.440,3.530,0.070,2.023,3.53000,3.54000,8932445,2532000,0.000,0.000,10.200,3.210,2022/12/01,16:08
ADD NEW ENERGY,爱德新能源,0.054,0.063,0.060,0.052,0.060,-0.003,-4.762,0.05600,0.06000,86970,1590000,0.000,0.000,0.141,0.043,2022/12/01,16:08
CHINA LIFE,中国人寿,12.100,11.860,12.340,11.780,11.860,0.000,0.000,11.84000,11.86000,795736349,66286918,0.000,0.000,14.194,8.530,2022/12/01,16:08
JACOBSON PHARMA,雅各臣科研制药,0.900,0.890,0.900,0.870,0.870,-0.020,-2.247,0.86000,0.87000,208400,238000,0.000,0.000,0.911,0.421,2022/12/01,16:08
HKELECTRIC-SS,港灯－ＳＳ,5.770,5.770,5.850,5.680,5.710,-0.060,-1.040,5.70000,5.71000,15158111,2645937,0.000,0.000,7.675,4.680,2022/12/01,16:08
ZENGAME,禅游科技,1.740,1.690,1.740,1.660,1.660,-0.030,-1.775,1.66000,1.67000,405281,241495,0.000,0.000,2.351,0.983,2022/12/01,16:08

KPA-BM HLDGS,应力控股,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.24000,0.29000,0,0,0.000,0.000,0.366,0.228,2022/12/01,16:08
UNI MEDICAL,环球医疗,4.340,4.270,4.360,4.130,4.160,-0.110,-2.576,4.15000,4.16000,40487632,9600000,0.000,0.000,5.669,3.220,2022/12/01,16:08
PAK TAK INT'L,百德国际,0.000,0.135,0.000,0.000,0.135,0.000,0.000,0.11100,0.13500,0,0,0.000,0.000,0.280,0.118,2022/12/01,16:08
CHINA OVS PPT,中海物业,8.830,8.630,8.980,8.480,8.520,-0.110,-1.275,8.51000,8.52000,65743724,7629912,0.000,0.000,10.132,4.760,2022/12/01,16:08
TEXHONG TEXTILE,天虹纺织,6.540,6.380,6.550,6.320,6.370,-0.010,-0.157,6.32000,6.37000,3271788,509358,0.000,0.000,10.276,5.050,2022/12/01,16:08
INNOVAX HLDGS,创陞控股,0.191,0.210,0.220,0.191,0.220,0.010,4.762,0.19500,0.23000,172352,872000,0.000,0.000,0.580,0.178,2022/12/01,16:08
YUN LEE MARINE,润利海事,0.205,0.205,0.205,0.205,0.205,0.000,0.000,0.20300,0.20600,20500,100000,0.000,0.000,0.458,0.114,2022/12/01,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.31500,0.32000,0,0,0.000,0.000,0.543,0.275,2022/12/01,16:08
AAG ENERGY,亚美能源,1.400,1.420,1.460,1.400,1.440,0.020,1.408,1.44000,1.45000,3933685,2726160,0.000,0.000,1.757,1.051,2022/12/01,16:08
ENN ENERGY,新奥能源,110.300,109.500,112.000,104.600,105.500,-4.000,-3.653,105.40000,105.50000,382546226,3566479,0.000,0.000,148.043,74.429,2022/12/01,16:08
ND PAPER,玖龙纸业,6.350,6.190,6.420,6.200,6.210,0.020,0.323,6.20000,6.21000,34195573,5431255,0.000,0.000,9.043,4.540,2022/12/01,16:08
HENLIUS,复宏汉霖,12.500,12.300,13.660,12.300,12.920,0.620,5.041,12.80000,13.00000,3019963,232600,0.000,0.000,29.950,10.020,2022/12/01,16:08
WEIQIAO TEXTILE,魏桥纺织,1.310,1.290,1.390,1.270,1.350,0.060,4.651,1.33000,1.35000,832020,625500,0.000,0.000,2.522,1.010,2022/12/01,16:08
XINMING CHINA,新明中国,0.010,0.010,0.010,0.010,0.010,0.000,0.000,0.01000,0.01000,11100,1110000,0.000,0.000,0.050,0.010,2022/12/01,16:08
IBO TECH,艾伯科技,1.950,1.920,1.980,1.830,1.940,0.020,1.042,1.86000,1.94000,3622880,1910000,0.000,0.000,3.700,1.250,2022/12/01,16:08
DONGZHENG AFC,东正金融,0.000,1.150,0.000,0.000,1.150,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.280,0.540,2022/12/01,16:08
CHONGQING M&E,重庆机电,0.520,0.510,0.530,0.500,0.520,0.010,1.961,0.51000,0.52000,757100,1488000,0.000,0.000,0.703,0.404,2022/12/01,16:08
SH ELECTRIC,上海电气,1.840,1.830,1.860,1.810,1.830,0.000,0.000,1.82000,1.83000,17222240,9384000,0.000,0.000,2.530,1.510,2022/12/01,16:08
JINTAI ENERGY H,金泰能源控股,0.000,0.105,0.000,0.000,0.100,-0.005,-4.762,0.08700,0.10000,0,0,0.000,0.000,0.183,0.065,2022/12/01,16:08
HUAJIN INTL,华津国际控股,1.150,1.180,1.150,1.150,1.150,-0.030,-2.542,1.15000,0.00000,179400,156000,0.000,0.000,2.790,0.820,2022/12/01,16:08
JIAYUAN INTL,佳源国际控股,0.228,0.220,0.236,0.223,0.224,0.004,1.818,0.22400,0.22500,52579181,230126215,0.000,0.000,3.000,0.121,2022/12/01,16:08
ZHONGLIANG HLDG,中梁控股,0.650,0.630,0.670,0.630,0.650,0.020,3.175,0.63000,0.65000,13861707,21455000,0.000,0.000,4.210,0.325,2022/12/01,16:08
R&F PROPERTIES,富力地产,2.010,1.950,2.080,1.890,1.910,-0.040,-2.051,1.91000,1.93000,29497686,14888000,0.000,0.000,4.240,1.030,2022/12/01,16:08
CH XINHUA EDU,中国新华教育,0.900,0.870,0.900,0.830,0.830,-0.040,-4.598,0.83000,0.88000,246550,291000,0.000,0.000,1.604,0.720,2022/12/01,16:08

YUANDA CHINA,远大中国,0.033,0.033,0.036,0.033,0.035,0.002,6.061,0.03300,0.03500,3132,94000,0.000,0.000,0.066,0.023,2022/12/01,16:08
PER ENERGY,久泰邦达能源,0.700,0.700,0.710,0.650,0.660,-0.040,-5.714,0.66000,0.67000,4447050,6570000,0.000,0.000,2.990,0.620,2022/12/01,16:08
CHINA HUARONG,中国华融,0.380,0.365,0.385,0.370,0.380,0.015,4.110,0.37500,0.38000,28471380,75005000,0.000,0.000,0.650,0.219,2022/12/01,16:08
YIXIN,易鑫集团,0.880,0.850,0.890,0.840,0.850,0.000,0.000,0.85000,0.86000,5584875,6425955,0.000,0.000,1.680,0.670,2022/12/01,16:08
GOLDEN FAITH GP,高丰集团控股,0.000,0.385,0.000,0.000,0.385,0.000,0.000,0.38000,0.43000,0,0,0.000,0.000,0.495,0.250,2022/12/01,16:08
COSCO SHIP DEV,中远海发,1.080,1.060,1.090,1.040,1.060,0.000,0.000,1.05000,1.06000,7721956,7255550,0.000,0.000,1.387,0.890,2022/12/01,16:08

GREENTOWN SER,绿城服务,5.460,5.340,5.460,5.150,5.240,-0.100,-1.873,5.24000,5.25000,38782164,7403158,0.000,0.000,9.200,3.220,2022/12/01,16:08
SHINEWAY PHARM,神威药业,7.000,7.040,7.180,6.880,7.110,0.070,0.994,7.06000,7.11000,9150959,1296000,0.000,0.000,7.180,4.630,2022/12/01,16:08
SOLOMON SYSTECH,晶门半导体,0.490,0.480,0.510,0.475,0.475,-0.005,-1.042,0.47500,0.48000,2090060,4266000,0.000,0.000,0.913,0.360,2022/12/01,16:08
LIAONING PORT,辽港股份,0.670,0.670,0.670,0.660,0.670,0.000,0.000,0.66000,0.67000,396320,596000,0.000,0.000,0.850,0.580,2022/12/01,16:08
HKRH,香港资源控股,0.000,0.202,0.000,0.000,0.202,0.000,0.000,0.20200,0.00000,0,0,0.000,0.000,0.400,0.112,2022/12/01,16:08
CHINA OILFIELD,中海油田服务,9.800,9.790,9.900,9.310,9.580,-0.210,-2.145,9.53000,9.58000,141200188,14720871,0.000,0.000,10.180,6.072,2022/12/01,16:08
PEIPORT HOLD,彼岸控股,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.30000,0.31500,0,0,0.000,0.000,0.474,0.270,2022/12/01,16:08
BINHAI INV,滨海投资,1.400,1.430,1.470,1.400,1.470,0.040,2.797,1.47000,1.48000,262500,182000,0.000,0.000,2.000,1.280,2022/12/01,16:08
STANCHART,渣打集团,57.300,56.800,57.700,56.800,57.000,0.200,0.352,56.90000,57.00000,50249513,875723,0.000,0.000,62.460,42.457,2022/12/01,16:08
MILLION CITIES,万城控股,0.000,0.710,0.000,0.000,0.710,0.000,0.000,0.00000,0.71000,0,0,0.000,0.000,1.050,0.710,2022/12/01,16:08

ZIJIN MINING,紫金矿业,10.500,10.140,10.860,10.320,10.600,0.460,4.536,10.58000,10.60000,655322819,61511485,0.000,0.000,13.859,7.180,2022/12/01,16:08
WAH YAN-OLD,中国华仁医疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/12/01,16:08


GW TERROIR RTS,长城天下股权,0.000,12.180,0.000,0.000,12.180,0.000,0.000,0.00000,0.01000,322,52500,0.000,0.000,0.000,0.000,2022/11/30,14:20

GLORY SUN FIN,宝新金融,0.380,0.375,0.470,0.370,0.425,0.050,13.333,0.42500,0.43000,87152774,203317421,0.000,0.000,0.510,0.365,2022/12/01,16:08
WINSHINE SCI,瀛晟科学,0.205,0.181,0.210,0.205,0.208,0.027,14.917,0.20600,0.20800,9645,46400,0.000,0.000,0.210,0.010,2022/12/01,16:08

LAI SUN INT RTS,丽新国际股权,0.037,0.033,0.037,0.010,0.011,-0.022,-66.667,0.01000,0.01100,1228506,100698870,0.000,0.000,8.780,0.010,2022/12/01,16:08
CHINA GLASS,中国玻璃,0.830,0.810,0.860,0.830,0.830,0.020,2.469,0.83000,0.84000,1676060,1992000,0.000,0.000,2.226,0.610,2022/12/01,16:08
RONSHINECHINA,融信中国,0.760,0.730,0.780,0.720,0.740,0.010,1.370,0.73000,0.74000,9412808,12541500,0.000,0.000,3.520,0.425,2022/12/01,16:08
KINERGY,光控精技,0.540,0.540,0.540,0.540,0.540,0.000,0.000,0.52000,0.53000,993600,1840000,0.000,0.000,0.806,0.417,2022/12/01,16:08
JUTAL OIL SER,巨涛海洋石油服务,0.475,0.475,0.485,0.460,0.475,0.000,0.000,0.47000,0.47500,735680,1552000,0.000,0.000,1.030,0.390,2022/12/01,16:08
JNBY,江南布衣,8.120,8.080,8.480,8.120,8.410,0.330,4.084,8.34000,8.42000,6533511,781476,0.000,0.000,12.196,5.610,2022/12/01,16:08
GOLDEN EAGLE,金鹰商贸集团,5.350,5.310,5.540,5.350,5.500,0.190,3.578,5.50000,5.79000,446400,82000,0.000,0.000,7.060,4.000,2022/12/01,16:08
C-MER EYE,希玛眼科,4.110,4.060,4.240,4.030,4.090,0.030,0.739,4.09000,4.10000,12523925,3037788,0.000,0.000,7.350,3.080,2022/12/01,16:08
CHINA STATE CON,中国建筑国际,9.380,9.350,9.500,9.000,9.020,-0.330,-3.529,9.01000,9.02000,72301125,7911367,0.000,0.000,10.580,6.950,2022/12/01,16:08
ARTGO HOLD-NEW,雅高控股（新）,0.340,0.340,0.340,0.335,0.340,0.000,0.000,0.34000,0.34500,28765,86000,0.000,0.000,0.380,0.017,2022/12/01,16:08
GOLDPAC GROUP,金邦达宝嘉,1.450,1.480,1.530,1.450,1.470,-0.010,-0.676,1.47000,1.49000,442400,297000,0.000,0.000,2.380,1.250,2022/12/01,16:08
BINJIANG SER,滨江服务,18.500,18.100,19.380,18.160,18.920,0.820,4.530,18.72000,18.92000,7694380,406000,0.000,0.000,27.800,12.500,2022/12/01,16:08
CHINA BOTON,中国波顿,2.360,2.320,2.430,2.350,2.410,0.090,3.879,2.36000,2.41000,233960,98000,0.000,0.000,5.250,2.100,2022/12/01,16:08
A-LIVING,雅生活服务,9.450,9.030,9.800,9.030,9.420,0.390,4.319,9.41000,9.42000,277630312,29761687,0.000,0.000,18.265,4.290,2022/12/01,16:08
CHINARES PHARMA,华润医药,6.550,6.400,6.680,6.080,6.350,-0.050,-0.781,6.34000,6.35000,223612790,35465227,0.000,0.000,6.890,3.070,2022/12/01,16:08
WAI HUNG GROUP,伟鸿集团控股,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.700,0.660,2022/12/01,16:08
WIN HANVERKY,永嘉集团,0.240,0.260,0.240,0.230,0.233,-0.027,-10.385,0.23300,0.23800,88388,380000,0.000,0.000,0.350,0.210,2022/12/01,16:08
CNBM,中国建材,7.000,6.860,7.020,6.780,6.800,-0.060,-0.875,6.80000,6.81000,157292918,22924816,0.000,0.000,10.647,4.490,2022/12/01,16:08
PERFECT GROUP,保发集团,0.199,0.205,0.205,0.199,0.205,0.000,0.000,0.20000,0.20500,16137,81000,0.000,0.000,0.305,0.191,2022/12/01,16:08
BANKCOMM,交通银行,4.460,4.410,4.460,4.370,4.390,-0.020,-0.454,4.38000,4.39000,96929459,22001822,0.000,0.000,5.299,3.830,2022/12/01,16:08
BOCOM INTL,交银国际,0.475,0.460,0.485,0.455,0.465,0.005,1.087,0.46500,0.48500,178850,379000,0.000,0.000,1.729,0.365,2022/12/01,16:08
LINGBAO GOLD,灵宝黄金,0.930,0.910,0.930,0.910,0.920,0.010,1.099,0.91000,0.92000,261840,284000,0.000,0.000,1.280,0.760,2022/12/01,16:08
VINDA INT'L,维达国际,20.500,20.300,21.000,19.340,19.620,-0.680,-3.350,19.58000,19.62000,22763617,1134384,0.000,0.000,22.750,14.540,2022/12/01,16:08
SINOLIFE UTD,中生联合,0.158,0.139,0.158,0.141,0.141,0.002,1.439,0.12200,0.15500,2322,16000,0.000,0.000,0.210,0.100,2022/12/01,16:08
EVERGRANDE,中国恒大,0.000,1.650,0.000,0.000,1.650,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.300,1.160,2022/12/01,16:08
JU TENG INTL,巨腾国际,1.280,1.310,1.310,1.270,1.310,0.000,0.000,1.28000,1.32000,94380,74000,0.000,0.000,1.700,1.092,2022/12/01,16:08
ANTON OILFIELD,安东油田服务,0.320,0.310,0.325,0.310,0.315,0.005,1.613,0.31500,0.32500,696380,2182000,0.000,0.000,0.520,0.285,2022/12/01,16:08
LONKING,中国龙工,1.410,1.390,1.420,1.350,1.360,-0.030,-2.158,1.35000,1.37000,3610221,2618800,0.000,0.000,2.191,1.040,2022/12/01,16:08
GTI HLDGS,共享集团,0.000,0.017,0.000,0.000,0.017,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/12/01,16:08
TIGERMED,泰格医药,75.900,73.700,76.600,72.900,73.650,-0.050,-0.068,73.55000,73.65000,86751401,1169272,0.000,0.000,128.447,50.400,2022/12/01,16:08
CHINA PENGFEI,中国鹏飞集团,0.000,0.970,0.000,0.000,0.970,0.000,0.000,0.94000,0.99000,0,0,0.000,0.000,1.070,0.876,2022/12/01,16:08

FE HORIZON,远东宏信,6.000,5.930,6.180,5.940,6.080,0.150,2.530,6.05000,6.08000,25366202,4203590,0.000,0.000,7.465,5.170,2022/12/01,16:08
ZHENGYE INT'L,正业国际,0.000,0.570,0.000,0.000,0.570,0.000,0.000,0.51000,0.57000,0,0,0.000,0.000,0.760,0.499,2022/12/01,16:08
OCT (ASIA),华侨城（亚洲）,0.000,0.930,0.000,0.000,0.930,0.000,0.000,0.72000,0.95000,0,0,0.000,0.000,1.490,0.680,2022/12/01,16:08
PARKSON GROUP,百盛集团,0.125,0.130,0.125,0.125,0.126,-0.004,-3.077,0.12600,0.14000,1000,8000,0.000,0.000,0.265,0.102,2022/12/01,16:08
QHD PORT,秦港股份,1.100,1.100,1.120,1.090,1.090,-0.010,-0.909,1.09000,1.10000,2033480,1843500,0.000,0.000,1.266,0.970,2022/12/01,16:08
SINO-OCEAN GP,远洋集团,1.020,0.990,1.060,0.960,0.960,-0.030,-3.030,0.96000,0.97000,17977155,17732565,0.000,0.000,2.204,0.490,2022/12/01,16:08

