名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CRYSTAL INTL,晶苑国际,2.570,2.690,2.710,2.550,2.660,-0.030,-1.115,2.62000,2.66000,274230,104500,0.000,0.000,4.560,2.040,2021/10/27,16:08
WESTCHINACEMENT,西部水泥,1.360,1.360,1.370,1.340,1.360,0.000,0.000,1.35000,1.36000,18128495,13429767,0.000,0.000,1.440,1.110,2021/10/27,16:08
WISON ENGRG,惠生工程,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.40000,0.41500,0,0,0.000,0.000,0.800,0.000,2021/10/27,16:08
GAC GROUP,广汽集团,7.570,7.570,7.610,7.440,7.510,-0.060,-0.793,7.51000,7.52000,118495797,15793173,0.000,0.000,10.080,6.100,2021/10/27,16:08
SMIT,国微控股,3.910,3.910,3.910,3.910,3.910,0.000,0.000,3.84000,4.09000,3910,1000,0.000,0.000,5.330,3.910,2021/10/27,16:08
HAICHANG HLDG,海昌海洋公园,2.070,2.060,2.080,1.970,2.000,-0.060,-2.913,1.98000,2.00000,58431570,28720000,0.000,0.000,2.080,0.375,2021/10/27,16:08
WATTS INT'L,华滋国际海洋,0.000,0.490,0.000,0.000,0.480,-0.010,-2.041,0.44500,0.49000,0,0,0.000,0.000,0.800,0.000,2021/10/27,16:08
SLD GROUP,梁志天设计集团,0.000,0.860,0.000,0.000,0.860,0.000,0.000,0.83000,0.91000,0,0,0.000,0.000,1.180,0.000,2021/10/27,16:08
FU SHEK FIN,富石金融,0.179,0.175,0.185,0.179,0.185,0.010,5.714,0.17700,0.18700,7280,40000,0.000,0.000,0.370,0.179,2021/10/27,16:08
LAI SI ENT,黎氏企业,0.000,0.445,0.000,0.000,0.445,0.000,0.000,0.41500,0.44500,0,0,0.000,0.000,0.660,0.000,2021/10/27,16:08

WUXI BIO,药明生物,121.300,120.000,121.300,116.500,117.500,-2.500,-2.083,117.30000,117.50000,953020630,8093145,0.000,0.000,248.000,74.650,2021/10/27,16:08
HAILAN HLDGS,海蓝控股,0.000,5.300,0.000,0.000,5.300,0.000,0.000,3.26000,0.00000,0,0,0.000,0.000,7.330,0.000,2021/10/27,16:08
HC GROUP,慧聪集团,0.800,0.810,0.800,0.780,0.800,-0.010,-1.235,0.79000,0.80000,154515,194500,0.000,0.000,2.020,0.780,2021/10/27,16:08
XINGLU WATER,兴泸水务,0.000,1.140,0.000,0.000,1.140,0.000,0.000,1.08000,1.19000,0,0,0.000,0.000,1.300,0.000,2021/10/27,16:08
MGM CHINA,美高梅中国,5.740,5.770,5.770,5.650,5.710,-0.060,-1.040,5.70000,5.71000,15217437,2664000,0.000,0.000,14.620,5.650,2021/10/27,16:08
TK GROUP HLDG,东江集团控股,2.910,3.010,3.000,2.910,3.000,-0.010,-0.332,3.00000,3.03000,89540,30000,0.000,0.000,3.980,2.910,2021/10/27,16:08
CHEN XING,辰兴发展,1.710,1.720,1.730,1.710,1.730,0.010,0.581,1.67000,1.74000,49890,29000,0.000,0.000,3.010,1.710,2021/10/27,16:08
RYKADAN CAPITAL,宏基资本,0.730,0.670,0.730,0.730,0.690,0.020,2.985,0.67000,0.69000,1460,2000,0.000,0.000,0.790,0.730,2021/10/27,16:08
CHARMACY PHAR,创美药业,6.400,6.800,6.400,6.400,6.400,-0.400,-5.882,4.36000,6.40000,3200,500,0.000,0.000,6.500,6.400,2021/10/27,16:08
THING ON ENT,晋安实业,0.000,0.920,0.000,0.000,0.920,0.000,0.000,0.92000,1.10000,0,0,0.000,0.000,0.990,0.000,2021/10/27,16:08
BAMBOOSHEALTH,百本医护,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.86000,0.96000,0,0,0.000,0.000,1.000,0.000,2021/10/27,16:08
HUARCHI GLOBAL,华记环球集团,1.060,1.060,1.060,1.060,1.060,0.000,0.000,0.90000,1.07000,67840,64000,0.000,0.000,1.490,1.060,2021/10/27,16:08
COSMO LADY,都市丽人,0.570,0.580,0.580,0.560,0.570,-0.010,-1.724,0.57000,0.58000,522270,926000,0.000,0.000,1.500,0.560,2021/10/27,16:08
BILLION IND,百宏实业,0.000,5.270,0.000,0.000,5.270,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.510,0.000,2021/10/27,16:08

CNNC INT'L,中核国际,0.000,1.500,0.000,0.000,1.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.950,0.000,2021/10/27,16:08
KAM HING INT'L,锦兴国际控股,0.385,0.385,0.425,0.385,0.425,0.040,10.390,0.38500,0.42500,45430,116000,0.000,0.000,0.485,0.385,2021/10/27,16:08
EVOC,研祥智能,1.200,1.200,1.290,1.200,1.260,0.060,5.000,1.24000,1.26000,774280,624000,0.000,0.000,9.280,0.970,2021/10/27,16:08
BIRMINGHAM SPTS,伯明翰体育,0.125,0.126,0.130,0.125,0.125,-0.001,-0.794,0.12100,0.12600,219680,1740000,0.000,0.000,0.280,0.125,2021/10/27,16:08
TIMES UNI GP,时代环球集团,0.000,0.093,0.000,0.000,0.093,0.000,0.000,0.08900,0.10000,0,0,0.000,0.000,0.150,0.000,2021/10/27,16:08
CH FIN LEASING,中国金融租赁－新,0.295,0.285,0.300,0.295,0.300,0.015,5.263,0.28000,0.30000,11950,40000,0.000,0.000,0.300,0.026,2021/10/27,16:08
SHENZHOU INTL,申洲国际,169.700,171.100,171.000,166.600,170.100,-1.000,-0.584,170.00000,170.10001,356597195,2106501,0.000,0.000,207.600,129.400,2021/10/27,16:08
LEE & MAN PAPER,理文造纸,6.220,6.110,6.220,5.870,5.910,-0.200,-3.273,5.88000,5.91000,37963774,6394922,0.000,0.000,8.700,5.490,2021/10/27,16:08
VEDAN INT'L,味丹国际,0.760,0.790,0.790,0.760,0.790,0.000,0.000,0.76000,0.78000,79880,104000,0.000,0.000,0.890,0.760,2021/10/27,16:08
PING AN,中国平安,60.000,60.650,60.550,59.250,59.800,-0.850,-1.401,59.75000,59.80000,1119515099,18664115,0.000,0.000,103.600,59.250,2021/10/27,16:08
MENGNIU DAIRY,蒙牛乳业,47.100,47.250,48.000,46.500,47.700,0.450,0.952,47.65000,47.70000,343637034,7244255,0.000,0.000,53.850,36.250,2021/10/27,16:08
HOP FUNG GROUP,合丰集团,0.260,0.232,0.260,0.260,0.250,0.018,7.759,0.23300,0.25000,1560,6000,0.000,0.000,0.400,0.260,2021/10/27,16:08
HK CHAOSHANG GP,香港潮商集团,0.910,0.840,0.910,0.910,0.910,0.070,8.333,0.70000,0.91000,36400,40000,0.000,0.000,1.180,0.880,2021/10/27,16:08
RENCO HOLDINGS,融科控股,0.000,0.128,0.000,0.000,0.128,0.000,0.000,0.10300,0.12800,0,0,0.000,0.000,0.350,0.000,2021/10/27,16:08
CAPITAL VC,首都创投,0.285,0.285,0.305,0.280,0.305,0.020,7.018,0.28500,0.30500,60550,200000,0.000,0.000,0.550,0.280,2021/10/27,16:08
NPE HOLDINGS,新源万恒控股,0.017,0.018,0.019,0.017,0.019,0.001,5.556,0.01700,0.01900,25760,1460000,0.000,0.000,0.031,0.017,2021/10/27,16:08
MEILLEUREHEALTH,美瑞健康国际,0.440,0.440,0.450,0.435,0.445,0.005,1.136,0.44500,0.45000,2115480,4836000,0.000,0.000,0.850,0.350,2021/10/27,16:08
PICC P&C,中国财险,7.470,7.470,7.470,7.310,7.340,-0.130,-1.740,7.33000,7.34000,93055025,12645240,0.000,0.000,7.960,5.140,2021/10/27,16:08
GUORUI PPT,国瑞置业,0.360,0.365,0.360,0.340,0.355,-0.010,-2.740,0.35500,0.36000,113180,319000,0.000,0.000,0.980,0.340,2021/10/27,16:08
CHINA UPTOWN,中国上城,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.40000,0.54000,0,0,0.000,0.000,0.980,0.000,2021/10/27,16:08
LI NING,李宁,94.800,95.500,96.900,93.050,95.200,-0.300,-0.314,95.15000,95.20000,1088734634,11457652,0.000,0.000,105.000,39.150,2021/10/27,16:08
GREATWALL MOTOR,长城汽车,34.250,34.700,35.600,34.100,34.700,0.000,0.000,34.70000,34.75000,439378083,12622628,0.000,0.000,39.000,11.780,2021/10/27,16:08
HAILIANG INTL,海亮国际,0.152,0.166,0.153,0.152,0.153,-0.013,-7.831,0.15300,0.18100,7620,50000,0.000,0.000,0.300,0.152,2021/10/27,16:08
UNITED STRENGTH,众诚能源,9.560,9.480,9.600,9.250,9.480,0.000,0.000,9.34000,9.54000,4783420,508000,0.000,0.000,16.160,5.980,2021/10/27,16:08
WEICHAI POWER,潍柴动力,15.220,15.260,15.300,14.820,14.920,-0.340,-2.228,14.92000,14.94000,146996882,9798326,0.000,0.000,26.400,14.180,2021/10/27,16:08
BWI INT'L,京西国际,0.720,0.720,0.770,0.720,0.720,0.000,0.000,0.72000,0.75000,527000,710000,0.000,0.000,0.850,0.720,2021/10/27,16:08
SYNERGIS HOLD,升捷控股,0.440,0.465,0.680,0.440,0.680,0.215,46.237,0.68000,0.69000,5843707,10116446,0.000,0.000,0.680,0.440,2021/10/27,16:08
ECOGREEN,中怡国际,1.770,1.760,1.770,1.740,1.750,-0.010,-0.568,1.73000,1.75000,129280,74000,0.000,0.000,2.520,1.230,2021/10/27,16:08
COMBA,京信通信,2.250,2.250,2.250,2.210,2.240,-0.010,-0.444,2.23000,2.24000,9535820,4294000,0.000,0.000,2.840,1.660,2021/10/27,16:08
PACIFIC BASIN,太平洋航运,3.600,3.650,3.630,3.460,3.530,-0.120,-3.288,3.52000,3.53000,115502740,32873000,0.000,0.000,3.800,1.090,2021/10/27,16:08
UNIVERSAL STAR,星宇控股,2.200,2.240,2.240,2.150,2.220,-0.020,-0.893,2.18000,2.22000,3689160,1688000,0.000,0.000,2.780,0.187,2021/10/27,16:08
DAWNRAYS PHARMA,东瑞制药,1.760,1.760,1.760,1.710,1.750,-0.010,-0.568,1.68000,1.75000,249200,144000,0.000,0.000,1.930,0.860,2021/10/27,16:08
CH CITY INFRA,中国城市基础设施,0.248,0.248,0.248,0.248,0.248,0.000,0.000,0.24800,0.25500,6944,28000,0.000,0.000,0.248,0.248,2021/10/27,16:08
BAOYE GROUP,宝业集团,3.830,3.830,3.830,3.710,3.710,-0.120,-3.133,3.65000,3.82000,83500,22000,0.000,0.000,4.750,3.710,2021/10/27,16:08
DAHSING BANKING,大新银行集团,7.450,7.430,7.450,7.380,7.430,0.000,0.000,7.43000,7.45000,6146200,827200,0.000,0.000,11.260,6.630,2021/10/27,16:08
AVICHINA,中航科工,4.890,4.850,5.000,4.770,4.860,0.010,0.206,4.85000,4.86000,102163353,21070000,0.000,0.000,8.130,3.720,2021/10/27,16:08
JIU RONG HOLD,久融控股,0.000,0.098,0.000,0.000,0.098,0.000,0.000,0.09400,0.10000,0,0,0.000,0.000,0.143,0.000,2021/10/27,16:08
WUXI APPTEC,药明康德,168.800,168.400,168.800,160.800,162.400,-6.000,-3.563,162.30000,162.39999,201062840,1229217,0.000,0.000,216.000,111.600,2021/10/27,16:08
BEST MART 360,优品３６０,0.000,1.790,0.000,0.000,1.790,0.000,0.000,1.75000,1.90000,0,0,0.000,0.000,2.560,0.000,2021/10/27,16:08
JINCHUAN INTL,金川国际,1.360,1.350,1.360,1.290,1.300,-0.050,-3.704,1.30000,1.31000,38963410,29343200,0.000,0.000,1.610,0.630,2021/10/27,16:08
TONGDA HONG TAI,通达宏泰,0.201,0.201,0.213,0.201,0.207,0.006,2.985,0.18200,0.20700,3607,17500,0.000,0.000,0.650,0.201,2021/10/27,16:08
SMI CULTURE,星美文化旅游,0.000,0.059,0.000,0.000,0.059,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.059,0.000,2021/10/27,16:08
EAGLE NICE,鹰美,4.360,4.420,4.500,4.300,4.500,0.080,1.810,4.45000,4.50000,1674320,382000,0.000,0.000,5.920,3.690,2021/10/27,16:08
COOLPAD GROUP,酷派集团,0.425,0.425,0.425,0.410,0.420,-0.005,-1.176,0.41500,0.42000,7516640,18008000,0.000,0.000,0.660,0.168,2021/10/27,16:08
CL EDU FIN,创联教育金融,0.106,0.116,0.116,0.106,0.116,0.000,0.000,0.10900,0.11600,57712,504000,0.000,0.000,0.157,0.027,2021/10/27,16:08
BOQI ENV,博奇环保,1.310,1.290,1.350,1.250,1.270,-0.020,-1.550,1.27000,1.29000,223100,172000,0.000,0.000,2.800,1.000,2021/10/27,16:08
PRU,保诚（五十）,157.200,157.200,159.100,157.000,157.700,0.500,0.318,157.70000,158.00000,47112369,298050,0.000,0.000,174.500,157.000,2021/10/27,16:08
CCET,中国清洁能源科技,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.29500,0.46000,0,0,0.000,0.000,0.590,0.000,2021/10/27,16:08
CHINA POWER,中国电力,3.460,3.490,3.880,3.460,3.820,0.330,9.456,3.81000,3.82000,347226035,93212253,0.000,0.000,3.880,1.490,2021/10/27,16:08
SMC ELECTRIC,蚬壳电业,0.116,0.116,0.138,0.115,0.137,0.021,18.103,0.13400,0.13700,1482180,11250000,0.000,0.000,0.173,0.090,2021/10/27,16:08
SUNNY OPTICAL,舜宇光学科技,203.600,207.400,207.000,202.600,206.000,-1.400,-0.675,205.39999,206.00000,503903715,2459198,0.000,0.000,259.400,127.000,2021/10/27,16:08
TOM GROUP,ＴＯＭ集团,0.510,0.510,0.510,0.495,0.500,-0.010,-1.961,0.49500,0.51000,161680,324000,0.000,0.000,1.190,0.495,2021/10/27,16:08
SINOPEC SEG,中石化炼化工程,4.150,4.170,4.250,4.120,4.130,-0.040,-0.959,4.13000,4.14000,8310012,2003000,0.000,0.000,5.250,3.000,2021/10/27,16:08
BOC HONG KONG,中银香港,25.050,25.100,25.050,24.650,24.900,-0.200,-0.797,24.85000,24.90000,179796420,7244916,0.000,0.000,29.550,21.300,2021/10/27,16:08
BJ HEALTH,北京健康健康,0.104,0.103,0.104,0.101,0.103,0.000,0.000,0.09600,0.11100,71688,696000,0.000,0.000,0.145,0.101,2021/10/27,16:08
YESTAR HEALTH,巨星医疗控股,1.040,1.040,1.150,1.020,1.040,0.000,0.000,1.02000,1.04000,2686675,2510000,0.000,0.000,1.310,1.020,2021/10/27,16:08
GOOD FRIEND,友佳国际,1.430,1.430,1.430,1.430,1.430,0.000,0.000,1.42000,1.43000,140140,98000,0.000,0.000,1.800,1.430,2021/10/27,16:08
FORDOO,虎都,0.670,0.660,0.680,0.660,0.670,0.010,1.515,0.66000,0.67000,21205250,31751000,0.000,0.000,6.580,0.540,2021/10/27,16:08
XD INC,心动公司,47.600,48.200,47.600,43.850,44.200,-4.000,-8.299,44.15000,44.20000,152710600,3404200,0.000,0.000,114.500,32.650,2021/10/27,16:08
SPACE GROUP,恒宇集团,5.870,5.770,5.870,5.700,5.790,0.020,0.347,5.72000,5.79000,1543075,267500,0.000,0.000,5.870,1.590,2021/10/27,16:08
LAUNCH TECH,元征科技,2.890,2.880,2.950,2.890,2.870,-0.010,-0.347,2.82000,2.95000,82395,28500,0.000,0.000,5.390,2.890,2021/10/27,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,35.200,35.750,37.000,34.250,34.700,-1.050,-2.937,34.65000,34.70000,46742285,1334500,0.000,0.000,96.000,34.250,2021/10/27,16:08
FW FASHION INT,尚晋国际控股,0.000,1.350,0.000,0.000,1.350,0.000,0.000,1.21000,1.40000,0,0,0.000,0.000,1.400,0.000,2021/10/27,16:08
HUA MEDICINE-B,华领医药－Ｂ,4.170,4.150,4.170,3.960,4.050,-0.100,-2.410,4.02000,4.05000,3820255,948500,0.000,0.000,7.210,3.800,2021/10/27,16:08
JINSHANG BANK,晋商银行,0.000,1.500,0.000,0.000,1.500,0.000,0.000,1.35000,1.55000,0,0,0.000,0.000,1.780,0.000,2021/10/27,16:08
BOC AVIATION,中银航空租赁,68.000,68.000,68.800,67.800,68.050,0.050,0.074,68.05000,68.10000,26943518,395834,0.000,0.000,81.950,47.100,2021/10/27,16:08
SHINSUN HOLD GP,祥生控股集团,4.900,4.820,4.900,4.690,4.800,-0.020,-0.415,4.80000,4.81000,13783680,2896000,0.000,0.000,6.560,4.690,2021/10/27,16:08
CHALCO,中国铝业,5.340,5.390,5.340,4.860,5.000,-0.390,-7.236,4.99000,5.00000,659892661,132167369,0.000,0.000,5.340,1.630,2021/10/27,16:08
CPIC,中国太保,24.650,24.950,25.100,24.600,24.800,-0.150,-0.601,24.80000,24.85000,212035021,8528082,0.000,0.000,42.750,20.850,2021/10/27,16:08

SH PHARMA,上海医药,14.400,14.420,14.640,14.200,14.300,-0.120,-0.832,14.28000,14.30000,25280341,1760781,0.000,0.000,19.020,11.900,2021/10/27,16:08
SUNSHINE 100,阳光１００中国,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.41500,0.47000,0,0,0.000,0.000,1.400,0.000,2021/10/27,16:08
GTJA,国泰君安,11.020,11.080,11.100,10.880,10.940,-0.140,-1.264,10.92000,10.94000,11843554,1082688,0.000,0.000,12.800,9.610,2021/10/27,16:08
CSTONE PHARMA-B,基石药业－Ｂ,9.380,9.390,9.640,9.180,9.330,-0.060,-0.639,9.33000,9.35000,10088811,1085989,0.000,0.000,19.120,7.990,2021/10/27,16:08
ADD NEW ENERGY,爱德新能源,0.162,0.159,0.162,0.145,0.162,0.003,1.887,0.14500,0.16200,7772,50000,0.000,0.000,0.315,0.145,2021/10/27,16:08
CHINA LIFE,中国人寿,14.100,14.140,14.160,13.980,14.100,-0.040,-0.283,14.08000,14.10000,323599688,22981826,0.000,0.000,18.860,12.560,2021/10/27,16:08
JACOBSON PHARMA,雅各臣科研制药,0.580,0.590,0.580,0.560,0.570,-0.020,-3.390,0.57000,0.58000,717180,1258000,0.000,0.000,1.400,0.560,2021/10/27,16:08
HKELECTRIC-SS,港灯－ＳＳ,7.700,7.690,7.730,7.690,7.700,0.010,0.130,7.69000,7.70000,15580565,2023493,0.000,0.000,8.000,7.570,2021/10/27,16:08
ZENGAME,禅游科技,1.270,1.280,1.280,1.240,1.280,0.000,0.000,1.25000,1.28000,1278520,1022000,0.000,0.000,1.890,1.020,2021/10/27,16:08

KPA-BM HLDGS,应力控股,0.335,0.340,0.350,0.335,0.350,0.010,2.941,0.33500,0.35000,13600,40000,0.000,0.000,0.450,0.335,2021/10/27,16:08
UNI MEDICAL,环球医疗,6.020,6.010,6.020,5.910,5.970,-0.040,-0.666,5.95000,5.97000,12204160,2052500,0.000,0.000,8.190,5.260,2021/10/27,16:08
PAK TAK INT'L,百德国际,0.240,0.220,0.240,0.208,0.220,0.000,0.000,0.21000,0.21900,62480,280000,0.000,0.000,0.310,0.208,2021/10/27,16:08
CHINA OVS PPT,中海物业,7.190,7.020,7.280,7.000,7.040,0.020,0.285,7.03000,7.04000,52991398,7442268,0.000,0.000,9.110,3.900,2021/10/27,16:08
TEXHONG TEXTILE,天虹纺织,11.980,11.760,11.980,11.500,11.580,-0.180,-1.531,11.56000,11.60000,8464110,726000,0.000,0.000,14.560,5.940,2021/10/27,16:08
INNOVAX HLDGS,创陞控股,0.710,0.680,0.710,0.670,0.690,0.010,1.471,0.67000,0.70000,226840,330000,0.000,0.000,1.170,0.670,2021/10/27,16:08
YUN LEE MARINE,润利海事,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.15600,0.16000,0,0,0.000,0.000,0.228,0.000,2021/10/27,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.315,0.310,0.315,0.315,0.315,0.005,1.613,0.30500,0.32000,1260,4000,0.000,0.000,0.350,0.315,2021/10/27,16:08
AAG ENERGY,亚美能源,2.090,2.090,2.120,1.950,1.970,-0.120,-5.742,1.97000,1.98000,20219645,10096000,0.000,0.000,2.120,1.000,2021/10/27,16:08
ENN ENERGY,新奥能源,131.000,127.800,134.800,130.000,130.900,3.100,2.426,130.89999,131.00000,653718429,4977736,0.000,0.000,174.100,89.150,2021/10/27,16:08
ND PAPER,玖龙纸业,10.160,10.200,10.160,9.850,9.890,-0.310,-3.039,9.89000,9.90000,131836226,13235000,0.000,0.000,16.620,9.320,2021/10/27,16:08
HENLIUS,复宏汉霖－Ｂ,26.650,26.300,26.650,25.050,25.750,-0.550,-2.091,25.70000,25.75000,1221255,47300,0.000,0.000,48.100,25.050,2021/10/27,16:08
WEIQIAO TEXTILE,魏桥纺织,3.070,3.060,3.070,3.000,3.020,-0.040,-1.307,3.00000,3.02000,2263840,750000,0.000,0.000,3.070,1.620,2021/10/27,16:08
XINMING CHINA,新明中国,0.050,0.050,0.048,0.043,0.045,-0.005,-10.000,0.04400,0.04500,127326,2866000,0.000,0.000,1.030,0.043,2021/10/27,16:08
IBO TECH,艾伯科技,2.900,3.010,3.000,2.900,3.000,-0.010,-0.332,2.91000,3.00000,1158060,390000,0.000,0.000,6.260,2.000,2021/10/27,16:08
DONGZHENG AFC,东正金融,0.910,0.920,0.930,0.910,0.930,0.010,1.087,0.90000,0.94000,43720,48000,0.000,0.000,1.280,0.910,2021/10/27,16:08
CHONGQING M&E,重庆机电,0.740,0.740,0.750,0.730,0.750,0.010,1.351,0.74000,0.75000,800820,1076000,0.000,0.000,0.750,0.410,2021/10/27,16:08
SH ELECTRIC,上海电气,2.180,2.170,2.210,2.150,2.170,0.000,0.000,2.16000,2.17000,14202660,6558000,0.000,0.000,3.560,1.660,2021/10/27,16:08
JINTAI ENERGY H,金泰能源控股,0.000,0.185,0.000,0.000,0.185,0.000,0.000,0.17200,0.17900,0,0,0.000,0.000,0.238,0.000,2021/10/27,16:08
HUAJIN INTL,华津国际控股,2.190,2.250,2.240,2.130,2.200,-0.050,-2.222,2.15000,2.20000,628000,286000,0.000,0.000,3.210,2.130,2021/10/27,16:08
JIAYUAN INTL,佳源国际控股,3.020,3.020,3.020,3.010,3.010,-0.010,-0.331,3.00000,3.01000,15056740,5002000,0.000,0.000,4.000,2.940,2021/10/27,16:08
ZHONGLIANG HLDG,中梁控股,3.750,3.670,3.750,3.620,3.650,-0.020,-0.545,3.64000,3.65000,3005475,822000,0.000,0.000,5.660,3.620,2021/10/27,16:08
R&F PROPERTIES,富力地产,5.490,5.490,5.520,5.320,5.350,-0.140,-2.550,5.35000,5.36000,23356707,4333188,0.000,0.000,11.020,5.320,2021/10/27,16:08
CH XINHUA EDU,中国新华教育,1.660,1.740,1.710,1.660,1.670,-0.070,-4.023,1.67000,1.70000,112490,67000,0.000,0.000,2.580,1.560,2021/10/27,16:08
YORKEY OPTICAL,精熙国际,0.860,0.860,0.860,0.850,0.850,-0.010,-1.163,0.85000,0.86000,733640,860000,0.000,0.000,0.860,0.850,2021/10/27,16:08
YUANDA CHINA,远大中国,0.056,0.056,0.057,0.052,0.053,-0.003,-5.357,0.05300,0.05500,162256,3050000,0.000,0.000,0.093,0.052,2021/10/27,16:08
PER ENERGY,久泰邦达能源,1.600,1.610,1.800,1.590,1.700,0.090,5.590,1.69000,1.70000,15597250,9315000,0.000,0.000,16.700,1.420,2021/10/27,16:08
CHINA HUARONG,中国华融,0.000,1.020,0.000,0.000,1.020,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.080,0.000,2021/10/27,16:08
YIXIN,易鑫集团,1.500,1.510,1.500,1.470,1.480,-0.030,-1.987,1.47000,1.48000,2015180,1356500,0.000,0.000,3.950,1.470,2021/10/27,16:08
GOLDEN FAITH GP,高丰集团控股,0.385,0.415,0.410,0.385,0.385,-0.030,-7.229,0.37000,0.38500,20955,54000,0.000,0.000,0.550,0.385,2021/10/27,16:08
COSCO SHIP DEV,中远海发,1.480,1.480,1.490,1.460,1.470,-0.010,-0.676,1.46000,1.47000,11539127,7841854,0.000,0.000,1.940,0.850,2021/10/27,16:08

GREENTOWN SER,绿城服务,8.840,8.390,8.840,8.040,8.200,-0.190,-2.265,8.16000,8.20000,22536327,2746558,0.000,0.000,13.760,7.520,2021/10/27,16:08
SHINEWAY PHARM,神威药业,7.200,7.120,7.300,7.150,7.150,0.030,0.421,7.15000,7.23000,6182067,857000,0.000,0.000,9.930,4.850,2021/10/27,16:08
SOLOMON SYSTECH,晶门半导体,0.770,0.770,0.770,0.750,0.760,-0.010,-1.299,0.76000,0.77000,3426560,4524000,0.000,0.000,1.450,0.181,2021/10/27,16:08
LIAONING PORT,辽港股份,0.730,0.730,0.730,0.720,0.730,0.000,0.000,0.72000,0.73000,144260,200000,0.000,0.000,0.930,0.660,2021/10/27,16:08
HKRH,香港资源控股－新,0.335,0.360,0.335,0.320,0.320,-0.040,-11.111,0.32000,0.33500,7368,22600,0.000,0.000,0.495,0.320,2021/10/27,16:08
CHINA OILFIELD,中海油田服务,7.100,7.170,7.190,6.900,6.960,-0.210,-2.929,6.94000,6.96000,153460907,22014180,0.000,0.000,11.440,4.520,2021/10/27,16:08
PEIPORT HOLD,彼岸控股,0.395,0.405,0.400,0.395,0.400,-0.005,-1.235,0.39500,0.40500,38880,98000,0.000,0.000,0.485,0.395,2021/10/27,16:08
BINHAI INV,滨海投资,1.640,1.690,1.680,1.630,1.670,-0.020,-1.183,1.63000,1.68000,39380,24000,0.000,0.000,1.990,1.630,2021/10/27,16:08
STANCHART,渣打集团,52.650,52.500,52.950,52.300,52.900,0.400,0.762,52.75000,52.90000,24053472,456994,0.000,0.000,56.850,34.900,2021/10/27,16:08
MILLION CITIES,万城控股,0.000,1.010,0.000,0.000,1.010,0.000,0.000,0.57000,1.03000,0,0,0.000,0.000,1.300,0.000,2021/10/27,16:08

ZIJIN MINING,紫金矿业,11.500,11.560,11.560,11.020,11.140,-0.420,-3.633,11.12000,11.14000,259864088,23289128,0.000,0.000,16.240,5.580,2021/10/27,16:08
WAH YAN-OLD,中国华仁医疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.380,0.000,2021/10/27,16:08
CHI PPT INV RTS,中国置业投资股权,0.020,0.020,0.065,0.017,0.030,0.010,50.000,0.03000,0.03300,2689354,70059831,0.000,0.000,0.650,0.017,2021/10/27,16:08







CHINA GLASS,中国玻璃,2.390,2.430,2.390,2.240,2.280,-0.150,-6.173,2.28000,2.29000,29173060,12762000,0.000,0.000,3.830,0.370,2021/10/27,16:08
RONSHINECHINA,融信中国,3.370,3.350,3.430,3.260,3.320,-0.030,-0.896,3.30000,3.32000,5580595,1687500,0.000,0.000,6.050,3.260,2021/10/27,16:08
KINERGY,光控精技,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.51000,0.65000,0,0,0.000,0.000,0.900,0.000,2021/10/27,16:08
JUTAL OIL SER,巨涛海洋石油服务,1.080,1.090,1.080,1.040,1.060,-0.030,-2.752,1.05000,1.07000,2394240,2254000,0.000,0.000,1.750,0.455,2021/10/27,16:08
JNBY,江南布衣,12.580,12.580,12.920,12.120,12.720,0.140,1.113,12.70000,12.72000,9068030,719500,0.000,0.000,19.800,8.010,2021/10/27,16:08
GOLDEN EAGLE,金鹰商贸集团,0.000,6.780,0.000,0.000,6.780,0.000,0.000,6.76000,6.78000,0,0,0.000,0.000,7.420,0.000,2021/10/27,16:08
C-MER EYE,希玛眼科,8.120,8.120,8.120,7.760,7.820,-0.300,-3.695,7.81000,7.82000,68425000,8712000,0.000,0.000,12.060,5.000,2021/10/27,16:08
CHINA STATE CON,中国建筑国际,8.000,8.000,8.140,7.890,8.080,0.080,1.000,8.07000,8.08000,58188925,7212104,0.000,0.000,8.140,4.110,2021/10/27,16:08
ARTGO HOLDINGS,雅高控股,0.045,0.046,0.046,0.044,0.044,-0.002,-4.348,0.04400,0.04500,251560,5630000,0.000,0.000,0.085,0.044,2021/10/27,16:08
