名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CHINA LIFE,中国人寿,16.520,16.600,16.660,16.360,16.400,-0.200,-1.205,16.400,16.420,559817958,34040384,32.220,2.561,21.900,11.548,2021/03/04,16:08
NULL,雅各臣科研制药,1.090,1.080,1.090,1.040,1.050,-0.030,-2.778,1.050,1.060,1042720,992000,0.000,0.000,1.585,0.960,2021/03/04,16:08
HKELECTRIC-SS,港灯－ＳＳ,7.600,7.600,7.670,7.600,7.630,0.030,0.395,7.630,7.640,29182237,3823194,224.412,0.000,8.227,6.841,2021/03/04,16:08
ZENGAME,禅游科技,1.390,1.390,1.390,1.280,1.300,-0.090,-6.475,1.290,1.300,3630160,2770000,54.167,0.000,1.890,0.720,2021/03/04,16:08
FITTEC,美好发展,0.000,1.160,0.000,0.000,1.160,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/03/04,16:08
NULL,应力控股,0.290,0.305,0.305,0.290,0.300,-0.005,-1.639,0.290,0.305,381150,1280000,7.143,0.000,0.285,0.172,2021/03/04,16:08
NULL,环球医疗,6.450,6.550,6.560,6.400,6.430,-0.120,-1.832,6.400,6.430,23469145,3631500,51.440,0.000,6.870,4.188,2021/03/04,16:08
PAK TAK INT'L,百德国际,0.000,0.242,0.000,0.000,0.242,0.000,0.000,0.000,0.000,0,0,121.000,0.000,0.400,0.189,2021/03/04,16:08
NULL,中海物业,5.220,5.290,5.280,5.100,5.200,-0.090,-1.701,5.200,5.210,69609994,13409473,247.619,0.000,9.326,3.900,2021/03/04,16:08
TEXHONG TEXTILE,天虹纺织,12.100,12.500,12.220,11.220,11.380,-1.120,-8.960,11.320,11.380,20377420,1767500,81.871,0.000,14.560,4.710,2021/03/04,16:08
INNOVAX HLDGS,创陞控股,0.710,0.730,0.740,0.700,0.740,0.010,1.370,0.700,0.740,936560,1298000,0.000,0.000,3.180,0.330,2021/03/04,16:08
YUN LEE MARINE,润利海事,0.129,0.130,0.129,0.127,0.127,-0.003,-2.308,0.127,0.130,38876,304000,0.000,0.000,0.160,0.092,2021/03/04,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.000,0.280,0.000,0.000,0.275,-0.005,-1.786,0.255,0.275,0,0,0.000,0.000,0.430,0.203,2021/03/04,16:08
AAG ENERGY,亚美能源,1.280,1.260,1.280,1.240,1.240,-0.020,-1.587,1.240,1.270,525290,417000,41.333,0.000,1.400,0.970,2021/03/04,16:08
ENN ENERGY,新奥能源,118.700,119.100,118.700,112.400,113.700,-5.400,-4.534,113.700,113.800,291453753,2542261,157.044,0.000,133.900,59.457,2021/03/04,16:08
ND PAPER,玖龙纸业,13.280,13.280,13.480,12.720,12.720,-0.560,-4.217,12.720,12.780,117845815,9057375,97.846,0.000,16.620,5.991,2021/03/04,16:08
HENLIUS-B,复宏汉霖－Ｂ,40.950,40.150,41.000,37.750,38.150,-2.000,-4.981,38.050,38.150,2099155,54400,0.000,0.000,67.050,29.800,2021/03/04,16:08
WEIQIAO TEXTILE,魏桥纺织,2.160,2.130,2.240,2.000,2.200,0.070,3.286,2.200,2.230,6251310,2895500,84.615,0.000,2.600,1.309,2021/03/04,16:08
XINMING CHINA,新明中国,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.082,0.085,0,0,0.000,0.000,1.280,0.078,2021/03/04,16:08
IBO TECH,艾伯科技,4.710,4.640,4.720,4.080,4.350,-0.290,-6.250,4.320,4.350,18398880,4234000,0.000,0.000,6.260,1.830,2021/03/04,16:08
DONGZHENG AFC,东正金融,0.800,0.810,0.800,0.770,0.790,-0.020,-2.469,0.780,0.790,451090,573000,3.726,0.000,0.980,0.370,2021/03/04,16:08
CHONGQING M&E,重庆机电,0.610,0.620,0.610,0.570,0.570,-0.050,-8.065,0.570,0.580,5346920,9142000,81.429,0.000,0.740,0.390,2021/03/04,16:08
SH ELECTRIC,上海电气,2.950,2.960,2.950,2.840,2.840,-0.120,-4.054,2.840,2.850,45798780,15926000,78.889,0.000,3.560,1.840,2021/03/04,16:08
SHINHINT,金泰能源控股,0.162,0.152,0.163,0.153,0.155,0.003,1.974,0.155,0.161,175284,1080000,0.000,0.000,0.175,0.089,2021/03/04,16:08
NULL,华津国际控股,2.340,2.330,2.340,2.300,2.330,0.000,0.000,0.000,2.340,729520,314000,68.529,0.000,3.117,1.848,2021/03/04,16:08
NULL,佳源国际控股,3.080,3.100,3.190,3.080,3.080,-0.020,-0.645,3.070,3.080,864939,280154,41.067,0.000,3.930,2.817,2021/03/04,16:08
ZHONGLIANG HLDG,中梁控股,5.360,5.360,5.420,5.320,5.360,0.000,0.000,5.350,5.360,25316659,4724800,31.905,0.000,6.280,4.011,2021/03/04,16:08
R&F PROPERTIES,富力地产,10.340,10.360,10.500,10.220,10.280,-0.080,-0.772,10.280,10.300,40299356,3900489,23.907,0.000,11.437,7.423,2021/03/04,16:08
NULL,中国新华教育,2.170,2.210,2.170,2.150,2.170,-0.040,-1.810,2.160,2.170,854000,395000,90.417,0.000,2.798,1.929,2021/03/04,16:08
YORKEY OPTICAL,精熙国际,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.510,0.520,0,0,11.860,0.000,0.790,0.500,2021/03/04,16:08
YUANDA CHINA,远大中国,0.081,0.079,0.084,0.075,0.082,0.003,3.797,0.075,0.082,4390,56000,41.000,0.000,0.093,0.053,2021/03/04,16:08
NULL,久泰邦达能源,15.400,15.400,15.500,15.380,15.420,0.020,0.130,15.380,15.420,51152800,3310000,771.000,0.000,15.700,1.360,2021/03/04,16:08
CHINA HUARONG,中国华融,0.940,0.950,0.950,0.920,0.940,-0.010,-1.053,0.930,0.940,32311736,34493141,0.000,0.000,1.150,0.760,2021/03/04,16:08
NULL,易鑫集团,2.860,2.880,2.930,2.800,2.850,-0.030,-1.042,2.840,2.850,28122280,9868500,285.000,0.000,3.950,1.120,2021/03/04,16:08
GOLDEN FAITH GP,高丰集团控股,0.345,0.300,0.490,0.320,0.360,0.060,20.000,0.335,0.360,769620,2118000,0.000,0.000,0.600,0.241,2021/03/04,16:08
CSCL,中远海发,1.280,1.290,1.280,1.240,1.240,-0.050,-3.876,1.240,1.250,21201610,16869000,88.571,0.000,1.750,0.710,2021/03/04,16:08
BJ CAPITAL LAND,首创置业,1.300,1.300,1.300,1.290,1.300,0.000,0.000,1.290,1.300,6326130,4888000,20.968,0.000,2.226,1.260,2021/03/04,16:08
NULL,绿城服务,8.220,8.270,8.280,7.960,7.980,-0.290,-3.507,7.980,8.000,68176400,8446522,332.500,0.000,11.780,7.564,2021/03/04,16:08
SHINEWAY PHARM,神威药业,5.680,5.650,5.680,5.600,5.620,-0.030,-0.531,5.620,5.640,3016900,537000,61.087,0.000,6.618,4.600,2021/03/04,16:08
SOLOMON SYSTECH,晶门半导体,0.410,0.410,0.410,0.385,0.390,-0.020,-4.878,0.390,0.400,1779880,4510000,0.000,0.000,0.530,0.083,2021/03/04,16:08
DALIAN PORT,大连港,0.820,0.820,0.930,0.820,0.870,0.050,6.098,0.870,0.880,18566668,21204200,12.985,0.000,1.070,0.520,2021/03/04,16:08
HKRH,香港资源控股,0.069,0.069,0.069,0.064,0.064,-0.005,-7.246,0.064,0.067,138201,2141012,64.000,0.000,0.130,0.025,2021/03/04,16:08
CHINA OILFIELD,中海油田服务,8.990,8.930,9.210,8.540,8.620,-0.310,-3.471,8.620,8.640,143695044,16512247,16.450,0.000,11.440,4.520,2021/03/04,16:08
PEIPORT HOLD,彼岸控股,0.450,0.450,0.450,0.430,0.435,-0.015,-3.333,0.415,0.435,103540,236000,5.724,0.000,0.450,0.295,2021/03/04,16:08
BINHAI INV,滨海投资,1.600,1.590,1.620,1.580,1.610,0.020,1.258,1.610,1.620,331620,208000,23.333,0.000,1.780,1.050,2021/03/04,16:08
STANCHART,渣打集团,52.250,52.000,53.500,52.250,53.050,1.050,2.019,52.700,53.050,74544035,1411822,510.096,0.000,56.555,33.069,2021/03/04,16:08
NULL,万城控股,0.000,1.280,0.000,0.000,1.280,0.000,0.000,0.000,1.280,0,0,426.667,0.000,1.300,1.000,2021/03/04,16:08
LONGRUN TEA,龙润茶,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.000,0.000,0,0,38.000,0.000,0.000,0.000,2021/03/04,16:08
ZIJIN MINING,紫金矿业,11.900,12.320,11.960,10.620,10.720,-1.600,-12.987,10.700,10.720,1618892321,145506288,412.308,0.000,16.240,2.297,2021/03/04,16:08
YESTAR INTL,中国华仁医疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.000,0.000,0,0,1.234,0.000,0.000,0.000,2021/03/04,16:08



ARTINI,恒腾网络（旧）,12.880,12.280,13.280,12.300,12.740,0.460,3.746,12.720,12.740,37157120,2875200,0.000,0.000,17.900,0.171,2021/02/25,16:08
CHINA STRAT RTS,格林国际控股－旧,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.440,0.010,2021/03/01,16:08
TIME2U RTS,钧濠集团（旧）,0.000,0.870,0.000,0.000,0.870,0.000,0.000,0.000,0.880,0,0,0.000,0.000,0.900,0.080,2021/03/02,16:08
SHANGRI-LA RTS,中誉集团（旧）,0.000,2.500,0.000,0.000,2.500,0.000,0.000,0.000,2.500,0,0,0.000,0.000,2.640,0.530,2021/03/04,16:08
CHTC FONG'S,远大医药（四千）,0.000,6.260,0.000,0.000,6.260,0.000,0.000,0.000,0.000,0,0,0.000,0.000,2.000,1.220,2021/03/01,16:08
CHINA GLASS,中国玻璃,0.840,0.850,0.840,0.770,0.790,-0.060,-7.059,0.780,0.790,5875120,7358000,112.857,0.000,1.300,0.250,2021/03/04,16:08
RONSHINECHINA,融信中国,5.550,5.520,5.590,5.390,5.450,-0.070,-1.268,5.440,5.450,24249230,4449600,20.336,0.000,9.085,5.050,2021/03/04,16:08
NULL,光控精技,0.560,0.630,0.560,0.560,0.560,-0.070,-11.111,0.560,0.670,67200,120000,0.000,0.000,0.970,0.405,2021/03/04,16:08
JUTAL OIL SER,巨涛海洋石油服务,0.980,1.010,1.000,0.940,0.990,-0.020,-1.980,0.960,0.990,1947460,2010000,0.000,0.000,1.450,0.384,2021/03/04,16:08
JNBY,江南布衣,12.880,12.880,13.400,12.520,12.700,-0.180,-1.398,12.640,12.720,24152851,1865800,89.437,0.000,13.480,5.968,2021/03/04,16:08
GOLDEN EAGLE,金鹰商贸集团,7.030,7.200,7.160,7.030,7.060,-0.140,-1.944,7.020,7.070,297810,42000,10.000,0.000,8.309,6.720,2021/03/04,16:08
NULL,希玛眼科,5.910,5.920,5.910,5.620,5.720,-0.200,-3.378,5.690,5.720,53245029,9368000,1144.000,0.000,8.420,3.489,2021/03/04,16:08
CHINA STATE CON,中国建筑国际,5.500,5.510,5.500,5.330,5.380,-0.130,-2.359,5.380,5.400,59444220,11028613,5.019,0.000,6.928,4.076,2021/03/04,16:08
ARTGO MINING,雅高控股,0.073,0.074,0.074,0.070,0.072,-0.002,-2.703,0.071,0.072,2016980,28090000,0.000,0.000,0.197,0.059,2021/03/04,16:08
GOLDPAC GROUP,金邦达宝嘉,2.030,2.040,2.050,1.950,2.010,-0.030,-1.471,1.990,2.020,3614260,1816000,64.839,0.000,2.660,1.151,2021/03/04,16:08
BINJIANG SER,滨江服务,15.860,15.980,15.860,15.040,15.120,-0.860,-5.382,15.120,15.240,4113580,269000,240.000,0.000,21.200,8.812,2021/03/04,16:08
CHINA FLAVORS,中国波顿,6.100,6.290,6.240,5.750,5.900,-0.390,-6.200,5.950,6.000,18925740,3178000,45.385,0.000,13.400,0.960,2021/03/04,16:08
NULL,雅生活服务,31.000,31.300,31.100,29.000,29.200,-2.100,-6.709,29.200,29.300,206601165,6970370,221.212,0.000,48.550,26.918,2021/03/04,16:08
NULL,华润医药,5.300,5.300,5.470,5.170,5.230,-0.070,-1.321,5.230,5.240,69840783,13138680,78.060,0.000,6.703,3.720,2021/03/04,16:08
WAI HUNG GROUP,伟鸿集团控股,5.600,5.480,5.850,5.250,5.400,-0.080,-1.460,5.350,5.400,9052775,1617500,540.000,0.000,6.280,0.750,2021/03/04,16:08
WIN HANVERKY,永嘉集团,0.350,0.360,0.365,0.350,0.365,0.005,1.389,0.355,0.365,163380,456000,60.833,0.000,0.495,0.270,2021/03/04,16:08
CNBM,中国建材,11.900,12.060,12.440,11.700,11.740,-0.320,-2.653,11.740,11.780,894367420,74768161,8.085,0.000,14.080,6.356,2021/03/04,16:08
PERFECT GROUP,保发集团,0.300,0.310,0.300,0.300,0.300,-0.010,-3.226,0.290,0.300,39600,132000,18.750,0.000,0.571,0.205,2021/03/04,16:08
BANKCOMM,交通银行,4.450,4.510,4.510,4.450,4.470,-0.040,-0.887,4.470,4.480,129233049,28864395,31.259,0.000,5.202,3.660,2021/03/04,16:08
BOCOM INTL,交银国际,1.410,1.400,1.470,1.340,1.460,0.060,4.286,1.450,1.460,5191725,3643262,63.478,0.000,1.440,0.899,2021/03/04,16:08
LINGBAO GOLD,灵宝黄金,1.340,1.340,1.340,1.260,1.290,-0.050,-3.731,1.280,1.290,617140,480000,0.000,0.000,1.760,0.800,2021/03/04,16:08
VINDA INT'L,维达国际,23.250,23.250,23.250,22.600,22.750,-0.500,-2.151,22.700,22.750,47434386,2081129,112.624,0.000,32.145,15.576,2021/03/04,16:08
SINOLIFE UTD,中生联合,0.203,0.202,0.220,0.200,0.201,-0.001,-0.495,0.201,0.205,63480,314000,0.000,0.000,0.244,0.116,2021/03/04,16:08
EVERGRANDE,中国恒大,15.680,15.860,15.940,15.400,15.520,-0.340,-2.144,15.520,15.580,179692899,11550339,82.553,0.000,27.803,9.691,2021/03/04,16:08
JU TENG INTL,巨腾国际,2.450,2.470,2.450,2.380,2.410,-0.060,-2.429,2.400,2.420,2249940,938000,120.500,0.000,3.260,1.219,2021/03/04,16:08
ANTON OILFIELD,安东油田服务,0.600,0.600,0.600,0.580,0.590,-0.010,-1.667,0.590,0.600,5214760,8844000,45.385,0.000,0.780,0.300,2021/03/04,16:08
LONKING,中国龙工,2.960,2.960,2.960,2.890,2.910,-0.050,-1.689,2.910,2.920,20107319,6887245,53.889,0.000,3.080,1.895,2021/03/04,16:08
ADDCHANCE,共享集团,0.032,0.035,0.034,0.031,0.033,-0.002,-5.714,0.031,0.034,434772,13766000,0.000,0.000,0.066,0.010,2021/03/04,16:08
TIGERMED,泰格医药,145.000,150.500,146.600,141.000,142.700,-7.800,-5.183,142.700,143.300,159020020,1113613,1012.057,0.000,199.900,105.200,2021/03/04,16:08
CHINA PENGFEI,中国鹏飞集团,0.790,0.790,0.890,0.790,0.800,0.010,1.266,0.800,0.810,206400,254000,27.586,0.000,1.479,0.760,2021/03/04,16:08
NULL,荣威国际,2.230,2.230,2.480,2.230,2.400,0.170,7.623,2.300,2.430,275080,115000,8.163,0.000,2.578,1.320,2021/03/04,16:08
FE HORIZON,远东宏信,8.920,8.900,8.920,8.660,8.660,-0.240,-2.697,8.660,8.680,49764276,5677823,53.129,0.000,8.620,4.924,2021/03/04,16:08
ZHENGYE INT'L,正业国际,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.660,0.700,0,0,3.911,0.000,0.780,0.520,2021/03/04,16:08
OCT (ASIA),华侨城（亚洲）,1.760,1.780,1.780,1.730,1.780,0.000,0.000,1.730,1.790,282160,162000,296.667,0.000,2.440,1.460,2021/03/04,16:08
PARKSON GROUP,百盛集团,0.320,0.320,0.330,0.310,0.310,-0.010,-3.125,0.305,0.310,144438,451000,0.000,0.000,0.540,0.191,2021/03/04,16:08
QHD PORT,秦港股份,1.370,1.380,1.390,1.360,1.360,-0.020,-1.449,1.360,1.380,1662530,1207500,8.000,0.000,1.430,1.129,2021/03/04,16:08
SINO-OCEAN LAND,远洋集团,1.720,1.740,1.750,1.710,1.720,-0.020,-1.149,1.720,1.730,18242848,10568500,34.400,0.000,2.946,1.470,2021/03/04,16:08
XIAMEN PORT,厦门港务,1.320,1.380,1.350,1.310,1.340,-0.040,-2.899,1.340,1.350,5891800,4428000,89.333,0.000,1.470,0.570,2021/03/04,16:08
LOGAN PPT,龙光集团,12.200,12.200,12.260,11.800,11.860,-0.340,-2.787,11.860,11.880,62694093,5233497,40.897,0.000,15.354,8.585,2021/03/04,16:08
TIANJINPORT DEV,天津港发展,0.630,0.630,0.650,0.620,0.640,0.010,1.587,0.630,0.640,2535200,3984000,10.159,0.000,0.760,0.470,2021/03/04,16:08
AGILE PROPERTY,雅居乐集团,10.880,10.880,10.940,10.620,10.640,-0.240,-2.206,10.620,10.640,38849225,3633892,38.412,0.000,11.980,7.214,2021/03/04,16:08
HENGDELI,亨得利,0.300,0.300,0.300,0.295,0.300,0.000,0.000,0.295,0.300,521440,1744000,0.000,0.000,0.345,0.265,2021/03/04,16:08
NULL,满贯集团,1.600,1.600,1.600,1.550,1.590,-0.010,-0.625,1.570,1.590,2390760,1526000,176.667,0.000,1.850,0.850,2021/03/04,16:08
WASION GROUP,威胜控股,2.570,2.550,2.570,2.460,2.480,-0.070,-2.745,2.490,2.500,2177410,873000,7.923,0.000,3.273,1.750,2021/03/04,16:08
PERSTA,PERSTA,0.000,0.420,0.000,0.000,0.410,-0.010,-2.381,0.390,0.410,0,0,0.000,0.000,0.780,0.260,2021/03/04,16:08
NULL,联想控股,12.000,12.000,12.060,11.620,11.620,-0.380,-3.167,11.620,11.660,21324411,1809900,52.579,0.000,15.060,8.180,2021/03/04,16:08
CHINA TING,华鼎控股,0.360,0.360,0.360,0.360,0.360,0.000,0.000,0.360,0.370,7920,22000,0.000,0.000,0.445,0.250,2021/03/04,16:08
YUEYUN TRANS,粤运交通,1.580,1.600,1.610,1.540,1.570,-0.030,-1.875,1.570,1.600,334100,213000,4.132,0.000,2.550,1.500,2021/03/04,16:08
NULL,现代牙科,1.450,1.450,1.450,1.400,1.410,-0.040,-2.759,1.410,1.440,931240,660000,67.143,0.000,1.700,1.070,2021/03/04,16:08
LUDASHI,鲁大师,3.500,3.530,3.500,3.300,3.430,-0.100,-2.833,3.430,3.440,4374490,1291000,49.000,0.000,6.270,1.878,2021/03/04,16:08
XINJI SHAXI,信基沙溪,1.590,1.600,1.590,1.570,1.600,0.000,0.000,1.580,1.600,10751880,6801000,133.333,0.000,3.090,1.560,2021/03/04,16:08
FUYAO GLASS,福耀玻璃,52.750,53.750,53.350,48.050,48.100,-5.650,-10.512,48.050,48.100,412895554,8301819,289.759,0.000,68.900,15.176,2021/03/04,16:08
YONGSHENG MAT,永盛新材料,2.030,2.000,2.030,1.960,1.960,-0.040,-2.000,1.950,2.020,106400,52500,11.951,0.000,2.410,1.754,2021/03/04,16:08
NULL,同仁堂国药,10.700,10.700,10.700,10.220,10.340,-0.360,-3.364,10.340,10.360,6031708,582323,0.000,0.000,13.409,7.750,2021/03/04,16:08
NULL,恒达集团控股,1.400,1.390,1.400,1.360,1.360,-0.030,-2.158,1.360,1.450,445100,324000,5.667,0.000,1.450,0.810,2021/03/04,16:08
CQRC BANK,重庆农村商业银行,3.450,3.460,3.510,3.410,3.450,-0.010,-0.289,3.450,3.460,33914506,9803554,3.255,0.000,3.790,2.500,2021/03/04,16:08
C SUCCESS FIN,中国金融发展,1.020,1.030,1.020,1.010,1.010,-0.020,-1.942,1.010,1.040,257740,254000,0.000,0.000,1.490,0.610,2021/03/04,16:08
HSSP INTL,HSSP INTL,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.310,0.440,0,0,440.000,0.000,0.700,0.300,2021/03/04,16:08
RENHENG ENT,仁恒实业控股,0.000,0.128,0.000,0.000,0.128,0.000,0.000,0.000,0.150,0,0,0.000,0.000,0.250,0.082,2021/03/04,16:08
ZHONGYU GAS,中裕燃气,6.730,6.760,6.770,6.610,6.720,-0.040,-0.592,6.640,6.720,3775770,564000,305.455,0.000,7.558,5.342,2021/03/04,16:08
POLY CULTURE,保利文化,4.750,4.760,4.770,4.610,4.620,-0.140,-2.941,4.620,4.750,211367,44700,159.310,0.000,5.390,3.068,2021/03/04,16:08
GOLDENMARS,华邦金融,0.000,0.235,0.000,0.000,0.232,-0.003,-1.277,0.208,0.232,0,0,3.569,0.000,0.400,0.164,2021/03/04,16:08
YIDA CHINA,亿达中国,0.000,2.180,0.000,0.000,2.180,0.000,0.000,0.000,0.000,0,0,90.833,0.000,2.220,1.660,2021/03/04,16:08
AOYUAN HEALTHY,奥园健康,5.040,5.070,5.040,4.860,4.910,-0.160,-3.156,4.910,4.940,15640890,3173000,144.412,0.000,9.720,4.690,2021/03/04,16:08
XIEZHONG INTL,协众国际控股,0.720,0.720,0.740,0.710,0.740,0.020,2.778,0.720,0.740,146960,204000,0.000,0.000,1.450,0.420,2021/03/04,16:08
XIAO NAN GUO,国际天食,0.000,0.096,0.000,0.000,0.096,0.000,0.000,0.092,0.102,0,0,0.000,0.000,0.146,0.062,2021/03/04,16:08
CHINALCO-CMC,兖煤澳大利亚,0.000,13.040,0.000,0.000,13.040,0.000,0.000,13.000,13.700,0,0,0.000,0.000,15.412,10.020,2021/03/04,16:08
YONGDA AUTO,永达汽车,11.280,11.460,11.680,11.280,11.520,0.060,0.524,11.500,11.520,100443129,8703501,100.174,0.000,14.480,4.887,2021/03/04,16:08
NULL,弘业期货,0.000,0.860,0.000,0.000,0.850,-0.010,-1.163,0.780,0.850,0,0,283.333,0.000,1.134,0.651,2021/03/04,16:08
SUOXINDA,索信达控股,7.000,6.990,7.590,6.670,7.320,0.330,4.721,7.300,7.320,14873446,2079209,457.500,0.000,10.160,1.330,2021/03/04,16:08
SINOMAB BIO-B,中国抗体－Ｂ,4.140,4.140,4.140,4.010,4.030,-0.110,-2.657,4.010,4.050,665115,162900,0.000,0.000,5.000,2.400,2021/03/04,16:08
GREAT HARVEST,荣丰联合控股,0.990,0.970,0.990,0.950,0.960,-0.010,-1.031,0.950,0.960,9650,10000,0.000,0.000,1.380,0.950,2021/03/04,16:08
NULL,祈福生活服务,0.570,0.590,0.590,0.560,0.590,0.000,0.000,0.570,0.590,74300,130000,42.143,0.000,0.700,0.475,2021/03/04,16:08
TOP SPRING,莱蒙国际,1.220,1.220,1.270,1.220,1.220,0.000,0.000,1.220,1.270,55135,45000,0.000,0.000,1.320,0.750,2021/03/04,16:08
NULL,康华医疗,3.250,3.000,3.550,3.000,3.400,0.400,13.333,3.000,3.400,435568,126400,106.250,0.000,4.700,2.450,2021/03/04,16:08
NULL,美团－Ｗ,360.000,372.600,360.400,340.000,340.000,-32.600,-8.749,340.000,340.400,11187344458,32230252,6071.429,0.000,460.000,70.100,2021/03/04,16:08
HANSOH PHARMA,翰森制药,38.200,38.600,38.500,37.150,37.350,-1.250,-3.238,37.350,37.450,330807889,8798116,557.463,0.000,46.700,24.200,2021/03/04,16:08
HUISHANG BANK,徽商银行,2.640,2.660,2.690,2.630,2.630,-0.030,-1.128,2.630,2.690,108270,41000,3.020,0.000,2.985,2.490,2021/03/04,16:08
NULL,光大永年,0.590,0.590,0.590,0.590,0.590,0.000,0.000,0.560,0.590,9440,16000,49.167,0.000,0.970,0.400,2021/03/04,16:08
NULL,映客,2.300,2.400,2.480,2.300,2.370,-0.030,-1.250,2.350,2.370,12592940,5270000,69.706,0.000,3.080,0.850,2021/03/04,16:08
YAT SING HLDG,中国供应链产业,0.182,0.182,0.182,0.182,0.182,0.000,0.000,0.000,0.182,9100,50000,0.000,0.000,0.310,0.103,2021/03/04,16:08
KORADIOR,赢家时尚,11.100,11.000,11.100,10.000,10.500,-0.500,-4.545,10.420,10.500,18516610,1760000,0.000,0.000,19.629,6.593,2021/03/04,16:08
BJ ENT URBAN,北控城市资源,1.260,1.310,1.310,1.210,1.220,-0.090,-6.870,1.210,1.220,8825160,7132000,93.846,0.000,2.540,0.560,2021/03/04,16:08
CHING LEE,正利控股,0.000,0.182,0.000,0.000,0.181,-0.001,-0.549,0.175,0.182,0,0,11.312,0.000,0.232,0.130,2021/03/04,16:08
NULL,中智药业,1.800,1.780,1.820,1.740,1.820,0.040,2.247,1.760,1.850,1468130,826000,91.000,0.000,1.989,0.979,2021/03/04,16:08
NULL,阜博集团,31.000,32.600,31.600,28.050,29.050,-3.550,-10.890,28.850,29.050,183330510,6225000,0.000,0.000,48.450,1.770,2021/03/04,16:08
PHARMARON,康龙化成,130.100,135.000,130.900,121.700,124.700,-10.300,-7.630,124.600,124.700,257600454,2064667,1047.899,0.000,179.400,37.937,2021/03/04,16:08
DCWT,滇池水务,2.100,2.060,2.100,1.980,2.000,-0.060,-2.913,2.000,2.050,895350,444000,4.975,0.000,2.190,1.586,2021/03/04,16:08
NNK,年年卡,0.480,0.470,0.480,0.460,0.475,0.005,1.064,0.460,0.480,30090,64000,237.500,0.000,0.770,0.226,2021/03/04,16:08
CHINA WEAVING,中国织材控股,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.410,0.455,0,0,0.000,0.000,0.700,0.210,2021/03/04,16:08
CHINA HANKING,中国罕王,1.520,1.520,1.530,1.460,1.480,-0.040,-2.632,1.460,1.480,10061290,6739000,64.348,0.000,2.290,1.231,2021/03/04,16:08
ROYAL DELUXE,御佳控股,0.140,0.150,0.160,0.140,0.168,0.018,12.000,0.168,0.190,3760,24000,0.000,0.000,0.199,0.087,2021/03/04,16:08
HOMELAND ITL,家乡互动,5.460,5.460,5.480,5.330,5.400,-0.060,-1.099,5.370,5.430,12236800,2272000,186.207,0.000,7.410,2.518,2021/03/04,16:08
NULL,达利食品,4.600,4.630,4.650,4.580,4.610,-0.020,-0.432,4.600,4.610,67645793,14666155,115.250,0.000,5.480,4.267,2021/03/04,16:08
GCL-POLY ENERGY,保利协鑫能源,3.140,3.230,3.180,2.850,2.960,-0.270,-8.359,2.950,2.960,2536646517,851922758,0.000,0.000,3.880,0.210,2021/03/04,16:08
SINOTRUK,中国重汽,26.500,27.000,26.850,25.550,25.600,-1.400,-5.185,25.600,25.650,80039224,3085431,147.977,0.000,28.400,11.196,2021/03/04,16:08
POU SHENG INT'L,宝胜国际,1.720,1.710,1.730,1.690,1.710,0.000,0.000,1.710,1.730,2245260,1311000,74.348,0.000,2.340,1.170,2021/03/04,16:08
KFM KINGDOM,ＫＦＭ金德,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.215,0.255,0,0,3.770,0.000,0.340,0.178,2021/03/04,16:08
CHINA DONGXIANG,中国动向,0.930,0.930,0.940,0.890,0.910,-0.020,-2.151,0.900,0.910,23580140,25914400,0.000,0.000,1.366,0.523,2021/03/04,16:08
SAM WOO CONS,三和建筑集团,0.110,0.118,0.110,0.104,0.108,-0.010,-8.475,0.106,0.108,62412,580000,0.000,0.000,0.158,0.080,2021/03/04,16:08
MING FAI INT'L,明辉国际,0.750,0.740,0.760,0.730,0.760,0.020,2.703,0.730,0.760,505750,691000,44.706,0.000,0.864,0.600,2021/03/04,16:08
KIDDIELAND,童园国际,0.181,0.181,0.185,0.181,0.189,0.008,4.420,0.189,0.200,53955,295000,0.000,0.000,0.295,0.090,2021/03/04,16:08
XINXIN MINING,新疆新鑫矿业,1.710,1.780,1.710,1.020,1.060,-0.720,-40.449,1.060,1.070,150433240,118144000,530.000,0.000,2.400,0.229,2021/03/04,16:08
HARMONY AUTO,和谐汽车,3.380,3.380,3.410,3.340,3.400,0.020,0.592,3.380,3.400,7414070,2198000,10.000,0.000,4.200,2.778,2021/03/04,16:08
CHINA STARCH,中国淀粉,0.219,0.219,0.219,0.205,0.210,-0.009,-4.110,0.207,0.210,2251945,10765000,11.667,0.000,0.249,0.100,2021/03/04,16:08
