名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
HONWORLD GP,老恒和酿造,0.000,3.070,0.000,0.000,3.070,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.320,0.000,2021/12/13,08:55
SOLIS HOLDINGS,守益控股,0.176,0.176,0.188,0.174,0.174,-0.002,-1.136,0.17500,0.18300,55956,320000,0.000,0.000,0.365,0.174,2021/12/13,15:35
CECEP COSTIN,中国节能海东青,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.600,0.000,2021/12/13,08:55
MEDIALINK GROUP,羚邦集团,0.193,0.193,0.193,0.181,0.190,-0.003,-1.554,0.18800,0.19000,494325,2665000,0.000,0.000,0.350,0.181,2021/12/13,15:59
JY GRANDMARK,景业名邦集团,2.640,2.620,2.650,2.590,2.620,0.000,0.000,2.45000,2.57000,2092260,798000,0.000,0.000,3.500,2.590,2021/12/13,16:01
CRYSTAL INTL,晶苑国际,2.800,2.730,2.840,2.780,2.780,0.050,1.832,2.82000,2.82000,524570,187500,0.000,0.000,4.560,2.230,2021/12/13,16:02
WESTCHINACEMENT,西部水泥,1.360,1.350,1.390,1.350,1.350,0.000,0.000,1.35000,1.35000,37552646,27370000,0.000,0.000,1.440,1.110,2021/12/13,16:01
WISON ENGRG,惠生工程,0.370,0.385,0.395,0.365,0.395,0.010,2.597,0.37000,0.40000,102185,276000,0.000,0.000,0.760,0.365,2021/12/13,16:01
GAC GROUP,广汽集团,8.670,8.620,8.750,8.450,8.570,-0.050,-0.580,8.55000,8.55000,290141697,33845864,0.000,0.000,10.080,6.100,2021/12/13,16:04
SMIT,国微控股,0.000,4.000,0.000,0.000,4.000,0.000,0.000,3.63000,4.20000,0,0,0.000,0.000,5.330,0.000,2021/12/13,15:59
HAICHANG HLDG,海昌海洋公园,2.560,2.610,2.610,2.550,2.570,-0.040,-1.533,2.59000,2.59000,5963160,2316000,0.000,0.000,2.610,0.400,2021/12/13,16:02
WATTS INT'L,华滋国际海洋,0.000,0.485,0.000,0.000,0.485,0.000,0.000,0.45000,0.48500,0,0,0.000,0.000,0.800,0.000,2021/12/13,14:20
SLD GROUP,梁志天设计集团,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.76000,0.79000,0,0,0.000,0.000,1.180,0.000,2021/12/13,10:57
FU SHEK FIN,富石金融,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.16200,0.17500,0,0,0.000,0.000,0.370,0.000,2021/12/13,15:59
LAI SI ENT,黎氏企业,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.29500,0.32500,0,0,0.000,0.000,0.660,0.000,2021/12/13,14:00

WUXI BIO,药明生物,102.500,100.500,103.000,97.700,98.450,-2.050,-2.040,97.90000,97.90000,1195081676,12014727,0.000,0.000,148.000,77.500,2021/12/13,16:03
HAILAN HLDGS,海蓝控股,0.000,6.070,0.000,0.000,6.070,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,7.330,0.000,2021/12/13,08:55
HC GROUP,慧聪集团,0.770,0.770,0.770,0.730,0.770,0.000,0.000,0.78000,0.78000,556615,735500,0.000,0.000,2.020,0.730,2021/12/13,16:01
XINGLU WATER,兴泸水务,1.000,1.030,1.010,0.960,1.010,-0.020,-1.942,0.97000,1.02000,206370,213000,0.000,0.000,1.300,0.960,2021/12/13,11:10
MGM CHINA,美高梅中国,4.900,4.900,4.910,4.670,4.720,-0.180,-3.673,4.70000,4.70000,92214542,19266760,0.000,0.000,14.620,4.670,2021/12/13,16:01
TK GROUP HLDG,东江集团控股,2.430,2.420,2.450,2.410,2.450,0.030,1.240,2.45000,2.45000,1060600,438000,0.000,0.000,3.980,2.410,2021/12/13,16:02
CHEN XING,辰兴发展,1.600,1.600,1.630,1.600,1.630,0.030,1.875,1.54000,1.80000,50200,31000,0.000,0.000,3.010,1.600,2021/12/13,11:47
RYKADAN CAPITAL,宏基资本,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.65000,0.70000,0,0,0.000,0.000,0.790,0.000,2021/12/13,09:30
CHARMACY PHAR,创美药业,0.000,5.600,0.000,0.000,5.600,0.000,0.000,0.00000,5.59000,0,0,0.000,0.000,6.500,0.000,2021/12/13,09:41
THING ON ENT,晋安实业,0.000,0.930,0.000,0.000,0.930,0.000,0.000,0.92000,0.00000,0,0,0.000,0.000,0.960,0.000,2021/12/13,09:00
BAMBOOSHEALTH,百本医护,0.780,0.780,0.780,0.780,0.780,0.000,0.000,0.73000,0.78000,12480,16000,0.000,0.000,1.000,0.780,2021/12/13,14:13
HUARCHI GLOBAL,华记环球集团,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.490,0.000,2021/12/13,08:55
COSMO LADY,都市丽人,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.68000,0.69000,0,0,0.000,0.000,1.460,0.000,2021/12/13,13:48
BILLION IND,百宏实业,0.000,5.270,0.000,0.000,5.270,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.510,0.000,2021/12/13,08:55

CNNC INT'L,中核国际,0.000,1.500,0.000,0.000,1.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.950,0.000,2021/12/13,08:55
KAM HING INT'L,锦兴国际控股,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.39000,0.41000,0,0,0.000,0.000,0.485,0.000,2021/12/13,09:00
EVOC,研祥智能,1.270,1.270,1.270,1.240,1.240,-0.030,-2.362,1.25000,1.25000,190080,152000,0.000,0.000,1.970,1.000,2021/12/13,16:02
BIRMINGHAM SPTS,伯明翰体育,0.113,0.122,0.120,0.113,0.120,-0.002,-1.639,0.11500,0.12600,365520,3080000,0.000,0.000,0.280,0.113,2021/12/13,15:59
TIMES UNI GP,时代环球集团,0.081,0.090,0.089,0.081,0.089,-0.001,-1.111,0.08000,0.08900,8278,102000,0.000,0.000,0.147,0.081,2021/12/13,15:36
CH FIN LEASING,中国金融租赁－新,0.242,0.242,0.242,0.242,0.242,0.000,0.000,0.24200,0.25000,24200,100000,0.000,0.000,0.242,0.026,2021/12/13,15:46
SHENZHOU INTL,申洲国际,158.000,158.200,161.200,154.100,154.100,-4.100,-2.592,154.20000,154.20000,361052972,2307159,0.000,0.000,207.600,137.500,2021/12/13,16:03
LEE & MAN PAPER,理文造纸,5.680,5.600,5.740,5.600,5.640,0.040,0.714,5.60000,5.60000,17895797,3157685,0.000,0.000,8.700,5.490,2021/12/13,16:03
VEDAN INT'L,味丹国际,0.760,0.770,0.760,0.760,0.760,-0.010,-1.299,0.76000,0.79000,51680,68000,0.000,0.000,0.890,0.760,2021/12/13,11:10
PING AN,中国平安,58.400,57.800,59.450,57.650,57.800,0.000,0.000,57.70000,57.70000,1144826554,19593896,0.000,0.000,103.600,57.650,2021/12/13,16:03
MENGNIU DAIRY,蒙牛乳业,46.000,45.650,46.550,45.400,45.550,-0.100,-0.219,45.30000,45.30000,490710763,10687372,0.000,0.000,53.850,38.800,2021/12/13,16:03
HOP FUNG GROUP,合丰集团,0.225,0.222,0.225,0.225,0.225,0.003,1.351,0.22200,0.22900,2250,10000,0.000,0.000,0.400,0.225,2021/12/13,11:47
HK CHAOSHANG GP,香港潮商集团,0.920,0.910,0.990,0.900,0.930,0.020,2.198,0.92000,0.93000,3719680,3968000,0.000,0.000,1.180,0.890,2021/12/13,16:01
RENCO HOLDINGS,融科控股,0.130,0.134,0.130,0.130,0.130,-0.004,-2.985,0.12900,0.13000,260,2000,0.000,0.000,0.310,0.130,2021/12/13,13:32
CAPITAL VC,首都创投,0.305,0.350,0.345,0.305,0.345,-0.005,-1.429,0.30500,0.34500,6620,20400,0.000,0.000,0.480,0.305,2021/12/13,15:56
NPE HOLDINGS,新源万恒控股,0.015,0.016,0.015,0.014,0.015,-0.001,-6.250,0.01400,0.01500,9010,640000,0.000,0.000,0.031,0.014,2021/12/13,15:45
MEILLEUREHEALTH,美瑞健康国际,0.420,0.430,0.445,0.420,0.440,0.010,2.326,0.43000,0.44000,597000,1362000,0.000,0.000,0.850,0.350,2021/12/13,16:03
PICC P&C,中国财险,6.900,6.850,6.950,6.780,6.840,-0.010,-0.146,6.80000,6.80000,382841065,55930236,0.000,0.000,7.960,5.610,2021/12/13,16:03
GUORUI PPT,国瑞置业,0.340,0.340,0.355,0.340,0.340,0.000,0.000,0.34000,0.35000,103335,295000,0.000,0.000,0.980,0.340,2021/12/13,15:59
CHINA UPTOWN,中国上城,0.660,0.660,0.660,0.660,0.660,0.000,0.000,0.66000,0.66000,3128,4800,0.000,0.000,0.980,0.660,2021/12/13,13:43
LI NING,李宁,95.700,93.750,95.950,90.300,91.250,-2.500,-2.667,90.70000,90.70000,745284615,8023187,0.000,0.000,105.000,39.550,2021/12/13,16:03
GREATWALL MOTOR,长城汽车,30.150,30.100,30.650,29.150,29.300,-0.800,-2.658,29.20000,29.20000,595659392,20030405,0.000,0.000,39.000,14.760,2021/12/13,16:03
HAILIANG INTL,海亮国际,0.000,0.115,0.000,0.000,0.115,0.000,0.000,0.11000,0.13500,0,0,0.000,0.000,0.300,0.000,2021/12/13,13:00
UNITED STRENGTH,众诚能源,13.480,13.260,14.020,13.100,13.120,-0.140,-1.056,13.26000,13.26000,7406500,554000,0.000,0.000,16.160,7.000,2021/12/13,16:03
WEICHAI POWER,潍柴动力,15.620,15.500,16.220,15.520,15.920,0.420,2.710,15.82000,15.82000,183567035,11450948,0.000,0.000,26.400,14.580,2021/12/13,16:04
BWI INT'L,京西国际,0.850,0.840,0.880,0.850,0.860,0.020,2.381,0.83000,0.85000,236660,272000,0.000,0.000,0.880,0.850,2021/12/13,16:01
SYNERGIS HOLD,升捷控股,0.770,0.770,0.780,0.760,0.780,0.010,1.299,0.77000,0.78000,260191,336920,0.000,0.000,0.780,0.760,2021/12/13,15:59
ECOGREEN,中怡国际,1.650,1.650,1.650,1.590,1.640,-0.010,-0.606,1.60000,1.64000,876280,548000,0.000,0.000,2.520,1.230,2021/12/13,15:58
COMBA,京信通信,1.790,1.780,1.800,1.770,1.780,0.000,0.000,1.77000,1.77000,3724660,2082000,0.000,0.000,2.740,1.660,2021/12/13,16:01
PACIFIC BASIN,太平洋航运,3.240,3.180,3.330,3.210,3.230,0.050,1.572,3.23000,3.23000,92096138,28270284,0.000,0.000,3.800,1.320,2021/12/13,16:03
UNIVERSAL STAR,星宇控股,2.180,2.180,2.400,2.100,2.120,-0.060,-2.752,2.13000,2.14000,11577040,5074000,0.000,0.000,2.780,0.206,2021/12/13,16:02
DAWNRAYS PHARMA,东瑞制药,0.000,1.650,0.000,0.000,1.650,0.000,0.000,1.62000,1.65000,0,0,0.000,0.000,1.930,1.090,2021/12/13,11:30
CH CITY INFRA,中国城市基础设施,0.194,0.180,0.194,0.193,0.193,0.013,7.222,0.16000,0.19300,1548,8000,0.000,0.000,0.194,0.193,2021/12/13,15:59
BAOYE GROUP,宝业集团,3.700,3.700,3.750,3.620,3.730,0.030,0.811,3.62000,3.74000,88600,24000,0.000,0.000,4.700,3.620,2021/12/13,15:22
DAHSING BANKING,大新银行集团,6.840,6.840,6.900,6.780,6.780,-0.060,-0.877,6.78000,6.78000,4944306,726000,0.000,0.000,11.260,6.780,2021/12/13,16:01
AVICHINA,中航科工,5.440,5.390,5.480,5.330,5.400,0.010,0.186,5.40000,5.40000,55209069,10188034,0.000,0.000,8.130,4.190,2021/12/13,16:01
JIU RONG HOLD,久融控股,0.093,0.091,0.093,0.093,0.093,0.002,2.198,0.08600,0.09100,8370,90000,0.000,0.000,0.143,0.093,2021/12/13,14:25
WUXI APPTEC,药明康德,166.400,165.600,166.900,158.100,158.800,-6.800,-4.106,158.10001,158.10001,214694018,1336244,0.000,0.000,216.000,124.200,2021/12/13,16:04
BEST MART 360,优品３６０,0.000,1.740,0.000,0.000,1.740,0.000,0.000,1.67000,1.75000,0,0,0.000,0.000,2.560,0.000,2021/12/13,13:05
JINCHUAN INTL,金川国际,1.230,1.220,1.310,1.230,1.310,0.090,7.377,1.31000,1.31000,53126660,41333000,0.000,0.000,1.610,0.760,2021/12/13,16:03
TONGDA HONG TAI,通达宏泰,0.185,0.202,0.199,0.185,0.199,-0.003,-1.485,0.18500,0.19900,42122,227500,0.000,0.000,0.650,0.185,2021/12/13,16:02
SMI CULTURE,星美文化旅游,0.000,0.059,0.000,0.000,0.059,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.059,0.000,2021/12/13,08:55
EAGLE NICE,鹰美,4.600,4.670,4.650,4.600,4.610,-0.060,-1.285,4.61000,4.65000,267260,58000,0.000,0.000,5.920,3.750,2021/12/13,16:01
COOLPAD GROUP,酷派集团,0.455,0.455,0.460,0.440,0.445,-0.010,-2.198,0.45000,0.45000,15464760,34380000,0.000,0.000,0.660,0.215,2021/12/13,16:03
CL EDU FIN,创联教育金融,0.088,0.087,0.088,0.079,0.083,-0.004,-4.598,0.07600,0.08300,434808,5256000,0.000,0.000,0.157,0.027,2021/12/13,15:59
BOQI ENV,博奇环保,1.350,1.450,1.390,1.350,1.390,-0.060,-4.138,1.38000,1.38000,249650,180000,0.000,0.000,2.650,1.000,2021/12/13,16:03
PRU,保诚（五十）,134.100,133.700,135.000,132.500,133.200,-0.500,-0.374,133.00000,133.00000,2575155,19350,0.000,0.000,174.500,132.500,2021/12/13,16:02
CCET,中国清洁能源科技,0.000,0.247,0.000,0.000,0.247,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.590,0.000,2021/12/13,08:55
CHINA POWER,中国电力,4.810,4.740,4.970,4.700,4.810,0.070,1.477,4.81000,4.81000,859686437,176926682,0.000,0.000,4.970,1.510,2021/12/13,16:03
SMC ELECTRIC,蚬壳电业,0.108,0.111,0.108,0.108,0.108,-0.003,-2.703,0.10800,0.11300,19130,180000,0.000,0.000,0.173,0.090,2021/12/13,13:29
SUNNY OPTICAL,舜宇光学科技,239.000,245.200,244.800,235.600,237.400,-7.800,-3.181,236.60001,236.60001,1255574161,5254066,0.000,0.000,259.400,144.000,2021/12/13,16:03
TOM GROUP,ＴＯＭ集团,0.880,0.870,0.930,0.880,0.920,0.050,5.747,0.91000,0.92000,1658860,1826000,0.000,0.000,0.930,0.880,2021/12/13,15:59
SINOPEC SEG,中石化炼化工程,3.910,3.950,3.950,3.840,3.920,-0.030,-0.759,3.99000,3.99000,7854755,2004500,0.000,0.000,5.250,3.230,2021/12/13,16:03
BOC HONG KONG,中银香港,24.700,24.800,25.050,24.600,24.750,-0.050,-0.202,24.75000,24.75000,115900206,4671931,0.000,0.000,29.550,22.600,2021/12/13,16:03
BJ HEALTH,北京健康健康,0.000,0.086,0.000,0.000,0.086,0.000,0.000,0.08500,0.10400,0,0,0.000,0.000,0.145,0.000,2021/12/13,15:59
YESTAR HEALTH,巨星医疗控股,1.170,1.140,1.170,1.100,1.130,-0.010,-0.877,1.03000,1.15000,30500,27500,0.000,0.000,1.250,1.100,2021/12/13,16:02
GOOD FRIEND,友佳国际,0.000,1.490,0.000,0.000,1.490,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.510,0.000,2021/12/13,08:55
FORDOO,虎都,0.580,0.570,0.580,0.560,0.580,0.010,1.754,0.57000,0.57000,4650560,8154000,0.000,0.000,6.580,0.540,2021/12/13,16:01
XD INC,心动公司,44.900,44.700,46.500,44.900,45.600,0.900,2.013,45.60000,45.60000,82701871,1808617,0.000,0.000,114.500,35.500,2021/12/13,16:01
SPACE GROUP,恒宇集团,5.850,5.710,6.490,5.690,5.810,0.100,1.751,5.61000,5.61000,1847950,312500,0.000,0.000,6.490,1.590,2021/12/13,16:02
LAUNCH TECH,元征科技,2.570,2.680,2.690,2.500,2.580,-0.100,-3.731,2.46000,2.46000,1112263,420800,0.000,0.000,5.390,2.500,2021/12/13,16:03
VENUS MEDTECH-B,启明医疗－Ｂ,32.400,32.000,32.450,30.650,31.300,-0.700,-2.187,31.10000,31.10000,55470014,1784734,0.000,0.000,96.000,30.650,2021/12/13,16:03
FW FASHION INT,尚晋国际控股,0.980,0.960,0.980,0.950,0.950,-0.010,-1.042,0.95000,0.98000,13660,14000,0.000,0.000,1.280,0.950,2021/12/13,15:31
HUA MEDICINE-B,华领医药－Ｂ,3.870,3.850,3.870,3.720,3.770,-0.080,-2.078,3.80000,3.80000,822930,218000,0.000,0.000,7.210,3.720,2021/12/13,16:03
JINSHANG BANK,晋商银行,0.000,1.400,0.000,0.000,1.400,0.000,0.000,1.35000,1.40000,0,0,0.000,0.000,1.780,0.000,2021/12/13,14:16
BOC AVIATION,中银航空租赁,59.500,58.000,59.500,56.000,56.600,-1.400,-2.414,56.75000,56.75000,30862775,543150,0.000,0.000,81.950,54.650,2021/12/13,16:03
SHINSUN HOLD GP,祥生控股集团,1.090,1.070,1.080,1.030,1.040,-0.030,-2.804,1.04000,1.04000,12187180,11584000,0.000,0.000,6.560,1.030,2021/12/13,16:01
CHALCO,中国铝业,4.280,4.290,4.420,4.240,4.280,-0.010,-0.233,4.29000,4.29000,238096259,55124476,0.000,0.000,5.270,2.310,2021/12/13,16:01
CPIC,中国太保,23.250,23.000,23.650,22.800,22.850,-0.150,-0.652,22.75000,22.75000,228052022,9859601,0.000,0.000,42.750,20.850,2021/12/13,16:03

SH PHARMA,上海医药,13.980,14.080,14.360,13.980,14.140,0.060,0.426,14.10000,14.10000,20970679,1469379,0.000,0.000,19.020,12.180,2021/12/13,16:03
SUNSHINE 100,阳光１００中国,0.430,0.430,0.440,0.430,0.440,0.010,2.326,0.37500,0.40000,15290,35000,0.000,0.000,1.400,0.430,2021/12/13,15:45
GTJA,国泰君安,11.180,11.040,11.760,11.100,11.200,0.160,1.449,11.16000,11.16000,104547641,9060600,0.000,0.000,12.800,9.610,2021/12/13,16:03
CSTONE PHARMA-B,基石药业－Ｂ,9.590,9.330,9.600,9.050,9.150,-0.180,-1.929,9.15000,9.15000,17288425,1875512,0.000,0.000,19.120,7.990,2021/12/13,16:01
ADD NEW ENERGY,爱德新能源,0.127,0.127,0.141,0.127,0.141,0.014,11.024,0.12500,0.14200,28736,224000,0.000,0.000,0.315,0.127,2021/12/13,15:59
CHINA LIFE,中国人寿,13.400,13.320,13.640,13.260,13.300,-0.020,-0.150,13.30000,13.30000,228748419,17067966,0.000,0.000,18.460,12.560,2021/12/13,16:02
JACOBSON PHARMA,雅各臣科研制药,0.475,0.475,0.475,0.470,0.470,-0.005,-1.053,0.47000,0.48000,119050,252000,0.000,0.000,1.400,0.470,2021/12/13,15:56
HKELECTRIC-SS,港灯－ＳＳ,7.660,7.650,7.700,7.620,7.650,0.000,0.000,7.66000,7.66000,18968735,2475896,0.000,0.000,7.990,7.570,2021/12/13,16:03
ZENGAME,禅游科技,1.270,1.270,1.280,1.260,1.260,-0.010,-0.787,1.27000,1.28000,744300,588000,0.000,0.000,1.890,1.020,2021/12/13,15:30

KPA-BM HLDGS,应力控股,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.35000,0.36000,0,0,0.000,0.000,0.450,0.000,2021/12/13,15:36
UNI MEDICAL,环球医疗,5.450,5.370,5.450,5.300,5.330,-0.040,-0.745,5.35000,5.35000,9279892,1737390,0.000,0.000,8.190,5.300,2021/12/13,16:01
PAK TAK INT'L,百德国际,0.216,0.223,0.223,0.216,0.217,-0.006,-2.691,0.21300,0.22300,155360,710000,0.000,0.000,0.310,0.216,2021/12/13,16:01
CHINA OVS PPT,中海物业,8.090,7.940,8.170,7.820,7.860,-0.080,-1.008,7.83000,7.83000,41028523,5161473,0.000,0.000,9.110,3.900,2021/12/13,16:03
TEXHONG TEXTILE,天虹纺织,9.940,9.980,10.000,9.740,9.750,-0.230,-2.305,9.75000,9.75000,9416568,953000,0.000,0.000,14.560,6.250,2021/12/13,16:03
INNOVAX HLDGS,创陞控股,0.510,0.510,0.530,0.475,0.530,0.020,3.922,0.48000,0.53000,110300,222000,0.000,0.000,1.170,0.475,2021/12/13,15:57
YUN LEE MARINE,润利海事,0.162,0.163,0.162,0.161,0.162,-0.001,-0.613,0.16100,0.16200,29156,180000,0.000,0.000,0.228,0.161,2021/12/13,15:56
WAHSUN HANDBAGS,华新手袋国际控股,0.425,0.430,0.445,0.425,0.445,0.015,3.488,0.43000,0.44500,111390,262000,0.000,0.000,0.445,0.425,2021/12/13,15:59
AAG ENERGY,亚美能源,1.360,1.360,1.410,1.360,1.360,0.000,0.000,1.36000,1.36000,7817830,5641000,0.000,0.000,1.480,1.020,2021/12/13,16:01
ENN ENERGY,新奥能源,139.600,137.700,140.900,136.000,139.300,1.600,1.162,138.10001,138.10001,209654115,1510058,0.000,0.000,174.100,105.600,2021/12/13,16:04
ND PAPER,玖龙纸业,9.000,8.953,9.150,8.850,8.880,-0.073,-0.815,8.85000,8.85000,55393430,6166294,0.000,0.000,16.620,8.850,2021/12/13,16:01
HENLIUS,复宏汉霖－Ｂ,28.950,28.950,29.000,27.550,28.400,-0.550,-1.900,28.35000,28.35000,767200,26700,0.000,0.000,48.100,27.550,2021/12/13,16:01
WEIQIAO TEXTILE,魏桥纺织,2.660,2.610,2.660,2.590,2.620,0.010,0.383,2.60000,2.62000,824692,316378,0.000,0.000,2.950,1.620,2021/12/13,15:59
XINMING CHINA,新明中国,0.043,0.043,0.048,0.041,0.046,0.003,6.977,0.04200,0.04600,130250,2984000,0.000,0.000,0.125,0.041,2021/12/13,15:54
IBO TECH,艾伯科技,2.640,2.620,2.670,2.600,2.670,0.050,1.908,2.59000,2.68000,1174840,444000,0.000,0.000,6.260,2.000,2021/12/13,16:01
DONGZHENG AFC,东正金融,0.970,0.960,0.980,0.950,0.970,0.010,1.042,0.93000,0.97000,1626510,1689000,0.000,0.000,1.280,0.950,2021/12/13,16:01
CHONGQING M&E,重庆机电,0.700,0.700,0.700,0.680,0.690,-0.010,-1.429,0.68000,0.70000,2074400,3002000,0.000,0.000,0.740,0.440,2021/12/13,15:59
SH ELECTRIC,上海电气,2.270,2.270,2.310,2.250,2.270,0.000,0.000,2.28000,2.28000,19544552,8581516,0.000,0.000,3.560,1.660,2021/12/13,16:03
JINTAI ENERGY H,金泰能源控股,0.151,0.163,0.162,0.148,0.162,-0.001,-0.613,0.15000,0.16200,37188,248000,0.000,0.000,0.238,0.148,2021/12/13,15:03
HUAJIN INTL,华津国际控股,2.520,2.530,2.550,2.440,2.550,0.020,0.791,2.43000,2.55000,741020,298000,0.000,0.000,3.210,2.130,2021/12/13,16:01
JIAYUAN INTL,佳源国际控股,2.960,2.940,2.980,2.900,2.910,-0.030,-1.020,2.90000,2.90000,11382380,3892000,0.000,0.000,4.000,2.900,2021/12/13,16:01
ZHONGLIANG HLDG,中梁控股,3.800,3.800,3.940,3.710,3.730,-0.070,-1.842,3.75000,3.75000,3078957,814500,0.000,0.000,5.660,3.710,2021/12/13,16:03
R&F PROPERTIES,富力地产,4.200,4.160,4.200,4.020,4.020,-0.140,-3.365,4.01000,4.01000,80825929,19861683,0.000,0.000,10.760,4.020,2021/12/13,16:01
CH XINHUA EDU,中国新华教育,1.610,1.610,1.610,1.580,1.580,-0.030,-1.863,1.60000,1.60000,196110,123000,0.000,0.000,2.580,1.560,2021/12/13,16:01
YORKEY OPTICAL,精熙国际,0.800,0.800,0.810,0.800,0.810,0.010,1.250,0.80000,0.82000,135980,168000,0.000,0.000,0.810,0.800,2021/12/13,15:36
YUANDA CHINA,远大中国,0.048,0.048,0.048,0.045,0.046,-0.002,-4.167,0.04500,0.04600,809914,17518000,0.000,0.000,0.093,0.045,2021/12/13,15:56
PER ENERGY,久泰邦达能源,1.700,1.700,1.760,1.700,1.720,0.020,1.176,1.73000,1.73000,4430400,2560000,0.000,0.000,16.700,1.420,2021/12/13,16:01
CHINA HUARONG,中国华融,0.000,1.020,0.000,0.000,1.020,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.080,0.000,2021/12/13,08:55
YIXIN,易鑫集团,1.420,1.410,1.430,1.360,1.370,-0.040,-2.837,1.37000,1.37000,3491990,2523500,0.000,0.000,3.950,1.360,2021/12/13,16:01
GOLDEN FAITH GP,高丰集团控股,0.340,0.365,0.365,0.340,0.365,0.000,0.000,0.34000,0.37000,4260,12000,0.000,0.000,0.510,0.340,2021/12/13,16:01
COSCO SHIP DEV,中远海发,1.500,1.500,1.510,1.460,1.460,-0.040,-2.667,1.46000,1.47000,18435632,12412124,0.000,0.000,1.940,1.120,2021/12/13,15:59

GREENTOWN SER,绿城服务,7.970,7.930,8.110,7.790,7.880,-0.050,-0.631,7.82000,7.82000,48542723,6139610,0.000,0.000,13.760,7.520,2021/12/13,16:03
SHINEWAY PHARM,神威药业,6.870,6.870,6.890,6.860,6.870,0.000,0.000,6.87000,6.87000,1237060,180000,0.000,0.000,9.930,5.150,2021/12/13,16:01
SOLOMON SYSTECH,晶门半导体,0.790,0.790,0.800,0.790,0.800,0.010,1.266,0.80000,0.80000,1630360,2050000,0.000,0.000,1.450,0.235,2021/12/13,16:01
LIAONING PORT,辽港股份,0.730,0.730,0.730,0.720,0.730,0.000,0.000,0.72000,0.73000,313960,432000,0.000,0.000,0.930,0.700,2021/12/13,15:56
HKRH,香港资源控股－新,0.270,0.265,0.270,0.270,0.270,0.005,1.887,0.26500,0.32000,1350,5000,0.000,0.000,0.495,0.270,2021/12/13,15:14
CHINA OILFIELD,中海油田服务,6.630,6.510,6.630,6.530,6.540,0.030,0.461,6.56000,6.56000,21193387,3223953,0.000,0.000,11.440,5.520,2021/12/13,16:02
PEIPORT HOLD,彼岸控股,0.425,0.420,0.425,0.400,0.415,-0.005,-1.190,0.40500,0.40500,242340,594000,0.000,0.000,0.485,0.400,2021/12/13,16:01
BINHAI INV,滨海投资,1.470,1.440,1.490,1.440,1.440,0.000,0.000,1.44000,1.47000,322240,222000,0.000,0.000,1.990,1.440,2021/12/13,16:01
STANCHART,渣打集团,44.800,44.500,44.850,44.250,44.250,-0.250,-0.562,44.20000,44.20000,17415083,391338,0.000,0.000,56.850,44.250,2021/12/13,16:02
MILLION CITIES,万城控股,0.000,1.020,0.000,0.000,1.020,0.000,0.000,0.66000,1.24000,0,0,0.000,0.000,1.300,0.000,2021/12/13,15:59

ZIJIN MINING,紫金矿业,10.100,10.100,10.220,9.950,10.120,0.020,0.198,10.16000,10.16000,287944313,28449040,0.000,0.000,16.240,6.940,2021/12/13,16:03
WAH YAN-OLD,中国华仁医疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.380,0.000,2021/12/13,08:55






DAISHOMICRO RTS,大昌微线集团股权,0.010,0.010,0.010,0.010,0.010,0.000,0.000,0.00000,0.01000,400,40000,0.000,0.000,2.640,0.010,2021/12/03,16:08
CENTRAL HOLD-2K,中环控股（二千）,7.760,7.590,7.760,7.650,7.650,0.060,0.791,7.50000,7.85000,30820,4000,0.000,0.000,8.410,7.440,2021/12/13,14:29
CHINA GLASS,中国玻璃,2.100,2.100,2.300,2.100,2.230,0.130,6.190,2.21000,2.21000,40161620,18060000,0.000,0.000,3.830,0.580,2021/12/13,16:01
RONSHINECHINA,融信中国,3.120,3.080,3.140,2.960,2.960,-0.120,-3.896,2.99000,2.99000,5122945,1695500,0.000,0.000,6.050,2.960,2021/12/13,16:03
KINERGY,光控精技,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.56000,0.59000,0,0,0.000,0.000,0.900,0.000,2021/12/13,09:13
JUTAL OIL SER,巨涛海洋石油服务,0.880,0.870,0.900,0.880,0.900,0.030,3.448,0.88000,0.90000,504680,566000,0.000,0.000,1.750,0.480,2021/12/13,15:52
