名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
YUANDA CHINA,远大中国,0.071,0.069,0.077,0.065,0.073,0.004,5.797,0.07300,0.07400,136866,1910000,0.000,0.000,0.093,0.053,2021/05/04,16:08
PER ENERGY,久泰邦达能源,15.500,15.800,15.900,15.400,15.800,0.000,0.000,15.64000,15.84000,16703300,1060000,0.000,0.000,16.140,2.009,2021/05/04,16:08
CHINA HUARONG,中国华融,0.000,1.020,0.000,0.000,1.020,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.130,0.760,2021/05/04,16:08
YIXIN,易鑫集团,2.640,2.670,2.650,2.620,2.640,-0.030,-1.124,2.63000,2.64000,1454750,552500,0.000,0.000,3.950,1.200,2021/05/04,16:08
GOLDEN FAITH GP,高丰集团控股,0.385,0.395,0.385,0.385,0.385,-0.010,-2.532,0.37000,0.42500,8040,21000,0.000,0.000,0.600,0.241,2021/05/04,16:08
COSCO SHIP DEV,中远海发,1.390,1.390,1.460,1.370,1.440,0.050,3.597,1.43000,1.44000,39890760,27965000,0.000,0.000,1.750,0.720,2021/05/04,16:08
BJ CAPITAL LAND,首创置业,1.040,1.030,1.070,1.030,1.030,0.000,0.000,1.03000,1.06000,774000,738000,0.000,0.000,1.787,0.950,2021/05/04,16:08
GREENTOWN SER,绿城服务,12.080,12.080,12.500,12.080,12.220,0.140,1.159,12.22000,12.30000,44669245,3638000,0.000,0.000,13.760,7.520,2021/05/04,16:08
SHINEWAY PHARM,神威药业,5.540,5.650,5.670,5.540,5.660,0.010,0.177,5.65000,5.66000,403338,72000,0.000,0.000,6.050,4.600,2021/05/04,16:08
SOLOMON SYSTECH,晶门半导体,0.920,0.900,0.990,0.830,0.840,-0.060,-6.667,0.84000,0.85000,103022600,112236000,0.000,0.000,0.990,0.086,2021/05/04,16:08
LIAONING PORT,辽港股份,0.820,0.820,0.830,0.820,0.830,0.010,1.220,0.82000,0.83000,648400,784000,0.000,0.000,1.070,0.640,2021/05/04,16:08
HKRH,香港资源控股,0.058,0.060,0.061,0.057,0.060,0.000,0.000,0.05800,0.06000,589671,10000037,0.000,0.000,0.130,0.025,2021/05/04,16:08
CHINA OILFIELD,中海油田服务,7.150,7.130,7.440,7.150,7.360,0.230,3.226,7.35000,7.36000,88975790,12124716,0.000,0.000,11.440,4.520,2021/05/04,16:08
PEIPORT HOLD,彼岸控股,0.420,0.420,0.435,0.410,0.430,0.010,2.381,0.41000,0.43500,225320,546000,0.000,0.000,0.485,0.295,2021/05/04,16:08
BINHAI INV,滨海投资,1.480,1.500,1.480,1.440,1.480,-0.020,-1.333,1.46000,1.48000,465440,320000,0.000,0.000,1.780,1.050,2021/05/04,16:08
STANCHART,渣打集团,55.550,55.200,56.300,54.650,56.000,0.800,1.449,55.85000,56.00000,38106057,684682,0.000,0.000,56.850,33.069,2021/05/04,16:08
MILLION CITIES,万城控股,0.000,1.250,0.000,0.000,1.250,0.000,0.000,1.11000,1.25000,0,0,0.000,0.000,1.300,1.000,2021/05/04,16:08
LONGRUN TEA,龙润茶,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/05/04,16:08
ZIJIN MINING,紫金矿业,11.020,10.820,12.380,11.020,12.180,1.360,12.569,12.18000,12.20000,1091986093,91890338,0.000,0.000,16.240,3.047,2021/05/04,16:08
WAH YAN-OLD,中国华仁医疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/05/04,16:08








CHINA GLASS,中国玻璃,0.740,0.730,0.770,0.740,0.760,0.030,4.110,0.75000,0.76000,4271620,5621000,0.000,0.000,1.300,0.335,2021/05/04,16:08
RONSHINECHINA,融信中国,5.340,5.290,5.370,5.280,5.340,0.050,0.945,5.32000,5.34000,8628550,1625000,0.000,0.000,8.170,5.050,2021/05/04,16:08
KINERGY,光控精技,0.000,0.720,0.000,0.000,0.720,0.000,0.000,0.62000,0.72000,0,0,0.000,0.000,0.970,0.405,2021/05/04,16:08
JUTAL OIL SER,巨涛海洋石油服务,1.170,1.160,1.230,1.150,1.190,0.030,2.586,1.18000,1.19000,3548840,2972000,0.000,0.000,1.450,0.384,2021/05/04,16:08
JNBY,江南布衣,14.700,14.980,15.460,14.700,15.020,0.040,0.267,14.96000,15.02000,14858680,977000,0.000,0.000,15.520,6.012,2021/05/04,16:08
GOLDEN EAGLE,金鹰商贸集团,6.990,6.970,7.000,6.960,6.960,-0.010,-0.143,6.95000,6.96000,1892460,271000,0.000,0.000,8.309,6.720,2021/05/04,16:08
C-MER EYE,希玛眼科,5.910,5.900,5.950,5.810,5.850,-0.050,-0.847,5.84000,5.85000,5492240,938000,0.000,0.000,8.420,3.849,2021/05/04,16:08
CHINA STATE CON,中国建筑国际,5.390,5.340,5.420,5.310,5.350,0.010,0.187,5.34000,5.35000,17261480,3229728,0.000,0.000,6.928,4.110,2021/05/04,16:08
ARTGO HOLDINGS,雅高控股,0.067,0.067,0.069,0.067,0.068,0.001,1.493,0.06700,0.06800,251900,3710000,0.000,0.000,0.170,0.059,2021/05/04,16:08
GOLDPAC GROUP,金邦达宝嘉,1.890,1.880,1.920,1.880,1.920,0.040,2.128,1.90000,1.92000,430040,225000,0.000,0.000,2.660,1.331,2021/05/04,16:08
BINJIANG SER,滨江服务,20.500,20.500,20.950,20.200,20.950,0.450,2.195,20.60000,20.95000,3940150,192000,0.000,0.000,24.100,10.925,2021/05/04,16:08
CHINA BOTON,中国波顿,3.630,3.650,3.740,3.600,3.710,0.060,1.644,3.70000,3.71000,4185780,1142000,0.000,0.000,13.400,0.960,2021/05/04,16:08
A-LIVING,雅生活服务,35.050,35.050,36.200,34.500,35.450,0.400,1.141,35.45000,35.50000,88776346,2499460,0.000,0.000,48.550,26.750,2021/05/04,16:08
CHINARES PHARMA,华润医药,5.340,5.290,5.420,5.180,5.180,-0.110,-2.079,5.18000,5.20000,21027000,4004500,0.000,0.000,5.890,3.720,2021/05/04,16:08
WAI HUNG GROUP,伟鸿集团控股,4.000,3.980,4.000,3.720,3.890,-0.090,-2.261,3.88000,3.95000,1092475,280000,0.000,0.000,7.990,1.240,2021/05/04,16:08
WIN HANVERKY,永嘉集团,0.325,0.330,0.330,0.325,0.325,-0.005,-1.515,0.32500,0.33000,61900,190000,0.000,0.000,0.495,0.270,2021/05/04,16:08
CNBM,中国建材,11.080,11.080,11.240,10.980,11.140,0.060,0.542,11.14000,11.16000,111429798,9998464,0.000,0.000,14.080,7.950,2021/05/04,16:08
PERFECT GROUP,保发集团,0.335,0.340,0.335,0.330,0.330,-0.010,-2.941,0.32000,0.34000,1995,6000,0.000,0.000,0.571,0.205,2021/05/04,16:08
BANKCOMM,交通银行,4.940,4.930,4.950,4.900,4.910,-0.020,-0.406,4.91000,4.92000,108115327,22001402,0.000,0.000,5.100,3.660,2021/05/04,16:08
BOCOM INTL,交银国际,1.690,1.680,1.710,1.690,1.690,0.010,0.595,1.68000,1.69000,611730,361000,0.000,0.000,1.820,0.930,2021/05/04,16:08
LINGBAO GOLD,灵宝黄金,1.170,1.110,1.170,1.120,1.140,0.030,2.703,1.14000,1.15000,107440,94000,0.000,0.000,1.760,0.800,2021/05/04,16:08
VINDA INT'L,维达国际,27.650,27.450,28.400,27.300,28.150,0.700,2.550,28.10000,28.15000,47288120,1681200,0.000,0.000,32.145,20.050,2021/05/04,16:08
SINOLIFE UTD,中生联合,0.188,0.199,0.188,0.188,0.188,-0.011,-5.528,0.18700,0.19700,1128,6000,0.000,0.000,0.244,0.116,2021/05/04,16:08
EVERGRANDE,中国恒大,13.280,13.140,13.420,13.180,13.260,0.120,0.913,13.26000,13.28000,78485276,5924001,0.000,0.000,27.803,12.710,2021/05/04,16:08
JU TENG INTL,巨腾国际,2.100,2.070,2.100,2.030,2.050,-0.020,-0.966,2.05000,2.06000,601840,292000,0.000,0.000,3.260,2.000,2021/05/04,16:08
ANTON OILFIELD,安东油田服务,0.490,0.485,0.510,0.485,0.500,0.015,3.093,0.50000,0.51000,1862970,3790000,0.000,0.000,0.700,0.300,2021/05/04,16:08
LONKING,中国龙工,3.290,3.280,3.310,3.260,3.300,0.020,0.610,3.29000,3.30000,15057981,4573893,0.000,0.000,3.490,1.970,2021/05/04,16:08
GTI HLDGS,共享集团,0.035,0.035,0.038,0.035,0.038,0.003,8.571,0.03600,0.03800,139456,3834000,0.000,0.000,0.066,0.010,2021/05/04,16:08
TIGERMED,泰格医药,150.100,150.900,153.500,148.800,153.000,2.100,1.392,152.60001,153.00000,59453515,392006,0.000,0.000,199.900,105.200,2021/05/04,16:08
CHINA PENGFEI,中国鹏飞集团,0.960,0.970,0.960,0.950,0.950,-0.020,-2.062,0.94000,0.95000,142580,150000,0.000,0.000,1.420,0.760,2021/05/04,16:08
BESTWAY GLOBAL,荣威国际,2.490,2.500,2.550,2.460,2.460,-0.040,-1.600,2.46000,2.50000,1211855,484000,0.000,0.000,2.680,1.320,2021/05/04,16:08
FE HORIZON,远东宏信,8.740,8.800,8.830,8.660,8.710,-0.090,-1.023,8.71000,8.72000,29369858,3363225,0.000,0.000,9.580,6.030,2021/05/04,16:08
ZHENGYE INT'L,正业国际,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.63000,0.76000,0,0,0.000,0.000,0.780,0.520,2021/05/04,16:08
OCT (ASIA),华侨城（亚洲）,1.680,1.650,1.690,1.660,1.670,0.020,1.212,1.65000,1.68000,113840,68000,0.000,0.000,2.060,1.460,2021/05/04,16:08
PARKSON GROUP,百盛集团,0.260,0.270,0.260,0.250,0.260,-0.010,-3.704,0.25000,0.26000,132272,509000,0.000,0.000,0.500,0.191,2021/05/04,16:08
QHD PORT,秦港股份,1.330,1.330,1.350,1.320,1.340,0.010,0.752,1.34000,1.35000,177625,133500,0.000,0.000,1.600,1.170,2021/05/04,16:08
SINO-OCEAN GP,远洋集团,1.730,1.710,1.730,1.710,1.720,0.010,0.585,1.71000,1.72000,6540655,3811000,0.000,0.000,2.309,1.470,2021/05/04,16:08
XIAMEN PORT,厦门港务,1.050,1.060,1.070,1.040,1.060,0.000,0.000,1.05000,1.06000,1148940,1090000,0.000,0.000,1.470,0.570,2021/05/04,16:08
LOGAN GROUP,龙光集团,12.300,12.300,12.420,12.200,12.360,0.060,0.488,12.34000,12.36000,27132353,2200088,0.000,0.000,15.354,10.739,2021/05/04,16:08
TIANJINPORT DEV,天津港发展,0.640,0.630,0.640,0.630,0.640,0.010,1.587,0.63000,0.64000,2231920,3524000,0.000,0.000,0.760,0.470,2021/05/04,16:08
AGILE GROUP,雅居乐集团,12.260,12.360,12.420,12.220,12.360,0.000,0.000,12.36000,12.38000,17839520,1446000,0.000,0.000,13.220,7.582,2021/05/04,16:08
HENGDELI,亨得利,0.300,0.300,0.000,0.000,0.300,0.000,0.000,0.30000,0.30500,16800,56000,0.000,0.000,0.410,0.265,2021/05/04,16:08
TYCOON GROUP,满贯集团,1.780,1.770,1.780,1.720,1.750,-0.020,-1.130,1.74000,1.75000,1753160,1006000,0.000,0.000,1.860,0.880,2021/05/04,16:08
WASION HOLDINGS,威胜控股,2.540,2.560,2.600,2.540,2.570,0.010,0.391,2.57000,2.60000,946600,368000,0.000,0.000,3.170,1.750,2021/05/04,16:08
PERSTA,PERSTA,0.000,0.445,0.000,0.000,0.445,0.000,0.000,0.37000,0.51000,0,0,0.000,0.000,0.780,0.260,2021/05/04,16:08
LEGENDHOLDING,联想控股,12.320,12.320,12.400,12.140,12.240,-0.080,-0.649,12.24000,12.26000,6213300,506400,0.000,0.000,15.060,8.180,2021/05/04,16:08
CHINA TING,华鼎控股,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.33000,0.36500,0,0,0.000,0.000,0.445,0.250,2021/05/04,16:08
YUEYUN TRANS,粤运交通,1.350,1.340,1.350,1.350,1.350,0.010,0.746,1.35000,1.40000,4050,3000,0.000,0.000,2.300,1.290,2021/05/04,16:08
MODERN DENTAL,现代牙科,4.000,3.950,4.440,3.960,4.410,0.460,11.646,4.39000,4.41000,39578503,9268242,0.000,0.000,4.440,1.150,2021/05/04,16:08
LUDASHI,鲁大师,2.960,2.960,3.060,2.900,2.970,0.010,0.338,2.96000,2.97000,1423200,479000,0.000,0.000,6.270,2.430,2021/05/04,16:08
XINJI SHAXI,信基沙溪,1.420,1.350,1.420,1.360,1.400,0.050,3.704,1.38000,1.40000,841140,603000,0.000,0.000,2.990,1.220,2021/05/04,16:08
FUYAO GLASS,福耀玻璃,46.500,46.100,47.300,44.150,44.900,-1.200,-2.603,44.85000,44.90000,164259653,3649600,0.000,0.000,68.900,15.949,2021/05/04,16:08
YONGSHENG MAT,永盛新材料,0.000,1.640,0.000,0.000,1.700,0.060,3.659,1.70000,1.80000,0,0,0.000,0.000,2.410,1.410,2021/05/04,16:08
TONGRENTANGCM,同仁堂国药,11.380,11.260,11.400,11.180,11.200,-0.060,-0.533,11.20000,11.28000,2613660,232000,0.000,0.000,12.500,7.750,2021/05/04,16:08
EVER REACH GP,恒达集团控股,1.390,1.350,1.390,1.350,1.360,0.010,0.741,1.33000,1.40000,342900,252000,0.000,0.000,1.450,0.810,2021/05/04,16:08
CQRC BANK,重庆农村商业银行,3.330,3.300,3.370,3.280,3.280,-0.020,-0.606,3.27000,3.28000,3336441,1014737,0.000,0.000,3.790,2.500,2021/05/04,16:08
C SUCCESS FIN,中国金融发展,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.98000,1.00000,0,0,0.000,0.000,1.490,0.750,2021/05/04,16:08
HSSP INTL,HSSP INTL,0.360,0.395,0.480,0.360,0.480,0.085,21.519,0.43500,0.48000,198830,454000,0.000,0.000,0.700,0.290,2021/05/04,16:08
RENHENG ENT,仁恒实业控股,0.000,0.116,0.000,0.000,0.120,0.004,3.448,0.12000,0.14400,0,0,0.000,0.000,0.165,0.082,2021/05/04,16:08
ZHONGYU GAS,中裕燃气,6.840,6.800,6.880,6.760,6.810,0.010,0.147,6.79000,6.81000,4949043,726139,0.000,0.000,7.558,6.146,2021/05/04,16:08
POLY CULTURE,保利文化,4.350,4.350,4.430,4.130,4.190,-0.160,-3.678,4.30000,4.41000,83512,19700,0.000,0.000,5.390,3.068,2021/05/04,16:08
HUABANG FIN,华邦金融,0.214,0.202,0.214,0.214,0.214,0.012,5.941,0.20200,0.21400,5136,24000,0.000,0.000,0.330,0.164,2021/05/04,16:08
YIDA CHINA,亿达中国,0.000,2.180,0.000,0.000,2.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.220,1.660,2021/05/04,16:08
AOYUAN HEALTHY,奥园健康,5.120,5.080,5.120,5.000,5.060,-0.020,-0.394,5.06000,5.08000,31348030,6259000,0.000,0.000,9.720,4.510,2021/05/04,16:08
XIEZHONG INTL,协众国际控股,0.000,0.730,0.000,0.000,0.730,0.000,0.000,0.72000,0.74000,0,0,0.000,0.000,1.390,0.420,2021/05/04,16:08
TANSH,国际天食,0.000,0.073,0.000,0.000,0.073,0.000,0.000,0.07300,0.08400,0,0,0.000,0.000,0.140,0.062,2021/05/04,16:08
YANCOAL AUS,兖煤澳大利亚,13.000,13.000,13.000,13.000,13.000,0.000,0.000,10.58000,13.00000,1300,100,0.000,0.000,15.000,10.020,2021/05/04,16:08
YONGDA AUTO,永达汽车,13.720,13.560,14.280,13.440,14.240,0.680,5.015,14.22000,14.24000,70805700,5060500,0.000,0.000,15.420,7.021,2021/05/04,16:08
HOLLY FUTURES,弘业期货,0.000,0.870,0.000,0.000,0.870,0.000,0.000,0.86000,0.91000,0,0,0.000,0.000,0.980,0.651,2021/05/04,16:08
SUOXINDA,索信达控股,0.000,6.720,0.000,0.000,6.720,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,10.160,1.500,2021/05/04,16:08
SINOMAB BIO-B,中国抗体－Ｂ,3.600,3.600,3.640,3.570,3.620,0.020,0.556,3.63000,3.64000,572951,159400,0.000,0.000,5.000,2.780,2021/05/04,16:08
GREAT HARVEST,荣丰联合控股,1.000,1.000,1.000,0.960,0.980,-0.020,-2.000,0.97000,0.98000,149025,150000,0.000,0.000,1.380,0.890,2021/05/04,16:08
CLIFFORDML,祈福生活服务,0.000,0.530,0.000,0.000,0.540,0.010,1.887,0.53000,0.56000,0,0,0.000,0.000,0.700,0.480,2021/05/04,16:08
TOP SPRING,莱蒙国际,0.000,1.330,0.000,0.000,1.330,0.000,0.000,1.31000,1.33000,0,0,0.000,0.000,1.370,1.020,2021/05/04,16:08
KANGHUA HEALTH,康华医疗,0.000,3.450,0.000,0.000,3.420,-0.030,-0.870,3.38000,3.42000,0,0,0.000,0.000,4.000,2.450,2021/05/04,16:08
MEITUAN-W,美团－Ｗ,293.200,293.200,295.600,290.600,291.800,-1.400,-0.477,291.79999,292.00000,2653129029,9074489,0.000,0.000,460.000,99.800,2021/05/04,16:08
HANSOH PHARMA,翰森制药,34.050,34.050,34.300,33.400,33.700,-0.350,-1.028,33.70000,33.75000,93152655,2762572,0.000,0.000,46.700,28.700,2021/05/04,16:08
HUISHANG BANK,徽商银行,2.560,2.550,2.560,2.540,2.560,0.010,0.392,2.55000,2.56000,214990,84300,0.000,0.000,2.825,2.490,2021/05/04,16:08
EB GRAND CHINA,光大永年,0.640,0.640,0.640,0.640,0.640,0.000,0.000,0.62000,0.68000,10240,16000,0.000,0.000,0.970,0.450,2021/05/04,16:08
INKE,映客,2.240,2.300,2.310,2.170,2.260,-0.040,-1.739,2.24000,2.26000,26959330,12067000,0.000,0.000,3.080,0.960,2021/05/04,16:08
CH SUPPLY CHAIN,中国供应链产业,0.155,0.157,0.155,0.155,0.155,-0.002,-1.274,-0.00500,0.15900,7750,50000,0.000,0.000,0.310,0.103,2021/05/04,16:08
EEKA FASHION,赢家时尚,11.500,11.380,12.620,11.440,12.300,0.920,8.084,12.30000,12.32000,23614465,1929000,0.000,0.000,19.629,6.917,2021/05/04,16:08
BJ ENT URBAN,北控城市资源,1.360,1.360,1.370,1.330,1.340,-0.020,-1.471,1.34000,1.35000,4617120,3424000,0.000,0.000,2.540,0.680,2021/05/04,16:08
CHING LEE,正利控股,0.187,0.188,0.187,0.187,0.187,-0.001,-0.532,0.18100,0.18700,37400,200000,0.000,0.000,0.210,0.130,2021/05/04,16:08
ZHONGZHIPHARM,中智药业,1.390,1.430,1.420,1.390,1.400,-0.030,-2.098,1.40000,1.41000,955890,681000,0.000,0.000,1.989,0.979,2021/05/04,16:08
VOBILE GROUP,阜博集团,32.900,33.000,34.700,31.000,34.400,1.400,4.242,34.35000,34.40000,124690450,3807000,0.000,0.000,48.450,1.770,2021/05/04,16:08
PHARMARON,康龙化成,162.000,161.200,162.800,152.100,154.900,-6.300,-3.908,154.70000,154.89999,153974489,996591,0.000,0.000,179.400,58.004,2021/05/04,16:08
DCWT,滇池水务,2.040,2.030,2.060,2.010,2.040,0.010,0.493,2.04000,2.05000,833980,410000,0.000,0.000,2.190,1.624,2021/05/04,16:08
NNK,年年卡,0.430,0.415,0.470,0.430,0.440,0.025,6.024,0.44000,0.45500,480300,1048000,0.000,0.000,0.770,0.226,2021/05/04,16:08
CHINA WEAVING,中国织材控股,0.435,0.440,0.435,0.435,0.435,-0.005,-1.136,0.43500,0.47500,33060,76000,0.000,0.000,0.700,0.210,2021/05/04,16:08
CHINA HANKING,中国罕王,1.490,1.490,1.520,1.490,1.510,0.020,1.342,1.49000,1.51000,7459895,4966000,0.000,0.000,1.969,1.250,2021/05/04,16:08
ROYAL DELUXE,御佳控股,0.142,0.148,0.150,0.141,0.150,0.002,1.351,0.14200,0.15400,97724,688000,0.000,0.000,0.199,0.087,2021/05/04,16:08
HOMELAND ITL,家乡互动,5.000,5.000,5.000,4.740,4.840,-0.160,-3.200,4.78000,4.84000,11351360,2336000,0.000,0.000,7.410,2.600,2021/05/04,16:08
DALI FOODS,达利食品,4.600,4.600,4.680,4.590,4.660,0.060,1.304,4.65000,4.66000,4783717,1029350,0.000,0.000,5.480,4.270,2021/05/04,16:08
GCL-POLY ENERGY,保利协鑫能源,0.000,1.980,0.000,0.000,1.980,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.880,0.210,2021/05/04,16:08
SINOTRUK,中国重汽,19.120,19.040,19.460,18.900,19.240,0.200,1.050,19.24000,19.26000,55261882,2876500,0.000,0.000,28.400,15.041,2021/05/04,16:08
POU SHENG INT'L,宝胜国际,1.900,1.900,1.970,1.900,1.910,0.010,0.526,1.91000,1.92000,17987400,9370000,0.000,0.000,2.340,1.400,2021/05/04,16:08
KFM KINGDOM,ＫＦＭ金德,0.225,0.242,0.250,0.225,0.250,0.008,3.306,0.22700,0.25000,47884,212000,0.000,0.000,0.255,0.178,2021/05/04,16:08
CHINA DONGXIANG,中国动向,0.990,0.980,1.020,0.980,1.020,0.040,4.082,1.01000,1.02000,6140020,6111000,0.000,0.000,1.366,0.581,2021/05/04,16:08
SAM WOO CONS,三和建筑集团,0.120,0.117,0.129,0.120,0.124,0.007,5.983,0.12000,0.12400,133020,1088000,0.000,0.000,0.158,0.088,2021/05/04,16:08
MING FAI INT'L,明辉国际,0.700,0.700,0.800,0.700,0.770,0.070,10.000,0.76000,0.77000,5090740,6831000,0.000,0.000,0.860,0.600,2021/05/04,16:08
KIDDIELAND,童园国际,0.000,0.188,0.000,0.000,0.188,0.000,0.000,0.18200,0.19900,0,0,0.000,0.000,0.295,0.102,2021/05/04,16:08
XINXIN MINING,新疆新鑫矿业,1.410,1.380,1.540,1.410,1.440,0.060,4.348,1.44000,1.45000,22978630,15577500,0.000,0.000,2.400,0.229,2021/05/04,16:08
HARMONY AUTO,和谐汽车,3.860,3.890,3.900,3.740,3.810,-0.080,-2.057,3.81000,3.82000,30880430,8114000,0.000,0.000,4.360,2.840,2021/05/04,16:08
CHINA STARCH,中国淀粉,0.179,0.172,0.198,0.175,0.179,0.007,4.070,0.17900,0.18000,1932505,10715000,0.000,0.000,0.249,0.103,2021/05/04,16:08
CT ENTERPRISE,正大企业国际,1.550,1.550,1.550,1.550,1.550,0.000,0.000,1.38000,1.63000,3380,2200,0.000,0.000,1.700,1.100,2021/05/04,16:08
WEALTHY WAY,富道集团,7.060,7.100,7.100,7.060,7.100,0.000,0.000,7.10000,0.00000,1182080,167000,0.000,0.000,8.080,6.547,2021/05/04,16:08
SPEED APPAREL,尚捷集团控股,0.000,1.800,0.000,0.000,1.800,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.830,0.465,2021/05/04,16:08
BQD,青岛银行,4.840,4.900,5.000,4.710,5.000,0.100,2.041,4.72000,5.00000,39155,8000,0.000,0.000,5.750,4.180,2021/05/04,16:08
XINYI ENERGY,信义能源,3.680,3.700,3.700,3.640,3.670,-0.030,-0.811,3.66000,3.67000,7430427,2024256,0.000,0.000,6.290,1.959,2021/05/04,16:08
HOSPITAL CORP,弘和仁爱医疗,0.000,12.300,0.000,0.000,12.300,0.000,0.000,11.02000,12.50000,0,0,0.000,0.000,12.300,9.990,2021/05/04,16:08
CSSC SHIPPING,中国船舶租赁,1.360,1.350,1.370,1.330,1.340,-0.010,-0.741,1.34000,1.35000,21796460,16166000,0.000,0.000,1.660,0.904,2021/05/04,16:08
VICON HOLDINGS,VICON HOLDINGS,0.310,0.315,0.315,0.310,0.315,0.000,0.000,0.31500,0.32500,13840,44000,0.000,0.000,0.680,0.245,2021/05/04,16:08
SKYLIGHT HLDG,天彩控股,0.178,0.177,0.186,0.178,0.186,0.009,5.085,0.17500,0.18600,5526,31000,0.000,0.000,0.290,0.149,2021/05/04,16:08
CHINA AOYUAN,中国奥园,8.150,8.090,8.200,7.980,8.040,-0.050,-0.618,8.04000,8.05000,31565050,3923392,0.000,0.000,11.960,6.710,2021/05/04,16:08
TOWN HEALTH,康健国际医疗,0.330,0.330,0.370,0.325,0.325,-0.005,-1.515,0.32500,0.33000,121280544,366116272,0.000,0.000,0.950,0.275,2021/05/04,16:08
KINGSOFT,金山软件,55.500,55.400,56.750,54.550,56.450,1.050,1.895,56.45000,56.50000,139160371,2473873,0.000,0.000,79.500,23.177,2021/05/04,16:08
GLOBAL SWEET,大成糖业,0.101,0.108,0.103,0.101,0.103,-0.005,-4.630,0.10100,0.10800,32156,316000,0.000,0.000,0.188,0.054,2021/05/04,16:08
CROSSTEC,易纬集团,0.000,0.238,0.000,0.000,0.238,0.000,0.000,-0.00500,0.24200,0,0,0.000,0.000,0.390,0.029,2021/05/04,16:08
CRRC TIMES ELEC,中车时代电气,32.000,32.000,32.850,31.850,32.700,0.700,2.188,32.65000,32.70000,42782696,1314000,0.000,0.000,48.400,19.180,2021/05/04,16:08
CIMC ENRIC,中集安瑞科,6.610,6.610,6.800,6.610,6.640,0.030,0.454,6.64000,6.65000,24673580,3691146,0.000,0.000,7.140,3.000,2021/05/04,16:08
GREENTOWN CHINA,绿城中国,9.280,9.220,9.410,9.190,9.410,0.190,2.061,9.39000,9.41000,12739225,1365500,0.000,0.000,15.700,7.157,2021/05/04,16:08
HANHUA FIN,瀚华金控,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.31500,0.34000,0,0,0.000,0.000,0.440,0.241,2021/05/04,16:08
CICC,中金公司,19.180,19.300,19.360,19.020,19.120,-0.180,-0.933,19.08000,19.12000,84947824,4449600,0.000,0.000,25.750,11.220,2021/05/04,16:08
KWG LIVING,合景悠活,7.420,7.410,7.770,7.370,7.750,0.340,4.588,7.75000,7.76000,49228755,6496823,0.000,0.000,9.870,5.080,2021/05/04,16:08
NAGACORP,金界控股,8.300,8.160,8.400,8.160,8.360,0.200,2.451,8.36000,8.38000,34604596,4184479,0.000,0.000,11.180,7.808,2021/05/04,16:08
GOLDENPOWER,金力集团,0.410,0.385,0.465,0.395,0.405,0.020,5.195,0.40500,0.41000,2228743,5318300,0.000,0.000,0.540,0.285,2021/05/04,16:08
S&T HLDGS,S&T HLDGS,0.000,0.960,0.000,0.000,0.960,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.150,0.520,2021/05/04,16:08
UNITED LAB,联邦制药,6.340,6.330,6.570,6.340,6.470,0.140,2.212,6.47000,6.48000,15596840,2418000,0.000,0.000,9.480,5.060,2021/05/04,16:08
LFG INV HLDGS,ＬＦＧ投资控股,0.330,0.315,0.400,0.330,0.400,0.085,26.984,0.40000,0.40500,1665850,4540000,0.000,0.000,2.170,0.250,2021/05/04,16:08
WANGUO MINING,万国国际矿业,2.000,2.000,2.030,1.940,2.030,0.030,1.500,1.96000,2.03000,655060,332000,0.000,0.000,3.600,1.470,2021/05/04,16:08
YITAI COAL,伊泰煤炭,5.200,5.200,5.200,5.160,5.200,0.000,0.000,5.20000,5.29000,57055,11000,0.000,0.000,6.200,4.250,2021/05/04,16:08
DFZQ,东方证券,4.950,4.850,5.020,4.940,4.990,0.140,2.887,4.96000,4.99000,920387,185024,0.000,0.000,6.230,3.634,2021/05/04,16:08
RONGZHONG FIN,融众金融,0.000,0.165,0.000,0.000,0.165,0.000,0.000,0.15100,0.18100,0,0,0.000,0.000,0.360,0.141,2021/05/04,16:08
CM BANK,招商银行,62.100,62.100,62.300,61.500,62.100,0.000,0.000,62.10000,62.15000,291684315,4709434,0.000,0.000,69.450,34.448,2021/05/04,16:08
CHINA CRSC,中国通号,3.080,3.050,3.090,3.040,3.070,0.020,0.656,3.06000,3.07000,6644030,2167000,0.000,0.000,3.900,2.490,2021/05/04,16:08
BESTSTUDY EDU,卓越教育集团,2.470,2.410,2.500,2.320,2.350,-0.060,-2.490,2.35000,2.40000,873510,359000,0.000,0.000,4.497,2.320,2021/05/04,16:08
