名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
YUANDA CHINA,远大中国,0.052,0.052,0.055,0.050,0.051,-0.001,-1.923,0.05100,0.05300,115068,2216000,0.000,0.000,0.093,0.050,2021/11/01,15:01
PER ENERGY,久泰邦达能源,1.590,1.600,1.600,1.570,1.580,-0.020,-1.250,1.58000,1.58000,5052700,3190000,0.000,0.000,16.700,1.420,2021/11/01,16:01
CHINA HUARONG,中国华融,0.000,1.020,0.000,0.000,1.020,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.080,0.000,2021/11/01,08:55
YIXIN,易鑫集团,1.450,1.460,1.450,1.410,1.440,-0.020,-1.370,1.44000,1.44000,2388310,1672500,0.000,0.000,3.950,1.410,2021/11/01,16:05
GOLDEN FAITH GP,高丰集团控股,0.440,0.385,0.445,0.440,0.440,0.055,14.286,0.36500,0.42000,19830,45000,0.000,0.000,0.550,0.440,2021/11/01,15:21
COSCO SHIP DEV,中远海发,1.510,1.510,1.510,1.460,1.460,-0.050,-3.311,1.47000,1.47000,12719340,8666000,0.000,0.000,1.940,0.870,2021/11/01,16:01

GREENTOWN SER,绿城服务,7.870,7.730,7.950,7.500,7.510,-0.220,-2.846,7.58000,7.58000,10860482,1424911,0.000,0.000,13.760,7.500,2021/11/01,16:03
SHINEWAY PHARM,神威药业,7.500,7.500,7.550,7.350,7.550,0.050,0.667,7.51000,7.51000,3121870,418000,0.000,0.000,9.930,4.910,2021/11/01,16:01
SOLOMON SYSTECH,晶门半导体,0.750,0.760,0.750,0.710,0.710,-0.050,-6.579,0.71000,0.71000,4115680,5698000,0.000,0.000,1.450,0.193,2021/11/01,16:03
LIAONING PORT,辽港股份,0.730,0.720,0.730,0.710,0.720,0.000,0.000,0.71000,0.72000,601690,834000,0.000,0.000,0.930,0.670,2021/11/01,15:52
HKRH,香港资源控股－新,0.325,0.325,0.330,0.325,0.330,0.005,1.538,0.32000,0.37000,21637,66107,0.000,0.000,0.495,0.325,2021/11/01,15:59
CHINA OILFIELD,中海油田服务,7.490,7.490,7.490,7.320,7.380,-0.110,-1.469,7.38000,7.38000,133699357,18113864,0.000,0.000,11.440,4.520,2021/11/01,16:01
PEIPORT HOLD,彼岸控股,0.400,0.395,0.400,0.400,0.400,0.005,1.266,0.39500,0.40500,61600,154000,0.000,0.000,0.485,0.400,2021/11/01,13:10
BINHAI INV,滨海投资,1.670,1.670,1.670,1.620,1.660,-0.010,-0.599,1.63000,1.66000,95600,58000,0.000,0.000,1.990,1.620,2021/11/01,15:59
STANCHART,渣打集团,52.500,52.500,52.500,51.850,52.400,-0.100,-0.190,52.75000,52.75000,15506583,296650,0.000,0.000,56.850,35.500,2021/11/01,16:06
MILLION CITIES,万城控股,0.000,1.010,0.000,0.000,1.010,0.000,0.000,0.56000,1.08000,0,0,0.000,0.000,1.300,0.000,2021/11/01,11:27

ZIJIN MINING,紫金矿业,10.840,10.840,10.880,10.460,10.520,-0.320,-2.952,10.52000,10.52000,167069222,15790561,0.000,0.000,16.240,5.610,2021/11/01,16:01
WAH YAN-OLD,中国华仁医疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.380,0.000,2021/11/01,08:55
CHI PPT INV RTS,中国置业投资股权,0.030,0.047,0.060,0.011,0.035,-0.012,-25.532,0.03500,0.03600,811188,22916110,0.000,0.000,0.650,0.011,2021/11/01,15:59







CHINA GLASS,中国玻璃,2.250,2.290,2.250,2.130,2.210,-0.080,-3.493,2.20000,2.20000,17219882,7898000,0.000,0.000,3.830,0.385,2021/11/01,16:02
RONSHINECHINA,融信中国,3.250,3.150,3.240,3.030,3.050,-0.100,-3.175,3.05000,3.06000,8128910,2639500,0.000,0.000,6.050,3.030,2021/11/01,16:00
KINERGY,光控精技,0.660,0.660,0.660,0.660,0.660,0.000,0.000,0.66000,0.71000,18480,28000,0.000,0.000,0.900,0.660,2021/11/01,15:59
JUTAL OIL SER,巨涛海洋石油服务,1.050,1.050,1.050,1.020,1.030,-0.020,-1.905,1.02000,1.04000,884180,864000,0.000,0.000,1.750,0.455,2021/11/01,15:58
JNBY,江南布衣,13.080,13.060,13.080,12.320,12.480,-0.580,-4.441,12.48000,12.48000,8624836,685500,0.000,0.000,19.800,8.010,2021/11/01,16:05
GOLDEN EAGLE,金鹰商贸集团,6.770,6.770,6.770,6.750,6.770,0.000,0.000,6.74000,6.77000,223110,33000,0.000,0.000,7.420,6.750,2021/11/01,14:19
C-MER EYE,希玛眼科,7.700,7.620,7.700,7.420,7.460,-0.160,-2.100,7.45000,7.45000,22465029,3004060,0.000,0.000,12.060,5.000,2021/11/01,16:06
CHINA STATE CON,中国建筑国际,7.900,7.990,7.990,7.560,7.650,-0.340,-4.255,7.68000,7.68000,77650303,10153831,0.000,0.000,7.990,4.110,2021/11/01,16:05
ARTGO HOLDINGS,雅高控股,0.044,0.044,0.045,0.043,0.045,0.001,2.273,0.04300,0.04300,159730,3640000,0.000,0.000,0.085,0.043,2021/11/01,16:06
GOLDPAC GROUP,金邦达宝嘉,1.810,1.780,1.850,1.750,1.770,-0.010,-0.562,1.76000,1.80000,1040970,585000,0.000,0.000,2.660,1.380,2021/11/01,16:01
BINJIANG SER,滨江服务,22.100,21.250,22.100,20.450,20.550,-0.700,-3.294,20.55000,20.55000,3668475,174500,0.000,0.000,37.300,13.220,2021/11/01,16:01
CHINA BOTON,中国波顿,2.790,2.790,2.790,2.650,2.700,-0.090,-3.226,2.68000,2.68000,1137660,422000,0.000,0.000,13.400,1.500,2021/11/01,16:05
A-LIVING,雅生活服务,25.850,26.100,26.000,24.400,24.550,-1.550,-5.939,24.55000,24.55000,97262945,3926518,0.000,0.000,40.250,24.400,2021/11/01,16:01
CHINARES PHARMA,华润医药,3.760,3.750,3.780,3.700,3.710,-0.040,-1.067,3.70000,3.70000,19493618,5246852,0.000,0.000,5.890,3.700,2021/11/01,16:01
WAI HUNG GROUP,伟鸿集团控股,2.860,2.780,2.960,2.750,2.960,0.180,6.475,2.75000,2.87000,432125,152500,0.000,0.000,7.990,2.400,2021/11/01,16:01
WIN HANVERKY,永嘉集团,0.325,0.340,0.325,0.325,0.325,-0.015,-4.412,0.32500,0.33000,1950,6000,0.000,0.000,0.405,0.325,2021/11/01,16:01
CNBM,中国建材,9.770,9.780,9.770,9.150,9.210,-0.570,-5.828,9.18000,9.18000,394069545,42489708,0.000,0.000,13.300,8.210,2021/11/01,16:06
PERFECT GROUP,保发集团,0.270,0.270,0.275,0.270,0.275,0.005,1.852,0.26000,0.27500,46815,171000,0.000,0.000,0.450,0.270,2021/11/01,15:55
BANKCOMM,交通银行,4.750,4.630,4.790,4.660,4.790,0.160,3.456,4.79000,4.79000,155891319,32876561,0.000,0.000,5.260,3.790,2021/11/01,16:01
BOCOM INTL,交银国际,1.750,1.750,1.750,1.730,1.730,-0.020,-1.143,1.73000,1.73000,421080,242000,0.000,0.000,1.970,0.990,2021/11/01,16:05
LINGBAO GOLD,灵宝黄金,0.960,0.970,0.960,0.960,0.960,-0.010,-1.031,0.95000,0.96000,19200,20000,0.000,0.000,1.490,0.960,2021/11/01,14:53
VINDA INT'L,维达国际,21.450,21.450,21.450,20.850,21.100,-0.350,-1.632,21.10000,21.10000,9881264,466433,0.000,0.000,29.350,19.800,2021/11/01,16:01
SINOLIFE UTD,中生联合,0.142,0.154,0.142,0.142,0.142,-0.012,-7.792,0.14200,0.15400,1420,10000,0.000,0.000,0.244,0.142,2021/11/01,15:39
EVERGRANDE,中国恒大,2.340,2.320,2.470,2.260,2.400,0.080,3.448,2.41000,2.41000,140550533,59424127,0.000,0.000,17.760,2.260,2021/11/01,16:06
JU TENG INTL,巨腾国际,1.330,1.330,1.330,1.330,1.330,0.000,0.000,1.29000,1.29000,13300,10000,0.000,0.000,2.740,1.330,2021/11/01,16:01
ANTON OILFIELD,安东油田服务,0.520,0.530,0.530,0.510,0.510,-0.020,-3.774,0.51000,0.51000,1214980,2362000,0.000,0.000,0.700,0.320,2021/11/01,16:01
LONKING,中国龙工,2.280,2.280,2.310,2.260,2.290,0.010,0.439,2.28000,2.28000,5159943,2269682,0.000,0.000,3.580,2.060,2021/11/01,16:05
GTI HLDGS,共享集团,0.000,0.017,0.000,0.000,0.017,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.066,0.014,2021/11/01,08:55
TIGERMED,泰格医药,152.000,151.700,152.000,137.800,138.000,-13.700,-9.031,138.00000,138.00000,271508205,1933659,0.000,0.000,199.900,123.100,2021/11/01,16:06
CHINA PENGFEI,中国鹏飞集团,1.070,1.080,1.070,1.070,1.070,-0.010,-0.926,1.00000,1.10000,12840,12000,0.000,0.000,1.420,1.070,2021/11/01,15:34

FE HORIZON,远东宏信,7.380,7.430,7.460,7.350,7.460,0.030,0.404,7.47000,7.47000,11204024,1512379,0.000,0.000,9.580,7.350,2021/11/01,16:06
ZHENGYE INT'L,正业国际,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.60000,0.77000,0,0,0.000,0.000,0.780,0.000,2021/11/01,13:00
OCT (ASIA),华侨城（亚洲）,1.400,1.430,1.400,1.400,1.400,-0.030,-2.098,1.37000,1.42000,2800,2000,0.000,0.000,1.930,1.400,2021/11/01,15:59
PARKSON GROUP,百盛集团,0.260,0.265,0.270,0.255,0.255,-0.010,-3.774,0.25500,0.26500,14027,54000,0.000,0.000,0.370,0.255,2021/11/01,15:59
QHD PORT,秦港股份,1.250,1.250,1.270,1.250,1.260,0.010,0.800,1.25000,1.26000,613490,487500,0.000,0.000,1.600,1.190,2021/11/01,15:59
SINO-OCEAN GP,远洋集团,1.710,1.690,1.730,1.650,1.700,0.010,0.592,1.71000,1.71000,28997070,17026183,0.000,0.000,1.880,1.470,2021/11/01,16:06
XIAMEN PORT,厦门港务,0.860,0.870,0.870,0.840,0.840,-0.030,-3.448,0.85000,0.85000,912640,1074000,0.000,0.000,1.470,0.620,2021/11/01,16:04
LOGAN GROUP,龙光集团,8.000,7.810,8.000,7.450,7.520,-0.290,-3.713,7.53000,7.53000,28715246,3788344,0.000,0.000,13.760,7.450,2021/11/01,16:06
TIANJINPORT DEV,天津港发展,0.640,0.650,0.650,0.630,0.630,-0.020,-3.077,0.63000,0.63000,1363440,2142000,0.000,0.000,0.760,0.510,2021/11/01,16:05
AGILE GROUP,雅居乐集团,6.120,6.120,6.200,6.050,6.120,0.000,0.000,6.17000,6.17000,17219481,2810814,0.000,0.000,13.220,6.050,2021/11/01,16:05
HENGDELI,亨得利,0.285,0.285,0.290,0.280,0.290,0.005,1.754,0.28500,0.28500,87680,304000,0.000,0.000,0.410,0.280,2021/11/01,16:01
TYCOON GROUP,满贯集团,1.470,1.480,1.480,1.440,1.450,-0.030,-2.027,1.46000,1.46000,1249600,858000,0.000,0.000,1.860,1.300,2021/11/01,16:05
WASION HOLDINGS,威胜控股,2.690,2.670,2.720,2.630,2.720,0.050,1.873,2.69000,2.69000,2347357,881999,0.000,0.000,3.210,1.820,2021/11/01,16:01
PERSTA,PERSTA,0.510,0.580,0.530,0.500,0.530,-0.050,-8.621,0.52000,0.55000,52350,101000,0.000,0.000,0.780,0.500,2021/11/01,15:59
LEGENDHOLDING,联想控股,13.620,13.680,13.680,13.300,13.400,-0.280,-2.047,13.42000,13.42000,19492388,1455302,0.000,0.000,15.060,9.810,2021/11/01,16:01
CHINA TING,华鼎控股,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.26000,0.34500,0,0,0.000,0.000,0.445,0.000,2021/11/01,15:58
YUEYUN TRANS,粤运交通,1.160,1.170,1.200,1.150,1.190,0.020,1.709,1.15000,1.19000,153330,130000,0.000,0.000,1.790,1.150,2021/11/01,15:59
MODERN DENTAL,现代牙科,6.780,6.630,7.000,6.050,6.120,-0.510,-7.692,6.15000,6.15000,34890735,5648000,0.000,0.000,9.900,1.260,2021/11/01,16:06
LUDASHI,鲁大师,1.660,1.700,1.780,1.600,1.780,0.080,4.706,1.62000,1.78000,875270,535000,0.000,0.000,6.270,1.600,2021/11/01,15:56
XINJI SHAXI,信基沙溪,1.000,0.980,1.000,0.970,0.990,0.010,1.020,1.00000,1.00000,6012270,6132000,0.000,0.000,2.440,0.970,2021/11/01,16:06
FUYAO GLASS,福耀玻璃,45.000,44.900,46.300,43.550,44.050,-0.850,-1.893,44.10000,44.10000,71538989,1613290,0.000,0.000,68.900,31.850,2021/11/01,16:06
YONGSHENG MAT,永盛新材料,0.000,1.230,0.000,0.000,1.230,0.000,0.000,1.13000,1.23000,0,0,0.000,0.000,2.230,0.000,2021/11/01,14:10
TONGRENTANGCM,同仁堂国药,9.930,9.930,10.080,9.330,10.000,0.070,0.705,10.06000,10.06000,8270010,839000,0.000,0.000,14.200,7.750,2021/11/01,16:03
EVER REACH GP,恒达集团控股,1.110,1.130,1.140,1.080,1.140,0.010,0.885,1.10000,1.14000,1300040,1182000,0.000,0.000,1.660,0.930,2021/11/01,15:58
CQRC BANK,重庆农村商业银行,2.820,2.800,2.840,2.800,2.830,0.030,1.071,2.83000,2.83000,20565086,7284281,0.000,0.000,3.700,2.800,2021/11/01,16:01
C SUCCESS FIN,中国金融发展,0.790,0.800,0.800,0.790,0.800,0.000,0.000,0.77000,0.81000,28580,36000,0.000,0.000,1.160,0.790,2021/11/01,16:01
HSSP INTL,HSSP INTL,0.700,0.810,0.790,0.700,0.790,-0.020,-2.469,0.68000,0.80000,2980,4000,0.000,0.000,0.890,0.700,2021/11/01,15:39
RENHENG ENT,仁恒实业控股,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.16700,0.25000,0,0,0.000,0.000,0.170,0.000,2021/11/01,15:51
ZHONGYU GAS,中裕燃气,7.560,7.460,7.560,7.430,7.480,0.020,0.268,7.49000,7.49000,6430910,860000,0.000,0.000,7.560,6.320,2021/11/01,16:03
POLY CULTURE,保利文化,5.320,5.390,5.320,4.920,5.160,-0.230,-4.267,5.15000,5.39000,2998555,580200,0.000,0.000,5.390,4.920,2021/11/01,16:01
HUABANG TECH,华邦科技,0.000,0.123,0.000,0.000,0.123,0.000,0.000,0.10700,0.12300,0,0,0.000,0.000,0.300,0.000,2021/11/01,15:38
YIDA CHINA,亿达中国,0.000,1.100,0.000,0.000,1.100,0.000,0.000,0.93000,1.10000,0,0,0.000,0.000,2.220,0.000,2021/11/01,09:30
AOYUAN HEALTHY,奥园健康,3.620,3.630,3.640,3.500,3.550,-0.080,-2.204,3.53000,3.53000,4263132,1206000,0.000,0.000,7.260,3.500,2021/11/01,16:05

TANSH,国际天食,0.063,0.079,0.066,0.063,0.066,-0.013,-16.456,0.06600,0.08000,388,6000,0.000,0.000,0.102,0.063,2021/11/01,15:27
YANCOAL AUS,兖煤澳大利亚,17.000,17.200,17.000,16.820,16.820,-0.380,-2.209,16.82000,17.50000,43750,2600,0.000,0.000,17.000,16.820,2021/11/01,14:59
YONGDA AUTO,永达汽车,12.520,12.440,12.520,12.140,12.360,-0.080,-0.643,12.36000,12.36000,47686857,3881500,0.000,0.000,17.140,10.000,2021/11/01,16:05
HOLLY FUTURES,弘业期货,0.960,0.950,0.980,0.960,0.970,0.020,2.105,0.95000,0.97000,227400,234000,0.000,0.000,1.050,0.960,2021/11/01,15:24
SUOXINDA,索信达控股,0.000,6.720,0.000,0.000,6.720,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,10.160,0.000,2021/11/01,08:55
SINOMAB BIO-B,中国抗体－Ｂ,2.800,2.870,2.800,2.800,2.800,-0.070,-2.439,2.80000,2.95000,2520,900,0.000,0.000,5.000,2.780,2021/11/01,16:01
GREAT HARVEST,荣丰亿控股股,1.360,1.370,1.380,1.350,1.380,0.010,0.730,1.37000,1.38000,2108075,1547500,0.000,0.000,1.380,0.800,2021/11/01,15:59
CLIFFORDML,祈福生活服务,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.52000,0.53000,0,0,0.000,0.000,0.650,0.000,2021/11/01,09:00
TOP SPRING,莱蒙国际,1.180,1.180,1.190,1.170,1.180,0.000,0.000,1.18000,1.20000,417790,354000,0.000,0.000,1.550,1.170,2021/11/01,15:59
KANGHUA HEALTH,康华医疗,0.000,2.580,0.000,0.000,2.580,0.000,0.000,2.45000,0.00000,0,0,0.000,0.000,6.600,0.000,2021/11/01,09:10
MEITUAN-W,美团－Ｗ,267.000,269.600,272.400,263.200,266.200,-3.400,-1.261,267.39999,267.39999,3342772877,12521581,0.000,0.000,460.000,190.400,2021/11/01,16:06
HANSOH PHARMA,翰森制药,17.680,17.380,17.680,16.580,16.600,-0.780,-4.488,16.60000,16.60000,87176774,5177638,0.000,0.000,46.700,16.580,2021/11/01,16:01
HUISHANG BANK,徽商银行,2.650,2.650,2.660,2.600,2.660,0.010,0.377,2.65000,2.65000,251820,95000,0.000,0.000,2.780,2.600,2021/11/01,16:03
EB GRAND CHINA,光大永年,0.570,0.520,0.570,0.570,0.570,0.050,9.615,0.52000,0.56000,3380,6000,0.000,0.000,0.970,0.570,2021/11/01,14:20
INKE,映客,1.550,1.590,1.550,1.490,1.500,-0.090,-5.660,1.50000,1.50000,1127880,744000,0.000,0.000,3.080,0.980,2021/11/01,16:06
CH SUPPLY CHAIN,中国供应链产业,0.000,0.129,0.000,0.000,0.129,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.231,0.000,2021/11/01,08:55
EEKA FASHION,赢家时尚,12.080,12.080,12.080,11.280,11.480,-0.600,-4.967,11.50000,11.50000,17282110,1512000,0.000,0.000,19.660,8.930,2021/11/01,16:05
BJ ENT URBAN,北控城市资源,0.790,0.790,0.810,0.770,0.800,0.010,1.266,0.79000,0.80000,5383920,6796000,0.000,0.000,2.540,0.760,2021/11/01,16:01
CHING LEE,正利控股,0.178,0.187,0.187,0.175,0.184,-0.003,-1.604,0.17700,0.18400,46640,260000,0.000,0.000,0.202,0.175,2021/11/01,15:41
ZHONGZHIPHARM,中智药业,1.090,1.090,1.090,1.010,1.010,-0.080,-7.339,1.10000,1.15000,30440,28000,0.000,0.000,1.950,1.010,2021/11/01,15:59
VOBILE GROUP,阜博集团（新）,6.800,6.830,6.800,6.500,6.580,-0.250,-3.660,6.60000,6.60000,34336770,5208000,0.000,0.000,48.450,6.030,2021/11/01,16:06
PHARMARON,康龙化成,171.700,169.500,171.700,157.300,157.400,-12.100,-7.139,157.60001,157.60001,143389417,892452,0.000,0.000,212.000,92.500,2021/11/01,16:06
DCWT,滇池水务,1.910,1.890,1.920,1.900,1.900,0.010,0.529,1.90000,1.91000,268510,141000,0.000,0.000,2.190,1.810,2021/11/01,15:21
NNK,年年卡,0.540,0.540,0.570,0.500,0.530,-0.010,-1.852,0.51000,0.53000,687200,1348000,0.000,0.000,0.680,0.500,2021/11/01,15:32
CHINA WEAVING,中国织材控股,0.485,0.485,0.485,0.485,0.485,0.000,0.000,0.46500,0.48500,106700,220000,0.000,0.000,1.000,0.485,2021/11/01,14:01
CHINA HANKING,中国罕王,1.420,1.420,1.420,1.390,1.400,-0.020,-1.408,1.39000,1.39000,2844900,2034000,0.000,0.000,1.830,1.210,2021/11/01,16:02
ROYAL DELUXE,御佳控股,0.185,0.185,0.185,0.185,0.185,0.000,0.000,0.17400,0.18500,11100,60000,0.000,0.000,0.199,0.185,2021/11/01,15:36
HOMELAND ITL,家乡互动,1.570,1.570,1.610,1.510,1.590,0.020,1.274,1.60000,1.60000,902800,586000,0.000,0.000,7.410,1.510,2021/11/01,16:01
DALI FOODS,达利食品,4.330,4.330,4.420,4.310,4.340,0.010,0.231,4.37000,4.37000,4820967,1101338,0.000,0.000,5.020,4.040,2021/11/01,16:05
GCL-POLY ENERGY,保利协鑫能源,3.400,1.980,3.620,3.150,3.530,1.550,78.283,3.60000,3.60000,12768464080,3754388490,0.000,0.000,3.880,3.150,2021/11/01,16:01
SINOTRUK,中国重汽,10.800,10.740,10.840,10.460,10.660,-0.080,-0.745,10.60000,10.60000,16023113,1502180,0.000,0.000,28.400,10.460,2021/11/01,16:03
POU SHENG INT'L,宝胜国际,1.290,1.310,1.310,1.270,1.300,-0.010,-0.763,1.29000,1.29000,1171226,907000,0.000,0.000,2.110,1.270,2021/11/01,16:01
KFM KINGDOM,ＫＦＭ金德,0.295,0.290,0.295,0.295,0.295,0.005,1.724,0.28500,0.29500,47740,162000,0.000,0.000,0.340,0.295,2021/11/01,15:48
CHINA DONGXIANG,中国动向,0.820,0.820,0.830,0.810,0.810,-0.010,-1.220,0.82000,0.82000,2229010,2723000,0.000,0.000,1.420,0.690,2021/11/01,16:06
SAM WOO CONS,三和建筑集团,0.000,0.099,0.000,0.000,0.099,0.000,0.000,0.09500,0.09900,0,0,0.000,0.000,0.137,0.000,2021/11/01,09:36
MING FAI INT'L,明辉国际,0.485,0.495,0.490,0.480,0.485,-0.010,-2.020,0.48000,0.49000,49105,101000,0.000,0.000,0.860,0.480,2021/11/01,16:01
KIDDIELAND,童园国际,0.180,0.185,0.180,0.156,0.162,-0.023,-12.432,0.16200,0.16200,42895,260000,0.000,0.000,0.295,0.156,2021/11/01,16:04
XINXIN MINING,新疆新鑫矿业,1.550,1.580,1.570,1.460,1.520,-0.060,-3.797,1.51000,1.51000,4827130,3230000,0.000,0.000,2.400,0.345,2021/11/01,16:02
HARMONY AUTO,和谐汽车,3.960,3.980,3.970,3.670,3.690,-0.290,-7.286,3.69000,3.69000,9362280,2465000,0.000,0.000,4.360,2.840,2021/11/01,16:04
CHINA STARCH,中国淀粉,0.168,0.169,0.168,0.166,0.168,-0.001,-0.592,0.16600,0.16900,316460,1885000,0.000,0.000,0.249,0.126,2021/11/01,15:29
CT ENTERPRISE,正大企业国际,1.450,1.480,1.480,1.450,1.450,-0.030,-2.027,1.45000,1.48000,348884,235880,0.000,0.000,1.800,1.450,2021/11/01,15:55
WEALTHY WAY,富道集团,6.520,6.510,6.520,6.050,6.410,-0.100,-1.536,6.40000,6.40000,3174900,494000,0.000,0.000,8.080,4.110,2021/11/01,16:03
EPS HEALTH TECH,ＥＰＳ创健科技,1.660,1.660,1.660,1.660,1.660,0.000,0.000,1.66000,1.70000,33200,20000,0.000,0.000,2.680,1.660,2021/11/01,14:20
BQD,青岛银行,4.190,4.090,4.200,4.030,4.030,-0.060,-1.467,4.02000,4.17000,771605,184000,0.000,0.000,5.750,4.030,2021/11/01,15:59
XINYI ENERGY,信义能源,4.580,4.580,4.580,4.430,4.460,-0.120,-2.620,4.47000,4.47000,21172158,4728457,0.000,0.000,6.290,3.210,2021/11/01,16:03
HOSPITAL CORP,弘和仁爱医疗,0.000,10.000,0.000,0.000,10.000,0.000,0.000,8.50000,10.30000,0,0,0.000,0.000,12.300,0.000,2021/11/01,16:03
CSSC SHIPPING,中国船舶租赁,1.150,1.150,1.150,1.120,1.150,0.000,0.000,1.15000,1.15000,6943200,6146000,0.000,0.000,1.760,1.040,2021/11/01,16:01
VICON HOLDINGS,VICON HOLDINGS,0.550,0.530,0.560,0.520,0.520,-0.010,-1.887,0.51000,0.53000,82660,152000,0.000,0.000,0.770,0.520,2021/11/01,15:29
SKYLIGHT HLDG,天彩控股,0.180,0.175,0.180,0.180,0.180,0.005,2.857,0.17400,0.18500,3600,20000,0.000,0.000,0.270,0.180,2021/11/01,15:59
CHINA AOYUAN,中国奥园,3.060,3.070,3.060,2.710,2.780,-0.290,-9.446,2.78000,2.78000,175077262,62113242,0.000,0.000,9.340,2.710,2021/11/01,16:01
TOWN HEALTH,康健国际医疗,0.550,0.550,0.550,0.455,0.460,-0.090,-16.364,0.46000,0.46000,9361470,19272801,0.000,0.000,0.950,0.255,2021/11/01,16:01
KINGSOFT,金山软件（二百）,33.000,33.450,33.600,32.250,33.400,-0.050,-0.149,33.55000,33.55000,134222946,4055230,0.000,0.000,79.500,29.150,2021/11/01,16:06
GLOBAL SWEET,大成糖业,0.105,0.115,0.105,0.099,0.099,-0.016,-13.913,0.09900,0.10900,180554,1756000,0.000,0.000,0.188,0.099,2021/11/01,16:01
CROSSTEC,易纬集团,0.405,0.450,0.450,0.405,0.445,-0.005,-1.111,0.42000,0.44000,54750,125000,0.000,0.000,0.485,0.405,2021/11/01,15:59
TIMES ELECTRIC,时代电气电气,37.900,37.300,43.250,37.700,43.000,5.700,15.282,42.60000,42.60000,912552409,21966479,0.000,0.000,65.300,23.450,2021/11/01,16:06
CIMC ENRIC,中集安瑞科,10.060,10.060,10.120,9.690,9.880,-0.180,-1.789,9.81000,9.81000,22636071,2286146,0.000,0.000,10.660,3.600,2021/11/01,16:05
GREENTOWN CHINA,绿城中国,11.080,10.760,11.080,10.120,10.400,-0.360,-3.346,10.40000,10.40000,96373722,9316556,0.000,0.000,14.080,8.090,2021/11/01,16:03
HANHUA FIN,瀚华金控,0.530,0.510,0.530,0.530,0.530,0.020,3.922,0.53000,0.56000,1060,2000,0.000,0.000,0.750,0.530,2021/11/01,15:50
CICC,中金公司,19.360,19.360,20.200,19.100,19.820,0.460,2.376,19.82000,19.82000,223048936,11272777,0.000,0.000,25.750,15.800,2021/11/01,16:06
KWG LIVING,合景悠活,5.140,5.290,5.260,5.030,5.100,-0.190,-3.592,5.10000,5.10000,10846395,2125894,0.000,0.000,10.500,5.030,2021/11/01,16:01
NAGACORP,金界控股,7.100,7.150,7.120,6.980,7.010,-0.140,-1.958,7.00000,7.00000,29327530,4170000,0.000,0.000,11.180,5.490,2021/11/01,16:01
GOLDENPOWER,金力集团,0.240,0.238,0.240,0.240,0.240,0.002,0.840,0.23800,0.25500,480,2000,0.000,0.000,0.480,0.240,2021/11/01,16:01
S&T HLDGS,S&T HLDGS,0.000,0.960,0.000,0.000,0.960,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.150,0.000,2021/11/01,08:55
UNITED LAB,联邦制药,4.930,4.930,4.930,4.700,4.740,-0.190,-3.854,4.73000,4.73000,13650130,2860000,0.000,0.000,7.600,4.700,2021/11/01,16:05
LFG INV HLDGS,ＬＦＧ投资控股,0.000,0.248,0.000,0.000,0.248,0.000,0.000,0.23800,0.25500,0,0,0.000,0.000,0.450,0.000,2021/11/01,15:30
WANGUO MINING,万国国际矿业,2.020,2.050,2.020,2.020,2.020,-0.030,-1.463,2.02000,2.04000,68680,34000,0.000,0.000,3.600,1.470,2021/11/01,15:36
YITAI COAL,伊泰煤炭,5.900,5.900,5.990,5.820,5.980,0.080,1.356,5.98000,5.98000,2885441,490000,0.000,0.000,6.070,5.820,2021/11/01,16:01
DFZQ,东方证券,6.330,6.390,6.410,6.210,6.210,-0.180,-2.817,6.24000,6.24000,40256460,6395200,0.000,0.000,8.140,4.810,2021/11/01,16:06
RONGZHONG FIN,融众金融,0.000,0.114,0.000,0.000,0.114,0.000,0.000,0.12700,0.12900,869,7000,0.000,0.000,0.310,0.000,2021/11/01,15:58
CM BANK,招商银行,66.000,65.550,67.000,65.000,66.900,1.350,2.059,67.25000,67.25000,522309001,7863601,0.000,0.000,72.450,40.400,2021/11/01,16:06
CHINA CRSC,中国通号,2.720,2.730,2.720,2.680,2.690,-0.040,-1.465,2.69000,2.69000,18408350,6815000,0.000,0.000,3.480,2.530,2021/11/01,16:01
BESTSTUDY EDU,卓越教育集团,0.560,0.550,0.560,0.530,0.530,-0.020,-3.636,0.52000,0.57000,385480,701000,0.000,0.000,3.240,0.430,2021/11/01,16:04
CHINA BLUECHEM,中海石油化学,2.660,2.600,2.690,2.540,2.570,-0.030,-1.154,2.58000,2.58000,24578883,9504406,0.000,0.000,3.030,1.100,2021/11/01,16:02
