名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
HKRH,香港资源控股,0.053,0.052,0.053,0.049,0.049,-0.003,-5.769,0.04900,0.05000,267283,5270087,0.000,0.000,0.130,0.025,2021/06/16,16:08
CHINA OILFIELD,中海油田服务,7.150,7.070,7.350,7.090,7.110,0.040,0.566,7.11000,7.12000,130876250,18220000,0.000,0.000,11.416,4.511,2021/06/16,16:08
PEIPORT HOLD,彼岸控股,0.430,0.432,0.430,0.430,0.430,-0.002,-0.463,0.43000,0.43500,45580,106000,0.000,0.000,0.485,0.295,2021/06/16,16:08
BINHAI INV,滨海投资,1.500,1.460,1.520,1.460,1.480,0.020,1.370,1.47000,1.50000,543340,362000,0.000,0.000,1.779,1.049,2021/06/16,16:08
STANCHART,渣打集团,54.000,53.600,54.000,53.600,53.700,0.100,0.187,53.70000,53.75000,5723760,106450,0.000,0.000,56.850,33.069,2021/06/16,16:08
MILLION CITIES,万城控股,0.000,1.180,0.000,0.000,1.180,0.000,0.000,1.02000,1.18000,0,0,0.000,0.000,1.300,1.000,2021/06/16,16:08
LONGRUN TEA,龙润茶,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/06/16,16:08
ZIJIN MINING,紫金矿业,10.880,10.980,10.880,9.870,9.990,-0.990,-9.016,9.99000,10.00000,1525884268,150274630,0.000,0.000,16.216,3.060,2021/06/16,16:08
WAH YAN-OLD,中国华仁医疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/06/16,16:08








CHINA GLASS,中国玻璃,1.700,1.700,1.700,1.630,1.670,-0.030,-1.765,1.66000,1.67000,12551940,7526000,0.000,0.000,1.710,0.340,2021/06/16,16:08
RONSHINECHINA,融信中国,4.630,4.640,4.630,4.480,4.540,-0.100,-2.155,4.51000,4.54000,10370210,2277000,0.000,0.000,8.129,4.480,2021/06/16,16:08
KINERGY,光控精技,0.610,0.630,0.610,0.610,0.610,-0.020,-3.175,0.61000,0.70000,4880,8000,0.000,0.000,0.970,0.485,2021/06/16,16:08
JUTAL OIL SER,巨涛海洋石油服务,1.720,1.730,1.720,1.440,1.480,-0.250,-14.451,1.47000,1.48000,40688040,26488000,0.000,0.000,1.720,0.389,2021/06/16,16:08
JNBY,江南布衣,13.500,13.520,13.680,13.000,13.200,-0.320,-2.367,13.02000,13.20000,5282040,398000,0.000,0.000,15.860,6.639,2021/06/16,16:08
GOLDEN EAGLE,金鹰商贸集团,6.850,6.850,7.000,6.840,6.890,0.040,0.584,6.84000,6.87000,561989,81941,0.000,0.000,8.133,6.598,2021/06/16,16:08
C-MER EYE,希玛眼科,8.900,8.760,9.380,8.330,8.980,0.220,2.511,8.97000,8.98000,439563020,49207000,0.000,0.000,9.380,4.999,2021/06/16,16:08
CHINA STATE CON,中国建筑国际,5.880,5.800,5.880,5.710,5.760,-0.040,-0.690,5.75000,5.76000,51740836,8921888,0.000,0.000,6.928,4.110,2021/06/16,16:08
ARTGO HOLDINGS,雅高控股,0.072,0.072,0.073,0.068,0.072,0.000,0.000,0.07000,0.07200,2230900,31970000,0.000,0.000,0.136,0.059,2021/06/16,16:08
GOLDPAC GROUP,金邦达宝嘉,1.810,1.810,1.810,1.790,1.800,-0.010,-0.552,1.79000,1.80000,921160,512000,0.000,0.000,2.656,1.341,2021/06/16,16:08
BINJIANG SER,滨江服务,33.750,33.750,33.750,31.650,31.850,-1.900,-5.630,31.80000,31.85000,24897975,770000,0.000,0.000,35.000,11.972,2021/06/16,16:08
CHINA BOTON,中国波顿,4.020,4.000,4.040,3.810,3.870,-0.130,-3.250,3.86000,3.87000,4007500,1030000,0.000,0.000,13.400,1.100,2021/06/16,16:08
A-LIVING,雅生活服务,35.200,35.150,35.650,35.000,35.150,0.000,0.000,35.10000,35.15000,96543502,2742509,0.000,0.000,48.247,26.583,2021/06/16,16:08
CHINARES PHARMA,华润医药,5.140,5.210,5.180,4.950,5.020,-0.190,-3.647,5.01000,5.02000,50718818,10023372,0.000,0.000,5.883,3.716,2021/06/16,16:08
WAI HUNG GROUP,伟鸿集团控股,3.390,3.370,3.400,3.300,3.300,-0.070,-2.077,3.26000,3.32000,558850,167500,0.000,0.000,7.990,1.350,2021/06/16,16:08
WIN HANVERKY,永嘉集团,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.33500,0.34000,0,0,0.000,0.000,0.495,0.270,2021/06/16,16:08
CNBM,中国建材,9.680,9.740,9.770,9.600,9.650,-0.090,-0.924,9.65000,9.66000,187647745,19430024,0.000,0.000,14.001,7.905,2021/06/16,16:08
PERFECT GROUP,保发集团,0.335,0.330,0.360,0.335,0.360,0.030,9.091,0.35000,0.36000,364590,1056000,0.000,0.000,0.470,0.205,2021/06/16,16:08
BANKCOMM,交通银行,5.160,5.130,5.170,5.120,5.130,0.000,0.000,5.12000,5.13000,127914976,24890796,0.000,0.000,5.260,3.660,2021/06/16,16:08
BOCOM INTL,交银国际,1.920,1.900,1.940,1.890,1.940,0.040,2.105,1.91000,1.94000,1282730,672000,0.000,0.000,1.970,0.930,2021/06/16,16:08
LINGBAO GOLD,灵宝黄金,1.100,1.100,1.120,1.100,1.100,0.000,0.000,1.09000,1.10000,253440,230000,0.000,0.000,1.760,0.800,2021/06/16,16:08
VINDA INT'L,维达国际,25.000,25.100,25.000,24.300,24.500,-0.600,-2.390,24.45000,24.50000,40195568,1640214,0.000,0.000,31.933,19.976,2021/06/16,16:08
SINOLIFE UTD,中生联合,0.000,0.187,0.000,0.000,0.187,0.000,0.000,0.17300,0.20500,0,0,0.000,0.000,0.244,0.121,2021/06/16,16:08
EVERGRANDE,中国恒大,10.780,10.758,10.800,10.500,10.520,-0.238,-2.212,10.52000,10.54000,186971536,17670949,0.000,0.000,27.803,10.500,2021/06/16,16:08
JU TENG INTL,巨腾国际,1.620,1.640,1.630,1.620,1.630,-0.010,-0.610,1.63000,1.67000,117100,72000,0.000,0.000,3.257,1.600,2021/06/16,16:08
ANTON OILFIELD,安东油田服务,0.540,0.540,0.550,0.520,0.530,-0.010,-1.852,0.52000,0.53000,1922740,3612000,0.000,0.000,0.700,0.300,2021/06/16,16:08
LONKING,中国龙工,2.650,2.640,2.660,2.600,2.600,-0.040,-1.515,2.60000,2.61000,19653035,7467000,0.000,0.000,3.568,1.964,2021/06/16,16:08
GTI HLDGS,共享集团,0.032,0.032,0.033,0.031,0.032,0.000,0.000,0.03300,0.03400,29952,938000,0.000,0.000,0.066,0.010,2021/06/16,16:08
TIGERMED,泰格医药,159.500,159.500,159.500,152.300,153.900,-5.600,-3.511,153.89999,154.10001,83484507,540300,0.000,0.000,199.179,104.821,2021/06/16,16:08
CHINA PENGFEI,中国鹏飞集团,1.140,1.140,1.140,1.100,1.100,-0.040,-3.509,1.10000,1.15000,35760,32000,0.000,0.000,1.420,0.760,2021/06/16,16:08
BESTWAY GLOBAL,荣威国际,3.150,3.280,3.470,3.140,3.350,0.070,2.134,3.29000,3.35000,2328560,712500,0.000,0.000,3.470,1.458,2021/06/16,16:08
FE HORIZON,远东宏信,7.810,7.840,8.140,7.810,8.060,0.220,2.806,8.05000,8.06000,33378677,4143234,0.000,0.000,9.546,5.751,2021/06/16,16:08
ZHENGYE INT'L,正业国际,0.630,0.670,0.630,0.630,0.630,-0.040,-5.970,0.63000,0.75000,119700,190000,0.000,0.000,0.780,0.520,2021/06/16,16:08
OCT (ASIA),华侨城（亚洲）,1.620,1.600,1.620,1.620,1.620,0.020,1.250,1.61000,1.62000,19440,12000,0.000,0.000,2.060,1.500,2021/06/16,16:08
PARKSON GROUP,百盛集团,0.280,0.260,0.280,0.255,0.265,0.005,1.923,0.26500,0.27000,174850,660000,0.000,0.000,0.500,0.191,2021/06/16,16:08
QHD PORT,秦港股份,1.380,1.370,1.410,1.370,1.380,0.010,0.730,1.37000,1.38000,4095310,2935000,0.000,0.000,1.600,1.170,2021/06/16,16:08
SINO-OCEAN GP,远洋集团,1.710,1.720,1.710,1.680,1.680,-0.040,-2.326,1.68000,1.69000,13466179,7966942,0.000,0.000,2.231,1.469,2021/06/16,16:08
XIAMEN PORT,厦门港务,1.110,1.116,1.110,1.040,1.060,-0.056,-5.018,1.05000,1.06000,3109320,2936000,0.000,0.000,1.470,0.610,2021/06/16,16:08
LOGAN GROUP,龙光集团,12.000,11.960,12.100,11.740,11.780,-0.180,-1.505,11.76000,11.78000,38361221,3240048,0.000,0.000,15.354,11.200,2021/06/16,16:08
TIANJINPORT DEV,天津港发展,0.670,0.670,0.670,0.660,0.660,-0.010,-1.493,0.66000,0.67000,2106800,3156000,0.000,0.000,0.760,0.495,2021/06/16,16:08
AGILE GROUP,雅居乐集团,10.480,10.500,10.480,10.260,10.300,-0.200,-1.905,10.30000,10.36000,23498369,2271296,0.000,0.000,13.141,8.309,2021/06/16,16:08
HENGDELI,亨得利,0.310,0.315,0.315,0.310,0.315,0.000,0.000,0.31000,0.32000,76960,248000,0.000,0.000,0.410,0.265,2021/06/16,16:08
TYCOON GROUP,满贯集团,1.690,1.690,1.690,1.670,1.690,0.000,0.000,1.67000,1.69000,2900200,1726000,0.000,0.000,1.860,0.900,2021/06/16,16:08
WASION HOLDINGS,威胜控股,2.670,2.670,2.670,2.610,2.630,-0.040,-1.498,2.62000,2.63000,2297120,874000,0.000,0.000,3.170,1.750,2021/06/16,16:08
PERSTA,PERSTA,0.000,0.375,0.000,0.000,0.375,0.000,0.000,0.32500,0.55000,0,0,0.000,0.000,0.780,0.260,2021/06/16,16:08
LEGENDHOLDING,联想控股,12.120,12.320,12.240,11.960,12.040,-0.280,-2.273,12.04000,12.06000,22588640,1873579,0.000,0.000,14.995,8.533,2021/06/16,16:08
CHINA TING,华鼎控股,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.31000,0.32000,0,0,0.000,0.000,0.445,0.250,2021/06/16,16:08
YUEYUN TRANS,粤运交通,1.380,1.370,1.380,1.370,1.370,0.000,0.000,1.37000,1.42000,34300,25000,0.000,0.000,2.300,1.290,2021/06/16,16:08
MODERN DENTAL,现代牙科,9.310,9.400,9.740,7.920,8.300,-1.100,-11.702,8.30000,8.32000,105469132,12162842,0.000,0.000,9.900,1.169,2021/06/16,16:08
LUDASHI,鲁大师,2.730,2.730,2.740,2.650,2.680,-0.050,-1.832,2.68000,2.70000,1255720,467000,0.000,0.000,6.270,2.430,2021/06/16,16:08
XINJI SHAXI,信基沙溪,1.250,1.250,1.250,1.170,1.220,-0.030,-2.400,1.21000,1.23000,2065020,1680000,0.000,0.000,2.880,1.080,2021/06/16,16:08
FUYAO GLASS,福耀玻璃,53.000,53.100,53.000,49.250,50.150,-2.950,-5.556,50.10000,50.15000,200661421,3996880,0.000,0.000,68.900,18.092,2021/06/16,16:08
YONGSHENG MAT,永盛新材料,0.000,1.540,0.000,0.000,1.540,0.000,0.000,1.52000,1.66000,0,0,0.000,0.000,2.394,1.320,2021/06/16,16:08
TONGRENTANGCM,同仁堂国药,11.680,11.700,11.680,11.060,11.100,-0.600,-5.128,11.10000,11.12000,12901820,1144000,0.000,0.000,14.166,7.731,2021/06/16,16:08
EVER REACH GP,恒达集团控股,1.380,1.370,1.380,1.350,1.360,-0.010,-0.730,1.35000,1.38000,397260,290000,0.000,0.000,1.509,0.849,2021/06/16,16:08
CQRC BANK,重庆农村商业银行,3.190,3.200,3.220,3.160,3.170,-0.030,-0.938,3.16000,3.17000,15773753,4950375,0.000,0.000,3.780,2.763,2021/06/16,16:08
C SUCCESS FIN,中国金融发展,0.980,1.000,1.000,0.980,1.000,0.000,0.000,0.97000,1.00000,300660,304000,0.000,0.000,1.490,0.800,2021/06/16,16:08
HSSP INTL,HSSP INTL,0.395,0.425,0.440,0.395,0.405,-0.020,-4.706,0.40000,0.40500,31500,78000,0.000,0.000,0.680,0.290,2021/06/16,16:08
RENHENG ENT,仁恒实业控股,0.000,0.132,0.000,0.000,0.132,0.000,0.000,0.13200,0.15300,0,0,0.000,0.000,0.170,0.082,2021/06/16,16:08
ZHONGYU GAS,中裕燃气,6.630,6.650,6.630,6.400,6.580,-0.070,-1.053,6.53000,6.58000,4819760,734000,0.000,0.000,7.558,6.320,2021/06/16,16:08
POLY CULTURE,保利文化,4.890,4.720,4.890,4.880,4.800,0.080,1.695,4.70000,4.80000,128102,26200,0.000,0.000,5.390,3.790,2021/06/16,16:08
HUABANG TECH,华邦科技,0.146,0.148,0.146,0.128,0.129,-0.019,-12.838,0.12000,0.12900,229560,1740000,0.000,0.000,0.325,0.128,2021/06/16,16:08
YIDA CHINA,亿达中国,0.000,2.150,0.000,0.000,2.150,0.000,0.000,1.12000,2.15000,0,0,0.000,0.000,2.220,1.660,2021/06/16,16:08
AOYUAN HEALTHY,奥园健康,6.720,6.770,6.750,6.070,6.210,-0.560,-8.272,6.21000,6.22000,58394330,9336000,0.000,0.000,9.185,4.503,2021/06/16,16:08
XIEZHONG INTL,协众国际控股,0.760,0.760,0.760,0.760,0.760,0.000,0.000,0.75000,0.76000,611200,804000,0.000,0.000,1.390,0.420,2021/06/16,16:08
TANSH,国际天食,0.072,0.073,0.072,0.072,0.072,-0.001,-1.370,0.07200,0.08300,432,6000,0.000,0.000,0.140,0.062,2021/06/16,16:08
YANCOAL AUS,兖煤澳大利亚,0.000,14.400,0.000,0.000,14.400,0.000,0.000,11.50000,14.40000,0,0,0.000,0.000,15.000,10.120,2021/06/16,16:08
YONGDA AUTO,永达汽车,13.380,13.420,13.380,12.940,13.000,-0.420,-3.130,12.96000,13.00000,53264876,4070500,0.000,0.000,15.367,7.544,2021/06/16,16:08
HOLLY FUTURES,弘业期货,0.750,0.750,0.750,0.750,0.750,0.000,0.000,0.71000,0.79000,7500,10000,0.000,0.000,0.979,0.660,2021/06/16,16:08
SUOXINDA,索信达控股,0.000,6.720,0.000,0.000,6.720,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,10.160,1.650,2021/06/16,16:08
SINOMAB BIO-B,中国抗体－Ｂ,3.400,3.440,3.460,3.300,3.300,-0.140,-4.070,3.30000,3.34000,224592,66300,0.000,0.000,5.000,2.780,2021/06/16,16:08
GREAT HARVEST,荣丰联合控股,1.000,0.950,1.000,0.920,0.930,-0.020,-2.105,0.92000,0.93000,124850,127500,0.000,0.000,1.380,0.800,2021/06/16,16:08
CLIFFORDML,祈福生活服务,0.570,0.570,0.570,0.560,0.560,-0.010,-1.754,0.56000,0.57000,95400,170000,0.000,0.000,0.700,0.480,2021/06/16,16:08
TOP SPRING,莱蒙国际,1.390,1.420,1.420,1.380,1.380,-0.040,-2.817,1.38000,1.42000,270355,195000,0.000,0.000,1.549,1.070,2021/06/16,16:08
KANGHUA HEALTH,康华医疗,0.000,3.350,0.000,0.000,3.350,0.000,0.000,3.35000,3.50000,0,0,0.000,0.000,4.000,2.450,2021/06/16,16:08
MEITUAN-W,美团－Ｗ,299.400,302.400,301.600,287.400,288.800,-13.600,-4.497,288.79999,289.00000,5765215920,19770810,0.000,0.000,460.000,155.200,2021/06/16,16:08
HANSOH PHARMA,翰森制药,32.850,32.950,33.400,31.600,31.850,-1.100,-3.338,31.80000,31.85000,140533144,4384580,0.000,0.000,46.664,28.778,2021/06/16,16:08
HUISHANG BANK,徽商银行,2.560,2.570,2.580,2.550,2.560,-0.010,-0.389,2.56000,2.57000,273130,107000,0.000,0.000,2.810,2.490,2021/06/16,16:08
EB GRAND CHINA,光大永年,0.000,0.667,0.000,0.000,0.667,0.000,0.000,0.63000,0.77000,0,0,0.000,0.000,0.970,0.450,2021/06/16,16:08
INKE,映客,2.150,2.150,2.190,2.130,2.150,0.000,0.000,2.15000,2.17000,6128340,2841000,0.000,0.000,3.080,0.970,2021/06/16,16:08
CH SUPPLY CHAIN,中国供应链产业,0.000,0.170,0.000,0.000,0.167,-0.003,-1.765,0.15300,0.16700,0,0,0.000,0.000,0.310,0.103,2021/06/16,16:08
EEKA FASHION,赢家时尚,10.040,10.040,10.320,9.700,10.180,0.140,1.394,10.16000,10.24000,10000188,1000000,0.000,0.000,19.376,7.428,2021/06/16,16:08
BJ ENT URBAN,北控城市资源,1.050,1.040,1.060,1.000,1.020,-0.020,-1.923,1.02000,1.03000,11191520,10959000,0.000,0.000,2.540,0.910,2021/06/16,16:08
CHING LEE,正利控股,0.000,0.191,0.000,0.000,0.191,0.000,0.000,0.17900,0.19400,0,0,0.000,0.000,0.210,0.130,2021/06/16,16:08
ZHONGZHIPHARM,中智药业,1.420,1.430,1.440,1.410,1.420,-0.010,-0.699,1.42000,1.45000,1007850,708000,0.000,0.000,1.989,1.039,2021/06/16,16:08
VOBILE GROUP,阜博集团,32.950,32.850,32.950,31.450,31.450,-1.400,-4.262,31.40000,31.45000,41893550,1314300,0.000,0.000,48.450,1.960,2021/06/16,16:08
PHARMARON,康龙化成,186.900,185.600,186.900,173.500,176.900,-8.700,-4.688,176.60001,176.89999,296294397,1671800,0.000,0.000,194.898,68.852,2021/06/16,16:08
DCWT,滇池水务,2.140,2.110,2.150,2.100,2.100,-0.010,-0.474,2.10000,2.13000,702720,332000,0.000,0.000,2.190,1.659,2021/06/16,16:08
NNK,年年卡,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.40000,0.42000,0,0,0.000,0.000,0.770,0.226,2021/06/16,16:08
CHINA WEAVING,中国织材控股,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.45000,0.48000,0,0,0.000,0.000,0.700,0.248,2021/06/16,16:08
CHINA HANKING,中国罕王,1.310,1.320,1.310,1.230,1.270,-0.050,-3.788,1.27000,1.28000,4852570,3787000,0.000,0.000,1.922,1.229,2021/06/16,16:08
ROYAL DELUXE,御佳控股,0.000,0.153,0.000,0.000,0.150,-0.003,-1.961,0.13500,0.15000,0,0,0.000,0.000,0.199,0.087,2021/06/16,16:08
HOMELAND ITL,家乡互动,4.830,4.830,5.000,4.780,4.900,0.070,1.449,4.89000,4.94000,10230180,2102000,0.000,0.000,7.410,2.600,2021/06/16,16:08
DALI FOODS,达利食品,4.660,4.620,4.660,4.540,4.600,-0.020,-0.433,4.59000,4.60000,23012321,5016213,0.000,0.000,5.475,4.266,2021/06/16,16:08
GCL-POLY ENERGY,保利协鑫能源,0.000,1.980,0.000,0.000,1.980,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.880,0.214,2021/06/16,16:08
SINOTRUK,中国重汽,16.800,17.020,16.840,16.140,16.200,-0.820,-4.818,16.18000,16.20000,50237190,3050000,0.000,0.000,28.400,16.140,2021/06/16,16:08
POU SHENG INT'L,宝胜国际,1.800,1.780,1.800,1.760,1.780,0.000,0.000,1.76000,1.78000,3782909,2132000,0.000,0.000,2.340,1.530,2021/06/16,16:08
KFM KINGDOM,ＫＦＭ金德,0.255,0.255,0.255,0.255,0.255,0.000,0.000,0.23500,0.25500,12240,48000,0.000,0.000,0.340,0.178,2021/06/16,16:08
CHINA DONGXIANG,中国动向,1.080,1.070,1.180,1.080,1.110,0.040,3.738,1.10000,1.11000,76377330,67436000,0.000,0.000,1.366,0.610,2021/06/16,16:08
SAM WOO CONS,三和建筑集团,0.114,0.114,0.114,0.110,0.110,-0.004,-3.509,0.10800,0.11400,24896,224000,0.000,0.000,0.158,0.088,2021/06/16,16:08
MING FAI INT'L,明辉国际,0.680,0.680,0.680,0.670,0.680,0.000,0.000,0.67000,0.68000,113094,168200,0.000,0.000,0.860,0.591,2021/06/16,16:08
KIDDIELAND,童园国际,0.000,0.185,0.000,0.000,0.185,0.000,0.000,0.17800,0.18900,0,0,0.000,0.000,0.295,0.118,2021/06/16,16:08
XINXIN MINING,新疆新鑫矿业,1.280,1.300,1.300,1.170,1.180,-0.120,-9.231,1.18000,1.20000,12665630,10507000,0.000,0.000,2.400,0.229,2021/06/16,16:08
HARMONY AUTO,和谐汽车,3.560,3.550,3.580,3.370,3.460,-0.090,-2.535,3.45000,3.46000,14597000,4213500,0.000,0.000,4.360,2.840,2021/06/16,16:08
CHINA STARCH,中国淀粉,0.173,0.173,0.176,0.172,0.173,0.000,0.000,0.17200,0.17300,483430,2775000,0.000,0.000,0.249,0.107,2021/06/16,16:08
CT ENTERPRISE,正大企业国际,1.650,1.650,1.740,1.650,1.650,0.000,0.000,1.65000,1.75000,57405,34500,0.000,0.000,1.740,1.160,2021/06/16,16:08
WEALTHY WAY,富道集团,7.130,7.100,7.130,7.100,7.120,0.020,0.282,7.11000,7.12000,1317000,185000,0.000,0.000,8.080,6.567,2021/06/16,16:08
SPEED APPAREL,尚捷集团控股,1.870,1.840,1.870,1.720,1.730,-0.110,-5.978,1.73000,1.83000,418750,235000,0.000,0.000,2.680,0.465,2021/06/16,16:08
BQD,青岛银行,2.700,4.750,4.710,2.700,4.690,-0.060,-1.263,4.53000,4.68000,242795,54000,0.000,0.000,5.738,2.700,2021/06/16,16:08
XINYI ENERGY,信义能源,4.170,4.170,4.190,3.960,4.000,-0.170,-4.077,4.00000,4.01000,56705412,14066000,0.000,0.000,6.285,2.141,2021/06/16,16:08
HOSPITAL CORP,弘和仁爱医疗,0.000,11.120,0.000,0.000,10.980,-0.140,-1.259,8.00000,10.98000,0,0,0.000,0.000,12.300,9.990,2021/06/16,16:08
CSSC SHIPPING,中国船舶租赁,1.590,1.590,1.610,1.500,1.530,-0.060,-3.774,1.53000,1.54000,57809460,37328000,0.000,0.000,1.760,0.970,2021/06/16,16:08
VICON HOLDINGS,VICON HOLDINGS,0.270,0.290,0.290,0.270,0.290,0.000,0.000,0.29000,0.30000,23660,84000,0.000,0.000,0.480,0.245,2021/06/16,16:08
SKYLIGHT HLDG,天彩控股,0.179,0.181,0.179,0.177,0.177,-0.004,-2.210,0.17500,0.17700,24562,138000,0.000,0.000,0.290,0.149,2021/06/16,16:08
CHINA AOYUAN,中国奥园,7.010,7.010,7.010,6.740,6.760,-0.250,-3.566,6.76000,6.77000,94659410,13891000,0.000,0.000,11.852,6.649,2021/06/16,16:08
TOWN HEALTH,康健国际医疗,0.345,0.340,0.345,0.335,0.345,0.005,1.471,0.34000,0.34500,1664756,4895521,0.000,0.000,0.950,0.275,2021/06/16,16:08
KINGSOFT,金山软件,53.100,53.100,53.100,50.750,51.000,-2.100,-3.955,51.00000,51.05000,287118934,5604975,0.000,0.000,79.341,25.948,2021/06/16,16:08
GLOBAL SWEET,大成糖业,0.106,0.106,0.108,0.106,0.108,0.002,1.887,0.10800,0.12000,2156,20000,0.000,0.000,0.188,0.070,2021/06/16,16:08
CROSSTEC,易纬集团,0.280,0.280,0.280,0.260,0.260,-0.020,-7.143,0.27000,0.27500,159200,600000,0.000,0.000,0.390,0.029,2021/06/16,16:08
CRRC TIMES ELEC,中车时代电气,40.400,40.300,40.400,38.700,38.900,-1.400,-3.474,38.85000,38.90000,243302202,6157907,0.000,0.000,48.400,19.180,2021/06/16,16:08
CIMC ENRIC,中集安瑞科,7.960,7.930,7.960,7.730,7.780,-0.150,-1.892,7.77000,7.78000,28246671,3612000,0.000,0.000,7.960,2.996,2021/06/16,16:08
GREENTOWN CHINA,绿城中国,8.410,8.460,8.440,8.340,8.370,-0.090,-1.064,8.36000,8.37000,23608193,2813500,0.000,0.000,15.700,7.590,2021/06/16,16:08
HANHUA FIN,瀚华金控,0.550,0.550,0.600,0.550,0.580,0.030,5.455,0.55000,0.59000,2056220,3594000,0.000,0.000,0.600,0.241,2021/06/16,16:08
CICC,中金公司,21.000,21.000,21.050,20.350,20.550,-0.450,-2.143,20.55000,20.60000,156107018,7602900,0.000,0.000,25.694,13.630,2021/06/16,16:08
KWG LIVING,合景悠活,7.920,7.850,7.980,7.630,7.650,-0.200,-2.548,7.63000,7.65000,29731497,3837539,0.000,0.000,9.870,5.080,2021/06/16,16:08
NAGACORP,金界控股,7.520,7.540,7.550,7.420,7.460,-0.080,-1.061,7.46000,7.47000,21677420,2902494,0.000,0.000,11.164,7.420,2021/06/16,16:08
GOLDENPOWER,金力集团,0.265,0.265,0.320,0.260,0.310,0.045,16.981,0.30500,0.31000,1465610,4984000,0.000,0.000,0.540,0.249,2021/06/16,16:08
S&T HLDGS,S&T HLDGS,0.000,0.960,0.000,0.000,0.960,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.150,0.520,2021/06/16,16:08
UNITED LAB,联邦制药,6.900,6.820,6.900,6.300,6.410,-0.410,-6.012,6.40000,6.42000,38571989,5931645,0.000,0.000,9.480,5.060,2021/06/16,16:08
LFG INV HLDGS,ＬＦＧ投资控股,0.360,0.360,0.360,0.360,0.355,-0.005,-1.389,0.34000,0.35500,7200,20000,0.000,0.000,2.170,0.250,2021/06/16,16:08
WANGUO MINING,万国国际矿业,2.110,2.124,2.130,2.070,2.080,-0.044,-2.072,2.08000,2.11000,757780,360000,0.000,0.000,3.600,1.470,2021/06/16,16:08
YITAI COAL,伊泰煤炭,5.150,5.220,5.290,5.150,5.290,0.070,1.341,5.22000,5.29000,54302,10400,0.000,0.000,6.200,4.250,2021/06/16,16:08
DFZQ,东方证券,5.060,5.080,5.140,5.060,5.090,0.010,0.197,5.09000,5.10000,4189358,823298,0.000,0.000,6.211,3.848,2021/06/16,16:08
RONGZHONG FIN,融众金融,0.000,0.165,0.000,0.000,0.165,0.000,0.000,0.15000,0.17900,0,0,0.000,0.000,0.360,0.141,2021/06/16,16:08
CM BANK,招商银行,67.250,67.250,68.650,66.950,67.450,0.200,0.297,67.45000,67.50000,613675689,9055403,0.000,0.000,72.450,34.596,2021/06/16,16:08
CHINA CRSC,中国通号,2.950,2.897,2.950,2.840,2.870,-0.027,-0.932,2.86000,2.87000,41797688,14499000,0.000,0.000,3.900,2.490,2021/06/16,16:08
BESTSTUDY EDU,卓越教育集团,1.650,1.630,1.650,1.570,1.570,-0.060,-3.681,1.57000,1.60000,504680,316000,0.000,0.000,3.828,1.540,2021/06/16,16:08
CHINA BLUECHEM,中海石油化学,2.490,2.440,2.500,2.380,2.390,-0.050,-2.049,2.39000,2.40000,17643020,7296000,0.000,0.000,2.630,1.079,2021/06/16,16:08
BANK OF CHINA,中国银行,2.780,2.780,2.810,2.780,2.810,0.030,1.079,2.80000,2.81000,549848166,196217001,0.000,0.000,3.162,2.324,2021/06/16,16:08
CAPITAL ENV,首创环境,0.147,0.145,0.147,0.140,0.140,-0.005,-3.448,0.13900,0.14000,40354,288000,0.000,0.000,0.175,0.103,2021/06/16,16:08
MIDEA REAL EST,美的置业,18.540,18.620,18.700,18.100,18.440,-0.180,-0.967,18.36000,18.44000,22780696,1235400,0.000,0.000,22.200,15.500,2021/06/16,16:08
CHANGHONG JH,长虹佳华,0.900,0.900,0.900,0.890,0.890,-0.010,-1.111,0.86000,0.89000,107300,120000,0.000,0.000,0.960,0.700,2021/06/16,16:08
CREATIVE HLDGS,创毅控股,0.000,1.420,0.000,0.000,1.420,0.000,0.000,1.41000,1.42000,0,0,0.000,0.000,1.920,0.850,2021/06/16,16:08
CMOC,洛阳钼业,4.690,4.690,4.720,4.470,4.520,-0.170,-3.625,4.51000,4.52000,213154777,47139030,0.000,0.000,7.670,2.409,2021/06/16,16:08
CH ENERGY ENG,中国能源建设,0.740,0.720,0.800,0.730,0.740,0.020,2.778,0.74000,0.75000,8635980,11414000,0.000,0.000,0.880,0.660,2021/06/16,16:08
TSO,电讯首科,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.62000,1.14000,0,0,0.000,0.000,1.000,0.750,2021/06/16,16:08
BOSIDENG,波司登,4.160,4.160,4.160,4.060,4.070,-0.090,-2.163,4.06000,4.07000,33550664,8172000,0.000,0.000,4.550,1.949,2021/06/16,16:08
