名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
HKELECTRIC-SS,港灯－ＳＳ,4.370,4.370,4.380,4.330,4.350,-0.020,-0.458,4.35000,4.36000,7221069,1660957,0.000,0.000,5.489,4.300,2023/11/17,16:08
ZENGAME,禅游科技,3.890,3.920,3.920,3.710,3.730,-0.190,-4.847,3.73000,3.78000,7216180,1910000,0.000,0.000,4.097,1.466,2023/11/17,16:08

KPA-BM HLDGS,应力控股,0.000,0.245,0.000,0.000,0.245,0.000,0.000,0.24500,0.27000,0,0,0.000,0.000,0.290,0.204,2023/11/17,16:08
UNI MEDICAL,环球医疗,3.970,4.000,4.050,3.950,4.040,0.040,1.000,4.03000,4.04000,8164248,2036814,0.000,0.000,5.011,3.570,2023/11/17,16:08
PAK TAK INT'L,百德国际,0.034,0.035,0.036,0.031,0.034,-0.001,-2.857,0.03400,0.03500,44180,1330000,0.000,0.000,0.210,0.018,2023/11/17,16:08
CHINA OVS PPT,中海物业,6.750,6.790,6.750,6.600,6.690,-0.100,-1.473,6.68000,6.70000,11950620,1800666,0.000,0.000,10.862,6.410,2023/11/17,16:08
TEXHONG INTL GP,天虹国际集团,5.290,5.300,5.420,4.720,5.300,0.000,0.000,5.28000,5.30000,89461270,17499500,0.000,0.000,7.440,3.760,2023/11/17,16:08
INNOVAX HLDGS,创陞控股,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.27000,0.29000,0,0,0.000,0.000,0.445,0.000,2023/11/17,16:08
YUN LEE MARINE,润利海事,0.000,0.197,0.000,0.000,0.197,0.000,0.000,0.19200,0.20900,0,0,0.000,0.000,0.240,0.177,2023/11/17,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.305,0.305,0.320,0.300,0.320,0.015,4.918,0.30500,0.32000,186050,608000,0.000,0.000,0.360,0.215,2023/11/17,16:08

ENN ENERGY,新奥能源,57.000,58.450,57.100,55.750,56.400,-2.050,-3.507,56.40000,56.45000,137435939,2436649,0.000,0.000,122.972,53.278,2023/11/17,16:08
ND PAPER,玖龙纸业,4.340,4.210,4.340,4.020,4.050,-0.160,-3.800,4.05000,4.06000,82087366,20018139,0.000,0.000,8.190,4.020,2023/11/17,16:08
HENLIUS,复宏汉霖,14.820,14.820,15.220,14.520,15.220,0.400,2.699,15.00000,15.22000,5384626,360700,0.000,0.000,17.400,9.600,2023/11/17,16:08
WEIQIAO TEXTILE,魏桥纺织,1.700,1.710,1.740,1.690,1.700,-0.010,-0.585,1.70000,1.71000,2602015,1522000,0.000,0.000,1.830,1.020,2023/11/17,16:08
XINMING CHINA,新明中国,0.000,0.012,0.000,0.000,0.012,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.041,0.010,2023/11/17,16:08
IBO TECH,艾伯科技,0.142,0.148,0.145,0.142,0.144,-0.004,-2.703,0.14200,0.14400,175684,1220000,0.000,0.000,2.200,0.136,2023/11/17,16:08
DONGZHENG AFC,东正金融,0.000,1.150,0.000,0.000,1.150,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.240,1.150,2023/11/17,16:08
CHONGQING M&E,重庆机电,0.660,0.660,0.680,0.650,0.670,0.010,1.515,0.66000,0.67000,2551580,3868000,0.000,0.000,0.680,0.460,2023/11/17,16:08
SH ELECTRIC,上海电气,1.740,1.770,1.770,1.730,1.750,-0.020,-1.130,1.75000,1.76000,4522610,2582831,0.000,0.000,2.180,1.630,2023/11/17,16:08
JINTAI ENERGY H,金泰能源控股,0.000,0.028,0.000,0.000,0.028,0.000,0.000,0.02500,0.03200,0,0,0.000,0.000,0.120,0.000,2023/11/17,16:08
HUAJIN INTL,华津国际控股,0.840,0.840,0.880,0.770,0.820,-0.020,-2.381,0.74000,0.87000,154740,184000,0.000,0.000,2.360,0.560,2023/11/17,16:08
JIAYUAN INTL,佳源国际控股,0.000,0.173,0.000,0.000,0.173,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.360,0.166,2023/11/17,16:08
ZHONGLIANG HLDG,中梁控股,0.295,0.300,0.305,0.275,0.280,-0.020,-6.667,0.27000,0.28000,231322,820000,0.000,0.000,1.130,0.238,2023/11/17,16:08
R&F PROPERTIES,富力地产,1.190,1.190,1.210,1.160,1.190,0.000,0.000,1.17000,1.19000,4058808,3452400,0.000,0.000,2.670,0.860,2023/11/17,16:08
CH XINHUA EDU,中国新华教育,0.550,0.550,0.580,0.550,0.550,0.000,0.000,0.55000,0.56000,152460,273000,0.000,0.000,1.106,0.550,2023/11/17,16:08

YUANDA CHINA,远大中国,0.046,0.052,0.051,0.044,0.044,-0.008,-15.385,0.04400,0.04600,6782,152000,0.000,0.000,0.074,0.027,2023/11/17,16:08
PER ENERGY,久泰邦达能源,0.850,0.890,0.850,0.850,0.850,-0.040,-4.494,0.85000,0.89000,21250,25000,0.000,0.000,1.664,0.598,2023/11/17,16:08
CHINA HUARONG,中国华融,0.410,0.410,0.415,0.385,0.385,-0.025,-6.098,0.38500,0.39000,29571440,75218000,0.000,0.000,0.550,0.295,2023/11/17,16:08
YIXIN,易鑫集团,0.640,0.640,0.650,0.630,0.650,0.010,1.563,0.64000,0.65000,2025165,3150000,0.000,0.000,1.215,0.580,2023/11/17,16:08
GOLDEN FAITH GP,高丰集团控股,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.28500,0.29500,0,0,0.000,0.000,0.435,0.225,2023/11/17,16:08
COSCO SHIP DEV,中远海发,0.800,0.810,0.800,0.790,0.790,-0.020,-2.469,0.79000,0.80000,1050880,1319200,0.000,0.000,1.020,0.790,2023/11/17,16:08

GREENTOWN SER,绿城服务,3.100,3.150,3.150,3.090,3.110,-0.040,-1.270,3.11000,3.12000,6679780,2144000,0.000,0.000,5.902,2.990,2023/11/17,16:08
SHINEWAY PHARM,神威药业,6.860,6.940,6.930,6.840,6.920,-0.020,-0.288,6.85000,6.92000,557190,81000,0.000,0.000,9.653,5.652,2023/11/17,16:08
SOLOMON SYSTECH,晶门半导体,0.340,0.340,0.350,0.330,0.345,0.005,1.471,0.34500,0.35000,230000,676000,0.000,0.000,0.710,0.290,2023/11/17,16:08
LIAONING PORT,辽港股份,0.640,0.640,0.640,0.620,0.640,0.000,0.000,0.63000,0.64000,270880,432000,0.000,0.000,0.865,0.603,2023/11/17,16:08
HKRH,香港资源控股,0.670,0.670,0.680,0.670,0.680,0.010,1.493,0.67000,0.68000,140850,210000,0.000,0.000,0.870,0.170,2023/11/17,16:08
CHINA OILFIELD,中海油田服务,8.680,8.780,8.750,8.510,8.520,-0.260,-2.961,8.52000,8.54000,42486019,4936539,0.000,0.000,10.253,7.289,2023/11/17,16:08
PEIPORT HOLD,彼岸控股,0.410,0.410,0.430,0.405,0.430,0.020,4.878,0.38500,0.43000,118060,288000,0.000,0.000,0.430,0.279,2023/11/17,16:08
BINHAI INV,滨海投资,1.560,1.580,1.640,1.560,1.620,0.040,2.532,1.59000,1.63000,3462948,2146800,0.000,0.000,1.760,1.243,2023/11/17,16:08
STANCHART,渣打集团,61.200,61.200,61.300,60.550,61.300,0.100,0.163,61.05000,61.30000,14523079,237938,0.000,0.000,75.000,51.860,2023/11/17,16:08
MILLION CITIES,万城控股,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.30000,0.39000,0,0,0.000,0.000,0.700,0.305,2023/11/17,16:08

ZIJIN MINING,紫金矿业,11.980,11.980,12.080,11.740,11.780,-0.200,-1.669,11.78000,11.80000,195748331,16547453,0.000,0.000,14.496,9.119,2023/11/17,16:08
SOFTMEDX-OLD,京玖康疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/11/17,16:08


EV DYNAMICS-OLD,科轩动力控股－旧,0.000,0.155,0.000,0.000,0.155,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.138,0.100,2023/11/17,16:08
SPROCOMM-20K,SPROCOMM-20K,0.000,3.460,0.000,0.000,3.460,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.010,0.010,2023/11/03,16:08
NVC INTL-OLD,雷士国际（旧）,0.000,0.720,0.000,0.000,0.750,0.030,4.167,0.74000,0.98000,0,0,0.000,0.000,0.860,0.365,2023/11/17,16:08
NOAH HOLD-OLD,诺亚控股（旧）,0.000,18.000,0.000,0.000,18.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,18.000,0.161,2023/11/17,16:08
TIAN CHENG-OLD,天成控股（旧）,0.225,0.226,0.225,0.225,0.225,-0.001,-0.442,0.00000,0.22500,450,2000,0.000,0.000,0.240,0.186,2023/11/17,16:08
WAI CHUN GROUP,伟俊集团控股,0.000,0.176,0.000,0.000,0.176,0.000,0.000,0.12300,0.19400,28,275,0.000,0.000,0.075,0.010,2023/11/17,16:08
CHINA GLASS,中国玻璃,0.700,0.720,0.720,0.700,0.720,0.000,0.000,0.72000,0.73000,260420,362000,0.000,0.000,1.459,0.650,2023/11/17,16:08
RONSHINECHINA,融信中国,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.19300,0.22000,0,0,0.000,0.000,1.600,0.161,2023/11/17,16:08
KINERGY,精技集团,0.295,0.290,0.295,0.285,0.285,-0.005,-1.724,0.28500,0.29500,21970,76000,0.000,0.000,0.549,0.285,2023/11/17,16:08
JUTAL OIL SER,巨涛海洋石油服务,0.510,0.510,0.530,0.510,0.520,0.010,1.961,0.50000,0.52000,163420,320000,0.000,0.000,0.620,0.395,2023/11/17,16:08
JNBY,江南布衣,10.020,10.020,10.160,9.800,9.810,-0.210,-2.096,9.80000,9.81000,1409768,143000,0.000,0.000,10.403,6.441,2023/11/17,16:08

C-MER EYE,希玛眼科,3.720,3.800,3.810,3.720,3.780,-0.020,-0.526,3.77000,3.81000,1591740,420000,0.000,0.000,5.580,3.320,2023/11/17,16:08
CHINA STATE CON,中国建筑国际,9.100,9.100,9.100,8.910,8.960,-0.140,-1.538,8.96000,8.97000,50234216,5600101,0.000,0.000,10.201,7.250,2023/11/17,16:08
ARTGO HOLDINGS,雅高控股,0.335,0.335,0.375,0.330,0.330,-0.005,-1.493,0.32500,0.33000,3004622,8512000,0.000,0.000,0.393,0.167,2023/11/17,16:08
GOLDPAC GROUP,金邦达宝嘉,1.400,1.370,1.470,1.400,1.400,0.030,2.190,1.40000,1.42000,597550,415000,0.000,0.000,1.600,1.247,2023/11/17,16:08
BINJIANG SER,滨江服务,15.920,16.020,16.260,15.640,16.140,0.120,0.749,15.90000,16.02000,508130,32000,0.000,0.000,26.538,14.857,2023/11/17,16:08
CHINA BOTON,中国波顿,1.250,1.250,1.320,1.250,1.310,0.060,4.800,1.21000,1.31000,62860,48000,0.000,0.000,3.500,1.090,2023/11/17,16:08
A-LIVING,雅生活服务,4.000,4.010,4.000,3.860,3.920,-0.090,-2.244,3.91000,3.92000,15781179,4036400,0.000,0.000,11.600,3.570,2023/11/17,16:08
CHINARES PHARMA,华润医药,4.900,4.930,4.960,4.860,4.920,-0.010,-0.203,4.92000,4.94000,28296673,5760657,0.000,0.000,7.958,4.520,2023/11/17,16:08
WAI HUNG GROUP,伟鸿集团控股,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.360,0.660,2023/11/17,16:08
WIN HANVERKY,永嘉集团,0.136,0.148,0.136,0.132,0.136,-0.012,-8.108,0.13200,0.13600,27736,204000,0.000,0.000,0.270,0.132,2023/11/17,16:08
CNBM,中国建材,3.760,3.790,3.800,3.680,3.700,-0.090,-2.375,3.69000,3.70000,23452528,6318000,0.000,0.000,7.194,3.340,2023/11/17,16:08
PERFECT GROUP,保发集团,0.174,0.177,0.174,0.174,0.176,-0.001,-0.565,0.17300,0.17800,4698,27000,0.000,0.000,0.233,0.174,2023/11/17,16:08
BANKCOMM,交通银行,4.620,4.650,4.650,4.560,4.580,-0.070,-1.505,4.58000,4.59000,70567932,15360645,0.000,0.000,5.207,3.760,2023/11/17,16:08
BOCOM INTL,交银国际,0.360,0.360,0.370,0.360,0.360,0.000,0.000,0.36000,0.36500,58720,162000,0.000,0.000,0.700,0.310,2023/11/17,16:08
LINGBAO GOLD,灵宝黄金,1.180,1.170,1.190,1.160,1.190,0.020,1.709,1.16000,1.19000,258740,220000,0.000,0.000,2.120,0.880,2023/11/17,16:08
VINDA INT'L,维达国际,19.800,19.800,19.960,19.180,19.360,-0.440,-2.222,19.36000,19.38000,28574601,1472820,0.000,0.000,25.288,15.113,2023/11/17,16:08
SINOLIFE UTD,中生联合,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.00000,0.27500,0,0,0.000,0.000,0.320,0.106,2023/11/17,16:08
EVERGRANDE,中国恒大,0.275,0.275,0.275,0.260,0.270,-0.005,-1.818,0.26500,0.27000,6030806,22876270,0.000,0.000,0.940,0.182,2023/11/17,16:08
JU TENG INTL,巨腾国际,1.120,1.120,1.130,1.100,1.130,0.010,0.893,1.12000,1.14000,84980,76000,0.000,0.000,1.501,0.970,2023/11/17,16:08
ANTON OILFIELD,安东油田服务,0.430,0.435,0.440,0.430,0.440,0.005,1.149,0.43000,0.44000,481130,1102000,0.000,0.000,0.495,0.295,2023/11/17,16:08
LONKING,中国龙工,1.200,1.190,1.210,1.190,1.200,0.010,0.840,1.20000,1.21000,4409797,3670000,0.000,0.000,1.543,1.110,2023/11/17,16:08

TIGERMED,泰格医药,45.100,45.300,46.150,44.650,45.700,0.400,0.883,45.70000,45.90000,24049000,527100,0.000,0.000,113.858,36.750,2023/11/17,16:08
CHINA PENGFEI,中国鹏飞集团,0.000,1.130,0.000,0.000,1.130,0.000,0.000,1.06000,1.23000,0,0,0.000,0.000,1.320,0.849,2023/11/17,16:08

FE HORIZON,远东宏信,6.000,6.040,6.050,5.880,5.910,-0.130,-2.152,5.90000,5.91000,31386964,5294134,0.000,0.000,6.866,4.960,2023/11/17,16:08
ZHENGYE INT'L,正业国际,0.430,0.430,0.490,0.430,0.480,0.050,11.628,0.42000,0.48500,24800,56000,0.000,0.000,0.660,0.430,2023/11/17,16:08
OCT (ASIA),华侨城（亚洲）,0.295,0.290,0.295,0.290,0.290,0.000,0.000,0.27000,0.33000,26730,92000,0.000,0.000,1.120,0.290,2023/11/17,16:08
PARKSON GROUP,百盛集团,0.149,0.154,0.159,0.147,0.148,-0.006,-3.896,0.14700,0.15100,248576,1641500,0.000,0.000,0.164,0.104,2023/11/17,16:08
QHD PORT,秦港股份,1.290,1.290,1.300,1.270,1.280,-0.010,-0.775,1.27000,1.29000,954445,740000,0.000,0.000,1.857,0.981,2023/11/17,16:08
SINO-OCEAN GP,远洋集团,0.415,0.420,0.420,0.405,0.415,-0.005,-1.190,0.41000,0.41500,30924094,74953398,0.000,0.000,1.250,0.310,2023/11/17,16:08

LOGAN GROUP,龙光集团,0.710,0.710,0.710,0.680,0.700,-0.010,-1.408,0.69000,0.70000,5899460,8564000,0.000,0.000,1.790,0.660,2023/11/17,16:08
TIANJINPORT DEV,天津港发展,0.520,0.520,0.520,0.510,0.510,-0.010,-1.923,0.51000,0.52000,209400,410000,0.000,0.000,0.673,0.491,2023/11/17,16:08
AGILE GROUP,雅居乐集团,0.810,0.810,0.810,0.780,0.780,-0.030,-3.704,0.78000,0.79000,7737890,9821000,0.000,0.000,3.220,0.740,2023/11/17,16:08
HENGDELI,亨得利,0.125,0.131,0.138,0.122,0.138,0.007,5.344,0.13200,0.14300,60960,472000,0.000,0.000,0.280,0.099,2023/11/17,16:08
TYCOON GROUP,满贯集团,4.900,4.870,4.900,4.820,4.870,0.000,0.000,4.82000,4.87000,2441760,504000,0.000,0.000,6.167,1.816,2023/11/17,16:08
WASION HOLDINGS,威胜控股,2.820,2.890,2.850,2.750,2.830,-0.060,-2.076,2.82000,2.84000,3578380,1282000,0.000,0.000,3.540,2.265,2023/11/17,16:08
JX ENERGY,吉星新能源,0.250,0.350,0.300,0.233,0.235,-0.115,-32.857,0.23300,0.24900,14334,58000,0.000,0.000,0.500,0.191,2023/11/17,16:08
LEGENDHOLDING,联想控股,6.990,6.930,7.010,6.820,6.870,-0.060,-0.866,6.83000,6.87000,7313034,1063848,0.000,0.000,9.759,6.596,2023/11/17,16:08
CHINA TING,华鼎控股,0.000,0.325,0.000,0.000,0.325,0.000,0.000,0.31000,0.32500,0,0,0.000,0.000,0.370,0.265,2023/11/17,16:08
YUEYUN TRANS,粤运交通,1.200,1.180,1.200,1.160,1.160,-0.020,-1.695,1.16000,1.20000,13120,11000,0.000,0.000,1.600,0.710,2023/11/17,16:08
MODERN DENTAL,现代牙科,4.050,4.050,4.260,4.040,4.190,0.140,3.457,4.18000,4.19000,12710965,3050000,0.000,0.000,4.260,1.617,2023/11/17,16:08
LUDASHI,鲁大师,0.890,0.900,0.920,0.890,0.900,0.000,0.000,0.90000,0.93000,22280,25000,0.000,0.000,2.190,0.860,2023/11/17,16:08
XINJI SHAXI,信基沙溪,0.000,0.227,0.000,0.000,0.227,0.000,0.000,0.21700,0.22700,0,0,0.000,0.000,0.310,0.212,2023/11/17,16:08
FUYAO GLASS,福耀玻璃,36.000,36.200,36.750,36.000,36.400,0.200,0.552,36.40000,36.45000,79182431,2176874,0.000,0.000,38.350,28.100,2023/11/17,16:08
YONGSHENG MAT,永盛新材料,0.000,0.970,0.000,0.000,0.970,0.000,0.000,0.97000,0.99000,0,0,0.000,0.000,1.190,0.530,2023/11/17,16:08
TONGRENTANGCM,同仁堂国药,12.000,12.080,12.120,11.840,12.100,0.020,0.166,12.02000,12.10000,4116440,343000,0.000,0.000,16.480,9.098,2023/11/17,16:08
EVER REACH GP,恒达集团控股,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.00000,0.24000,0,0,0.000,0.000,0.540,0.152,2023/11/17,16:08
CQRC BANK,重庆农村商业银行,2.910,2.930,2.920,2.890,2.910,-0.020,-0.683,2.90000,2.91000,12187724,4190231,0.000,0.000,3.070,2.192,2023/11/17,16:08
C SUCCESS FIN,中国金融发展,0.700,0.700,0.700,0.680,0.700,0.000,0.000,0.63000,0.70000,34960,50000,0.000,0.000,1.160,0.590,2023/11/17,16:08
HSSP INTL,HSSP INTL,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.27500,0.38000,0,0,0.000,0.000,0.690,0.000,2023/11/17,16:08
RENHENG ENT,仁恒实业控股,0.115,0.097,0.115,0.115,0.115,0.018,18.557,0.10100,0.11500,11500,100000,0.000,0.000,0.880,0.077,2023/11/17,16:08
ZHONGYU ENERGY,中裕能源,5.420,5.410,5.460,5.220,5.390,-0.020,-0.370,5.33000,5.39000,6261350,1172000,0.000,0.000,6.240,5.120,2023/11/17,16:08
POLY CULTURE,保利文化,0.000,8.830,0.000,0.000,8.830,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,8.840,3.000,2023/11/14,16:08
HUABANG TECH,华邦科技,0.248,0.265,0.290,0.237,0.237,-0.028,-10.566,0.23600,0.25500,101112,396000,0.000,0.000,0.950,0.180,2023/11/17,16:08
YIDA CHINA,亿达中国,0.116,0.116,0.119,0.114,0.118,0.002,1.724,0.11800,0.11900,82094,698000,0.000,0.000,7.010,0.080,2023/11/17,16:08
AOYUAN HEALTHY,奥园健康,0.490,0.510,0.530,0.490,0.510,0.000,0.000,0.49000,0.51000,80440,158000,0.000,0.000,1.450,0.460,2023/11/17,16:08

SHANGHAI XNG,上海小南国,0.000,0.056,0.000,0.000,0.056,0.000,0.000,0.05000,0.05600,0,0,0.000,0.000,0.099,0.043,2023/11/17,16:08
YANCOAL AUS,兖煤澳大利亚,24.450,24.350,24.450,23.900,24.100,-0.250,-1.027,24.00000,24.10000,25742495,1065500,0.000,0.000,30.413,20.505,2023/11/17,16:08
YONGDA AUTO,永达汽车,3.180,3.160,3.180,3.100,3.130,-0.030,-0.949,3.12000,3.13000,7494307,2400833,0.000,0.000,6.623,2.640,2023/11/17,16:08
HOLLY FUTURES,弘业期货,1.520,1.530,1.530,1.510,1.530,0.000,0.000,1.51000,1.53000,911010,600000,0.000,0.000,2.700,1.308,2023/11/17,16:08
RUIHE DATA,瑞和数智,0.840,0.850,0.910,0.830,0.910,0.060,7.059,0.90000,0.91000,11891675,13434000,0.000,0.000,2.740,0.500,2023/11/17,16:08
SINOMAB BIO-B,中国抗体－Ｂ,1.120,1.120,1.150,1.080,1.150,0.030,2.679,1.12000,1.15000,302130,274200,0.000,0.000,2.230,1.030,2023/11/17,16:08
GREAT HARVEST,荣丰亿控股,0.170,0.177,0.177,0.170,0.177,0.000,0.000,0.17000,0.18000,4285,25000,0.000,0.000,0.205,0.139,2023/11/17,16:08
CLIFFORDML,祈福生活服务,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.46500,0.57000,0,0,0.000,0.000,0.580,0.408,2023/11/17,16:08
TOP SPRING,莱蒙国际,0.550,0.550,0.550,0.495,0.495,-0.055,-10.000,0.49000,0.53000,9825,18000,0.000,0.000,1.136,0.465,2023/11/17,16:08
KANGHUA HEALTH,康华医疗,2.200,2.020,2.200,2.200,2.100,0.080,3.960,0.00000,2.10000,1320,600,0.000,0.000,2.300,1.040,2023/11/17,16:08
MEITUAN-W,美团－Ｗ,108.900,111.700,110.500,106.800,107.300,-4.400,-3.939,107.30000,107.40000,3127409176,28968535,0.000,0.000,195.600,104.600,2023/11/17,16:08
HANSOH PHARMA,翰森制药,14.440,14.440,14.860,14.260,14.680,0.240,1.662,14.62000,14.68000,54098465,3709380,0.000,0.000,18.003,9.343,2023/11/17,16:08
HUISHANG BANK,徽商银行,0.000,2.380,0.000,0.000,2.380,0.000,0.000,2.36000,2.42000,0,0,0.000,0.000,2.480,0.000,2023/11/17,16:08
EB GRAND CHINA,光大永年,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.40500,0.47000,0,0,0.000,0.000,0.468,0.365,2023/11/17,16:08
INKEVERSE,映宇宙,0.940,0.940,0.950,0.880,0.940,0.000,0.000,0.93000,0.94000,4900034,5356000,0.000,0.000,1.550,0.640,2023/11/17,16:08
CH SUPPLY CHAIN,中国供应链产业,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.12000,0.12500,600,5000,0.000,0.000,0.144,0.081,2023/11/17,16:08
EEKA FASHION,赢家时尚,13.700,13.780,13.780,13.260,13.380,-0.400,-2.903,13.26000,13.38000,10559627,784500,0.000,0.000,15.480,8.647,2023/11/17,16:08
BJ ENT URBAN,北控城市资源,0.000,0.520,0.000,0.000,0.530,0.010,1.923,0.53000,0.54000,0,0,0.000,0.000,0.672,0.461,2023/11/17,16:08
CHING LEE,正利控股,0.000,0.101,0.000,0.000,0.101,0.000,0.000,0.09100,0.10700,0,0,0.000,0.000,0.125,0.083,2023/11/17,16:08
ZHONGZHIPHARM,中智药业,1.410,1.390,1.450,1.410,1.450,0.060,4.317,1.43000,1.46000,986750,690000,0.000,0.000,1.490,0.775,2023/11/17,16:08
VOBILE GROUP,阜博集团,2.500,2.500,2.500,2.400,2.430,-0.070,-2.800,2.42000,2.43000,13573750,5584000,0.000,0.000,5.020,1.790,2023/11/17,16:08
PHARMARON,康龙化成,20.350,20.750,21.200,20.350,21.200,0.450,2.169,21.15000,21.20000,53299857,2551000,0.000,0.000,46.420,14.848,2023/11/17,16:08
DCWT,滇池水务,0.680,0.680,0.680,0.680,0.680,0.000,0.000,0.65000,0.72000,2720,4000,0.000,0.000,1.460,0.510,2023/11/17,16:08
YS DIGIFAVOR,银盛数惠,2.310,2.310,2.320,2.280,2.280,-0.030,-1.299,2.28000,2.32000,463260,200000,0.000,0.000,2.640,0.680,2023/11/17,16:08
CHINA WEAVING,中国织材控股,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.00000,0.32000,0,0,0.000,0.000,0.470,0.300,2023/11/17,16:08
CHINA HANKING,中国罕王,0.750,0.750,0.750,0.750,0.750,0.000,0.000,0.75000,0.79000,5250,7000,0.000,0.000,0.901,0.533,2023/11/17,16:08
ROYAL DELUXE,御佳控股,0.000,0.101,0.000,0.000,0.100,-0.001,-0.990,0.08500,0.10000,0,0,0.000,0.000,0.140,0.073,2023/11/17,16:08
HOMELAND ITL,家乡互动,2.010,2.030,2.150,2.000,2.150,0.120,5.911,2.05000,2.15000,1895480,936000,0.000,0.000,2.280,1.246,2023/11/17,16:08

GCL TECH,协鑫科技,1.210,1.230,1.220,1.170,1.180,-0.050,-4.065,1.17000,1.18000,106841569,90237000,0.000,0.000,2.395,1.110,2023/11/17,16:08
SINOTRUK,中国重汽,16.500,16.880,17.080,16.320,16.960,0.080,0.474,16.94000,16.96000,69534024,4129170,0.000,0.000,18.160,8.930,2023/11/17,16:08
POU SHENG INT'L,宝胜国际,0.650,0.670,0.680,0.650,0.680,0.010,1.493,0.67000,0.68000,677850,1029000,0.000,0.000,1.457,0.408,2023/11/17,16:08
KFM KINGDOM,ＫＦＭ金德,0.385,0.390,0.400,0.350,0.360,-0.030,-7.692,0.35000,0.38500,191760,512000,0.000,0.000,1.000,0.171,2023/11/17,16:08
CHINA DONGXIANG,中国动向,0.260,0.265,0.265,0.260,0.265,0.000,0.000,0.26000,0.26500,987760,3753000,0.000,0.000,0.417,0.251,2023/11/17,16:08
SAM WOO CONS,三和建筑集团,0.054,0.048,0.054,0.048,0.049,0.001,2.083,0.04900,0.05400,35368,732000,0.000,0.000,0.088,0.044,2023/11/17,16:08
MING FAI INT'L,明辉国际,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.59000,0.62000,0,0,0.000,0.000,0.690,0.360,2023/11/17,16:08
KIDDIELAND,童园国际,0.030,0.030,0.030,0.030,0.030,0.000,0.000,0.03000,0.03500,460,15000,0.000,0.000,0.155,0.026,2023/11/17,16:08
XINXIN MINING,新疆新鑫矿业,0.840,0.850,0.850,0.840,0.850,0.000,0.000,0.85000,0.86000,249700,294000,0.000,0.000,1.318,0.760,2023/11/17,16:08
HARMONY AUTO,和谐汽车,0.690,0.690,0.720,0.660,0.700,0.010,1.449,0.68000,0.72000,266475,382500,0.000,0.000,1.352,0.660,2023/11/17,16:08
CHINA STARCH,中国淀粉,0.130,0.133,0.130,0.130,0.130,-0.003,-2.256,0.13000,0.13200,19500,150000,0.000,0.000,0.261,0.125,2023/11/17,16:08
CT ENTERPRISE,正大企业国际,1.100,1.140,1.120,1.100,1.120,-0.020,-1.754,1.12000,1.19000,4656,4200,0.000,0.000,6.980,0.650,2023/11/17,16:08
HAOSEN FINTECH,浩森金融科技,5.960,5.860,5.960,5.960,5.960,0.100,1.706,5.96000,5.96000,17880,3000,0.000,0.000,8.960,4.630,2023/11/17,16:08
EPS HEALTH TECH,ＥＰＳ创健科技,0.000,1.080,0.000,0.000,1.090,0.010,0.926,1.09000,1.19000,0,0,0.000,0.000,1.560,0.790,2023/11/17,16:08
BQD,青岛银行,2.010,2.030,2.010,1.980,1.990,-0.040,-1.970,1.99000,2.00000,3083350,1548000,0.000,0.000,4.574,1.960,2023/11/17,16:08
XINYI ENERGY,信义能源,1.490,1.510,1.490,1.460,1.470,-0.040,-2.649,1.47000,1.48000,5258780,3576000,0.000,0.000,3.048,1.340,2023/11/17,16:08
HOSPITAL CORP,弘和仁爱医疗,0.000,6.880,0.000,0.000,6.880,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,9.000,0.000,2023/11/17,16:08
CSSC SHIPPING,中国船舶租赁,1.360,1.380,1.440,1.340,1.360,-0.020,-1.449,1.36000,1.38000,6252300,4542000,0.000,0.000,1.525,0.974,2023/11/17,16:08
VICON HOLDINGS,VICON HOLDINGS,0.130,0.140,0.143,0.130,0.143,0.003,2.143,0.14300,0.14500,13006,98000,0.000,0.000,0.188,0.092,2023/11/17,16:08
