名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CARDIOFLOW-B,心通医疗－Ｂ,1.380,1.380,1.400,1.350,1.390,0.010,0.725,1.38000,1.39000,1758913,1282341,0.000,0.000,3.080,1.090,2024/02/23,16:08
JBM HEALTHCARE,健倍苗苗,0.960,0.960,0.960,0.960,0.960,0.000,0.000,0.95000,1.01000,1920,2000,0.000,0.000,1.389,0.671,2024/02/23,16:08
BROAD HOMES,远大住工,2.200,2.200,2.390,1.980,2.210,0.010,0.455,2.20000,2.21000,800772,388200,0.000,0.000,5.700,1.580,2024/02/23,16:08
SMART-CORE,芯智控股,1.350,1.350,1.350,1.300,1.300,-0.050,-3.704,1.17000,1.30000,5300,4000,0.000,0.000,2.410,1.050,2024/02/23,16:08
KAISA PROSPER,佳兆业美好,1.000,1.010,1.100,1.000,1.090,0.080,7.921,1.03000,1.09000,2797,2750,0.000,0.000,3.630,0.860,2024/02/23,16:08
CANGGANG-NEW,沧港铁路（新）,1.530,1.480,1.540,1.360,1.450,-0.030,-2.027,1.44000,1.45000,2427980,1672000,0.000,0.000,3.275,0.372,2024/02/23,16:08
BASECARE-B,贝康医疗－Ｂ,2.080,2.100,2.100,2.080,2.080,-0.020,-0.952,2.08000,2.10000,53290,25500,0.000,0.000,5.510,1.880,2024/02/23,16:08
PETRO-KING,百勤油服,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.06800,0.08100,0,0,0.000,0.000,0.088,0.055,2024/02/23,16:08
MANPOWER GRC,万宝盛华,0.000,5.950,0.000,0.000,5.950,0.000,0.000,0.00000,5.95000,0,0,0.000,0.000,7.300,4.510,2024/02/23,16:08
MABPHARM-B,迈博药业－Ｂ,0.460,0.450,0.490,0.450,0.490,0.040,8.889,0.40500,0.49000,564900,1228000,0.000,0.000,0.990,0.250,2024/02/23,16:08
TIAN CHANG GP,天长集团,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.48000,0.51000,0,0,0.000,0.000,0.540,0.335,2024/02/23,16:08

LUYE PHARMA,绿叶制药,2.740,2.740,2.750,2.690,2.750,0.010,0.365,2.73000,2.75000,15257504,5599936,0.000,0.000,4.050,2.340,2024/02/23,16:08
TITANS ENERGY,泰坦能源技术,0.305,0.305,0.310,0.305,0.310,0.005,1.639,0.30500,0.31000,286760,928000,0.000,0.000,0.340,0.295,2024/02/23,16:08
KATO (HK) HLDGS,嘉涛（香港）控股,0.520,0.530,0.520,0.520,0.520,-0.010,-1.887,0.52000,0.54000,12480,24000,0.000,0.000,0.608,0.520,2024/02/23,16:08
MAN KING HOLD,万景控股,0.310,0.325,0.310,0.310,0.310,-0.015,-4.615,0.30000,0.34000,8680,28000,0.000,0.000,0.420,0.282,2024/02/23,16:08
FOSUN PHARMA,复星医药,14.320,14.320,14.420,14.160,14.380,0.060,0.419,14.36000,14.38000,21399576,1493380,0.000,0.000,23.618,12.400,2024/02/23,16:08
CHINA SANJIANG,中国三江化工,1.010,1.010,1.020,0.990,1.000,-0.010,-0.990,1.00000,1.01000,2318330,2309000,0.000,0.000,1.980,0.900,2024/02/23,16:08
REGINA MIRACLE,维珍妮,0.000,2.020,0.000,0.000,2.020,0.000,0.000,1.99000,2.15000,0,0,0.000,0.000,3.194,1.850,2024/02/23,16:08
CHINA VANKE,万科企业,6.440,6.440,6.610,6.400,6.560,0.120,1.863,6.56000,6.57000,237164711,36359400,0.000,0.000,13.313,5.610,2024/02/23,16:08
BRAINHOLE TECH,脑洞科技,0.000,0.053,0.000,0.000,0.053,0.000,0.000,0.04600,0.05900,0,0,0.000,0.000,0.210,0.050,2024/02/23,16:08
GOLDWIND,金风科技,2.950,2.960,2.980,2.910,2.940,-0.020,-0.676,2.94000,2.95000,18831591,6399660,0.000,0.000,7.467,2.660,2024/02/23,16:08
UNI HEALTH,大健康国际,0.084,0.081,0.089,0.084,0.089,0.008,9.877,0.08500,0.09000,4350,50000,0.000,0.000,0.198,0.071,2024/02/23,16:08
FB MINING,高鹏矿业,0.246,0.255,0.246,0.246,0.246,-0.009,-3.529,0.23600,0.24600,7380,30000,0.000,0.000,0.400,0.185,2024/02/23,16:08

ANDRE JUICE,安德利果汁,6.850,6.780,6.850,6.850,6.790,0.010,0.147,6.79000,6.84000,74800,11000,0.000,0.000,9.000,6.030,2024/02/23,16:08
NEW CONCEPTS,创业集团控股,0.300,0.300,0.305,0.285,0.295,-0.005,-1.667,0.28500,0.29500,369400,1252000,0.000,0.000,0.950,0.248,2024/02/23,16:08
NVC INTL,雷士国际,0.000,0.940,0.000,0.000,0.940,0.000,0.000,0.92000,1.01000,0,0,0.000,0.000,1.070,0.630,2024/02/23,16:08
CASABLANCA,卡撒天娇,0.360,0.360,0.360,0.360,0.360,0.000,0.000,0.36000,0.42000,720,2000,0.000,0.000,0.440,0.248,2024/02/23,16:08
JINHAI MED TECH,今海医疗科技,2.800,2.970,2.910,2.720,2.910,-0.060,-2.020,2.77000,2.92000,383900,135000,0.000,0.000,3.600,1.130,2024/02/23,16:08
HONWORLD GP,老恒和酿造,0.000,0.385,0.000,0.000,0.385,0.000,0.000,0.38000,0.00000,0,0,0.000,0.000,1.010,0.385,2024/02/23,16:08
SOLIS HOLDINGS,守益控股,0.000,0.099,0.000,0.000,0.099,0.000,0.000,0.09200,0.11900,0,0,0.000,0.000,0.149,0.064,2024/02/23,16:08

MEDIALINK GROUP,羚邦集团,0.192,0.188,0.192,0.192,0.191,0.003,1.596,0.18400,0.19100,13440,70000,0.000,0.000,0.214,0.159,2024/02/23,16:08
JY GRANDMARK,景业名邦集团,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.93000,1.16000,0,0,0.000,0.000,1.300,0.930,2024/02/23,16:08
CRYSTAL INTL,晶苑国际,2.900,2.900,2.900,2.820,2.880,-0.020,-0.690,2.86000,2.87000,681545,236500,0.000,0.000,3.050,1.947,2024/02/23,16:08
WESTCHINACEMENT,西部水泥,0.730,0.730,0.760,0.730,0.750,0.020,2.740,0.74000,0.75000,28097693,37540125,0.000,0.000,0.973,0.560,2024/02/23,16:08
WISON ENGRG,惠生工程,0.260,0.260,0.280,0.250,0.275,0.015,5.769,0.25500,0.27500,3379855,13228000,0.000,0.000,0.550,0.238,2024/02/23,16:08
GAC GROUP,广汽集团,3.360,3.360,3.380,3.320,3.360,0.000,0.000,3.36000,3.37000,25606820,7641836,0.000,0.000,5.191,3.000,2024/02/23,16:08
SMIT,国微控股,0.000,1.550,0.000,0.000,1.550,0.000,0.000,1.45000,1.87000,0,0,0.000,0.000,2.278,1.480,2024/02/23,16:08
HAICHANG HLDG,海昌海洋公园,0.780,0.780,0.780,0.710,0.740,-0.040,-5.128,0.74000,0.75000,41903300,57012000,0.000,0.000,2.090,0.670,2024/02/23,16:08
WATTS INT'L,华滋国际海洋,0.000,0.209,0.000,0.000,0.209,0.000,0.000,0.20000,0.20900,0,0,0.000,0.000,0.300,0.182,2024/02/23,16:08
SLD GROUP,梁志天设计集团,0.000,0.128,0.000,0.000,0.128,0.000,0.000,0.11900,0.13600,6936,51000,0.000,0.000,0.200,0.076,2024/02/23,16:08
FU SHEK FIN,富石金融,0.145,0.145,0.151,0.145,0.151,0.006,4.138,0.15100,0.15400,49410,330000,0.000,0.000,0.198,0.111,2024/02/23,16:08
LAI SI ENT,黎氏企业,0.000,0.345,0.000,0.000,0.340,-0.005,-1.449,0.30000,0.34500,0,0,0.000,0.000,0.640,0.235,2024/02/23,16:08
WUXI XDC,药明合联,17.860,17.740,18.180,17.300,17.780,0.040,0.225,17.78000,17.80000,29819837,1676185,0.000,0.000,34.000,12.080,2024/02/23,16:08
WUXI BIO,药明生物,18.380,18.420,18.480,17.920,18.240,-0.180,-0.977,18.24000,18.26000,441447516,24285997,0.000,0.000,59.950,14.700,2024/02/23,16:08

HC GROUP,慧聪集团,0.235,0.240,0.240,0.227,0.240,0.000,0.000,0.23500,0.24000,24366,103500,0.000,0.000,0.495,0.182,2024/02/23,16:08
XINGLU WATER,兴泸水务,0.600,0.600,0.600,0.600,0.600,0.000,0.000,0.58000,0.60000,3000,5000,0.000,0.000,0.848,0.540,2024/02/23,16:08
MGM CHINA,美高梅中国,12.560,12.520,13.180,12.560,12.880,0.360,2.875,12.88000,12.90000,140669001,10935616,0.000,0.000,13.180,7.700,2024/02/23,16:08
TK GROUP HLDG,东江集团控股,1.420,1.420,1.430,1.420,1.430,0.010,0.704,1.40000,1.43000,99560,70000,0.000,0.000,1.594,1.420,2024/02/23,16:08
CHEN XING,辰兴发展,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.35000,0.52000,0,0,0.000,0.000,1.060,0.222,2024/02/23,16:08
RYKADAN CAPITAL,宏基资本,0.000,0.178,0.000,0.000,0.178,0.000,0.000,0.00000,0.17800,0,0,0.000,0.000,0.450,0.141,2024/02/23,16:08
CHARMACY PHAR,创美药业,11.200,11.300,11.700,11.200,11.540,0.240,2.124,10.88000,11.70000,3482870,303000,0.000,0.000,20.000,5.900,2024/02/23,16:08
THING ON ENT,晋安实业,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.72000,0.00000,0,0,0.000,0.000,1.340,0.720,2024/02/23,16:08
BAMBOOSHEALTH,百本医护,0.680,0.700,0.680,0.660,0.680,-0.020,-2.857,0.67000,0.70000,32440,48000,0.000,0.000,0.758,0.626,2024/02/23,16:08

COSMO LADY,都市丽人,0.231,0.238,0.231,0.226,0.228,-0.010,-4.202,0.22800,0.23100,39061,169000,0.000,0.000,0.485,0.198,2024/02/23,16:08
BILLION IND,百宏实业,0.000,4.380,0.000,0.000,4.380,0.000,0.000,4.26000,0.00000,2110,500,0.000,0.000,4.700,3.710,2024/02/23,16:08

CNNC INT'L,中核国际,1.900,1.920,1.900,1.900,1.900,-0.020,-1.042,1.79000,1.91000,9500,5000,0.000,0.000,2.500,0.820,2024/02/23,16:08
KAM HING INT'L,锦兴国际控股,0.227,0.250,0.249,0.227,0.249,-0.001,-0.400,0.22600,0.24900,3392,14000,0.000,0.000,0.850,0.212,2024/02/23,16:08

ZO FUTURE GROUP,大象未来集团,4.000,4.070,4.200,3.920,4.190,0.120,2.948,4.07000,4.18000,4431598,1091800,0.000,0.000,4.510,0.325,2024/02/23,16:08
TIMES UNI GP,时代环球集团,0.000,0.030,0.000,0.000,0.030,0.000,0.000,0.02800,0.03300,0,0,0.000,0.000,0.070,0.020,2024/02/23,16:08
CH FIN LEASING,中国金融租赁,0.118,0.117,0.124,0.111,0.119,0.002,1.709,0.11900,0.12400,223282,1925004,0.000,0.000,0.327,0.111,2024/02/23,16:08
SHENZHOU INTL,申洲国际,67.500,68.650,69.700,67.450,68.900,0.250,0.364,68.90000,68.95000,184048957,2687296,0.000,0.000,89.821,59.296,2024/02/23,16:08
LEE & MAN PAPER,理文造纸,2.260,2.260,2.290,2.220,2.260,0.000,0.000,2.24000,2.27000,5204200,2311719,0.000,0.000,3.634,1.970,2024/02/23,16:08
VEDAN INT'L,味丹国际,0.600,0.580,0.600,0.600,0.600,0.020,3.448,0.60000,0.66000,40800,68000,0.000,0.000,0.600,0.301,2024/02/23,16:08
PING AN,中国平安,36.900,36.800,38.150,36.650,37.400,0.600,1.630,37.35000,37.40000,2253957164,60112825,0.000,0.000,58.486,29.550,2024/02/23,16:08
MENGNIU DAIRY,蒙牛乳业,19.820,19.900,20.950,19.760,20.750,0.850,4.271,20.70000,20.75000,737719736,35738630,0.000,0.000,36.026,16.000,2024/02/23,16:08
HOP FUNG GROUP,合丰集团,0.000,0.077,0.000,0.000,0.077,0.000,0.000,0.06200,0.00000,0,0,0.000,0.000,0.121,0.067,2024/02/23,16:08
HK CHAOSHANG GP,香港潮商集团,0.780,0.780,0.790,0.760,0.780,0.000,0.000,0.77000,0.79000,1238560,1592000,0.000,0.000,1.170,0.500,2024/02/23,16:08
RENCO HOLDINGS,融科控股,0.015,0.015,0.015,0.015,0.015,0.000,0.000,0.01500,0.01700,420,28000,0.000,0.000,0.046,0.015,2024/02/23,16:08
CAPITAL VC,首都创投,0.000,0.113,0.000,0.000,0.113,0.000,0.000,0.10000,0.11700,0,0,0.000,0.000,0.260,0.082,2024/02/23,16:08
NPE HOLDINGS,新源万恒控股,0.010,0.011,0.010,0.010,0.010,-0.001,-9.091,0.01000,0.01100,10000,1000000,0.000,0.000,0.014,0.010,2024/02/23,16:08
MEILLEUREHEALTH,美瑞健康国际,0.201,0.205,0.202,0.150,0.202,-0.003,-1.463,0.20000,0.20200,976746,5364000,0.000,0.000,0.292,0.150,2024/02/23,16:08
PICC P&C,中国财险,10.700,10.680,10.880,10.640,10.700,0.020,0.187,10.70000,10.72000,246366718,22866595,0.000,0.000,10.880,6.501,2024/02/23,16:08
GLORY HEALTH,国瑞健康,0.030,0.028,0.035,0.028,0.032,0.004,14.286,0.02900,0.03200,35580,1176000,0.000,0.000,0.260,0.021,2024/02/23,16:08
CHINA UPTOWN,中国上城,0.340,0.340,0.360,0.335,0.335,-0.005,-1.471,0.30000,0.34500,79448,229200,0.000,0.000,0.360,0.110,2024/02/23,16:08
LI NING,李宁,20.500,20.500,21.250,20.500,20.900,0.400,1.951,20.90000,20.95000,514395905,24604220,0.000,0.000,70.658,14.940,2024/02/23,16:08
GWMOTOR,长城汽车,8.480,8.590,8.660,8.340,8.450,-0.140,-1.630,8.44000,8.45000,116611336,13822180,0.000,0.000,12.300,7.481,2024/02/23,16:08
SHUOAO INTL,硕奥国际,0.000,0.172,0.000,0.000,0.172,0.000,0.000,0.00000,0.19100,0,0,0.000,0.000,0.222,0.135,2024/02/23,16:08
UNITED STRENGTH,众诚能源,4.820,4.820,4.860,4.600,4.690,-0.130,-2.697,4.60000,4.69000,1927540,406000,0.000,0.000,7.200,4.540,2024/02/23,16:08
WEICHAI POWER,潍柴动力,15.940,15.400,15.940,15.020,15.320,-0.080,-0.519,15.30000,15.32000,168465636,10941239,0.000,0.000,15.940,9.146,2024/02/23,16:08
BWI INT'L,京西国际,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.24600,0.26500,0,0,0.000,0.000,0.345,0.204,2024/02/23,16:08
ISP HOLDINGS,昇柏控股,0.000,0.244,0.000,0.000,0.244,0.000,0.000,0.22000,0.24800,0,0,0.000,0.000,0.485,0.200,2024/02/23,16:08
ECOGREEN,中怡国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.960,1.890,2024/02/23,16:08
COMBA,京信通信,0.630,0.620,0.640,0.620,0.630,0.010,1.613,0.62000,0.63000,2985501,4736138,0.000,0.000,1.688,0.590,2024/02/23,16:08
PACIFIC BASIN,太平洋航运,2.320,2.300,2.340,2.270,2.280,-0.020,-0.870,2.27000,2.28000,91493231,39943420,0.000,0.000,3.282,1.980,2024/02/23,16:08

DAWNRAYS PHARMA,东瑞制药,1.180,1.180,1.220,1.170,1.220,0.040,3.390,1.17000,1.23000,413080,348000,0.000,0.000,1.370,0.980,2024/02/23,16:08
CH CITY INFRA,中国城市基础设施,0.051,0.052,0.051,0.048,0.050,-0.002,-3.846,0.05000,0.05500,2661,54400,0.000,0.000,0.470,0.031,2024/02/23,16:08
BAOYE GROUP,宝业集团,4.070,4.160,4.080,4.060,4.060,-0.100,-2.404,4.06000,4.10000,236320,58000,0.000,0.000,4.780,3.700,2024/02/23,16:08
DAHSING BANKING,大新银行集团,5.080,5.030,5.140,5.040,5.090,0.060,1.193,5.08000,5.09000,2930848,574400,0.000,0.000,6.227,4.650,2024/02/23,16:08
AVICHINA,中航科工,3.230,3.220,3.250,3.170,3.220,0.000,0.000,3.21000,3.22000,23811251,7419000,0.000,0.000,4.557,2.720,2024/02/23,16:08
JIU RONG HOLD,久融控股,0.032,0.032,0.038,0.030,0.032,0.000,0.000,0.02900,0.03200,8720,280000,0.000,0.000,0.090,0.013,2024/02/23,16:08
WUXI APPTEC,药明康德,48.700,48.750,48.800,47.000,48.300,-0.450,-0.923,48.30000,48.35000,247668965,5178929,0.000,0.000,103.600,36.450,2024/02/23,16:08
BEST MART 360,优品３６０,1.860,1.850,1.890,1.860,1.860,0.010,0.541,1.85000,1.86000,275700,148000,0.000,0.000,2.254,1.600,2024/02/23,16:08
JINCHUAN INTL,金川国际,0.590,0.590,0.690,0.590,0.670,0.080,13.559,0.66000,0.67000,45388802,70093200,0.000,0.000,0.690,0.370,2024/02/23,16:08
TONGDA HONG TAI,通达宏泰,0.058,0.058,0.063,0.057,0.063,0.005,8.621,0.05600,0.06300,127375,2226750,0.000,0.000,0.170,0.046,2024/02/23,16:08

EAGLE NICE,鹰美,4.550,4.500,4.550,4.400,4.500,0.000,0.000,4.40000,4.50000,1191744,269667,0.000,0.000,4.680,3.656,2024/02/23,16:08
COOLPAD GROUP,酷派集团,0.054,0.055,0.055,0.054,0.054,-0.001,-1.818,0.05400,0.05500,546880,10124000,0.000,0.000,0.087,0.029,2024/02/23,16:08
CHUANGLIAN HOLD,创联控股,0.020,0.020,0.020,0.018,0.019,-0.001,-5.000,0.01800,0.01900,2756,144000,0.000,0.000,0.060,0.016,2024/02/23,16:08
BOQI ENV,博奇环保,0.770,0.790,0.770,0.770,0.770,-0.020,-2.532,0.77000,0.79000,4620,6000,0.000,0.000,1.082,0.700,2024/02/23,16:08
PRU,保诚,82.500,81.900,82.750,81.200,81.300,-0.600,-0.733,81.30000,81.50000,4866457,59741,0.000,0.000,123.881,75.800,2024/02/23,16:08

CHINA POWER,中国电力,3.210,3.210,3.240,3.180,3.220,0.010,0.312,3.21000,3.22000,89083878,27753173,0.000,0.000,3.340,2.640,2024/02/23,16:08
SMC ELECTRIC,蚬壳电业,0.083,0.083,0.083,0.083,0.083,0.000,0.000,0.08100,0.08300,16600,200000,0.000,0.000,0.132,0.080,2024/02/23,16:08
SUNNY OPTICAL,舜宇光学科技,50.900,50.900,51.700,49.850,51.150,0.250,0.491,51.10000,51.15000,329402771,6475100,0.000,0.000,98.727,43.500,2024/02/23,16:08
TOM GROUP,ＴＯＭ集团,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.62000,0.65000,0,0,0.000,0.000,0.860,0.510,2024/02/23,16:08
SINOPEC SEG,中石化炼化工程,4.300,4.260,4.350,4.200,4.240,-0.020,-0.469,4.23000,4.24000,20371608,4801512,0.000,0.000,4.350,3.133,2024/02/23,16:08
BOC HONG KONG,中银香港,20.300,20.300,20.650,19.860,20.450,0.150,0.739,20.45000,20.50000,262615475,12795070,0.000,0.000,25.968,17.860,2024/02/23,16:08
BJ HEALTH,北京健康,0.062,0.062,0.062,0.060,0.062,0.000,0.000,0.06100,0.06200,66456,1086000,0.000,0.000,0.107,0.060,2024/02/23,16:08
YESTAR HEALTH,巨星医疗控股,0.078,0.074,0.078,0.066,0.068,-0.006,-8.108,0.06600,0.06900,689517,10010000,0.000,0.000,0.355,0.066,2024/02/23,16:08

CN ANCHU ENERGY,中国安储能源,0.700,0.700,0.730,0.690,0.710,0.010,1.429,0.70000,0.71000,152981230,215864000,0.000,0.000,1.070,0.490,2024/02/23,16:08
XD INC,心动公司,14.200,14.360,14.820,14.140,14.440,0.080,0.557,14.44000,14.48000,92344084,6397293,0.000,0.000,28.850,7.470,2024/02/23,16:08
SPACE GROUP,恒宇集团,0.040,0.040,0.043,0.039,0.043,0.003,7.500,0.04000,0.04300,27140,680000,0.000,0.000,3.850,0.035,2024/02/23,16:08
LAUNCH TECH,元征科技,0.000,1.840,0.000,0.000,1.840,0.000,0.000,1.73000,1.85000,0,0,0.000,0.000,2.550,1.339,2024/02/23,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,0.000,5.620,0.000,0.000,5.620,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,14.480,3.740,2024/02/23,16:08
FW FASHION INT,尚晋国际控股,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.31500,0.35000,0,0,0.000,0.000,0.475,0.000,2024/02/23,16:08
HUA MEDICINE-B,华领医药－Ｂ,1.620,1.610,1.650,1.610,1.620,0.010,0.621,1.61000,1.62000,663160,409500,0.000,0.000,4.270,1.410,2024/02/23,16:08
JINSHANG BANK,晋商银行,0.000,1.360,0.000,0.000,1.360,0.000,0.000,1.29000,1.36000,0,0,0.000,0.000,1.580,1.060,2024/02/23,16:08
BOC AVIATION,中银航空租赁,58.000,57.600,58.400,56.300,57.700,0.100,0.174,57.70000,57.75000,26980161,468542,0.000,0.000,65.664,47.150,2024/02/23,16:08
SHINSUN HOLD GP,祥生控股集团,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.415,0.163,2024/02/23,16:08
CHALCO,中国铝业,4.110,4.120,4.200,4.100,4.170,0.050,1.214,4.17000,4.18000,58393518,14048805,0.000,0.000,4.874,3.110,2024/02/23,16:08
CPIC,中国太保,16.140,16.180,16.600,16.080,16.140,-0.040,-0.247,16.14000,16.16000,117635465,7237211,0.000,0.000,25.096,12.720,2024/02/23,16:08

SH PHARMA,上海医药,12.280,12.680,12.760,12.280,12.740,0.060,0.473,12.72000,12.74000,22511026,1777800,0.000,0.000,15.855,10.320,2024/02/23,16:08
SUNSHINE 100,阳光１００中国,0.000,0.053,0.000,0.000,0.053,0.000,0.000,0.04800,0.05300,0,0,0.000,0.000,0.370,0.050,2024/02/23,16:08
GTJA,国泰君安,9.050,9.130,9.190,9.000,9.120,-0.010,-0.110,9.10000,9.12000,8943516,980600,0.000,0.000,10.462,8.210,2024/02/23,16:08
CSTONE PHARMA-B,基石药业－Ｂ,1.570,1.550,1.620,1.520,1.610,0.060,3.871,1.61000,1.62000,5874280,3753500,0.000,0.000,4.280,1.350,2024/02/23,16:08
ADD NEW ENERGY,爱德新能源,0.460,0.460,0.460,0.460,0.460,0.000,0.000,0.46000,0.54000,4600,10000,0.000,0.000,1.394,0.420,2024/02/23,16:08
CHINA LIFE,中国人寿,10.120,10.200,10.420,10.120,10.200,0.000,0.000,10.20000,10.22000,338133808,32950868,0.000,0.000,15.209,8.190,2024/02/23,16:08
JACOBSON PHARMA,雅各臣科研制药,0.620,0.610,0.620,0.610,0.620,0.010,1.639,0.61000,0.62000,162860,264000,0.000,0.000,0.740,0.540,2024/02/23,16:08
HKELECTRIC-SS,港灯－ＳＳ,4.810,4.810,4.840,4.790,4.820,0.010,0.208,4.82000,4.83000,7129280,1480131,0.000,0.000,4.980,4.300,2024/02/23,16:08
ZENGAME,禅游科技,4.540,4.620,4.550,4.240,4.450,-0.170,-3.680,4.41000,4.45000,14098168,3223600,0.000,0.000,5.880,2.584,2024/02/23,16:08

KPA-BM HLDGS,应力控股,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.28000,0.31500,0,0,0.000,0.000,0.300,0.206,2024/02/23,16:08
UNI MEDICAL,环球医疗,4.350,4.380,4.410,4.340,4.360,-0.020,-0.457,4.36000,4.37000,15676581,3588000,0.000,0.000,5.011,3.570,2024/02/23,16:08
PAK TAK INT'L,百德国际,0.325,0.350,0.330,0.325,0.325,-0.025,-7.143,0.32500,0.34500,22900,70000,0.000,0.000,0.420,0.018,2024/02/23,16:08
CHINA OVS PPT,中海物业,6.230,6.230,6.360,6.150,6.310,0.080,1.284,6.30000,6.31000,56370052,8957666,0.000,0.000,10.095,4.530,2024/02/23,16:08
TEXHONG INTL GP,天虹国际集团,3.980,3.990,4.080,3.900,4.000,0.010,0.251,3.94000,4.00000,2131030,534000,0.000,0.000,6.990,3.450,2024/02/23,16:08
INNOVAX HLDGS,创陞控股,0.255,0.270,0.255,0.250,0.250,-0.020,-7.407,0.21500,0.27500,28010,112000,0.000,0.000,0.445,0.250,2024/02/23,16:08
YUN LEE MARINE,润利海事,0.000,0.196,0.000,0.000,0.196,0.000,0.000,0.18700,0.19900,0,0,0.000,0.000,0.240,0.182,2024/02/23,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.350,0.365,0.365,0.350,0.365,0.000,0.000,0.35000,0.36500,53960,154000,0.000,0.000,0.365,0.198,2024/02/23,16:08

ENN ENERGY,新奥能源,62.200,61.950,65.400,61.950,64.500,2.550,4.116,64.40000,64.50000,301913997,4679250,0.000,0.000,116.205,48.000,2024/02/23,16:08
ND PAPER,玖龙纸业,3.610,3.610,3.650,3.540,3.570,-0.040,-1.108,3.57000,3.58000,32431632,9040200,0.000,0.000,6.780,2.860,2024/02/23,16:08
HENLIUS,复宏汉霖,13.080,13.000,13.260,12.840,12.940,-0.060,-0.462,12.94000,13.00000,1453465,111634,0.000,0.000,17.400,9.600,2024/02/23,16:08
WEIQIAO TEXTILE,魏桥纺织,3.450,3.450,3.450,3.440,3.460,0.010,0.290,3.45000,3.46000,3213630,932500,0.000,0.000,3.460,1.020,2024/02/23,16:08
XINMING CHINA,新明中国,0.000,0.012,0.000,0.000,0.012,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.020,0.012,2024/02/23,16:08
IBO TECH,艾伯科技,0.091,0.092,0.092,0.089,0.089,-0.003,-3.261,0.08700,0.09000,55490,616000,0.000,0.000,1.574,0.088,2024/02/23,16:08
DONGZHENG AFC,东正金融,0.000,1.150,0.000,0.000,1.150,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.240,1.150,2024/02/23,16:08
CHONGQING M&E,重庆机电,0.780,0.780,0.790,0.770,0.790,0.010,1.282,0.77000,0.79000,430620,552000,0.000,0.000,0.910,0.470,2024/02/23,16:08
SH ELECTRIC,上海电气,1.540,1.540,1.540,1.510,1.540,0.000,0.000,1.53000,1.54000,2841240,1856000,0.000,0.000,2.180,1.380,2024/02/23,16:08
JINTAI ENERGY H,金泰能源控股,0.019,0.021,0.021,0.018,0.021,0.000,0.000,0.02100,0.02300,2264,116000,0.000,0.000,0.089,0.018,2024/02/23,16:08
HUAJIN INTL,华津国际控股,1.670,1.650,1.800,1.650,1.790,0.140,8.485,1.69000,1.79000,742340,426000,0.000,0.000,1.800,0.560,2024/02/23,16:08
JIAYUAN INTL,佳源国际控股,0.000,0.173,0.000,0.000,0.173,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.210,0.166,2024/02/23,16:08
ZHONGLIANG HLDG,中梁控股,0.300,0.290,0.305,0.255,0.285,-0.005,-1.724,0.27500,0.28500,361980,1310500,0.000,0.000,0.800,0.233,2024/02/23,16:08
R&F PROPERTIES,富力地产,1.130,1.130,1.150,1.100,1.130,0.000,0.000,1.11000,1.13000,4140084,3688800,0.000,0.000,2.260,0.840,2024/02/23,16:08
CH XINHUA EDU,中国新华教育,0.620,0.610,0.700,0.600,0.630,0.020,3.279,0.63000,0.64000,2161520,3379000,0.000,0.000,0.931,0.485,2024/02/23,16:08

YUANDA CHINA,远大中国,0.052,0.050,0.053,0.050,0.053,0.003,6.000,0.05000,0.05300,14156,272000,0.000,0.000,0.074,0.032,2024/02/23,16:08
PER ENERGY,久泰邦达能源,0.930,0.940,0.980,0.930,0.950,0.010,1.064,0.94000,0.95000,405650,430000,0.000,0.000,1.664,0.745,2024/02/23,16:08
CHINA HUARONG,中国华融,0.340,0.340,0.350,0.340,0.350,0.010,2.941,0.34500,0.35000,10060870,29214000,0.000,0.000,0.485,0.315,2024/02/23,16:08
YIXIN,易鑫集团,0.550,0.550,0.560,0.540,0.540,-0.010,-1.818,0.54000,0.55000,1018140,1855500,0.000,0.000,1.215,0.470,2024/02/23,16:08
GOLDEN FAITH GP,高丰集团控股,0.000,0.345,0.000,0.000,0.345,0.000,0.000,0.29500,0.39000,0,0,0.000,0.000,0.390,0.225,2024/02/23,16:08
