名称,当前价,涨幅,时间,涨跌,开盘价,最高价,最低价,52周最高,52周最高,成交量,10日均量,市值,每股收益,市盈率,未知,贝塔系数,未知,未知,股本,未知,今日收盘价,未知,未知,未知,未知,昨日收盘价,未知,未知,未知,未知,未知,未知,未知


Liberty Oilfield Services Inc.,12.0800,-0.66,2023-05-12 09:30:12,-0.0800,11.9200,12.1350,11.8450,18.9770,10.6100,1653391,2242129,2115357079,3.12,3.870000,0.00,0.00,0.05,0.00,175112341,34,12.0800,0.00,0.00,,May 11 04:00PM EDT,12.1600,0,1,2023,19910487.0464,0.0000,0.0000,0.0000,0.0000
LendingClub,7.0500,-0.28,2023-05-12 09:30:12,-0.0200,6.9900,7.1150,6.9050,16.4100,6.3050,1170856,2044025,757652664,2.54,2.780000,0.00,0.00,0.00,0.00,107468463,92,7.0500,0.00,0.00,,May 11 04:00PM EDT,7.0700,0,1,2023,8202701.6852,0.0000,0.0000,0.0000,0.0000
Lannett Co Inc,0.6855,0.00,2014-02-15 10:20:40,0.0000,0.0000,0.0000,0.0000,3.7200,0.6370,0,126912,7380480,-18.90,--,0.00,0.00,0.00,0.00,10766566,104,0.0000,0.00,0.00,,Jan 01 08:00AM EST,0.0000,0,1,1970,0.0000,0.0000,0.0000,0.0000,0.0000
Drew Industries Incorporated  ($0.01 Par Value),109.1700,-0.46,2023-05-12 09:30:12,-0.5000,108.7100,110.1600,107.7500,136.7400,87.1800,130863,169304,2761828511,8.10,13.480000,0.00,0.00,1.05,0.00,25298420,99,109.1700,0.00,0.00,,May 11 04:00PM EDT,109.6700,0,1,2023,14237365.5899,0.0000,0.0000,0.0000,0.0000
LDI,1.8600,3.91,2023-05-12 09:30:12,0.0700,1.7400,1.8700,1.7400,3.0200,1.2500,360544,315562,599670640,-1.74,--,0.00,0.00,0.08,0.00,322403570,15,1.8100,0.00,0.00,,May 11 04:00PM EDT,1.7900,0,1,2023,655050.7192,0.0000,0.0000,0.0000,0.0000
莱德尔,62.0900,0.00,2021-11-25 09:30:09,0.0000,0.0000,0.0000,0.0000,62.1000,62.0800,0,210005,1119929872,-0.04,--,0.00,0.00,0.00,0.00,18037202,93,0.0000,0.00,0.00,,Oct 01 04:00PM EST,62.0900,0,1,2021,0.0000,0.0000,0.0000,0.0000,0.0000
Leidos Holdings Inc,78.2700,-2.24,2023-05-12 09:30:12,-1.7900,79.3800,79.6300,78.1400,110.1900,78.1400,944467,1761776,10736081988,4.91,15.940000,0.00,0.00,0.36,0.00,137167267,76,79.5000,0.00,0.00,,May 11 04:01PM EDT,80.0600,0,1,2023,74130717.7900,0.0000,0.0000,0.0000,0.0000
李尔,125.5700,1.05,2023-05-12 09:30:12,1.3000,123.8400,125.7200,123.0400,156.1300,113.1300,508486,645327,7411460347,7.10,17.690000,0.00,0.00,0.77,0.00,59022540,98,125.5700,0.00,0.00,,May 11 04:00PM EDT,124.2700,0,1,2023,63425366.1908,0.0000,0.0000,0.0000,0.0000
Leaf Group Ltd.,8.4900,0,2021-06-11 16:00:00,0,8.4900,8.5000,8.4800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Jun 11 4:00AM EDT,Jun 11 4:00AM EDT,8.4900,0,0,2021,0,0,0,0
LEAP,10.0150,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,10.0200,9.8500,0,383496,585927575,1.53,0.000000,0.00,0.00,0.00,0.00,58505000,94,0.0000,0.00,0.00,,May 12 12:00AM EDT,0.0000,0,1,2023,0.0000,0.0000,0.0000,0.0000,0.0000
李氏企业,12.5400,0.30,2023-05-12 16:32:22,0.0370,12.5800,12.6308,12.5000,23.5060,10.0900,15580,11940,75739844,-1.93,--,0.00,0.00,0.00,0.00,6039860,40,11.8700,0.00,0.00,,May 11 03:51PM EDT,12.5030,0,1,2023,195612.8457,0.0000,0.0000,0.0000,0.0000
礼恩派,32.0600,-0.16,2023-05-12 09:30:12,-0.0500,32.0400,32.1900,31.8300,40.6150,29.4000,654592,990858,4267563987,2.01,15.950000,0.00,0.00,0.46,0.00,133111790,76,32.0600,0.00,0.00,,May 11 04:00PM EDT,32.1100,0,1,2023,20976594.9435,0.0000,0.0000,0.0000,0.0000
莱纳建筑公司,114.0000,-0.12,2023-05-12 09:30:12,-0.1400,114.4600,114.7700,113.8100,116.1800,61.0400,1293243,1570294,32991682422,16.15,7.060000,0.00,0.00,0.38,0.00,289400723,106,114.0000,0.00,0.00,,May 11 04:00PM EDT,114.1400,0,1,2023,147746394.2507,0.0000,0.0000,0.0000,0.0000

李维斯,13.4800,-1.46,2023-05-12 09:30:12,-0.2000,13.6700,13.7400,13.4000,20.1300,13.2100,1573245,1801195,5343158751,1.23,10.960000,0.00,0.00,0.12,0.00,396376762,0,13.5600,0.00,0.00,,May 11 04:00PM EDT,13.6800,0,1,2023,21269235.9949,0.0000,0.0000,0.0000,0.0000
LFT,1.6700,-1.76,2023-05-12 09:30:12,-0.0300,1.7100,1.7200,1.6700,2.5400,1.5300,17268,71420,87226023,0.11,15.180000,0.00,0.00,0.06,0.00,52231152,0,1.7300,0.00,0.00,,May 11 04:00PM EDT,1.7000,0,1,2023,29095.4906,0.0000,0.0000,0.0000,0.0000



实验美控,220.0800,-1.53,2023-05-12 09:30:12,-3.4300,221.7900,223.1850,219.4700,260.9650,198.8800,756292,536503,19499088000,11.06,19.900000,0.00,0.00,0.72,0.00,88600000,95,220.0800,0.00,0.00,,May 11 04:00PM EDT,223.5100,0,1,2023,166778999.3429,0.0000,0.0000,0.0000,0.0000
LHC,10.6000,0.00,2023-05-12 09:30:12,0.0000,0.0000,0.0000,0.0000,10.9700,9.7900,27,4611,147880218,0.28,37.860000,0.00,0.00,0.00,0.00,13950964,0,0.0000,0.00,0.00,,May 11 04:01PM EDT,10.6000,0,1,2023,285.5050,0.0000,0.0000,0.0000,0.0000
L3 HARRIS TECHNOLOGIES INC,186.8700,-1.14,2023-05-12 09:30:12,-2.1500,187.7100,188.9000,185.8401,252.8350,183.2100,849953,1178992,35403152933,4.84,38.610000,0.00,0.00,1.14,0.00,189453379,0,186.8700,0.00,0.00,,May 11 04:00PM EDT,189.0200,0,1,2023,158896096.7804,0.0000,0.0000,0.0000,0.0000
雷诺士,289.4200,0.46,2023-05-12 09:30:12,1.3300,286.5700,290.6000,285.4200,290.6000,178.6100,468103,308203,10274858022,14.41,20.080000,0.00,0.00,1.06,0.00,35501548,71,289.4200,0.00,0.00,,May 11 04:00PM EDT,288.0900,0,1,2023,134976640.3578,0.0000,0.0000,0.0000,0.0000
Linde Plc,367.0400,-0.50,2023-05-12 16:05:33,-1.8600,368.4300,369.6600,365.0200,373.5800,260.0250,1336686,1270385,179701827126,9.08,40.420000,0.00,0.00,1.27,0.00,489597393,75,366.2500,-0.22,-0.79,May 12 04:05AM EDT,May 11 04:01PM EDT,368.9000,18,1,2023,491116807.6954,366.2500,365.9000,6587.9500,365.9000
Lumber Liquidators控股,3.3300,0.91,2023-05-12 09:30:12,0.0300,3.3000,3.3700,3.2500,12.5200,2.7500,283789,768290,101551666,-0.93,--,0.00,0.00,0.00,0.00,30495996,80,3.3300,0.00,0.00,,May 11 04:00PM EDT,3.3000,0,1,2023,944487.8154,0.0000,0.0000,0.0000,0.0000
礼来,435.5500,-0.08,2023-05-12 16:23:35,-0.3700,436.7000,436.8500,431.1155,438.3900,280.0200,2595547,4071841,413455825968,6.20,70.250000,0.00,0.00,1.13,0.00,949272933,79,436.2900,0.43,1.87,May 12 04:23AM EDT,May 11 04:01PM EDT,435.9200,71,1,2023,1127464255.4319,436.2900,435.2100,30951.1100,435.2100
LMND,15.7300,-2.30,2023-05-12 16:27:06,-0.3700,15.9800,16.1963,15.5500,32.9700,10.2850,970854,2583119,1093089324,-4.34,--,0.00,0.00,0.00,0.00,69490739,0,15.7500,0.13,0.02,May 12 04:27AM EDT,May 11 04:00PM EDT,16.1000,10,1,2023,15301968.4715,15.7500,15.7500,157.5000,15.7500
洛克希德马丁,450.6900,-0.54,2023-05-12 16:02:57,-2.4600,450.5800,452.2195,448.5400,508.1000,364.8700,645147,958654,114138393111,21.96,20.520000,0.00,0.00,3.00,0.00,253252553,79,452.5400,0.41,1.85,May 12 04:02AM EDT,May 11 04:01PM EDT,453.1500,6,1,2023,290405559.8875,452.6100,452.5400,2715.3800,452.6100
林肯国民,19.9400,-1.04,2023-05-12 09:30:12,-0.2100,19.8300,20.2400,19.4100,56.8800,18.5000,4076673,4369317,3380999301,-18.98,--,0.00,0.00,0.45,0.00,169558641,85,19.9546,0.00,0.00,,May 11 04:00PM EDT,20.1500,0,1,2023,81000387.4943,0.0000,0.0000,0.0000,0.0000
LNFA,10.7200,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,15.7300,9.2000,0,204275,82953396,0.51,0.000000,0.00,0.00,0.00,0.00,7738190,0,0.0000,0.00,0.00,,May 12 12:00AM EDT,0.0000,0,1,2023,0.0000,0.0000,0.0000,0.0000,0.0000
Lindsay Corporation,121.0800,-1.14,2023-05-12 09:30:12,-1.4000,121.3000,122.9000,120.3675,182.7400,115.7500,51478,71767,1332837137,7.21,16.790000,0.00,0.00,0.34,0.00,11007905,96,121.0800,0.00,0.00,,May 11 04:00PM EDT,122.4800,0,1,2023,6227595.7539,0.0000,0.0000,0.0000,0.0000

劳氏,203.3000,-0.50,2023-05-12 09:30:12,-1.0200,204.0000,204.4400,201.8400,222.2600,165.9200,3015510,2362162,121239228064,10.03,20.270000,0.00,0.00,1.05,0.00,596356262,75,203.3000,0.00,0.00,,May 11 04:01PM EDT,204.3200,0,1,2023,611902378.0188,0.0000,0.0000,0.0000,0.0000
LPG,21.9200,0.18,2023-05-12 09:30:12,0.0400,21.6700,22.3000,21.5500,22.6200,9.4800,495824,853034,884483727,3.29,6.660000,0.00,0.00,1.00,0.00,40350535,55,21.9200,0.00,0.00,,May 11 04:00PM EDT,21.8800,0,1,2023,10895285.7986,0.0000,0.0000,0.0000,0.0000

路易斯安那太平洋,62.6500,-1.06,2023-05-12 09:30:12,-0.6700,62.9900,63.4900,62.1800,73.4900,47.5000,718740,1196185,4513516065,6.38,9.820000,0.00,0.00,0.24,0.00,72043353,95,62.6500,0.00,0.00,,May 11 04:00PM EDT,63.3200,0,1,2023,45080497.0758,0.0000,0.0000,0.0000,0.0000
K12国际学校,42.1100,1.40,2023-05-12 09:30:12,0.5800,41.2500,42.1600,40.8850,47.3460,30.6600,269018,466703,1812338012,2.64,15.950000,0.00,0.00,0.00,0.00,43038186,81,42.1100,0.00,0.00,,May 11 04:00PM EDT,41.5300,0,1,2023,11244187.4028,0.0000,0.0000,0.0000,0.0000
巨积公司,134.5200,-2.57,2023-05-12 09:30:12,-3.5500,137.3100,137.7850,134.0100,145.4600,91.6200,700331,872799,11446271017,4.32,31.140000,0.00,0.00,1.20,0.00,85089734,105,134.5200,0.00,0.00,,May 11 04:00PM EDT,138.0700,0,1,2023,94365787.6918,0.0000,0.0000,0.0000,0.0000
LSPD,14.6300,-0.34,2023-05-12 09:30:12,-0.0500,14.6700,14.6700,14.3900,28.3500,12.5200,493650,788994,2205736366,-7.37,--,0.00,0.00,0.00,0.00,150768036,0,14.6300,0.00,0.00,,May 11 04:00PM EDT,14.6800,0,1,2023,7187613.5894,0.0000,0.0000,0.0000,0.0000
LTC房产,33.8600,0.33,2023-05-12 09:30:12,0.1100,33.4000,33.8800,33.2000,43.9700,31.7100,140602,244511,1401675873,2.94,11.520000,0.00,0.00,0.19,0.00,41396216,82,33.8600,0.00,0.00,,May 11 04:00PM EDT,33.7500,0,1,2023,4741419.6000,0.0000,0.0000,0.0000,0.0000
LTHM,25.6200,0.47,2023-05-12 09:30:12,0.1200,25.5000,26.0000,25.3800,36.3800,18.2600,4569441,4863699,4601615860,1.89,13.560000,0.00,0.00,0.00,0.00,179610299,0,25.7000,0.00,0.00,,May 11 04:00PM EDT,25.5000,0,1,2023,117303118.3612,0.0000,0.0000,0.0000,0.0000
卢比饭店,1.8100,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,1.8700,1.7500,0,425079,56260450,-0.80,--,0.00,0.00,0.20,0.00,31083122,41,0.0000,0.00,0.00,,May 12 12:00AM EDT,0.0000,0,1,2023,0.0000,0.0000,0.0000,0.0000,0.0000
LUMN,2.3400,-0.85,2023-05-12 09:30:12,-0.0200,2.3600,2.4300,2.3300,12.2900,2.0550,13283814,20310234,2350121999,-1.65,--,0.00,0.00,0.25,0.00,1004325641,0,2.3600,0.00,0.00,,May 11 04:00PM EDT,2.3600,0,1,2023,31509553.0204,0.0000,0.0000,0.0000,0.0000
西南航空,28.9700,-0.92,2023-05-12 09:30:12,-0.2700,29.0500,29.1200,28.7800,46.1000,28.7650,5568894,7252170,17239266142,1.11,26.100000,0.00,0.00,0.18,0.00,595073046,80,28.9900,0.00,0.00,,May 11 04:00PM EDT,29.2400,0,1,2023,161347479.3768,0.0000,0.0000,0.0000,0.0000
金沙集团,61.1500,-2.19,2023-05-12 16:27:54,-1.3700,62.2300,62.7800,61.0200,65.5800,30.1400,3817924,3890885,46735195253,-0.72,--,0.00,0.00,0.79,0.00,764271386,40,61.0000,-0.25,-0.15,May 12 04:27AM EDT,May 11 04:00PM EDT,62.5200,177,1,2023,235485884.2636,61.0000,61.0000,10797.0000,61.0000
Lamb Weston Holdings Inc.,113.0600,1.29,2023-05-12 09:30:12,1.4400,111.3200,113.1600,110.8100,113.1600,60.3900,703317,797622,16473313121,3.76,30.070000,0.00,0.00,0.28,0.00,145704167,83,113.0600,0.00,0.00,,May 11 04:01PM EDT,111.6200,0,1,2023,79153872.9366,0.0000,0.0000,0.0000,0.0000
Luxfer Holdings,14.4900,1.19,2023-05-12 09:30:12,0.1700,14.1500,14.6800,13.8700,17.7000,12.4500,529951,228667,399869430,0.72,20.130000,0.00,0.00,0.13,0.00,27596234,80,14.4900,0.00,0.00,,May 11 04:00PM EDT,14.3200,0,1,2023,7649851.4209,0.0000,0.0000,0.0000,0.0000
莱星顿置业信托,9.7600,-1.21,2023-05-12 09:30:12,-0.1200,9.7800,9.8100,9.6550,11.7950,8.4400,1315513,2684893,2855590657,0.38,25.680000,0.00,0.00,0.12,0.00,292581010,77,9.7600,0.00,0.00,,May 11 04:00PM EDT,9.8800,0,1,2023,12833978.5553,0.0000,0.0000,0.0000,0.0000
LSB工业材料,9.0800,-5.02,2023-05-12 09:30:12,-0.4800,9.0300,9.2700,8.8500,22.2300,8.1500,1034164,1017105,691252037,2.25,4.040000,0.00,0.00,0.00,0.00,76129079,62,9.0800,0.00,0.00,,May 11 04:00PM EDT,9.5600,0,1,2023,9388980.6654,0.0000,0.0000,0.0000,0.0000
利安德巴塞尔,88.7700,-1.95,2023-05-12 09:30:12,-1.7700,89.1700,89.7600,88.2600,108.9600,69.0800,1798391,1714474,28874585496,9.26,9.590000,0.00,0.00,1.19,0.00,325274141,78,88.4700,0.00,0.00,,May 11 04:01PM EDT,90.5400,0,1,2023,159581362.9541,0.0000,0.0000,0.0000,0.0000
Live Nation Entertainment,77.7600,-1.02,2023-05-12 09:30:12,-0.8000,78.1700,78.6050,77.0900,99.6600,64.2500,1656795,2239928,17876339478,0.82,94.830000,0.00,0.00,0.00,0.00,229891197,72,77.7600,0.00,0.00,,May 11 04:01PM EDT,78.5600,0,1,2023,129099776.2972,0.0000,0.0000,0.0000,0.0000
La-Z-Boy家具,27.8500,-0.36,2023-05-12 09:30:12,-0.1000,27.8700,27.9400,27.6600,32.8790,21.5570,154170,249186,1201461003,4.03,6.910000,0.00,0.00,0.18,0.00,43140431,89,27.8500,0.00,0.00,,May 11 04:00PM EDT,27.9500,0,1,2023,4291678.8427,0.0000,0.0000,0.0000,0.0000
梅西百货,14.9900,1.35,2023-05-12 09:30:12,0.2000,14.7400,15.0950,14.6300,24.9550,14.4800,9442287,10616853,4082180995,4.29,3.490000,0.00,0.00,0.17,0.00,272326951,95,15.0001,0.00,0.00,,May 11 04:00PM EDT,14.7900,0,1,2023,141196567.3323,0.0000,0.0000,0.0000,0.0000
万事达,383.3900,0.22,2023-05-12 09:30:12,0.8500,382.2100,385.7200,379.2600,389.4300,275.7300,1901160,2239640,363311425951,10.04,38.190000,0.00,0.00,0.57,0.00,947628853,79,383.5600,0.00,0.00,,May 11 04:00PM EDT,382.5400,0,1,2023,728537586.0114,0.0000,0.0000,0.0000,0.0000
MAA房产信托,153.1300,0.82,2023-05-12 09:30:12,1.2500,150.5200,153.2500,150.4350,186.1200,137.2800,593920,537467,18069493742,5.70,26.860000,0.00,0.00,1.40,0.00,118001004,98,153.1300,0.00,0.00,,May 11 04:01PM EDT,151.8800,0,1,2023,90409923.0513,0.0000,0.0000,0.0000,0.0000
马塞里奇房产,9.4900,-2.27,2023-05-12 09:30:12,-0.2200,9.5400,9.5950,9.3300,14.3350,7.0600,1101404,2225530,2073014532,-0.43,--,0.00,0.00,0.17,0.00,218441995,107,9.4900,0.00,0.00,,May 11 04:00PM EDT,9.7100,0,1,2023,10440407.0648,0.0000,0.0000,0.0000,0.0000
Main Street Capital,39.9200,-0.72,2023-05-12 09:30:12,-0.2900,40.0000,40.2500,39.7200,43.2950,29.8200,273435,349677,3212230983,3.31,12.060000,0.00,0.00,0.23,0.00,80466708,29,39.9000,0.00,0.00,,May 11 04:00PM EDT,40.2100,0,1,2023,10910938.3628,0.0000,0.0000,0.0000,0.0000
万宝盛华人力资源,70.9300,-0.94,2023-05-12 09:30:12,-0.6700,70.6300,71.5300,70.2100,92.4300,62.6400,277480,566024,3576722989,6.96,10.190000,0.00,0.00,1.47,0.00,50426096,98,70.9300,0.00,0.00,,May 11 04:00PM EDT,71.6000,0,1,2023,19635969.0819,0.0000,0.0000,0.0000,0.0000
曼联,18.3700,-9.51,2023-05-12 16:33:32,-1.9300,18.8800,19.1600,18.0500,27.3400,10.4100,2236035,1446968,2995450354,-0.92,--,0.00,0.00,0.09,0.00,163062077,90,18.3600,-0.05,-0.01,May 12 04:06AM EDT,May 11 04:00PM EDT,20.3000,541,1,2023,41230724.1554,18.4000,18.3600,9933.1600,18.3600
马斯科,52.5800,-1.24,2023-05-12 09:30:12,-0.6600,52.9100,53.0300,52.3200,57.3350,41.7650,1284577,1476200,11835155012,3.58,14.690000,0.00,0.00,0.28,0.00,225088532,93,52.5800,0.00,0.00,,May 11 04:01PM EDT,53.2400,0,1,2023,67616571.9579,0.0000,0.0000,0.0000,0.0000
美森,64.9200,-1.32,2023-05-12 09:30:12,-0.8700,65.3200,65.4600,64.2150,94.2750,56.2000,253370,284089,2327807031,19.54,3.320000,0.00,0.00,0.31,0.00,35856547,87,64.9200,0.00,0.00,,May 11 04:00PM EDT,65.7900,0,1,2023,16446707.9379,0.0000,0.0000,0.0000,0.0000
MAX,6.0100,-2.91,2023-05-12 09:30:12,-0.1800,6.2000,6.3100,5.8050,17.0100,5.0800,341994,685751,381789144,-1.42,--,0.00,0.00,0.00,0.00,63525648,0,6.0100,0.00,0.00,,May 11 04:00PM EDT,6.1900,0,1,2023,2050452.9670,0.0000,0.0000,0.0000,0.0000
Maxar Technologies Ltd.,52.9900,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,52.9900,17.4900,0,1401801,4003369435,-2.01,--,0.00,0.00,0.00,0.00,75549527,0,0.0000,0.00,0.00,,May 12 12:00AM EDT,52.9900,0,1,2023,0.0000,0.0000,0.0000,0.0000,0.0000
MBIA Inc,7.5800,-2.82,2023-05-12 09:30:12,-0.2200,7.7300,8.0775,7.3300,14.4800,7.3300,805261,634896,416631000,-4.31,--,0.00,0.00,0.00,0.00,54964512,122,0.0000,0.00,0.00,,May 11 04:00PM EDT,7.8000,0,1,2023,6111391.2053,0.0000,0.0000,0.0000,0.0000
MC,34.2200,-2.40,2023-05-12 09:30:12,-0.8400,34.6700,34.8800,33.8700,49.0300,31.3150,397398,593471,2431527183,1.34,25.540000,0.00,0.00,0.60,0.00,71055733,91,34.2200,0.00,0.00,,May 11 04:00PM EDT,35.0600,0,1,2023,13590628.8561,0.0000,0.0000,0.0000,0.0000
Metropolitan Bank Holding Corp.,21.5600,-0.51,2023-05-12 09:30:12,-0.1100,20.4500,22.1000,20.2700,83.1400,13.9800,572324,1025602,241715067,5.95,3.620000,0.00,0.00,0.00,0.00,11211274,45,21.9900,0.00,0.00,,May 11 04:01PM EDT,21.6700,0,1,2023,12074345.1741,0.0000,0.0000,0.0000,0.0000
麦当劳,294.7900,-0.60,2023-05-12 16:08:36,-1.7800,296.5000,296.9400,293.3600,298.8600,222.5400,1955077,2170379,215224379601,9.37,31.460000,0.00,0.00,1.52,0.00,730093896,70,295.1000,0.11,0.31,May 12 04:08AM EDT,May 11 04:00PM EDT,296.5700,6,1,2023,575936602.6358,295.1000,295.1000,1770.6000,295.1000
麦克森,392.0500,-0.61,2023-05-12 09:30:12,-2.4100,394.2500,396.7400,390.8150,400.7000,297.0700,1456244,1315096,53687023945,25.26,15.520000,0.00,0.00,0.54,0.00,136939227,92,392.0500,0.00,0.00,,May 11 04:01PM EDT,394.4600,0,1,2023,572152696.7974,0.0000,0.0000,0.0000,0.0000
穆迪,308.9500,-0.52,2023-05-12 09:30:12,-1.6300,311.1100,311.3600,308.6000,335.1400,228.6900,846167,724243,56692325000,7.51,41.140000,0.00,0.00,0.77,0.00,183500000,91,308.9500,0.00,0.00,,May 11 04:01PM EDT,310.5800,0,1,2023,261674228.8775,0.0000,0.0000,0.0000,0.0000
马库斯,15.9600,0.38,2023-05-12 09:30:12,0.0600,15.7200,16.0525,15.7200,18.0800,13.2600,187775,403602,505499803,-0.21,--,0.00,0.00,0.05,0.00,31672920,89,15.9600,0.00,0.00,,May 11 04:00PM EDT,15.9000,0,1,2023,2995114.5434,0.0000,0.0000,0.0000,0.0000
默邱利通用,29.5600,-0.54,2023-05-12 09:30:12,-0.1600,29.5000,29.7200,29.1300,47.8720,26.1500,173791,287559,1636770987,-6.52,--,0.00,0.00,0.32,0.00,55371143,49,29.5600,0.00,0.00,,May 11 04:00PM EDT,29.7200,0,1,2023,5129256.5843,0.0000,0.0000,0.0000,0.0000
Mednax,13.6800,0.96,2023-05-12 09:30:12,0.1300,13.3600,13.6900,13.3300,23.9500,12.8400,636809,553930,1145829891,1.22,11.210000,0.00,0.00,0.00,0.00,83759495,104,13.6800,0.00,0.00,,May 11 04:00PM EDT,13.5500,0,1,2023,8639264.6680,0.0000,0.0000,0.0000,0.0000
M.D.C. Holdings Inc,42.0000,2.09,2023-05-12 09:30:12,0.8600,41.1600,42.1400,40.9300,42.1700,25.5400,687308,910614,3070940838,6.90,6.090000,0.00,0.00,0.50,0.00,73117639,86,42.4280,0.00,0.00,,May 11 04:00PM EDT,41.1400,0,1,2023,28767379.2703,0.0000,0.0000,0.0000,0.0000
MDH,10.0400,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,10.5100,9.7000,0,58232,346380000,0.31,0.000000,0.00,0.00,0.00,0.00,34500000,0,0.0000,0.00,0.00,,May 12 12:00AM EDT,0.0000,0,1,2023,0.0000,0.0000,0.0000,0.0000,0.0000
Medallia,33.9900,0,2021-10-28 16:00:00,0,33.9900,34.0100,33.9800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Oct 28 4:00AM EDT,Oct 28 4:00AM EDT,33.9900,0,0,2021,0,0,0,0

梅瑞狄斯,59.0700,0,2021-12-01 16:00:00,0,59.1000,59.1600,59.0200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Dec 1 3:00AM EST,Dec 1 3:00AM EST,59.0700,0,0,2021,0,0,0,0
美敦力,89.0200,-0.44,2023-05-12 09:30:12,-0.3900,89.3000,89.4200,88.5400,103.6100,74.4050,3792872,4786621,118434318486,3.05,29.190000,0.00,0.00,0.68,0.00,1330423708,84,89.0200,0.00,0.00,,May 11 04:00PM EDT,89.4100,0,1,2023,337426354.5829,0.0000,0.0000,0.0000,0.0000
MDU Resources Group Inc,29.2000,-0.44,2023-05-12 09:30:12,-0.1300,29.0800,29.2200,28.9000,32.3070,24.4000,712283,1175186,5946240491,1.84,15.870000,0.00,0.00,0.22,0.00,203638373,65,29.2000,0.00,0.00,,May 11 04:00PM EDT,29.3300,0,1,2023,20716569.7158,0.0000,0.0000,0.0000,0.0000
MEC,11.0600,5.84,2023-05-12 09:30:12,0.6100,10.6300,11.3399,10.5600,16.6600,5.9450,184146,132535,226378944,0.86,12.860000,0.00,0.00,0.00,0.00,20468259,0,11.0600,0.00,0.00,,May 11 04:00PM EDT,10.4500,0,1,2023,2042862.5268,0.0000,0.0000,0.0000,0.0000
快验保,87.8000,0.94,2023-05-12 09:30:12,0.8200,86.6800,87.9700,86.3700,187.0600,80.5200,147784,361015,955895545,12.85,6.830000,0.00,0.00,1.65,0.00,10887193,90,87.8000,0.00,0.00,,May 11 04:00PM EDT,86.9800,0,1,2023,12932429.1166,0.0000,0.0000,0.0000,0.0000
Media General Inc Cl A,35.8400,2.37,2023-05-12 09:30:12,0.8300,34.7100,36.1600,34.3500,55.0000,28.3600,198137,161488,1070932280,-1.86,--,0.00,0.00,0.00,0.00,29880923,94,35.8400,0.00,0.00,,May 11 04:00PM EDT,35.0100,0,1,2023,7041423.2895,0.0000,0.0000,0.0000,0.0000
Methode Electronics Inc,40.7000,-0.56,2023-05-12 09:30:12,-0.2300,40.4200,40.8300,40.0400,51.2400,33.4900,85564,98052,1464618478,2.35,17.320000,0.00,0.00,0.14,0.00,35985712,95,40.7000,0.00,0.00,,May 11 04:00PM EDT,40.9300,0,1,2023,3468849.3050,0.0000,0.0000,0.0000,0.0000
大都会人寿,51.2300,-1.14,2023-05-12 09:30:12,-0.5900,51.3100,51.4750,50.7850,76.3400,50.7850,6096592,6796712,39233003989,2.24,22.870000,0.00,0.00,0.52,0.00,765820886,78,51.2600,0.00,0.00,,May 11 04:00PM EDT,51.8200,0,1,2023,311640216.5758,0.0000,0.0000,0.0000,0.0000
MFA Financial,10.3200,0.00,2023-05-12 09:30:12,0.0000,10.2900,10.3300,10.2000,12.5550,6.4500,666932,1138499,1051735524,-1.07,--,0.00,0.00,0.35,0.00,101912357,83,10.3200,0.00,0.00,,May 11 04:00PM EDT,10.3200,0,1,2023,6862354.8647,0.0000,0.0000,0.0000,0.0000
宏利金融,19.4200,-1.02,2023-05-12 09:30:12,-0.2000,19.4300,19.5500,19.0900,20.2500,14.4010,2860520,3172926,35929981008,2.83,6.860000,0.00,0.00,0.27,0.00,1850153502,56,19.4200,0.00,0.00,,May 11 04:00PM EDT,19.6200,0,1,2023,55331129.5316,0.0000,0.0000,0.0000,0.0000
Mistras Group,6.9000,-0.14,2023-05-12 09:30:12,-0.0100,6.8700,6.9500,6.7200,8.3100,3.3800,39933,121210,208590077,0.23,30.000000,0.00,0.00,0.00,0.00,30230446,64,6.9000,0.00,0.00,,May 11 04:00PM EDT,6.9100,0,1,2023,274545.7245,0.0000,0.0000,0.0000,0.0000
曼格纳国际,53.2900,1.23,2023-05-12 09:30:12,0.6500,52.3600,53.3250,51.9300,68.4600,44.6700,994350,1390328,15247226887,1.53,34.830000,0.00,0.00,0.46,0.00,286117975,0,53.2900,0.00,0.00,,May 11 04:00PM EDT,52.6400,0,1,2023,52459966.4291,0.0000,0.0000,0.0000,0.0000
美高梅,42.5200,-0.84,2023-05-12 09:30:12,-0.3600,42.7200,43.0700,42.2750,46.3650,26.4050,3837360,5530136,15468736456,4.74,8.970000,0.00,0.00,0.00,0.00,363799070,85,42.4700,0.00,0.00,,May 11 04:00PM EDT,42.8800,0,1,2023,163239310.2986,0.0000,0.0000,0.0000,0.0000
