名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CHINA APEX GP,中国恒泰集团,2.540,2.500,2.540,2.420,2.470,-0.030,-1.200,2.39000,2.47000,1796340,726000,0.000,0.000,3.090,2.230,2021/05/13,16:08
SUNSHINE OIL,阳光油砂,2.000,2.040,2.040,1.990,1.990,-0.050,-2.451,1.99000,2.01000,176576,87730,0.000,0.000,3.530,1.170,2021/05/13,16:08
WEIMOB INC,微盟集团,14.500,14.960,15.780,14.340,15.540,0.580,3.877,15.52000,15.54000,696494000,45162417,0.000,0.000,33.500,5.380,2021/05/13,16:08
OZNER WATER,浩泽净水,0.000,0.089,0.000,0.000,0.089,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.355,0.079,2021/05/13,16:08
CZBANK,浙商银行,3.450,3.440,3.500,3.430,3.440,0.000,0.000,3.44000,3.48000,545910,158000,0.000,0.000,4.900,3.321,2021/05/13,16:08
CHANHIGH,沧海控股,0.000,0.460,0.000,0.000,0.460,0.000,0.000,0.43000,0.52000,0,0,0.000,0.000,0.720,0.188,2021/05/13,16:08
AAC TECH,瑞声科技,40.600,41.400,41.150,40.600,40.800,-0.600,-1.449,40.75000,40.80000,177156478,4340031,0.000,0.000,63.886,37.800,2021/05/13,16:08
DEXIN CHINA,德信中国,3.140,2.990,3.140,2.960,2.990,0.000,0.000,2.99000,3.00000,1895600,634000,0.000,0.000,3.440,2.840,2021/05/13,16:08
ANTA SPORTS,安踏体育,138.300,139.800,140.400,136.000,137.500,-2.300,-1.645,137.50000,137.80000,437997803,3160731,0.000,0.000,153.578,63.920,2021/05/13,16:08
DIGIT HOLLYWOOD,游莱互动,0.087,0.087,0.091,0.087,0.090,0.003,3.448,0.08600,0.09100,3496,40000,0.000,0.000,0.135,0.070,2021/05/13,16:08
CHINA LUDAO,中国绿岛科技,1.220,1.220,1.260,1.200,1.250,0.030,2.459,1.24000,1.25000,1579280,1280000,0.000,0.000,1.380,0.880,2021/05/13,16:08
RUIFENG POWER,瑞丰动力,0.970,0.880,0.970,0.800,0.830,-0.050,-5.682,0.75000,0.83000,350480,428000,0.000,0.000,1.440,0.800,2021/05/13,16:08
JOLIMARK,映美控股,0.235,0.240,0.235,0.235,0.235,-0.005,-2.083,0.23500,0.24600,11750,50000,0.000,0.000,0.335,0.105,2021/05/13,16:08
CABBEEN,卡宾,2.920,2.950,2.950,2.910,2.950,0.000,0.000,2.93000,2.95000,1780110,607000,0.000,0.000,3.558,1.108,2021/05/13,16:08
AUSUPREME,澳至尊,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/05/13,16:08
TIME WATCH,时计宝,0.790,0.790,0.800,0.780,0.800,0.010,1.266,0.78000,0.80000,117160,150000,0.000,0.000,0.960,0.700,2021/05/13,16:08
FIH,富智康集团,0.990,1.010,1.010,0.980,1.000,-0.010,-0.990,0.99000,1.00000,8545091,8580799,0.000,0.000,1.480,0.770,2021/05/13,16:08
CIMC,中集集团,14.860,14.900,14.880,14.500,14.500,-0.400,-2.685,14.50000,14.52000,15913398,1083380,0.000,0.000,15.740,5.820,2021/05/13,16:08
E-HOUSE ENT,易居企业控股,8.400,8.460,8.610,8.300,8.300,-0.160,-1.891,8.30000,8.39000,12111777,1437600,0.000,0.000,12.680,6.610,2021/05/13,16:08
51 CREDIT CARD,５１信用卡,1.330,1.330,1.420,1.310,1.340,0.010,0.752,1.34000,1.35000,4226445,3101000,0.000,0.000,3.480,0.425,2021/05/13,16:08
ZTO EXPRESS-SW,中通快递－ＳＷ,230.000,240.000,234.800,229.000,233.000,-7.000,-2.917,232.20000,233.00000,53943220,232850,0.000,0.000,293.307,198.154,2021/05/13,16:08
PUJIANG INTL,浦江国际,3.350,3.350,3.350,3.260,3.350,0.000,0.000,3.35000,3.36000,5693680,1802000,0.000,0.000,3.650,2.630,2021/05/13,16:08
SHENGJINGBANK,盛京银行,6.860,6.860,6.860,6.850,6.850,-0.010,-0.146,6.85000,6.90000,6855,1000,0.000,0.000,7.370,6.550,2021/05/13,16:08
CHALIECO,中铝国际,1.440,1.460,1.480,1.380,1.400,-0.060,-4.110,1.39000,1.41000,1952960,1372000,0.000,0.000,2.250,0.990,2021/05/13,16:08
PANASIALUM,荣阳实业,0.320,0.345,0.325,0.270,0.275,-0.070,-20.290,0.27000,0.32000,1027765,3373000,0.000,0.000,1.200,0.181,2021/05/13,16:08
AUX INTL,奥克斯国际,0.345,0.360,0.385,0.340,0.380,0.020,5.556,0.35000,0.38000,118160,326000,0.000,0.000,0.570,0.300,2021/05/13,16:08
NATURE HOME,大自然家居,1.500,1.360,1.500,1.260,1.390,0.030,2.206,1.30000,1.39000,424880,307000,0.000,0.000,1.500,0.900,2021/05/13,16:08
HNA TECH INV,海航科技投资,0.640,0.640,0.640,0.630,0.640,0.000,0.000,0.63000,0.67000,42710,67000,0.000,0.000,0.950,0.360,2021/05/13,16:08
XIWANG PROPERTY,西王置业,0.115,0.130,0.116,0.115,0.116,-0.014,-10.769,0.11600,0.12500,1403,12164,0.000,0.000,0.205,0.071,2021/05/13,16:08
SIMCERE PHARMA,先声药业,7.700,7.820,7.900,7.700,7.760,-0.060,-0.767,7.76000,7.78000,8860045,1138900,0.000,0.000,11.680,7.650,2021/05/13,16:08
ZALL SMARTCOM,卓尔智联,0.560,0.560,0.560,0.550,0.560,0.000,0.000,0.55000,0.56000,6475930,11593000,0.000,0.000,0.820,0.540,2021/05/13,16:08
CHINAGOLDINTL,中国黄金国际,26.200,27.250,26.300,23.550,24.350,-2.900,-10.642,24.10000,24.35000,77313625,3159700,0.000,0.000,29.900,3.190,2021/05/13,16:08
BAIOO,百奥家庭互动,1.690,1.710,1.710,1.590,1.610,-0.100,-5.848,1.60000,1.61000,30463886,18652000,0.000,0.000,3.250,0.780,2021/05/13,16:08
FULU HOLDINGS,福禄控股,8.440,8.440,8.710,8.440,8.580,0.140,1.659,8.58000,8.61000,4021935,466000,0.000,0.000,10.660,5.040,2021/05/13,16:08
TAK LEE MACH,德利机械,0.255,0.255,0.255,0.242,0.243,-0.012,-4.706,0.24300,0.25000,73470,300000,0.000,0.000,0.365,0.202,2021/05/13,16:08
SINIC HOLDINGS,新力控股集团,4.150,4.150,4.200,4.060,4.100,-0.050,-1.205,4.10000,4.14000,6782210,1650000,0.000,0.000,4.550,3.790,2021/05/13,16:08
FIRST SERVICE,第一服务控股,0.950,0.960,0.960,0.930,0.940,-0.020,-2.083,0.94000,0.96000,1255675,1327500,0.000,0.000,2.060,0.870,2021/05/13,16:08
K2 F&B,K2 F&B,0.200,0.205,0.200,0.200,0.200,-0.005,-2.439,0.20000,0.20500,2400,12000,0.000,0.000,0.295,0.111,2021/05/13,16:08
YUE KAN HLDG,裕勤控股,0.132,0.132,0.154,0.132,0.145,0.013,9.848,0.14300,0.14500,1391600,9640000,0.000,0.000,0.500,0.091,2021/05/13,16:08
BEST PACIFIC,超盈国际控股,2.360,2.220,2.470,2.340,2.340,0.120,5.405,2.29000,2.31000,245620,102000,0.000,0.000,3.000,0.980,2021/05/13,16:08
CAA RESOURCES,优库资源,0.120,0.120,0.120,0.106,0.106,-0.014,-11.667,0.10000,0.10700,197124,1818000,0.000,0.000,0.330,0.065,2021/05/13,16:08
CENTURY GP INTL,世纪集团国际,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.30500,0.36500,0,0,0.000,0.000,0.640,0.260,2021/05/13,16:08
CHANNEL MICRON,捷心隆,0.143,0.148,0.145,0.140,0.144,-0.004,-2.703,0.14200,0.14400,177830,1240000,0.000,0.000,2.160,0.138,2021/05/13,16:08
JS INNOV,江苏创新,0.000,0.385,0.000,0.000,0.385,0.000,0.000,0.36500,0.38500,0,0,0.000,0.000,0.445,0.280,2021/05/13,16:08
DATANG GROUP,大唐集团控股,5.600,5.590,5.750,5.520,5.520,-0.070,-1.252,5.52000,5.60000,5709780,1020000,0.000,0.000,6.100,3.610,2021/05/13,16:08
TIAN SHAN DEV,天山发展控股,2.000,1.960,2.000,1.860,1.930,-0.030,-1.531,1.92000,1.96000,27080,14000,0.000,0.000,3.210,0.820,2021/05/13,16:08
TSIT WING INTL,捷荣国际控股,1.030,1.050,1.050,1.030,1.040,-0.010,-0.952,1.04000,1.05000,60160,58000,0.000,0.000,1.250,0.867,2021/05/13,16:08
KN HOSPITAL,康宁医院,28.300,28.300,28.500,28.300,28.450,0.150,0.530,28.20000,28.50000,90940,3200,0.000,0.000,30.900,13.040,2021/05/13,16:08
KIDSLAND INTL,凯知乐国际,0.250,0.250,0.250,0.249,0.250,0.000,0.000,0.24200,0.25000,29972,120000,0.000,0.000,0.610,0.152,2021/05/13,16:08
GOLDEN SHIELD,金盾控股,0.000,0.224,0.000,0.000,0.224,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/05/13,16:08
STRAWBEAR ENT,稻草熊娱乐,11.960,11.980,11.960,10.920,11.620,-0.360,-3.005,11.62000,11.72000,18299170,1583000,0.000,0.000,15.300,5.850,2021/05/13,16:08
JW THERAP-B,药明巨诺－Ｂ,28.600,28.800,28.750,27.100,27.350,-1.450,-5.035,27.35000,27.40000,42652500,1538500,0.000,0.000,52.800,19.380,2021/05/13,16:08
HUISEN INTL,汇森家居,2.090,2.090,2.110,2.070,2.110,0.020,0.957,2.09000,2.11000,20148580,9614000,0.000,0.000,2.890,1.650,2021/05/13,16:08
CHINA LESSO,中国联塑,18.500,18.740,18.860,18.100,18.160,-0.580,-3.095,18.16000,18.18000,46264340,2522000,0.000,0.000,20.900,9.189,2021/05/13,16:08
LEGION CONSO,LEGION CONSO,0.172,0.172,0.172,0.168,0.172,0.000,0.000,0.16900,0.17200,344690,2030000,0.000,0.000,0.485,0.168,2021/05/13,16:08
CN LOGISTICS,嘉泓物流,7.500,7.500,7.500,7.270,7.350,-0.150,-2.000,7.32000,7.35000,23087080,3148000,0.000,0.000,9.130,2.630,2021/05/13,16:08
NETJOY,云想科技,6.390,6.450,6.590,6.280,6.430,-0.020,-0.310,6.29000,6.43000,7184540,1118000,0.000,0.000,12.880,6.020,2021/05/13,16:08
LANDRICH HLDG,誉燊丰控股,0.169,0.171,0.169,0.169,0.167,-0.004,-2.339,0.16400,0.16800,13520,80000,0.000,0.000,0.360,0.115,2021/05/13,16:08
GREENWAY MINING,信盛矿业,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.410,0.154,2021/05/13,16:08
RAILY AESMED,瑞丽医美,0.830,0.880,0.970,0.830,0.900,0.020,2.273,0.89000,0.90000,43810001,48381224,0.000,0.000,1.050,0.290,2021/05/13,16:08
LIFESTYLE CHI,利福中国,1.260,1.270,1.260,1.220,1.230,-0.040,-3.150,1.22000,1.23000,375045,304000,0.000,0.000,2.060,0.900,2021/05/13,16:08
EC HEALTHCARE,医思健康医疗集团,10.880,11.240,11.600,10.500,10.660,-0.580,-5.160,10.58000,10.66000,81744700,7456000,0.000,0.000,11.600,3.751,2021/05/13,16:08
BANK OF GANSU,甘肃银行,1.240,1.260,1.250,1.200,1.240,-0.020,-1.587,1.21000,1.24000,4956530,3998000,0.000,0.000,1.560,0.790,2021/05/13,16:08
HBM HOLDINGS-B,和铂医药－Ｂ,9.500,9.430,9.560,9.290,9.360,-0.070,-0.742,9.36000,9.43000,6939100,737000,0.000,0.000,11.940,7.880,2021/05/13,16:08
ROISERV,荣万家,8.230,8.330,8.230,8.180,8.180,-0.150,-1.801,8.18000,8.32000,349570,42500,0.000,0.000,13.200,7.500,2021/05/13,16:08
VESYNC,VESYNC,10.240,10.720,10.700,9.950,10.480,-0.240,-2.239,10.46000,10.50000,40959642,3926900,0.000,0.000,23.900,8.000,2021/05/13,16:08
TAT HONG EQUIP,达丰设备,1.450,1.450,1.460,1.440,1.440,-0.010,-0.690,1.43000,1.44000,1494240,1032000,0.000,0.000,1.920,1.390,2021/05/13,16:08
C&D PROPERTY,建发物业,4.600,4.680,4.770,4.600,4.660,-0.020,-0.427,4.63000,4.66000,1560860,335000,0.000,0.000,5.260,2.310,2021/05/13,16:08
YIDU TECH,医渡科技,36.500,37.400,37.500,35.700,35.750,-1.650,-4.412,35.75000,36.00000,85159236,2329702,0.000,0.000,69.800,32.300,2021/05/13,16:08
MEDIWELCOME,麦迪卫康,2.500,2.530,2.520,2.500,2.510,-0.020,-0.791,2.51000,2.53000,187080,74400,0.000,0.000,4.810,2.500,2021/05/13,16:08
CARDIOFLOW-B,心通医疗－Ｂ,15.200,15.440,15.360,14.900,14.920,-0.520,-3.368,14.92000,15.00000,15811817,1051366,0.000,0.000,22.200,12.620,2021/05/13,16:08
JBM HEALTHCARE,健倍苗苗,1.820,1.800,1.920,1.760,1.810,0.010,0.556,1.81000,1.82000,9902510,5340500,0.000,0.000,3.200,1.110,2021/05/13,16:08
BROAD HOMES,远大住工,18.900,18.920,19.180,18.180,18.360,-0.560,-2.960,18.34000,18.38000,13621756,733900,0.000,0.000,43.950,9.310,2021/05/13,16:08
SMART-CORE,芯智控股,1.480,1.500,1.500,1.400,1.400,-0.100,-6.667,1.40000,1.44000,447480,312000,0.000,0.000,2.300,0.900,2021/05/13,16:08
KAISA PROSPER,佳兆业美好,23.050,23.400,23.250,22.650,22.750,-0.650,-2.778,22.75000,22.85000,10602900,464000,0.000,0.000,39.743,17.400,2021/05/13,16:08
CANGGANGRAILWAY,沧港铁路,1.210,1.210,1.210,1.160,1.160,-0.050,-4.132,1.15000,1.18000,2851040,2400000,0.000,0.000,1.950,0.920,2021/05/13,16:08
BASECARE-B,贝康医疗－Ｂ,25.600,26.000,27.250,25.150,27.000,1.000,3.846,26.90000,27.00000,23282005,870200,0.000,0.000,34.850,17.500,2021/05/13,16:08
PETRO-KING,百勤油服,0.000,0.089,0.000,0.000,0.089,0.000,0.000,0.08300,0.09000,0,0,0.000,0.000,0.160,0.076,2021/05/13,16:08
MANPOWER GRC,万宝盛华,9.400,9.400,9.410,9.150,9.150,-0.250,-2.660,9.15000,9.40000,2136930,227500,0.000,0.000,14.660,8.088,2021/05/13,16:08
MABPHARM-B,迈博药业－Ｂ,1.150,1.160,1.160,1.090,1.140,-0.020,-1.724,1.12000,1.19000,335480,300000,0.000,0.000,1.800,0.900,2021/05/13,16:08
TIAN CHANG GP,天长集团,0.400,0.395,0.405,0.400,0.405,0.010,2.532,0.39000,0.40500,92820,232000,0.000,0.000,0.730,0.300,2021/05/13,16:08
SANSHENG HLDG,三盛控股,4.720,4.780,4.790,4.710,4.750,-0.030,-0.628,4.73000,4.80000,777880,164000,0.000,0.000,7.400,2.750,2021/05/13,16:08
LUYE PHARMA,绿叶制药,4.710,4.750,4.890,4.710,4.740,-0.010,-0.211,4.74000,4.76000,64853797,13483500,0.000,0.000,7.000,3.500,2021/05/13,16:08
TITANS ENERGY,泰坦能源技术,0.365,0.385,0.385,0.365,0.380,-0.005,-1.299,0.37000,0.38500,3010,8000,0.000,0.000,0.710,0.350,2021/05/13,16:08
KATO (HK) HLDGS,嘉涛（香港）控股,0.590,0.580,0.590,0.590,0.590,0.010,1.724,0.58000,0.60000,16520,28000,0.000,0.000,0.670,0.427,2021/05/13,16:08
MAN KING HOLD,万景控股,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.27500,0.29500,0,0,0.000,0.000,0.445,0.250,2021/05/13,16:08
FOSUN PHARMA,复星医药,56.200,58.900,61.150,56.000,57.700,-1.200,-2.037,57.70000,57.90000,883639735,14990733,0.000,0.000,62.800,23.250,2021/05/13,16:08
CHINA SANJIANG,中国三江化工,3.290,3.350,3.350,3.180,3.350,0.000,0.000,3.29000,3.35000,25698350,7899000,0.000,0.000,4.566,1.380,2021/05/13,16:08
REGINA MIRACLE,维珍妮,2.240,2.240,2.300,2.240,2.270,0.030,1.339,2.24000,2.27000,135210,59000,0.000,0.000,3.599,1.770,2021/05/13,16:08
CHINA VANKE,万科企业,25.950,26.350,26.250,25.850,26.000,-0.350,-1.328,26.00000,26.05000,180842285,6931442,0.000,0.000,35.000,22.950,2021/05/13,16:08
BRAINHOLE TECH,脑洞科技,0.213,0.225,0.213,0.212,0.213,-0.012,-5.333,0.21300,0.22900,36050,170000,0.000,0.000,0.420,0.212,2021/05/13,16:08
GOLDWIND,金风科技,12.320,12.400,12.320,11.540,11.660,-0.740,-5.968,11.66000,11.68000,106028422,8962634,0.000,0.000,19.500,6.140,2021/05/13,16:08
UNI HEALTH,大健康国际,0.246,0.242,0.255,0.246,0.255,0.013,5.372,0.25000,0.25500,7430,30000,0.000,0.000,0.750,0.237,2021/05/13,16:08
FB MINING,高鹏矿业,0.028,0.029,0.028,0.027,0.028,-0.001,-3.448,0.02700,0.02800,93820,3380000,0.000,0.000,0.082,0.013,2021/05/13,16:08
YI HUA HLDG,益华控股,0.000,0.101,0.000,0.000,0.101,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.410,0.100,2021/05/13,16:08
ANDRE JUICE,安德利果汁,6.660,6.600,6.660,6.370,6.570,-0.030,-0.455,6.49000,6.57000,1902225,294500,0.000,0.000,15.500,4.660,2021/05/13,16:08
NEW CONCEPTS,创业集团控股,0.660,0.650,0.680,0.550,0.610,-0.040,-6.154,0.61000,0.62000,2000400,3352000,0.000,0.000,0.920,0.121,2021/05/13,16:08
NVC INTL,雷士国际,0.198,0.196,0.200,0.197,0.199,0.003,1.531,0.19800,0.19900,1439524,7260622,0.000,0.000,0.214,0.112,2021/05/13,16:08
CASABLANCA,卡撒天娇,0.790,0.790,0.800,0.760,0.760,-0.030,-3.797,0.76000,0.77000,252440,320000,0.000,0.000,0.890,0.410,2021/05/13,16:08
JINHAI INTL,今海国际,2.110,2.250,2.200,2.110,2.190,-0.060,-2.667,2.12000,2.19000,2765750,1275000,0.000,0.000,2.600,0.510,2021/05/13,16:08
HONWORLD GP,老恒和酿造,0.000,3.070,0.000,0.000,3.070,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.320,2.058,2021/05/13,16:08
SOLIS HOLDINGS,守益控股,0.242,0.240,0.245,0.242,0.245,0.005,2.083,0.24200,0.24500,24504,100000,0.000,0.000,0.395,0.082,2021/05/13,16:08
CECEP COSTIN,中国节能海东青,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/05/13,16:08
MEDIALINK GROUP,羚邦集团,0.239,0.239,0.285,0.230,0.275,0.036,15.063,0.27500,0.28000,4121015,15690000,0.000,0.000,0.285,0.102,2021/05/13,16:08
JY GRANDMARK,景业名邦集团,3.110,3.140,3.140,3.050,3.120,-0.020,-0.637,3.09000,3.12000,956552,306000,0.000,0.000,3.500,2.770,2021/05/13,16:08
CRYSTAL INTL,晶苑国际,3.610,3.740,3.660,3.410,3.420,-0.320,-8.556,3.42000,3.49000,4711485,1349500,0.000,0.000,4.560,1.554,2021/05/13,16:08
WESTCHINACEMENT,西部水泥,1.370,1.380,1.370,1.310,1.330,-0.050,-3.623,1.32000,1.33000,95588210,71102000,0.000,0.000,1.840,1.110,2021/05/13,16:08
WISON ENGRG,惠生工程,0.000,0.425,0.000,0.000,0.425,0.000,0.000,0.41500,0.42500,0,0,0.000,0.000,0.890,0.405,2021/05/13,16:08
GAC GROUP,广汽集团,6.720,6.840,6.880,6.670,6.700,-0.140,-2.047,6.69000,6.70000,149527125,22196298,0.000,0.000,10.080,5.508,2021/05/13,16:08
SMIT,国微控股,3.520,3.570,3.550,3.520,3.520,-0.050,-1.401,3.30000,3.69000,102600,29000,0.000,0.000,5.720,2.550,2021/05/13,16:08
HAICHANG HLDG,海昌海洋公园,0.590,0.600,0.600,0.570,0.580,-0.020,-3.333,0.58000,0.59000,1848260,3157000,0.000,0.000,0.890,0.375,2021/05/13,16:08
WATTS INT'L,华滋国际海洋,0.550,0.600,0.600,0.550,0.600,0.000,0.000,0.54000,0.60000,73800,134000,0.000,0.000,0.950,0.510,2021/05/13,16:08
SLD GROUP,梁志天设计集团,0.810,0.810,0.830,0.800,0.800,-0.010,-1.235,0.79000,0.84000,33900,42000,0.000,0.000,1.660,0.455,2021/05/13,16:08
FU SHEK FIN,富石金融,0.000,0.222,0.000,0.000,0.222,0.000,0.000,0.21200,0.22200,0,0,0.000,0.000,0.370,0.135,2021/05/13,16:08
LAI SI ENT,黎氏企业,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.48500,0.52000,0,0,0.000,0.000,0.680,0.405,2021/05/13,16:08

WUXI BIO,药明生物,105.000,106.600,107.000,103.500,103.500,-3.100,-2.908,103.50000,103.80000,1021807651,9742097,0.000,0.000,128.900,39.400,2021/05/13,16:08
HAILAN HLDGS,海蓝控股,0.000,6.800,0.000,0.000,6.800,0.000,0.000,-0.05000,6.80000,0,0,0.000,0.000,7.330,0.510,2021/05/13,16:08
HC GROUP,慧聪集团,0.980,1.000,1.020,0.980,1.000,0.000,0.000,1.00000,1.01000,996495,1003500,0.000,0.000,2.020,0.940,2021/05/13,16:08
XINGLU WATER,兴泸水务,1.110,1.100,1.110,1.110,1.110,0.010,0.909,1.11000,1.17000,1110,1000,0.000,0.000,1.400,0.940,2021/05/13,16:08
MGM CHINA,美高梅中国,11.480,11.360,11.480,11.080,11.100,-0.260,-2.289,11.08000,11.10000,18003052,1610800,0.000,0.000,14.620,8.453,2021/05/13,16:08
TK GROUP HLDG,东江集团控股,0.000,3.190,0.000,0.000,3.190,0.000,0.000,3.18000,3.26000,0,0,0.000,0.000,3.980,2.010,2021/05/13,16:08
CHEN XING,辰兴发展,1.790,1.740,1.790,1.790,1.790,0.050,2.874,1.72000,1.79000,39380,22000,0.000,0.000,3.010,1.090,2021/05/13,16:08
RYKADAN CAPITAL,宏基资本,0.580,0.610,0.580,0.580,0.590,-0.020,-3.279,0.59000,0.61000,3921,6802,0.000,0.000,0.670,0.400,2021/05/13,16:08
CHARMACY PHAR,创美药业,0.000,5.340,0.000,0.000,5.350,0.010,0.187,5.35000,6.00000,0,0,0.000,0.000,6.695,4.010,2021/05/13,16:08
THING ON ENT,晋安实业,0.000,0.950,0.000,0.000,0.950,0.000,0.000,0.92000,0.00000,0,0,0.000,0.000,1.080,0.910,2021/05/13,16:08
BAMBOOSHEALTH,百本医护,0.790,0.780,0.790,0.780,0.780,0.000,0.000,0.78000,0.85000,25120,32000,0.000,0.000,1.056,0.660,2021/05/13,16:08
HUARCHI GLOBAL,华记环球集团,1.370,1.400,1.420,1.370,1.410,0.010,0.714,1.38000,1.41000,367360,264000,0.000,0.000,1.490,0.200,2021/05/13,16:08
COSMO LADY,都市丽人,0.980,0.990,1.100,0.950,1.100,0.110,11.111,1.04000,1.10000,2813800,2715000,0.000,0.000,1.550,0.420,2021/05/13,16:08
BILLION IND,百宏实业,0.000,5.270,0.000,0.000,5.270,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.510,3.550,2021/05/13,16:08

CNNC INT'L,中核国际,0.000,1.500,0.000,0.000,1.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.220,1.360,2021/05/13,16:08
KAM HING INT'L,锦兴国际控股,0.370,0.400,0.400,0.370,0.400,0.000,0.000,0.37500,0.40000,41890,112000,0.000,0.000,0.485,0.325,2021/05/13,16:08
EVOC,研祥智能,1.260,1.270,1.280,1.240,1.240,-0.030,-2.362,1.24000,1.27000,694440,552000,0.000,0.000,9.280,0.690,2021/05/13,16:08
BIRMINGHAM SPTS,伯明翰体育,0.205,0.208,0.205,0.202,0.202,-0.006,-2.885,0.20200,0.21000,183700,900000,0.000,0.000,0.280,0.097,2021/05/13,16:08
TIMES UNI GP,时代环球集团,0.000,0.106,0.000,0.000,0.106,0.000,0.000,0.09000,0.10800,0,0,0.000,0.000,0.220,0.090,2021/05/13,16:08
CH FIN LEASING,中国金融租赁,0.055,0.054,0.057,0.054,0.054,0.000,0.000,0.05500,0.05600,168160,3060000,0.000,0.000,0.130,0.054,2021/05/13,16:08
SHENZHOU INTL,申洲国际,174.100,179.800,178.000,171.300,174.300,-5.500,-3.059,174.20000,174.30000,431246943,2469551,0.000,0.000,193.400,84.369,2021/05/13,16:08
LEE & MAN PAPER,理文造纸,7.020,7.090,7.460,7.020,7.350,0.260,3.667,7.35000,7.36000,45047159,6139000,0.000,0.000,8.684,3.896,2021/05/13,16:08
VEDAN INT'L,味丹国际,0.820,0.820,0.820,0.810,0.810,-0.010,-1.220,0.80000,0.81000,22800,28000,0.000,0.000,0.890,0.650,2021/05/13,16:08
PING AN,中国平安,80.200,80.900,80.700,79.200,79.200,-1.700,-2.101,79.20000,79.25000,3306485650,41473782,0.000,0.000,101.898,72.583,2021/05/13,16:08
MENGNIU DAIRY,蒙牛乳业,41.900,41.900,44.150,41.900,43.100,1.200,2.864,43.05000,43.10000,19359401178,478763463,0.000,0.000,53.850,26.847,2021/05/13,16:08
HOP FUNG GROUP,合丰集团,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.28500,0.32000,0,0,0.000,0.000,0.400,0.215,2021/05/13,16:08
HK CHAOSHANG GP,香港潮商集团,1.010,0.990,1.030,0.990,0.990,0.000,0.000,0.98000,0.99000,1337120,1328000,0.000,0.000,1.180,0.860,2021/05/13,16:08
RENCO HOLDINGS,融科控股,0.000,0.221,0.000,0.000,0.221,0.000,0.000,0.18000,0.22100,0,0,0.000,0.000,0.690,0.090,2021/05/13,16:08
CAPITAL VC,首都创投,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.23000,0.34000,0,0,0.000,0.000,0.600,0.155,2021/05/13,16:08
NPE HOLDINGS,新源万恒控股,0.023,0.022,0.023,0.021,0.021,-0.001,-4.545,0.02000,0.02200,64550,3020000,0.000,0.000,0.031,0.010,2021/05/13,16:08
MEILLEUREHEALTH,美瑞健康国际,0.405,0.420,0.420,0.400,0.400,-0.020,-4.762,0.40000,0.40500,1673280,4134000,0.000,0.000,0.850,0.285,2021/05/13,16:08
PICC P&C,中国财险,7.630,7.770,7.670,7.310,7.560,-0.210,-2.703,7.56000,7.57000,164114357,21591751,0.000,0.000,7.960,5.140,2021/05/13,16:08
GUORUI PPT,国瑞置业,0.405,0.415,0.435,0.400,0.400,-0.015,-3.614,0.40000,0.41000,1053075,2532000,0.000,0.000,1.419,0.315,2021/05/13,16:08
CHINA UPTOWN,中国上城,0.740,0.810,0.850,0.740,0.850,0.040,4.938,0.82000,0.85000,20032,24400,0.000,0.000,1.020,0.500,2021/05/13,16:08
LI NING,李宁,63.900,64.550,66.400,63.450,64.000,-0.550,-0.852,64.00000,64.05000,635250532,9798859,0.000,0.000,72.950,23.300,2021/05/13,16:08
GREATWALL MOTOR,长城汽车,18.080,18.640,18.540,17.520,17.860,-0.780,-4.185,17.86000,17.92000,454841370,25139065,0.000,0.000,31.693,4.577,2021/05/13,16:08
HAILIANG INTL,海亮国际,0.000,0.230,0.000,0.000,0.227,-0.003,-1.304,0.19100,0.22700,0,0,0.000,0.000,0.300,0.125,2021/05/13,16:08
UNITED STRENGTH,众诚能源,7.900,7.750,7.900,7.610,7.680,-0.070,-0.903,7.61000,7.68000,10793880,1411000,0.000,0.000,10.780,5.050,2021/05/13,16:08
WEICHAI POWER,潍柴动力,16.620,16.840,16.880,16.100,16.200,-0.640,-3.800,16.20000,16.22000,252977715,15457034,0.000,0.000,26.400,13.127,2021/05/13,16:08
BWI INT'L,京西国际,0.495,0.470,0.500,0.495,0.490,0.020,4.255,0.47500,0.49000,9890,20000,0.000,0.000,0.760,0.280,2021/05/13,16:08
