名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
SHENZHOU INTL,申洲国际,191.700,186.200,195.300,190.100,194.500,8.300,4.458,194.00000,194.50000,954219832,4953185,0.000,0.000,195.300,84.369,2021/05/21,16:08
LEE & MAN PAPER,理文造纸,7.300,7.340,7.300,7.080,7.100,-0.240,-3.270,7.09000,7.10000,22483032,3153529,0.000,0.000,8.684,3.896,2021/05/21,16:08
VEDAN INT'L,味丹国际,0.700,0.764,0.750,0.700,0.750,-0.014,-1.832,0.75000,0.80000,5800,8000,0.000,0.000,0.890,0.650,2021/05/21,16:08
PING AN,中国平安,81.850,81.050,82.050,80.850,81.400,0.350,0.432,81.30000,81.40000,1724567146,21222847,0.000,0.000,101.898,72.583,2021/05/21,16:08
MENGNIU DAIRY,蒙牛乳业,43.800,43.800,44.300,43.000,44.300,0.500,1.142,44.30000,44.35000,710548174,16263243,0.000,0.000,53.850,26.847,2021/05/21,16:08
HOP FUNG GROUP,合丰集团,0.000,0.290,0.000,0.000,0.285,-0.005,-1.724,0.27000,0.29000,0,0,0.000,0.000,0.400,0.215,2021/05/21,16:08
HK CHAOSHANG GP,香港潮商集团,0.990,0.970,0.990,0.980,0.990,0.020,2.062,0.98000,0.99000,6413680,6512000,0.000,0.000,1.180,0.860,2021/05/21,16:08
RENCO HOLDINGS,融科控股,0.181,0.210,0.181,0.181,0.181,-0.029,-13.810,0.18100,0.21000,2080,11500,0.000,0.000,0.650,0.090,2021/05/21,16:08
CAPITAL VC,首都创投,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.27000,0.34000,0,0,0.000,0.000,0.600,0.155,2021/05/21,16:08
NPE HOLDINGS,新源万恒控股,0.020,0.021,0.021,0.019,0.021,0.000,0.000,0.01900,0.02100,62470,3200000,0.000,0.000,0.031,0.010,2021/05/21,16:08
MEILLEUREHEALTH,美瑞健康国际,0.445,0.440,0.445,0.430,0.445,0.005,1.136,0.43500,0.44500,1013100,2328000,0.000,0.000,0.850,0.285,2021/05/21,16:08
PICC P&C,中国财险,7.510,7.500,7.600,7.500,7.570,0.070,0.933,7.57000,7.58000,149846936,19809899,0.000,0.000,7.960,5.140,2021/05/21,16:08
GUORUI PPT,国瑞置业,0.355,0.350,0.365,0.340,0.355,0.005,1.429,0.35500,0.36500,1244040,3541000,0.000,0.000,1.419,0.315,2021/05/21,16:08
CHINA UPTOWN,中国上城,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.74000,0.03000,0,0,0.000,0.000,1.020,0.500,2021/05/21,16:08
LI NING,李宁,65.150,64.500,67.200,64.450,66.100,1.600,2.481,66.10000,66.20000,1187260795,17940927,0.000,0.000,72.950,23.300,2021/05/21,16:08
GREATWALL MOTOR,长城汽车,20.550,20.350,20.700,19.660,20.000,-0.350,-1.720,20.00000,20.05000,486733705,24405456,0.000,0.000,31.693,4.577,2021/05/21,16:08
HAILIANG INTL,海亮国际,0.000,0.227,0.000,0.000,0.227,0.000,0.000,0.12200,0.23500,0,0,0.000,0.000,0.300,0.125,2021/05/21,16:08
UNITED STRENGTH,众诚能源,8.360,8.360,8.480,8.000,8.000,-0.360,-4.306,8.00000,8.07000,14472350,1762000,0.000,0.000,10.780,5.050,2021/05/21,16:08
WEICHAI POWER,潍柴动力,17.300,17.300,17.560,17.100,17.420,0.120,0.694,17.40000,17.42000,132519004,7624830,0.000,0.000,26.400,13.127,2021/05/21,16:08
BWI INT'L,京西国际,0.000,0.465,0.000,0.000,0.465,0.000,0.000,0.46500,0.48000,0,0,0.000,0.000,0.760,0.280,2021/05/21,16:08
SYNERGIS HOLD,升捷控股,0.000,0.242,0.000,0.000,0.242,0.000,0.000,0.23800,0.25500,0,0,0.000,0.000,0.480,0.233,2021/05/21,16:08
ECOGREEN,中怡国际,2.030,2.030,2.050,1.970,2.040,0.010,0.493,2.01000,2.04000,744160,374000,0.000,0.000,2.050,1.084,2021/05/21,16:08
COMBA,京信通信,1.920,1.910,1.940,1.910,1.920,0.010,0.524,1.91000,1.92000,8083660,4196000,0.000,0.000,3.900,1.770,2021/05/21,16:08
PACIFIC BASIN,太平洋航运,2.690,2.700,2.860,2.660,2.820,0.120,4.444,2.82000,2.83000,90027702,32058749,0.000,0.000,3.090,0.850,2021/05/21,16:08
UNIVERSAL STAR,星宇控股,0.540,0.570,0.600,0.500,0.520,-0.050,-8.772,0.51000,0.52000,1465620,2836000,0.000,0.000,0.750,0.187,2021/05/21,16:08
DAWNRAYS PHARMA,东瑞制药,1.790,1.790,1.790,1.720,1.780,-0.010,-0.559,1.72000,1.78000,1849440,1044000,0.000,0.000,1.890,0.840,2021/05/21,16:08
CH CITY INFRA,中国城市基础设施,0.125,0.120,0.130,0.120,0.120,0.000,0.000,0.12000,0.12900,33632,269200,0.000,0.000,0.172,0.085,2021/05/21,16:08
BAOYE GROUP,宝业集团,0.000,3.840,0.000,0.000,3.840,0.000,0.000,3.82000,3.88000,0,0,0.000,0.000,7.000,3.530,2021/05/21,16:08
DAHSING BANKING,大新银行集团,8.930,8.900,9.150,8.910,8.980,0.080,0.899,8.97000,8.98000,12011773,1333185,0.000,0.000,9.580,6.250,2021/05/21,16:08
AVICHINA,中航科工,5.150,5.170,5.200,4.970,4.980,-0.190,-3.675,4.97000,4.98000,108076280,21489754,0.000,0.000,8.130,3.139,2021/05/21,16:08
JIU RONG HOLD,久融控股,0.102,0.107,0.108,0.101,0.107,0.000,0.000,0.10300,0.10700,68600,650000,0.000,0.000,0.145,0.090,2021/05/21,16:08
WUXI APPTEC,药明康德,187.000,186.000,190.400,185.500,190.000,4.000,2.151,189.60001,190.00000,287036855,1521834,0.000,0.000,216.000,77.050,2021/05/21,16:08
BEST MART 360,优品３６０,2.390,2.430,2.450,2.380,2.440,0.010,0.412,2.40000,2.44000,788740,328000,0.000,0.000,2.560,1.710,2021/05/21,16:08
JINCHUAN INTL,金川国际,1.250,1.280,1.270,1.190,1.190,-0.090,-7.031,1.19000,1.20000,12529016,10248000,0.000,0.000,1.610,0.445,2021/05/21,16:08
TONGDA HONG TAI,通达宏泰,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.32500,0.34000,0,0,0.000,0.000,0.650,0.290,2021/05/21,16:08
SMI CULTURE,星美文化旅游,0.000,0.059,0.000,0.000,0.059,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.088,0.052,2021/05/21,16:08
EAGLE NICE,鹰美,4.450,4.450,4.600,4.450,4.600,0.150,3.371,4.55000,4.60000,382120,84000,0.000,0.000,5.360,1.983,2021/05/21,16:08
COOLPAD GROUP,酷派集团,0.395,0.395,0.400,0.370,0.370,-0.025,-6.329,0.36500,0.37000,9673186,25592580,0.000,0.000,0.660,0.131,2021/05/21,16:08
CL EDU FIN,创联教育金融,0.118,0.118,0.125,0.115,0.122,0.004,3.390,0.11500,0.12200,295292,2556000,0.000,0.000,0.157,0.027,2021/05/21,16:08
BOQI ENV,博奇环保,1.940,1.940,1.950,1.810,1.860,-0.080,-4.124,1.87000,1.88000,618750,328000,0.000,0.000,2.800,1.000,2021/05/21,16:08
PRU-50,保诚（五十）,163.000,162.000,165.500,163.000,164.100,2.100,1.296,163.00000,164.10001,360580,2200,0.000,0.000,174.500,92.728,2021/05/21,16:08
ZHONGTIAN INT'L,中天国际,0.360,0.390,0.365,0.350,0.365,-0.025,-6.410,0.35500,0.44000,39000,110000,0.000,0.000,1.300,0.280,2021/05/21,16:08
CHINA POWER,中国电力,1.880,1.860,1.880,1.860,1.880,0.020,1.075,1.87000,1.88000,31103548,16585835,0.000,0.000,2.000,1.400,2021/05/21,16:08
SMC ELECTRIC,蚬壳电业,0.144,0.149,0.149,0.138,0.143,-0.006,-4.027,0.13800,0.14500,1347090,9540000,0.000,0.000,0.200,0.090,2021/05/21,16:08
SUNNY OPTICAL,舜宇光学科技,178.800,177.300,184.500,178.000,181.900,4.600,2.594,181.89999,182.00000,1052807375,5770086,0.000,0.000,241.800,101.100,2021/05/21,16:08
TOM GROUP,ＴＯＭ集团,0.425,0.415,0.425,0.415,0.425,0.010,2.410,0.41500,0.42500,107680,256000,0.000,0.000,1.400,0.340,2021/05/21,16:08
SINOPEC SEG,中石化炼化工程,4.840,4.840,4.940,4.840,4.870,0.030,0.620,4.86000,4.87000,50196079,10303300,0.000,0.000,5.238,2.844,2021/05/21,16:08
BOC HONG KONG,中银香港,28.000,27.950,28.000,27.500,27.750,-0.200,-0.716,27.70000,27.75000,265631903,9607562,0.000,0.000,29.317,19.892,2021/05/21,16:08
BJ ENT M&H,北控医疗健康,0.109,0.111,0.114,0.100,0.114,0.003,2.703,0.11000,0.11400,200082,1905500,0.000,0.000,0.145,0.062,2021/05/21,16:08
YESTAR HEALTH,巨星医疗控股,1.180,1.170,1.180,1.160,1.170,0.000,0.000,1.15000,1.17000,436925,375000,0.000,0.000,1.360,1.010,2021/05/21,16:08
GOOD FRIEND,友佳国际,1.100,1.120,1.100,1.100,1.100,-0.020,-1.786,0.96000,1.24000,11000,10000,0.000,0.000,3.820,0.430,2021/05/21,16:08
FORDOO,虎都,0.660,0.640,0.740,0.600,0.710,0.070,10.937,0.71000,0.72000,48710180,71631000,0.000,0.000,6.580,0.600,2021/05/21,16:08
XD INC,心动公司,60.500,59.200,60.750,58.600,59.350,0.150,0.253,59.30000,59.35000,155607760,2611011,0.000,0.000,114.500,23.150,2021/05/21,16:08
SPACE GROUP,恒宇集团,3.090,3.070,3.090,2.990,3.050,-0.020,-0.651,3.01000,3.05000,1395300,460000,0.000,0.000,3.110,0.720,2021/05/21,16:08
LAUNCH TECH,元征科技,4.170,4.110,4.180,4.000,4.000,-0.110,-2.676,4.00000,4.18000,9469960,2346500,0.000,0.000,5.390,2.810,2021/05/21,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,69.150,68.800,70.900,68.150,69.900,1.100,1.599,69.90000,69.95000,90234650,1289500,0.000,0.000,97.000,49.100,2021/05/21,16:08
FW FASHION INT,尚晋国际控股,0.000,0.930,0.000,0.000,0.930,0.000,0.000,0.89000,0.96000,0,0,0.000,0.000,1.429,0.890,2021/05/21,16:08
HUA MEDICINE-B,华领医药－Ｂ,5.140,5.080,5.280,5.040,5.250,0.170,3.346,5.23000,5.25000,14472970,2786500,0.000,0.000,9.000,3.850,2021/05/21,16:08
JINSHANG BANK,晋商银行,0.000,1.600,0.000,0.000,1.600,0.000,0.000,1.51000,1.79000,0,0,0.000,0.000,1.780,1.200,2021/05/21,16:08
BOC AVIATION,中银航空租赁,68.500,68.100,68.900,67.850,68.800,0.700,1.028,68.75000,68.80000,18584281,271633,0.000,0.000,81.950,40.650,2021/05/21,16:08
SHINSUN HOLD GP,祥生控股集团,6.300,6.250,6.300,6.160,6.160,-0.090,-1.440,6.16000,6.24000,10022550,1607000,0.000,0.000,6.560,5.200,2021/05/21,16:08
CHALCO,中国铝业,4.330,4.320,4.530,4.220,4.520,0.200,4.630,4.51000,4.52000,388382835,88064086,0.000,0.000,5.270,1.400,2021/05/21,16:08
CPIC,中国太保,28.800,28.550,29.050,28.550,28.650,0.100,0.350,28.65000,28.70000,245827652,8553326,0.000,0.000,42.750,20.100,2021/05/21,16:08
LANGUANGJUSTBON,蓝光嘉宝服务,51.700,51.800,51.800,51.700,51.700,-0.100,-0.193,51.70000,51.75000,16250020,314300,0.000,0.000,62.700,26.650,2021/05/21,16:08
SH PHARMA,上海医药,16.460,16.460,16.740,16.380,16.440,-0.020,-0.122,16.44000,16.48000,56476494,3423817,0.000,0.000,19.020,11.880,2021/05/21,16:08
SUNSHINE 100,阳光１００中国,1.250,1.240,1.250,1.180,1.250,0.010,0.806,1.20000,1.25000,33280,27000,0.000,0.000,1.409,1.100,2021/05/21,16:08
GTJA,国泰君安,11.140,11.120,11.320,11.060,11.240,0.120,1.079,11.22000,11.24000,46298840,4148400,0.000,0.000,15.040,9.589,2021/05/21,16:08
CSTONE PHARMA-B,基石药业－Ｂ,10.800,10.860,12.180,10.780,12.180,1.320,12.155,12.10000,12.18000,101579571,8602269,0.000,0.000,13.100,7.000,2021/05/21,16:08
ADD NEW ENERGY,爱德新能源,0.255,0.250,0.265,0.250,0.250,0.000,0.000,0.25000,0.26000,323000,1266000,0.000,0.000,0.315,0.018,2021/05/21,16:08
CHINA LIFE,中国人寿,16.020,16.000,16.060,15.880,15.980,-0.020,-0.125,15.96000,15.98000,352706640,22101179,0.000,0.000,21.900,13.631,2021/05/21,16:08
JACOBSON PHARMA,雅各臣科研制药,0.850,0.790,0.850,0.800,0.810,0.020,2.532,0.81000,0.82000,203300,250000,0.000,0.000,1.517,0.680,2021/05/21,16:08
HKELECTRIC-SS,港灯－ＳＳ,7.830,7.830,7.890,7.800,7.850,0.020,0.255,7.84000,7.85000,18241380,2329000,0.000,0.000,8.087,7.390,2021/05/21,16:08
ZENGAME,禅游科技,1.240,1.260,1.290,1.240,1.280,0.020,1.587,1.28000,1.29000,1599660,1244000,0.000,0.000,1.889,0.760,2021/05/21,16:08
MH DEVELOPMENT,美好发展,0.000,1.160,0.000,0.000,1.160,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/05/21,16:08
KPA-BM HLDGS,应力控股,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.30000,0.31500,0,0,0.000,0.000,0.350,0.185,2021/05/21,16:08
UNI MEDICAL,环球医疗,6.870,6.850,6.940,6.690,6.710,-0.140,-2.044,6.71000,6.72000,31745775,4682500,0.000,0.000,7.160,4.188,2021/05/21,16:08
PAK TAK INT'L,百德国际,0.201,0.230,0.215,0.200,0.215,-0.015,-6.522,0.19800,0.23000,28820,140000,0.000,0.000,0.390,0.189,2021/05/21,16:08
CHINA OVS PPT,中海物业,8.040,8.180,8.280,8.030,8.030,-0.150,-1.834,8.03000,8.08000,29590332,3642805,0.000,0.000,9.218,3.900,2021/05/21,16:08
TEXHONG TEXTILE,天虹纺织,11.360,11.360,11.680,11.280,11.560,0.200,1.761,11.50000,11.56000,3530581,305500,0.000,0.000,14.531,4.790,2021/05/21,16:08
INNOVAX HLDGS,创陞控股,0.700,0.700,0.740,0.690,0.730,0.030,4.286,0.73000,0.74000,3103400,4380000,0.000,0.000,1.170,0.330,2021/05/21,16:08
YUN LEE MARINE,润利海事,0.153,0.159,0.153,0.152,0.153,-0.006,-3.774,0.15300,0.15400,15240,100000,0.000,0.000,0.165,0.093,2021/05/21,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.275,0.265,0.275,0.275,0.275,0.010,3.774,0.26500,0.27500,1100,4000,0.000,0.000,0.300,0.203,2021/05/21,16:08
AAG ENERGY,亚美能源,1.240,1.190,1.290,1.190,1.210,0.020,1.681,1.21000,1.23000,744910,615000,0.000,0.000,1.478,0.969,2021/05/21,16:08
ENN ENERGY,新奥能源,142.500,141.600,143.900,140.100,142.000,0.400,0.282,141.89999,142.00000,201933483,1422571,0.000,0.000,143.900,77.573,2021/05/21,16:08
ND PAPER,玖龙纸业,12.760,12.880,12.960,12.600,12.600,-0.280,-2.174,12.60000,12.62000,68064175,5358618,0.000,0.000,16.620,6.198,2021/05/21,16:08
HENLIUS,复宏汉霖－Ｂ,40.000,40.350,40.500,39.650,40.500,0.150,0.372,40.00000,40.50000,7275600,181800,0.000,0.000,67.050,33.000,2021/05/21,16:08
WEIQIAO TEXTILE,魏桥纺织,1.980,1.970,2.010,1.950,1.990,0.020,1.015,1.99000,2.02000,1844560,933500,0.000,0.000,2.600,1.339,2021/05/21,16:08
XINMING CHINA,新明中国,0.070,0.070,0.070,0.069,0.070,0.000,0.000,0.06900,0.07300,14220,206000,0.000,0.000,1.150,0.069,2021/05/21,16:08
IBO TECH,艾伯科技,3.600,3.720,3.700,3.600,3.690,-0.030,-0.806,3.62000,3.69000,3388540,936000,0.000,0.000,6.260,1.840,2021/05/21,16:08
DONGZHENG AFC,东正金融,0.810,0.810,0.820,0.810,0.820,0.010,1.235,0.81000,0.82000,96110,118000,0.000,0.000,0.980,0.370,2021/05/21,16:08
CHONGQING M&E,重庆机电,0.550,0.550,0.570,0.550,0.560,0.010,1.818,0.55000,0.56000,738620,1324000,0.000,0.000,0.740,0.390,2021/05/21,16:08
SH ELECTRIC,上海电气,2.520,2.520,2.550,2.510,2.510,-0.010,-0.397,2.51000,2.52000,12344564,4882000,0.000,0.000,3.560,2.030,2021/05/21,16:08
JINTAI ENERGY H,金泰能源控股,0.147,0.148,0.149,0.147,0.148,0.000,0.000,0.14700,0.14800,4748,32000,0.000,0.000,0.175,0.089,2021/05/21,16:08
HUAJIN INTL,华津国际控股,2.470,2.420,2.470,2.410,2.440,0.020,0.826,2.40000,2.46000,1080780,442000,0.000,0.000,3.117,1.898,2021/05/21,16:08
JIAYUAN INTL,佳源国际控股,3.860,3.860,3.860,3.720,3.750,-0.110,-2.850,3.73000,3.75000,12775960,3374000,0.000,0.000,3.930,2.940,2021/05/21,16:08
ZHONGLIANG HLDG,中梁控股,5.000,5.000,5.050,4.900,4.980,-0.020,-0.400,4.97000,4.98000,13191935,2663000,0.000,0.000,6.280,4.510,2021/05/21,16:08
R&F PROPERTIES,富力地产,10.320,10.300,10.320,10.220,10.320,0.020,0.194,10.30000,10.32000,13977589,1360599,0.000,0.000,11.020,8.055,2021/05/21,16:08
CH XINHUA EDU,中国新华教育,2.270,2.260,2.290,2.200,2.260,0.000,0.000,2.25000,2.26000,2394440,1071000,0.000,0.000,2.798,2.110,2021/05/21,16:08
YORKEY OPTICAL,精熙国际,0.530,0.530,0.530,0.530,0.530,0.000,0.000,0.52000,0.53000,138860,262000,0.000,0.000,0.790,0.500,2021/05/21,16:08
YUANDA CHINA,远大中国,0.078,0.071,0.078,0.068,0.075,0.004,5.634,0.07000,0.07600,39462,528000,0.000,0.000,0.093,0.053,2021/05/21,16:08
PER ENERGY,久泰邦达能源,16.160,16.160,16.160,15.500,15.900,-0.260,-1.609,15.84000,15.90000,38267700,2415000,0.000,0.000,16.280,2.589,2021/05/21,16:08
CHINA HUARONG,中国华融,0.000,1.020,0.000,0.000,1.020,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.130,0.760,2021/05/21,16:08
YIXIN,易鑫集团,2.590,2.590,2.650,2.530,2.560,-0.030,-1.158,2.55000,2.56000,4954585,1935000,0.000,0.000,3.950,1.330,2021/05/21,16:08
GOLDEN FAITH GP,高丰集团控股,0.435,0.405,0.435,0.420,0.420,0.015,3.704,0.39000,0.42500,820650,1941000,0.000,0.000,0.600,0.241,2021/05/21,16:08
COSCO SHIP DEV,中远海发,1.470,1.480,1.560,1.470,1.520,0.040,2.703,1.52000,1.53000,45638310,30084000,0.000,0.000,1.750,0.720,2021/05/21,16:08
BJ CAPITAL LAND,首创置业,1.020,1.010,1.030,1.000,1.010,0.000,0.000,1.00000,1.01000,2593280,2556000,0.000,0.000,1.727,0.950,2021/05/21,16:08
GREENTOWN SER,绿城服务,11.640,11.560,11.960,11.200,11.880,0.320,2.768,11.78000,11.88000,204564872,17585887,0.000,0.000,13.760,7.520,2021/05/21,16:08
SHINEWAY PHARM,神威药业,7.200,7.160,7.730,7.170,7.710,0.550,7.682,7.67000,7.71000,23843720,3163000,0.000,0.000,7.730,4.600,2021/05/21,16:08
SOLOMON SYSTECH,晶门半导体,0.710,0.700,0.730,0.700,0.710,0.010,1.429,0.71000,0.72000,13047280,18138000,0.000,0.000,0.990,0.127,2021/05/21,16:08
LIAONING PORT,辽港股份,0.800,0.790,0.810,0.800,0.810,0.020,2.532,0.80000,0.81000,655112,818200,0.000,0.000,1.070,0.640,2021/05/21,16:08
HKRH,香港资源控股,0.056,0.059,0.060,0.056,0.060,0.001,1.695,0.05800,0.06100,28833,491075,0.000,0.000,0.130,0.025,2021/05/21,16:08
CHINA OILFIELD,中海油田服务,7.660,7.710,7.760,7.570,7.660,-0.050,-0.649,7.66000,7.67000,84864476,11096645,0.000,0.000,11.440,4.520,2021/05/21,16:08
PEIPORT HOLD,彼岸控股,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.42500,0.44000,0,0,0.000,0.000,0.485,0.295,2021/05/21,16:08
BINHAI INV,滨海投资,1.450,1.410,1.460,1.420,1.430,0.020,1.418,1.42000,1.44000,66340,46000,0.000,0.000,1.779,1.049,2021/05/21,16:08
STANCHART,渣打集团,54.850,54.800,55.250,54.700,54.750,-0.050,-0.091,54.75000,55.00000,11102348,202079,0.000,0.000,56.850,33.069,2021/05/21,16:08
MILLION CITIES,万城控股,0.000,1.180,0.000,0.000,1.180,0.000,0.000,1.02000,1.18000,0,0,0.000,0.000,1.300,1.000,2021/05/21,16:08
LONGRUN TEA,龙润茶,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/05/21,16:08
ZIJIN MINING,紫金矿业,11.640,11.760,11.780,11.360,11.480,-0.280,-2.381,11.48000,11.50000,638490850,55174996,0.000,0.000,16.240,3.047,2021/05/21,16:08
WAH YAN-OLD,中国华仁医疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/05/21,16:08








CHINA GLASS,中国玻璃,0.970,0.970,1.120,0.970,1.030,0.060,6.186,1.02000,1.03000,13568120,12694000,0.000,0.000,1.300,0.340,2021/05/21,16:08
RONSHINECHINA,融信中国,5.300,5.290,5.340,5.270,5.320,0.030,0.567,5.30000,5.32000,6734465,1269500,0.000,0.000,8.170,5.050,2021/05/21,16:08
KINERGY,光控精技,0.000,0.800,0.000,0.000,0.790,-0.010,-1.250,0.78000,0.79000,0,0,0.000,0.000,0.970,0.405,2021/05/21,16:08
JUTAL OIL SER,巨涛海洋石油服务,1.350,1.340,1.350,1.280,1.300,-0.040,-2.985,1.29000,1.30000,6945760,5310000,0.000,0.000,1.450,0.384,2021/05/21,16:08
JNBY,江南布衣,14.040,14.100,14.980,14.040,14.900,0.800,5.674,14.84000,14.90000,14928048,1019000,0.000,0.000,15.860,6.012,2021/05/21,16:08
GOLDEN EAGLE,金鹰商贸集团,6.960,6.950,6.960,6.950,6.950,0.000,0.000,6.95000,6.96000,598550,86000,0.000,0.000,8.309,6.720,2021/05/21,16:08
C-MER EYE,希玛眼科,5.800,5.790,5.870,5.710,5.790,0.000,0.000,5.77000,5.79000,10963980,1896000,0.000,0.000,8.420,4.399,2021/05/21,16:08
CHINA STATE CON,中国建筑国际,5.570,5.570,5.600,5.500,5.570,0.000,0.000,5.57000,5.58000,14576389,2625634,0.000,0.000,6.928,4.110,2021/05/21,16:08
ARTGO HOLDINGS,雅高控股,0.065,0.065,0.065,0.064,0.065,0.000,0.000,0.06400,0.06500,457250,7100000,0.000,0.000,0.170,0.059,2021/05/21,16:08
GOLDPAC GROUP,金邦达宝嘉,1.950,1.930,1.970,1.920,1.950,0.020,1.036,1.94000,1.95000,1687300,866000,0.000,0.000,2.660,1.331,2021/05/21,16:08
BINJIANG SER,滨江服务,21.500,21.350,21.850,21.050,21.300,-0.050,-0.234,21.15000,21.45000,15050575,700000,0.000,0.000,24.100,11.364,2021/05/21,16:08
CHINA BOTON,中国波顿,4.030,4.050,4.440,3.820,4.180,0.130,3.210,4.18000,4.20000,23554460,5568000,0.000,0.000,13.400,0.960,2021/05/21,16:08
A-LIVING,雅生活服务,36.450,36.350,37.100,36.150,37.100,0.750,2.063,37.05000,37.10000,50524519,1374139,0.000,0.000,48.550,26.750,2021/05/21,16:08
CHINARES PHARMA,华润医药,5.280,5.280,5.330,5.220,5.300,0.020,0.379,5.29000,5.30000,14542559,2749284,0.000,0.000,5.890,3.720,2021/05/21,16:08
WAI HUNG GROUP,伟鸿集团控股,4.080,4.050,4.090,3.990,4.090,0.040,0.988,3.96000,4.10000,595275,147500,0.000,0.000,7.990,1.240,2021/05/21,16:08
WIN HANVERKY,永嘉集团,0.340,0.340,0.345,0.335,0.340,0.000,0.000,0.33500,0.34000,803080,2362000,0.000,0.000,0.495,0.270,2021/05/21,16:08
CNBM,中国建材,10.020,10.140,10.220,10.020,10.080,-0.060,-0.592,10.08000,10.10000,126521475,12521549,0.000,0.000,14.001,7.905,2021/05/21,16:08
PERFECT GROUP,保发集团,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.30500,0.31500,0,0,0.000,0.000,0.571,0.205,2021/05/21,16:08
BANKCOMM,交通银行,5.120,5.110,5.120,5.050,5.050,-0.060,-1.174,5.05000,5.06000,135545353,26755399,0.000,0.000,5.170,3.660,2021/05/21,16:08
BOCOM INTL,交银国际,1.810,1.820,1.810,1.790,1.800,-0.020,-1.099,1.79000,1.80000,1343450,746000,0.000,0.000,1.820,0.930,2021/05/21,16:08
LINGBAO GOLD,灵宝黄金,1.240,1.220,1.240,1.210,1.230,0.010,0.820,1.23000,1.24000,509000,414000,0.000,0.000,1.760,0.800,2021/05/21,16:08
VINDA INT'L,维达国际,25.000,24.600,25.050,24.550,24.600,0.000,0.000,24.60000,24.65000,24621738,994146,0.000,0.000,31.933,19.976,2021/05/21,16:08
SINOLIFE UTD,中生联合,0.187,0.191,0.187,0.187,0.187,-0.004,-2.094,0.18700,0.21000,3740,20000,0.000,0.000,0.244,0.118,2021/05/21,16:08
EVERGRANDE,中国恒大,12.720,12.720,12.880,12.700,12.760,0.040,0.314,12.74000,12.76000,92984829,7283619,0.000,0.000,27.803,12.420,2021/05/21,16:08
JU TENG INTL,巨腾国际,1.910,1.910,1.910,1.840,1.870,-0.040,-2.094,1.86000,1.87000,534711,285103,0.000,0.000,3.257,1.840,2021/05/21,16:08
ANTON OILFIELD,安东油田服务,0.530,0.530,0.530,0.510,0.520,-0.010,-1.887,0.51000,0.52000,741580,1426000,0.000,0.000,0.700,0.300,2021/05/21,16:08
LONKING,中国龙工,3.160,3.170,3.180,3.140,3.150,-0.020,-0.631,3.15000,3.16000,21964418,6955800,0.000,0.000,3.580,1.970,2021/05/21,16:08
GTI HLDGS,共享集团,0.033,0.033,0.034,0.032,0.032,-0.001,-3.030,0.03200,0.03300,44158,1364000,0.000,0.000,0.066,0.010,2021/05/21,16:08
TIGERMED,泰格医药,155.200,154.000,163.700,155.200,161.800,7.800,5.065,161.80000,162.00000,153570717,957952,0.000,0.000,199.900,105.200,2021/05/21,16:08
CHINA PENGFEI,中国鹏飞集团,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.99000,1.02000,0,0,0.000,0.000,1.420,0.760,2021/05/21,16:08
BESTWAY GLOBAL,荣威国际,2.530,2.500,2.530,2.500,2.510,0.010,0.400,2.49000,2.51000,649036,257500,0.000,0.000,2.680,1.320,2021/05/21,16:08
FE HORIZON,远东宏信,8.360,8.400,8.400,8.000,8.310,-0.090,-1.071,8.29000,8.31000,23350181,2814400,0.000,0.000,9.580,6.030,2021/05/21,16:08
ZHENGYE INT'L,正业国际,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.60000,0.70000,0,0,0.000,0.000,0.780,0.520,2021/05/21,16:08
OCT (ASIA),华侨城（亚洲）,1.600,1.600,1.640,1.600,1.620,0.020,1.250,1.62000,1.65000,62140,38000,0.000,0.000,2.060,1.460,2021/05/21,16:08
PARKSON GROUP,百盛集团,0.270,0.260,0.275,0.250,0.260,0.000,0.000,0.25500,0.26000,325482,1247500,0.000,0.000,0.500,0.191,2021/05/21,16:08
QHD PORT,秦港股份,1.350,1.340,1.360,1.340,1.340,0.000,0.000,1.34000,1.35000,1132790,841000,0.000,0.000,1.600,1.170,2021/05/21,16:08
SINO-OCEAN GP,远洋集团,1.730,1.720,1.730,1.690,1.720,0.000,0.000,1.71000,1.72000,12440859,7265571,0.000,0.000,2.309,1.470,2021/05/21,16:08
