名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
E-HOUSE ENT,易居企业控股,0.275,0.280,0.275,0.250,0.275,-0.005,-1.786,0.27000,0.27500,347458,1312500,0.000,0.000,0.980,0.209,2023/09/11,16:09
51 CREDIT CARD,５１信用卡,0.098,0.100,0.098,0.098,0.098,-0.002,-2.000,0.09800,0.10500,1835,20000,0.000,0.000,0.300,0.084,2023/09/11,16:09
ZTO EXPRESS-W,中通快递－Ｗ,189.300,192.300,191.800,188.000,190.200,-2.100,-1.092,190.20000,190.39999,173028766,911887,0.000,0.000,236.400,121.424,2023/09/11,16:08
PUJIANG INTL,浦江国际,0.385,0.380,0.415,0.380,0.395,0.015,3.947,0.39000,0.39500,568255,1440000,0.000,0.000,3.000,0.200,2023/09/11,16:09
SHENGJINGBANK,盛京银行,0.000,5.900,0.000,0.000,5.800,-0.100,-1.695,5.72000,5.80000,472,80,0.000,0.000,6.180,0.000,2023/09/11,16:09
CHALIECO,中铝国际,1.650,1.660,1.690,1.650,1.670,0.010,0.602,1.67000,1.68000,501250,299000,0.000,0.000,2.800,1.160,2023/09/11,16:09
PANASIALUM,荣阳实业,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.08800,0.13400,0,0,0.000,0.000,0.265,0.075,2023/09/11,16:09
AUX INTL,奥克斯国际,0.300,0.300,0.300,0.295,0.295,-0.005,-1.667,0.29500,0.35000,12590,42000,0.000,0.000,0.670,0.295,2023/09/11,16:09

LEADWAY TECH,高维科技,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.59000,0.00000,0,0,0.000,0.000,1.910,0.000,2023/09/11,16:09
XIWANG PROPERTY,西王置业,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.08400,0.10000,0,0,0.000,0.000,0.250,0.050,2023/09/11,16:09
SIMCERE PHARMA,先声药业,6.220,6.270,6.540,6.220,6.490,0.220,3.509,6.49000,6.50000,65436935,10197000,0.000,0.000,14.365,6.040,2023/09/11,16:08
ZALL SMARTCOM,卓尔智联,0.315,0.335,0.335,0.315,0.325,-0.010,-2.985,0.33000,0.35000,65450,202000,0.000,0.000,0.480,0.255,2023/09/11,16:08
CHINAGOLDINTL,中国黄金国际,33.050,32.600,34.800,32.350,34.350,1.750,5.368,34.25000,34.35000,54260630,1599924,0.000,0.000,46.600,15.831,2023/09/11,16:08
BAIOO,百奥家庭互动,0.320,0.325,0.320,0.315,0.315,-0.010,-3.077,0.31000,0.31500,15780,50000,0.000,0.000,0.567,0.270,2023/09/11,16:09
FULU HOLDINGS,福禄控股,3.730,3.350,3.730,3.050,3.420,0.070,2.090,3.40000,3.42000,45445,13500,0.000,0.000,5.665,2.770,2023/09/11,16:09
TAK LEE MACH,德利机械,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.14000,0.16400,0,0,0.000,0.000,0.265,0.131,2023/09/11,16:09

FIRST SERVICE,第一服务控股,0.375,0.380,0.375,0.370,0.370,-0.010,-2.632,0.36500,0.37000,20600,55000,0.000,0.000,0.778,0.350,2023/09/11,16:09
K2 F&B,K2 F&B,0.000,0.207,0.000,0.000,0.207,0.000,0.000,0.20800,0.20900,0,0,0.000,0.000,0.229,0.100,2023/09/11,16:09
TIAN CHENG HLDG,天成控股,0.041,0.044,0.042,0.040,0.042,-0.002,-4.545,0.04100,0.04500,111490,2670000,0.000,0.000,0.120,0.029,2023/09/11,16:09
BEST PACIFIC,超盈国际控股,1.110,1.100,1.160,1.080,1.100,0.000,0.000,1.08000,1.10000,895220,814000,0.000,0.000,1.431,0.903,2023/09/11,16:09
GRACE LIFE-TECH,恩典生命科技,0.445,0.470,0.465,0.425,0.465,-0.005,-1.064,0.44000,0.46500,1814810,4098000,0.000,0.000,1.190,0.249,2023/09/11,16:09
CENTURY GP INTL,世纪集团国际,0.060,0.064,0.064,0.054,0.064,0.000,0.000,0.06000,0.06500,5090,90000,0.000,0.000,0.234,0.054,2023/09/11,16:09
CHANNEL MICRON,捷心隆,0.250,0.260,0.255,0.250,0.255,-0.005,-1.923,0.25000,0.25500,103750,410000,0.000,0.000,0.374,0.167,2023/09/11,16:09
JS INNOV,江苏创新,0.255,0.260,0.260,0.255,0.275,0.015,5.769,0.27500,0.28500,13270,52000,0.000,0.000,0.400,0.205,2023/09/11,16:09
DATANG GROUP,大唐集团控股,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.090,0.470,2023/09/11,16:09
TIAN SHAN DEV,天山发展控股,0.000,1.970,0.000,0.000,1.970,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.980,1.950,2023/09/11,16:09
TSIT WING INTL,捷荣国际控股,0.700,0.710,0.710,0.700,0.710,0.000,0.000,0.70000,0.71000,50420,72000,0.000,0.000,1.114,0.657,2023/09/11,16:09
KN HOSPITAL,康宁医院,13.800,13.200,14.100,13.520,13.800,0.600,4.545,13.68000,13.80000,1199686,87600,0.000,0.000,14.340,9.050,2023/09/11,16:09
KIDSLAND INTL,凯知乐国际,0.000,0.065,0.000,0.000,0.075,0.010,15.385,0.05800,0.07800,0,0,0.000,0.000,0.126,0.061,2023/09/11,16:09

STRAWBEAR ENT,稻草熊娱乐,0.680,0.670,0.700,0.670,0.690,0.020,2.985,0.69000,0.70000,236870,350000,0.000,0.000,1.890,0.560,2023/09/11,16:09
JW THERAP-B,药明巨诺－Ｂ,2.160,2.240,2.260,2.120,2.180,-0.060,-2.679,2.17000,2.18000,687805,315000,0.000,0.000,6.370,2.120,2023/09/11,16:09
HUISEN INTL,汇森家居,0.132,0.134,0.133,0.129,0.131,-0.003,-2.239,0.13100,0.13500,328297,2517052,0.000,0.000,0.570,0.127,2023/09/11,16:09
CHINA LESSO,中国联塑,4.270,4.280,4.270,4.100,4.170,-0.110,-2.570,4.17000,4.18000,55250979,13278133,0.000,0.000,9.563,3.900,2023/09/11,16:08
LEGION CONSO,LEGION CONSO,0.116,0.116,0.117,0.116,0.116,0.000,0.000,0.11100,0.11600,14615,125000,0.000,0.000,0.159,0.092,2023/09/11,16:09
CN LOGISTICS,嘉泓物流,6.800,6.800,6.800,6.640,6.790,-0.010,-0.147,6.63000,6.77000,600190,89000,0.000,0.000,8.710,5.826,2023/09/11,16:09
NETJOY,云想科技,0.650,0.670,0.690,0.650,0.680,0.010,1.493,0.68000,0.69000,85860,125000,0.000,0.000,1.750,0.560,2023/09/11,16:09
LANDRICH HLDG,誉燊丰控股,0.425,0.420,0.440,0.420,0.440,0.020,4.762,0.42500,0.44000,3200600,7456000,0.000,0.000,0.480,0.157,2023/09/11,16:09

RAILY AESMED,瑞丽医美,0.126,0.120,0.126,0.126,0.122,0.002,1.667,0.11900,0.12200,1260,10000,0.000,0.000,0.249,0.108,2023/09/11,16:09
LIFESTYLE CHI,利福中国,0.900,0.890,0.900,0.890,0.890,0.000,0.000,0.89000,0.90000,1345,1500,0.000,0.000,1.280,0.570,2023/09/11,16:09
EC HEALTHCARE,医思健康,3.620,3.640,3.630,3.470,3.590,-0.050,-1.374,3.57000,3.59000,4874587,1377544,0.000,0.000,9.782,3.470,2023/09/11,16:08
BANK OF GANSU,甘肃银行,0.740,0.750,0.740,0.720,0.730,-0.020,-2.667,0.72000,0.73000,1458460,1990000,0.000,0.000,1.230,0.720,2023/09/11,16:09
HBM HOLDINGS-B,和铂医药－Ｂ,1.670,1.630,1.710,1.600,1.680,0.050,3.067,1.68000,1.72000,2803710,1702000,0.000,0.000,3.910,1.040,2023/09/11,16:09
ROISERV,荣万家,0.000,2.080,0.000,0.000,2.080,0.000,0.000,1.96000,2.10000,0,0,0.000,0.000,3.230,1.300,2023/09/11,16:09
VESYNC,VESYNC,3.400,3.380,3.400,3.250,3.350,-0.030,-0.888,3.29000,3.35000,2011605,604000,0.000,0.000,5.500,1.950,2023/09/11,16:09
TAT HONG EQUIP,达丰设备,0.990,1.000,0.990,0.920,0.990,-0.010,-1.000,0.94000,0.99000,306960,312000,0.000,0.000,1.560,0.890,2023/09/11,16:09
C&D PROPERTY,建发物业,3.670,3.670,3.670,3.600,3.600,-0.070,-1.907,3.60000,3.63000,354370,98000,0.000,0.000,5.077,2.738,2023/09/11,16:08
YIDU TECH,医渡科技,3.820,3.870,4.030,3.820,3.990,0.120,3.101,3.97000,3.99000,8053974,2034000,0.000,0.000,10.080,3.800,2023/09/11,16:08
MEDIWELCOME,麦迪卫康,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.66000,0.69000,0,0,0.000,0.000,1.960,0.630,2023/09/11,16:09
CARDIOFLOW-B,心通医疗－Ｂ,1.790,1.800,1.860,1.750,1.840,0.040,2.222,1.81000,1.84000,7394046,4047694,0.000,0.000,3.960,1.550,2023/09/11,16:08
JBM HEALTHCARE,健倍苗苗,0.930,0.930,0.930,0.800,0.820,-0.110,-11.828,0.81000,0.82000,2542276,3077131,0.000,0.000,1.436,0.563,2023/09/11,16:09
BROAD HOMES,远大住工,2.890,2.890,2.980,2.840,2.940,0.050,1.730,2.93000,2.94000,2309292,792000,0.000,0.000,8.200,1.580,2023/09/11,16:09
SMART-CORE,芯智控股,1.210,1.220,1.250,1.170,1.220,0.000,0.000,1.17000,1.26000,36340,30000,0.000,0.000,2.468,1.150,2023/09/11,16:09
KAISA PROSPER,佳兆业美好,2.260,2.260,2.340,2.170,2.170,-0.090,-3.982,2.15000,2.34000,98360,44750,0.000,0.000,4.500,1.790,2023/09/11,16:09
CANGGANGRAILWAY,沧港铁路,10.500,10.200,10.500,9.500,9.700,-0.500,-4.902,9.50000,9.70000,3532764,360199,0.000,0.000,11.200,1.489,2023/09/11,16:09
BASECARE-B,贝康医疗－Ｂ,2.700,2.750,2.840,2.600,2.840,0.090,3.273,2.74000,2.90000,184445,70000,0.000,0.000,6.360,2.560,2023/09/11,16:09
PETRO-KING,百勤油服,0.000,0.061,0.000,0.000,0.064,0.003,4.918,0.06400,0.07800,0,0,0.000,0.000,0.105,0.055,2023/09/11,16:09
MANPOWER GRC,万宝盛华,0.000,5.100,0.000,0.000,5.100,0.000,0.000,4.80000,5.10000,0,0,0.000,0.000,7.846,4.800,2023/09/11,16:09
MABPHARM-B,迈博药业－Ｂ,0.495,0.495,0.495,0.470,0.490,-0.005,-1.010,0.47000,0.49500,440430,898000,0.000,0.000,0.990,0.345,2023/09/11,16:09
TIAN CHANG GP,天长集团,0.000,0.385,0.000,0.000,0.385,0.000,0.000,0.37000,0.38500,0,0,0.000,0.000,0.475,0.314,2023/09/11,16:09
SANSHENG HLDG,三盛控股,0.000,3.980,0.000,0.000,3.980,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.150,3.930,2023/09/11,16:09
LUYE PHARMA,绿叶制药,2.860,2.810,3.040,2.790,3.030,0.220,7.829,3.02000,3.03000,95837072,32469379,0.000,0.000,4.650,1.880,2023/09/11,16:08
TITANS ENERGY,泰坦能源技术,0.310,0.310,0.325,0.310,0.325,0.015,4.839,0.30000,0.32500,369610,1138000,0.000,0.000,0.385,0.255,2023/09/11,16:09
KATO (HK) HLDGS,嘉涛（香港）控股,0.600,0.610,0.620,0.600,0.610,0.000,0.000,0.61000,0.62000,158800,260000,0.000,0.000,0.620,0.600,2023/09/11,16:09
MAN KING HOLD,万景控股,0.000,0.345,0.000,0.000,0.345,0.000,0.000,0.34000,0.36000,0,0,0.000,0.000,0.369,0.232,2023/09/11,16:09
FOSUN PHARMA,复星医药,18.100,18.220,18.680,18.100,18.580,0.360,1.976,18.58000,18.60000,33116183,1791445,0.000,0.000,28.362,16.978,2023/09/11,16:08
CHINA SANJIANG,中国三江化工,1.040,1.020,1.040,1.020,1.030,0.010,0.980,1.02000,1.06000,116770,114000,0.000,0.000,1.980,0.980,2023/09/11,16:09
REGINA MIRACLE,维珍妮,2.500,2.550,2.500,2.500,2.500,-0.050,-1.961,2.50000,2.57000,7500,3000,0.000,0.000,4.690,2.210,2023/09/11,16:09
CHINA VANKE,万科企业,9.600,9.730,9.730,9.220,9.340,-0.390,-4.008,9.33000,9.34000,347510363,37216790,0.000,0.000,16.529,8.900,2023/09/11,16:08
BRAINHOLE TECH,脑洞科技,0.109,0.112,0.109,0.109,0.110,-0.002,-1.786,0.11000,0.13500,1090,10000,0.000,0.000,0.315,0.101,2023/09/11,16:09
GOLDWIND,金风科技,4.080,4.070,4.080,4.010,4.050,-0.020,-0.491,4.04000,4.05000,25838382,6386024,0.000,0.000,11.502,4.010,2023/09/11,16:08
UNI HEALTH,大健康国际,0.083,0.086,0.083,0.082,0.082,-0.004,-4.651,0.08200,0.08800,3750,45700,0.000,0.000,0.230,0.082,2023/09/11,16:09
FB MINING,高鹏矿业,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.00000,0.26000,0,0,0.000,0.000,0.330,0.180,2023/09/11,16:09

ANDRE JUICE,安德利果汁,6.280,6.280,6.280,6.180,6.250,-0.030,-0.478,6.25000,6.29000,118800,19000,0.000,0.000,7.515,5.511,2023/09/11,16:09
NEW CONCEPTS,创业集团控股,0.620,0.620,0.680,0.600,0.600,-0.020,-3.226,0.60000,0.61000,10213440,16158000,0.000,0.000,0.860,0.243,2023/09/11,16:09
NVC INTL,雷士国际,0.084,0.083,0.084,0.084,0.084,0.001,1.205,0.08300,0.09000,30960,370000,0.000,0.000,0.120,0.063,2023/09/11,16:09
CASABLANCA,卡撒天娇,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.30000,0.35000,0,0,0.000,0.000,0.485,0.320,2023/09/11,16:09
JINHAI INTL,今海国际,2.180,2.250,2.320,1.970,1.970,-0.280,-12.444,1.96000,2.00000,554350,255000,0.000,0.000,2.800,1.130,2023/09/11,16:09
HONWORLD GP,老恒和酿造,0.455,0.490,0.455,0.455,0.455,-0.035,-7.143,0.45500,0.48500,5232,11500,0.000,0.000,1.500,0.390,2023/09/11,16:09
SOLIS HOLDINGS,守益控股,0.000,0.116,0.000,0.000,0.116,0.000,0.000,0.09500,0.11600,0,0,0.000,0.000,0.209,0.064,2023/09/11,16:09

MEDIALINK GROUP,羚邦集团,0.192,0.192,0.192,0.192,0.191,-0.001,-0.521,0.18600,0.19100,30720,160000,0.000,0.000,0.230,0.109,2023/09/11,16:09
JY GRANDMARK,景业名邦集团,0.000,1.300,0.000,0.000,1.300,0.000,0.000,1.25000,1.30000,0,0,0.000,0.000,1.760,1.080,2023/09/11,16:09
CRYSTAL INTL,晶苑国际,2.530,2.540,2.570,2.510,2.530,-0.010,-0.394,2.51000,2.59000,1190179,471583,0.000,0.000,2.921,1.863,2023/09/11,16:08
WESTCHINACEMENT,西部水泥,0.800,0.800,0.800,0.780,0.790,-0.010,-1.250,0.79000,0.80000,4841550,6110000,0.000,0.000,1.093,0.643,2023/09/11,16:08
WISON ENGRG,惠生工程,0.360,0.340,0.415,0.355,0.410,0.070,20.588,0.39500,0.41000,3542900,9476000,0.000,0.000,0.680,0.220,2023/09/11,16:09
GAC GROUP,广汽集团,4.060,4.060,4.130,4.020,4.110,0.050,1.232,4.10000,4.11000,31940686,7828581,0.000,0.000,6.513,3.997,2023/09/11,16:08
SMIT,国微控股,1.650,1.700,1.650,1.610,1.610,-0.090,-5.294,1.61000,1.72000,11510,7000,0.000,0.000,2.756,1.610,2023/09/11,16:09
HAICHANG HLDG,海昌海洋公园,1.050,1.050,1.090,1.030,1.070,0.020,1.905,1.06000,1.07000,32463253,30501050,0.000,0.000,8.300,0.810,2023/09/11,16:08
WATTS INT'L,华滋国际海洋,0.000,0.216,0.000,0.000,0.216,0.000,0.000,0.19000,0.22200,0,0,0.000,0.000,0.345,0.192,2023/09/11,16:09
SLD GROUP,梁志天设计集团,0.000,0.097,0.000,0.000,0.097,0.000,0.000,0.08900,0.10700,0,0,0.000,0.000,0.330,0.076,2023/09/11,16:09
FU SHEK FIN,富石金融,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.14900,0.17000,0,0,0.000,0.000,0.198,0.111,2023/09/11,16:09
LAI SI ENT,黎氏企业,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.30000,0.34000,0,0,0.000,0.000,0.700,0.235,2023/09/11,16:09

WUXI BIO,药明生物,41.250,41.850,43.050,41.250,42.700,0.850,2.031,42.65000,42.70000,491565312,11558429,0.000,0.000,77.400,35.000,2023/09/11,16:08
HAILAN HLDGS,海蓝控股,0.000,4.280,0.000,0.000,3.700,-0.580,-13.551,3.35000,3.70000,0,0,0.000,0.000,5.000,1.220,2023/09/11,16:09
HC GROUP,慧聪集团,0.231,0.255,0.255,0.231,0.255,0.000,0.000,0.23800,0.25500,13254,56913,0.000,0.000,0.570,0.223,2023/09/11,16:09
XINGLU WATER,兴泸水务,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.65000,0.68000,0,0,0.000,0.000,0.967,0.636,2023/09/11,16:09
MGM CHINA,美高梅中国,9.700,9.770,9.880,9.530,9.810,0.040,0.409,9.81000,9.82000,68773858,7050576,0.000,0.000,11.220,3.010,2023/09/11,16:08
TK GROUP HLDG,东江集团控股,1.350,1.350,1.400,1.350,1.400,0.050,3.704,1.36000,1.40000,262720,194000,0.000,0.000,1.677,1.350,2023/09/11,16:09
CHEN XING,辰兴发展,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.31000,0.35000,0,0,0.000,0.000,1.060,0.250,2023/09/11,16:09
RYKADAN CAPITAL,宏基资本,0.250,0.250,0.255,0.241,0.255,0.005,2.000,0.24500,0.25500,26271,105000,0.000,0.000,0.580,0.241,2023/09/11,16:09
CHARMACY PHAR,创美药业,12.980,11.500,13.000,12.600,12.500,1.000,8.696,11.50000,12.50000,454960,35500,0.000,0.000,20.000,4.517,2023/09/11,16:09
THING ON ENT,晋安实业,0.000,0.850,0.000,0.000,0.850,0.000,0.000,0.85000,0.00000,0,0,0.000,0.000,0.910,0.850,2023/09/11,16:09
BAMBOOSHEALTH,百本医护,0.000,0.760,0.000,0.000,0.760,0.000,0.000,0.75000,0.76000,0,0,0.000,0.000,0.800,0.572,2023/09/11,16:09
HUARCHI GLOBAL,华记环球集团,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.060,1.060,2023/09/11,16:09
COSMO LADY,都市丽人,0.285,0.285,0.320,0.280,0.315,0.030,10.526,0.30500,0.31500,326255,1092000,0.000,0.000,0.485,0.157,2023/09/11,16:09
BILLION IND,百宏实业,0.000,4.030,0.000,0.000,4.030,0.000,0.000,4.02000,0.00000,0,0,0.000,0.000,5.250,3.700,2023/09/11,16:09

CNNC INT'L,中核国际,1.050,1.020,1.060,0.950,0.960,-0.060,-5.882,0.96000,1.05000,23060,22000,0.000,0.000,3.110,0.510,2023/09/11,16:09
KAM HING INT'L,锦兴国际控股,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.23300,0.28000,0,0,0.000,0.000,0.360,0.240,2023/09/11,16:09

BIRMINGHAM SPTS,伯明翰体育,0.000,0.760,0.000,0.000,0.760,0.000,0.000,0.00000,0.85000,0,0,0.000,0.000,2.100,0.325,2023/09/11,16:09
TIMES UNI GP,时代环球集团,0.000,0.033,0.000,0.000,0.033,0.000,0.000,0.03000,0.03700,0,0,0.000,0.000,0.091,0.025,2023/09/11,16:09
CH FIN LEASING,中国金融租赁,0.000,0.193,0.000,0.000,0.190,-0.003,-1.554,0.00000,0.19000,0,0,0.000,0.000,0.450,0.190,2023/09/11,16:09
SHENZHOU INTL,申洲国际,75.100,75.300,75.100,72.100,74.550,-0.750,-0.996,74.50000,74.55000,310789261,4214995,0.000,0.000,108.336,52.440,2023/09/11,16:08
LEE & MAN PAPER,理文造纸,2.320,2.330,2.360,2.280,2.350,0.020,0.858,2.34000,2.35000,5907463,2531413,0.000,0.000,3.889,2.263,2023/09/11,16:08
VEDAN INT'L,味丹国际,0.400,0.435,0.410,0.400,0.410,-0.025,-5.747,0.41000,0.51000,41840,104000,0.000,0.000,0.770,0.315,2023/09/11,16:09
PING AN,中国平安,47.100,46.857,47.450,46.150,47.200,0.343,0.732,47.20000,47.25000,1321300636,28162341,0.000,0.000,63.045,30.312,2023/09/11,16:08
MENGNIU DAIRY,蒙牛乳业,26.600,26.600,27.200,26.200,27.000,0.400,1.504,26.95000,27.00000,342520658,12781202,0.000,0.000,39.574,24.300,2023/09/11,16:08
HOP FUNG GROUP,合丰集团,0.085,0.086,0.085,0.081,0.081,-0.005,-5.814,0.08500,0.10500,5424,64000,0.000,0.000,0.130,0.072,2023/09/11,16:09
HK CHAOSHANG GP,香港潮商集团,0.870,0.810,0.870,0.770,0.820,0.010,1.235,0.80000,0.83000,1579200,1936000,0.000,0.000,1.040,0.500,2023/09/11,16:09
RENCO HOLDINGS,融科控股,0.016,0.016,0.016,0.016,0.016,0.000,0.000,0.01500,0.01600,7264,454000,0.000,0.000,0.058,0.016,2023/09/11,16:09
CAPITAL VC,首都创投,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.00000,0.16600,0,0,0.000,0.000,0.260,0.122,2023/09/11,16:09
NPE HOLDINGS,新源万恒控股,0.011,0.010,0.011,0.010,0.010,0.000,0.000,0.00000,0.01000,1080,110000,0.000,0.000,0.023,0.010,2023/09/11,16:09
MEILLEUREHEALTH,美瑞健康国际,0.260,0.275,0.270,0.255,0.270,-0.005,-1.818,0.25500,0.27000,20430,78000,0.000,0.000,0.306,0.219,2023/09/11,16:09
PICC P&C,中国财险,9.330,9.460,9.650,9.330,9.490,0.030,0.317,9.48000,9.49000,256426984,26946406,0.000,0.000,10.096,6.501,2023/09/11,16:08
GLORY HEALTH,国瑞健康,0.065,0.068,0.070,0.053,0.070,0.002,2.941,0.07000,0.07800,19750,296000,0.000,0.000,0.285,0.046,2023/09/11,16:09
CHINA UPTOWN,中国上城,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.315,0.310,2023/09/11,16:09
LI NING,李宁,36.850,37.450,38.150,36.300,37.850,0.400,1.068,37.80000,37.85000,395312978,10540699,0.000,0.000,80.990,35.850,2023/09/11,16:08
GWMOTOR,长城汽车,9.200,9.370,9.620,9.080,9.580,0.210,2.241,9.57000,9.58000,157244378,16734850,0.000,0.000,12.189,6.643,2023/09/11,16:08
HAILIANG INTL,海亮国际,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.14900,0.18600,0,0,0.000,0.000,0.222,0.120,2023/09/11,16:09
UNITED STRENGTH,众诚能源,5.100,5.100,5.110,4.980,5.050,-0.050,-0.980,4.99000,5.08000,3182780,630000,0.000,0.000,12.240,4.620,2023/09/11,16:09
WEICHAI POWER,潍柴动力,10.620,10.620,10.920,10.440,10.820,0.200,1.883,10.82000,10.84000,65632481,6113450,0.000,0.000,13.488,6.892,2023/09/11,16:08
BWI INT'L,京西国际,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.24200,0.26500,0,0,0.000,0.000,0.650,0.000,2023/09/11,16:09
ISP HOLDINGS,昇柏控股,0.265,0.265,0.265,0.265,0.265,0.000,0.000,0.25000,0.26500,15900,60000,0.000,0.000,0.490,0.149,2023/09/11,16:09
ECOGREEN,中怡国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.960,1.890,2023/09/11,16:09
COMBA,京信通信,1.140,1.130,1.140,1.100,1.110,-0.020,-1.770,1.11000,1.12000,1624860,1464000,0.000,0.000,1.688,1.031,2023/09/11,16:08
PACIFIC BASIN,太平洋航运,2.250,2.250,2.290,2.210,2.250,0.000,0.000,2.24000,2.25000,30726260,13646482,0.000,0.000,3.282,1.668,2023/09/11,16:08
UNIVERSAL STAR,星宇控股,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.900,0.700,2023/09/11,16:09
DAWNRAYS PHARMA,东瑞制药,1.150,1.140,1.150,1.120,1.150,0.010,0.877,1.11000,1.16000,238280,208000,0.000,0.000,1.388,0.925,2023/09/11,16:09
CH CITY INFRA,中国城市基础设施,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.03500,0.05500,0,0,0.000,0.000,0.100,0.031,2023/09/11,16:09
BAOYE GROUP,宝业集团,4.190,4.180,4.250,4.180,4.250,0.070,1.675,4.18000,4.25000,193380,46000,0.000,0.000,4.380,3.700,2023/09/11,16:09
DAHSING BANKING,大新银行集团,5.200,5.260,5.250,5.150,5.160,-0.100,-1.901,5.16000,5.18000,2286300,441200,0.000,0.000,6.442,4.204,2023/09/11,16:08
AVICHINA,中航科工,3.530,3.520,3.640,3.490,3.630,0.110,3.125,3.63000,3.64000,41742220,11639532,0.000,0.000,4.557,2.787,2023/09/11,16:08
JIU RONG HOLD,久融控股,0.000,0.025,0.000,0.000,0.024,-0.001,-4.000,0.01900,0.02400,0,0,0.000,0.000,0.100,0.013,2023/09/11,16:09
WUXI APPTEC,药明康德,79.200,80.300,83.300,79.000,82.750,2.450,3.051,82.55000,82.75000,174527387,2128656,0.000,0.000,112.342,57.058,2023/09/11,16:08
BEST MART 360,优品３６０,1.960,1.970,1.960,1.950,1.950,-0.020,-1.015,1.95000,1.96000,19520,10000,0.000,0.000,2.490,1.790,2023/09/11,16:09
JINCHUAN INTL,金川国际,0.420,0.420,0.430,0.415,0.420,0.000,0.000,0.42000,0.42500,4286670,10196000,0.000,0.000,0.836,0.380,2023/09/11,16:08
TONGDA HONG TAI,通达宏泰,0.000,0.056,0.000,0.000,0.056,0.000,0.000,0.05200,0.05900,0,0,0.000,0.000,0.170,0.049,2023/09/11,16:09

EAGLE NICE,鹰美,0.000,4.400,0.000,0.000,4.400,0.000,0.000,4.40000,4.47000,0,0,0.000,0.000,4.611,3.797,2023/09/11,16:09
COOLPAD GROUP,酷派集团,0.037,0.038,0.037,0.036,0.036,-0.002,-5.263,0.03500,0.03600,245448,6804000,0.000,0.000,0.123,0.035,2023/09/11,16:09
CHUANGLIAN HOLD,创联控股,0.025,0.026,0.027,0.025,0.025,-0.001,-3.846,0.02500,0.02700,44856,1752000,0.000,0.000,0.060,0.016,2023/09/11,16:09
BOQI ENV,博奇环保,0.750,0.740,0.790,0.730,0.740,0.000,0.000,0.73000,0.75000,154420,202000,0.000,0.000,1.256,0.730,2023/09/11,16:09
PRU,保诚,89.300,89.800,91.750,88.000,89.000,-0.800,-0.891,88.75000,89.00000,34018360,381150,0.000,0.000,134.417,67.701,2023/09/11,16:08
CCET,中国清洁能源科技,0.000,0.247,0.000,0.000,0.247,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.255,0.000,2023/09/11,16:09
CHINA POWER,中国电力,3.030,3.030,3.060,2.970,2.990,-0.040,-1.320,2.98000,2.99000,79648174,26532924,0.000,0.000,4.298,2.134,2023/09/11,16:08
SMC ELECTRIC,蚬壳电业,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.09800,0.10500,0,0,0.000,0.000,0.134,0.068,2023/09/11,16:09
SUNNY OPTICAL,舜宇光学科技,59.950,61.700,60.900,57.400,59.650,-2.050,-3.323,59.65000,59.70000,558107112,9433449,0.000,0.000,118.889,57.400,2023/09/11,16:08
TOM GROUP,ＴＯＭ集团,0.630,0.630,0.650,0.600,0.650,0.020,3.175,0.61000,0.65000,38680,62000,0.000,0.000,0.860,0.560,2023/09/11,16:09
SINOPEC SEG,中石化炼化工程,3.540,3.550,3.570,3.490,3.500,-0.050,-1.408,3.50000,3.51000,4254964,1210928,0.000,0.000,4.087,2.481,2023/09/11,16:08
BOC HONG KONG,中银香港,22.300,22.350,22.300,21.900,22.150,-0.200,-0.895,22.10000,22.15000,237556024,10745845,0.000,0.000,27.177,20.800,2023/09/11,16:08
