名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CHANHIGH,沧海控股,0.210,0.210,0.210,0.191,0.192,-0.018,-8.571,0.19200,0.21000,42382,202000,0.000,0.000,0.360,0.160,2023/08/10,16:08
AAC TECH,瑞声科技,17.340,17.320,17.340,16.880,17.000,-0.320,-1.848,17.00000,17.02000,41677105,2447920,0.000,0.000,22.536,11.020,2023/08/10,16:08
DEXIN CHINA,德信中国,0.390,0.385,0.390,0.380,0.385,0.000,0.000,0.38500,0.39000,1849405,4814000,0.000,0.000,2.240,0.355,2023/08/10,16:08
ANTA SPORTS,安踏体育,85.250,86.300,86.750,84.400,86.350,0.050,0.058,86.35000,86.40000,290280541,3388271,0.000,0.000,124.304,67.311,2023/08/10,16:08
DIGIT HOLLYWOOD,游莱互动,0.000,0.046,0.000,0.000,0.046,0.000,0.000,0.04100,0.04600,0,0,0.000,0.000,0.133,0.037,2023/08/10,16:08
CHINA LUDAO,中国绿岛科技,0.830,0.860,0.890,0.810,0.880,0.020,2.326,0.87000,0.89000,71000,84000,0.000,0.000,1.070,0.700,2023/08/10,16:08
RUIFENG POWER,瑞丰动力,1.420,1.380,1.420,1.300,1.340,-0.040,-2.899,1.29000,1.38000,841520,622000,0.000,0.000,1.690,0.688,2023/08/10,16:08
JOLIMARK,映美控股,0.000,0.135,0.000,0.000,0.135,0.000,0.000,0.04100,0.15500,0,0,0.000,0.000,0.300,0.020,2023/08/10,16:08
CABBEEN,卡宾,0.840,0.820,0.840,0.790,0.790,-0.030,-3.659,0.79000,0.82000,79320,98000,0.000,0.000,1.500,0.780,2023/08/10,16:08
AUSUPREME,澳至尊,0.144,0.131,0.148,0.132,0.135,0.004,3.053,0.13300,0.14200,32515,230000,0.000,0.000,0.243,0.124,2023/08/10,16:08
TIME WATCH,时计宝,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.36500,0.37000,0,0,0.000,0.000,0.475,0.325,2023/08/10,16:08
FIH,富智康集团,0.800,0.810,0.830,0.800,0.830,0.020,2.469,0.82000,0.83000,3612398,4420535,0.000,0.000,1.090,0.630,2023/08/10,16:08
CIMC,中集集团,4.870,4.840,5.080,4.810,5.080,0.240,4.959,5.07000,5.08000,9669236,1936177,0.000,0.000,7.461,3.903,2023/08/10,16:08
E-HOUSE ENT,易居企业控股,0.335,0.335,0.340,0.315,0.330,-0.005,-1.493,0.32000,0.33000,79570,242100,0.000,0.000,0.980,0.209,2023/08/10,16:08
51 CREDIT CARD,５１信用卡,0.098,0.097,0.098,0.094,0.094,-0.003,-3.093,0.09400,0.09800,9590,100000,0.000,0.000,0.300,0.084,2023/08/10,16:08
ZTO EXPRESS-W,中通快递－Ｗ,206.200,207.600,207.200,203.600,206.400,-1.200,-0.578,206.39999,206.60001,9417873,45800,0.000,0.000,236.400,121.424,2023/08/10,16:08
PUJIANG INTL,浦江国际,0.670,0.660,0.680,0.590,0.590,-0.070,-10.606,0.59000,0.61000,6392160,10252000,0.000,0.000,3.260,0.200,2023/08/10,16:08
SHENGJINGBANK,盛京银行,0.000,6.000,0.000,0.000,6.000,0.000,0.000,0.00000,6.00000,0,0,0.000,0.000,6.180,0.000,2023/08/10,16:08
CHALIECO,中铝国际,1.870,1.870,1.890,1.860,1.880,0.010,0.535,1.87000,1.88000,1831360,979000,0.000,0.000,2.800,1.160,2023/08/10,16:08
PANASIALUM,荣阳实业,0.076,0.080,0.097,0.076,0.090,0.010,12.500,0.07700,0.09000,5754,70000,0.000,0.000,0.265,0.075,2023/08/10,16:08
AUX INTL,奥克斯国际,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.30000,0.39000,0,0,0.000,0.000,0.670,0.300,2023/08/10,16:08

LEADWAY TECH,高维科技,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.62000,0.85000,0,0,0.000,0.000,1.910,0.000,2023/08/10,16:08
XIWANG PROPERTY,西王置业,0.071,0.073,0.080,0.071,0.080,0.007,9.589,0.07200,0.08000,59252,742000,0.000,0.000,0.250,0.050,2023/08/10,16:08
SIMCERE PHARMA,先声药业,6.760,6.730,6.780,6.480,6.640,-0.090,-1.337,6.62000,6.64000,56908460,8630000,0.000,0.000,14.365,6.411,2023/08/10,16:08
ZALL SMARTCOM,卓尔智联,0.320,0.315,0.320,0.315,0.315,0.000,0.000,0.31500,0.32000,578440,1826000,0.000,0.000,0.480,0.310,2023/08/10,16:08
CHINAGOLDINTL,中国黄金国际,30.350,30.400,30.750,30.000,30.300,-0.100,-0.329,30.10000,30.30000,31824080,1045800,0.000,0.000,46.600,15.831,2023/08/10,16:08
BAIOO,百奥家庭互动,0.330,0.335,0.340,0.330,0.335,0.000,0.000,0.33500,0.34000,210820,626000,0.000,0.000,0.567,0.322,2023/08/10,16:08
FULU HOLDINGS,福禄控股,3.030,2.880,3.030,3.030,3.020,0.140,4.861,2.88000,3.03000,4545,1500,0.000,0.000,5.665,2.770,2023/08/10,16:08
TAK LEE MACH,德利机械,0.000,0.131,0.000,0.000,0.132,0.001,0.763,0.13200,0.14000,0,0,0.000,0.000,0.265,0.131,2023/08/10,16:08

FIRST SERVICE,第一服务控股,0.440,0.445,0.440,0.410,0.415,-0.030,-6.742,0.41500,0.43000,29400,70000,0.000,0.000,0.797,0.389,2023/08/10,16:08
K2 F&B,K2 F&B,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.19000,0.22400,0,0,0.000,0.000,0.229,0.100,2023/08/10,16:08
TIAN CHENG HLDG,天成控股,0.045,0.046,0.048,0.045,0.045,-0.001,-2.174,0.04500,0.04600,8600,190000,0.000,0.000,0.120,0.038,2023/08/10,16:08
BEST PACIFIC,超盈国际控股,0.000,1.030,0.000,0.000,1.030,0.000,0.000,1.03000,1.05000,0,0,0.000,0.000,1.519,0.903,2023/08/10,16:08
GRACE LIFE-TECH,恩典生命科技,0.485,0.460,0.495,0.450,0.465,0.005,1.087,0.44500,0.46500,592360,1230000,0.000,0.000,1.400,0.249,2023/08/10,16:08
CENTURY GP INTL,世纪集团国际,0.000,0.090,0.000,0.000,0.090,0.000,0.000,0.08100,0.09800,0,0,0.000,0.000,0.234,0.080,2023/08/10,16:08
CHANNEL MICRON,捷心隆,0.255,0.255,0.255,0.255,0.255,0.000,0.000,0.25500,0.27500,84150,330000,0.000,0.000,0.374,0.167,2023/08/10,16:08
JS INNOV,江苏创新,0.235,0.249,0.235,0.234,0.245,-0.004,-1.606,0.24500,0.24600,15010,64000,0.000,0.000,0.400,0.205,2023/08/10,16:08
DATANG GROUP,大唐集团控股,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.100,0.470,2023/08/10,16:08
TIAN SHAN DEV,天山发展控股,0.000,1.970,0.000,0.000,1.970,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.980,1.950,2023/08/10,16:08
TSIT WING INTL,捷荣国际控股,0.000,0.810,0.000,0.000,0.810,0.000,0.000,0.79000,0.81000,0,0,0.000,0.000,1.143,0.674,2023/08/10,16:08
KN HOSPITAL,康宁医院,12.300,11.800,12.460,12.060,12.380,0.580,4.915,12.36000,12.46000,476850,39000,0.000,0.000,14.000,9.050,2023/08/10,16:08
KIDSLAND INTL,凯知乐国际,0.000,0.075,0.000,0.000,0.075,0.000,0.000,0.06800,0.07500,0,0,0.000,0.000,0.135,0.063,2023/08/10,16:08

STRAWBEAR ENT,稻草熊娱乐,0.760,0.740,0.760,0.740,0.740,0.000,0.000,0.74000,0.76000,258780,342000,0.000,0.000,2.020,0.560,2023/08/10,16:08
JW THERAP-B,药明巨诺－Ｂ,2.550,2.550,2.600,2.420,2.600,0.050,1.961,2.56000,2.60000,649515,259000,0.000,0.000,6.950,2.410,2023/08/10,16:08
HUISEN INTL,汇森家居,0.144,0.145,0.155,0.144,0.150,0.005,3.448,0.14900,0.15000,217210,1452000,0.000,0.000,0.680,0.144,2023/08/10,16:08
CHINA LESSO,中国联塑,4.720,4.740,4.780,4.610,4.760,0.020,0.422,4.74000,4.76000,24516840,5209977,0.000,0.000,9.563,4.580,2023/08/10,16:08
LEGION CONSO,LEGION CONSO,0.117,0.117,0.117,0.110,0.111,-0.006,-5.128,0.11100,0.11500,43930,385000,0.000,0.000,0.159,0.092,2023/08/10,16:08
CN LOGISTICS,嘉泓物流,7.450,7.400,7.450,7.310,7.390,-0.010,-0.135,7.30000,7.40000,345750,47000,0.000,0.000,8.710,5.826,2023/08/10,16:08
NETJOY,云想科技,0.750,0.770,0.770,0.750,0.750,-0.020,-2.597,0.75000,0.76000,45260,60000,0.000,0.000,1.750,0.750,2023/08/10,16:08
LANDRICH HLDG,誉燊丰控股,0.465,0.460,0.480,0.440,0.445,-0.015,-3.261,0.44500,0.45000,1586320,3440000,0.000,0.000,0.480,0.157,2023/08/10,16:08

RAILY AESMED,瑞丽医美,0.133,0.136,0.140,0.132,0.139,0.003,2.206,0.13300,0.13900,49350,370000,0.000,0.000,0.249,0.110,2023/08/10,16:08
LIFESTYLE CHI,利福中国,0.980,1.010,1.000,0.920,0.970,-0.040,-3.960,0.96000,0.97000,1900550,1977000,0.000,0.000,1.280,0.570,2023/08/10,16:08
EC HEALTHCARE,医思健康,4.330,4.250,4.330,4.080,4.150,-0.100,-2.353,4.14000,4.15000,5422169,1308736,0.000,0.000,9.890,3.720,2023/08/10,16:08
BANK OF GANSU,甘肃银行,0.790,0.790,0.860,0.790,0.790,0.000,0.000,0.79000,0.80000,2319230,2876000,0.000,0.000,1.230,0.740,2023/08/10,16:08
HBM HOLDINGS-B,和铂医药－Ｂ,1.770,1.780,1.800,1.720,1.740,-0.040,-2.247,1.74000,1.76000,1113700,637000,0.000,0.000,3.910,1.040,2023/08/10,16:08
ROISERV,荣万家,0.000,2.770,0.000,0.000,2.770,0.000,0.000,2.40000,2.77000,0,0,0.000,0.000,3.230,1.300,2023/08/10,16:08
VESYNC,VESYNC,3.380,3.380,3.410,3.010,3.250,-0.130,-3.846,3.18000,3.26000,2294880,731000,0.000,0.000,5.500,1.950,2023/08/10,16:08
TAT HONG EQUIP,达丰设备,1.170,1.170,1.180,1.140,1.140,-0.030,-2.564,1.14000,1.18000,364240,312000,0.000,0.000,1.560,0.937,2023/08/10,16:08
C&D PROPERTY,建发物业,3.880,3.810,3.880,3.810,3.810,0.000,0.000,3.81000,3.83000,123320,32000,0.000,0.000,5.077,2.339,2023/08/10,16:08
YIDU TECH,医渡科技,4.940,4.950,4.950,4.770,4.770,-0.180,-3.636,4.76000,4.77000,16568683,3426600,0.000,0.000,10.080,3.860,2023/08/10,16:08
MEDIWELCOME,麦迪卫康,0.990,1.010,1.010,0.990,1.010,0.000,0.000,0.99000,1.03000,10344,10400,0.000,0.000,1.960,0.660,2023/08/10,16:08
CARDIOFLOW-B,心通医疗－Ｂ,2.060,2.060,2.100,2.000,2.020,-0.040,-1.942,2.02000,2.03000,4548780,2228000,0.000,0.000,3.960,1.550,2023/08/10,16:08
JBM HEALTHCARE,健倍苗苗,0.000,1.100,0.000,0.000,1.100,0.000,0.000,1.08000,1.10000,0,0,0.000,0.000,1.470,0.576,2023/08/10,16:08
BROAD HOMES,远大住工,2.660,2.600,2.660,2.560,2.610,0.010,0.385,2.59000,2.61000,2355729,906900,0.000,0.000,8.540,1.580,2023/08/10,16:08
SMART-CORE,芯智控股,1.850,1.900,1.850,1.840,1.840,-0.060,-3.158,1.75000,1.84000,18480,10000,0.000,0.000,2.468,1.626,2023/08/10,16:08
KAISA PROSPER,佳兆业美好,2.830,2.830,2.830,2.630,2.700,-0.130,-4.594,2.62000,2.79000,35242,12500,0.000,0.000,4.500,1.790,2023/08/10,16:08
CANGGANGRAILWAY,沧港铁路,7.300,7.300,7.700,7.110,7.650,0.350,4.795,7.47000,7.65000,5676752,760000,0.000,0.000,7.700,1.489,2023/08/10,16:08
BASECARE-B,贝康医疗－Ｂ,3.070,3.080,3.080,3.000,3.060,-0.020,-0.649,3.00000,3.06000,50725,16500,0.000,0.000,6.360,2.560,2023/08/10,16:08
PETRO-KING,百勤油服,0.060,0.066,0.070,0.057,0.069,0.003,4.545,0.05800,0.06900,5375,81000,0.000,0.000,0.106,0.055,2023/08/10,16:08
MANPOWER GRC,万宝盛华,0.000,6.500,0.000,0.000,6.500,0.000,0.000,6.30000,7.00000,0,0,0.000,0.000,7.846,5.640,2023/08/10,16:08
MABPHARM-B,迈博药业－Ｂ,0.760,0.750,0.760,0.740,0.750,0.000,0.000,0.70000,0.76000,414800,552000,0.000,0.000,0.990,0.345,2023/08/10,16:08
TIAN CHANG GP,天长集团,0.375,0.385,0.375,0.370,0.375,-0.010,-2.597,0.37500,0.38000,17920,48000,0.000,0.000,0.475,0.314,2023/08/10,16:08
SANSHENG HLDG,三盛控股,0.000,3.980,0.000,0.000,3.980,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.150,3.930,2023/08/10,16:08
LUYE PHARMA,绿叶制药,3.230,3.230,3.240,3.160,3.170,-0.060,-1.858,3.17000,3.18000,46754982,14671500,0.000,0.000,4.650,1.880,2023/08/10,16:08
TITANS ENERGY,泰坦能源技术,0.325,0.325,0.330,0.325,0.330,0.005,1.538,0.33000,0.33500,42700,130000,0.000,0.000,0.385,0.255,2023/08/10,16:08
KATO (HK) HLDGS,嘉涛（香港）控股,0.620,0.620,0.620,0.620,0.620,0.000,0.000,0.61000,0.63000,453840,732000,0.000,0.000,0.640,0.620,2023/08/10,16:08
MAN KING HOLD,万景控股,0.365,0.365,0.385,0.365,0.385,0.020,5.479,0.37000,0.38500,232440,616000,0.000,0.000,0.385,0.255,2023/08/10,16:08
FOSUN PHARMA,复星医药,20.100,20.100,20.150,19.720,19.820,-0.280,-1.393,19.82000,19.88000,30477582,1531664,0.000,0.000,28.362,16.978,2023/08/10,16:08
CHINA SANJIANG,中国三江化工,1.030,1.050,1.060,1.020,1.060,0.010,0.952,1.05000,1.06000,432380,415000,0.000,0.000,1.980,1.000,2023/08/10,16:08
REGINA MIRACLE,维珍妮,2.640,2.650,2.650,2.640,2.650,0.000,0.000,2.55000,2.72000,150880,57000,0.000,0.000,4.991,2.210,2023/08/10,16:08
CHINA VANKE,万科企业,10.100,10.080,10.160,9.950,10.020,-0.060,-0.595,10.02000,10.04000,126536109,12599744,0.000,0.000,16.529,9.176,2023/08/10,16:08
BRAINHOLE TECH,脑洞科技,0.000,0.127,0.000,0.000,0.127,0.000,0.000,0.11200,0.14500,0,0,0.000,0.000,0.315,0.110,2023/08/10,16:08
GOLDWIND,金风科技,5.050,5.030,5.080,4.980,5.010,-0.020,-0.398,5.01000,5.02000,25810076,5149660,0.000,0.000,14.953,4.601,2023/08/10,16:08
UNI HEALTH,大健康国际,0.119,0.125,0.120,0.119,0.120,-0.005,-4.000,0.11900,0.12500,9207,77500,0.000,0.000,0.230,0.082,2023/08/10,16:08
FB MINING,高鹏矿业,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.19100,0.28500,0,0,0.000,0.000,0.330,0.180,2023/08/10,16:08

ANDRE JUICE,安德利果汁,6.190,6.160,6.190,6.120,6.190,0.030,0.487,6.13000,6.19000,9250,1500,0.000,0.000,7.898,5.511,2023/08/10,16:08
NEW CONCEPTS,创业集团控股,0.640,0.640,0.680,0.620,0.620,-0.020,-3.125,0.61000,0.62000,3031800,4692000,0.000,0.000,0.860,0.243,2023/08/10,16:08
NVC INTL,雷士国际,0.089,0.092,0.089,0.089,0.089,-0.003,-3.261,0.08900,0.10400,2580,30000,0.000,0.000,0.139,0.063,2023/08/10,16:08
CASABLANCA,卡撒天娇,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.35000,0.42000,0,0,0.000,0.000,0.485,0.320,2023/08/10,16:08
JINHAI INTL,今海国际,2.070,2.070,2.070,2.050,2.050,-0.020,-0.966,1.97000,2.06000,380900,185000,0.000,0.000,2.800,1.130,2023/08/10,16:08
HONWORLD GP,老恒和酿造,0.455,0.480,0.470,0.450,0.470,-0.010,-2.083,0.45500,0.47000,27570,59000,0.000,0.000,1.500,0.450,2023/08/10,16:08
SOLIS HOLDINGS,守益控股,0.000,0.090,0.000,0.000,0.090,0.000,0.000,0.08500,0.11400,0,0,0.000,0.000,0.209,0.064,2023/08/10,16:08

MEDIALINK GROUP,羚邦集团,0.197,0.197,0.200,0.197,0.197,0.000,0.000,0.19600,0.20000,64245,325000,0.000,0.000,0.230,0.109,2023/08/10,16:08
JY GRANDMARK,景业名邦集团,0.000,1.210,0.000,0.000,1.210,0.000,0.000,1.15000,1.21000,0,0,0.000,0.000,1.760,1.080,2023/08/10,16:08
CRYSTAL INTL,晶苑国际,2.670,2.670,2.800,2.660,2.670,0.000,0.000,2.67000,2.79000,669315,249000,0.000,0.000,2.978,1.900,2023/08/10,16:08
WESTCHINACEMENT,西部水泥,0.800,0.800,0.810,0.790,0.800,0.000,0.000,0.80000,0.81000,4135760,5176000,0.000,0.000,1.093,0.643,2023/08/10,16:08
WISON ENGRG,惠生工程,0.355,0.340,0.355,0.320,0.340,0.000,0.000,0.33000,0.34000,1921055,5819000,0.000,0.000,0.680,0.220,2023/08/10,16:08
GAC GROUP,广汽集团,4.600,4.610,4.640,4.560,4.620,0.010,0.217,4.61000,4.62000,32887084,7146803,0.000,0.000,6.939,4.208,2023/08/10,16:08
SMIT,国微控股,0.000,1.620,0.000,0.000,1.620,0.000,0.000,1.61000,0.00000,0,0,0.000,0.000,2.756,0.000,2023/08/10,16:08
HAICHANG HLDG,海昌海洋公园,1.130,1.130,1.180,1.130,1.150,0.020,1.770,1.14000,1.15000,46495355,40190000,0.000,0.000,8.300,0.810,2023/08/10,16:08
WATTS INT'L,华滋国际海洋,0.000,0.211,0.000,0.000,0.211,0.000,0.000,0.17000,0.22600,0,0,0.000,0.000,0.412,0.192,2023/08/10,16:08
SLD GROUP,梁志天设计集团,0.127,0.127,0.127,0.115,0.122,-0.005,-3.937,0.12200,0.13500,18684,153000,0.000,0.000,0.580,0.076,2023/08/10,16:08
FU SHEK FIN,富石金融,0.194,0.192,0.194,0.194,0.192,0.000,0.000,0.18300,0.19200,3880,20000,0.000,0.000,0.197,0.101,2023/08/10,16:08
LAI SI ENT,黎氏企业,0.295,0.330,0.320,0.295,0.300,-0.030,-9.091,0.29500,0.30500,139840,470000,0.000,0.000,0.700,0.235,2023/08/10,16:08

WUXI BIO,药明生物,43.700,43.850,44.250,43.400,43.850,0.000,0.000,43.85000,43.95000,459172572,10465246,0.000,0.000,77.400,35.000,2023/08/10,16:08
HAILAN HLDGS,海蓝控股,3.190,3.450,3.190,3.190,3.230,-0.220,-6.377,3.23000,3.35000,3190,1000,0.000,0.000,5.000,1.220,2023/08/10,16:08
HC GROUP,慧聪集团,0.285,0.275,0.285,0.285,0.285,0.010,3.636,0.26000,0.28500,427,1500,0.000,0.000,0.570,0.223,2023/08/10,16:08
XINGLU WATER,兴泸水务,0.720,0.710,0.720,0.680,0.720,0.010,1.408,0.68000,0.72000,185930,273000,0.000,0.000,0.967,0.636,2023/08/10,16:08
MGM CHINA,美高梅中国,10.520,10.580,10.700,10.400,10.640,0.060,0.567,10.64000,10.66000,33204216,3150817,0.000,0.000,11.220,3.010,2023/08/10,16:08
TK GROUP HLDG,东江集团控股,0.000,1.470,0.000,0.000,1.450,-0.020,-1.361,1.40000,1.45000,0,0,0.000,0.000,1.824,0.000,2023/08/10,16:08
CHEN XING,辰兴发展,0.000,0.375,0.000,0.000,0.375,0.000,0.000,0.36500,0.00000,0,0,0.000,0.000,1.060,0.250,2023/08/10,16:08
RYKADAN CAPITAL,宏基资本,0.315,0.325,0.320,0.310,0.320,-0.005,-1.538,0.32000,0.33000,19560,63000,0.000,0.000,0.580,0.300,2023/08/10,16:08
CHARMACY PHAR,创美药业,8.190,8.180,8.290,8.190,8.280,0.100,1.222,8.08000,8.24000,49670,6000,0.000,0.000,8.500,4.517,2023/08/10,16:08
THING ON ENT,晋安实业,0.000,0.880,0.000,0.000,0.880,0.000,0.000,0.87000,0.00000,0,0,0.000,0.000,0.910,0.870,2023/08/10,16:08
BAMBOOSHEALTH,百本医护,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.75000,0.76000,257,343,0.000,0.000,0.800,0.572,2023/08/10,16:08
HUARCHI GLOBAL,华记环球集团,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.060,1.060,2023/08/10,16:08
COSMO LADY,都市丽人,0.380,0.380,0.390,0.380,0.390,0.010,2.632,0.38000,0.39000,411230,1055000,0.000,0.000,0.485,0.157,2023/08/10,16:08
BILLION IND,百宏实业,0.000,4.650,0.000,0.000,4.650,0.000,0.000,4.20000,4.69000,0,0,0.000,0.000,5.250,3.700,2023/08/10,16:08

CNNC INT'L,中核国际,0.000,1.170,0.000,0.000,1.170,0.000,0.000,1.11000,1.31000,0,0,0.000,0.000,3.110,0.510,2023/08/10,16:08
KAM HING INT'L,锦兴国际控股,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.24000,0.26500,0,0,0.000,0.000,0.360,0.249,2023/08/10,16:08

BIRMINGHAM SPTS,伯明翰体育,0.610,0.550,0.620,0.610,0.620,0.070,12.727,0.50000,0.79000,9820,16000,0.000,0.000,2.100,0.325,2023/08/10,16:08
TIMES UNI GP,时代环球集团,0.000,0.038,0.000,0.000,0.038,0.000,0.000,0.03600,0.04200,0,0,0.000,0.000,0.091,0.037,2023/08/10,16:08
CH FIN LEASING,中国金融租赁,0.000,0.198,0.000,0.000,0.198,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.450,0.190,2023/08/10,16:08
SHENZHOU INTL,申洲国际,79.100,79.100,81.150,78.300,80.300,1.200,1.517,80.20000,80.30000,230068693,2879298,0.000,0.000,108.336,52.440,2023/08/10,16:08
LEE & MAN PAPER,理文造纸,2.520,2.520,2.520,2.490,2.510,-0.010,-0.397,2.50000,2.51000,3500802,1397000,0.000,0.000,3.928,2.286,2023/08/10,16:08
VEDAN INT'L,味丹国际,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.31000,0.42000,0,0,0.000,0.000,0.770,0.320,2023/08/10,16:08
PING AN,中国平安,52.400,52.950,53.100,52.100,52.900,-0.050,-0.094,52.85000,52.90000,765447198,14550692,0.000,0.000,63.045,30.312,2023/08/10,16:08
MENGNIU DAIRY,蒙牛乳业,26.900,27.200,27.200,26.600,27.150,-0.050,-0.184,27.10000,27.15000,155361480,5761718,0.000,0.000,39.574,24.346,2023/08/10,16:08
HOP FUNG GROUP,合丰集团,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.08700,0.10200,0,0,0.000,0.000,0.130,0.072,2023/08/10,16:08
HK CHAOSHANG GP,香港潮商集团,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.74000,0.80000,0,0,0.000,0.000,1.040,0.500,2023/08/10,16:08
RENCO HOLDINGS,融科控股,0.020,0.020,0.020,0.019,0.020,0.000,0.000,0.01900,0.02000,5706,298000,0.000,0.000,0.145,0.019,2023/08/10,16:08
CAPITAL VC,首都创投,0.000,0.158,0.000,0.000,0.158,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.320,0.130,2023/08/10,16:08
NPE HOLDINGS,新源万恒控股,0.010,0.010,0.011,0.010,0.011,0.001,10.000,0.01000,0.01100,57470,5510000,0.000,0.000,0.023,0.010,2023/08/10,16:08
MEILLEUREHEALTH,美瑞健康国际,0.265,0.285,0.265,0.260,0.265,-0.020,-7.018,0.26000,0.26500,114450,432000,0.000,0.000,0.306,0.223,2023/08/10,16:08
PICC P&C,中国财险,8.900,8.810,8.900,8.600,8.720,-0.090,-1.022,8.72000,8.73000,193024287,22166642,0.000,0.000,10.096,6.501,2023/08/10,16:08
GLORY HEALTH,国瑞健康,0.066,0.068,0.066,0.063,0.063,-0.005,-7.353,0.06300,0.06500,8002,123000,0.000,0.000,0.285,0.063,2023/08/10,16:08
CHINA UPTOWN,中国上城,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.315,0.310,2023/08/10,16:08
LI NING,李宁,42.300,43.000,43.650,41.750,43.350,0.350,0.814,43.30000,43.35000,421725528,9871958,0.000,0.000,81.859,38.600,2023/08/10,16:08
GWMOTOR,长城汽车,10.180,10.200,10.360,9.900,10.120,-0.080,-0.784,10.12000,10.14000,115611819,11490083,0.000,0.000,12.227,6.643,2023/08/10,16:08
HAILIANG INTL,海亮国际,0.165,0.183,0.165,0.163,0.165,-0.018,-9.836,0.16500,0.18300,6540,40000,0.000,0.000,0.222,0.100,2023/08/10,16:08
UNITED STRENGTH,众诚能源,5.190,5.250,5.380,5.100,5.230,-0.020,-0.381,5.23000,5.36000,3262130,623000,0.000,0.000,12.240,4.620,2023/08/10,16:08
WEICHAI POWER,潍柴动力,10.500,10.560,10.600,10.400,10.580,0.020,0.189,10.56000,10.58000,33127282,3147882,0.000,0.000,13.488,6.892,2023/08/10,16:08
BWI INT'L,京西国际,0.000,0.242,0.000,0.000,0.242,0.000,0.000,0.23900,0.24800,0,0,0.000,0.000,0.830,0.000,2023/08/10,16:08
ISP HOLDINGS,昇柏控股,0.000,0.246,0.000,0.000,0.246,0.000,0.000,0.24100,0.25000,0,0,0.000,0.000,0.490,0.146,2023/08/10,16:08
ECOGREEN,中怡国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.960,1.890,2023/08/10,16:08
COMBA,京信通信,1.280,1.250,1.280,1.220,1.250,0.000,0.000,1.23000,1.25000,735282,594641,0.000,0.000,1.706,1.041,2023/08/10,16:08
PACIFIC BASIN,太平洋航运,2.240,2.240,2.270,2.150,2.170,-0.070,-3.125,2.17000,2.18000,70451616,32226000,0.000,0.000,3.383,1.719,2023/08/10,16:08
UNIVERSAL STAR,星宇控股,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.900,0.700,2023/08/10,16:08
DAWNRAYS PHARMA,东瑞制药,1.220,1.220,1.220,1.220,1.220,0.000,0.000,1.20000,1.23000,9760,8000,0.000,0.000,1.388,0.925,2023/08/10,16:08
CH CITY INFRA,中国城市基础设施,0.000,0.036,0.000,0.000,0.036,0.000,0.000,0.03600,0.04000,0,0,0.000,0.000,0.133,0.031,2023/08/10,16:08
BAOYE GROUP,宝业集团,4.130,4.120,4.170,4.120,4.130,0.010,0.243,4.05000,4.13000,429200,104000,0.000,0.000,4.380,3.650,2023/08/10,16:08
DAHSING BANKING,大新银行集团,5.730,5.740,5.730,5.630,5.670,-0.070,-1.220,5.67000,5.70000,749448,132400,0.000,0.000,6.576,4.292,2023/08/10,16:08
AVICHINA,中航科工,3.630,3.630,3.660,3.590,3.630,0.000,0.000,3.63000,3.64000,30884970,8503000,0.000,0.000,4.557,2.787,2023/08/10,16:08
JIU RONG HOLD,久融控股,0.021,0.018,0.021,0.020,0.021,0.003,16.667,0.02100,0.02200,19540,940000,0.000,0.000,0.100,0.017,2023/08/10,16:08
WUXI APPTEC,药明康德,81.400,81.600,84.050,80.150,83.450,1.850,2.267,83.45000,83.50000,569693658,6942405,0.000,0.000,112.342,57.058,2023/08/10,16:08
BEST MART 360,优品３６０,0.000,2.140,0.000,0.000,2.140,0.000,0.000,2.10000,2.14000,0,0,0.000,0.000,2.621,1.495,2023/08/10,16:08
JINCHUAN INTL,金川国际,0.425,0.425,0.425,0.415,0.425,0.000,0.000,0.42000,0.42500,1875860,4446000,0.000,0.000,0.856,0.380,2023/08/10,16:08
