名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
ZALL SMARTCOM,卓尔智联,0.455,0.455,0.460,0.450,0.455,0.000,0.000,0.45000,0.45500,2655050,5824000,0.000,0.000,0.570,0.405,2022/08/25,16:08
CHINAGOLDINTL,中国黄金国际,21.950,22.100,23.100,21.950,23.000,0.900,4.072,23.00000,23.05000,13139314,577700,0.000,0.000,34.550,19.200,2022/08/25,16:08
BAIOO,百奥家庭互动,0.405,0.405,0.420,0.405,0.415,0.010,2.469,0.41000,0.42000,221790,538000,0.000,0.000,0.930,0.400,2022/08/25,16:08
FULU HOLDINGS,福禄控股,4.810,4.810,5.030,4.800,4.980,0.170,3.534,4.81000,4.99000,1526830,308000,0.000,0.000,8.530,4.180,2022/08/25,16:08
TAK LEE MACH,德利机械,0.250,0.250,0.260,0.250,0.260,0.010,4.000,0.24900,0.26000,42600,170000,0.000,0.000,0.390,0.250,2022/08/25,16:08
SINIC HOLDINGS,新力控股集团,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.300,0.000,2022/08/25,16:08
FIRST SERVICE,第一服务控股,0.730,0.750,0.840,0.730,0.760,0.010,1.333,0.75000,0.76000,540075,695000,0.000,0.000,2.210,0.730,2022/08/25,16:08
K2 F&B,K2 F&B,0.205,0.196,0.205,0.205,0.204,0.008,4.082,0.19600,0.20400,1640,8000,0.000,0.000,0.315,0.205,2022/08/25,16:08
YUE KAN HLDG,裕勤控股,0.104,0.104,0.104,0.102,0.102,-0.002,-1.923,0.10200,0.10400,205940,2000000,0.000,0.000,0.249,0.070,2022/08/25,16:08
BEST PACIFIC,超盈国际控股,0.000,1.590,0.000,0.000,1.590,0.000,0.000,1.59000,1.63000,0,0,0.000,0.000,3.000,0.000,2022/08/25,16:08
CAA RESOURCES,优库资源,1.230,1.220,1.300,1.200,1.220,0.000,0.000,1.20000,1.22000,184160,148000,0.000,0.000,1.720,1.200,2022/08/25,16:08
CENTURY GP INTL,世纪集团国际,0.000,0.227,0.000,0.000,0.227,0.000,0.000,0.21100,0.22800,0,0,0.000,0.000,0.420,0.000,2022/08/25,16:08
CHANNEL MICRON,捷心隆,0.237,0.238,0.248,0.235,0.240,0.002,0.840,0.23800,0.24200,355890,1480000,0.000,0.000,0.255,0.110,2022/08/25,16:08
JS INNOV,江苏创新,0.260,0.260,0.260,0.260,0.260,0.000,0.000,0.24800,0.26500,19220,74000,0.000,0.000,0.415,0.260,2022/08/25,16:08
DATANG GROUP,大唐集团控股,2.700,2.620,2.820,2.600,2.740,0.120,4.580,2.60000,2.66000,130060,48000,0.000,0.000,5.340,2.360,2022/08/25,16:08
TIAN SHAN DEV,天山发展控股,0.000,1.970,0.000,0.000,1.970,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.110,1.000,2022/08/25,16:08
TSIT WING INTL,捷荣国际控股,0.000,0.850,0.000,0.000,0.850,0.000,0.000,0.83000,0.86000,0,0,0.000,0.000,1.050,0.000,2022/08/25,16:08
KN HOSPITAL,康宁医院,0.000,12.100,0.000,0.000,12.100,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,36.800,7.800,2022/08/25,16:08
KIDSLAND INTL,凯知乐国际,0.000,0.126,0.000,0.000,0.126,0.000,0.000,0.12300,0.12600,0,0,0.000,0.000,0.315,0.000,2022/08/25,16:08

STRAWBEAR ENT,稻草熊娱乐,1.870,1.860,1.900,1.870,1.890,0.030,1.613,1.87000,1.90000,58520,31000,0.000,0.000,6.810,1.740,2022/08/25,16:08
JW THERAP-B,药明巨诺－Ｂ,6.160,6.160,6.300,6.090,6.250,0.090,1.461,6.23000,6.25000,2328005,375000,0.000,0.000,24.850,6.010,2022/08/25,16:08
HUISEN INTL,汇森家居,0.590,0.570,0.600,0.560,0.560,-0.010,-1.754,0.56000,0.57000,2189960,3770000,0.000,0.000,2.800,0.490,2022/08/25,16:08
CHINA LESSO,中国联塑,9.420,9.270,9.720,9.380,9.710,0.440,4.746,9.70000,9.71000,19955965,2104500,0.000,0.000,16.640,8.100,2022/08/25,16:08
LEGION CONSO,LEGION CONSO,0.000,0.127,0.000,0.000,0.127,0.000,0.000,0.12200,0.13400,0,0,0.000,0.000,0.184,0.085,2022/08/25,16:08
CN LOGISTICS,嘉泓物流,8.240,8.240,8.310,8.080,8.310,0.070,0.850,8.30000,8.31000,1969020,239000,0.000,0.000,11.260,7.260,2022/08/25,16:08
NETJOY,云想科技,1.290,1.280,1.320,1.270,1.310,0.030,2.344,1.30000,1.32000,451250,350000,0.000,0.000,4.850,1.220,2022/08/25,16:08
LANDRICH HLDG,誉燊丰控股,0.201,0.200,0.201,0.200,0.202,0.002,1.000,0.20200,0.22000,24032,120000,0.000,0.000,0.315,0.161,2022/08/25,16:08
GREENWAY MINING,信盛矿业,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/08/25,16:08
RAILY AESMED,瑞丽医美,0.168,0.163,0.168,0.168,0.168,0.005,3.067,0.16400,0.17200,1680,10000,0.000,0.000,0.485,0.150,2022/08/25,16:08
LIFESTYLE CHI,利福中国,0.870,0.870,0.880,0.840,0.870,0.000,0.000,0.83000,0.87000,104636,121020,0.000,0.000,1.350,0.840,2022/08/25,16:08
EC HEALTHCARE,医思健康,5.700,5.600,5.800,5.600,5.800,0.200,3.571,5.71000,5.80000,4736919,830000,0.000,0.000,13.360,5.570,2022/08/25,16:08
BANK OF GANSU,甘肃银行,0.000,1.020,0.000,0.000,1.020,0.000,0.000,1.00000,1.02000,0,0,0.000,0.000,1.540,0.000,2022/08/25,16:08
HBM HOLDINGS-B,和铂医药－Ｂ,2.950,3.000,3.080,2.920,3.030,0.030,1.000,3.03000,3.05000,2250470,757000,0.000,0.000,10.500,2.890,2022/08/25,16:08
ROISERV,荣万家,2.080,2.150,2.170,2.080,2.170,0.020,0.930,2.12000,2.26000,47970,22500,0.000,0.000,9.460,2.080,2022/08/25,16:08
VESYNC,VESYNC,4.950,5.000,5.080,4.950,5.000,0.000,0.000,5.00000,5.03000,179520,36000,0.000,0.000,13.460,3.900,2022/08/25,16:08
TAT HONG EQUIP,达丰设备,0.000,1.090,0.000,0.000,1.070,-0.020,-1.835,1.03000,1.07000,0,0,0.000,0.000,1.480,0.860,2022/08/25,16:08
C&D PROPERTY,建发物业,2.620,2.550,2.780,2.600,2.720,0.170,6.667,2.72000,2.73000,3284880,1212000,0.000,0.000,4.680,2.400,2022/08/25,16:08
YIDU TECH,医渡科技,7.480,7.500,7.740,7.450,7.670,0.170,2.267,7.67000,7.68000,5308075,701700,0.000,0.000,35.450,6.700,2022/08/25,16:08
MEDIWELCOME,麦迪卫康,1.060,1.060,1.100,1.010,1.090,0.030,2.830,1.02000,1.11000,14024,13600,0.000,0.000,1.740,1.010,2022/08/25,16:08
CARDIOFLOW-B,心通医疗－Ｂ,2.900,2.840,2.950,2.800,2.930,0.090,3.169,2.88000,2.93000,11664139,4062414,0.000,0.000,8.880,2.050,2022/08/25,16:08
JBM HEALTHCARE,健倍苗苗,0.820,0.820,0.860,0.820,0.850,0.030,3.659,0.82000,0.85000,178507,209250,0.000,0.000,1.380,0.600,2022/08/25,16:08
BROAD HOMES,远大住工,8.090,8.090,8.100,8.050,8.090,0.000,0.000,8.00000,8.09000,55785,6900,0.000,0.000,13.400,7.340,2022/08/25,16:08
SMART-CORE,芯智控股,1.900,1.930,1.970,1.830,1.910,-0.020,-1.036,1.85000,1.90000,125900,68000,0.000,0.000,1.990,1.830,2022/08/25,16:08
KAISA PROSPER,佳兆业美好,3.250,3.250,3.260,3.250,3.250,0.000,0.000,3.25000,3.30000,562412,173000,0.000,0.000,27.200,3.250,2022/08/25,16:08
CANGGANGRAILWAY,沧港铁路,1.800,1.800,1.870,1.750,1.860,0.060,3.333,1.86000,1.89000,3780960,2080000,0.000,0.000,2.750,1.250,2022/08/25,16:08
BASECARE-B,贝康医疗－Ｂ,4.050,4.110,4.110,4.040,4.110,0.000,0.000,4.11000,4.14000,220310,54000,0.000,0.000,14.620,3.400,2022/08/25,16:08
PETRO-KING,百勤油服,0.084,0.089,0.098,0.084,0.095,0.006,6.742,0.08500,0.09500,2282,27000,0.000,0.000,0.180,0.084,2022/08/25,16:08
MANPOWER GRC,万宝盛华,0.000,9.650,0.000,0.000,9.640,-0.010,-0.104,0.00000,9.64000,0,0,0.000,0.000,9.900,0.000,2022/08/25,16:08
MABPHARM-B,迈博药业－Ｂ,0.500,0.500,0.500,0.500,0.500,0.000,0.000,0.45500,0.55000,25000,50000,0.000,0.000,1.200,0.500,2022/08/25,16:08
TIAN CHANG GP,天长集团,0.000,0.385,0.000,0.000,0.385,0.000,0.000,0.37500,0.39500,0,0,0.000,0.000,0.520,0.000,2022/08/25,16:08
SANSHENG HLDG,三盛控股,0.000,3.980,0.000,0.000,3.980,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.990,0.000,2022/08/25,16:08
LUYE PHARMA,绿叶制药,2.270,2.240,2.270,2.220,2.250,0.010,0.446,2.24000,2.25000,7760577,3454000,0.000,0.000,4.300,2.180,2022/08/25,16:08
TITANS ENERGY,泰坦能源技术,0.325,0.325,0.330,0.325,0.330,0.005,1.538,0.32000,0.33000,132230,402000,0.000,0.000,0.460,0.295,2022/08/25,16:08
KATO (HK) HLDGS,嘉涛（香港）控股,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.62000,0.63000,0,0,0.000,0.000,0.670,0.000,2022/08/25,16:08
MAN KING HOLD,万景控股,0.340,0.355,0.355,0.340,0.355,0.000,0.000,0.33500,0.35500,15140,44000,0.000,0.000,0.420,0.340,2022/08/25,16:08
FOSUN PHARMA,复星医药,24.650,24.650,25.300,24.650,25.050,0.400,1.623,25.05000,25.10000,57349750,2298931,0.000,0.000,56.900,24.550,2022/08/25,16:08
CHINA SANJIANG,中国三江化工,1.630,1.630,1.660,1.620,1.630,0.000,0.000,1.63000,1.64000,433290,265000,0.000,0.000,3.380,1.200,2022/08/25,16:08
REGINA MIRACLE,维珍妮,5.080,4.940,5.080,4.960,4.960,0.020,0.405,4.96000,4.97000,335270,67000,0.000,0.000,8.000,4.960,2022/08/25,16:08
CHINA VANKE,万科企业,14.460,14.400,14.820,14.300,14.800,0.400,2.778,14.78000,14.80000,102448379,7009448,0.000,0.000,22.950,13.080,2022/08/25,16:08
BRAINHOLE TECH,脑洞科技,0.000,0.165,0.000,0.000,0.167,0.002,1.212,0.16700,0.17500,0,0,0.000,0.000,1.020,0.000,2022/08/25,16:08
GOLDWIND,金风科技,11.800,11.720,11.940,11.500,11.900,0.180,1.536,11.88000,11.90000,41210774,3510600,0.000,0.000,19.820,10.120,2022/08/25,16:08
UNI HEALTH,大健康国际,0.000,0.111,0.000,0.000,0.111,0.000,0.000,0.10500,0.13800,0,0,0.000,0.000,0.400,0.000,2022/08/25,16:08
FB MINING,高鹏矿业,0.047,0.048,0.048,0.047,0.048,0.000,0.000,0.04700,0.04800,26540,560000,0.000,0.000,0.075,0.047,2022/08/25,16:08

ANDRE JUICE,安德利果汁,6.710,6.670,6.710,6.530,6.700,0.030,0.450,6.70000,6.71000,737140,110500,0.000,0.000,8.040,6.530,2022/08/25,16:08
NEW CONCEPTS,创业集团控股,0.350,0.350,0.350,0.340,0.345,-0.005,-1.429,0.34000,0.35500,163560,476000,0.000,0.000,1.380,0.340,2022/08/25,16:08
NVC INTL,雷士国际,0.109,0.109,0.115,0.109,0.110,0.001,0.917,0.11000,0.11700,26540,240000,0.000,0.000,0.201,0.109,2022/08/25,16:08
CASABLANCA,卡撒天娇,0.000,0.420,0.000,0.000,0.420,0.000,0.000,0.38000,0.44500,0,0,0.000,0.000,0.800,0.000,2022/08/25,16:08
JINHAI INTL,今海国际,1.850,1.860,1.930,1.850,1.890,0.030,1.613,1.75000,1.89000,179500,95000,0.000,0.000,3.100,1.740,2022/08/25,16:08
HONWORLD GP,老恒和酿造,0.000,3.070,0.000,0.000,3.070,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/08/25,16:08
SOLIS HOLDINGS,守益控股,0.000,0.179,0.000,0.000,0.179,0.000,0.000,0.16300,0.17900,0,0,0.000,0.000,0.550,0.000,2022/08/25,16:08

MEDIALINK GROUP,羚邦集团,0.155,0.154,0.156,0.155,0.155,0.001,0.649,0.15200,0.15600,20930,135000,0.000,0.000,0.230,0.155,2022/08/25,16:08
JY GRANDMARK,景业名邦集团,1.420,1.420,1.420,1.420,1.420,0.000,0.000,1.42000,1.45000,9940,7000,0.000,0.000,3.220,1.140,2022/08/25,16:08
CRYSTAL INTL,晶苑国际,2.560,2.500,2.680,2.540,2.600,0.100,4.000,2.57000,2.60000,142110,55000,0.000,0.000,3.280,2.140,2022/08/25,16:08
WESTCHINACEMENT,西部水泥,0.930,0.930,0.940,0.930,0.930,0.000,0.000,0.93000,0.94000,5495280,5888000,0.000,0.000,1.500,0.870,2022/08/25,16:08
WISON ENGRG,惠生工程,0.295,0.280,0.295,0.295,0.295,0.015,5.357,0.28000,0.30000,2950,10000,0.000,0.000,0.465,0.295,2022/08/25,16:08
GAC GROUP,广汽集团,6.650,6.660,6.880,6.650,6.860,0.200,3.003,6.85000,6.86000,57571815,8463700,0.000,0.000,9.250,5.500,2022/08/25,16:08
SMIT,国微控股,2.230,2.300,2.300,2.220,2.300,0.000,0.000,2.12000,2.45000,1207960,526000,0.000,0.000,5.080,2.220,2022/08/25,16:08
HAICHANG HLDG,海昌海洋公园,7.720,7.720,7.850,7.690,7.830,0.110,1.425,7.82000,7.83000,19103553,2449999,0.000,0.000,8.570,7.690,2022/08/25,16:08
WATTS INT'L,华滋国际海洋,0.000,0.400,0.000,0.000,0.395,-0.005,-1.250,0.36500,0.39500,0,0,0.000,0.000,0.800,0.000,2022/08/25,16:08
SLD GROUP,梁志天设计集团,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.46500,0.52000,0,0,0.000,0.000,1.050,0.000,2022/08/25,16:08
FU SHEK FIN,富石金融,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.12900,0.14400,0,0,0.000,0.000,0.241,0.000,2022/08/25,16:08
LAI SI ENT,黎氏企业,0.375,0.410,0.440,0.375,0.440,0.030,7.317,0.38500,0.44000,28350,70000,0.000,0.000,0.680,0.375,2022/08/25,16:08

WUXI BIO,药明生物,65.650,65.500,68.700,65.650,68.450,2.950,4.504,68.40000,68.45000,1169687979,17416690,0.000,0.000,127.300,40.300,2022/08/25,16:08
HAILAN HLDGS,海蓝控股,0.000,3.740,0.000,0.000,3.740,0.000,0.000,0.00000,3.75000,35800,10000,0.000,0.000,6.270,0.000,2022/08/25,16:08
HC GROUP,慧聪集团,0.310,0.345,0.335,0.300,0.325,-0.020,-5.797,0.32000,0.32500,290927,909500,0.000,0.000,0.940,0.300,2022/08/25,16:08
XINGLU WATER,兴泸水务,0.770,0.790,0.770,0.770,0.770,-0.020,-2.532,0.77000,0.83000,770,1000,0.000,0.000,1.210,0.770,2022/08/25,16:08
MGM CHINA,美高梅中国,3.870,3.920,4.000,3.870,3.960,0.040,1.020,3.95000,3.96000,5321626,1353600,0.000,0.000,8.510,3.570,2022/08/25,16:08
TK GROUP HLDG,东江集团控股,1.760,1.800,1.900,1.760,1.780,-0.020,-1.111,1.78000,1.95000,380980,212000,0.000,0.000,3.430,1.760,2022/08/25,16:08
CHEN XING,辰兴发展,1.030,0.980,1.030,1.030,1.020,0.040,4.082,0.25000,1.02000,1030,1000,0.000,0.000,1.800,1.030,2022/08/25,16:08
RYKADAN CAPITAL,宏基资本,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.44000,0.48500,0,0,0.000,0.000,0.750,0.000,2022/08/25,16:08
CHARMACY PHAR,创美药业,0.000,7.500,0.000,0.000,7.500,0.000,0.000,0.00000,7.50000,0,0,0.000,0.000,8.200,0.000,2022/08/25,16:08
THING ON ENT,晋安实业,0.000,0.910,0.000,0.000,0.910,0.000,0.000,0.91000,0.00000,0,0,0.000,0.000,0.950,0.000,2022/08/25,16:08
BAMBOOSHEALTH,百本医护,0.000,0.800,0.000,0.000,0.810,0.010,1.250,0.81000,0.83000,0,0,0.000,0.000,1.460,0.000,2022/08/25,16:08
HUARCHI GLOBAL,华记环球集团,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.210,0.000,2022/08/25,16:08
COSMO LADY,都市丽人,0.000,0.198,0.000,0.000,0.198,0.000,0.000,0.19800,0.21900,0,0,0.000,0.000,0.890,0.000,2022/08/25,16:08
BILLION IND,百宏实业,0.000,4.700,0.000,0.000,4.700,0.000,0.000,4.50000,4.93000,0,0,0.000,0.000,7.000,0.000,2022/08/25,16:08

CNNC INT'L,中核国际,0.000,1.500,0.000,0.000,1.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/08/25,16:08
KAM HING INT'L,锦兴国际控股,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.27000,0.30000,0,0,0.000,0.000,0.475,0.000,2022/08/25,16:08
EVOC,研祥智能,1.640,1.640,1.650,1.630,1.650,0.010,0.610,1.63000,1.65000,1022720,624000,0.000,0.000,1.680,1.630,2022/08/25,16:08
BIRMINGHAM SPTS,伯明翰体育,0.064,0.065,0.066,0.064,0.066,0.001,1.538,0.06200,0.06700,57080,880000,0.000,0.000,0.165,0.064,2022/08/25,16:08
TIMES UNI GP,时代环球集团,0.076,0.070,0.076,0.076,0.076,0.006,8.571,0.07000,0.07700,304,4000,0.000,0.000,0.157,0.076,2022/08/25,16:08
CH FIN LEASING,中国金融租赁,0.108,0.101,0.108,0.101,0.101,0.000,0.000,0.10000,0.10600,61060,600000,0.000,0.000,0.415,0.101,2022/08/25,16:08
SHENZHOU INTL,申洲国际,82.200,82.200,86.900,82.200,86.050,3.850,4.684,85.85000,86.05000,307011007,3596843,0.000,0.000,177.400,76.700,2022/08/25,16:08
LEE & MAN PAPER,理文造纸,2.930,2.910,2.950,2.860,2.920,0.010,0.344,2.92000,2.93000,6980158,2400010,0.000,0.000,7.590,2.750,2022/08/25,16:08
VEDAN INT'L,味丹国际,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.58000,0.69000,0,0,0.000,0.000,0.870,0.000,2022/08/25,16:08
PING AN,中国平安,44.000,44.050,46.700,44.000,46.400,2.350,5.335,46.40000,46.45000,2085064751,45523861,0.000,0.000,69.400,42.550,2022/08/25,16:08
MENGNIU DAIRY,蒙牛乳业,32.200,32.200,35.350,32.200,35.150,2.950,9.161,35.15000,35.20000,993700783,28792547,0.000,0.000,51.300,31.500,2022/08/25,16:08
HOP FUNG GROUP,合丰集团,0.100,0.100,0.100,0.100,0.100,0.000,0.000,0.10000,0.10000,8400,84000,0.000,0.000,0.305,0.100,2022/08/25,16:08
HK CHAOSHANG GP,香港潮商集团,0.890,0.890,0.890,0.850,0.870,-0.020,-2.247,0.90000,0.95000,138880,160000,0.000,0.000,1.070,0.850,2022/08/25,16:08
RENCO HOLDINGS,融科控股,0.060,0.060,0.069,0.059,0.065,0.005,8.333,0.06400,0.06500,862252,13596000,0.000,0.000,1.070,0.059,2022/08/25,16:08
CAPITAL VC,首都创投,0.000,0.199,0.000,0.000,0.200,0.001,0.503,0.20000,0.22200,0,0,0.000,0.000,0.550,0.000,2022/08/25,16:08
NPE HOLDINGS,新源万恒控股,0.012,0.015,0.015,0.012,0.015,0.000,0.000,0.01300,0.01500,12370,930000,0.000,0.000,0.025,0.012,2022/08/25,16:08
MEILLEUREHEALTH,美瑞健康国际,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.25500,0.26000,0,0,0.000,0.000,0.480,0.245,2022/08/25,16:08
PICC P&C,中国财险,7.900,7.680,7.900,7.690,7.750,0.070,0.911,7.74000,7.75000,123787668,15935663,0.000,0.000,8.650,6.050,2022/08/25,16:08
GLORY HEALTH,国瑞健康,0.182,0.170,0.182,0.162,0.175,0.005,2.941,0.17500,0.19300,13539,78000,0.000,0.000,0.395,0.162,2022/08/25,16:08
CHINA UPTOWN,中国上城,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.750,0.000,2022/08/25,16:08
LI NING,李宁,69.900,69.500,70.750,68.550,70.150,0.650,0.935,70.05000,70.15000,390520194,5616772,0.000,0.000,108.200,48.600,2022/08/25,16:08
GREATWALL MOTOR,长城汽车,11.960,11.540,12.080,11.460,12.040,0.500,4.333,12.02000,12.04000,541852470,45766198,0.000,0.000,37.800,8.960,2022/08/25,16:08
HAILIANG INTL,海亮国际,0.110,0.110,0.110,0.110,0.110,0.000,0.000,0.09000,0.11000,4400,40000,0.000,0.000,0.200,0.110,2022/08/25,16:08
UNITED STRENGTH,众诚能源,11.980,12.000,12.000,11.700,12.000,0.000,0.000,11.82000,12.00000,4589840,388000,0.000,0.000,14.840,8.200,2022/08/25,16:08
WEICHAI POWER,潍柴动力,10.200,10.200,10.320,10.100,10.320,0.120,1.176,10.30000,10.32000,11129145,1084500,0.000,0.000,20.650,9.740,2022/08/25,16:08
BWI INT'L,京西国际,0.760,0.760,0.800,0.750,0.760,0.000,0.000,0.76000,0.79000,2076300,2748000,0.000,0.000,1.200,0.750,2022/08/25,16:08
ISP HOLDINGS,昇柏控股,0.365,0.345,0.365,0.300,0.320,-0.025,-7.246,0.31000,0.32000,960710,3026000,0.000,0.000,1.180,0.300,2022/08/25,16:08
ECOGREEN,中怡国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.090,1.550,2022/08/25,16:08
COMBA,京信通信,1.420,1.390,1.430,1.400,1.430,0.040,2.878,1.43000,1.44000,2521042,1778292,0.000,0.000,2.330,1.200,2022/08/25,16:08
PACIFIC BASIN,太平洋航运,2.880,2.850,3.020,2.880,3.020,0.170,5.965,3.01000,3.02000,78696708,26446438,0.000,0.000,4.900,2.600,2022/08/25,16:08
UNIVERSAL STAR,星宇控股,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.950,0.700,2022/08/25,16:08
DAWNRAYS PHARMA,东瑞制药,1.210,1.190,1.210,1.170,1.190,0.000,0.000,1.16000,1.19000,90480,76000,0.000,0.000,1.760,1.100,2022/08/25,16:08
CH CITY INFRA,中国城市基础设施,0.000,0.073,0.000,0.000,0.073,0.000,0.000,0.06600,0.08900,0,0,0.000,0.000,0.380,0.000,2022/08/25,16:08
BAOYE GROUP,宝业集团,3.850,3.850,3.850,3.850,3.850,0.000,0.000,3.85000,3.99000,15400,4000,0.000,0.000,4.460,3.850,2022/08/25,16:08
DAHSING BANKING,大新银行集团,5.990,5.820,5.990,5.810,5.920,0.100,1.718,5.91000,5.92000,1203920,204400,0.000,0.000,8.260,5.750,2022/08/25,16:08
AVICHINA,中航科工,3.820,3.820,3.940,3.800,3.920,0.100,2.618,3.91000,3.92000,25406980,6562600,0.000,0.000,6.580,3.510,2022/08/25,16:08
JIU RONG HOLD,久融控股,0.079,0.079,0.079,0.079,0.079,0.000,0.000,0.07900,0.08200,3160,40000,0.000,0.000,0.127,0.079,2022/08/25,16:08
WUXI APPTEC,药明康德,85.300,85.350,88.000,85.300,88.000,2.650,3.105,87.70000,88.00000,170097873,1948968,0.000,0.000,189.800,82.300,2022/08/25,16:08
BEST MART 360,优品３６０,2.500,2.020,2.670,2.400,2.650,0.630,31.188,2.65000,2.66000,31714960,12372000,0.000,0.000,2.670,2.400,2022/08/25,16:08
JINCHUAN INTL,金川国际,0.790,0.800,0.830,0.790,0.810,0.010,1.250,0.81000,0.82000,5572300,6890000,0.000,0.000,2.000,0.760,2022/08/25,16:08
TONGDA HONG TAI,通达宏泰,0.121,0.114,0.122,0.121,0.122,0.008,7.018,0.11000,0.12200,3635,30000,0.000,0.000,0.360,0.121,2022/08/25,16:08

EAGLE NICE,鹰美,4.210,4.210,4.210,4.210,4.210,0.000,0.000,4.21000,4.33000,16840,4000,0.000,0.000,5.050,4.000,2022/08/25,16:08
COOLPAD GROUP,酷派集团,0.116,0.115,0.126,0.116,0.120,0.005,4.348,0.12000,0.12100,407904,3332000,0.000,0.000,0.490,0.109,2022/08/25,16:08
CHUANGLIAN HOLD,创联控股,0.034,0.035,0.036,0.034,0.036,0.001,2.857,0.03400,0.03500,53984,1544000,0.000,0.000,0.125,0.034,2022/08/25,16:08
BOQI ENV,博奇环保,0.910,0.900,0.910,0.910,0.910,0.010,1.111,0.89000,0.91000,4550,5000,0.000,0.000,2.330,0.900,2022/08/25,16:08
PRU,保诚,86.900,87.300,88.250,86.900,88.050,0.750,0.859,87.20000,88.05000,72697942,835850,0.000,0.000,166.500,86.900,2022/08/25,16:08
CCET,中国清洁能源科技,0.000,0.247,0.000,0.000,0.247,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.350,0.000,2022/08/25,16:08
CHINA POWER,中国电力,4.400,4.400,4.590,4.400,4.540,0.140,3.182,4.54000,4.55000,106857814,23666100,0.000,0.000,5.670,2.800,2022/08/25,16:08
SMC ELECTRIC,蚬壳电业,0.000,0.102,0.000,0.000,0.102,0.000,0.000,0.10000,0.10400,2060,20000,0.000,0.000,0.138,0.000,2022/08/25,16:08
SUNNY OPTICAL,舜宇光学科技,105.000,105.800,110.100,103.900,109.600,3.800,3.592,109.60000,109.70000,506336183,4665936,0.000,0.000,258.000,93.550,2022/08/25,16:08
TOM GROUP,ＴＯＭ集团,0.820,0.820,0.830,0.820,0.830,0.010,1.220,0.80000,0.83000,126420,154000,0.000,0.000,1.030,0.820,2022/08/25,16:08
SINOPEC SEG,中石化炼化工程,3.450,3.350,3.560,3.410,3.450,0.100,2.985,3.44000,3.45000,6880092,1995880,0.000,0.000,4.560,3.150,2022/08/25,16:08
BOC HONG KONG,中银香港,26.900,26.900,27.150,26.500,27.000,0.100,0.372,27.00000,27.05000,118887874,4409934,0.000,0.000,32.750,22.200,2022/08/25,16:08
BJ HEALTH,北京健康,0.000,0.083,0.000,0.000,0.083,0.000,0.000,0.07900,0.08300,0,0,0.000,0.000,0.127,0.000,2022/08/25,16:08
YESTAR HEALTH,巨星医疗控股,0.700,0.730,0.700,0.700,0.710,-0.020,-2.740,0.57000,0.68000,21000,30000,0.000,0.000,1.290,0.550,2022/08/25,16:08

FORDOO,虎都,0.550,0.560,0.560,0.550,0.560,0.000,0.000,0.55000,0.56000,1932730,3502000,0.000,0.000,0.840,0.360,2022/08/25,16:08
XD INC,心动公司,17.600,17.600,18.360,17.600,18.260,0.660,3.750,18.26000,18.28000,24118817,1339800,0.000,0.000,56.500,14.200,2022/08/25,16:08
SPACE GROUP,恒宇集团,3.670,3.640,3.670,3.520,3.650,0.010,0.275,3.65000,3.66000,1577950,440000,0.000,0.000,6.490,3.000,2022/08/25,16:08
LAUNCH TECH,元征科技,2.850,2.890,3.020,2.820,2.980,0.090,3.114,2.87000,2.97000,21690,7500,0.000,0.000,3.900,2.820,2022/08/25,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,12.600,12.540,13.140,12.600,13.140,0.600,4.785,13.10000,13.14000,6916737,533480,0.000,0.000,46.400,10.520,2022/08/25,16:08
FW FASHION INT,尚晋国际控股,0.550,0.560,0.550,0.550,0.550,-0.010,-1.786,0.53000,0.58000,16500,30000,0.000,0.000,1.490,0.550,2022/08/25,16:08
HUA MEDICINE-B,华领医药－Ｂ,4.000,3.930,4.000,3.900,3.930,0.000,0.000,3.92000,3.93000,1959060,493500,0.000,0.000,5.380,2.400,2022/08/25,16:08
