名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
LAI SI ENT,黎氏企业,0.375,0.325,0.375,0.375,0.375,0.050,15.385,0.27500,0.38000,2250,6000,0.000,0.000,0.700,0.235,2023/06/02,16:08

WUXI BIO,药明生物,43.550,41.750,44.800,42.550,44.450,2.700,6.467,44.40000,44.45000,1225261598,27944097,0.000,0.000,87.000,35.000,2023/06/02,16:08
HAILAN HLDGS,海蓝控股,0.000,3.090,0.000,0.000,3.090,0.000,0.000,3.09000,3.20000,0,0,0.000,0.000,4.730,1.220,2023/06/02,16:08
HC GROUP,慧聪集团,0.320,0.335,0.335,0.315,0.335,0.000,0.000,0.31500,0.33500,64147,203500,0.000,0.000,0.570,0.250,2023/06/02,16:08
XINGLU WATER,兴泸水务,0.750,0.740,0.750,0.740,0.740,0.000,0.000,0.74000,0.75000,215750,291000,0.000,0.000,1.050,0.720,2023/06/02,16:08
MGM CHINA,美高梅中国,8.340,8.330,8.850,8.300,8.700,0.370,4.442,8.67000,8.70000,126368215,14613800,0.000,0.000,11.220,3.010,2023/06/02,16:08
TK GROUP HLDG,东江集团控股,1.540,1.504,1.540,1.500,1.530,0.026,1.729,1.53000,1.54000,24620,16000,0.000,0.000,2.165,1.400,2023/06/02,16:08
CHEN XING,辰兴发展,0.580,0.600,0.580,0.580,0.580,-0.020,-3.333,0.58000,0.62000,1740,3000,0.000,0.000,1.280,0.250,2023/06/02,16:08
RYKADAN CAPITAL,宏基资本,0.325,0.325,0.325,0.325,0.325,0.000,0.000,0.31000,0.38000,4550,14000,0.000,0.000,0.620,0.300,2023/06/02,16:08
CHARMACY PHAR,创美药业,0.000,8.000,0.000,0.000,8.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,8.400,4.810,2023/06/02,16:08
THING ON ENT,晋安实业,0.000,0.870,0.000,0.000,0.870,0.000,0.000,0.87000,0.00000,0,0,0.000,0.000,0.910,0.870,2023/06/02,16:08
BAMBOOSHEALTH,百本医护,0.750,0.760,0.750,0.750,0.750,-0.010,-1.316,0.75000,0.77000,222000,296000,0.000,0.000,0.810,0.572,2023/06/02,16:08
HUARCHI GLOBAL,华记环球集团,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.060,1.060,2023/06/02,16:08
COSMO LADY,都市丽人,0.385,0.385,0.385,0.335,0.370,-0.015,-3.896,0.36000,0.37000,1855240,5258000,0.000,0.000,0.485,0.157,2023/06/02,16:08
BILLION IND,百宏实业,0.000,4.190,0.000,0.000,4.190,0.000,0.000,4.05000,4.20000,0,0,0.000,0.000,5.250,3.700,2023/06/02,16:08

CNNC INT'L,中核国际,0.000,1.290,0.000,0.000,1.290,0.000,0.000,1.25000,1.39000,0,0,0.000,0.000,3.110,0.510,2023/06/02,16:08
KAM HING INT'L,锦兴国际控股,0.000,0.335,0.000,0.000,0.335,0.000,0.000,0.30000,0.35000,0,0,0.000,0.000,0.400,0.250,2023/06/02,16:08

BIRMINGHAM SPTS,伯明翰体育,0.560,0.590,0.560,0.560,0.560,-0.030,-5.085,0.56000,0.64000,45980,82000,0.000,0.000,2.600,0.520,2023/06/02,16:08
TIMES UNI GP,时代环球集团,0.000,0.045,0.000,0.000,0.045,0.000,0.000,0.03800,0.05300,0,0,0.000,0.000,0.093,0.043,2023/06/02,16:08
CH FIN LEASING,中国金融租赁,0.000,0.215,0.000,0.000,0.215,0.000,0.000,0.19700,0.00000,0,0,0.000,0.000,0.600,0.215,2023/06/02,16:08
SHENZHOU INTL,申洲国际,62.950,61.950,66.900,62.950,66.450,4.500,7.264,66.40000,66.45000,402977669,6112871,0.000,0.000,112.133,53.100,2023/06/02,16:08
LEE & MAN PAPER,理文造纸,2.690,2.650,2.750,2.640,2.730,0.080,3.019,2.72000,2.73000,65438197,24199000,0.000,0.000,3.928,2.286,2023/06/02,16:08
VEDAN INT'L,味丹国际,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.44500,0.50000,0,0,0.000,0.000,0.850,0.430,2023/06/02,16:08
PING AN,中国平安,49.850,49.300,51.950,49.850,51.550,2.250,4.564,51.55000,51.65000,2139708104,41676167,0.000,0.000,65.100,31.300,2023/06/02,16:08
MENGNIU DAIRY,蒙牛乳业,29.850,29.450,31.400,29.850,31.200,1.750,5.942,31.15000,31.20000,542971206,17544006,0.000,0.000,40.725,24.700,2023/06/02,16:08
HOP FUNG GROUP,合丰集团,0.000,0.105,0.000,0.000,0.105,0.000,0.000,0.08200,0.12100,0,0,0.000,0.000,0.166,0.072,2023/06/02,16:08
HK CHAOSHANG GP,香港潮商集团,0.700,0.700,0.720,0.690,0.720,0.020,2.857,0.69000,0.72000,129680,184000,0.000,0.000,1.070,0.630,2023/06/02,16:08
RENCO HOLDINGS,融科控股,0.025,0.023,0.023,0.023,0.023,0.000,0.000,0.02300,0.02500,2730,118000,0.000,0.000,1.070,0.022,2023/06/02,16:08
CAPITAL VC,首都创投,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.00000,0.17800,0,0,0.000,0.000,0.320,0.130,2023/06/02,16:08
NPE HOLDINGS,新源万恒控股,0.010,0.011,0.011,0.010,0.011,0.000,0.000,0.01000,0.01100,32490,3170000,0.000,0.000,0.023,0.010,2023/06/02,16:08
MEILLEUREHEALTH,美瑞健康国际,0.280,0.285,0.285,0.275,0.285,0.000,0.000,0.27500,0.28500,18450,66000,0.000,0.000,0.360,0.236,2023/06/02,16:08
PICC P&C,中国财险,9.400,9.330,9.570,9.230,9.320,-0.010,-0.107,9.32000,9.33000,491981303,52260706,0.000,0.000,10.700,6.890,2023/06/02,16:08
GLORY HEALTH,国瑞健康,0.147,0.148,0.171,0.134,0.170,0.022,14.865,0.13700,0.17100,30126,202000,0.000,0.000,0.285,0.130,2023/06/02,16:08
CHINA UPTOWN,中国上城,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.315,0.310,2023/06/02,16:08
LI NING,李宁,43.000,41.650,46.900,42.650,46.300,4.650,11.164,46.30000,46.50000,1642482537,36028092,0.000,0.000,82.700,39.750,2023/06/02,16:08
GREATWALL MOTOR,长城汽车,7.990,7.890,8.400,7.990,8.400,0.510,6.464,8.38000,8.40000,349365838,42168789,0.000,0.000,17.960,6.900,2023/06/02,16:08
HAILIANG INTL,海亮国际,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.20000,0.23000,0,0,0.000,0.000,0.222,0.080,2023/06/02,16:08
UNITED STRENGTH,众诚能源,5.850,5.800,5.850,5.360,5.530,-0.270,-4.655,5.34000,5.53000,4211830,746000,0.000,0.000,12.240,4.970,2023/06/02,16:08
WEICHAI POWER,潍柴动力,10.820,10.760,11.100,10.800,10.920,0.160,1.487,10.88000,10.92000,73667676,6718079,0.000,0.000,13.700,7.000,2023/06/02,16:08
BWI INT'L,京西国际,0.227,0.220,0.240,0.227,0.240,0.020,9.091,0.21100,0.24000,31242,134000,0.000,0.000,0.900,0.227,2023/06/02,16:08
ISP HOLDINGS,昇柏控股,0.240,0.240,0.240,0.239,0.239,-0.001,-0.417,0.23900,0.24000,12444,52000,0.000,0.000,0.490,0.144,2023/06/02,16:08
ECOGREEN,中怡国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.960,1.890,2023/06/02,16:08
COMBA,京信通信,1.340,1.360,1.390,1.340,1.380,0.020,1.471,1.38000,1.39000,4711735,3450262,0.000,0.000,1.720,1.050,2023/06/02,16:08
PACIFIC BASIN,太平洋航运,2.250,2.190,2.330,2.250,2.310,0.120,5.479,2.30000,2.31000,50179154,21844000,0.000,0.000,3.383,1.719,2023/06/02,16:08
UNIVERSAL STAR,星宇控股,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.900,0.700,2023/06/02,16:08
DAWNRAYS PHARMA,东瑞制药,1.250,1.240,1.300,1.250,1.250,0.010,0.806,1.24000,1.32000,971920,760000,0.000,0.000,1.388,0.925,2023/06/02,16:08
CH CITY INFRA,中国城市基础设施,0.038,0.042,0.038,0.038,0.040,-0.002,-4.762,0.04000,0.04200,1368,36000,0.000,0.000,0.133,0.038,2023/06/02,16:08
BAOYE GROUP,宝业集团,4.010,4.100,4.120,4.000,4.110,0.010,0.244,4.01000,4.11000,815860,200000,0.000,0.000,4.380,3.650,2023/06/02,16:08
DAHSING BANKING,大新银行集团,5.790,5.790,6.000,5.790,5.920,0.130,2.245,5.92000,5.94000,1112356,188400,0.000,0.000,6.910,4.510,2023/06/02,16:08
AVICHINA,中航科工,3.830,3.800,3.920,3.830,3.910,0.110,2.895,3.90000,3.91000,31187666,8009000,0.000,0.000,4.576,2.786,2023/06/02,16:08
JIU RONG HOLD,久融控股,0.020,0.020,0.020,0.019,0.019,-0.001,-5.000,0.01900,0.02100,8220,430000,0.000,0.000,0.100,0.018,2023/06/02,16:08
WUXI APPTEC,药明康德,68.350,66.700,68.700,66.700,68.000,1.300,1.949,68.00000,68.10000,80659277,1185530,0.000,0.000,124.000,57.900,2023/06/02,16:08
BEST MART 360,优品３６０,0.000,2.050,0.000,0.000,2.050,0.000,0.000,2.04000,2.08000,0,0,0.000,0.000,2.621,1.439,2023/06/02,16:08
JINCHUAN INTL,金川国际,0.425,0.420,0.445,0.425,0.430,0.010,2.381,0.43000,0.43500,8853087,20340366,0.000,0.000,1.360,0.410,2023/06/02,16:08
TONGDA HONG TAI,通达宏泰,0.000,0.067,0.000,0.000,0.070,0.003,4.478,0.07000,0.08000,0,0,0.000,0.000,0.170,0.066,2023/06/02,16:08

EAGLE NICE,鹰美,4.500,4.450,4.550,4.480,4.480,0.030,0.674,4.48000,4.53000,81180,18000,0.000,0.000,4.550,3.613,2023/06/02,16:08
COOLPAD GROUP,酷派集团,0.049,0.049,0.050,0.049,0.050,0.001,2.041,0.04900,0.05100,478580,9640000,0.000,0.000,0.169,0.045,2023/06/02,16:08
CHUANGLIAN HOLD,创联控股,0.030,0.031,0.031,0.030,0.031,0.000,0.000,0.03000,0.03100,132064,4392000,0.000,0.000,0.060,0.027,2023/06/02,16:08
BOQI ENV,博奇环保,0.880,0.860,0.890,0.880,0.890,0.030,3.488,0.88000,0.89000,96890,110000,0.000,0.000,1.500,0.780,2023/06/02,16:08
PRU,保诚,107.000,104.700,110.600,107.000,110.200,5.500,5.253,110.20000,110.60000,20831565,190003,0.000,0.000,135.134,68.062,2023/06/02,16:08
CCET,中国清洁能源科技,0.000,0.247,0.000,0.000,0.247,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.255,0.000,2023/06/02,16:08
CHINA POWER,中国电力,2.980,2.960,3.020,2.970,2.990,0.030,1.014,2.98000,2.99000,85825974,28656056,0.000,0.000,5.400,2.230,2023/06/02,16:08
SMC ELECTRIC,蚬壳电业,0.108,0.115,0.108,0.108,0.108,-0.007,-6.087,0.10700,0.10800,9720,90000,0.000,0.000,0.155,0.072,2023/06/02,16:08
SUNNY OPTICAL,舜宇光学科技,72.500,71.500,76.900,72.500,76.050,4.550,6.364,76.05000,76.10000,558364694,7396709,0.000,0.000,137.363,64.560,2023/06/02,16:08
TOM GROUP,ＴＯＭ集团,0.650,0.650,0.650,0.650,0.650,0.000,0.000,0.65000,0.67000,35946,55366,0.000,0.000,0.830,0.560,2023/06/02,16:08
SINOPEC SEG,中石化炼化工程,3.400,3.340,3.450,3.370,3.430,0.090,2.695,3.42000,3.43000,7938140,2316500,0.000,0.000,4.233,2.570,2023/06/02,16:08
BOC HONG KONG,中银香港,23.200,23.050,23.850,23.200,23.750,0.700,3.037,23.70000,23.75000,348225329,14702846,0.000,0.000,30.623,23.050,2023/06/02,16:08
BJ HEALTH,北京健康,0.094,0.096,0.095,0.094,0.095,-0.001,-1.042,0.09500,0.10500,25026,264000,0.000,0.000,0.209,0.063,2023/06/02,16:08
YESTAR HEALTH,巨星医疗控股,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.00000,0.28000,0,0,0.000,0.000,0.980,0.000,2023/06/02,16:08

CN ANCHU ENERGY,中国安储能源,0.520,0.520,0.520,0.500,0.510,-0.010,-1.923,0.50000,0.51000,439390,864000,0.000,0.000,0.660,0.490,2023/06/02,16:08
XD INC,心动公司,21.450,20.650,21.800,21.000,21.550,0.900,4.358,21.40000,21.55000,30639546,1426600,0.000,0.000,29.300,15.000,2023/06/02,16:08
SPACE GROUP,恒宇集团,0.220,0.211,0.231,0.213,0.224,0.013,6.161,0.21800,0.22400,1758162,7927500,0.000,0.000,4.580,0.199,2023/06/02,16:08
LAUNCH TECH,元征科技,1.990,2.040,2.100,1.990,1.990,-0.050,-2.451,1.98000,2.05000,524640,252500,0.000,0.000,3.400,1.620,2023/06/02,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,7.280,7.110,7.830,7.120,7.690,0.580,8.158,7.69000,7.80000,34485330,4498571,0.000,0.000,18.960,7.000,2023/06/02,16:08
FW FASHION INT,尚晋国际控股,0.350,0.350,0.395,0.345,0.370,0.020,5.714,0.34500,0.37000,26790,76000,0.000,0.000,0.710,0.325,2023/06/02,16:08
HUA MEDICINE-B,华领医药－Ｂ,2.050,2.050,2.100,1.960,2.060,0.010,0.488,2.06000,2.07000,4452202,2179000,0.000,0.000,5.020,1.850,2023/06/02,16:08
JINSHANG BANK,晋商银行,0.000,1.230,0.000,0.000,1.230,0.000,0.000,1.22000,1.24000,0,0,0.000,0.000,1.900,0.320,2023/06/02,16:08
BOC AVIATION,中银航空租赁,56.550,56.000,59.700,56.100,59.250,3.250,5.804,59.00000,59.25000,32046712,553271,0.000,0.000,69.800,48.250,2023/06/02,16:08
SHINSUN HOLD GP,祥生控股集团,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.890,0.163,2023/06/02,16:08
CHALCO,中国铝业,3.450,3.390,3.650,3.430,3.630,0.240,7.080,3.61000,3.63000,109071224,30344967,0.000,0.000,4.930,2.210,2023/06/02,16:08
CPIC,中国太保,19.820,19.580,20.200,19.740,19.880,0.300,1.532,19.88000,19.90000,267073712,13384789,0.000,0.000,25.096,11.459,2023/06/02,16:08

SH PHARMA,上海医药,15.380,15.340,15.740,15.380,15.400,0.060,0.391,15.40000,15.44000,26579317,1719771,0.000,0.000,16.600,10.140,2023/06/02,16:08
SUNSHINE 100,阳光１００中国,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.490,0.300,2023/06/02,16:08
GTJA,国泰君安,9.720,9.620,9.790,9.700,9.740,0.120,1.247,9.71000,9.74000,3429974,351600,0.000,0.000,11.140,7.770,2023/06/02,16:08
CSTONE PHARMA-B,基石药业－Ｂ,2.810,2.800,2.900,2.810,2.820,0.020,0.714,2.82000,2.83000,10439415,3658500,0.000,0.000,6.220,2.750,2023/06/02,16:08
ADD NEW EN-NEW,爱德新能源（新）,0.580,0.580,0.620,0.560,0.610,0.030,5.172,0.59000,0.61000,256735,432500,0.000,0.000,2.111,0.520,2023/06/02,16:08
CHINA LIFE,中国人寿,13.200,13.040,13.480,13.160,13.360,0.320,2.454,13.36000,13.38000,584975194,43816407,0.000,0.000,15.840,8.530,2023/06/02,16:08
JACOBSON PHARMA,雅各臣科研制药,0.940,0.940,0.940,0.910,0.920,-0.020,-2.128,0.92000,0.94000,149320,162000,0.000,0.000,1.110,0.572,2023/06/02,16:08
HKELECTRIC-SS,港灯－ＳＳ,4.750,4.710,4.810,4.710,4.760,0.050,1.062,4.76000,4.77000,20842222,4367137,0.000,0.000,7.273,4.533,2023/06/02,16:08
ZENGAME,禅游科技,3.630,3.630,4.070,3.630,3.900,0.270,7.438,3.87000,3.90000,27681120,7117750,0.000,0.000,4.100,1.222,2023/06/02,16:08

KPA-BM HLDGS,应力控股,0.000,0.236,0.000,0.000,0.236,0.000,0.000,0.23000,0.24500,0,0,0.000,0.000,0.309,0.228,2023/06/02,16:08
UNI MEDICAL,环球医疗,4.630,4.590,4.710,4.630,4.690,0.100,2.179,4.68000,4.69000,16009510,3422500,0.000,0.000,5.400,3.220,2023/06/02,16:08
PAK TAK INT'L,百德国际,0.000,0.037,0.000,0.000,0.038,0.001,2.703,0.03800,0.04700,0,0,0.000,0.000,0.220,0.035,2023/06/02,16:08
CHINA OVS PPT,中海物业,7.400,7.220,8.070,7.270,7.990,0.770,10.665,7.98000,8.00000,95889929,12436415,0.000,0.000,11.040,4.760,2023/06/02,16:08
TEXHONG INTL GP,天虹国际集团,5.500,5.550,5.670,5.500,5.670,0.120,2.162,5.65000,5.67000,1829346,327000,0.000,0.000,8.638,4.860,2023/06/02,16:08
INNOVAX HLDGS,创陞控股,0.000,0.360,0.000,0.000,0.350,-0.010,-2.778,0.33000,0.35000,0,0,0.000,0.000,0.445,0.000,2023/06/02,16:08
YUN LEE MARINE,润利海事,0.220,0.225,0.226,0.220,0.226,0.001,0.444,0.21900,0.22600,50416,228000,0.000,0.000,0.458,0.156,2023/06/02,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.265,0.270,0.285,0.265,0.280,0.010,3.704,0.27000,0.28000,46290,168000,0.000,0.000,0.526,0.260,2023/06/02,16:08
AAG ENERGY,亚美能源,1.770,1.770,1.810,1.770,1.790,0.020,1.130,1.79000,1.80000,53714770,29985276,0.000,0.000,1.840,1.190,2023/06/02,16:08
ENN ENERGY,新奥能源,99.100,95.500,100.500,95.500,99.050,3.550,3.717,99.05000,99.10000,425923693,4304606,0.000,0.000,130.715,72.727,2023/06/02,16:08
ND PAPER,玖龙纸业,4.550,4.470,4.680,4.470,4.510,0.040,0.895,4.51000,4.52000,173920236,38238228,0.000,0.000,8.190,4.180,2023/06/02,16:08
HENLIUS,复宏汉霖,10.800,10.540,11.020,10.540,10.800,0.260,2.467,10.60000,10.80000,1078441,100722,0.000,0.000,19.340,10.020,2023/06/02,16:08
WEIQIAO TEXTILE,魏桥纺织,1.470,1.470,1.500,1.420,1.490,0.020,1.361,1.43000,1.49000,181460,121500,0.000,0.000,1.940,1.010,2023/06/02,16:08
XINMING CHINA,新明中国,0.000,0.012,0.000,0.000,0.012,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.042,0.010,2023/06/02,16:08
IBO TECH,艾伯科技,1.420,1.430,1.480,1.400,1.440,0.010,0.699,1.43000,1.44000,10444000,7276000,0.000,0.000,3.050,1.100,2023/06/02,16:08
DONGZHENG AFC,东正金融,0.000,1.150,0.000,0.000,1.150,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.250,1.140,2023/06/02,16:08
CHONGQING M&E,重庆机电,0.630,0.630,0.640,0.630,0.640,0.010,1.587,0.63000,0.64000,150140,238000,0.000,0.000,0.703,0.440,2023/06/02,16:08
SH ELECTRIC,上海电气,1.990,1.960,2.010,1.970,2.000,0.040,2.041,1.98000,2.00000,5738960,2884000,0.000,0.000,2.230,1.510,2023/06/02,16:08
JINTAI ENERGY H,金泰能源控股,0.024,0.025,0.025,0.024,0.025,0.000,0.000,0.02500,0.02600,24896,1004000,0.000,0.000,0.127,0.024,2023/06/02,16:08
HUAJIN INTL,华津国际控股,0.830,0.830,0.890,0.720,0.840,0.010,1.205,0.78000,0.85000,143440,172000,0.000,0.000,2.400,0.560,2023/06/02,16:08
JIAYUAN INTL,佳源国际控股,0.000,0.173,0.000,0.000,0.173,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.760,0.121,2023/06/02,16:08
ZHONGLIANG HLDG,中梁控股,0.345,0.340,0.400,0.345,0.400,0.060,17.647,0.39000,0.40000,3806607,10210000,0.000,0.000,1.930,0.325,2023/06/02,16:08
R&F PROPERTIES,富力地产,1.170,1.180,1.300,1.170,1.280,0.100,8.475,1.27000,1.29000,9684179,7749300,0.000,0.000,2.670,1.030,2023/06/02,16:08
CH XINHUA EDU,中国新华教育,0.770,0.750,0.770,0.730,0.760,0.010,1.333,0.76000,0.79000,269470,363000,0.000,0.000,1.465,0.720,2023/06/02,16:08

YUANDA CHINA,远大中国,0.043,0.042,0.043,0.040,0.041,-0.001,-2.381,0.04100,0.04300,140412,3428000,0.000,0.000,0.074,0.023,2023/06/02,16:08
PER ENERGY,久泰邦达能源,1.530,1.500,1.570,1.490,1.570,0.070,4.667,1.52000,1.57000,656900,430000,0.000,0.000,2.990,0.620,2023/06/02,16:08
CHINA HUARONG,中国华融,0.380,0.375,0.395,0.380,0.390,0.015,4.000,0.38500,0.39000,8382325,21707000,0.000,0.000,0.550,0.219,2023/06/02,16:08
YIXIN,易鑫集团,0.770,0.770,0.810,0.770,0.810,0.040,5.195,0.80000,0.81000,3503015,4407500,0.000,0.000,1.523,0.588,2023/06/02,16:08
GOLDEN FAITH GP,高丰集团控股,0.275,0.285,0.275,0.275,0.275,-0.010,-3.509,0.26000,0.29500,12375,45000,0.000,0.000,0.495,0.260,2023/06/02,16:08
COSCO SHIP DEV,中远海发,0.980,0.970,0.990,0.970,0.990,0.020,2.062,0.98000,0.99000,3235540,3310500,0.000,0.000,1.378,0.890,2023/06/02,16:08

GREENTOWN SER,绿城服务,4.070,4.040,4.330,4.050,4.300,0.260,6.436,4.30000,4.31000,29598290,6948000,0.000,0.000,9.200,3.220,2023/06/02,16:08
SHINEWAY PHARM,神威药业,8.510,8.520,8.610,8.400,8.570,0.050,0.587,8.52000,8.57000,2440220,287000,0.000,0.000,9.800,4.435,2023/06/02,16:08
SOLOMON SYSTECH,晶门半导体,0.470,0.465,0.480,0.465,0.475,0.010,2.151,0.47500,0.48000,394840,834000,0.000,0.000,0.730,0.360,2023/06/02,16:08
LIAONING PORT,辽港股份,0.690,0.680,0.700,0.680,0.690,0.010,1.471,0.68000,0.69000,1157108,1684800,0.000,0.000,0.890,0.580,2023/06/02,16:08
HKRH,香港资源控股,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.40000,0.50000,241,700,0.000,0.000,0.540,0.112,2023/06/02,16:08
CHINA OILFIELD,中海油田服务,8.170,8.000,8.310,8.100,8.270,0.270,3.375,8.25000,8.27000,57664043,7027573,0.000,0.000,10.480,6.880,2023/06/02,16:08
PEIPORT HOLD,彼岸控股,0.345,0.345,0.345,0.345,0.345,0.000,0.000,0.33000,0.36000,690,2000,0.000,0.000,0.430,0.270,2023/06/02,16:08
BINHAI INV,滨海投资,1.570,1.560,1.590,1.570,1.580,0.020,1.282,1.56000,1.59000,1834540,1158000,0.000,0.000,1.884,1.206,2023/06/02,16:08
STANCHART,渣打集团,62.600,61.750,64.000,62.500,63.850,2.100,3.401,63.50000,63.85000,47026887,742987,0.000,0.000,74.900,45.397,2023/06/02,16:08
MILLION CITIES,万城控股,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.980,0.550,2023/06/02,16:08

ZIJIN MINING,紫金矿业,10.960,10.840,11.680,10.960,11.440,0.600,5.535,11.42000,11.44000,1632682575,142417881,0.000,0.000,14.496,7.033,2023/06/02,16:08
SOFTMEDX-OLD,京玖康疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/06/02,16:08








CHINA GLASS,中国玻璃,0.930,0.930,0.970,0.930,0.950,0.020,2.151,0.94000,0.95000,497900,528000,0.000,0.000,1.568,0.610,2023/06/02,16:08
RONSHINECHINA,融信中国,0.300,0.270,0.345,0.290,0.320,0.050,18.519,0.32000,0.34000,246322,777000,0.000,0.000,2.130,0.247,2023/06/02,16:08
KINERGY,精技集团,0.246,0.230,0.250,0.241,0.250,0.020,8.696,0.24500,0.25500,1002786,4090000,0.000,0.000,0.693,0.241,2023/06/02,16:08
JUTAL OIL SER,巨涛海洋石油服务,0.000,0.435,0.000,0.000,0.435,0.000,0.000,0.43500,0.44500,0,0,0.000,0.000,0.800,0.390,2023/06/02,16:08
JNBY,江南布衣,7.800,7.690,8.130,7.800,8.090,0.400,5.202,8.01000,8.10000,1751198,218500,0.000,0.000,11.117,5.423,2023/06/02,16:08
GOLDEN EAGLE,金鹰商贸集团,6.570,6.590,6.580,6.540,6.570,-0.020,-0.303,6.55000,6.57000,2198050,335000,0.000,0.000,6.600,4.000,2023/06/02,16:08
C-MER EYE,希玛眼科,3.930,3.910,4.030,3.920,3.990,0.080,2.046,3.97000,3.99000,3286780,822000,0.000,0.000,5.580,3.080,2023/06/02,16:08
CHINA STATE CON,中国建筑国际,8.780,8.770,9.080,8.740,9.050,0.280,3.193,9.02000,9.05000,46465216,5168000,0.000,0.000,10.820,6.950,2023/06/02,16:08
ARTGO HOLDINGS,雅高控股,0.208,0.206,0.220,0.208,0.215,0.009,4.369,0.21000,0.21500,52667,246500,0.000,0.000,0.380,0.017,2023/06/02,16:08
GOLDPAC GROUP,金邦达宝嘉,1.390,1.470,1.480,1.390,1.470,0.000,0.000,1.47000,1.48000,144593,98180,0.000,0.000,1.681,1.130,2023/06/02,16:08
BINJIANG SER,滨江服务,20.050,20.050,21.150,20.050,20.750,0.700,3.491,20.75000,21.00000,2993694,144500,0.000,0.000,27.900,12.500,2023/06/02,16:08
CHINA BOTON,中国波顿,2.240,2.240,2.300,2.240,2.270,0.030,1.339,2.26000,2.27000,77360,34000,0.000,0.000,4.630,2.100,2023/06/02,16:08
A-LIVING,雅生活服务,5.000,4.900,5.270,5.000,5.200,0.300,6.122,5.20000,5.21000,155892341,30091750,0.000,0.000,13.600,4.290,2023/06/02,16:08
CHINARES PHARMA,华润医药,7.330,7.410,7.620,7.330,7.570,0.160,2.159,7.51000,7.57000,63650768,8456500,0.000,0.000,8.130,4.070,2023/06/02,16:08
WAI HUNG GROUP,伟鸿集团控股,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.360,0.660,2023/06/02,16:08
WIN HANVERKY,永嘉集团,0.212,0.225,0.218,0.208,0.218,-0.007,-3.111,0.21500,0.21800,117692,560000,0.000,0.000,0.300,0.208,2023/06/02,16:08
CNBM,中国建材,4.460,4.420,4.790,4.460,4.740,0.320,7.240,4.73000,4.74000,167706406,35722500,0.000,0.000,8.268,4.157,2023/06/02,16:08
PERFECT GROUP,保发集团,0.203,0.202,0.203,0.203,0.203,0.001,0.495,0.18700,0.20400,1218,6000,0.000,0.000,0.305,0.203,2023/06/02,16:08
BANKCOMM,交通银行,5.020,5.010,5.110,5.020,5.090,0.080,1.597,5.09000,5.10000,87710209,17274071,0.000,0.000,5.650,3.830,2023/06/02,16:08
BOCOM INTL,交银国际,0.435,0.435,0.450,0.420,0.445,0.010,2.299,0.42500,0.45000,45040,102000,0.000,0.000,0.836,0.365,2023/06/02,16:08
LINGBAO GOLD,灵宝黄金,1.560,1.510,1.650,1.540,1.630,0.120,7.947,1.61000,1.63000,6778300,4232000,0.000,0.000,2.120,0.760,2023/06/02,16:08
VINDA INT'L,维达国际,18.760,18.760,20.000,18.760,19.800,1.040,5.544,19.78000,19.84000,21780443,1100770,0.000,0.000,25.434,14.334,2023/06/02,16:08
SINOLIFE UTD,中生联合,0.000,0.131,0.000,0.000,0.131,0.000,0.000,0.12000,0.13500,0,0,0.000,0.000,0.210,0.100,2023/06/02,16:08
EVERGRANDE,中国恒大,0.000,1.650,0.000,0.000,1.650,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.650,1.390,2023/06/02,16:08
JU TENG INTL,巨腾国际,1.310,1.270,1.330,1.270,1.320,0.050,3.937,1.31000,1.32000,397000,302000,0.000,0.000,1.636,1.058,2023/06/02,16:08
