名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
MGM CHINA,美高梅中国,12.900,12.800,12.900,12.220,12.580,-0.220,-1.719,12.56000,12.58000,99417882,7996902,0.000,0.000,12.940,7.700,2024/02/19,16:08
TK GROUP HLDG,东江集团控股,1.390,1.390,1.400,1.390,1.390,0.000,0.000,1.36000,1.40000,100300,72000,0.000,0.000,1.603,1.390,2024/02/19,16:08
CHEN XING,辰兴发展,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.35000,0.55000,0,0,0.000,0.000,1.060,0.222,2024/02/19,16:08
RYKADAN CAPITAL,宏基资本,0.000,0.162,0.000,0.000,0.162,0.000,0.000,0.14900,0.17900,0,0,0.000,0.000,0.450,0.141,2024/02/19,16:08
CHARMACY PHAR,创美药业,11.000,11.280,11.740,11.000,11.460,0.180,1.596,11.08000,11.48000,3573440,313500,0.000,0.000,20.000,5.900,2024/02/19,16:08
THING ON ENT,晋安实业,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.72000,0.00000,0,0,0.000,0.000,1.340,0.720,2024/02/19,16:08
BAMBOOSHEALTH,百本医护,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.68000,0.73000,14400,20000,0.000,0.000,0.758,0.626,2024/02/19,16:08

COSMO LADY,都市丽人,0.213,0.226,0.229,0.212,0.219,-0.007,-3.097,0.21500,0.22000,75471,345000,0.000,0.000,0.485,0.198,2024/02/19,16:08
BILLION IND,百宏实业,4.380,4.320,4.380,4.380,4.380,0.060,1.389,4.20000,4.38000,26280,6000,0.000,0.000,4.700,3.710,2024/02/19,16:08

CNNC INT'L,中核国际,1.920,1.980,1.950,1.860,1.870,-0.110,-5.556,1.86000,1.94000,237760,124000,0.000,0.000,2.730,0.820,2024/02/19,16:08
KAM HING INT'L,锦兴国际控股,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.22400,0.26000,0,0,0.000,0.000,0.850,0.212,2024/02/19,16:08

ZO FUTURE GROUP,大象未来集团,3.860,3.860,4.390,3.860,4.390,0.530,13.731,4.25000,4.39000,5473413,1328940,0.000,0.000,4.390,0.325,2024/02/19,16:08
TIMES UNI GP,时代环球集团,0.000,0.031,0.000,0.000,0.032,0.001,3.226,0.03200,0.03500,0,0,0.000,0.000,0.074,0.020,2024/02/19,16:08
CH FIN LEASING,中国金融租赁,0.130,0.142,0.130,0.130,0.130,-0.012,-8.451,0.12300,0.13000,24700,190000,0.000,0.000,0.336,0.113,2024/02/19,16:08
SHENZHOU INTL,申洲国际,70.500,70.200,71.450,68.650,69.200,-1.000,-1.425,69.15000,69.20000,219584359,3155823,0.000,0.000,90.212,59.296,2024/02/19,16:08
LEE & MAN PAPER,理文造纸,2.200,2.200,2.230,2.180,2.200,0.000,0.000,2.20000,2.22000,3260640,1479000,0.000,0.000,3.634,1.970,2024/02/19,16:08
VEDAN INT'L,味丹国际,0.590,0.500,0.600,0.590,0.600,0.100,20.000,0.55000,0.60000,7160,12000,0.000,0.000,0.600,0.301,2024/02/19,16:08
PING AN,中国平安,34.900,34.900,34.900,33.550,33.950,-0.950,-2.722,33.90000,33.95000,1192228357,35064383,0.000,0.000,58.486,29.550,2024/02/19,16:08
MENGNIU DAIRY,蒙牛乳业,19.200,19.340,19.380,18.400,18.440,-0.900,-4.654,18.42000,18.44000,265352005,14179848,0.000,0.000,36.568,16.000,2024/02/19,16:08
HOP FUNG GROUP,合丰集团,0.000,0.077,0.000,0.000,0.077,0.000,0.000,0.06500,0.00000,0,0,0.000,0.000,0.121,0.067,2024/02/19,16:08
HK CHAOSHANG GP,香港潮商集团,0.000,0.790,0.000,0.000,0.780,-0.010,-1.266,0.77000,0.78000,0,0,0.000,0.000,1.170,0.500,2024/02/19,16:08
RENCO HOLDINGS,融科控股,0.000,0.017,0.000,0.000,0.017,0.000,0.000,0.01500,0.01700,0,0,0.000,0.000,0.046,0.000,2024/02/19,16:08
CAPITAL VC,首都创投,0.105,0.106,0.105,0.105,0.105,-0.001,-0.943,0.06700,0.11400,11598,110800,0.000,0.000,0.260,0.082,2024/02/19,16:08
NPE HOLDINGS,新源万恒控股,0.010,0.011,0.010,0.010,0.010,-0.001,-9.091,0.01000,0.01100,400,40000,0.000,0.000,0.014,0.010,2024/02/19,16:08
MEILLEUREHEALTH,美瑞健康国际,0.202,0.208,0.210,0.202,0.210,0.002,0.962,0.20300,0.21000,89364,438000,0.000,0.000,0.292,0.182,2024/02/19,16:08
PICC P&C,中国财险,9.650,9.650,9.840,9.570,9.770,0.120,1.244,9.75000,9.77000,334967091,34308638,0.000,0.000,10.260,6.501,2024/02/19,16:08
GLORY HEALTH,国瑞健康,0.023,0.022,0.043,0.023,0.035,0.013,59.091,0.03500,0.03600,856009,27605130,0.000,0.000,0.260,0.021,2024/02/19,16:08
CHINA UPTOWN,中国上城,0.205,0.200,0.225,0.205,0.225,0.025,12.500,0.20600,0.22500,7594,34800,0.000,0.000,0.315,0.110,2024/02/19,16:08
LI NING,李宁,21.000,21.250,21.000,19.220,19.420,-1.830,-8.612,19.42000,19.44000,813021622,41563333,0.000,0.000,70.658,14.940,2024/02/19,16:08
GWMOTOR,长城汽车,8.800,8.810,8.880,8.370,8.420,-0.390,-4.427,8.41000,8.42000,132614047,15579182,0.000,0.000,12.300,7.481,2024/02/19,16:08
SHUOAO INTL,硕奥国际,0.000,0.172,0.000,0.000,0.172,0.000,0.000,0.16500,0.17200,0,0,0.000,0.000,0.222,0.135,2024/02/19,16:08
UNITED STRENGTH,众诚能源,4.820,4.790,4.830,4.740,4.830,0.040,0.835,4.83000,4.83000,1943490,406000,0.000,0.000,7.450,4.540,2024/02/19,16:08
WEICHAI POWER,潍柴动力,13.540,13.660,13.880,13.380,13.820,0.160,1.171,13.78000,13.82000,119852534,8734055,0.000,0.000,14.880,9.146,2024/02/19,16:08
BWI INT'L,京西国际,0.255,0.255,0.265,0.255,0.265,0.010,3.922,0.24600,0.26500,24930,96000,0.000,0.000,0.355,0.204,2024/02/19,16:08
ISP HOLDINGS,昇柏控股,0.241,0.241,0.255,0.241,0.247,0.006,2.490,0.21900,0.24700,4876,20000,0.000,0.000,0.485,0.200,2024/02/19,16:08
ECOGREEN,中怡国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.960,1.890,2024/02/19,16:08
COMBA,京信通信,0.650,0.670,0.650,0.610,0.610,-0.060,-8.955,0.60000,0.61000,5045840,8070000,0.000,0.000,1.688,0.610,2024/02/19,16:08
PACIFIC BASIN,太平洋航运,2.170,2.160,2.190,2.150,2.160,0.000,0.000,2.16000,2.17000,34968882,16122000,0.000,0.000,3.282,1.980,2024/02/19,16:08

DAWNRAYS PHARMA,东瑞制药,1.150,1.120,1.190,1.120,1.170,0.050,4.464,1.17000,1.18000,1613520,1384000,0.000,0.000,1.370,0.980,2024/02/19,16:08
CH CITY INFRA,中国城市基础设施,0.000,0.054,0.000,0.000,0.054,0.000,0.000,0.05100,0.05400,0,0,0.000,0.000,0.470,0.031,2024/02/19,16:08
BAOYE GROUP,宝业集团,4.000,4.130,4.130,4.000,4.130,0.000,0.000,4.04000,4.30000,138900,34000,0.000,0.000,4.780,3.700,2024/02/19,16:08
DAHSING BANKING,大新银行集团,4.790,4.880,4.860,4.780,4.860,-0.020,-0.410,4.83000,4.86000,3421967,708800,0.000,0.000,6.386,4.650,2024/02/19,16:08
AVICHINA,中航科工,3.170,3.190,3.170,3.080,3.100,-0.090,-2.821,3.09000,3.10000,19467160,6271000,0.000,0.000,4.557,2.720,2024/02/19,16:08
JIU RONG HOLD,久融控股,0.036,0.033,0.036,0.030,0.030,-0.003,-9.091,0.02800,0.03000,1710,56000,0.000,0.000,0.090,0.013,2024/02/19,16:08
WUXI APPTEC,药明康德,42.500,40.800,43.500,41.300,41.950,1.150,2.819,41.90000,41.95000,375307289,8895243,0.000,0.000,103.600,36.450,2024/02/19,16:08
BEST MART 360,优品３６０,1.930,1.940,1.930,1.870,1.880,-0.060,-3.093,1.88000,1.91000,272660,144000,0.000,0.000,2.254,1.600,2024/02/19,16:08
JINCHUAN INTL,金川国际,0.540,0.520,0.570,0.530,0.550,0.030,5.769,0.54000,0.55000,6936873,12777000,0.000,0.000,0.670,0.370,2024/02/19,16:08
TONGDA HONG TAI,通达宏泰,0.064,0.062,0.064,0.058,0.058,-0.004,-6.452,0.05800,0.06400,3688,58500,0.000,0.000,0.170,0.046,2024/02/19,16:08

EAGLE NICE,鹰美,4.400,4.450,4.400,4.400,4.400,-0.050,-1.124,4.39000,4.63000,457600,104000,0.000,0.000,4.650,3.656,2024/02/19,16:08
COOLPAD GROUP,酷派集团,0.054,0.054,0.056,0.054,0.055,0.001,1.852,0.05400,0.05500,676744,12452000,0.000,0.000,0.087,0.029,2024/02/19,16:08
CHUANGLIAN HOLD,创联控股,0.018,0.018,0.018,0.017,0.017,-0.001,-5.556,0.01700,0.01800,24468,1392000,0.000,0.000,0.060,0.016,2024/02/19,16:08
BOQI ENV,博奇环保,0.000,0.790,0.000,0.000,0.790,0.000,0.000,0.77000,0.79000,0,0,0.000,0.000,1.121,0.700,2024/02/19,16:08
PRU,保诚,80.500,80.200,81.600,80.500,81.000,0.800,0.998,80.95000,81.00000,8321530,102300,0.000,0.000,123.881,75.800,2024/02/19,16:08

CHINA POWER,中国电力,3.000,2.990,3.070,3.000,3.040,0.050,1.672,3.04000,3.05000,64381739,21128721,0.000,0.000,3.340,2.640,2024/02/19,16:08
SMC ELECTRIC,蚬壳电业,0.081,0.081,0.082,0.081,0.082,0.001,1.235,0.08100,0.08400,38980,480000,0.000,0.000,0.134,0.080,2024/02/19,16:08
SUNNY OPTICAL,舜宇光学科技,50.000,50.550,50.150,48.450,49.550,-1.000,-1.978,49.50000,49.55000,247035867,5009909,0.000,0.000,98.727,43.500,2024/02/19,16:08
TOM GROUP,ＴＯＭ集团,0.630,0.670,0.670,0.620,0.670,0.000,0.000,0.62000,0.68000,12760,20000,0.000,0.000,0.860,0.510,2024/02/19,16:08
SINOPEC SEG,中石化炼化工程,4.050,4.110,4.120,4.050,4.090,-0.020,-0.487,4.08000,4.09000,4658562,1138000,0.000,0.000,4.180,3.133,2024/02/19,16:08
BOC HONG KONG,中银香港,19.620,19.640,19.700,19.260,19.280,-0.360,-1.833,19.26000,19.28000,212877739,10912190,0.000,0.000,25.968,17.860,2024/02/19,16:08
BJ HEALTH,北京健康,0.061,0.061,0.062,0.061,0.062,0.001,1.639,0.06100,0.06200,89862,1470000,0.000,0.000,0.126,0.060,2024/02/19,16:08
YESTAR HEALTH,巨星医疗控股,0.064,0.064,0.088,0.055,0.078,0.014,21.875,0.07400,0.07800,3508152,47475000,0.000,0.000,0.355,0.055,2024/02/19,16:08

CN ANCHU ENERGY,中国安储能源,0.690,0.690,0.720,0.650,0.650,-0.040,-5.797,0.65000,0.66000,65114140,97924000,0.000,0.000,1.070,0.490,2024/02/19,16:08
XD INC,心动公司,11.060,10.920,11.420,10.680,10.760,-0.160,-1.465,10.76000,10.82000,41412654,3796400,0.000,0.000,28.850,7.470,2024/02/19,16:08
SPACE GROUP,恒宇集团,0.040,0.041,0.043,0.039,0.043,0.002,4.878,0.04100,0.04300,23445,582500,0.000,0.000,3.850,0.035,2024/02/19,16:08
LAUNCH TECH,元征科技,1.680,1.700,1.740,1.650,1.650,-0.050,-2.941,1.62000,1.65000,63360,38000,0.000,0.000,2.550,1.339,2024/02/19,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,0.000,5.620,0.000,0.000,5.620,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,14.940,3.740,2024/02/19,16:08
FW FASHION INT,尚晋国际控股,0.310,0.310,0.310,0.310,0.310,0.000,0.000,0.31000,0.33000,1860,6000,0.000,0.000,0.475,0.310,2024/02/19,16:08
HUA MEDICINE-B,华领医药－Ｂ,1.700,1.700,1.700,1.510,1.600,-0.100,-5.882,1.55000,1.60000,2872305,1832500,0.000,0.000,4.450,1.410,2024/02/19,16:08
JINSHANG BANK,晋商银行,1.290,1.280,1.290,1.290,1.290,0.010,0.781,1.29000,1.53000,1290,1000,0.000,0.000,1.580,1.060,2024/02/19,16:08
BOC AVIATION,中银航空租赁,57.800,58.100,58.350,57.750,58.050,-0.050,-0.086,57.80000,58.05000,20391064,351751,0.000,0.000,65.664,47.150,2024/02/19,16:08
SHINSUN HOLD GP,祥生控股集团,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.490,0.163,2024/02/19,16:08
CHALCO,中国铝业,3.880,3.880,3.950,3.850,3.910,0.030,0.773,3.90000,3.91000,60063551,15336307,0.000,0.000,4.874,3.110,2024/02/19,16:08
CPIC,中国太保,15.600,15.620,15.700,15.280,15.540,-0.080,-0.512,15.50000,15.54000,242207352,15612400,0.000,0.000,25.096,12.720,2024/02/19,16:08

SH PHARMA,上海医药,12.020,12.000,12.240,11.820,12.040,0.040,0.333,12.00000,12.04000,20866398,1724302,0.000,0.000,15.855,10.320,2024/02/19,16:08
SUNSHINE 100,阳光１００中国,0.055,0.055,0.055,0.050,0.054,-0.001,-1.818,0.05400,0.05500,8086,153000,0.000,0.000,0.370,0.050,2024/02/19,16:08
GTJA,国泰君安,8.640,8.650,8.650,8.530,8.630,-0.020,-0.231,8.60000,8.63000,3433466,399800,0.000,0.000,10.462,8.210,2024/02/19,16:08
CSTONE PHARMA-B,基石药业－Ｂ,1.540,1.540,1.540,1.400,1.520,-0.020,-1.299,1.50000,1.52000,6907655,4657000,0.000,0.000,4.280,1.350,2024/02/19,16:08
ADD NEW ENERGY,爱德新能源,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.39500,0.46000,0,0,0.000,0.000,1.394,0.420,2024/02/19,16:08
CHINA LIFE,中国人寿,9.660,9.750,9.730,9.340,9.470,-0.280,-2.872,9.46000,9.47000,177611859,18770881,0.000,0.000,15.209,8.190,2024/02/19,16:08
JACOBSON PHARMA,雅各臣科研制药,0.600,0.600,0.620,0.590,0.610,0.010,1.667,0.61000,0.62000,805060,1344000,0.000,0.000,0.740,0.540,2024/02/19,16:08
HKELECTRIC-SS,港灯－ＳＳ,4.800,4.800,4.820,4.780,4.800,0.000,0.000,4.80000,4.81000,11858087,2474517,0.000,0.000,4.980,4.300,2024/02/19,16:08
ZENGAME,禅游科技,4.760,4.770,4.760,4.540,4.690,-0.080,-1.677,4.62000,4.69000,6512566,1398000,0.000,0.000,5.880,2.584,2024/02/19,16:08

KPA-BM HLDGS,应力控股,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.27000,0.31500,0,0,0.000,0.000,0.300,0.206,2024/02/19,16:08
UNI MEDICAL,环球医疗,4.140,4.140,4.200,4.120,4.180,0.040,0.966,4.18000,4.19000,6713909,1610000,0.000,0.000,5.011,3.570,2024/02/19,16:08
PAK TAK INT'L,百德国际,0.360,0.370,0.370,0.310,0.370,0.000,0.000,0.35000,0.36500,269650,800000,0.000,0.000,0.420,0.018,2024/02/19,16:08
CHINA OVS PPT,中海物业,5.750,5.750,5.750,5.450,5.520,-0.230,-4.000,5.52000,5.53000,40193775,7250000,0.000,0.000,10.095,4.530,2024/02/19,16:08
TEXHONG INTL GP,天虹国际集团,3.830,3.840,4.190,3.810,3.950,0.110,2.865,3.92000,3.97000,2776700,703000,0.000,0.000,6.990,3.450,2024/02/19,16:08
INNOVAX HLDGS,创陞控股,0.290,0.330,0.290,0.290,0.290,-0.040,-12.121,0.28000,0.37000,12760,44000,0.000,0.000,0.445,0.244,2024/02/19,16:08
YUN LEE MARINE,润利海事,0.000,0.198,0.000,0.000,0.198,0.000,0.000,0.18900,0.19800,0,0,0.000,0.000,0.240,0.182,2024/02/19,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.32500,0.34500,0,0,0.000,0.000,0.360,0.198,2024/02/19,16:08

ENN ENERGY,新奥能源,57.950,58.000,58.100,56.800,57.000,-1.000,-1.724,57.00000,57.05000,87188061,1523188,0.000,0.000,118.331,48.000,2024/02/19,16:08
ND PAPER,玖龙纸业,3.580,3.550,3.580,3.430,3.530,-0.020,-0.563,3.53000,3.54000,35365550,10088500,0.000,0.000,6.880,2.860,2024/02/19,16:08
HENLIUS,复宏汉霖,12.660,13.000,12.980,12.420,12.760,-0.240,-1.846,12.58000,12.80000,847240,67300,0.000,0.000,17.400,9.600,2024/02/19,16:08
WEIQIAO TEXTILE,魏桥纺织,3.450,3.450,3.450,3.440,3.450,0.000,0.000,3.44000,3.45000,5187365,1505000,0.000,0.000,3.450,1.020,2024/02/19,16:08
XINMING CHINA,新明中国,0.000,0.012,0.000,0.000,0.012,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.020,0.012,2024/02/19,16:08
IBO TECH,艾伯科技,0.000,0.090,0.000,0.000,0.090,0.000,0.000,0.08200,0.09000,0,0,0.000,0.000,1.574,0.088,2024/02/19,16:08
DONGZHENG AFC,东正金融,0.000,1.150,0.000,0.000,1.150,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.240,1.150,2024/02/19,16:08
CHONGQING M&E,重庆机电,0.820,0.830,0.830,0.780,0.800,-0.030,-3.614,0.79000,0.80000,1685360,2114000,0.000,0.000,0.910,0.470,2024/02/19,16:08
SH ELECTRIC,上海电气,1.480,1.470,1.490,1.460,1.480,0.010,0.680,1.47000,1.48000,2599810,1764000,0.000,0.000,2.180,1.380,2024/02/19,16:08
JINTAI ENERGY H,金泰能源控股,0.018,0.020,0.020,0.018,0.020,0.000,0.000,0.01800,0.02000,224,12000,0.000,0.000,0.089,0.018,2024/02/19,16:08
HUAJIN INTL,华津国际控股,1.490,1.460,1.500,1.470,1.470,0.010,0.685,1.47000,1.50000,452140,306000,0.000,0.000,1.680,0.560,2024/02/19,16:08
JIAYUAN INTL,佳源国际控股,0.000,0.173,0.000,0.000,0.173,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.235,0.166,2024/02/19,16:08
ZHONGLIANG HLDG,中梁控股,0.315,0.305,0.320,0.285,0.295,-0.010,-3.279,0.28500,0.29500,107650,359500,0.000,0.000,0.800,0.233,2024/02/19,16:08
R&F PROPERTIES,富力地产,1.100,1.100,1.110,1.030,1.090,-0.010,-0.909,1.07000,1.09000,3409621,3213805,0.000,0.000,2.260,0.840,2024/02/19,16:08
CH XINHUA EDU,中国新华教育,0.570,0.570,0.570,0.550,0.570,0.000,0.000,0.55000,0.56000,304710,543000,0.000,0.000,0.959,0.485,2024/02/19,16:08

YUANDA CHINA,远大中国,0.049,0.048,0.051,0.048,0.050,0.002,4.167,0.04800,0.05000,14692,302000,0.000,0.000,0.074,0.032,2024/02/19,16:08
PER ENERGY,久泰邦达能源,0.890,0.890,0.930,0.890,0.930,0.040,4.494,0.90000,0.93000,84950,95000,0.000,0.000,1.664,0.745,2024/02/19,16:08
CHINA HUARONG,中国华融,0.345,0.355,0.350,0.325,0.330,-0.025,-7.042,0.32500,0.33000,21321175,63945000,0.000,0.000,0.485,0.315,2024/02/19,16:08
YIXIN,易鑫集团,0.550,0.550,0.550,0.530,0.540,-0.010,-1.818,0.53000,0.54000,1358340,2521500,0.000,0.000,1.215,0.470,2024/02/19,16:08
GOLDEN FAITH GP,高丰集团控股,0.000,0.345,0.000,0.000,0.345,0.000,0.000,0.30000,0.34500,0,0,0.000,0.000,0.390,0.225,2024/02/19,16:08
COSCO SHIP DEV,中远海发,0.800,0.800,0.800,0.780,0.790,-0.010,-1.250,0.78000,0.79000,4803240,6096000,0.000,0.000,1.011,0.730,2024/02/19,16:08

GREENTOWN SER,绿城服务,2.710,2.760,2.750,2.640,2.720,-0.040,-1.449,2.69000,2.72000,9201357,3410000,0.000,0.000,5.590,2.340,2024/02/19,16:08
SHINEWAY PHARM,神威药业,8.480,8.360,8.970,8.400,8.900,0.540,6.459,8.87000,8.92000,5254590,598000,0.000,0.000,9.653,6.388,2024/02/19,16:08
SOLOMON SYSTECH,晶门半导体,0.250,0.255,0.255,0.248,0.250,-0.005,-1.961,0.24900,0.25500,472364,1870000,0.000,0.000,0.650,0.236,2024/02/19,16:08
LIAONING PORT,辽港股份,0.600,0.600,0.610,0.600,0.610,0.010,1.667,0.60000,0.61000,909136,1514600,0.000,0.000,0.865,0.570,2024/02/19,16:08
HKRH,香港资源控股,1.340,1.360,1.340,1.150,1.150,-0.210,-15.441,1.13000,1.15000,1120076,925934,0.000,0.000,1.750,0.204,2024/02/19,16:08
CHINA OILFIELD,中海油田服务,6.630,6.620,6.910,6.630,6.790,0.170,2.568,6.79000,6.80000,44004547,6459856,0.000,0.000,9.820,6.310,2024/02/19,16:08
PEIPORT HOLD,彼岸控股,0.485,0.485,0.485,0.485,0.485,0.000,0.000,0.45000,0.48500,6790,14000,0.000,0.000,0.540,0.288,2024/02/19,16:08
BINHAI INV,滨海投资,1.280,1.280,1.320,1.270,1.310,0.030,2.344,1.27000,1.31000,3109820,2412000,0.000,0.000,1.760,1.210,2024/02/19,16:08
STANCHART,渣打集团,58.550,58.450,60.000,58.500,58.800,0.350,0.599,58.80000,59.00000,21009823,355413,0.000,0.000,75.000,55.750,2024/02/19,16:08
MILLION CITIES,万城控股,0.410,0.400,0.410,0.400,0.400,0.000,0.000,0.38000,0.45000,16300,40000,0.000,0.000,0.550,0.305,2024/02/19,16:08

ZIJIN MINING,紫金矿业,11.740,11.740,12.360,11.680,12.340,0.600,5.111,12.32000,12.34000,448610773,36981680,0.000,0.000,14.428,10.331,2024/02/19,16:08
SOFTMEDX-OLD,京玖康疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2024/02/19,16:08








CHINA GLASS,中国玻璃,0.470,0.480,0.480,0.460,0.480,0.000,0.000,0.46000,0.48000,81720,174000,0.000,0.000,1.312,0.410,2024/02/19,16:08
RONSHINECHINA,融信中国,0.192,0.192,0.201,0.181,0.199,0.007,3.646,0.18300,0.20000,52142,265000,0.000,0.000,1.060,0.153,2024/02/19,16:08
KINERGY,精技集团,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.22200,0.26500,0,0,0.000,0.000,0.490,0.190,2024/02/19,16:08
JUTAL OIL SER,巨涛海洋石油服务,0.475,0.480,0.495,0.475,0.495,0.015,3.125,0.48000,0.50000,69770,142000,0.000,0.000,0.620,0.395,2024/02/19,16:08
JNBY,江南布衣,10.840,10.800,11.160,10.740,11.020,0.220,2.037,11.02000,11.04000,4855888,439500,0.000,0.000,11.160,6.953,2024/02/19,16:08

C-MER EYE,希玛眼科,2.840,2.840,2.940,2.790,2.910,0.070,2.465,2.89000,2.91000,3145220,1090000,0.000,0.000,4.840,2.390,2024/02/19,16:08
CHINA STATE CON,中国建筑国际,8.630,8.620,8.680,8.450,8.680,0.060,0.696,8.65000,8.68000,10151460,1180000,0.000,0.000,10.201,7.250,2024/02/19,16:08
ARTGO HOLDINGS,雅高控股,0.255,0.255,0.265,0.255,0.260,0.005,1.961,0.25500,0.26000,54850,210000,0.000,0.000,0.393,0.167,2024/02/19,16:08
GOLDPAC GROUP,金邦达宝嘉,1.450,1.450,1.470,1.450,1.460,0.010,0.690,1.45000,1.46000,125110,86000,0.000,0.000,1.600,1.292,2024/02/19,16:08
BINJIANG SER,滨江服务,15.640,15.660,15.660,14.940,15.080,-0.580,-3.704,15.08000,15.50000,1187990,77500,0.000,0.000,26.538,14.000,2024/02/19,16:08
CHINA BOTON,中国波顿,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.00000,1.00000,0,0,0.000,0.000,3.500,0.800,2024/02/19,16:08
A-LIVING,雅生活服务,3.340,3.400,3.360,3.220,3.260,-0.140,-4.118,3.25000,3.26000,33149041,10144368,0.000,0.000,9.214,2.760,2024/02/19,16:08
CHINARES PHARMA,华润医药,5.110,5.110,5.170,5.070,5.120,0.010,0.196,5.10000,5.12000,24449572,4777000,0.000,0.000,7.958,4.450,2024/02/19,16:08
WAI HUNG GROUP,伟鸿集团控股,1.070,1.030,1.280,0.920,1.100,0.070,6.796,1.06000,1.10000,5940225,5472500,0.000,0.000,1.280,0.185,2024/02/19,16:08
WIN HANVERKY,永嘉集团,0.131,0.132,0.131,0.128,0.133,0.001,0.758,0.13300,0.14600,3846,30000,0.000,0.000,0.247,0.120,2024/02/19,16:08
CNBM,中国建材,2.910,2.930,2.920,2.820,2.860,-0.070,-2.389,2.85000,2.86000,37562154,13152184,0.000,0.000,7.194,2.570,2024/02/19,16:08
PERFECT GROUP,保发集团,0.000,0.169,0.000,0.000,0.169,0.000,0.000,0.16000,0.18000,0,0,0.000,0.000,0.233,0.137,2024/02/19,16:08
BANKCOMM,交通银行,4.850,4.880,4.920,4.800,4.890,0.010,0.205,4.88000,4.89000,74070063,15158867,0.000,0.000,5.207,4.230,2024/02/19,16:08
BOCOM INTL,交银国际,0.300,0.300,0.310,0.295,0.300,0.000,0.000,0.29500,0.30000,95295,312000,0.000,0.000,0.640,0.280,2024/02/19,16:08
LINGBAO GOLD,灵宝黄金,1.600,1.600,1.630,1.560,1.630,0.030,1.875,1.61000,1.63000,750840,472000,0.000,0.000,2.120,1.040,2024/02/19,16:08
VINDA INT'L,维达国际,23.350,23.350,23.350,23.250,23.250,-0.100,-0.428,23.25000,23.30000,3119050,134000,0.000,0.000,23.350,15.113,2024/02/19,16:08
SINOLIFE UTD,中生联合,0.260,0.265,0.260,0.260,0.260,-0.005,-1.887,0.25000,0.26000,520,2000,0.000,0.000,0.320,0.106,2024/02/19,16:08
EVERGRANDE,中国恒大,0.000,0.163,0.000,0.000,0.163,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.940,0.162,2024/02/19,16:08
JU TENG INTL,巨腾国际,1.180,1.230,1.190,1.180,1.190,-0.040,-3.252,1.17000,1.19000,40160,34000,0.000,0.000,1.400,0.970,2024/02/19,16:08
ANTON OILFIELD,安东油田服务,0.405,0.410,0.410,0.405,0.410,0.000,0.000,0.40500,0.41000,283560,694000,0.000,0.000,0.495,0.325,2024/02/19,16:08
LONKING,中国龙工,1.300,1.300,1.300,1.250,1.280,-0.020,-1.538,1.27000,1.28000,4054730,3177000,0.000,0.000,1.543,1.110,2024/02/19,16:08

TIGERMED,泰格医药,25.700,25.700,25.950,24.750,25.300,-0.400,-1.556,25.25000,25.30000,26019486,1025418,0.000,0.000,97.720,22.100,2024/02/19,16:08
CHINA PENGFEI,中国鹏飞集团,0.000,1.150,0.000,0.000,1.150,0.000,0.000,1.02000,1.24000,0,0,0.000,0.000,1.320,0.930,2024/02/19,16:08

FE HORIZON,远东宏信,6.020,6.000,6.080,5.970,6.000,0.000,0.000,5.99000,6.00000,11854756,1974838,0.000,0.000,6.669,4.830,2024/02/19,16:08
ZHENGYE INT'L,正业国际,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.40500,0.59000,0,0,0.000,0.000,0.621,0.390,2024/02/19,16:08
OCT (ASIA),华侨城（亚洲）,0.000,0.229,0.000,0.000,0.228,-0.001,-0.437,0.22200,0.22800,0,0,0.000,0.000,0.820,0.202,2024/02/19,16:08
PARKSON GROUP,百盛集团,0.120,0.127,0.129,0.117,0.117,-0.010,-7.874,0.11700,0.12000,42905,353500,0.000,0.000,0.164,0.104,2024/02/19,16:08
QHD PORT,秦港股份,1.410,1.410,1.430,1.400,1.430,0.020,1.418,1.42000,1.43000,893020,631500,0.000,0.000,1.857,1.075,2024/02/19,16:08
