名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
GREATWALL MOTOR,长城汽车,9.750,9.750,9.810,9.220,9.470,-0.280,-2.872,9.46000,9.47000,590237906,62729377,0.000,0.000,37.073,6.900,2022/11/08,16:08
HAILIANG INTL,海亮国际,0.000,0.135,0.000,0.000,0.135,0.000,0.000,0.00000,0.16600,0,0,0.000,0.000,0.167,0.000,2022/11/08,16:08
UNITED STRENGTH,众诚能源,10.600,10.720,10.720,10.420,10.460,-0.260,-2.425,10.40000,10.56000,6139640,586000,0.000,0.000,14.801,8.528,2022/11/08,16:08
WEICHAI POWER,潍柴动力,8.400,8.480,8.570,8.350,8.460,-0.020,-0.236,8.43000,8.46000,47685461,5656080,0.000,0.000,16.456,7.000,2022/11/08,16:08
BWI INT'L,京西国际,0.410,0.440,0.410,0.410,0.440,0.000,0.000,0.44000,0.44500,820,2000,0.000,0.000,0.900,0.410,2022/11/08,16:08
ISP HOLDINGS,昇柏控股,0.350,0.315,0.350,0.330,0.330,0.015,4.762,0.29500,0.33000,2720,8000,0.000,0.000,0.439,0.238,2022/11/08,16:08
ECOGREEN,中怡国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.030,1.550,2022/11/08,16:08
COMBA,京信通信,1.290,1.280,1.310,1.250,1.270,-0.010,-0.781,1.25000,1.27000,2152857,1701681,0.000,0.000,2.066,1.050,2022/11/08,16:08
PACIFIC BASIN,太平洋航运,2.180,2.140,2.180,2.090,2.140,0.000,0.000,2.13000,2.14000,52358675,24573637,0.000,0.000,3.740,1.870,2022/11/08,16:08
UNIVERSAL STAR,星宇控股,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.400,0.700,2022/11/08,16:08
DAWNRAYS PHARMA,东瑞制药,1.060,1.050,1.120,1.050,1.090,0.040,3.810,1.09000,1.19000,94560,88000,0.000,0.000,1.620,0.980,2022/11/08,16:08
CH CITY INFRA,中国城市基础设施,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.04700,0.07600,0,0,0.000,0.000,0.285,0.000,2022/11/08,16:08
BAOYE GROUP,宝业集团,4.250,4.250,4.300,4.070,4.070,-0.180,-4.235,4.06000,4.10000,24822820,5828000,0.000,0.000,4.460,3.180,2022/11/08,16:08
DAHSING BANKING,大新银行集团,5.000,5.020,5.020,4.960,5.010,-0.010,-0.199,4.98000,5.01000,2083920,418000,0.000,0.000,7.530,4.510,2022/11/08,16:08
AVICHINA,中航科工,3.720,3.670,3.740,3.580,3.660,-0.010,-0.272,3.65000,3.66000,37289352,10247839,0.000,0.000,5.601,2.850,2022/11/08,16:08
JIU RONG HOLD,久融控股,0.000,0.083,0.000,0.000,0.083,0.000,0.000,0.07800,0.09700,0,0,0.000,0.000,0.127,0.000,2022/11/08,16:08
WUXI APPTEC,药明康德,76.800,76.850,77.000,73.700,74.850,-2.000,-2.602,74.80000,74.85000,166531368,2223680,0.000,0.000,177.992,57.900,2022/11/08,16:08
BEST MART 360,优品３６０,2.090,2.100,2.100,2.090,2.100,0.000,0.000,2.10000,2.15000,29360,14000,0.000,0.000,2.720,2.090,2022/11/08,16:08
JINCHUAN INTL,金川国际,0.640,0.620,0.640,0.590,0.600,-0.020,-3.226,0.59000,0.60000,15666770,25872600,0.000,0.000,1.486,0.500,2022/11/08,16:08
TONGDA HONG TAI,通达宏泰,0.000,0.095,0.000,0.000,0.095,0.000,0.000,0.09200,0.10700,0,0,0.000,0.000,0.199,0.000,2022/11/08,16:08

EAGLE NICE,鹰美,4.480,4.490,4.490,4.480,4.500,0.010,0.223,4.49000,4.56000,80740,18000,0.000,0.000,4.713,3.871,2022/11/08,16:08
COOLPAD GROUP,酷派集团,0.075,0.078,0.076,0.070,0.075,-0.003,-3.846,0.07100,0.07500,683660,9396000,0.000,0.000,0.475,0.054,2022/11/08,16:08
CHUANGLIAN HOLD,创联控股,0.030,0.032,0.032,0.030,0.032,0.000,0.000,0.03000,0.03100,86124,2836000,0.000,0.000,0.114,0.027,2022/11/08,16:08
BOQI ENV,博奇环保,1.140,1.160,1.170,1.120,1.160,0.000,0.000,1.14000,1.16000,180620,157000,0.000,0.000,1.584,0.810,2022/11/08,16:08
PRU,保诚,80.500,80.200,81.400,79.350,79.850,-0.350,-0.436,79.85000,80.20000,6636767,82450,0.000,0.000,154.710,68.750,2022/11/08,16:08
CCET,中国清洁能源科技,0.000,0.247,0.000,0.000,0.247,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.255,0.000,2022/11/08,16:08
CHINA POWER,中国电力,2.730,2.730,2.770,2.630,2.730,0.000,0.000,2.73000,2.74000,119598799,44205000,0.000,0.000,5.583,2.230,2022/11/08,16:08
SMC ELECTRIC,蚬壳电业,0.090,0.087,0.090,0.090,0.090,0.003,3.448,0.08200,0.09000,900,10000,0.000,0.000,0.132,0.062,2022/11/08,16:08
SUNNY OPTICAL,舜宇光学科技,89.150,87.650,89.150,84.850,86.500,-1.150,-1.312,86.50000,86.65000,757773437,8727752,0.000,0.000,255.425,65.000,2022/11/08,16:08
TOM GROUP,ＴＯＭ集团,0.640,0.700,0.690,0.600,0.680,-0.020,-2.857,0.64000,0.69000,130520,210000,0.000,0.000,1.030,0.560,2022/11/08,16:08
SINOPEC SEG,中石化炼化工程,2.980,2.990,2.990,2.920,2.960,-0.030,-1.003,2.96000,2.97000,3482964,1182100,0.000,0.000,3.855,2.750,2022/11/08,16:08
BOC HONG KONG,中银香港,26.000,25.800,26.100,25.600,25.750,-0.050,-0.194,25.70000,25.75000,227921844,8857900,0.000,0.000,31.488,22.306,2022/11/08,16:08
BJ HEALTH,北京健康,0.068,0.067,0.069,0.067,0.068,0.001,1.493,0.06600,0.07200,29340,432000,0.000,0.000,0.111,0.064,2022/11/08,16:08
YESTAR HEALTH,巨星医疗控股,0.395,0.395,0.000,0.000,0.395,0.000,0.000,0.34000,0.39500,27650,70000,0.000,0.000,1.290,0.340,2022/11/08,16:08

CN ANCHU ENERGY,中国安储能源,0.540,0.530,0.550,0.540,0.540,0.010,1.887,0.54000,0.55000,3204300,5898000,0.000,0.000,0.670,0.360,2022/11/08,16:08
XD INC,心动公司,17.300,17.300,17.580,16.840,17.460,0.160,0.925,17.40000,17.46000,18153854,1054700,0.000,0.000,56.500,14.200,2022/11/08,16:08
SPACE GROUP,恒宇集团,3.680,3.680,3.700,3.510,3.690,0.010,0.272,3.54000,3.69000,2100775,592500,0.000,0.000,6.490,3.000,2022/11/08,16:08
LAUNCH TECH,元征科技,2.450,2.450,2.500,2.350,2.440,-0.010,-0.408,2.33000,2.43000,66575,28000,0.000,0.000,3.670,1.940,2022/11/08,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,11.900,11.940,12.040,11.400,11.720,-0.220,-1.843,11.62000,11.72000,13018405,1124526,0.000,0.000,41.850,8.210,2022/11/08,16:08
FW FASHION INT,尚晋国际控股,0.390,0.380,0.395,0.390,0.395,0.015,3.947,0.38000,0.40000,8590,22000,0.000,0.000,1.230,0.390,2022/11/08,16:08
HUA MEDICINE-B,华领医药－Ｂ,2.840,2.850,2.840,2.720,2.770,-0.080,-2.807,2.77000,2.81000,7173937,2594348,0.000,0.000,4.900,2.300,2022/11/08,16:08
JINSHANG BANK,晋商银行,0.000,1.020,0.000,0.000,1.020,0.000,0.000,0.99000,0.00000,0,0,0.000,0.000,1.900,0.000,2022/11/08,16:08
BOC AVIATION,中银航空租赁,59.100,59.450,59.700,58.650,59.000,-0.450,-0.757,58.90000,59.00000,17797079,301050,0.000,0.000,74.397,46.196,2022/11/08,16:08
SHINSUN HOLD GP,祥生控股集团,0.290,0.285,0.295,0.275,0.280,-0.005,-1.754,0.27500,0.28000,1936705,6839000,0.000,0.000,4.960,0.230,2022/11/08,16:08
CHALCO,中国铝业,2.610,2.610,2.670,2.580,2.650,0.040,1.533,2.64000,2.65000,83423369,31846582,0.000,0.000,5.949,2.210,2022/11/08,16:08
CPIC,中国太保,15.020,15.020,15.140,14.840,15.060,0.040,0.266,15.02000,15.06000,164960973,11013353,0.000,0.000,24.317,12.100,2022/11/08,16:08

SH PHARMA,上海医药,12.060,12.060,12.200,11.800,12.060,0.000,0.000,12.04000,12.06000,36512452,3062887,0.000,0.000,17.095,10.140,2022/11/08,16:08
SUNSHINE 100,阳光１００中国,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.495,0.050,2022/11/08,16:08
GTJA,国泰君安,8.400,8.400,8.410,8.300,8.320,-0.080,-0.952,8.32000,8.34000,3055238,365800,0.000,0.000,11.575,7.770,2022/11/08,16:08
CSTONE PHARMA-B,基石药业－Ｂ,3.980,3.950,3.980,3.690,3.790,-0.160,-4.051,3.79000,3.80000,12791871,3396322,0.000,0.000,11.680,3.290,2022/11/08,16:08
ADD NEW ENERGY,爱德新能源,0.056,0.059,0.058,0.055,0.058,-0.001,-1.695,0.05100,0.05800,33778,604000,0.000,0.000,0.178,0.043,2022/11/08,16:08
CHINA LIFE,中国人寿,9.700,9.660,9.770,9.540,9.650,-0.010,-0.104,9.63000,9.65000,203304946,21151397,0.000,0.000,14.194,8.530,2022/11/08,16:08
JACOBSON PHARMA,雅各臣科研制药,0.830,0.830,0.840,0.810,0.820,-0.010,-1.205,0.82000,0.83000,28140,34000,0.000,0.000,0.911,0.421,2022/11/08,16:08
HKELECTRIC-SS,港灯－ＳＳ,5.290,5.220,5.300,5.200,5.300,0.080,1.533,5.28000,5.30000,24302854,4625139,0.000,0.000,7.675,4.680,2022/11/08,16:08
ZENGAME,禅游科技,1.660,1.660,1.770,1.660,1.720,0.060,3.614,1.69000,1.72000,2557431,1485995,0.000,0.000,2.560,1.070,2022/11/08,16:08

KPA-BM HLDGS,应力控股,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.00000,0.26000,0,0,0.000,0.000,0.375,0.000,2022/11/08,16:08
UNI MEDICAL,环球医疗,3.750,3.810,3.820,3.730,3.780,-0.030,-0.787,3.76000,3.78000,9790662,2602500,0.000,0.000,5.669,3.220,2022/11/08,16:08
PAK TAK INT'L,百德国际,0.000,0.152,0.000,0.000,0.150,-0.002,-1.316,0.10400,0.15000,0,0,0.000,0.000,0.280,0.118,2022/11/08,16:08
CHINA OVS PPT,中海物业,6.060,6.070,6.120,5.860,6.000,-0.070,-1.153,5.98000,6.00000,46628905,7800000,0.000,0.000,10.132,4.760,2022/11/08,16:08
TEXHONG TEXTILE,天虹纺织,5.740,5.720,5.740,5.640,5.720,0.000,0.000,5.68000,5.72000,1920856,337205,0.000,0.000,10.469,5.050,2022/11/08,16:08
INNOVAX HLDGS,创陞控股,0.188,0.188,0.188,0.188,0.188,0.000,0.000,0.17100,0.18800,5640,30000,0.000,0.000,0.680,0.188,2022/11/08,16:08
YUN LEE MARINE,润利海事,0.000,0.208,0.000,0.000,0.207,-0.001,-0.481,0.19600,0.20700,0,0,0.000,0.000,0.458,0.000,2022/11/08,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.000,0.460,0.000,0.000,0.460,0.000,0.000,0.44500,0.46000,0,0,0.000,0.000,0.543,0.000,2022/11/08,16:08
AAG ENERGY,亚美能源,1.340,1.340,1.350,1.310,1.310,-0.030,-2.239,1.30000,1.31000,4487686,3370000,0.000,0.000,1.757,1.051,2022/11/08,16:08
ENN ENERGY,新奥能源,85.800,84.550,86.100,84.500,85.950,1.400,1.656,85.90000,85.95000,669751347,7854961,0.000,0.000,154.860,74.429,2022/11/08,16:08
ND PAPER,玖龙纸业,5.290,5.290,5.370,5.100,5.120,-0.170,-3.214,5.12000,5.13000,22486690,4348439,0.000,0.000,9.326,4.540,2022/11/08,16:08
HENLIUS,复宏汉霖,11.420,11.320,11.720,10.900,11.000,-0.320,-2.827,10.90000,11.00000,1703342,152200,0.000,0.000,34.050,10.600,2022/11/08,16:08
WEIQIAO TEXTILE,魏桥纺织,1.120,1.120,1.160,1.120,1.150,0.030,2.679,1.12000,1.16000,27910,24500,0.000,0.000,2.522,1.010,2022/11/08,16:08
XINMING CHINA,新明中国,0.000,0.012,0.000,0.000,0.013,0.001,8.333,0.01300,0.01500,0,0,0.000,0.000,0.055,0.012,2022/11/08,16:08
IBO TECH,艾伯科技,2.100,2.180,2.170,1.990,2.030,-0.150,-6.881,1.98000,2.03000,437880,216000,0.000,0.000,3.700,1.250,2022/11/08,16:08
DONGZHENG AFC,东正金融,0.000,1.150,0.000,0.000,1.150,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.280,0.540,2022/11/08,16:08
CHONGQING M&E,重庆机电,0.490,0.495,0.500,0.480,0.480,-0.015,-3.030,0.48000,0.48500,301210,616000,0.000,0.000,0.713,0.404,2022/11/08,16:08
SH ELECTRIC,上海电气,1.700,1.700,1.700,1.670,1.680,-0.020,-1.176,1.68000,1.69000,2263430,1344000,0.000,0.000,2.530,1.510,2022/11/08,16:08
JINTAI ENERGY H,金泰能源控股,0.105,0.105,0.110,0.105,0.105,0.000,0.000,0.09100,0.10500,1280,12000,0.000,0.000,0.196,0.105,2022/11/08,16:08
HUAJIN INTL,华津国际控股,1.090,1.060,1.150,0.960,1.060,0.000,0.000,0.95000,1.10000,356280,326000,0.000,0.000,2.790,0.820,2022/11/08,16:08
JIAYUAN INTL,佳源国际控股,0.150,0.149,0.153,0.144,0.144,-0.005,-3.356,0.14400,0.14500,21131208,142190000,0.000,0.000,3.020,0.121,2022/11/08,16:08
ZHONGLIANG HLDG,中梁控股,0.455,0.450,0.480,0.450,0.450,0.000,0.000,0.45000,0.45500,4929925,10628000,0.000,0.000,4.210,0.325,2022/11/08,16:08
R&F PROPERTIES,富力地产,1.260,1.250,1.270,1.190,1.210,-0.040,-3.200,1.19000,1.21000,6241864,5125750,0.000,0.000,4.810,1.030,2022/11/08,16:08
CH XINHUA EDU,中国新华教育,0.880,0.780,0.900,0.770,0.770,-0.010,-1.282,0.77000,0.78000,106930,130000,0.000,0.000,1.706,0.750,2022/11/08,16:08

YUANDA CHINA,远大中国,0.027,0.025,0.028,0.025,0.025,0.000,0.000,0.02500,0.02600,36428,1374000,0.000,0.000,0.066,0.023,2022/11/08,16:08
PER ENERGY,久泰邦达能源,0.750,0.750,0.770,0.730,0.760,0.010,1.333,0.73000,0.76000,713450,955000,0.000,0.000,2.990,0.620,2022/11/08,16:08
CHINA HUARONG,中国华融,0.250,0.249,0.255,0.247,0.249,0.000,0.000,0.24800,0.24900,5757802,22911000,0.000,0.000,0.650,0.247,2022/11/08,16:08
YIXIN,易鑫集团,0.780,0.780,0.790,0.760,0.790,0.010,1.282,0.78000,0.79000,1981080,2545000,0.000,0.000,1.680,0.670,2022/11/08,16:08
GOLDEN FAITH GP,高丰集团控股,0.000,0.445,0.000,0.000,0.445,0.000,0.000,0.44000,0.48500,0,0,0.000,0.000,0.490,0.250,2022/11/08,16:08
COSCO SHIP DEV,中远海发,0.990,0.980,0.990,0.960,0.970,-0.010,-1.020,0.97000,0.98000,7419522,7569400,0.000,0.000,1.387,0.890,2022/11/08,16:08

GREENTOWN SER,绿城服务,4.200,4.200,4.230,4.010,4.120,-0.080,-1.905,4.11000,4.12000,19387000,4736000,0.000,0.000,9.200,3.220,2022/11/08,16:08
SHINEWAY PHARM,神威药业,5.350,5.320,5.370,5.100,5.370,0.050,0.940,5.27000,5.37000,3043642,586350,0.000,0.000,7.182,4.630,2022/11/08,16:08
SOLOMON SYSTECH,晶门半导体,0.440,0.430,0.440,0.410,0.420,-0.010,-2.326,0.41500,0.42000,1549460,3716000,0.000,0.000,0.942,0.360,2022/11/08,16:08
LIAONING PORT,辽港股份,0.620,0.620,0.620,0.600,0.600,-0.020,-3.226,0.60000,0.61000,432084,709200,0.000,0.000,0.850,0.580,2022/11/08,16:08
HKRH,香港资源控股,0.217,0.217,0.217,0.217,0.217,0.000,0.000,0.20200,0.22400,4340,20000,0.000,0.000,0.400,0.217,2022/11/08,16:08
CHINA OILFIELD,中海油田服务,9.850,9.830,10.100,9.490,9.800,-0.030,-0.305,9.79000,9.80000,215231112,22082600,0.000,0.000,10.180,5.984,2022/11/08,16:08
PEIPORT HOLD,彼岸控股,0.285,0.300,0.285,0.270,0.275,-0.025,-8.333,0.27000,0.29500,246700,880000,0.000,0.000,0.478,0.270,2022/11/08,16:08
BINHAI INV,滨海投资,1.310,1.380,1.550,1.300,1.450,0.070,5.072,1.42000,1.52000,2046620,1452000,0.000,0.000,2.000,1.280,2022/11/08,16:08
STANCHART,渣打集团,50.250,48.700,51.200,49.400,49.950,1.250,2.567,49.90000,49.95000,45793917,911971,0.000,0.000,62.460,42.064,2022/11/08,16:08
MILLION CITIES,万城控股,0.000,0.740,0.000,0.000,0.740,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.070,0.960,2022/11/08,16:08

ZIJIN MINING,紫金矿业,8.920,8.920,9.020,8.780,8.930,0.010,0.112,8.91000,8.93000,267060117,30087483,0.000,0.000,13.859,7.180,2022/11/08,16:08
WAH YAN-OLD,中国华仁医疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/08,16:08








CHINA GLASS,中国玻璃,0.740,0.730,0.770,0.730,0.760,0.030,4.110,0.75000,0.76000,1733780,2318000,0.000,0.000,2.342,0.610,2022/11/08,16:08
RONSHINECHINA,融信中国,0.495,0.495,0.500,0.480,0.485,-0.010,-2.020,0.48000,0.48500,1427087,2901500,0.000,0.000,3.520,0.425,2022/11/08,16:08
KINERGY,光控精技,0.520,0.550,0.540,0.520,0.530,-0.020,-3.636,0.52000,0.54000,887000,1702000,0.000,0.000,0.806,0.417,2022/11/08,16:08
JUTAL OIL SER,巨涛海洋石油服务,0.465,0.480,0.465,0.465,0.465,-0.015,-3.125,0.46500,0.48000,6510,14000,0.000,0.000,1.030,0.390,2022/11/08,16:08
JNBY,江南布衣,6.980,6.930,7.070,6.760,6.830,-0.100,-1.443,6.83000,6.88000,4447016,646997,0.000,0.000,12.668,5.610,2022/11/08,16:08
GOLDEN EAGLE,金鹰商贸集团,4.250,4.550,4.250,4.200,4.200,-0.350,-7.692,4.20000,4.24000,12650,3000,0.000,0.000,7.060,4.000,2022/11/08,16:08
C-MER EYE,希玛眼科,3.670,3.630,3.670,3.550,3.640,0.010,0.275,3.62000,3.64000,4432800,1236000,0.000,0.000,7.930,3.080,2022/11/08,16:08
CHINA STATE CON,中国建筑国际,8.500,8.290,8.500,7.860,8.060,-0.230,-2.774,8.04000,8.06000,48418546,6004881,0.000,0.000,10.580,6.848,2022/11/08,16:08

GOLDPAC GROUP,金邦达宝嘉,1.330,1.330,1.340,1.290,1.290,-0.040,-3.008,1.29000,1.32000,158300,120000,0.000,0.000,2.380,1.250,2022/11/08,16:08
BINJIANG SER,滨江服务,15.020,15.600,15.460,15.000,15.080,-0.520,-3.333,15.08000,15.20000,1541240,101500,0.000,0.000,27.800,12.500,2022/11/08,16:08
CHINA BOTON,中国波顿,2.300,2.300,2.390,2.300,2.300,0.000,0.000,2.28000,2.29000,138460,60000,0.000,0.000,5.700,2.100,2022/11/08,16:08
A-LIVING,雅生活服务,5.850,5.850,6.070,5.700,5.810,-0.040,-0.684,5.80000,5.81000,69003273,11845479,0.000,0.000,23.602,4.290,2022/11/08,16:08
CHINARES PHARMA,华润医药,6.090,6.060,6.100,5.890,6.080,0.020,0.330,6.07000,6.08000,62308160,10395500,0.000,0.000,6.350,3.070,2022/11/08,16:08
WAI HUNG GROUP,伟鸿集团控股,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.100,0.660,2022/11/08,16:08
WIN HANVERKY,永嘉集团,0.255,0.255,0.255,0.255,0.255,0.000,0.000,0.23700,0.25500,12750,50000,0.000,0.000,0.350,0.255,2022/11/08,16:08
CNBM,中国建材,5.560,5.510,5.590,5.370,5.480,-0.030,-0.544,5.45000,5.48000,50855346,9340047,0.000,0.000,10.647,4.490,2022/11/08,16:08
PERFECT GROUP,保发集团,0.224,0.217,0.224,0.224,0.224,0.007,3.226,0.19900,0.22400,7392,33000,0.000,0.000,0.305,0.191,2022/11/08,16:08
BANKCOMM,交通银行,4.010,4.050,4.060,4.010,4.060,0.010,0.247,4.05000,4.06000,36628419,9045726,0.000,0.000,5.299,3.830,2022/11/08,16:08
BOCOM INTL,交银国际,0.405,0.405,0.415,0.400,0.400,-0.005,-1.235,0.40000,0.41500,15040,37000,0.000,0.000,1.729,0.365,2022/11/08,16:08
LINGBAO GOLD,灵宝黄金,0.880,0.890,0.930,0.880,0.920,0.030,3.371,0.90000,0.93000,276080,307000,0.000,0.000,1.280,0.760,2022/11/08,16:08
VINDA INT'L,维达国际,16.740,16.580,17.160,16.580,16.880,0.300,1.809,16.78000,16.88000,31334344,1856700,0.000,0.000,22.750,14.540,2022/11/08,16:08
SINOLIFE UTD,中生联合,0.000,0.179,0.000,0.000,0.170,-0.009,-5.028,0.00000,0.17000,0,0,0.000,0.000,0.210,0.000,2022/11/08,16:08
EVERGRANDE,中国恒大,0.000,1.650,0.000,0.000,1.650,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.060,1.160,2022/11/08,16:08
JU TENG INTL,巨腾国际,1.350,1.270,1.380,1.270,1.300,0.030,2.362,1.27000,1.36000,21360,16000,0.000,0.000,1.700,1.092,2022/11/08,16:08
ANTON OILFIELD,安东油田服务,0.320,0.315,0.330,0.320,0.320,0.005,1.587,0.32000,0.32500,313344,967950,0.000,0.000,0.520,0.285,2022/11/08,16:08
LONKING,中国龙工,1.190,1.210,1.220,1.160,1.190,-0.020,-1.653,1.18000,1.19000,2030610,1705000,0.000,0.000,2.191,1.040,2022/11/08,16:08
GTI HLDGS,共享集团,0.000,0.017,0.000,0.000,0.017,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/08,16:08
TIGERMED,泰格医药,68.350,68.250,69.800,65.550,67.050,-1.200,-1.758,66.90000,67.05000,32960212,494389,0.000,0.000,144.230,50.400,2022/11/08,16:08
CHINA PENGFEI,中国鹏飞集团,0.950,0.990,0.950,0.950,0.950,-0.040,-4.040,0.95000,1.01000,3800,4000,0.000,0.000,1.070,0.950,2022/11/08,16:08

FE HORIZON,远东宏信,5.440,5.410,5.480,5.300,5.410,0.000,0.000,5.40000,5.41000,21404845,3954721,0.000,0.000,7.465,5.170,2022/11/08,16:08
ZHENGYE INT'L,正业国际,0.000,0.570,0.000,0.000,0.570,0.000,0.000,0.51000,0.64000,0,0,0.000,0.000,0.760,0.000,2022/11/08,16:08
OCT (ASIA),华侨城（亚洲）,0.000,0.740,0.000,0.000,0.740,0.000,0.000,0.72000,0.85000,0,0,0.000,0.000,1.490,0.680,2022/11/08,16:08
PARKSON GROUP,百盛集团,0.119,0.130,0.149,0.119,0.130,0.000,0.000,0.13000,0.13600,8946,71500,0.000,0.000,0.265,0.102,2022/11/08,16:08
QHD PORT,秦港股份,1.040,1.040,1.040,1.020,1.040,0.000,0.000,1.03000,1.04000,315665,307000,0.000,0.000,1.266,0.970,2022/11/08,16:08
SINO-OCEAN GP,远洋集团,0.610,0.600,0.610,0.570,0.570,-0.030,-5.000,0.57000,0.58000,2552921,4351587,0.000,0.000,2.204,0.490,2022/11/08,16:08

LOGAN GROUP,龙光集团,0.500,0.495,0.500,0.400,0.420,-0.075,-15.152,0.42000,0.42500,10707925,24686400,0.000,0.000,8.490,0.315,2022/11/08,16:08
TIANJINPORT DEV,天津港发展,0.500,0.510,0.510,0.495,0.495,-0.015,-2.941,0.49500,0.50000,178410,358000,0.000,0.000,0.668,0.465,2022/11/08,16:08
AGILE GROUP,雅居乐集团,1.820,1.760,1.820,1.700,1.750,-0.010,-0.568,1.75000,1.76000,18668140,10618000,0.000,0.000,6.190,1.460,2022/11/08,16:08
HENGDELI,亨得利,0.240,0.243,0.250,0.235,0.240,-0.003,-1.235,0.23100,0.25500,295588,1252000,0.000,0.000,0.325,0.217,2022/11/08,16:08
TYCOON GROUP,满贯集团,1.820,1.840,1.840,1.780,1.810,-0.030,-1.630,1.78000,1.82000,2480700,1362000,0.000,0.000,2.000,1.090,2022/11/08,16:08
WASION HOLDINGS,威胜控股,2.310,2.340,2.470,2.310,2.410,0.070,2.991,2.41000,2.45000,3408832,1408997,0.000,0.000,3.740,1.990,2022/11/08,16:08
JX ENERGY,吉星新能源,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.40000,0.50000,0,0,0.000,0.000,0.640,0.350,2022/11/08,16:08
LEGENDHOLDING,联想控股,7.400,7.330,7.440,7.140,7.260,-0.070,-0.955,7.21000,7.26000,9432691,1301800,0.000,0.000,12.962,6.460,2022/11/08,16:08
CHINA TING,华鼎控股,0.320,0.310,0.320,0.315,0.320,0.010,3.226,0.31500,0.32000,1042550,3258000,0.000,0.000,0.360,0.315,2022/11/08,16:08
YUEYUN TRANS,粤运交通,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.67000,0.77000,0,0,0.000,0.000,1.190,0.600,2022/11/08,16:08
MODERN DENTAL,现代牙科,1.880,1.850,1.920,1.830,1.860,0.010,0.541,1.86000,1.88000,1660090,884000,0.000,0.000,6.649,1.600,2022/11/08,16:08
LUDASHI,鲁大师,1.650,1.650,1.650,1.600,1.640,-0.010,-0.606,1.60000,1.64000,59190,36000,0.000,0.000,2.400,1.090,2022/11/08,16:08
XINJI SHAXI,信基沙溪,0.300,0.290,0.300,0.275,0.290,0.000,0.000,0.29000,0.29500,1725,6000,0.000,0.000,1.150,0.130,2022/11/08,16:08
FUYAO GLASS,福耀玻璃,33.700,33.350,33.700,32.300,32.950,-0.400,-1.199,32.90000,32.95000,48224957,1472417,0.000,0.000,45.325,24.811,2022/11/08,16:08
YONGSHENG MAT,永盛新材料,0.850,0.930,0.910,0.850,0.910,-0.020,-2.151,0.83000,0.93000,4400,5000,0.000,0.000,1.350,0.500,2022/11/08,16:08
TONGRENTANGCM,同仁堂国药,9.460,9.400,9.460,9.160,9.280,-0.120,-1.277,9.20000,9.28000,9219400,995000,0.000,0.000,13.553,8.442,2022/11/08,16:08
EVER REACH GP,恒达集团控股,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.26000,0.34000,0,0,0.000,0.000,1.115,0.280,2022/11/08,16:08
CQRC BANK,重庆农村商业银行,2.520,2.510,2.520,2.480,2.500,-0.010,-0.398,2.49000,2.50000,6398449,2567000,0.000,0.000,2.860,2.336,2022/11/08,16:08
C SUCCESS FIN,中国金融发展,0.850,0.900,0.850,0.850,0.850,-0.050,-5.556,0.84000,0.85000,1700,2000,0.000,0.000,1.160,0.850,2022/11/08,16:08
HSSP INTL,HSSP INTL,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.37000,0.60000,0,0,0.000,0.000,0.840,0.000,2022/11/08,16:08
RENHENG ENT,仁恒实业控股,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.09500,0.00000,0,0,0.000,0.000,0.365,0.000,2022/11/08,16:08
ZHONGYU ENERGY,中裕能源,5.520,5.410,5.530,5.310,5.450,0.040,0.739,5.42000,5.46000,7282994,1343999,0.000,0.000,8.301,4.920,2022/11/08,16:08
POLY CULTURE,保利文化,3.010,3.090,3.160,3.000,3.010,-0.080,-2.589,3.01000,3.15000,5559,1800,0.000,0.000,5.700,2.990,2022/11/08,16:08
HUABANG TECH,华邦科技,0.600,0.650,0.600,0.600,0.600,-0.050,-7.692,0.58000,0.64000,43200,72000,0.000,0.000,1.240,0.230,2022/11/08,16:08
