名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
BINJIANG SER,滨江服务,16.600,17.000,17.200,16.200,17.020,0.020,0.118,17.020,17.200,4309520,256000,270.159,0.000,21.200,9.550,2021/03/25,16:08
CHINA FLAVORS,中国波顿,4.900,5.040,5.000,4.580,4.940,-0.100,-1.984,4.840,4.900,2528180,520000,38.000,0.000,13.400,0.960,2021/03/25,16:08
NULL,雅生活服务,31.900,32.150,32.200,30.600,31.750,-0.400,-1.244,31.700,31.750,158343684,5020203,157.178,0.000,48.550,26.750,2021/03/25,16:08
NULL,华润医药,5.170,5.070,5.170,4.860,5.010,-0.060,-1.183,5.010,5.020,35625430,7138053,74.776,0.000,5.890,3.720,2021/03/25,16:08
WAI HUNG GROUP,伟鸿集团控股,5.280,5.260,5.470,5.050,5.270,0.010,0.190,5.130,5.280,1609050,310000,527.000,0.000,7.990,0.790,2021/03/25,16:08
WIN HANVERKY,永嘉集团,0.340,0.345,0.350,0.340,0.350,0.005,1.449,0.345,0.350,66600,192000,58.333,0.000,0.495,0.270,2021/03/25,16:08
CNBM,中国建材,10.320,10.260,10.460,10.060,10.400,0.140,1.365,10.360,10.400,219193724,21283492,7.163,0.000,14.080,7.770,2021/03/25,16:08
PERFECT GROUP,保发集团,0.320,0.325,0.320,0.320,0.320,-0.005,-1.538,0.320,0.325,19200,60000,20.000,0.000,0.571,0.205,2021/03/25,16:08
BANKCOMM,交通银行,4.600,4.590,4.670,4.550,4.610,0.020,0.436,4.600,4.610,125793711,27396112,32.238,0.000,5.072,3.660,2021/03/25,16:08
BOCOM INTL,交银国际,1.470,1.360,1.610,1.470,1.600,0.240,17.647,1.580,1.600,13934207,8914929,40.000,0.000,1.490,0.919,2021/03/25,16:08
LINGBAO GOLD,灵宝黄金,1.100,1.130,1.140,1.100,1.130,0.000,0.000,1.120,1.240,210780,188000,70.625,0.000,1.760,0.800,2021/03/25,16:08
VINDA INT'L,维达国际,23.450,24.000,25.150,23.450,24.900,0.900,3.750,24.850,24.900,63435305,2586885,123.267,0.000,32.145,16.370,2021/03/25,16:08
SINOLIFE UTD,中生联合,0.198,0.198,0.198,0.198,0.198,0.000,0.000,0.195,0.202,20202,102000,0.000,0.000,0.244,0.116,2021/03/25,16:08
EVERGRANDE,中国恒大,15.020,14.920,15.020,14.340,14.440,-0.480,-3.217,14.420,14.440,183999650,12672716,76.809,0.000,27.803,9.691,2021/03/25,16:08
JU TENG INTL,巨腾国际,2.180,2.170,2.180,2.160,2.170,0.000,0.000,2.170,2.180,891000,410000,108.500,0.000,3.260,1.219,2021/03/25,16:08
ANTON OILFIELD,安东油田服务,0.500,0.490,0.510,0.495,0.510,0.020,4.082,0.500,0.510,2379060,4744000,39.231,0.000,0.700,0.300,2021/03/25,16:08
LONKING,中国龙工,2.700,2.680,2.720,2.630,2.700,0.020,0.746,2.700,2.710,15672615,5823000,50.000,0.000,3.080,1.970,2021/03/25,16:08
ADDCHANCE,共享集团,0.030,0.030,0.032,0.030,0.030,0.000,0.000,0.029,0.030,271146,8950000,0.000,0.000,0.066,0.010,2021/03/25,16:08
TIGERMED,泰格医药,135.500,140.000,141.600,131.900,139.000,-1.000,-0.714,139.000,139.300,118449233,856010,985.816,0.000,199.900,105.200,2021/03/25,16:08
CHINA PENGFEI,中国鹏飞集团,0.000,0.950,0.000,0.000,0.950,0.000,0.000,0.910,0.950,0,0,32.759,0.000,1.479,0.760,2021/03/25,16:08
NULL,荣威国际,2.310,2.450,2.370,2.310,2.330,-0.120,-4.898,2.330,2.370,128175,55000,7.925,0.000,2.590,1.320,2021/03/25,16:08
FE HORIZON,远东宏信,8.730,8.840,8.860,8.420,8.640,-0.200,-2.262,8.630,8.640,36553215,4224427,53.006,0.000,9.240,5.033,2021/03/25,16:08
ZHENGYE INT'L,正业国际,0.000,0.710,0.000,0.000,0.710,0.000,0.000,0.640,0.790,0,0,3.966,0.000,0.780,0.520,2021/03/25,16:08
OCT (ASIA),华侨城（亚洲）,1.690,1.690,1.690,1.650,1.650,-0.040,-2.367,1.640,1.650,421220,252000,275.000,0.000,2.160,1.460,2021/03/25,16:08
PARKSON GROUP,百盛集团,0.280,0.275,0.280,0.275,0.275,0.000,0.000,0.275,0.305,16053,58000,0.000,0.000,0.500,0.191,2021/03/25,16:08
QHD PORT,秦港股份,1.380,1.400,1.390,1.350,1.390,-0.010,-0.714,1.380,1.390,4332315,3158500,8.176,0.000,1.600,1.149,2021/03/25,16:08
SINO-OCEAN LAND,远洋集团,1.730,1.720,1.740,1.670,1.690,-0.030,-1.744,1.690,1.700,23205034,13698000,29.138,0.000,2.309,1.470,2021/03/25,16:08
XIAMEN PORT,厦门港务,1.250,1.270,1.270,1.250,1.250,-0.020,-1.575,1.250,1.260,1133480,902000,83.333,0.000,1.470,0.570,2021/03/25,16:08
LOGAN PPT,龙光集团,11.840,12.000,12.040,11.740,11.940,-0.060,-0.500,11.920,11.940,32846037,2758694,41.172,0.000,15.354,9.445,2021/03/25,16:08
TIANJINPORT DEV,天津港发展,0.610,0.600,0.610,0.590,0.600,0.000,0.000,0.600,0.610,3184660,5296000,9.524,0.000,0.760,0.470,2021/03/25,16:08
AGILE PROPERTY,雅居乐集团,12.080,12.160,12.260,11.920,12.120,-0.040,-0.329,12.100,12.120,77281233,6374477,32.406,0.000,11.980,7.214,2021/03/25,16:08
HENGDELI,亨得利,0.300,0.300,0.315,0.300,0.300,0.000,0.000,0.295,0.305,252687,842200,0.000,0.000,0.410,0.265,2021/03/25,16:08
NULL,满贯集团,1.580,1.570,1.680,1.560,1.640,0.070,4.459,1.630,1.640,5727480,3526000,182.222,0.000,1.850,0.850,2021/03/25,16:08
WASION GROUP,威胜控股,2.430,2.420,2.440,2.340,2.380,-0.040,-1.653,2.380,2.400,1576180,664000,7.604,0.000,3.170,1.750,2021/03/25,16:08
PERSTA,PERSTA,0.400,0.410,0.400,0.350,0.380,-0.030,-7.317,0.350,0.395,45290,126000,0.000,0.000,0.780,0.260,2021/03/25,16:08
NULL,联想控股,11.100,11.060,11.900,10.920,11.360,0.300,2.712,11.360,11.380,49103269,4350100,51.403,0.000,15.060,8.180,2021/03/25,16:08
CHINA TING,华鼎控股,0.360,0.360,0.370,0.360,0.370,0.010,2.778,0.360,0.370,20180,56000,0.000,0.000,0.445,0.250,2021/03/25,16:08
YUEYUN TRANS,粤运交通,1.460,1.500,1.470,1.450,1.460,-0.040,-2.667,1.460,1.480,379730,261000,0.000,0.000,2.300,1.470,2021/03/25,16:08
NULL,现代牙科,1.800,1.780,1.820,1.750,1.790,0.010,0.562,1.750,1.790,1788200,998000,85.238,0.000,1.990,1.070,2021/03/25,16:08
LUDASHI,鲁大师,2.850,2.910,2.910,2.780,2.850,-0.060,-2.062,2.850,2.860,1598450,562000,40.714,0.000,6.270,2.048,2021/03/25,16:08
XINJI SHAXI,信基沙溪,1.590,1.600,1.600,1.580,1.600,0.000,0.000,1.580,1.600,1293150,813000,133.333,0.000,3.050,1.530,2021/03/25,16:08
FUYAO GLASS,福耀玻璃,39.850,39.900,40.700,37.650,40.550,0.650,1.629,40.400,40.550,657577633,16848438,244.277,0.000,68.900,15.176,2021/03/25,16:08
YONGSHENG MAT,永盛新材料,0.000,1.800,0.000,0.000,1.800,0.000,0.000,1.550,1.740,0,0,10.976,0.000,2.410,1.660,2021/03/25,16:08
NULL,同仁堂国药,10.540,10.540,11.060,10.140,10.920,0.380,3.605,10.900,10.920,21995860,2043000,130.000,0.000,12.312,7.750,2021/03/25,16:08
NULL,恒达集团控股,1.260,1.250,1.320,1.260,1.290,0.040,3.200,1.250,1.320,798160,614000,5.375,0.000,1.450,0.810,2021/03/25,16:08
CQRC BANK,重庆农村商业银行,3.560,3.530,3.600,3.450,3.570,0.040,1.133,3.560,3.570,73144112,20642882,3.368,0.000,3.790,2.500,2021/03/25,16:08
C SUCCESS FIN,中国金融发展,1.010,1.020,1.010,1.010,1.010,-0.010,-0.980,1.000,1.010,2020,2000,0.000,0.000,1.490,0.640,2021/03/25,16:08
HSSP INTL,HSSP INTL,0.360,0.400,0.465,0.360,0.410,0.010,2.500,0.305,0.410,8130,22000,410.000,0.000,0.700,0.300,2021/03/25,16:08
RENHENG ENT,仁恒实业控股,0.000,0.158,0.000,0.000,0.158,0.000,0.000,0.114,0.174,0,0,0.000,0.000,0.195,0.082,2021/03/25,16:08
ZHONGYU GAS,中裕燃气,6.830,6.740,6.830,6.640,6.670,-0.070,-1.039,6.650,6.670,3091870,462000,303.182,0.000,7.558,5.372,2021/03/25,16:08
POLY CULTURE,保利文化,3.980,4.100,4.000,3.900,4.000,-0.100,-2.439,4.000,4.040,213483,54000,137.931,0.000,5.390,3.068,2021/03/25,16:08
GOLDENMARS,华邦金融,0.210,0.216,0.223,0.210,0.223,0.007,3.241,0.195,0.223,106608,492000,3.431,0.000,0.370,0.164,2021/03/25,16:08
YIDA CHINA,亿达中国,0.000,2.180,0.000,0.000,2.180,0.000,0.000,0.000,2.180,0,0,90.833,0.000,2.220,1.660,2021/03/25,16:08
AOYUAN HEALTHY,奥园健康,5.310,5.400,5.390,5.170,5.360,-0.040,-0.741,5.320,5.360,15396047,2933000,157.647,0.000,9.720,4.510,2021/03/25,16:08
XIEZHONG INTL,协众国际控股,0.710,0.700,0.710,0.710,0.710,0.010,1.429,0.690,0.720,39760,56000,0.000,0.000,1.390,0.420,2021/03/25,16:08
XIAO NAN GUO,国际天食,0.000,0.075,0.000,0.000,0.075,0.000,0.000,0.075,0.085,0,0,0.000,0.000,0.140,0.062,2021/03/25,16:08
CHINALCO-CMC,兖煤澳大利亚,0.000,12.500,0.000,0.000,12.500,0.000,0.000,11.400,13.000,0,0,0.000,0.000,15.000,10.020,2021/03/25,16:08
YONGDA AUTO,永达汽车,14.180,14.140,14.180,13.680,14.100,-0.040,-0.283,14.080,14.100,115172003,8196000,108.462,0.000,15.420,4.957,2021/03/25,16:08
NULL,弘业期货,0.840,0.840,0.870,0.840,0.870,0.030,3.571,0.840,0.870,46660,54000,290.000,0.000,0.980,0.651,2021/03/25,16:08
SUOXINDA,索信达控股,6.900,7.070,7.300,6.800,7.100,0.030,0.424,7.080,7.100,10928200,1544000,443.750,0.000,10.160,1.500,2021/03/25,16:08
SINOMAB BIO-B,中国抗体－Ｂ,4.100,4.090,4.110,4.070,4.100,0.010,0.244,4.080,4.160,546168,133500,0.000,0.000,5.000,2.680,2021/03/25,16:08
GREAT HARVEST,荣丰联合控股,0.940,0.960,0.940,0.910,0.940,-0.020,-2.083,0.920,0.940,55800,60000,0.000,0.000,1.380,0.890,2021/03/25,16:08
NULL,祈福生活服务,0.570,0.580,0.590,0.560,0.590,0.010,1.724,0.560,0.590,45900,80000,42.143,0.000,0.700,0.480,2021/03/25,16:08
TOP SPRING,莱蒙国际,1.230,1.230,1.230,1.230,1.230,0.000,0.000,1.230,1.280,228155,185500,0.000,0.000,1.320,0.810,2021/03/25,16:08
NULL,康华医疗,0.000,3.000,0.000,0.000,3.000,0.000,0.000,2.920,3.200,0,0,93.750,0.000,4.000,2.450,2021/03/25,16:08
NULL,美团－Ｗ,282.000,292.000,292.600,274.600,287.400,-4.600,-1.575,287.200,287.400,8010293821,28097756,5132.143,0.000,460.000,84.200,2021/03/25,16:08
HANSOH PHARMA,翰森制药,36.200,35.450,37.450,35.050,35.500,0.050,0.141,35.450,35.500,73617924,2064303,529.851,0.000,46.700,24.700,2021/03/25,16:08
HUISHANG BANK,徽商银行,2.620,2.620,2.640,2.600,2.620,0.000,0.000,2.620,2.640,57640,22000,3.008,0.000,2.985,2.490,2021/03/25,16:08
NULL,光大永年,0.560,0.580,0.670,0.560,0.580,0.000,0.000,0.580,0.620,136379,232200,48.333,0.000,0.970,0.405,2021/03/25,16:08
NULL,映客,2.220,2.310,2.350,2.170,2.280,-0.030,-1.299,2.240,2.280,8736960,3849000,67.059,0.000,3.080,0.880,2021/03/25,16:08
YAT SING HLDG,中国供应链产业,0.174,0.174,0.190,0.174,0.188,0.014,8.046,0.170,0.188,246020,1320000,0.000,0.000,0.310,0.103,2021/03/25,16:08
KORADIOR,赢家时尚,9.310,9.550,10.140,9.120,10.020,0.470,4.921,10.020,10.120,11491170,1183000,0.000,0.000,19.629,6.593,2021/03/25,16:08
BJ ENT URBAN,北控城市资源,1.250,1.260,1.290,1.220,1.260,0.000,0.000,1.250,1.260,2825720,2252000,96.923,0.000,2.540,0.600,2021/03/25,16:08
CHING LEE,正利控股,0.000,0.199,0.000,0.000,0.199,0.000,0.000,0.178,0.199,0,0,12.438,0.000,0.213,0.130,2021/03/25,16:08
NULL,中智药业,1.310,1.340,1.360,1.230,1.280,-0.060,-4.478,1.270,1.300,1865640,1461000,64.000,0.000,1.989,0.979,2021/03/25,16:08
NULL,阜博集团,22.700,23.550,24.950,21.350,24.650,1.100,4.671,24.550,24.650,167430572,7146996,0.000,0.000,48.450,1.770,2021/03/25,16:08
PHARMARON,康龙化成,123.000,123.000,130.100,120.100,128.300,5.300,4.309,128.300,128.500,182019958,1429167,1078.151,0.000,179.400,40.833,2021/03/25,16:08
DCWT,滇池水务,1.940,1.960,2.000,1.930,1.970,0.010,0.510,1.940,1.980,661620,338000,4.900,0.000,2.190,1.586,2021/03/25,16:08
NNK,年年卡,0.450,0.450,0.465,0.440,0.465,0.015,3.333,0.450,0.470,98450,220000,232.500,0.000,0.770,0.226,2021/03/25,16:08
CHINA WEAVING,中国织材控股,0.460,0.450,0.460,0.460,0.460,0.010,2.222,0.430,0.470,46000,100000,0.000,0.000,0.700,0.210,2021/03/25,16:08
CHINA HANKING,中国罕王,1.340,1.360,1.410,1.330,1.410,0.050,3.676,1.390,1.410,4593390,3344000,61.304,0.000,1.969,1.231,2021/03/25,16:08
ROYAL DELUXE,御佳控股,0.000,0.163,0.000,0.000,0.163,0.000,0.000,0.152,0.171,0,0,0.000,0.000,0.199,0.087,2021/03/25,16:08
HOMELAND ITL,家乡互动,5.100,5.100,5.270,4.930,5.170,0.070,1.373,5.140,5.170,10892900,2130000,178.276,0.000,7.410,2.600,2021/03/25,16:08
NULL,达利食品,4.530,4.530,4.550,4.450,4.470,-0.060,-1.325,4.470,4.480,18707665,4183040,111.750,0.000,5.480,4.267,2021/03/25,16:08
GCL-POLY ENERGY,保利协鑫能源,1.800,1.880,1.970,1.760,1.920,0.040,2.128,1.920,1.930,1358908259,721537690,0.000,0.000,3.880,0.210,2021/03/25,16:08
SINOTRUK,中国重汽,22.000,21.900,22.500,21.500,22.000,0.100,0.457,21.950,22.000,61706712,2813809,127.168,0.000,28.400,11.575,2021/03/25,16:08
POU SHENG INT'L,宝胜国际,1.870,1.930,1.900,1.750,1.820,-0.110,-5.699,1.810,1.820,13178157,7187875,202.222,0.000,2.340,1.220,2021/03/25,16:08
KFM KINGDOM,ＫＦＭ金德,0.000,0.225,0.000,0.000,0.225,0.000,0.000,0.215,0.239,0,0,3.689,0.000,0.335,0.178,2021/03/25,16:08
CHINA DONGXIANG,中国动向,0.860,0.860,0.890,0.860,0.880,0.020,2.326,0.880,0.890,4370110,4984000,0.000,0.000,1.366,0.581,2021/03/25,16:08
SAM WOO CONS,三和建筑集团,0.123,0.116,0.129,0.114,0.114,-0.002,-1.724,0.114,0.119,65700,556000,0.000,0.000,0.158,0.086,2021/03/25,16:08
MING FAI INT'L,明辉国际,0.750,0.750,0.750,0.740,0.740,-0.010,-1.333,0.740,0.750,89740,121000,43.529,0.000,0.860,0.600,2021/03/25,16:08
KIDDIELAND,童园国际,0.000,0.172,0.000,0.000,0.172,0.000,0.000,0.158,0.180,0,0,0.000,0.000,0.295,0.099,2021/03/25,16:08
XINXIN MINING,新疆新鑫矿业,0.880,0.920,0.970,0.880,0.910,-0.010,-1.087,0.900,0.910,10456990,11304000,455.000,0.000,2.400,0.229,2021/03/25,16:08
HARMONY AUTO,和谐汽车,4.140,4.150,4.190,4.080,4.180,0.030,0.723,4.150,4.180,9306740,2246500,12.294,0.000,4.360,2.840,2021/03/25,16:08
CHINA STARCH,中国淀粉,0.176,0.179,0.185,0.176,0.181,0.002,1.117,0.180,0.181,1216040,6710000,36.200,0.000,0.249,0.102,2021/03/25,16:08
NULL,正大企业国际,1.460,1.460,1.460,1.420,1.420,-0.040,-2.740,1.400,1.520,21460,15000,22.188,0.000,1.700,1.100,2021/03/25,16:08
NULL,富道集团,6.980,6.920,6.980,6.850,6.920,0.000,0.000,6.850,7.000,1600630,231000,203.529,0.000,8.080,6.287,2021/03/25,16:08
SPEED APPAREL,尚捷集团控股,1.050,1.000,1.130,0.950,1.040,0.040,4.000,0.990,1.040,1017262,1009400,19.259,0.000,0.990,0.465,2021/03/25,16:08
BQD,青岛银行,4.260,4.200,4.260,4.200,4.240,0.040,0.952,4.210,4.240,114610,27000,9.747,0.000,5.750,4.200,2021/03/25,16:08
QX PAPER,信义能源,3.680,3.730,3.740,3.560,3.700,-0.030,-0.804,3.700,3.710,20561378,5596200,217.647,0.000,6.290,1.959,2021/03/25,16:08
HOSPITAL CORP,弘和仁爱医疗,0.000,12.280,0.000,0.000,12.200,-0.080,-0.651,11.020,12.200,0,0,78.205,0.000,12.280,5.070,2021/03/25,16:08
CSSC SHIPPING,中国船舶租赁,1.110,1.110,1.120,1.100,1.120,0.010,0.901,1.100,1.120,174860,158000,53.333,0.000,1.360,0.904,2021/03/25,16:08
VICON HOLDINGS,VICON HOLDINGS,0.355,0.335,0.355,0.335,0.340,0.005,1.493,0.330,0.340,33220,98000,0.000,0.000,5.340,0.245,2021/03/25,16:08
NULL,天彩控股,0.160,0.168,0.180,0.149,0.172,0.004,2.381,0.158,0.172,275785,1702000,0.000,0.000,0.290,0.167,2021/03/25,16:08
CHINA AOYUAN,中国奥园,7.230,7.250,7.260,7.070,7.080,-0.170,-2.345,7.080,7.090,66293747,9283135,4.053,0.000,11.960,6.710,2021/03/25,16:08
TOWN HEALTH,康健国际医疗,0.395,0.390,0.395,0.375,0.390,0.000,0.000,0.390,0.395,4763016,12185200,0.000,0.000,0.950,0.275,2021/03/25,16:08
KINGSOFT,金山软件,48.650,49.750,50.700,47.100,50.400,0.650,1.307,50.350,50.400,492582021,9939815,44.720,0.000,79.500,21.455,2021/03/25,16:08
GLOBAL SWEET,大成糖业,0.000,0.132,0.000,0.000,0.132,0.000,0.000,0.127,0.132,0,0,0.000,0.000,0.188,0.051,2021/03/25,16:08
CROSSTEC,易纬集团,0.280,0.280,0.280,0.280,0.280,0.000,0.000,0.275,0.280,5600,20000,0.000,0.000,0.390,0.029,2021/03/25,16:08
CSR TIMES ELEC,中车时代电气,31.250,31.600,31.700,30.600,31.200,-0.400,-1.266,31.100,31.200,191396548,6174890,13.805,0.000,48.400,19.180,2021/03/25,16:08
CIMC ENRIC,中集安瑞科,5.210,5.190,5.310,5.060,5.140,-0.050,-0.963,5.140,5.160,73123842,14108714,114.222,0.000,6.650,2.794,2021/03/25,16:08
GREENTOWN CHINA,绿城中国,9.880,9.910,9.880,9.580,9.660,-0.250,-2.523,9.650,9.660,71513198,7376091,60.000,0.000,15.700,6.429,2021/03/25,16:08
HANHUA FIN,瀚华金控,0.360,0.360,0.360,0.320,0.315,-0.045,-12.500,0.305,0.320,130410,388000,45.000,0.000,0.440,0.241,2021/03/25,16:08
NULL,中金公司,17.500,17.540,17.500,16.880,17.140,-0.400,-2.281,17.120,17.140,243766088,14264067,120.704,0.000,25.750,10.800,2021/03/25,16:08
NULL,合景悠活,8.000,8.020,8.070,7.650,7.690,-0.330,-4.115,7.680,7.690,80610951,10313350,307.600,0.000,9.870,5.080,2021/03/25,16:08
NAGACORP,金界控股,9.230,9.230,9.370,9.010,9.220,-0.010,-0.108,9.210,9.220,17787860,1925000,384.167,0.000,11.180,6.897,2021/03/25,16:08
NULL,金力集团,0.420,0.395,0.420,0.420,0.420,0.025,6.329,0.390,0.440,8400,20000,0.000,0.000,0.540,0.285,2021/03/25,16:08
S&T HLDGS,S&T HLDGS,0.000,0.960,0.000,0.000,0.960,0.000,0.000,0.000,0.000,0,0,0.000,0.000,1.150,0.520,2021/03/25,16:08
UNITED LAB,联邦制药,5.700,5.750,5.700,5.510,5.670,-0.080,-1.391,5.670,5.680,10531106,1873800,101.250,0.000,9.480,5.060,2021/03/25,16:08
LFG INV HLDGS,ＬＦＧ投资控股,0.260,0.275,0.275,0.260,0.275,0.000,0.000,0.255,0.280,136980,524000,2.570,0.000,2.170,0.250,2021/03/25,16:08
WANGUO MINING,万国国际矿业,2.050,2.040,2.060,1.990,2.060,0.020,0.980,2.050,2.090,603520,298000,187.273,0.000,3.600,1.470,2021/03/25,16:08
YITAI COAL,伊泰煤炭,4.600,4.600,4.600,4.480,4.590,-0.010,-0.217,4.450,4.590,217396,47800,27.651,0.000,6.200,4.250,2021/03/25,16:08
NULL,东方证券,5.060,5.160,5.160,4.990,5.050,-0.110,-2.132,5.040,5.050,19540470,3890400,101.000,0.000,6.230,3.634,2021/03/25,16:08
RONGZHONG FIN,融众金融,0.000,0.165,0.000,0.000,0.165,0.000,0.000,0.145,0.165,0,0,0.000,0.000,0.360,0.141,2021/03/25,16:08
CM BANK,招商银行,61.100,61.100,61.950,59.700,60.350,-0.750,-1.227,60.300,60.350,1161220909,19241935,103.873,0.000,69.450,31.931,2021/03/25,16:08
NULL,中国通号,3.120,3.100,3.300,3.080,3.290,0.190,6.129,3.280,3.290,77037595,23968000,60.926,0.000,3.991,2.490,2021/03/25,16:08
NULL,卓越教育集团,2.880,2.930,2.890,2.780,2.800,-0.130,-4.437,2.780,2.800,692910,246000,112.000,0.000,4.497,2.530,2021/03/25,16:08
CHINA BLUECHEM,中海石油化学,1.840,1.830,1.860,1.740,1.810,-0.020,-1.093,1.810,1.840,10056990,5534000,82.273,0.000,2.300,1.059,2021/03/25,16:08
BANK OF CHINA,中国银行,2.900,2.890,2.920,2.880,2.910,0.020,0.692,2.900,2.910,846534117,291908252,33.448,0.000,3.183,2.330,2021/03/25,16:08
CAPITAL ENV,首创环境,0.142,0.145,0.144,0.140,0.140,-0.005,-3.448,0.140,0.143,485116,3438000,28.000,0.000,0.175,0.097,2021/03/25,16:08
NULL,美的置业,16.820,17.660,16.860,15.500,15.600,-2.060,-11.665,15.580,15.600,183002590,11498402,3.871,0.000,22.200,16.100,2021/03/25,16:08
CHANGHONG JH,长虹佳华,0.840,0.870,0.850,0.820,0.850,-0.020,-2.299,0.850,0.870,503580,602000,35.417,0.000,0.950,0.600,2021/03/25,16:08
CREATIVE HLDGS,创毅控股,1.390,1.390,1.390,1.390,1.390,0.000,0.000,1.390,1.410,711680,512000,0.000,0.000,1.920,0.810,2021/03/25,16:08
CMOC,洛阳钼业,4.450,4.450,4.670,4.400,4.630,0.180,4.045,4.630,4.640,239836582,52202776,272.353,0.000,7.670,2.059,2021/03/25,16:08
NULL,中国能源建设,0.780,0.790,0.790,0.770,0.770,-0.020,-2.532,0.770,0.780,765960,982000,33.478,0.000,0.880,0.660,2021/03/25,16:08
NULL,电讯首科,0.000,0.960,0.000,0.000,0.960,0.000,0.000,0.900,0.960,0,0,6.000,2.083,1.286,0.750,2021/03/25,16:08
BOSIDENG,波司登,3.270,3.270,3.370,3.180,3.330,0.060,1.835,3.310,3.330,72196946,21922253,30.550,0.000,4.550,1.579,2021/03/25,16:08
DACHAN FOOD,大成食品,0.900,0.920,0.900,0.870,0.890,-0.030,-3.261,0.890,0.900,502090,567000,28.710,0.000,0.960,0.460,2021/03/25,16:08
ICBC EURPREF1,ICBC EURPREF1 ,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/03/25,16:08
CINDA 16USDPREF,CINDA 16USDPREF,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/03/25,16:08
HSBNK 16USDPREF,HSBNK 16USDPREF,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/03/25,16:08
CMBC 16USDPREF,CMBC 16USDPREF,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/03/25,16:08
CZB 17USDPREF,CZB 17USDPREF ,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/03/25,16:08
BQD 17USDPREF,BQD 17USDPREF,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/03/25,16:08
PSBC 17USDPREF,PSBC 17USDPREF ,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/03/25,16:08
ZZBNK 17USDPREF,ZZBNK 17USDPREF,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/03/25,16:08
CMB 17USDPREF,CMB 17USDPREF,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/03/25,16:08
BOJZ 17USDPREF,BOJZ 17USDPREF,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/03/25,16:08
BCQ 17USDPREF,BCQ 17USDPREF,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/03/25,16:08
ZYBNK 18USDPREF,ZYBNK 18USDPREF ,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/03/25,16:08
GRCB 19USDPREF,GRCB 19USDPREF,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/03/25,16:08
BOC 20USDPREF,BOC 20USDPREF,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/03/25,16:08
ICBC 20USDPREF,ICBC 20USDPREF,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/03/25,16:08
CITIC SEC,中信证券,16.200,16.280,16.440,15.880,16.260,-0.020,-0.123,16.260,16.280,516470459,31752235,91.348,0.000,21.450,12.989,2021/03/25,16:08
TELECOM DIGIT,电讯数码控股,2.450,2.480,2.480,2.370,2.400,-0.080,-3.226,2.400,2.450,205550,85000,13.333,2.083,2.530,1.555,2021/03/25,16:08
NULL,光丽科技,0.195,0.198,0.195,0.192,0.194,-0.004,-2.020,0.186,0.194,86810,450000,0.000,0.000,0.265,0.120,2021/03/25,16:08
G & M HLDGS,信越控股,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.156,0.180,0,0,6.154,0.000,0.170,0.104,2021/03/25,16:08
POLY PPT DEV,保利物业,47.650,49.950,50.200,44.950,46.400,-3.550,-7.107,46.400,46.450,366052084,7805805,248.128,0.000,92.546,43.050,2021/03/25,16:08
CTIHK,中烟香港,17.700,18.080,18.100,17.400,17.780,-0.300,-1.659,17.740,17.780,33298620,1876000,987.778,0.000,21.550,14.100,2021/03/25,16:08
CISI FIN,兴证国际,0.250,0.250,0.250,0.250,0.250,0.000,0.000,0.250,0.265,24500,98000,0.000,0.000,0.430,0.202,2021/03/25,16:08
ZA ONLINE,众安在线,42.500,44.600,45.400,41.500,45.100,0.500,1.121,45.050,45.100,356949721,8134065,0.000,0.000,78.800,23.350,2021/03/25,16:08
