名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
LH GROUP,叙福楼集团,1.280,1.290,1.290,1.270,1.280,-0.010,-0.775,1.27000,1.28000,79360,62000,0.000,0.000,1.330,0.820,2023/05/09,16:08
TEN PAO GROUP,天宝集团,1.270,1.190,1.270,1.190,1.190,0.000,0.000,1.18000,1.19000,129240,108000,0.000,0.000,1.540,1.190,2023/05/09,16:08
TIANGE,天鸽互动,0.510,0.510,0.510,0.440,0.450,-0.060,-11.765,0.45000,0.46000,4014030,8540000,0.000,0.000,0.970,0.360,2023/05/09,16:08
CATHAY EDU,华夏视听教育,1.500,1.520,1.560,1.470,1.510,-0.010,-0.658,1.50000,1.51000,1878600,1247000,0.000,0.000,1.700,0.832,2023/05/09,16:08
NAMESON HLDGS,南旋控股,0.500,0.500,0.500,0.500,0.500,0.000,0.000,0.50000,0.51000,1000,2000,0.000,0.000,0.540,0.338,2023/05/09,16:08
LUZHOU BANK,泸州银行,0.000,2.780,0.000,0.000,2.780,0.000,0.000,2.70000,2.82000,0,0,0.000,0.000,3.170,1.730,2023/05/09,16:08
MICROWARE,美高域,0.000,0.830,0.000,0.000,0.830,0.000,0.000,0.83000,0.84000,0,0,0.000,0.000,0.900,0.000,2023/05/09,16:08
TSAKER NE,彩客新能源,1.490,1.480,1.510,1.460,1.470,-0.010,-0.676,1.46000,1.47000,961395,643000,0.000,0.000,2.344,0.990,2023/05/09,16:08
BENG SOON MACH,BENG SOON MACH,0.000,0.201,0.000,0.000,0.201,0.000,0.000,0.20100,0.20800,4020,20000,0.000,0.000,1.050,0.186,2023/05/09,16:08
MINSHENG BANK,民生银行,3.490,3.480,3.520,3.390,3.400,-0.080,-2.299,3.40000,3.41000,304014176,88247380,0.000,0.000,3.520,2.190,2023/05/09,16:08
PINE CARE GP,松龄护老集团,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.950,0.470,2023/05/09,16:08
TA YANG GROUP,大洋集团,0.238,0.255,0.250,0.238,0.250,-0.005,-1.961,0.23600,0.25500,1952,8000,0.000,0.000,0.370,0.140,2023/05/09,16:08
FOSUN TOURISM,复星旅游文化,8.880,8.880,8.990,8.550,8.820,-0.060,-0.676,8.77000,8.82000,9837788,1120600,0.000,0.000,13.800,6.110,2023/05/09,16:08
ASIARAY,雅仕维,1.570,1.700,1.650,1.570,1.590,-0.110,-6.471,1.58000,1.59000,208500,132000,0.000,0.000,3.100,0.650,2023/05/09,16:08
CIFI ES SERVICE,旭辉永升服务,0.000,3.050,0.000,0.000,3.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,10.587,1.600,2023/05/09,16:08
RSUN PPT,弘阳地产,0.330,0.325,0.335,0.315,0.325,0.000,0.000,0.31500,0.32500,1500340,4591000,0.000,0.000,2.700,0.246,2023/05/09,16:08
WHARF REIC,九龙仓置业,42.200,42.000,42.600,42.100,42.450,0.450,1.071,42.30000,42.45000,109977955,2596679,0.000,0.000,47.176,30.052,2023/05/09,16:08
MAN WAH HLDGS,敏华控股,6.450,6.360,6.560,6.370,6.430,0.070,1.101,6.42000,6.43000,35394634,5466891,0.000,0.000,10.180,4.234,2023/05/09,16:08
SIM TECH,晨讯科技,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.25500,0.27000,0,0,0.000,0.000,0.375,0.240,2023/05/09,16:08
NEW HIGHER EDU,新高教集团,2.800,2.820,2.810,2.670,2.710,-0.110,-3.901,2.71000,2.73000,7237118,2631000,0.000,0.000,4.278,1.694,2023/05/09,16:08
SUNSHINE PAPER,阳光纸业,2.780,2.790,2.790,2.750,2.780,-0.010,-0.358,2.76000,2.78000,6727800,2424000,0.000,0.000,2.850,1.550,2023/05/09,16:08
VCREDIT,维信金科,2.630,2.770,2.640,2.630,2.640,-0.130,-4.693,2.63000,2.80000,6326,2400,0.000,0.000,3.483,2.400,2023/05/09,16:08
SSY GROUP,石四药集团,5.390,5.170,5.390,4.800,5.010,-0.160,-3.095,5.01000,5.04000,101833196,20452000,0.000,0.000,5.680,3.130,2023/05/09,16:08

COUNTRY GARDEN,碧桂园,2.050,2.050,2.150,1.990,1.990,-0.060,-2.927,1.99000,2.00000,335765168,163130791,0.000,0.000,5.089,1.000,2023/05/09,16:08
PHOENIX TV,凤凰卫视,0.315,0.305,0.310,0.300,0.310,0.005,1.639,0.30000,0.31000,258940,854000,0.000,0.000,0.460,0.280,2023/05/09,16:08
BBMG,金隅集团,1.040,1.040,1.060,1.040,1.060,0.020,1.923,1.04000,1.06000,11300270,10740000,0.000,0.000,1.190,0.800,2023/05/09,16:08
CHINA APEX GP,中国恒泰集团,0.000,1.430,0.000,0.000,1.450,0.020,1.399,1.45000,1.50000,0,0,0.000,0.000,1.700,0.500,2023/05/09,16:08
SUNSHINE OIL,阳光油砂,0.760,0.790,0.780,0.750,0.750,-0.040,-5.063,0.75000,0.78000,334810,442000,0.000,0.000,7.500,0.560,2023/05/09,16:08
WEIMOB INC,微盟集团,3.950,3.950,3.950,3.750,3.770,-0.180,-4.557,3.76000,3.77000,100371585,26322000,0.000,0.000,7.650,2.430,2023/05/09,16:08

CZBANK,浙商银行,3.140,3.080,3.150,3.000,3.000,-0.080,-2.597,3.00000,3.02000,19331130,6246000,0.000,0.000,4.030,2.600,2023/05/09,16:08
CHANHIGH,沧海控股,0.000,0.236,0.000,0.000,0.236,0.000,0.000,0.00000,0.23600,0,0,0.000,0.000,0.365,0.160,2023/05/09,16:08
AAC TECH,瑞声科技,17.180,16.960,17.220,16.840,16.920,-0.040,-0.236,16.92000,16.94000,69607709,4084058,0.000,0.000,22.700,11.100,2023/05/09,16:08
DEXIN CHINA,德信中国,0.540,0.540,0.560,0.520,0.520,-0.020,-3.704,0.52000,0.53000,7993080,14804000,0.000,0.000,3.072,0.480,2023/05/09,16:08
ANTA SPORTS,安踏体育,94.900,96.100,95.500,91.400,91.850,-4.250,-4.422,91.85000,91.90000,843431582,9097500,0.000,0.000,125.300,67.850,2023/05/09,16:08
DIGIT HOLLYWOOD,游莱互动,0.055,0.064,0.060,0.052,0.060,-0.004,-6.250,0.05400,0.06100,1328,24000,0.000,0.000,0.133,0.050,2023/05/09,16:08
CHINA LUDAO,中国绿岛科技,0.940,0.940,0.950,0.900,0.910,-0.030,-3.191,0.91000,0.92000,446760,476000,0.000,0.000,1.170,0.810,2023/05/09,16:08
RUIFENG POWER,瑞丰动力,0.000,0.910,0.000,0.000,0.910,0.000,0.000,0.80000,0.92000,0,0,0.000,0.000,1.356,0.688,2023/05/09,16:08
JOLIMARK,映美控股,0.000,0.158,0.000,0.000,0.158,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.242,0.020,2023/05/09,16:08
CABBEEN,卡宾,0.990,1.000,1.000,0.990,1.000,0.000,0.000,0.99000,1.01000,55490,56000,0.000,0.000,2.592,0.870,2023/05/09,16:08
AUSUPREME,澳至尊,0.179,0.173,0.182,0.179,0.177,0.004,2.312,0.17400,0.17700,112900,630000,0.000,0.000,0.243,0.171,2023/05/09,16:08
TIME WATCH,时计宝,0.000,0.395,0.000,0.000,0.400,0.005,1.266,0.39500,0.40500,0,0,0.000,0.000,0.513,0.336,2023/05/09,16:08
FIH,富智康集团,0.830,0.830,0.840,0.820,0.830,0.000,0.000,0.82000,0.83000,1479440,1777686,0.000,0.000,1.140,0.630,2023/05/09,16:08
CIMC,中集集团,5.270,5.220,5.320,5.220,5.270,0.050,0.958,5.24000,5.27000,2851713,540160,0.000,0.000,8.235,4.820,2023/05/09,16:08
E-HOUSE ENT,易居企业控股,0.425,0.430,0.430,0.420,0.420,-0.010,-2.326,0.41500,0.42000,75793,180000,0.000,0.000,1.990,0.330,2023/05/09,16:08
51 CREDIT CARD,５１信用卡,0.000,0.113,0.000,0.000,0.113,0.000,0.000,0.10200,0.11300,0,0,0.000,0.000,0.450,0.100,2023/05/09,16:08
ZTO EXPRESS-W,中通快递－Ｗ,219.000,219.200,223.000,215.200,217.000,-2.200,-1.004,217.00000,217.39999,18263176,83750,0.000,0.000,232.778,121.424,2023/05/09,16:08
PUJIANG INTL,浦江国际,0.490,0.485,0.490,0.470,0.485,0.000,0.000,0.47500,0.48500,673290,1410000,0.000,0.000,3.660,0.200,2023/05/09,16:08
SHENGJINGBANK,盛京银行,0.000,5.810,0.000,0.000,5.810,0.000,0.000,5.00000,6.02000,0,0,0.000,0.000,6.180,4.990,2023/05/09,16:08
CHALIECO,中铝国际,2.260,2.240,2.290,2.090,2.110,-0.130,-5.804,2.11000,2.12000,17412820,8010000,0.000,0.000,2.800,1.160,2023/05/09,16:08
PANASIALUM,荣阳实业,0.152,0.161,0.160,0.147,0.160,-0.001,-0.621,0.14600,0.16000,6014,38000,0.000,0.000,0.265,0.145,2023/05/09,16:08
AUX INTL,奥克斯国际,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.37000,0.45000,0,0,0.000,0.000,0.720,0.300,2023/05/09,16:08

LEADWAY TECH,高维科技,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.67000,0.94000,0,0,0.000,0.000,1.910,0.000,2023/05/09,16:08
XIWANG PROPERTY,西王置业,0.000,0.075,0.000,0.000,0.075,0.000,0.000,0.06400,0.08400,4,82,0.000,0.000,0.250,0.050,2023/05/09,16:08
SIMCERE PHARMA,先声药业,8.980,8.980,9.070,8.400,8.500,-0.480,-5.345,8.46000,8.50000,70358940,8123000,0.000,0.000,14.700,6.560,2023/05/09,16:08
ZALL SMARTCOM,卓尔智联,0.390,0.385,0.400,0.380,0.390,0.005,1.299,0.38000,0.39000,989775,2552000,0.000,0.000,0.550,0.365,2023/05/09,16:08
CHINAGOLDINTL,中国黄金国际,42.500,42.750,42.500,39.550,41.000,-1.750,-4.094,40.95000,41.00000,144648440,3532000,0.000,0.000,46.600,15.831,2023/05/09,16:08
BAIOO,百奥家庭互动,0.420,0.420,0.425,0.415,0.415,-0.005,-1.190,0.41500,0.43500,240810,576000,0.000,0.000,0.710,0.335,2023/05/09,16:08
FULU HOLDINGS,福禄控股,4.850,4.900,4.880,4.740,4.790,-0.110,-2.245,4.70000,4.80000,1395405,291500,0.000,0.000,6.100,3.800,2023/05/09,16:08
TAK LEE MACH,德利机械,0.000,0.152,0.000,0.000,0.152,0.000,0.000,0.14000,0.16100,0,0,0.000,0.000,0.267,0.140,2023/05/09,16:08

FIRST SERVICE,第一服务控股,0.000,0.465,0.000,0.000,0.460,-0.005,-1.075,0.42500,0.46000,0,0,0.000,0.000,0.976,0.410,2023/05/09,16:08
K2 F&B,K2 F&B,0.200,0.200,0.208,0.188,0.189,-0.011,-5.500,0.18900,0.21900,44048,220000,0.000,0.000,0.235,0.100,2023/05/09,16:08
TIAN CHENG HLDG,天成控股,0.058,0.058,0.059,0.057,0.058,0.000,0.000,0.05700,0.05900,192940,3300000,0.000,0.000,0.120,0.050,2023/05/09,16:08
BEST PACIFIC,超盈国际控股,1.080,1.080,1.080,1.080,1.080,0.000,0.000,1.08000,1.10000,12960,12000,0.000,0.000,1.898,0.970,2023/05/09,16:08
GRACE LIFE-TECH,恩典生命科技,0.520,0.530,0.530,0.495,0.530,0.000,0.000,0.50000,0.53000,330260,658000,0.000,0.000,1.720,0.495,2023/05/09,16:08
CENTURY GP INTL,世纪集团国际,0.000,0.145,0.000,0.000,0.145,0.000,0.000,0.11300,0.14500,0,0,0.000,0.000,0.340,0.103,2023/05/09,16:08
CHANNEL MICRON,捷心隆,0.245,0.250,0.250,0.236,0.236,-0.014,-5.600,0.23600,0.24400,182060,750000,0.000,0.000,0.384,0.110,2023/05/09,16:08
JS INNOV,江苏创新,0.000,0.335,0.000,0.000,0.345,0.010,2.985,0.34500,0.35000,0,0,0.000,0.000,0.370,0.000,2023/05/09,16:08
DATANG GROUP,大唐集团控股,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.440,0.470,2023/05/09,16:08
TIAN SHAN DEV,天山发展控股,0.000,1.970,0.000,0.000,1.970,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.980,1.950,2023/05/09,16:08
TSIT WING INTL,捷荣国际控股,0.880,0.890,0.910,0.880,0.880,-0.010,-1.124,0.88000,0.91000,44280,50000,0.000,0.000,1.143,0.674,2023/05/09,16:08
KN HOSPITAL,康宁医院,0.000,12.100,0.000,0.000,12.100,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,12.500,11.700,2023/05/09,16:08
KIDSLAND INTL,凯知乐国际,0.079,0.082,0.080,0.075,0.075,-0.007,-8.537,0.07200,0.07900,22964,300000,0.000,0.000,0.285,0.063,2023/05/09,16:08

STRAWBEAR ENT,稻草熊娱乐,0.930,0.940,0.960,0.930,0.940,0.000,0.000,0.94000,0.96000,398810,423000,0.000,0.000,3.420,0.560,2023/05/09,16:08
JW THERAP-B,药明巨诺－Ｂ,3.500,3.470,3.500,3.350,3.390,-0.080,-2.305,3.39000,3.47000,636265,186000,0.000,0.000,9.460,2.780,2023/05/09,16:08
HUISEN INTL,汇森家居,0.246,0.246,0.246,0.225,0.240,-0.006,-2.439,0.24000,0.24100,1776222,7584000,0.000,0.000,0.730,0.216,2023/05/09,16:08
CHINA LESSO,中国联塑,6.450,6.490,6.570,6.340,6.350,-0.140,-2.157,6.35000,6.36000,32599083,5067632,0.000,0.000,11.971,6.310,2023/05/09,16:08
LEGION CONSO,LEGION CONSO,0.102,0.114,0.109,0.101,0.110,-0.004,-3.509,0.11000,0.11300,3145,30000,0.000,0.000,0.184,0.090,2023/05/09,16:08
CN LOGISTICS,嘉泓物流,7.930,8.030,8.050,7.930,8.020,-0.010,-0.125,7.97000,8.00000,2832810,354000,0.000,0.000,9.465,5.900,2023/05/09,16:08
NETJOY,云想科技,0.950,0.920,0.950,0.900,0.920,0.000,0.000,0.90000,0.93000,83960,92000,0.000,0.000,2.368,0.780,2023/05/09,16:08
LANDRICH HLDG,誉燊丰控股,0.285,0.285,0.285,0.270,0.280,-0.005,-1.754,0.27000,0.28000,1503600,5376000,0.000,0.000,0.300,0.157,2023/05/09,16:08

RAILY AESMED,瑞丽医美,0.160,0.160,0.160,0.152,0.152,-0.008,-5.000,0.15200,0.16000,60350,390000,0.000,0.000,0.249,0.110,2023/05/09,16:08
LIFESTYLE CHI,利福中国,1.130,1.130,1.140,1.110,1.140,0.010,0.885,1.12000,1.14000,200500,179000,0.000,0.000,1.280,0.570,2023/05/09,16:08
EC HEALTHCARE,医思健康,5.270,5.270,5.270,4.960,4.990,-0.280,-5.313,4.98000,4.99000,8049910,1604000,0.000,0.000,9.890,3.919,2023/05/09,16:08
BANK OF GANSU,甘肃银行,0.900,0.900,0.900,0.890,0.900,0.000,0.000,0.90000,0.92000,661160,738000,0.000,0.000,1.230,0.880,2023/05/09,16:08
HBM HOLDINGS-B,和铂医药－Ｂ,1.950,1.910,1.950,1.830,1.870,-0.040,-2.094,1.87000,1.88000,1338910,717000,0.000,0.000,4.500,1.040,2023/05/09,16:08
ROISERV,荣万家,1.760,1.710,1.810,1.750,1.800,0.090,5.263,1.72000,1.80000,68040,38500,0.000,0.000,3.585,1.300,2023/05/09,16:08
VESYNC,VESYNC,3.500,3.520,3.500,3.420,3.470,-0.050,-1.420,3.48000,3.50000,79956,22934,0.000,0.000,5.793,1.950,2023/05/09,16:08
TAT HONG EQUIP,达丰设备,1.340,1.340,1.340,1.300,1.330,-0.010,-0.746,1.29000,1.33000,389200,292000,0.000,0.000,1.560,0.937,2023/05/09,16:08
C&D PROPERTY,建发物业,4.160,4.140,4.440,4.110,4.310,0.170,4.106,4.23000,4.31000,918442,216400,0.000,0.000,5.210,2.400,2023/05/09,16:08
YIDU TECH,医渡科技,5.570,5.570,5.590,5.260,5.330,-0.240,-4.309,5.33000,5.35000,29761106,5532200,0.000,0.000,10.780,3.860,2023/05/09,16:08
MEDIWELCOME,麦迪卫康,1.010,1.000,1.010,0.950,0.960,-0.040,-4.000,0.96000,0.99000,498200,497600,0.000,0.000,1.960,0.660,2023/05/09,16:08
CARDIOFLOW-B,心通医疗－Ｂ,2.290,2.300,2.300,2.160,2.180,-0.120,-5.217,2.17000,2.18000,8497971,3865000,0.000,0.000,3.960,2.080,2023/05/09,16:08
JBM HEALTHCARE,健倍苗苗,1.070,1.070,1.070,1.070,1.070,0.000,0.000,1.05000,1.07000,8560,8000,0.000,0.000,1.470,0.576,2023/05/09,16:08
BROAD HOMES,远大住工,3.750,3.730,3.730,3.500,3.660,-0.070,-1.877,3.60000,3.66000,161760,45000,0.000,0.000,10.420,3.330,2023/05/09,16:08
SMART-CORE,芯智控股,1.990,1.980,1.990,1.870,1.930,-0.050,-2.525,1.71000,1.93000,267100,140000,0.000,0.000,2.550,1.281,2023/05/09,16:08
KAISA PROSPER,佳兆业美好,2.700,2.880,3.150,2.700,2.950,0.070,2.431,2.73000,2.95000,21052,7500,0.000,0.000,5.290,1.790,2023/05/09,16:08
CANGGANGRAILWAY,沧港铁路,2.820,2.810,2.930,2.720,2.830,0.020,0.712,2.80000,2.85000,5607160,1976000,0.000,0.000,4.300,1.250,2023/05/09,16:08
BASECARE-B,贝康医疗－Ｂ,4.460,4.800,4.800,4.450,4.800,0.000,0.000,4.47000,4.65000,121500,26000,0.000,0.000,6.360,2.760,2023/05/09,16:08
PETRO-KING,百勤油服,0.064,0.063,0.068,0.064,0.065,0.002,3.175,0.05900,0.06500,5820,90000,0.000,0.000,0.130,0.059,2023/05/09,16:08
MANPOWER GRC,万宝盛华,0.000,7.100,0.000,0.000,7.100,0.000,0.000,6.90000,7.28000,0,0,0.000,0.000,8.000,6.350,2023/05/09,16:08
MABPHARM-B,迈博药业－Ｂ,0.000,0.550,0.000,0.000,0.570,0.020,3.636,0.57000,0.76000,0,0,0.000,0.000,1.200,0.345,2023/05/09,16:08
TIAN CHANG GP,天长集团,0.000,0.465,0.000,0.000,0.465,0.000,0.000,0.45000,0.48000,0,0,0.000,0.000,0.500,0.330,2023/05/09,16:08
SANSHENG HLDG,三盛控股,0.000,3.980,0.000,0.000,3.980,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.150,3.930,2023/05/09,16:08
LUYE PHARMA,绿叶制药,3.870,3.880,3.870,3.710,3.710,-0.170,-4.381,3.71000,3.73000,52757617,13970500,0.000,0.000,4.650,1.880,2023/05/09,16:08
TITANS ENERGY,泰坦能源技术,0.315,0.315,0.320,0.305,0.320,0.005,1.587,0.31000,0.32000,109010,346000,0.000,0.000,0.385,0.255,2023/05/09,16:08
KATO (HK) HLDGS,嘉涛（香港）控股,0.600,0.600,0.600,0.590,0.600,0.000,0.000,0.59000,0.60000,219411,366125,0.000,0.000,0.640,0.590,2023/05/09,16:08
MAN KING HOLD,万景控股,0.315,0.315,0.320,0.315,0.315,0.000,0.000,0.31000,0.32000,32780,104000,0.000,0.000,0.385,0.255,2023/05/09,16:08
FOSUN PHARMA,复星医药,22.500,22.650,22.550,22.000,22.000,-0.650,-2.870,22.00000,22.05000,52226975,2350000,0.000,0.000,34.038,17.360,2023/05/09,16:08
CHINA SANJIANG,中国三江化工,1.680,1.680,1.700,1.670,1.680,0.000,0.000,1.67000,1.70000,100670,60000,0.000,0.000,1.980,1.200,2023/05/09,16:08
REGINA MIRACLE,维珍妮,2.690,2.690,2.690,2.650,2.640,-0.050,-1.859,2.60000,2.66000,45450,17000,0.000,0.000,5.433,2.620,2023/05/09,16:08
CHINA VANKE,万科企业,12.140,12.120,12.540,12.020,12.040,-0.080,-0.660,12.02000,12.04000,149829931,12202600,0.000,0.000,18.645,9.870,2023/05/09,16:08
BRAINHOLE TECH,脑洞科技,0.000,0.116,0.000,0.000,0.116,0.000,0.000,0.11000,0.13800,0,0,0.000,0.000,0.355,0.110,2023/05/09,16:08
GOLDWIND,金风科技,6.260,6.250,6.310,6.200,6.220,-0.030,-0.480,6.21000,6.22000,27606367,4415837,0.000,0.000,15.340,5.720,2023/05/09,16:08
UNI HEALTH,大健康国际,0.130,0.130,0.130,0.125,0.125,-0.005,-3.846,0.12500,0.13600,1950,15000,0.000,0.000,0.230,0.082,2023/05/09,16:08
FB MINING,高鹏矿业,0.000,0.210,0.000,0.000,0.210,0.000,0.000,0.20100,0.22500,0,0,0.000,0.000,0.375,0.180,2023/05/09,16:08

ANDRE JUICE,安德利果汁,6.330,6.360,6.370,6.330,6.370,0.010,0.157,6.34000,6.38000,15905,2500,0.000,0.000,8.040,5.610,2023/05/09,16:08
NEW CONCEPTS,创业集团控股,0.600,0.600,0.600,0.550,0.550,-0.050,-8.333,0.54000,0.55000,5716360,10160000,0.000,0.000,0.860,0.243,2023/05/09,16:08
NVC INTL,雷士国际,0.069,0.067,0.069,0.067,0.067,0.000,0.000,0.06700,0.07400,157160,2340000,0.000,0.000,0.144,0.064,2023/05/09,16:08
CASABLANCA,卡撒天娇,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.33500,0.40000,0,0,0.000,0.000,0.485,0.340,2023/05/09,16:08
JINHAI INTL,今海国际,2.400,2.400,2.400,2.400,2.400,0.000,0.000,2.30000,2.48000,516000,215000,0.000,0.000,2.800,1.740,2023/05/09,16:08
HONWORLD GP,老恒和酿造,0.760,0.750,0.760,0.750,0.750,0.000,0.000,0.75000,0.77000,6795,9000,0.000,0.000,1.500,0.710,2023/05/09,16:08
SOLIS HOLDINGS,守益控股,0.000,0.066,0.000,0.000,0.067,0.001,1.515,0.06700,0.06800,0,0,0.000,0.000,0.209,0.064,2023/05/09,16:08

MEDIALINK GROUP,羚邦集团,0.185,0.188,0.185,0.183,0.183,-0.005,-2.660,0.18300,0.18800,47980,260000,0.000,0.000,0.230,0.183,2023/05/09,16:08
JY GRANDMARK,景业名邦集团,1.270,1.270,1.270,1.270,1.270,0.000,0.000,1.12000,1.30000,3810,3000,0.000,0.000,2.344,1.080,2023/05/09,16:08
CRYSTAL INTL,晶苑国际,3.020,3.020,3.090,2.990,3.030,0.010,0.331,2.99000,3.02000,2098955,692500,0.000,0.000,3.120,1.990,2023/05/09,16:08
WESTCHINACEMENT,西部水泥,1.000,1.010,1.030,1.000,1.010,0.000,0.000,1.01000,1.02000,18344460,18090000,0.000,0.000,1.190,0.700,2023/05/09,16:08
WISON ENGRG,惠生工程,0.400,0.390,0.405,0.390,0.400,0.010,2.564,0.39000,0.40000,930640,2320000,0.000,0.000,0.680,0.220,2023/05/09,16:08
GAC GROUP,广汽集团,4.870,4.850,4.920,4.840,4.870,0.020,0.412,4.85000,4.87000,49019654,10047000,0.000,0.000,8.097,4.570,2023/05/09,16:08
SMIT,国微控股,0.000,2.200,0.000,0.000,2.200,0.000,0.000,2.07000,2.30000,0,0,0.000,0.000,2.770,0.000,2023/05/09,16:08
HAICHANG HLDG,海昌海洋公园,1.530,1.550,1.540,1.510,1.520,-0.030,-1.935,1.52000,1.53000,13702650,9022000,0.000,0.000,8.570,0.810,2023/05/09,16:08
WATTS INT'L,华滋国际海洋,0.280,0.275,0.280,0.260,0.270,-0.005,-1.818,0.25500,0.30000,2180,8000,0.000,0.000,0.800,0.230,2023/05/09,16:08
SLD GROUP,梁志天设计集团,0.140,0.147,0.140,0.134,0.134,-0.013,-8.844,0.13300,0.14500,5007,36000,0.000,0.000,0.700,0.130,2023/05/09,16:08
FU SHEK FIN,富石金融,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.12200,0.32500,0,0,0.000,0.000,0.241,0.101,2023/05/09,16:08
LAI SI ENT,黎氏企业,0.000,0.450,0.000,0.000,0.440,-0.010,-2.222,0.40000,0.44000,0,0,0.000,0.000,0.700,0.270,2023/05/09,16:08

WUXI BIO,药明生物,46.950,47.400,47.050,44.850,45.050,-2.350,-4.958,45.00000,45.05000,1244253785,27426489,0.000,0.000,87.000,35.000,2023/05/09,16:08
HAILAN HLDGS,海蓝控股,3.080,3.200,3.090,3.080,3.090,-0.110,-3.438,3.09000,3.09000,74140,24000,0.000,0.000,4.850,1.220,2023/05/09,16:08
HC GROUP,慧聪集团,0.365,0.375,0.375,0.365,0.375,0.000,0.000,0.37000,0.37500,21032,57500,0.000,0.000,0.570,0.250,2023/05/09,16:08
XINGLU WATER,兴泸水务,0.780,0.790,0.790,0.770,0.770,-0.020,-2.532,0.77000,0.78000,899350,1153000,0.000,0.000,1.050,0.745,2023/05/09,16:08
MGM CHINA,美高梅中国,9.180,9.230,9.250,8.900,9.030,-0.200,-2.167,9.02000,9.03000,113715616,12610710,0.000,0.000,11.220,3.010,2023/05/09,16:08
TK GROUP HLDG,东江集团控股,1.650,1.650,1.650,1.650,1.650,0.000,0.000,1.63000,1.69000,33000,20000,0.000,0.000,2.308,1.400,2023/05/09,16:08
CHEN XING,辰兴发展,0.000,1.080,0.000,0.000,1.060,-0.020,-1.852,0.50000,1.06000,0,0,0.000,0.000,1.350,0.250,2023/05/09,16:08
RYKADAN CAPITAL,宏基资本,0.345,0.345,0.350,0.345,0.350,0.005,1.449,0.35000,0.39000,1419,4072,0.000,0.000,0.620,0.300,2023/05/09,16:08
CHARMACY PHAR,创美药业,0.000,8.000,0.000,0.000,8.000,0.000,0.000,0.00000,8.00000,0,0,0.000,0.000,8.400,4.810,2023/05/09,16:08
THING ON ENT,晋安实业,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.89000,0.00000,0,0,0.000,0.000,0.910,0.880,2023/05/09,16:08
BAMBOOSHEALTH,百本医护,0.760,0.770,0.760,0.760,0.760,-0.010,-1.299,0.73000,0.77000,12160,16000,0.000,0.000,0.810,0.572,2023/05/09,16:08
HUARCHI GLOBAL,华记环球集团,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.060,1.060,2023/05/09,16:08
COSMO LADY,都市丽人,0.385,0.390,0.390,0.375,0.385,-0.005,-1.282,0.38000,0.38500,303760,791000,0.000,0.000,0.485,0.157,2023/05/09,16:08
BILLION IND,百宏实业,0.000,4.250,0.000,0.000,4.250,0.000,0.000,4.10000,0.00000,0,0,0.000,0.000,5.250,3.700,2023/05/09,16:08

CNNC INT'L,中核国际,0.000,1.520,0.000,0.000,1.520,0.000,0.000,1.40000,1.66000,0,0,0.000,0.000,3.110,0.510,2023/05/09,16:08
KAM HING INT'L,锦兴国际控股,0.000,0.295,0.000,0.000,0.290,-0.005,-1.695,0.27500,0.29000,0,0,0.000,0.000,0.400,0.250,2023/05/09,16:08

BIRMINGHAM SPTS,伯明翰体育,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.70000,0.78000,0,0,0.000,0.000,2.850,0.520,2023/05/09,16:08
TIMES UNI GP,时代环球集团,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.04500,0.05400,0,0,0.000,0.000,0.096,0.050,2023/05/09,16:08
CH FIN LEASING,中国金融租赁,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.25000,0.28000,0,0,0.000,0.000,0.600,0.270,2023/05/09,16:08
SHENZHOU INTL,申洲国际,75.750,76.300,75.950,71.200,71.700,-4.600,-6.029,71.65000,71.70000,303333019,4148900,0.000,0.000,112.133,53.100,2023/05/09,16:08
LEE & MAN PAPER,理文造纸,3.280,3.230,3.280,3.160,3.170,-0.060,-1.858,3.16000,3.17000,23133605,7190114,0.000,0.000,3.970,2.310,2023/05/09,16:08
VEDAN INT'L,味丹国际,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.46500,0.49500,0,0,0.000,0.000,0.850,0.430,2023/05/09,16:08
PING AN,中国平安,61.100,61.150,61.700,58.500,58.750,-2.400,-3.925,58.70000,58.75000,2282048627,38189725,0.000,0.000,65.100,31.300,2023/05/09,16:08
