名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
MILLION CITIES,万城控股,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.980,0.600,2023/04/20,16:08

ZIJIN MINING,紫金矿业,14.120,14.280,14.220,13.720,14.000,-0.280,-1.961,13.98000,14.00000,586458590,42080218,0.000,0.000,14.800,7.180,2023/04/20,16:08
SOFTMEDX-OLD,京玖康疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/04/20,16:08








CHINA GLASS,中国玻璃,1.090,1.110,1.090,1.070,1.070,-0.040,-3.604,1.07000,1.08000,732260,678000,0.000,0.000,1.568,0.610,2023/04/20,16:08
RONSHINECHINA,融信中国,0.570,0.560,0.580,0.520,0.530,-0.030,-5.357,0.52000,0.53000,635100,1160500,0.000,0.000,2.590,0.425,2023/04/20,16:08
KINERGY,精技集团,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.27000,0.30000,0,0,0.000,0.000,0.720,0.000,2023/04/20,16:08
JUTAL OIL SER,巨涛海洋石油服务,0.480,0.485,0.480,0.480,0.480,-0.005,-1.031,0.48000,0.48500,17740,37000,0.000,0.000,0.860,0.390,2023/04/20,16:08
JNBY,江南布衣,8.750,8.710,8.750,8.550,8.590,-0.120,-1.378,8.59000,8.64000,1412035,164000,0.000,0.000,11.117,5.423,2023/04/20,16:08
GOLDEN EAGLE,金鹰商贸集团,4.680,4.560,4.710,4.560,4.560,0.000,0.000,4.56000,5.15000,1146100,246000,0.000,0.000,5.850,4.000,2023/04/20,16:08
C-MER EYE,希玛眼科,4.530,4.560,4.570,4.490,4.530,-0.030,-0.658,4.51000,4.54000,3335440,740000,0.000,0.000,5.580,3.080,2023/04/20,16:08
CHINA STATE CON,中国建筑国际,9.160,9.160,9.400,9.070,9.400,0.240,2.620,9.39000,9.40000,65948257,7118229,0.000,0.000,10.162,6.950,2023/04/20,16:08
ARTGO HOLDINGS,雅高控股,0.285,0.290,0.290,0.285,0.285,-0.005,-1.724,0.28500,0.29000,35180,124000,0.000,0.000,0.380,0.017,2023/04/20,16:08
GOLDPAC GROUP,金邦达宝嘉,1.630,1.630,1.640,1.620,1.640,0.010,0.613,1.62000,1.64000,128820,79000,0.000,0.000,1.971,1.250,2023/04/20,16:08
BINJIANG SER,滨江服务,23.900,23.900,24.250,23.550,23.950,0.050,0.209,23.95000,24.05000,3306000,139000,0.000,0.000,27.900,12.500,2023/04/20,16:08
CHINA BOTON,中国波顿,2.950,2.930,2.950,2.890,2.890,-0.040,-1.365,2.85000,2.89000,173580,60000,0.000,0.000,4.630,2.100,2023/04/20,16:08
A-LIVING,雅生活服务,6.700,6.700,6.740,6.550,6.580,-0.120,-1.791,6.56000,6.58000,34164480,5165500,0.000,0.000,13.600,4.290,2023/04/20,16:08
CHINARES PHARMA,华润医药,6.880,6.890,7.080,6.650,6.780,-0.110,-1.597,6.76000,6.78000,86456200,12751800,0.000,0.000,7.320,3.523,2023/04/20,16:08
WAI HUNG GROUP,伟鸿集团控股,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.480,0.660,2023/04/20,16:08
WIN HANVERKY,永嘉集团,0.219,0.230,0.226,0.218,0.226,-0.004,-1.739,0.21800,0.22600,3536,16000,0.000,0.000,0.340,0.208,2023/04/20,16:08
CNBM,中国建材,6.000,6.000,6.060,5.950,6.000,0.000,0.000,6.00000,6.01000,167661745,27997270,0.000,0.000,9.784,4.490,2023/04/20,16:08
PERFECT GROUP,保发集团,0.212,0.202,0.212,0.212,0.212,0.010,4.950,0.19500,0.21200,1272,6000,0.000,0.000,0.305,0.212,2023/04/20,16:08
BANKCOMM,交通银行,5.110,5.140,5.190,5.100,5.130,-0.010,-0.195,5.13000,5.14000,69838904,13606201,0.000,0.000,5.230,3.830,2023/04/20,16:08
BOCOM INTL,交银国际,0.455,0.455,0.470,0.450,0.470,0.015,3.297,0.46000,0.47000,60175,129000,0.000,0.000,1.071,0.365,2023/04/20,16:08
LINGBAO GOLD,灵宝黄金,1.650,1.650,1.760,1.630,1.740,0.090,5.455,1.72000,1.74000,15508800,9164000,0.000,0.000,2.120,0.760,2023/04/20,16:08
VINDA INT'L,维达国际,22.000,22.250,22.300,21.900,22.200,-0.050,-0.225,22.15000,22.20000,7167750,323300,0.000,0.000,25.800,14.540,2023/04/20,16:08
SINOLIFE UTD,中生联合,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.11100,0.12000,0,0,0.000,0.000,0.210,0.100,2023/04/20,16:08
EVERGRANDE,中国恒大,0.000,1.650,0.000,0.000,1.650,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.650,1.390,2023/04/20,16:08
JU TENG INTL,巨腾国际,1.290,1.270,1.290,1.240,1.250,-0.020,-1.575,1.25000,1.29000,7560,6000,0.000,0.000,1.700,1.100,2023/04/20,16:08
ANTON OILFIELD,安东油田服务,0.435,0.445,0.445,0.430,0.440,-0.005,-1.124,0.43500,0.44000,492580,1128000,0.000,0.000,0.520,0.285,2023/04/20,16:08
LONKING,中国龙工,1.380,1.380,1.410,1.380,1.400,0.020,1.449,1.39000,1.40000,2578693,1857000,0.000,0.000,2.060,1.040,2023/04/20,16:08
GTI HLDGS,共享集团,0.000,0.017,0.000,0.000,0.017,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/04/20,16:08
TIGERMED,泰格医药,75.000,77.250,78.500,75.150,76.700,-0.550,-0.712,76.60000,76.70000,50736275,663100,0.000,0.000,115.000,50.400,2023/04/20,16:08
CHINA PENGFEI,中国鹏飞集团,0.000,1.180,0.000,0.000,1.180,0.000,0.000,1.11000,1.18000,0,0,0.000,0.000,1.200,0.910,2023/04/20,16:08

FE HORIZON,远东宏信,6.950,6.970,7.030,6.920,7.020,0.050,0.717,7.01000,7.02000,16991157,2432423,0.000,0.000,7.400,5.170,2023/04/20,16:08
ZHENGYE INT'L,正业国际,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.48500,0.56000,0,0,0.000,0.000,0.760,0.500,2023/04/20,16:08
OCT (ASIA),华侨城（亚洲）,0.690,0.680,0.690,0.690,0.690,0.010,1.471,0.69000,0.74000,95220,138000,0.000,0.000,1.490,0.640,2023/04/20,16:08
PARKSON GROUP,百盛集团,0.127,0.127,0.127,0.126,0.127,0.000,0.000,0.12500,0.12700,885,7000,0.000,0.000,0.194,0.102,2023/04/20,16:08
QHD PORT,秦港股份,1.210,1.210,1.230,1.210,1.220,0.010,0.826,1.22000,1.23000,1640610,1345500,0.000,0.000,1.240,0.970,2023/04/20,16:08
SINO-OCEAN GP,远洋集团,0.800,0.790,0.800,0.760,0.780,-0.010,-1.266,0.77000,0.78000,8781726,11311516,0.000,0.000,1.596,0.490,2023/04/20,16:08

LOGAN GROUP,龙光集团,0.970,0.970,0.980,0.920,0.930,-0.040,-4.124,0.92000,0.93000,8206676,8646861,0.000,0.000,2.630,0.315,2023/04/20,16:08
TIANJINPORT DEV,天津港发展,0.590,0.600,0.610,0.590,0.610,0.010,1.667,0.59000,0.61000,269980,450000,0.000,0.000,0.700,0.465,2023/04/20,16:08
AGILE GROUP,雅居乐集团,1.710,1.710,1.710,1.650,1.670,-0.040,-2.339,1.67000,1.68000,29005808,17344400,0.000,0.000,3.940,1.460,2023/04/20,16:08
HENGDELI,亨得利,0.140,0.141,0.142,0.134,0.141,0.000,0.000,0.13600,0.14100,13452,96000,0.000,0.000,0.320,0.099,2023/04/20,16:08
TYCOON GROUP,满贯集团,4.730,4.780,5.100,4.730,5.090,0.310,6.485,5.06000,5.09000,5156360,1058000,0.000,0.000,6.250,1.090,2023/04/20,16:08
WASION HOLDINGS,威胜控股,3.520,3.550,3.610,3.500,3.570,0.020,0.563,3.57000,3.58000,8048920,2260000,0.000,0.000,3.620,1.990,2023/04/20,16:08
JX ENERGY,吉星新能源,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.29000,0.00000,0,0,0.000,0.000,0.640,0.265,2023/04/20,16:08
LEGENDHOLDING,联想控股,8.710,8.620,8.750,8.590,8.680,0.060,0.696,8.66000,8.68000,5209733,602500,0.000,0.000,10.194,6.460,2023/04/20,16:08
CHINA TING,华鼎控股,0.335,0.335,0.355,0.325,0.340,0.005,1.493,0.32500,0.34000,14110,42000,0.000,0.000,0.360,0.250,2023/04/20,16:08
YUEYUN TRANS,粤运交通,0.000,0.960,0.000,0.000,0.960,0.000,0.000,0.93000,0.96000,0,0,0.000,0.000,1.180,0.600,2023/04/20,16:08
MODERN DENTAL,现代牙科,2.880,2.880,2.930,2.850,2.870,-0.010,-0.347,2.85000,2.87000,336575,117000,0.000,0.000,3.760,1.600,2023/04/20,16:08
LUDASHI,鲁大师,1.320,1.350,1.320,1.320,1.320,-0.030,-2.222,1.31000,1.32000,1320,1000,0.000,0.000,2.190,1.090,2023/04/20,16:08
XINJI SHAXI,信基沙溪,0.245,0.245,0.245,0.245,0.245,0.000,0.000,0.24500,0.25000,2940,12000,0.000,0.000,0.680,0.130,2023/04/20,16:08
FUYAO GLASS,福耀玻璃,32.750,32.550,32.850,32.350,32.550,0.000,0.000,32.50000,32.55000,64104296,1970250,0.000,0.000,42.450,27.850,2023/04/20,16:08
YONGSHENG MAT,永盛新材料,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.71000,0.81000,0,0,0.000,0.000,0.990,0.500,2023/04/20,16:08
TONGRENTANGCM,同仁堂国药,15.100,15.100,15.740,15.100,15.520,0.420,2.781,15.52000,15.54000,33241680,2136000,0.000,0.000,15.740,8.442,2023/04/20,16:08
EVER REACH GP,恒达集团控股,0.315,0.350,0.320,0.300,0.320,-0.030,-8.571,0.30500,0.33000,71810,232000,0.000,0.000,1.000,0.280,2023/04/20,16:08
CQRC BANK,重庆农村商业银行,2.960,2.970,2.980,2.950,2.980,0.010,0.337,2.97000,2.98000,17788725,5993000,0.000,0.000,2.980,2.350,2023/04/20,16:08
C SUCCESS FIN,中国金融发展,0.710,0.720,0.770,0.710,0.710,-0.010,-1.389,0.71000,0.75000,306440,426000,0.000,0.000,1.120,0.710,2023/04/20,16:08
HSSP INTL,HSSP INTL,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.00000,0.62000,0,0,0.000,0.000,0.690,0.355,2023/04/20,16:08
RENHENG ENT,仁恒实业控股,0.000,0.134,0.000,0.000,0.134,0.000,0.000,0.11200,0.14900,0,0,0.000,0.000,0.228,0.077,2023/04/20,16:08
ZHONGYU ENERGY,中裕能源,5.740,5.790,5.910,5.710,5.910,0.120,2.073,5.87000,5.91000,9011868,1545000,0.000,0.000,7.237,4.920,2023/04/20,16:08
POLY CULTURE,保利文化,4.000,3.990,4.050,3.990,4.000,0.010,0.251,3.87000,4.00000,540712,134600,0.000,0.000,4.880,2.930,2023/04/20,16:08
HUABANG TECH,华邦科技,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.54000,0.65000,0,0,0.000,0.000,1.150,0.260,2023/04/20,16:08
YIDA CHINA,亿达中国,0.280,0.280,0.300,0.280,0.300,0.020,7.143,0.28500,0.30000,44280,158000,0.000,0.000,7.010,0.120,2023/04/20,16:08
AOYUAN HEALTHY,奥园健康,0.000,1.860,0.000,0.000,1.860,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.880,1.580,2023/04/20,16:08

SHANGHAI XNG,上海小南国,0.063,0.061,0.067,0.062,0.066,0.005,8.197,0.06200,0.06600,13784,210000,0.000,0.000,0.115,0.044,2023/04/20,16:08
YANCOAL AUS,兖煤澳大利亚,30.100,30.250,30.100,29.450,29.550,-0.700,-2.314,29.55000,29.65000,74169767,2496900,0.000,0.000,35.572,19.706,2023/04/20,16:08
YONGDA AUTO,永达汽车,5.180,5.170,5.220,5.090,5.170,0.000,0.000,5.17000,5.18000,12642512,2451000,0.000,0.000,8.830,3.400,2023/04/20,16:08
HOLLY FUTURES,弘业期货,1.890,1.910,1.930,1.860,1.890,-0.020,-1.047,1.87000,1.88000,13465260,7057000,0.000,0.000,2.700,0.976,2023/04/20,16:08
SUOXINDA,索信达控股,0.850,0.850,0.860,0.830,0.850,0.000,0.000,0.84000,0.85000,923100,1092000,0.000,0.000,5.740,0.500,2023/04/20,16:08
SINOMAB BIO-B,中国抗体－Ｂ,1.810,1.830,1.830,1.800,1.820,-0.010,-0.546,1.82000,1.83000,309459,170700,0.000,0.000,2.800,0.830,2023/04/20,16:08
GREAT HARVEST,荣丰亿控股,0.173,0.173,0.173,0.173,0.173,0.000,0.000,0.16700,0.17300,4757,27500,0.000,0.000,0.520,0.151,2023/04/20,16:08
CLIFFORDML,祈福生活服务,0.550,0.540,0.550,0.550,0.550,0.010,1.852,0.50000,0.56000,55000,100000,0.000,0.000,0.610,0.384,2023/04/20,16:08
TOP SPRING,莱蒙国际,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.94000,1.15000,0,0,0.000,0.000,1.190,0.630,2023/04/20,16:08
KANGHUA HEALTH,康华医疗,0.000,2.200,0.000,0.000,2.200,0.000,0.000,0.00000,2.50000,0,0,0.000,0.000,3.150,1.240,2023/04/20,16:08
MEITUAN-W,美团－Ｗ,135.800,135.600,142.200,135.800,140.400,4.800,3.540,140.30000,140.39999,4926315905,35146544,0.000,0.000,211.600,122.100,2023/04/20,16:08
HANSOH PHARMA,翰森制药,14.920,15.080,15.260,14.800,14.960,-0.120,-0.796,14.94000,14.96000,90228658,6016502,0.000,0.000,18.200,11.040,2023/04/20,16:08
HUISHANG BANK,徽商银行,2.500,2.500,2.500,2.480,2.490,-0.010,-0.400,2.49000,2.50000,7470,3000,0.000,0.000,2.560,2.350,2023/04/20,16:08
EB GRAND CHINA,光大永年,0.000,0.420,0.000,0.000,0.420,0.000,0.000,0.40500,0.43000,0,0,0.000,0.000,0.500,0.305,2023/04/20,16:08
INKEVERSE,映宇宙,1.100,1.090,1.180,1.080,1.180,0.090,8.257,1.16000,1.18000,10422050,9190000,0.000,0.000,1.640,0.770,2023/04/20,16:08
CH SUPPLY CHAIN,中国供应链产业,0.000,0.129,0.000,0.000,0.129,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/04/20,16:08
EEKA FASHION,赢家时尚,11.140,11.180,11.300,10.920,11.000,-0.180,-1.610,11.00000,11.10000,17619390,1585000,0.000,0.000,12.980,8.980,2023/04/20,16:08
BJ ENT URBAN,北控城市资源,0.530,0.530,0.530,0.530,0.530,0.000,0.000,0.53000,0.54000,21200,40000,0.000,0.000,0.769,0.480,2023/04/20,16:08
CHING LEE,正利控股,0.000,0.119,0.000,0.000,0.119,0.000,0.000,0.10800,0.11900,0,0,0.000,0.000,0.175,0.091,2023/04/20,16:08
ZHONGZHIPHARM,中智药业,1.090,1.090,1.240,1.090,1.210,0.120,11.009,1.21000,1.24000,820320,716000,0.000,0.000,1.280,0.700,2023/04/20,16:08
VOBILE GROUP,阜博集团,3.050,3.040,3.090,3.000,3.010,-0.030,-0.987,3.01000,3.02000,20733900,6827000,0.000,0.000,5.280,1.660,2023/04/20,16:08
PHARMARON,康龙化成,36.950,35.950,36.950,34.700,35.000,-0.950,-2.643,35.00000,35.05000,66449221,1873850,0.000,0.000,91.950,25.850,2023/04/20,16:08
DCWT,滇池水务,1.040,1.040,1.040,1.000,1.020,-0.020,-1.923,1.02000,1.04000,48030,47000,0.000,0.000,1.705,1.000,2023/04/20,16:08
NNK,年年卡,1.230,1.230,1.300,1.220,1.300,0.070,5.691,1.25000,1.30000,2214300,1764000,0.000,0.000,1.300,0.480,2023/04/20,16:08
CHINA WEAVING,中国织材控股,0.415,0.415,0.415,0.415,0.415,0.000,0.000,0.35000,0.42000,11620,28000,0.000,0.000,0.510,0.360,2023/04/20,16:08
CHINA HANKING,中国罕王,0.880,0.850,0.880,0.840,0.860,0.010,1.176,0.84000,0.87000,30650,36000,0.000,0.000,1.358,0.690,2023/04/20,16:08
ROYAL DELUXE,御佳控股,0.105,0.108,0.105,0.105,0.105,-0.003,-2.778,0.10300,0.11300,11760,112000,0.000,0.000,0.160,0.101,2023/04/20,16:08
HOMELAND ITL,家乡互动,1.680,1.680,1.680,1.620,1.630,-0.050,-2.976,1.63000,1.68000,656580,402000,0.000,0.000,2.400,1.197,2023/04/20,16:08
DALI FOODS,达利食品,3.350,3.320,3.410,3.310,3.390,0.070,2.108,3.38000,3.39000,8300010,2458600,0.000,0.000,4.163,3.070,2023/04/20,16:08
GCL TECH,协鑫科技,2.090,2.090,2.100,2.050,2.060,-0.030,-1.435,2.05000,2.06000,194337397,93953687,0.000,0.000,3.958,1.800,2023/04/20,16:08
SINOTRUK,中国重汽,11.500,11.600,11.700,11.400,11.560,-0.040,-0.345,11.56000,11.58000,41210722,3562495,0.000,0.000,14.160,6.440,2023/04/20,16:08
POU SHENG INT'L,宝胜国际,0.670,0.670,0.740,0.670,0.710,0.040,5.970,0.69000,0.71000,2647515,3810517,0.000,0.000,1.500,0.380,2023/04/20,16:08
KFM KINGDOM,ＫＦＭ金德,0.000,0.216,0.000,0.000,0.216,0.000,0.000,0.20200,0.00000,0,0,0.000,0.000,1.000,0.171,2023/04/20,16:08
CHINA DONGXIANG,中国动向,0.325,0.330,0.330,0.325,0.330,0.000,0.000,0.33000,0.33500,786775,2408000,0.000,0.000,0.483,0.223,2023/04/20,16:08
SAM WOO CONS,三和建筑集团,0.000,0.066,0.000,0.000,0.066,0.000,0.000,0.05800,0.06600,0,0,0.000,0.000,0.196,0.052,2023/04/20,16:08
MING FAI INT'L,明辉国际,0.600,0.610,0.610,0.600,0.610,0.000,0.000,0.60000,0.61000,10220,17000,0.000,0.000,0.690,0.327,2023/04/20,16:08
KIDDIELAND,童园国际,0.044,0.043,0.049,0.043,0.048,0.005,11.628,0.04400,0.04800,3760,85000,0.000,0.000,0.155,0.043,2023/04/20,16:08
XINXIN MINING,新疆新鑫矿业,1.490,1.480,1.490,1.440,1.460,-0.020,-1.351,1.45000,1.46000,2724860,1871000,0.000,0.000,1.600,0.760,2023/04/20,16:08
HARMONY AUTO,和谐汽车,0.920,0.910,0.920,0.880,0.910,0.000,0.000,0.89000,0.91000,1107690,1231500,0.000,0.000,3.570,0.880,2023/04/20,16:08
CHINA STARCH,中国淀粉,0.212,0.213,0.213,0.207,0.209,-0.004,-1.878,0.20900,0.21000,1072270,5110000,0.000,0.000,0.380,0.178,2023/04/20,16:08
CT ENTERPRISE,正大企业国际,1.790,1.860,1.820,1.780,1.820,-0.040,-2.151,1.82000,1.88000,68465,38000,0.000,0.000,6.980,0.650,2023/04/20,16:08
WEALTHY WAY,富道集团,6.100,6.130,6.100,6.100,6.100,-0.030,-0.489,6.00000,6.10000,30500,5000,0.000,0.000,6.209,6.100,2023/04/20,16:08
EPS HEALTH TECH,ＥＰＳ创健科技,1.140,1.050,1.140,1.140,1.140,0.090,8.571,0.96000,1.15000,5700,5000,0.000,0.000,1.560,0.800,2023/04/20,16:08
BQD,青岛银行,2.590,2.600,2.590,2.570,2.590,-0.010,-0.385,2.57000,2.59000,233580,90500,0.000,0.000,4.920,2.570,2023/04/20,16:08
XINYI ENERGY,信义能源,2.260,2.260,2.270,2.190,2.210,-0.050,-2.212,2.20000,2.21000,22689725,10260679,0.000,0.000,4.299,1.910,2023/04/20,16:08
HOSPITAL CORP,弘和仁爱医疗,7.690,8.800,7.690,7.690,7.400,-1.400,-15.909,6.85000,7.40000,9228,1200,0.000,0.000,9.000,7.690,2023/04/20,16:08
CSSC SHIPPING,中国船舶租赁,1.330,1.320,1.340,1.320,1.320,0.000,0.000,1.31000,1.32000,1401320,1058000,0.000,0.000,1.443,0.960,2023/04/20,16:08
VICON HOLDINGS,VICON HOLDINGS,0.000,0.129,0.000,0.000,0.129,0.000,0.000,0.12000,0.12900,0,0,0.000,0.000,2.000,0.116,2023/04/20,16:08
SKYLIGHT HLDG,天彩控股,1.530,1.530,1.530,1.480,1.530,0.000,0.000,1.50000,1.53000,63400,42000,0.000,0.000,1.590,0.110,2023/04/20,16:08
CHINA AOYUAN,中国奥园,0.000,1.180,0.000,0.000,1.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.270,1.010,2023/04/20,16:08
TOWN HEALTH,康健国际医疗,0.300,0.305,0.305,0.295,0.305,0.000,0.000,0.29500,0.30500,946492,3156500,0.000,0.000,0.608,0.280,2023/04/20,16:08
KINGSOFT,金山软件,35.200,35.450,36.800,35.200,36.300,0.850,2.398,36.30000,36.35000,351606648,9713300,0.000,0.000,42.350,17.300,2023/04/20,16:08
GLOBAL SWEET,大成糖业,0.000,0.100,0.000,0.000,0.101,0.001,1.000,0.10100,0.10900,0,0,0.000,0.000,0.170,0.052,2023/04/20,16:08
CROSSTEC,易纬集团,0.465,0.460,0.465,0.440,0.455,-0.005,-1.087,0.44000,0.46000,151480,332000,0.000,0.000,1.100,0.285,2023/04/20,16:08
TIMES ELECTRIC,时代电气,33.550,33.650,33.850,32.850,33.200,-0.450,-1.337,33.10000,33.20000,96052323,2896361,0.000,0.000,45.000,23.526,2023/04/20,16:08
CIMC ENRIC,中集安瑞科,7.270,7.320,7.370,7.250,7.350,0.030,0.410,7.30000,7.35000,12550350,1718000,0.000,0.000,9.700,7.010,2023/04/20,16:08
GREENTOWN CHINA,绿城中国,10.340,10.200,10.440,10.020,10.260,0.060,0.588,10.24000,10.26000,71544824,7010600,0.000,0.000,18.500,6.790,2023/04/20,16:08
HANHUA FIN,瀚华金控,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.32000,0.39000,0,0,0.000,0.000,0.500,0.265,2023/04/20,16:08
CICC,中金公司,16.800,16.780,17.120,16.760,16.940,0.160,0.954,16.94000,16.96000,77362945,4566360,0.000,0.000,19.200,10.320,2023/04/20,16:08
KWG LIVING,合景悠活,1.120,1.100,1.130,1.090,1.110,0.010,0.909,1.11000,1.12000,8765353,7872735,0.000,0.000,2.941,0.730,2023/04/20,16:08
NAGACORP,金界控股,6.240,6.220,6.320,6.180,6.220,0.000,0.000,6.22000,6.25000,2629190,421693,0.000,0.000,7.870,3.530,2023/04/20,16:08
GOLDENPOWER,金力集团,0.126,0.123,0.148,0.126,0.140,0.017,13.821,0.13300,0.14300,136170,998000,0.000,0.000,0.206,0.106,2023/04/20,16:08
S&T HLDGS,S&T HLDGS,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.56000,0.72000,0,0,0.000,0.000,1.000,0.540,2023/04/20,16:08
UNITED LAB,联邦制药,5.910,5.800,6.340,5.910,6.340,0.540,9.310,6.31000,6.34000,134279463,21728045,0.000,0.000,6.340,3.170,2023/04/20,16:08
LFG INV HLDGS,ＬＦＧ投资控股,0.000,0.223,0.000,0.000,0.222,-0.001,-0.448,0.19500,0.22200,0,0,0.000,0.000,0.280,0.151,2023/04/20,16:08
WANGUO MINING,万国国际矿业,2.340,2.290,2.340,2.160,2.190,-0.100,-4.367,2.16000,2.20000,714900,318000,0.000,0.000,2.400,1.317,2023/04/20,16:08
YITAI COAL,伊泰煤炭,15.900,15.880,16.100,15.780,15.920,0.040,0.252,15.88000,15.92000,12440537,781200,0.000,0.000,17.000,8.640,2023/04/20,16:08
DFZQ,东方证券,4.710,4.720,4.750,4.650,4.720,0.000,0.000,4.70000,4.72000,12551500,2673200,0.000,0.000,5.535,2.890,2023/04/20,16:08
RONGZHONG FIN,融众金融,0.000,0.116,0.000,0.000,0.116,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.229,0.058,2023/04/20,16:08
CM BANK,招商银行,42.050,41.650,42.250,41.150,41.400,-0.250,-0.600,41.35000,41.40000,531601847,12790895,0.000,0.000,53.450,25.400,2023/04/20,16:08
CHINA CRSC,中国通号,3.230,3.220,3.490,3.230,3.470,0.250,7.764,3.46000,3.47000,131506375,38592000,0.000,0.000,3.490,2.130,2023/04/20,16:08
BESTSTUDY EDU,卓越教育集团,0.800,0.790,0.800,0.790,0.800,0.010,1.266,0.79000,0.80000,53820,68000,0.000,0.000,0.980,0.210,2023/04/20,16:08
CHINA BLUECHEM,中海石油化学,2.080,2.080,2.090,2.050,2.080,0.000,0.000,2.08000,2.09000,13553313,6570196,0.000,0.000,2.747,1.500,2023/04/20,16:08
BANK OF CHINA,中国银行,3.140,3.140,3.150,3.120,3.140,0.000,0.000,3.14000,3.15000,491871277,156796304,0.000,0.000,3.190,2.510,2023/04/20,16:08
CAPITAL ENV,首创环境,0.142,0.142,0.143,0.138,0.142,0.000,0.000,0.13800,0.14200,48234,342000,0.000,0.000,0.200,0.122,2023/04/20,16:08
MIDEA REAL EST,美的置业,9.770,9.740,9.780,9.500,9.570,-0.170,-1.745,9.57000,9.59000,7000792,728600,0.000,0.000,14.384,5.110,2023/04/20,16:08
CHANGHONG JH,长虹佳华,0.560,0.570,0.570,0.560,0.570,0.000,0.000,0.56000,0.57000,60920,108000,0.000,0.000,0.700,0.560,2023/04/20,16:08

CMOC,洛阳钼业,5.670,5.700,5.700,5.430,5.470,-0.230,-4.035,5.46000,5.47000,200690087,36359778,0.000,0.000,5.800,2.380,2023/04/20,16:08
CH ENERGY ENG,中国能源建设,1.100,1.100,1.150,1.090,1.150,0.050,4.545,1.14000,1.15000,30275424,27018000,0.000,0.000,1.190,0.770,2023/04/20,16:08
TSO,电讯首科,1.010,1.060,1.050,1.010,1.050,-0.010,-0.943,1.05000,1.06000,18740,18000,0.000,0.000,8.000,0.800,2023/04/20,16:08
BOSIDENG,波司登,4.180,4.050,4.180,3.900,4.020,-0.030,-0.741,4.01000,4.02000,50043518,12586400,0.000,0.000,5.129,3.193,2023/04/20,16:08
DACHAN FOOD,大成食品,0.580,0.580,0.580,0.520,0.520,-0.060,-10.345,0.52000,0.58000,9270,17000,0.000,0.000,0.690,0.385,2023/04/20,16:08











ZYBNK 18USDPREF,ZYBNK 18USDPREF,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/04/20,08:55
GRCB 19USDPREF,GRCB 19USDPREF,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/04/20,08:55
BOC 20USDPREF,BOC 20USDPREF,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/04/20,08:55
ICBC 20USDPREF,ICBC 20USDPREF,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/04/20,08:55
CITIC SEC,中信证券,17.400,17.340,17.420,17.080,17.280,-0.060,-0.346,17.28000,17.30000,112600090,6518575,0.000,0.000,19.500,11.600,2023/04/20,16:08
TELECOM DIGIT,电讯数码控股,1.650,1.650,1.650,1.650,1.650,0.000,0.000,1.65000,1.67000,75900,46000,0.000,0.000,2.905,1.580,2023/04/20,16:08
APEX ACE HLDG,光丽科技,0.425,0.425,0.425,0.425,0.425,0.000,0.000,0.41000,0.43500,23375,55000,0.000,0.000,0.510,0.305,2023/04/20,16:08
G & M HLDGS,信越控股,0.187,0.182,0.188,0.184,0.184,0.002,1.099,0.18300,0.18700,35290,190000,0.000,0.000,0.218,0.123,2023/04/20,16:08
POLY PPT SER,保利物业,48.850,47.900,48.850,46.050,46.500,-1.400,-2.923,46.40000,46.50000,34799900,747000,0.000,0.000,60.150,28.400,2023/04/20,16:08
