名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
PRU,保诚,109.900,111.700,110.700,108.400,110.000,-1.700,-1.522,110.00000,110.10000,12435273,113263,0.000,0.000,135.134,68.062,2023/06/21,16:08
CCET,中国清洁能源科技,0.000,0.247,0.000,0.000,0.247,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.255,0.000,2023/06/21,16:08
CHINA POWER,中国电力,2.790,2.810,2.820,2.770,2.780,-0.030,-1.068,2.78000,2.79000,48262290,17266781,0.000,0.000,5.169,2.134,2023/06/21,16:08
SMC ELECTRIC,蚬壳电业,0.097,0.100,0.098,0.097,0.098,-0.002,-2.000,0.09800,0.10200,39030,400000,0.000,0.000,0.141,0.065,2023/06/21,16:08
SUNNY OPTICAL,舜宇光学科技,79.500,80.300,79.500,75.650,75.900,-4.400,-5.479,75.80000,75.90000,477227738,6236714,0.000,0.000,137.363,64.560,2023/06/21,16:08
TOM GROUP,ＴＯＭ集团,0.700,0.740,0.740,0.700,0.740,0.000,0.000,0.71000,0.74000,111360,158000,0.000,0.000,0.830,0.560,2023/06/21,16:08
SINOPEC SEG,中石化炼化工程,3.450,3.420,3.450,3.400,3.430,0.010,0.292,3.42000,3.43000,3665150,1072115,0.000,0.000,4.239,2.574,2023/06/21,16:08
BOC HONG KONG,中银香港,24.200,24.400,24.300,24.000,24.250,-0.150,-0.615,24.20000,24.25000,116312331,4802435,0.000,0.000,30.623,23.050,2023/06/21,16:08
BJ HEALTH,北京健康,0.088,0.090,0.090,0.088,0.089,-0.001,-1.111,0.08900,0.09000,11268,126000,0.000,0.000,0.209,0.063,2023/06/21,16:08
YESTAR HEALTH,巨星医疗控股,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.00000,0.27000,0,0,0.000,0.000,0.960,0.000,2023/06/21,16:08

CN ANCHU ENERGY,中国安储能源,0.510,0.510,0.520,0.500,0.510,0.000,0.000,0.50000,0.51000,1833630,3597000,0.000,0.000,0.660,0.490,2023/06/21,16:08
XD INC,心动公司,22.650,22.700,22.650,21.500,21.650,-1.050,-4.626,21.60000,21.65000,24655170,1135000,0.000,0.000,29.300,15.000,2023/06/21,16:08
SPACE GROUP,恒宇集团,0.255,0.255,0.260,0.247,0.255,0.000,0.000,0.25500,0.26000,2452612,9625000,0.000,0.000,4.400,0.199,2023/06/21,16:08
LAUNCH TECH,元征科技,1.820,1.980,1.820,1.800,1.800,-0.180,-9.091,1.80000,1.81000,82300,45500,0.000,0.000,3.400,1.550,2023/06/21,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,6.380,6.420,6.390,6.060,6.180,-0.240,-3.738,6.14000,6.18000,18954392,3085500,0.000,0.000,18.960,5.740,2023/06/21,16:08
FW FASHION INT,尚晋国际控股,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.37000,0.38000,0,0,0.000,0.000,0.680,0.320,2023/06/21,16:08
HUA MEDICINE-B,华领医药－Ｂ,1.780,1.780,1.810,1.630,1.640,-0.140,-7.865,1.63000,1.65000,5230645,3107500,0.000,0.000,5.020,1.630,2023/06/21,16:08
JINSHANG BANK,晋商银行,0.000,1.210,0.000,0.000,1.210,0.000,0.000,1.11000,1.30000,0,0,0.000,0.000,1.736,0.292,2023/06/21,16:08
BOC AVIATION,中银航空租赁,60.300,62.100,62.650,60.300,62.550,0.450,0.725,62.55000,62.60000,14456327,232473,0.000,0.000,68.115,47.085,2023/06/21,16:08
SHINSUN HOLD GP,祥生控股集团,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.740,0.163,2023/06/21,16:08
CHALCO,中国铝业,3.580,3.580,3.580,3.460,3.480,-0.100,-2.793,3.47000,3.48000,57698552,16454980,0.000,0.000,4.930,2.210,2023/06/21,16:08
CPIC,中国太保,19.540,19.660,19.880,19.200,19.580,-0.080,-0.407,19.56000,19.58000,140697059,7166237,0.000,0.000,25.096,11.459,2023/06/21,16:08

SH PHARMA,上海医药,15.000,15.120,15.020,14.780,14.880,-0.240,-1.587,14.86000,14.88000,26034046,1750792,0.000,0.000,16.600,10.140,2023/06/21,16:08
SUNSHINE 100,阳光１００中国,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.490,0.300,2023/06/21,16:08
GTJA,国泰君安,9.250,9.320,9.250,9.080,9.080,-0.240,-2.575,9.08000,9.11000,7623307,833800,0.000,0.000,10.462,7.297,2023/06/21,16:08
CSTONE PHARMA-B,基石药业－Ｂ,2.670,2.630,2.770,2.530,2.580,-0.050,-1.901,2.56000,2.58000,36153350,13729000,0.000,0.000,6.220,2.420,2023/06/21,16:08
ADD NEW ENERGY,爱德新能源,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.62000,0.69000,0,0,0.000,0.000,1.971,0.520,2023/06/21,16:08
CHINA LIFE,中国人寿,13.200,13.380,13.320,13.200,13.200,-0.180,-1.345,13.20000,13.22000,182007881,13745420,0.000,0.000,15.840,8.530,2023/06/21,16:08
JACOBSON PHARMA,雅各臣科研制药,1.040,1.050,1.040,1.010,1.020,-0.030,-2.857,1.01000,1.03000,325144,314121,0.000,0.000,1.110,0.590,2023/06/21,16:08
HKELECTRIC-SS,港灯－ＳＳ,4.710,4.710,4.720,4.690,4.690,-0.020,-0.425,4.69000,4.70000,23340113,4969265,0.000,0.000,7.074,4.533,2023/06/21,16:08
ZENGAME,禅游科技,3.720,3.690,3.720,3.380,3.430,-0.260,-7.046,3.43000,3.44000,11819980,3426000,0.000,0.000,4.360,1.222,2023/06/21,16:08

KPA-BM HLDGS,应力控股,0.270,0.275,0.270,0.270,0.270,-0.005,-1.818,0.27000,0.28000,54000,200000,0.000,0.000,0.309,0.228,2023/06/21,16:08
UNI MEDICAL,环球医疗,4.400,4.470,4.440,4.360,4.400,-0.070,-1.566,4.38000,4.40000,5565024,1266000,0.000,0.000,5.011,2.988,2023/06/21,16:08
PAK TAK INT'L,百德国际,0.000,0.049,0.000,0.000,0.049,0.000,0.000,0.04100,0.06000,0,0,0.000,0.000,0.220,0.035,2023/06/21,16:08
CHINA OVS PPT,中海物业,7.930,7.910,7.940,7.700,7.780,-0.130,-1.643,7.78000,7.79000,24025758,3076097,0.000,0.000,11.040,4.760,2023/06/21,16:08
TEXHONG INTL GP,天虹国际集团,5.280,5.430,5.400,5.160,5.330,-0.100,-1.842,5.33000,5.35000,2274460,428500,0.000,0.000,8.215,4.860,2023/06/21,16:08
INNOVAX HLDGS,创陞控股,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.27500,0.36000,0,0,0.000,0.000,0.445,0.000,2023/06/21,16:08
YUN LEE MARINE,润利海事,0.228,0.228,0.228,0.228,0.228,0.000,0.000,0.22600,0.23000,912,4000,0.000,0.000,0.458,0.170,2023/06/21,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.28000,0.29000,0,0,0.000,0.000,0.526,0.260,2023/06/21,16:08
AAG ENERGY,亚美能源,0.000,1.830,0.000,0.000,1.830,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.840,1.190,2023/06/21,16:08
ENN ENERGY,新奥能源,101.500,103.900,102.300,100.000,100.200,-3.700,-3.561,100.20000,100.30000,105038760,1037711,0.000,0.000,130.715,72.727,2023/06/21,16:08
ND PAPER,玖龙纸业,4.680,4.760,4.780,4.610,4.670,-0.090,-1.891,4.67000,4.68000,63300950,13440840,0.000,0.000,8.190,4.180,2023/06/21,16:08
HENLIUS,复宏汉霖,11.220,11.360,11.360,11.040,11.040,-0.320,-2.817,10.92000,11.04000,738398,65800,0.000,0.000,19.040,10.020,2023/06/21,16:08
WEIQIAO TEXTILE,魏桥纺织,1.490,1.490,1.490,1.410,1.470,-0.020,-1.342,1.44000,1.54000,175540,122000,0.000,0.000,1.900,1.010,2023/06/21,16:08
XINMING CHINA,新明中国,0.000,0.012,0.000,0.000,0.012,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.041,0.010,2023/06/21,16:08
IBO TECH,艾伯科技,1.020,1.040,1.040,0.990,1.010,-0.030,-2.885,1.00000,1.01000,2716960,2708000,0.000,0.000,3.050,0.990,2023/06/21,16:08
DONGZHENG AFC,东正金融,0.000,1.150,0.000,0.000,1.150,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.250,1.150,2023/06/21,16:08
CHONGQING M&E,重庆机电,0.640,0.660,0.650,0.630,0.650,-0.010,-1.515,0.64000,0.65000,444540,696000,0.000,0.000,0.700,0.440,2023/06/21,16:08
SH ELECTRIC,上海电气,1.930,1.940,1.940,1.870,1.880,-0.060,-3.093,1.88000,1.89000,8366773,4423387,0.000,0.000,2.230,1.510,2023/06/21,16:08
JINTAI ENERGY H,金泰能源控股,0.028,0.028,0.028,0.027,0.027,-0.001,-3.571,0.02700,0.02900,40828,1460000,0.000,0.000,0.127,0.027,2023/06/21,16:08
HUAJIN INTL,华津国际控股,0.860,0.840,0.860,0.590,0.780,-0.060,-7.143,0.63000,0.78000,130180,154000,0.000,0.000,2.400,0.560,2023/06/21,16:08
JIAYUAN INTL,佳源国际控股,0.000,0.173,0.000,0.000,0.173,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.580,0.121,2023/06/21,16:08
ZHONGLIANG HLDG,中梁控股,0.470,0.475,0.480,0.440,0.450,-0.025,-5.263,0.45000,0.45500,3627867,7931500,0.000,0.000,1.560,0.325,2023/06/21,16:08
R&F PROPERTIES,富力地产,1.240,1.250,1.260,1.200,1.210,-0.040,-3.200,1.20000,1.21000,3568226,2935693,0.000,0.000,2.670,1.030,2023/06/21,16:08
CH XINHUA EDU,中国新华教育,0.750,0.800,0.780,0.750,0.750,-0.050,-6.250,0.75000,0.79000,16270,21000,0.000,0.000,1.318,0.664,2023/06/21,16:08

YUANDA CHINA,远大中国,0.044,0.046,0.045,0.044,0.044,-0.002,-4.348,0.04400,0.04500,120218,2732000,0.000,0.000,0.074,0.023,2023/06/21,16:08
PER ENERGY,久泰邦达能源,1.170,1.200,1.200,1.170,1.190,-0.010,-0.833,1.17000,1.19000,335650,285000,0.000,0.000,2.749,0.570,2023/06/21,16:08
CHINA HUARONG,中国华融,0.370,0.370,0.375,0.340,0.360,-0.010,-2.703,0.36000,0.36500,17749010,49846000,0.000,0.000,0.550,0.219,2023/06/21,16:08
YIXIN,易鑫集团,0.810,0.830,0.820,0.800,0.800,-0.030,-3.614,0.80000,0.81000,1040510,1290000,0.000,0.000,1.388,0.588,2023/06/21,16:08
GOLDEN FAITH GP,高丰集团控股,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.24100,0.00000,0,0,0.000,0.000,0.495,0.260,2023/06/21,16:08
COSCO SHIP DEV,中远海发,0.990,0.990,0.990,0.970,0.970,-0.020,-2.020,0.97000,0.98000,2720866,2776400,0.000,0.000,1.345,0.890,2023/06/21,16:08

GREENTOWN SER,绿城服务,3.910,3.910,3.910,3.700,3.740,-0.170,-4.348,3.73000,3.74000,16549349,4379267,0.000,0.000,8.976,3.141,2023/06/21,16:08
SHINEWAY PHARM,神威药业,8.610,8.700,8.630,8.500,8.550,-0.150,-1.724,8.55000,8.57000,1437004,168000,0.000,0.000,9.800,4.435,2023/06/21,16:08
SOLOMON SYSTECH,晶门半导体,0.480,0.480,0.480,0.465,0.470,-0.010,-2.083,0.46000,0.47000,859340,1834000,0.000,0.000,0.730,0.360,2023/06/21,16:08
LIAONING PORT,辽港股份,0.670,0.680,0.680,0.670,0.680,0.000,0.000,0.67000,0.68000,79878,118600,0.000,0.000,0.865,0.564,2023/06/21,16:08
HKRH,香港资源控股,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.34000,0.44000,0,0,0.000,0.000,0.540,0.112,2023/06/21,16:08
CHINA OILFIELD,中海油田服务,7.940,8.000,7.940,7.770,7.810,-0.190,-2.375,7.81000,7.82000,136171894,17288512,0.000,0.000,10.253,6.731,2023/06/21,16:08
PEIPORT HOLD,彼岸控股,0.355,0.355,0.360,0.355,0.360,0.005,1.408,0.35500,0.36000,5030,14000,0.000,0.000,0.413,0.260,2023/06/21,16:08
BINHAI INV,滨海投资,1.540,1.550,1.570,1.540,1.550,0.000,0.000,1.53000,1.55000,2273480,1476000,0.000,0.000,1.695,1.206,2023/06/21,16:08
STANCHART,渣打集团,68.500,68.700,68.500,67.650,68.350,-0.350,-0.509,68.35000,68.40000,15825838,232481,0.000,0.000,74.900,45.397,2023/06/21,16:08
MILLION CITIES,万城控股,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.20000,0.50000,0,0,0.000,0.000,0.980,0.550,2023/06/21,16:08

ZIJIN MINING,紫金矿业,11.700,11.980,12.060,11.620,11.900,-0.080,-0.668,11.88000,11.90000,290201916,24426784,0.000,0.000,14.496,7.033,2023/06/21,16:08
SOFTMEDX-OLD,京玖康疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/06/21,16:08








CHINA GLASS,中国玻璃,0.860,0.860,0.860,0.850,0.860,0.000,0.000,0.85000,0.86000,292360,340000,0.000,0.000,1.568,0.610,2023/06/21,16:08
RONSHINECHINA,融信中国,0.345,0.350,0.345,0.300,0.300,-0.050,-14.286,0.29500,0.30000,363910,1160000,0.000,0.000,2.030,0.247,2023/06/21,16:08
KINERGY,精技集团,0.255,0.250,0.295,0.250,0.265,0.015,6.000,0.24600,0.25500,517860,1772000,0.000,0.000,0.693,0.250,2023/06/21,16:08
JUTAL OIL SER,巨涛海洋石油服务,0.455,0.455,0.470,0.445,0.465,0.010,2.198,0.45000,0.46500,362510,794000,0.000,0.000,0.800,0.390,2023/06/21,16:08
JNBY,江南布衣,8.510,8.590,8.650,8.390,8.540,-0.050,-0.582,8.50000,8.54000,3814647,450500,0.000,0.000,11.117,5.423,2023/06/21,16:08
GOLDEN EAGLE,金鹰商贸集团,6.530,6.510,6.530,6.480,6.490,-0.020,-0.307,6.49000,6.50000,7923290,1220000,0.000,0.000,6.600,4.000,2023/06/21,16:08
C-MER EYE,希玛眼科,4.060,4.050,4.060,3.880,3.950,-0.100,-2.469,3.91000,3.95000,3169911,808124,0.000,0.000,5.580,3.080,2023/06/21,16:08
CHINA STATE CON,中国建筑国际,8.430,8.520,8.630,8.400,8.570,0.050,0.587,8.56000,8.57000,26314506,3078175,0.000,0.000,10.533,6.765,2023/06/21,16:08
ARTGO HOLDINGS,雅高控股,0.255,0.260,0.260,0.250,0.260,0.000,0.000,0.25000,0.26000,37800,150000,0.000,0.000,0.380,0.017,2023/06/21,16:08
GOLDPAC GROUP,金邦达宝嘉,1.510,1.560,1.570,1.510,1.520,-0.040,-2.564,1.52000,1.54000,827970,545000,0.000,0.000,1.617,1.130,2023/06/21,16:08
BINJIANG SER,滨江服务,19.980,20.000,19.980,19.500,19.780,-0.220,-1.100,19.52000,19.78000,2676620,137000,0.000,0.000,26.538,11.890,2023/06/21,16:08
CHINA BOTON,中国波顿,0.000,2.100,0.000,0.000,2.100,0.000,0.000,2.06000,2.10000,0,0,0.000,0.000,4.630,2.010,2023/06/21,16:08
A-LIVING,雅生活服务,5.080,5.080,5.080,4.890,4.900,-0.180,-3.543,4.89000,4.90000,21417908,4324701,0.000,0.000,13.600,4.290,2023/06/21,16:08
CHINARES PHARMA,华润医药,6.750,6.790,6.820,6.620,6.740,-0.050,-0.736,6.74000,6.75000,49115150,7329030,0.000,0.000,7.958,4.248,2023/06/21,16:08
WAI HUNG GROUP,伟鸿集团控股,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.360,0.660,2023/06/21,16:08
WIN HANVERKY,永嘉集团,0.000,0.213,0.000,0.000,0.213,0.000,0.000,0.20200,0.21300,0,0,0.000,0.000,0.295,0.202,2023/06/21,16:08
CNBM,中国建材,4.800,4.820,4.820,4.640,4.780,-0.040,-0.830,4.78000,4.79000,57135004,11978115,0.000,0.000,8.268,4.157,2023/06/21,16:08
PERFECT GROUP,保发集团,0.192,0.192,0.192,0.192,0.192,0.000,0.000,0.18500,0.19200,9216,48000,0.000,0.000,0.275,0.192,2023/06/21,16:08
BANKCOMM,交通银行,5.170,5.170,5.180,5.110,5.150,-0.020,-0.387,5.14000,5.15000,81584682,15848032,0.000,0.000,5.650,3.830,2023/06/21,16:08
BOCOM INTL,交银国际,0.435,0.435,0.435,0.410,0.410,-0.025,-5.747,0.41000,0.42000,171865,411000,0.000,0.000,0.818,0.365,2023/06/21,16:08
LINGBAO GOLD,灵宝黄金,1.360,1.430,1.390,1.360,1.390,-0.040,-2.797,1.37000,1.39000,509100,368000,0.000,0.000,2.120,0.760,2023/06/21,16:08
VINDA INT'L,维达国际,20.500,20.600,20.500,19.900,20.100,-0.500,-2.427,20.05000,20.10000,10532849,523608,0.000,0.000,25.434,14.334,2023/06/21,16:08
SINOLIFE UTD,中生联合,0.182,0.182,0.192,0.182,0.190,0.008,4.396,0.17900,0.19000,308258,1638000,0.000,0.000,0.210,0.100,2023/06/21,16:08
EVERGRANDE,中国恒大,0.000,1.650,0.000,0.000,1.650,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.650,1.390,2023/06/21,16:08
JU TENG INTL,巨腾国际,1.380,1.350,1.380,1.300,1.320,-0.030,-2.222,1.29000,1.31000,420720,314000,0.000,0.000,1.636,1.058,2023/06/21,16:08
ANTON OILFIELD,安东油田服务,0.415,0.420,0.415,0.405,0.410,-0.010,-2.381,0.40500,0.41000,1667630,4070000,0.000,0.000,0.490,0.285,2023/06/21,16:08
LONKING,中国龙工,1.270,1.280,1.290,1.250,1.280,0.000,0.000,1.27000,1.28000,4390173,3441000,0.000,0.000,1.812,0.961,2023/06/21,16:08
GTI HLDGS,共享集团,0.000,0.017,0.000,0.000,0.017,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/06/21,16:08
TIGERMED,泰格医药,48.800,48.800,49.100,44.200,45.450,-3.350,-6.865,45.45000,45.50000,145504099,3196500,0.000,0.000,113.858,44.200,2023/06/21,16:08
CHINA PENGFEI,中国鹏飞集团,0.000,1.260,0.000,0.000,1.260,0.000,0.000,1.18000,1.27000,0,0,0.000,0.000,1.350,0.910,2023/06/21,16:08

FE HORIZON,远东宏信,6.230,6.340,6.260,6.170,6.210,-0.130,-2.050,6.20000,6.21000,24425093,3930786,0.000,0.000,6.866,4.797,2023/06/21,16:08
ZHENGYE INT'L,正业国际,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.44000,0.57000,0,0,0.000,0.000,0.760,0.480,2023/06/21,16:08
OCT (ASIA),华侨城（亚洲）,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.55000,0.71000,0,0,0.000,0.000,1.210,0.500,2023/06/21,16:08
PARKSON GROUP,百盛集团,0.000,0.133,0.000,0.000,0.133,0.000,0.000,0.13000,0.14000,0,0,0.000,0.000,0.175,0.102,2023/06/21,16:08
QHD PORT,秦港股份,1.400,1.390,1.400,1.370,1.380,-0.010,-0.719,1.38000,1.39000,2031770,1464500,0.000,0.000,1.970,0.970,2023/06/21,16:08
SINO-OCEAN GP,远洋集团,0.475,0.475,0.475,0.460,0.470,-0.005,-1.053,0.46500,0.47000,15725127,33521292,0.000,0.000,1.390,0.455,2023/06/21,16:08

LOGAN GROUP,龙光集团,0.820,0.810,0.830,0.790,0.830,0.020,2.469,0.82000,0.83000,6155800,7609000,0.000,0.000,1.790,0.315,2023/06/21,16:08
TIANJINPORT DEV,天津港发展,0.560,0.570,0.560,0.550,0.560,-0.010,-1.754,0.56000,0.57000,600480,1078000,0.000,0.000,0.673,0.447,2023/06/21,16:08
AGILE GROUP,雅居乐集团,1.310,1.300,1.310,1.260,1.270,-0.030,-2.308,1.27000,1.28000,14899653,11662151,0.000,0.000,3.880,1.150,2023/06/21,16:08
HENGDELI,亨得利,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.13800,0.14100,0,0,0.000,0.000,0.310,0.099,2023/06/21,16:08
TYCOON GROUP,满贯集团,5.540,5.600,5.590,5.470,5.530,-0.070,-1.250,5.45000,5.51000,2257060,408000,0.000,0.000,6.210,1.262,2023/06/21,16:08
WASION HOLDINGS,威胜控股,3.420,3.470,3.460,3.370,3.420,-0.050,-1.441,3.39000,3.42000,1505003,438886,0.000,0.000,3.540,1.863,2023/06/21,16:08
JX ENERGY,吉星新能源,0.000,0.325,0.000,0.000,0.330,0.005,1.538,0.33000,0.39500,0,0,0.000,0.000,0.640,0.260,2023/06/21,16:08
LEGENDHOLDING,联想控股,7.520,7.570,7.550,7.410,7.410,-0.160,-2.114,7.41000,7.43000,4894780,656165,0.000,0.000,10.194,6.460,2023/06/21,16:08
CHINA TING,华鼎控股,0.000,0.345,0.000,0.000,0.345,0.000,0.000,0.31000,0.34500,0,0,0.000,0.000,0.370,0.260,2023/06/21,16:08
YUEYUN TRANS,粤运交通,0.000,0.880,0.000,0.000,0.890,0.010,1.136,0.89000,0.90000,0,0,0.000,0.000,1.180,0.600,2023/06/21,16:08
MODERN DENTAL,现代牙科,2.750,2.820,2.900,2.750,2.810,-0.010,-0.355,2.81000,2.87000,1540440,548000,0.000,0.000,3.690,1.570,2023/06/21,16:08
LUDASHI,鲁大师,1.270,1.270,1.390,1.270,1.280,0.010,0.787,1.27000,1.34000,88920,66000,0.000,0.000,2.190,1.090,2023/06/21,16:08
XINJI SHAXI,信基沙溪,0.000,0.245,0.000,0.000,0.245,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.335,0.212,2023/06/21,16:08
FUYAO GLASS,福耀玻璃,30.700,30.850,31.000,30.250,30.500,-0.350,-1.135,30.45000,30.50000,80417397,2636014,0.000,0.000,40.520,26.584,2023/06/21,16:08
YONGSHENG MAT,永盛新材料,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.990,0.530,2023/06/21,16:08
TONGRENTANGCM,同仁堂国药,14.640,14.420,14.680,14.120,14.360,-0.060,-0.416,14.36000,14.38000,12056963,843075,0.000,0.000,16.480,8.267,2023/06/21,16:08
EVER REACH GP,恒达集团控股,0.310,0.310,0.310,0.310,0.310,0.000,0.000,0.28500,0.30500,620,2000,0.000,0.000,1.000,0.265,2023/06/21,16:08
CQRC BANK,重庆农村商业银行,2.760,2.740,2.760,2.720,2.740,0.000,0.000,2.73000,2.74000,6903888,2523200,0.000,0.000,3.010,2.111,2023/06/21,16:08
C SUCCESS FIN,中国金融发展,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.63000,0.82000,0,0,0.000,0.000,1.120,0.590,2023/06/21,16:08
HSSP INTL,HSSP INTL,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.27000,0.55000,0,0,0.000,0.000,0.690,0.400,2023/06/21,16:08
RENHENG ENT,仁恒实业控股,0.000,0.108,0.000,0.000,0.108,0.000,0.000,0.09500,0.12000,0,0,0.000,0.000,0.880,0.077,2023/06/21,16:08
ZHONGYU ENERGY,中裕能源,5.850,5.810,5.850,5.680,5.680,-0.130,-2.238,5.66000,5.68000,2917150,510000,0.000,0.000,7.002,4.920,2023/06/21,16:08
POLY CULTURE,保利文化,0.000,5.000,0.000,0.000,5.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.410,2.930,2023/06/21,16:08
HUABANG TECH,华邦科技,0.000,0.495,0.000,0.000,0.495,0.000,0.000,0.46000,0.49000,40740,84000,0.000,0.000,1.150,0.260,2023/06/21,16:08
YIDA CHINA,亿达中国,0.000,0.226,0.000,0.000,0.220,-0.006,-2.655,0.14600,0.22000,0,0,0.000,0.000,7.010,0.120,2023/06/21,16:08
AOYUAN HEALTHY,奥园健康,0.000,1.860,0.000,0.000,1.860,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.880,1.580,2023/06/21,16:08

SHANGHAI XNG,上海小南国,0.000,0.046,0.000,0.000,0.046,0.000,0.000,0.04600,0.05200,0,0,0.000,0.000,0.115,0.044,2023/06/21,16:08
YANCOAL AUS,兖煤澳大利亚,24.000,23.900,24.100,23.550,23.850,-0.050,-0.209,23.70000,23.85000,11286315,472700,0.000,0.000,35.572,20.648,2023/06/21,16:08
YONGDA AUTO,永达汽车,4.010,4.030,4.010,3.880,3.950,-0.080,-1.985,3.95000,3.96000,6939982,1752000,0.000,0.000,7.635,3.154,2023/06/21,16:08
HOLLY FUTURES,弘业期货,1.710,1.720,1.720,1.680,1.680,-0.040,-2.326,1.68000,1.69000,5738890,3382000,0.000,0.000,2.700,1.064,2023/06/21,16:08
SUOXINDA,索信达控股,0.820,0.830,0.850,0.810,0.850,0.020,2.410,0.84000,0.85000,988773,1185694,0.000,0.000,2.740,0.500,2023/06/21,16:08
SINOMAB BIO-B,中国抗体－Ｂ,1.730,1.810,1.800,1.700,1.790,-0.020,-1.105,1.78000,1.79000,19386,11100,0.000,0.000,2.390,0.830,2023/06/21,16:08
GREAT HARVEST,荣丰亿控股,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.17300,0.17500,0,0,0.000,0.000,0.385,0.151,2023/06/21,16:08
CLIFFORDML,祈福生活服务,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.46000,0.53000,0,0,0.000,0.000,0.610,0.400,2023/06/21,16:08
TOP SPRING,莱蒙国际,0.000,0.760,0.000,0.000,0.760,0.000,0.000,0.73000,0.81000,0,0,0.000,0.000,1.156,0.622,2023/06/21,16:08
KANGHUA HEALTH,康华医疗,0.000,1.690,0.000,0.000,1.690,0.000,0.000,1.55000,0.00000,0,0,0.000,0.000,3.150,1.040,2023/06/21,16:08
MEITUAN-W,美团－Ｗ,129.000,132.300,129.500,126.000,127.600,-4.700,-3.553,127.50000,127.60000,3223822536,25298667,0.000,0.000,210.800,109.200,2023/06/21,16:08
HANSOH PHARMA,翰森制药,12.200,13.060,13.060,12.200,12.860,-0.200,-1.531,12.86000,12.88000,58402950,4545835,0.000,0.000,18.132,10.999,2023/06/21,16:08
HUISHANG BANK,徽商银行,2.470,2.490,2.500,2.470,2.500,0.010,0.402,2.47000,2.50000,19790,8000,0.000,0.000,2.600,2.350,2023/06/21,16:08
EB GRAND CHINA,光大永年,0.000,0.378,0.000,0.000,0.385,0.007,1.852,0.38500,0.41500,0,0,0.000,0.000,0.500,0.305,2023/06/21,16:08
INKEVERSE,映宇宙,0.730,0.730,0.730,0.700,0.710,-0.020,-2.740,0.70000,0.71000,434680,610000,0.000,0.000,1.550,0.700,2023/06/21,16:08
CH SUPPLY CHAIN,中国供应链产业,0.135,0.138,0.136,0.135,0.136,-0.002,-1.449,0.13600,0.15000,64130,475000,0.000,0.000,0.140,0.118,2023/06/21,16:08
EEKA FASHION,赢家时尚,10.900,10.880,11.060,10.500,10.640,-0.240,-2.206,10.64000,10.66000,11131590,1029000,0.000,0.000,12.499,8.647,2023/06/21,16:08
BJ ENT URBAN,北控城市资源,0.530,0.520,0.530,0.530,0.520,0.000,0.000,0.52000,0.53000,2120,4000,0.000,0.000,0.753,0.471,2023/06/21,16:08
CHING LEE,正利控股,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.09400,0.10300,0,0,0.000,0.000,0.160,0.091,2023/06/21,16:08
ZHONGZHIPHARM,中智药业,1.050,1.080,1.090,1.040,1.080,0.000,0.000,1.06000,1.08000,520050,487000,0.000,0.000,1.177,0.644,2023/06/21,16:08
VOBILE GROUP,阜博集团,2.810,2.840,2.810,2.580,2.600,-0.240,-8.451,2.60000,2.61000,43086470,16281000,0.000,0.000,5.280,1.660,2023/06/21,16:08
