名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CABBEEN,卡宾,3.360,3.400,3.400,3.280,3.320,-0.080,-2.353,3.32000,3.32000,955740,288000,0.000,0.000,4.320,2.320,2021/09/20,16:01
AUSUPREME,澳至尊,0.243,0.242,0.265,0.229,0.230,-0.012,-4.959,0.23000,0.24000,150060,640000,0.000,0.000,0.290,0.229,2021/09/20,15:59
TIME WATCH,时计宝,0.760,0.770,0.760,0.720,0.720,-0.050,-6.494,0.73000,0.76000,245280,334000,0.000,0.000,0.960,0.720,2021/09/20,15:38
FIH,富智康集团,1.140,1.150,1.160,1.110,1.150,0.000,0.000,1.15000,1.15000,2756294,2436000,0.000,0.000,1.480,0.770,2021/09/20,16:01
CIMC,中集集团,18.120,18.120,18.120,16.880,17.280,-0.840,-4.636,17.32000,17.32000,22116520,1285320,0.000,0.000,18.180,7.860,2021/09/20,16:03
E-HOUSE ENT,易居企业控股,1.200,1.250,1.220,1.120,1.170,-0.080,-6.400,1.17000,1.17000,2845946,2419300,0.000,0.000,10.160,1.120,2021/09/20,16:01
51 CREDIT CARD,５１信用卡,0.890,0.860,0.890,0.750,0.800,-0.060,-6.977,0.80000,0.82000,826405,1024500,0.000,0.000,3.480,0.425,2021/09/20,16:01
ZTO EXPRESS-SW,中通快递－ＳＷ,239.800,239.000,239.800,231.000,236.600,-2.400,-1.004,236.60001,236.60001,4766890,20350,0.000,0.000,299.000,193.900,2021/09/20,16:01
PUJIANG INTL,浦江国际,3.300,3.270,3.310,3.290,3.290,0.020,0.612,3.20000,3.30000,43000,13000,0.000,0.000,4.120,2.630,2021/09/20,15:59
SHENGJINGBANK,盛京银行,6.930,7.000,7.000,6.920,7.000,0.000,0.000,7.00000,7.20000,659695,95000,0.000,0.000,7.400,6.920,2021/09/20,15:56
CHALIECO,中铝国际,2.600,2.590,2.600,2.120,2.300,-0.290,-11.197,2.34000,2.34000,14332550,6210000,0.000,0.000,2.600,1.160,2021/09/20,16:04
PANASIALUM,荣阳实业,0.265,0.275,0.265,0.250,0.250,-0.025,-9.091,0.25000,0.25000,38590,149000,0.000,0.000,0.540,0.250,2021/09/20,16:01
AUX INTL,奥克斯国际,0.640,0.610,0.740,0.610,0.610,0.000,0.000,0.61000,0.65000,265020,388000,0.000,0.000,0.860,0.610,2021/09/20,14:02
NATURE HOME,大自然家居,1.650,1.660,1.650,1.450,1.510,-0.150,-9.036,1.51000,1.51000,24659730,15835000,0.000,0.000,1.650,1.450,2021/09/20,16:00
HNA TECH INV,海航科技投资,0.720,0.730,0.780,0.720,0.770,0.040,5.479,0.75000,0.78000,655160,871000,0.000,0.000,0.950,0.720,2021/09/20,16:01
XIWANG PROPERTY,西王置业,0.123,0.140,0.139,0.114,0.115,-0.025,-17.857,0.11500,0.11900,110246,938000,0.000,0.000,0.205,0.114,2021/09/20,15:59
SIMCERE PHARMA,先声药业,7.420,7.420,7.450,7.010,7.220,-0.200,-2.695,7.25000,7.25000,15849675,2193000,0.000,0.000,14.980,7.010,2021/09/20,16:01
ZALL SMARTCOM,卓尔智联,0.490,0.485,0.490,0.475,0.480,-0.005,-1.031,0.47500,0.47500,3990425,8271000,0.000,0.000,0.780,0.475,2021/09/20,16:01
CHINAGOLDINTL,中国黄金国际,23.400,23.750,24.600,23.400,24.600,0.850,3.579,24.20000,24.20000,127425265,5270191,0.000,0.000,29.900,8.510,2021/09/20,16:01
BAIOO,百奥家庭互动,0.780,0.780,0.780,0.690,0.700,-0.080,-10.256,0.70000,0.70000,7441480,10590000,0.000,0.000,3.250,0.690,2021/09/20,16:01
FULU HOLDINGS,福禄控股,6.870,6.890,6.870,6.580,6.730,-0.160,-2.322,6.68000,6.79000,5408085,806500,0.000,0.000,12.440,5.040,2021/09/20,16:01
TAK LEE MACH,德利机械,0.285,0.300,0.285,0.285,0.285,-0.015,-5.000,0.28000,0.28000,59850,210000,0.000,0.000,0.380,0.285,2021/09/20,16:02
SINIC HOLDINGS,新力控股集团,3.950,3.850,4.020,0.370,0.500,-3.350,-87.013,0.50000,0.51000,195664150,369379000,0.000,0.000,4.580,0.370,2021/09/20,15:38
FIRST SERVICE,第一服务控股,0.830,0.840,0.830,0.800,0.820,-0.020,-2.381,0.81000,0.82000,497050,610000,0.000,0.000,2.060,0.800,2021/09/20,15:58
K2 F&B,K2 F&B,0.248,0.250,0.270,0.246,0.255,0.005,2.000,0.24500,0.25500,43392,172000,0.000,0.000,0.325,0.246,2021/09/20,14:49
YUE KAN HLDG,裕勤控股,0.139,0.139,0.141,0.130,0.133,-0.006,-4.317,0.13300,0.13500,333700,2490000,0.000,0.000,0.500,0.091,2021/09/20,15:55
BEST PACIFIC,超盈国际控股,0.000,2.500,0.000,0.000,2.500,0.000,0.000,2.45000,2.50000,0,0,0.000,0.000,3.000,0.000,2021/09/20,15:59
CAA RESOURCES,优库资源,0.075,0.082,0.075,0.069,0.069,-0.013,-15.854,0.06900,0.07300,78544,1100000,0.000,0.000,0.330,0.069,2021/09/20,16:01
CENTURY GP INTL,世纪集团国际,0.295,0.295,0.315,0.270,0.295,0.000,0.000,0.27000,0.29500,57525,210000,0.000,0.000,0.600,0.270,2021/09/20,15:40
CHANNEL MICRON,捷心隆,0.128,0.129,0.128,0.121,0.122,-0.007,-5.426,0.12700,0.12700,79490,650000,0.000,0.000,2.160,0.120,2021/09/20,16:02
JS INNOV,江苏创新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.35500,0.37500,0,0,0.000,0.000,0.445,0.000,2021/09/20,15:59
DATANG GROUP,大唐集团控股,4.650,4.650,4.740,4.540,4.650,0.000,0.000,4.63000,4.65000,3353230,722000,0.000,0.000,6.460,3.610,2021/09/20,16:01
TIAN SHAN DEV,天山发展控股,1.940,1.940,1.950,1.920,1.920,-0.020,-1.031,1.80000,2.00000,11620,6000,0.000,0.000,3.120,0.820,2021/09/20,15:36
TSIT WING INTL,捷荣国际控股,1.000,1.000,1.000,0.990,0.990,-0.010,-1.000,0.99000,1.00000,344880,348000,0.000,0.000,1.250,0.990,2021/09/20,15:20
KN HOSPITAL,康宁医院,29.000,29.950,29.900,27.600,29.000,-0.950,-3.172,29.00000,29.90000,1478775,51200,0.000,0.000,55.000,27.600,2021/09/20,16:01
KIDSLAND INTL,凯知乐国际,0.249,0.249,0.000,0.000,0.249,0.000,0.000,0.23300,0.24900,3984,16000,0.000,0.000,0.610,0.000,2021/09/20,11:52

STRAWBEAR ENT,稻草熊娱乐,3.630,3.690,3.630,3.420,3.430,-0.260,-7.046,3.43000,3.47000,655690,188000,0.000,0.000,15.300,3.420,2021/09/20,15:59
JW THERAP-B,药明巨诺－Ｂ,18.200,18.380,18.500,17.040,17.360,-1.020,-5.550,17.36000,17.36000,76984911,4335000,0.000,0.000,52.800,15.500,2021/09/20,16:01
HUISEN INTL,汇森家居,2.540,2.540,2.580,2.340,2.390,-0.150,-5.906,2.39000,2.39000,10640400,4362000,0.000,0.000,3.480,1.650,2021/09/20,16:01
CHINA LESSO,中国联塑,13.220,13.040,13.220,12.300,12.520,-0.520,-3.988,12.48000,12.48000,34215843,2709775,0.000,0.000,21.600,11.380,2021/09/20,16:03
LEGION CONSO,LEGION CONSO,0.134,0.134,0.134,0.118,0.122,-0.012,-8.955,0.12000,0.12700,475620,3815000,0.000,0.000,0.485,0.118,2021/09/20,16:04
CN LOGISTICS,嘉泓物流,7.410,7.500,7.500,7.260,7.450,-0.050,-0.667,7.45000,7.45000,23903470,3234000,0.000,0.000,9.130,2.630,2021/09/20,16:01
NETJOY,云想科技,4.050,4.080,4.080,3.780,3.860,-0.220,-5.392,3.87000,3.87000,9877450,2548000,0.000,0.000,12.880,3.680,2021/09/20,16:01
LANDRICH HLDG,誉燊丰控股,0.210,0.211,0.212,0.194,0.194,-0.017,-8.057,0.19200,0.19400,764296,3736000,0.000,0.000,0.360,0.194,2021/09/20,15:53
GREENWAY MINING,信盛矿业,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.410,0.000,2021/09/20,08:55
RAILY AESMED,瑞丽医美,0.365,0.365,0.365,0.340,0.350,-0.015,-4.110,0.34500,0.35500,903550,2580000,0.000,0.000,1.050,0.290,2021/09/20,15:57
LIFESTYLE CHI,利福中国,1.000,1.030,1.040,0.970,0.990,-0.040,-3.883,0.98000,0.99000,432310,439000,0.000,0.000,1.450,0.970,2021/09/20,15:59
EC HEALTHCARE,医思健康医疗集团,11.380,11.440,11.380,10.800,10.920,-0.520,-4.545,10.96000,10.96000,15054020,1382000,0.000,0.000,16.260,4.310,2021/09/20,16:03
BANK OF GANSU,甘肃银行,1.090,1.100,1.090,1.040,1.040,-0.060,-5.455,1.05000,1.09000,5300,5000,0.000,0.000,1.560,1.040,2021/09/20,16:01
HBM HOLDINGS-B,和铂医药－Ｂ,7.210,7.200,7.210,6.890,6.940,-0.260,-3.611,6.94000,6.94000,1317610,189000,0.000,0.000,12.400,6.890,2021/09/20,16:01
ROISERV,荣万家,7.980,8.000,7.980,7.500,7.600,-0.400,-5.000,7.60000,7.63000,2010830,263500,0.000,0.000,13.200,7.490,2021/09/20,15:55
VESYNC,VESYNC,11.180,11.180,11.200,10.660,10.980,-0.200,-1.789,10.98000,10.98000,16939540,1533000,0.000,0.000,23.900,8.000,2021/09/20,16:01
TAT HONG EQUIP,达丰设备,1.390,1.400,1.390,1.370,1.370,-0.030,-2.143,1.37000,1.38000,764040,554000,0.000,0.000,1.920,1.370,2021/09/20,13:49
C&D PROPERTY,建发物业,4.360,4.320,4.680,4.310,4.330,0.010,0.231,4.36000,4.36000,1383430,318000,0.000,0.000,5.440,2.310,2021/09/20,16:02
YIDU TECH,医渡科技,30.600,30.600,30.600,28.600,29.400,-1.200,-3.922,29.30000,29.30000,32381036,1084410,0.000,0.000,69.800,27.500,2021/09/20,16:03
MEDIWELCOME,麦迪卫康,1.590,1.540,1.590,1.450,1.480,-0.060,-3.896,1.45000,1.48000,135944,92000,0.000,0.000,4.810,1.450,2021/09/20,15:57
CARDIOFLOW-B,心通医疗－Ｂ,6.740,6.700,7.030,6.460,6.920,0.220,3.284,6.92000,6.92000,55818039,8341050,0.000,0.000,22.200,6.460,2021/09/20,16:01
JBM HEALTHCARE,健倍苗苗,1.130,1.130,1.190,1.040,1.190,0.060,5.310,1.13000,1.19000,2599840,2342000,0.000,0.000,3.200,1.040,2021/09/20,15:53
BROAD HOMES,远大住工,8.980,8.740,8.980,7.960,8.600,-0.140,-1.602,8.66000,8.66000,1779141,211800,0.000,0.000,38.000,7.960,2021/09/20,16:04
SMART-CORE,芯智控股,1.380,1.420,1.560,1.320,1.430,0.010,0.704,1.50000,1.52000,936940,672000,0.000,0.000,2.300,1.320,2021/09/20,16:04
KAISA PROSPER,佳兆业美好,20.950,20.800,21.000,18.800,19.000,-1.800,-8.654,18.98000,18.98000,21661150,1122177,0.000,0.000,34.000,17.400,2021/09/20,16:03
CANGGANGRAILWAY,沧港铁路,1.450,1.440,1.450,1.390,1.400,-0.040,-2.778,1.39000,1.43000,2413960,1688000,0.000,0.000,1.950,0.920,2021/09/20,16:01
BASECARE-B,贝康医疗－Ｂ,12.440,12.400,12.440,11.660,11.780,-0.620,-5.000,11.78000,11.78000,2393180,202500,0.000,0.000,34.850,11.660,2021/09/20,16:01
PETRO-KING,百勤油服,0.116,0.107,0.116,0.095,0.095,-0.012,-11.215,0.09500,0.11600,44538,465000,0.000,0.000,0.160,0.095,2021/09/20,15:53
MANPOWER GRC,万宝盛华,9.050,9.050,9.050,9.050,9.050,0.000,0.000,9.05000,9.14000,9050,1000,0.000,0.000,14.380,9.050,2021/09/20,15:59
MABPHARM-B,迈博药业－Ｂ,0.840,0.830,0.880,0.830,0.870,0.040,4.819,0.85000,0.97000,371080,428000,0.000,0.000,1.400,0.830,2021/09/20,16:01
TIAN CHANG GP,天长集团,0.400,0.410,0.400,0.390,0.395,-0.015,-3.659,0.39000,0.39500,38080,96000,0.000,0.000,0.610,0.390,2021/09/20,15:39
SANSHENG HLDG,三盛控股,4.440,4.450,4.440,4.210,4.370,-0.080,-1.798,4.45000,4.45000,1920320,436000,0.000,0.000,6.550,4.210,2021/09/20,16:03
LUYE PHARMA,绿叶制药,4.060,4.110,4.070,3.860,4.000,-0.110,-2.676,4.00000,4.00000,23492363,5934000,0.000,0.000,7.000,3.500,2021/09/20,16:01
TITANS ENERGY,泰坦能源技术,0.395,0.395,0.395,0.370,0.375,-0.020,-5.063,0.37000,0.37500,317270,846000,0.000,0.000,0.710,0.365,2021/09/20,15:56
KATO (HK) HLDGS,嘉涛（香港）控股,0.630,0.640,0.630,0.630,0.630,-0.010,-1.563,0.63000,0.64000,367920,584000,0.000,0.000,0.700,0.475,2021/09/20,14:48
MAN KING HOLD,万景控股,0.275,0.290,0.275,0.265,0.275,-0.015,-5.172,0.28500,0.30000,28180,104000,0.000,0.000,0.445,0.265,2021/09/20,15:58
FOSUN PHARMA,复星医药,45.600,46.250,45.950,42.900,43.550,-2.700,-5.838,43.65000,43.65000,147964569,3383143,0.000,0.000,82.000,30.900,2021/09/20,16:01
CHINA SANJIANG,中国三江化工,2.800,2.830,2.800,2.700,2.710,-0.120,-4.240,2.70000,2.70000,6010000,2189000,0.000,0.000,4.580,1.700,2021/09/20,16:01
REGINA MIRACLE,维珍妮,2.570,2.800,2.770,2.430,2.770,-0.030,-1.071,2.60000,2.77000,653880,252000,0.000,0.000,3.170,2.430,2021/09/20,16:01
CHINA VANKE,万科企业,18.500,18.700,18.500,17.820,18.400,-0.300,-1.604,18.46000,18.46000,171274419,9443567,0.000,0.000,35.000,17.820,2021/09/20,16:03
BRAINHOLE TECH,脑洞科技,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.12600,0.20000,0,0,0.000,0.000,0.385,0.000,2021/09/20,14:57
GOLDWIND,金风科技,17.500,17.540,17.600,16.440,17.060,-0.480,-2.737,17.06000,17.06000,101058531,5964853,0.000,0.000,19.500,6.500,2021/09/20,16:03
UNI HEALTH,大健康国际,0.178,0.178,0.178,0.167,0.169,-0.009,-5.056,0.16800,0.17800,22815,135000,0.000,0.000,0.450,0.167,2021/09/20,15:59
FB MINING,高鹏矿业,0.028,0.029,0.029,0.028,0.029,0.000,0.000,0.02900,0.03100,170240,5960000,0.000,0.000,0.082,0.028,2021/09/20,15:19
YI HUA HLDG,益华控股,0.000,0.101,0.000,0.000,0.101,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.101,0.000,2021/09/20,08:55
ANDRE JUICE,安德利果汁,5.560,5.680,5.560,5.540,5.540,-0.140,-2.465,5.00000,5.55000,41630,7500,0.000,0.000,15.500,5.540,2021/09/20,15:59
NEW CONCEPTS,创业集团控股,0.800,0.790,0.850,0.750,0.790,0.000,0.000,0.80000,0.80000,705760,876000,0.000,0.000,0.920,0.142,2021/09/20,16:03
NVC INTL,雷士国际,0.194,0.194,0.194,0.193,0.193,-0.001,-0.515,0.19300,0.19800,31380,162000,0.000,0.000,0.214,0.151,2021/09/20,14:25
CASABLANCA,卡撒天娇,0.620,0.630,0.650,0.620,0.650,0.020,3.175,0.62000,0.65000,16180,26000,0.000,0.000,0.890,0.620,2021/09/20,15:50
JINHAI INTL,今海国际,2.650,2.670,2.660,2.540,2.550,-0.120,-4.494,2.53000,2.56000,3058250,1180000,0.000,0.000,3.410,1.000,2021/09/20,15:55
HONWORLD GP,老恒和酿造,0.000,3.070,0.000,0.000,3.070,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.320,0.000,2021/09/20,08:55
SOLIS HOLDINGS,守益控股,0.151,0.155,0.161,0.143,0.151,-0.004,-2.581,0.14600,0.15100,749740,4972000,0.000,0.000,0.365,0.143,2021/09/20,15:59
CECEP COSTIN,中国节能海东青,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.600,0.000,2021/09/20,08:55
MEDIALINK GROUP,羚邦集团,0.191,0.191,0.192,0.180,0.192,0.001,0.524,0.18300,0.19200,24230,130000,0.000,0.000,0.350,0.180,2021/09/20,15:56
JY GRANDMARK,景业名邦集团,2.770,2.830,2.810,2.600,2.800,-0.030,-1.060,2.80000,2.80000,12257680,4587000,0.000,0.000,3.500,2.600,2021/09/20,16:02
CRYSTAL INTL,晶苑国际,2.820,2.890,2.880,2.690,2.790,-0.100,-3.460,2.78000,2.78000,614160,220500,0.000,0.000,4.560,1.840,2021/09/20,16:01
WESTCHINACEMENT,西部水泥,1.390,1.390,1.400,1.320,1.350,-0.040,-2.878,1.36000,1.36000,37335740,27642000,0.000,0.000,1.440,1.110,2021/09/20,16:01
WISON ENGRG,惠生工程,0.425,0.440,0.450,0.420,0.450,0.010,2.273,0.43500,0.45000,208100,476000,0.000,0.000,0.890,0.420,2021/09/20,15:54
GAC GROUP,广汽集团,7.750,7.870,7.750,7.350,7.600,-0.270,-3.431,7.56000,7.56000,136294666,18102400,0.000,0.000,10.080,6.080,2021/09/20,16:03
SMIT,国微控股,3.950,4.230,3.950,3.950,3.950,-0.280,-6.619,4.00000,4.25000,3950,1000,0.000,0.000,5.330,3.950,2021/09/20,16:02
HAICHANG HLDG,海昌海洋公园,1.590,1.580,1.590,1.520,1.550,-0.030,-1.899,1.55000,1.55000,36059330,23316000,0.000,0.000,1.590,0.375,2021/09/20,16:01
WATTS INT'L,华滋国际海洋,0.480,0.500,0.480,0.480,0.480,-0.020,-4.000,0.49000,0.56000,16320,34000,0.000,0.000,0.870,0.480,2021/09/20,15:59
SLD GROUP,梁志天设计集团,0.780,0.750,0.780,0.690,0.720,-0.030,-4.000,0.71000,0.75000,49200,69000,0.000,0.000,1.200,0.690,2021/09/20,15:59
FU SHEK FIN,富石金融,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.19600,0.19900,0,0,0.000,0.000,0.370,0.000,2021/09/20,15:50
LAI SI ENT,黎氏企业,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.41000,0.45000,0,0,0.000,0.000,0.660,0.000,2021/09/20,15:48

WUXI BIO,药明生物,121.700,123.100,122.400,117.600,121.300,-1.800,-1.462,121.90000,121.90000,909195055,7553720,0.000,0.000,248.000,74.650,2021/09/20,16:03
HAILAN HLDGS,海蓝控股,5.200,5.000,5.400,5.200,5.400,0.400,8.000,0.00000,5.42000,75400,14000,0.000,0.000,7.330,5.200,2021/09/20,15:54
HC GROUP,慧聪集团,0.820,0.850,0.820,0.800,0.800,-0.050,-5.882,0.80000,0.80000,620690,769500,0.000,0.000,2.020,0.780,2021/09/20,16:01
XINGLU WATER,兴泸水务,1.120,1.170,1.120,1.060,1.080,-0.090,-7.692,1.08000,1.13000,79000,73000,0.000,0.000,1.300,1.060,2021/09/20,15:57
MGM CHINA,美高梅中国,5.670,5.640,5.670,5.400,5.480,-0.160,-2.837,5.48000,5.48000,36362609,6626400,0.000,0.000,14.620,5.400,2021/09/20,16:01
TK GROUP HLDG,东江集团控股,2.920,2.930,2.930,2.900,2.930,0.000,0.000,2.90000,2.94000,437340,150000,0.000,0.000,3.980,2.900,2021/09/20,16:03
CHEN XING,辰兴发展,0.000,1.700,0.000,0.000,1.700,0.000,0.000,1.65000,1.70000,0,0,0.000,0.000,3.010,0.000,2021/09/20,09:33
RYKADAN CAPITAL,宏基资本,0.690,0.690,0.690,0.640,0.640,-0.050,-7.246,0.64000,0.68000,39810,59000,0.000,0.000,0.790,0.640,2021/09/20,15:59
CHARMACY PHAR,创美药业,0.000,7.000,0.000,0.000,7.000,0.000,0.000,6.80000,7.10000,0,0,0.000,0.000,6.500,0.000,2021/09/20,15:50
THING ON ENT,晋安实业,0.000,0.930,0.000,0.000,0.930,0.000,0.000,0.92000,0.00000,0,0,0.000,0.000,0.990,0.000,2021/09/20,09:00
BAMBOOSHEALTH,百本医护,1.240,1.350,1.240,1.140,1.210,-0.140,-10.370,1.23000,1.23000,946240,792000,0.000,0.000,1.240,1.140,2021/09/20,16:01
HUARCHI GLOBAL,华记环球集团,0.000,1.120,0.000,0.000,1.120,0.000,0.000,1.00000,1.13000,0,0,0.000,0.000,1.490,0.000,2021/09/20,15:27
COSMO LADY,都市丽人,0.720,0.720,0.720,0.720,0.720,0.000,0.000,0.67000,0.72000,720,1000,0.000,0.000,1.550,0.720,2021/09/20,16:01
BILLION IND,百宏实业,0.000,5.270,0.000,0.000,5.270,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.510,0.000,2021/09/20,08:55

CNNC INT'L,中核国际,0.000,1.500,0.000,0.000,1.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.100,0.000,2021/09/20,08:55
KAM HING INT'L,锦兴国际控股,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.36000,0.39000,0,0,0.000,0.000,0.485,0.000,2021/09/20,09:00
EVOC,研祥智能,1.190,1.200,1.210,1.150,1.150,-0.050,-4.167,1.14000,1.16000,232080,200000,0.000,0.000,9.280,0.970,2021/09/20,15:13
BIRMINGHAM SPTS,伯明翰体育,0.134,0.146,0.145,0.130,0.133,-0.013,-8.904,0.13100,0.13900,1046480,7620000,0.000,0.000,0.280,0.130,2021/09/20,15:59
TIMES UNI GP,时代环球集团,0.000,0.116,0.000,0.000,0.116,0.000,0.000,0.11600,0.12900,0,0,0.000,0.000,0.150,0.000,2021/09/20,15:59
CH FIN LEAS-NEW,中国金融租赁－新,0.370,0.345,0.400,0.360,0.400,0.055,15.942,0.40000,0.41500,283830,746000,0.000,0.000,0.400,0.026,2021/09/20,15:59
SHENZHOU INTL,申洲国际,168.400,169.800,170.400,164.000,166.200,-3.600,-2.120,165.89999,165.89999,217419306,1303517,0.000,0.000,207.600,123.500,2021/09/20,16:04
LEE & MAN PAPER,理文造纸,6.980,7.010,7.050,6.630,6.700,-0.310,-4.422,6.70000,6.70000,28807740,4290888,0.000,0.000,8.700,5.290,2021/09/20,16:03
VEDAN INT'L,味丹国际,0.000,0.740,0.000,0.000,0.740,0.000,0.000,0.73000,0.79000,0,0,0.000,0.000,0.890,0.000,2021/09/20,09:10
PING AN,中国平安,51.550,54.500,51.900,49.900,51.450,-3.050,-5.596,51.40000,51.40000,3805312955,74647181,0.000,0.000,103.600,49.900,2021/09/20,16:03
MENGNIU DAIRY,蒙牛乳业,50.000,50.000,50.800,48.900,49.300,-0.700,-1.400,49.05000,49.05000,825322417,16663450,0.000,0.000,53.850,34.600,2021/09/20,16:04
HOP FUNG GROUP,合丰集团,0.230,0.250,0.230,0.220,0.222,-0.028,-11.200,0.22200,0.25000,26996,118000,0.000,0.000,0.400,0.220,2021/09/20,15:58
HK CHAOSHANG GP,香港潮商集团,0.920,0.920,0.950,0.910,0.930,0.010,1.087,0.90000,0.93000,525360,568000,0.000,0.000,1.180,0.860,2021/09/20,16:01
RENCO HOLDINGS,融科控股,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.11000,0.13000,0,0,0.000,0.000,0.530,0.000,2021/09/20,09:30
CAPITAL VC,首都创投,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.26000,0.29500,0,0,0.000,0.000,0.600,0.000,2021/09/20,15:38
NPE HOLDINGS,新源万恒控股,0.018,0.017,0.018,0.015,0.015,-0.002,-11.765,0.01500,0.01700,6380,390000,0.000,0.000,0.031,0.015,2021/09/20,15:46
MEILLEUREHEALTH,美瑞健康国际,0.450,0.450,0.455,0.430,0.455,0.005,1.111,0.45000,0.45000,717570,1632000,0.000,0.000,0.850,0.295,2021/09/20,16:01
PICC P&C,中国财险,7.050,7.120,7.070,6.890,7.030,-0.090,-1.264,7.02000,7.02000,152464398,21746022,0.000,0.000,7.960,5.140,2021/09/20,16:03
GUORUI PPT,国瑞置业,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.32500,0.34500,0,0,0.000,0.000,1.000,0.000,2021/09/20,11:09
CHINA UPTOWN,中国上城,0.000,0.740,0.000,0.000,0.740,0.000,0.000,0.62000,0.74000,0,0,0.000,0.000,0.980,0.000,2021/09/20,13:18
LI NING,李宁,104.000,104.900,104.000,95.100,96.350,-8.550,-8.151,96.35000,96.35000,1424924303,14571635,0.000,0.000,105.000,34.000,2021/09/20,16:03
GREATWALL MOTOR,长城汽车,30.350,30.950,30.550,28.500,29.500,-1.450,-4.685,29.55000,29.55000,630487929,21528300,0.000,0.000,39.000,9.020,2021/09/20,16:03
HAILIANG INTL,海亮国际,0.000,0.189,0.000,0.000,0.189,0.000,0.000,0.15200,0.18100,0,0,0.000,0.000,0.300,0.000,2021/09/20,15:46
UNITED STRENGTH,众诚能源,9.860,9.860,10.460,9.530,10.460,0.600,6.085,10.26000,10.46000,5092500,520000,0.000,0.000,16.160,5.410,2021/09/20,15:57
WEICHAI POWER,潍柴动力,17.600,17.640,17.600,16.820,17.400,-0.240,-1.361,17.38000,17.38000,137560242,8049405,0.000,0.000,26.400,14.180,2021/09/20,16:02
BWI INT'L,京西国际,0.680,0.710,0.850,0.680,0.830,0.120,16.901,0.82000,0.83000,3179007,4051360,0.000,0.000,0.850,0.680,2021/09/20,16:01
SYNERGIS HOLD,升捷控股,0.305,0.320,0.310,0.295,0.310,-0.010,-3.125,0.29500,0.31000,137260,452000,0.000,0.000,0.410,0.295,2021/09/20,15:42
ECOGREEN,中怡国际,1.920,1.970,1.930,1.870,1.920,-0.050,-2.538,1.87000,1.92000,371100,196000,0.000,0.000,2.520,1.210,2021/09/20,15:59
COMBA,京信通信,2.000,2.010,2.010,1.900,1.960,-0.050,-2.488,1.96000,1.96000,9655040,4964000,0.000,0.000,3.110,1.660,2021/09/20,16:01
PACIFIC BASIN,太平洋航运,4.280,4.310,4.280,4.050,4.070,-0.240,-5.568,4.09000,4.09000,138419859,33642166,0.000,0.000,4.280,1.090,2021/09/20,16:02
UNIVERSAL STAR,星宇控股,3.400,3.300,3.420,2.990,3.180,-0.120,-3.636,3.16000,3.18000,16966640,5336000,0.000,0.000,3.420,0.187,2021/09/20,16:02
DAWNRAYS PHARMA,东瑞制药,1.570,1.585,1.570,1.440,1.490,-0.095,-5.994,1.49000,1.49000,418680,280000,0.000,0.000,1.930,0.850,2021/09/20,16:01
CH CITY INFRA,中国城市基础设施,0.300,0.310,0.300,0.290,0.300,-0.010,-3.226,0.20000,0.30000,66176,220800,0.000,0.000,0.300,0.290,2021/09/20,16:01
BAOYE GROUP,宝业集团,3.750,3.730,3.880,3.740,3.740,0.010,0.268,3.73000,3.79000,896300,234000,0.000,0.000,5.440,3.740,2021/09/20,16:01
DAHSING BANKING,大新银行集团,7.550,7.600,7.550,7.020,7.150,-0.450,-5.921,7.13000,7.13000,18973800,2647200,0.000,0.000,11.260,6.480,2021/09/20,16:01
AVICHINA,中航科工,5.600,5.600,5.600,5.180,5.480,-0.120,-2.143,5.43000,5.43000,82311088,15431000,0.000,0.000,8.130,3.720,2021/09/20,16:03
JIU RONG HOLD,久融控股,0.091,0.092,0.091,0.091,0.091,-0.001,-1.087,0.09100,0.09400,10010,110000,0.000,0.000,0.143,0.091,2021/09/20,16:02
WUXI APPTEC,药明康德,177.700,178.600,180.200,174.200,179.500,0.900,0.504,180.00000,180.00000,184216658,1035282,0.000,0.000,216.000,103.500,2021/09/20,16:01
BEST MART 360,优品３６０,1.750,1.760,1.750,1.650,1.660,-0.100,-5.682,1.66000,1.71000,959220,566000,0.000,0.000,2.560,1.650,2021/09/20,15:59
JINCHUAN INTL,金川国际,1.170,1.160,1.170,1.100,1.120,-0.040,-3.448,1.12000,1.12000,60973840,53017000,0.000,0.000,1.610,0.630,2021/09/20,16:01
