名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
TEXHONG TEXTILE,天虹纺织,7.470,7.300,7.470,7.260,7.340,0.040,0.548,7.34000,7.41000,1574730,214500,0.000,0.000,12.800,6.970,2022/08/16,16:08
INNOVAX HLDGS,创陞控股,0.275,0.300,0.275,0.275,0.275,-0.025,-8.333,0.27500,0.29500,62700,228000,0.000,0.000,0.820,0.275,2022/08/16,16:08
YUN LEE MARINE,润利海事,0.240,0.245,0.265,0.235,0.265,0.020,8.163,0.25500,0.26500,147284,588000,0.000,0.000,0.500,0.235,2022/08/16,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.49500,0.51000,0,0,0.000,0.000,0.550,0.000,2022/08/16,16:08
AAG ENERGY,亚美能源,1.500,1.500,1.520,1.490,1.510,0.010,0.667,1.49000,1.51000,2521710,1683000,0.000,0.000,3.050,1.000,2022/08/16,16:08
ENN ENERGY,新奥能源,125.000,125.200,127.000,124.400,126.800,1.600,1.278,126.80000,126.90000,255183491,2023245,0.000,0.000,175.100,91.000,2022/08/16,16:08
ND PAPER,玖龙纸业,6.850,6.780,6.910,6.710,6.900,0.120,1.770,6.88000,6.90000,18932043,2766295,0.000,0.000,11.960,6.020,2022/08/16,16:08
HENLIUS,复宏汉霖,15.000,14.300,15.000,13.520,13.940,-0.360,-2.517,13.78000,13.94000,1338002,95200,0.000,0.000,34.050,13.520,2022/08/16,16:08
WEIQIAO TEXTILE,魏桥纺织,1.540,1.540,1.550,1.500,1.510,-0.030,-1.948,1.51000,1.54000,496340,326500,0.000,0.000,3.290,1.480,2022/08/16,16:08
XINMING CHINA,新明中国,0.025,0.023,0.025,0.020,0.021,-0.002,-8.696,0.02100,0.02500,7442,348000,0.000,0.000,0.059,0.020,2022/08/16,16:08
IBO TECH,艾伯科技,2.180,2.100,2.200,2.030,2.100,0.000,0.000,2.04000,2.10000,1911940,908000,0.000,0.000,3.700,2.030,2022/08/16,16:08
DONGZHENG AFC,东正金融,1.240,1.240,1.250,1.240,1.250,0.010,0.806,1.24000,1.25000,690320,555000,0.000,0.000,1.280,1.240,2022/08/16,16:08
CHONGQING M&E,重庆机电,0.600,0.600,0.600,0.580,0.590,-0.010,-1.667,0.58000,0.59000,149300,256000,0.000,0.000,0.890,0.425,2022/08/16,16:08
SH ELECTRIC,上海电气,1.890,1.890,1.920,1.890,1.900,0.010,0.529,1.90000,1.91000,3251840,1706000,0.000,0.000,2.670,1.730,2022/08/16,16:08
JINTAI ENERGY H,金泰能源控股,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.08100,0.08900,0,0,0.000,0.000,0.300,0.000,2022/08/16,16:08
HUAJIN INTL,华津国际控股,2.080,2.060,2.100,2.020,2.080,0.020,0.971,2.06000,2.10000,651780,314000,0.000,0.000,2.880,1.710,2022/08/16,16:08
JIAYUAN INTL,佳源国际控股,0.237,0.231,0.246,0.222,0.225,-0.006,-2.597,0.22400,0.22500,123387404,524252000,0.000,0.000,3.230,0.215,2022/08/16,16:08
ZHONGLIANG HLDG,中梁控股,0.880,0.880,0.950,0.880,0.900,0.020,2.273,0.89000,0.90000,4822775,5304500,0.000,0.000,4.800,0.830,2022/08/16,16:08
R&F PROPERTIES,富力地产,1.590,1.590,1.720,1.590,1.610,0.020,1.258,1.61000,1.62000,21171691,12730975,0.000,0.000,7.390,1.490,2022/08/16,16:08
CH XINHUA EDU,中国新华教育,0.000,1.100,0.000,0.000,1.100,0.000,0.000,1.04000,1.10000,0,0,0.000,0.000,1.840,0.000,2022/08/16,16:08

YUANDA CHINA,远大中国,0.033,0.037,0.036,0.033,0.035,-0.002,-5.405,0.03400,0.03500,41966,1202000,0.000,0.000,0.066,0.033,2022/08/16,16:08
PER ENERGY,久泰邦达能源,1.530,1.520,1.530,1.490,1.500,-0.020,-1.316,1.49000,1.50000,13027025,8620000,0.000,0.000,2.990,1.470,2022/08/16,16:08
CHINA HUARONG,中国华融,0.350,0.345,0.360,0.340,0.345,0.000,0.000,0.34500,0.35000,5359212,15418561,0.000,0.000,0.650,0.340,2022/08/16,16:08
YIXIN,易鑫集团,0.990,0.980,1.000,0.960,0.960,-0.020,-2.041,0.96000,0.97000,3224470,3320500,0.000,0.000,1.870,0.670,2022/08/16,16:08
GOLDEN FAITH GP,高丰集团控股,0.370,0.370,0.370,0.370,0.370,0.000,0.000,0.36000,0.40000,12210,33000,0.000,0.000,0.490,0.370,2022/08/16,16:08
COSCO SHIP DEV,中远海发,1.210,1.210,1.220,1.190,1.200,-0.010,-0.826,1.20000,1.21000,5893597,4883100,0.000,0.000,1.920,1.130,2022/08/16,16:08

GREENTOWN SER,绿城服务,6.500,6.400,6.790,6.500,6.670,0.270,4.219,6.66000,6.67000,51177539,7680653,0.000,0.000,9.350,5.310,2022/08/16,16:08
SHINEWAY PHARM,神威药业,6.030,6.010,6.080,5.990,6.040,0.030,0.499,5.98000,6.03000,974681,162000,0.000,0.000,9.030,5.500,2022/08/16,16:08
SOLOMON SYSTECH,晶门半导体,0.530,0.540,0.550,0.530,0.530,-0.010,-1.852,0.53000,0.54000,2454360,4616000,0.000,0.000,1.070,0.455,2022/08/16,16:08
LIAONING PORT,辽港股份,0.720,0.720,0.720,0.700,0.720,0.000,0.000,0.71000,0.72000,167740,236000,0.000,0.000,0.890,0.660,2022/08/16,16:08
HKRH,香港资源控股,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.00000,0.27000,0,0,0.000,0.000,0.455,0.000,2022/08/16,16:08
CHINA OILFIELD,中海油田服务,7.480,7.430,7.480,7.210,7.320,-0.110,-1.480,7.32000,7.33000,21929927,3009201,0.000,0.000,9.940,5.470,2022/08/16,16:08
PEIPORT HOLD,彼岸控股,0.360,0.375,0.370,0.340,0.370,-0.005,-1.333,0.35500,0.37000,64600,184000,0.000,0.000,0.495,0.340,2022/08/16,16:08
BINHAI INV,滨海投资,1.640,1.640,1.640,1.630,1.630,-0.010,-0.610,1.60000,1.64000,88220,54000,0.000,0.000,2.000,1.630,2022/08/16,16:08
STANCHART,渣打集团,56.500,57.300,56.900,56.000,56.850,-0.450,-0.785,56.80000,56.85000,18451794,326061,0.000,0.000,62.800,42.800,2022/08/16,16:08
MILLION CITIES,万城控股,0.000,0.850,0.000,0.000,0.840,-0.010,-1.176,0.00000,0.84000,0,0,0.000,0.000,1.080,0.000,2022/08/16,16:08

ZIJIN MINING,紫金矿业,9.130,9.200,9.300,9.040,9.290,0.090,0.978,9.28000,9.29000,241283605,26130723,0.000,0.000,14.180,8.080,2022/08/16,16:08
WAH YAN-OLD,中国华仁医疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/08/16,16:08








CHINA GLASS,中国玻璃,1.220,1.190,1.250,1.170,1.180,-0.010,-0.840,1.18000,1.20000,2777500,2310000,0.000,0.000,4.500,1.100,2022/08/16,16:08
RONSHINECHINA,融信中国,0.900,0.890,1.010,0.900,0.920,0.030,3.371,0.91000,0.92000,5030790,5331000,0.000,0.000,4.610,0.870,2022/08/16,16:08
KINERGY,光控精技,0.530,0.560,0.570,0.530,0.560,0.000,0.000,0.52000,0.57000,685300,1292000,0.000,0.000,0.850,0.530,2022/08/16,16:08
JUTAL OIL SER,巨涛海洋石油服务,0.560,0.560,0.560,0.560,0.560,0.000,0.000,0.57000,0.58000,173600,310000,0.000,0.000,1.240,0.440,2022/08/16,16:08
JNBY,江南布衣,7.720,7.690,7.720,7.400,7.410,-0.280,-3.641,7.41000,7.46000,821925,109500,0.000,0.000,21.500,6.760,2022/08/16,16:08
GOLDEN EAGLE,金鹰商贸集团,5.530,5.800,5.530,5.530,5.560,-0.240,-4.138,5.56000,5.79000,5530,1000,0.000,0.000,7.060,5.530,2022/08/16,16:08
C-MER EYE,希玛眼科,4.170,4.120,4.170,4.010,4.070,-0.050,-1.214,4.02000,4.07000,2033460,500000,0.000,0.000,9.150,3.550,2022/08/16,16:08
CHINA STATE CON,中国建筑国际,7.600,7.680,8.130,7.600,8.110,0.430,5.599,8.10000,8.11000,47821758,5965792,0.000,0.000,11.140,5.380,2022/08/16,16:08
ARTGO HOLDINGS,雅高控股,0.029,0.030,0.030,0.027,0.028,-0.002,-6.667,0.02700,0.02800,877830,31140000,0.000,0.000,0.064,0.027,2022/08/16,16:08
GOLDPAC GROUP,金邦达宝嘉,1.620,1.600,1.630,1.590,1.590,-0.010,-0.625,1.59000,1.62000,522190,325000,0.000,0.000,2.560,1.500,2022/08/16,16:08
BINJIANG SER,滨江服务,19.800,19.800,21.250,19.800,20.300,0.500,2.525,20.25000,20.30000,5305075,256500,0.000,0.000,27.800,16.300,2022/08/16,16:08
CHINA BOTON,中国波顿,3.300,3.250,3.300,3.240,3.290,0.040,1.231,3.20000,3.29000,432320,132000,0.000,0.000,5.700,2.450,2022/08/16,16:08
A-LIVING,雅生活服务,8.520,8.370,8.990,8.390,8.530,0.160,1.912,8.50000,8.53000,71987101,8319750,0.000,0.000,32.550,7.900,2022/08/16,16:08
CHINARES PHARMA,华润医药,4.470,4.470,4.570,4.410,4.560,0.090,2.013,4.53000,4.56000,44527842,9843955,0.000,0.000,5.580,3.180,2022/08/16,16:08
WAI HUNG GROUP,伟鸿集团控股,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.610,0.660,2022/08/16,16:08
WIN HANVERKY,永嘉集团,0.255,0.250,0.255,0.255,0.255,0.005,2.000,0.24800,0.25500,510,2000,0.000,0.000,0.350,0.255,2022/08/16,16:08
CNBM,中国建材,7.670,7.610,7.980,7.670,7.890,0.280,3.679,7.88000,7.89000,158261139,20171264,0.000,0.000,13.580,7.320,2022/08/16,16:08
PERFECT GROUP,保发集团,0.000,0.215,0.000,0.000,0.214,-0.001,-0.465,0.20600,0.21400,0,0,0.000,0.000,0.320,0.000,2022/08/16,16:08
BANKCOMM,交通银行,4.680,4.650,4.680,4.590,4.600,-0.050,-1.075,4.59000,4.60000,69117934,14982642,0.000,0.000,5.740,4.350,2022/08/16,16:08
BOCOM INTL,交银国际,0.630,0.600,0.630,0.600,0.600,0.000,0.000,0.60000,0.61000,115178,191180,0.000,0.000,1.870,0.550,2022/08/16,16:08
LINGBAO GOLD,灵宝黄金,0.960,0.970,0.960,0.920,0.930,-0.040,-4.124,0.92000,0.93000,306540,326000,0.000,0.000,1.280,0.920,2022/08/16,16:08
VINDA INT'L,维达国际,20.850,20.600,20.850,19.920,20.100,-0.500,-2.427,20.05000,20.10000,9887320,490000,0.000,0.000,24.700,16.480,2022/08/16,16:08
SINOLIFE UTD,中生联合,0.000,0.115,0.000,0.000,0.115,0.000,0.000,0.11000,0.13500,0,0,0.000,0.000,0.178,0.000,2022/08/16,16:08
EVERGRANDE,中国恒大,0.000,1.650,0.000,0.000,1.650,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.700,0.000,2022/08/16,16:08
JU TENG INTL,巨腾国际,1.480,1.440,1.480,1.480,1.480,0.040,2.778,1.41000,1.48000,8880,6000,0.000,0.000,1.740,1.160,2022/08/16,16:08
ANTON OILFIELD,安东油田服务,0.490,0.440,0.490,0.455,0.470,0.030,6.818,0.46500,0.47000,3540250,7582000,0.000,0.000,0.580,0.385,2022/08/16,16:08
LONKING,中国龙工,1.440,1.430,1.460,1.430,1.450,0.020,1.399,1.43000,1.45000,3145726,2182000,0.000,0.000,2.630,1.430,2022/08/16,16:08
GTI HLDGS,共享集团,0.000,0.017,0.000,0.000,0.017,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.028,0.000,2022/08/16,16:08
TIGERMED,泰格医药,78.000,78.000,79.900,74.300,75.850,-2.150,-2.756,75.70000,75.85000,54989902,726500,0.000,0.000,177.000,66.150,2022/08/16,16:08
CHINA PENGFEI,中国鹏飞集团,1.020,1.020,1.020,1.020,1.020,0.000,0.000,1.02000,1.06000,10200,10000,0.000,0.000,1.100,1.020,2022/08/16,16:08

FE HORIZON,远东宏信,6.150,6.110,6.160,6.000,6.120,0.010,0.164,6.09000,6.12000,25010990,4105844,0.000,0.000,9.130,5.780,2022/08/16,16:08
ZHENGYE INT'L,正业国际,0.000,0.730,0.000,0.000,0.680,-0.050,-6.849,0.58000,0.68000,0,0,0.000,0.000,0.990,0.000,2022/08/16,16:08
OCT (ASIA),华侨城（亚洲）,0.000,0.930,0.000,0.000,0.930,0.000,0.000,0.91000,1.03000,0,0,0.000,0.000,1.510,0.000,2022/08/16,16:08
PARKSON GROUP,百盛集团,0.000,0.129,0.000,0.000,0.129,0.000,0.000,0.12900,0.13600,0,0,0.000,0.000,0.295,0.000,2022/08/16,16:08
QHD PORT,秦港股份,1.110,1.110,1.120,1.100,1.120,0.010,0.901,1.11000,1.12000,794915,716500,0.000,0.000,1.410,1.080,2022/08/16,16:08
SINO-OCEAN GP,远洋集团,1.230,1.220,1.270,1.220,1.240,0.020,1.639,1.23000,1.24000,8455394,6792014,0.000,0.000,2.250,1.180,2022/08/16,16:08
XIAMEN PORT,厦门港务,2.180,2.190,2.190,2.180,2.190,0.000,0.000,2.18000,2.19000,1505060,690000,0.000,0.000,2.200,0.730,2022/08/16,16:08
LOGAN GROUP,龙光集团,0.000,2.180,0.000,0.000,2.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,9.730,1.300,2022/08/16,16:08
TIANJINPORT DEV,天津港发展,0.590,0.590,0.600,0.590,0.590,0.000,0.000,0.59000,0.60000,175100,292000,0.000,0.000,0.730,0.530,2022/08/16,16:08
AGILE GROUP,雅居乐集团,2.440,2.440,2.650,2.440,2.490,0.050,2.049,2.48000,2.49000,20672122,8093505,0.000,0.000,9.330,2.300,2022/08/16,16:08
HENGDELI,亨得利,0.255,0.260,0.255,0.255,0.255,-0.005,-1.923,0.25500,0.31500,8160,32000,0.000,0.000,0.350,0.255,2022/08/16,16:08
TYCOON GROUP,满贯集团,1.610,1.580,1.610,1.570,1.580,0.000,0.000,1.57000,1.59000,1739080,1100000,0.000,0.000,1.850,1.090,2022/08/16,16:08
WASION HOLDINGS,威胜控股,2.600,2.620,2.620,2.580,2.600,-0.020,-0.763,2.58000,2.60000,850860,328000,0.000,0.000,4.030,2.250,2022/08/16,16:08
JX ENERGY,JX ENERGY,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.55000,0.65000,2090,3000,0.000,0.000,1.270,0.000,2022/08/16,16:08
LEGENDHOLDING,联想控股,9.000,9.040,9.240,8.980,9.190,0.150,1.659,9.11000,9.19000,8384201,918490,0.000,0.000,18.120,8.350,2022/08/16,16:08
CHINA TING,华鼎控股,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.29000,0.33000,0,0,0.000,0.000,0.360,0.000,2022/08/16,16:08
YUEYUN TRANS,粤运交通,0.910,0.910,0.910,0.910,0.910,0.000,0.000,0.91000,0.93000,13650,15000,0.000,0.000,1.580,0.910,2022/08/16,16:08
MODERN DENTAL,现代牙科,2.440,2.340,2.440,2.310,2.350,0.010,0.427,2.31000,2.35000,1771480,755000,0.000,0.000,11.000,2.280,2022/08/16,16:08
LUDASHI,鲁大师,0.000,1.400,0.000,0.000,1.400,0.000,0.000,1.30000,1.40000,0,0,0.000,0.000,2.400,1.190,2022/08/16,16:08
XINJI SHAXI,信基沙溪,0.290,0.290,0.290,0.280,0.285,-0.005,-1.724,0.28000,0.28500,50505,180000,0.000,0.000,1.250,0.130,2022/08/16,16:08
FUYAO GLASS,福耀玻璃,37.900,37.600,38.200,36.250,36.700,-0.900,-2.394,36.65000,36.70000,117324923,3173549,0.000,0.000,49.300,25.700,2022/08/16,16:08
YONGSHENG MAT,永盛新材料,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.58000,0.66000,0,0,0.000,0.000,1.350,0.000,2022/08/16,16:08
TONGRENTANGCM,同仁堂国药,9.490,9.530,9.490,9.120,9.190,-0.340,-3.568,9.15000,9.19000,27170352,2946343,0.000,0.000,14.300,8.990,2022/08/16,16:08
EVER REACH GP,恒达集团控股,0.580,0.570,0.580,0.580,0.580,0.010,1.754,0.52000,0.57000,1160,2000,0.000,0.000,1.730,0.550,2022/08/16,16:08
CQRC BANK,重庆农村商业银行,2.690,2.690,2.700,2.670,2.680,-0.010,-0.372,2.67000,2.68000,6718215,2506000,0.000,0.000,3.140,2.590,2022/08/16,16:08
C SUCCESS FIN,中国金融发展,0.860,0.930,0.900,0.860,0.900,-0.030,-3.226,0.85000,1.12000,19340,22000,0.000,0.000,1.160,0.860,2022/08/16,16:08
HSSP INTL,HSSP INTL,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.36000,0.63000,0,0,0.000,0.000,1.020,0.000,2022/08/16,16:08
RENHENG ENT,仁恒实业控股,0.135,0.127,0.135,0.131,0.132,0.005,3.937,0.13000,0.13200,65948,496000,0.000,0.000,0.365,0.131,2022/08/16,16:08
ZHONGYU ENERGY,中裕能源,6.670,6.700,6.740,6.610,6.670,-0.030,-0.448,6.66000,6.67000,5556140,833000,0.000,0.000,8.500,6.110,2022/08/16,16:08
POLY CULTURE,保利文化,3.330,3.370,3.330,3.330,3.340,-0.030,-0.890,3.34000,3.60000,5994,1800,0.000,0.000,7.140,3.330,2022/08/16,16:08
HUABANG TECH,华邦科技,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.00000,0.40000,0,0,0.000,0.000,0.445,0.000,2022/08/16,16:08
YIDA CHINA,亿达中国,0.000,0.135,0.000,0.000,0.135,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.190,0.000,2022/08/16,16:08
AOYUAN HEALTHY,奥园健康,0.000,1.860,0.000,0.000,1.860,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.660,1.540,2022/08/16,16:08

SHANGHAI XNG,上海小南国,0.102,0.101,0.102,0.101,0.101,0.000,0.000,0.10000,0.10100,111692,1096000,0.000,0.000,0.115,0.101,2022/08/16,16:08
YANCOAL AUS,兖煤澳大利亚,29.550,29.700,30.050,29.250,29.850,0.150,0.505,29.85000,29.95000,40244010,1359000,0.000,0.000,49.400,29.250,2022/08/16,16:08
YONGDA AUTO,永达汽车,6.210,6.180,6.210,6.030,6.110,-0.070,-1.133,6.11000,6.13000,16693525,2730500,0.000,0.000,13.920,5.990,2022/08/16,16:08
HOLLY FUTURES,弘业期货,1.230,1.190,1.230,1.200,1.230,0.040,3.361,1.20000,1.23000,685130,562000,0.000,0.000,1.360,1.200,2022/08/16,16:08
SUOXINDA,索信达控股,1.050,1.040,1.100,1.000,1.090,0.050,4.808,1.08000,1.09000,1465960,1400000,0.000,0.000,9.400,1.000,2022/08/16,16:08
SINOMAB BIO-B,中国抗体－Ｂ,1.980,1.980,2.000,1.980,1.980,0.000,0.000,1.98000,2.00000,121038,60900,0.000,0.000,3.570,1.980,2022/08/16,16:08
GREAT HARVEST,荣丰亿控股,0.204,0.211,0.209,0.203,0.208,-0.003,-1.422,0.20600,0.20800,421075,2047500,0.000,0.000,1.510,0.130,2022/08/16,16:08
CLIFFORDML,祈福生活服务,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.53000,0.57000,0,0,0.000,0.000,0.670,0.000,2022/08/16,16:08
TOP SPRING,莱蒙国际,1.110,1.130,1.110,1.100,1.100,-0.030,-2.655,1.09000,1.10000,22655,20500,0.000,0.000,1.310,1.100,2022/08/16,16:08
KANGHUA HEALTH,康华医疗,2.500,2.600,2.800,2.500,2.690,0.090,3.462,1.89000,2.56000,340056,125800,0.000,0.000,4.000,2.500,2022/08/16,16:08
MEITUAN-W,美团－Ｗ,184.300,180.900,184.500,159.500,164.500,-16.400,-9.066,164.39999,164.50000,11191442122,66970466,0.000,0.000,298.000,103.500,2022/08/16,16:08
HANSOH PHARMA,翰森制药,15.760,15.800,15.940,15.240,15.280,-0.520,-3.291,15.28000,15.30000,19860096,1290544,0.000,0.000,26.200,12.000,2022/08/16,16:08
HUISHANG BANK,徽商银行,2.480,2.510,2.510,2.480,2.510,0.000,0.000,2.48000,2.51000,30548,12200,0.000,0.000,2.690,2.480,2022/08/16,16:08
EB GRAND CHINA,光大永年,0.440,0.475,0.440,0.440,0.475,0.000,0.000,0.43500,0.46000,880,2000,0.000,0.000,0.630,0.440,2022/08/16,16:08
INKEVERSE,映宇宙,1.150,1.120,1.150,1.100,1.130,0.010,0.893,1.12000,1.13000,892630,803000,0.000,0.000,2.300,1.080,2022/08/16,16:08
CH SUPPLY CHAIN,中国供应链产业,0.000,0.129,0.000,0.000,0.129,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.143,0.000,2022/08/16,16:08
EEKA FASHION,赢家时尚,11.200,11.200,11.220,10.860,10.860,-0.340,-3.036,10.86000,10.96000,8772080,801000,0.000,0.000,13.500,9.870,2022/08/16,16:08
BJ ENT URBAN,北控城市资源,0.740,0.740,0.740,0.720,0.720,-0.020,-2.703,0.72000,0.73000,136680,188000,0.000,0.000,1.010,0.470,2022/08/16,16:08
CHING LEE,正利控股,0.000,0.131,0.000,0.000,0.131,0.000,0.000,0.13100,0.14300,0,0,0.000,0.000,0.198,0.000,2022/08/16,16:08
ZHONGZHIPHARM,中智药业,0.800,0.820,0.980,0.790,0.980,0.160,19.512,0.81000,0.98000,316970,389000,0.000,0.000,1.380,0.790,2022/08/16,16:08
VOBILE GROUP,阜博集团,3.820,3.750,3.820,3.620,3.700,-0.050,-1.333,3.66000,3.70000,12604790,3410000,0.000,0.000,8.580,3.230,2022/08/16,16:08
PHARMARON,康龙化成,59.600,59.600,60.300,57.300,58.400,-1.200,-2.013,58.40000,58.45000,49944246,858650,0.000,0.000,192.900,57.250,2022/08/16,16:08
DCWT,滇池水务,1.460,1.460,1.460,1.450,1.450,-0.010,-0.685,1.45000,1.51000,45190,31000,0.000,0.000,2.290,1.410,2022/08/16,16:08
NNK,年年卡,0.680,0.680,0.680,0.680,0.680,0.000,0.000,0.68000,0.70000,29920,44000,0.000,0.000,1.140,0.680,2022/08/16,16:08
CHINA WEAVING,中国织材控股,0.455,0.455,0.470,0.455,0.470,0.015,3.297,0.42500,0.48000,7340,16000,0.000,0.000,0.590,0.455,2022/08/16,16:08
CHINA HANKING,中国罕王,0.810,0.820,0.810,0.790,0.810,-0.010,-1.220,0.80000,0.81000,542200,681000,0.000,0.000,2.370,0.780,2022/08/16,16:08
ROYAL DELUXE,御佳控股,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.11100,0.13000,0,0,0.000,0.000,0.305,0.000,2022/08/16,16:08
HOMELAND ITL,家乡互动,1.480,1.480,1.480,1.480,1.480,0.000,0.000,1.41000,1.50000,35520,24000,0.000,0.000,2.850,1.000,2022/08/16,16:08
DALI FOODS,达利食品,3.550,3.570,3.640,3.530,3.590,0.020,0.560,3.58000,3.59000,9862356,2762130,0.000,0.000,4.860,3.530,2022/08/16,16:08
GCL TECH,协鑫科技,3.150,3.040,3.230,2.980,3.030,-0.010,-0.329,3.02000,3.03000,950620935,305439492,0.000,0.000,3.990,2.980,2022/08/16,16:08
SINOTRUK,中国重汽,8.500,8.620,8.670,8.440,8.510,-0.110,-1.276,8.50000,8.51000,16406155,1920788,0.000,0.000,16.320,8.150,2022/08/16,16:08
POU SHENG INT'L,宝胜国际,0.800,0.800,0.800,0.790,0.790,-0.010,-1.250,0.79000,0.80000,150640,189000,0.000,0.000,1.740,0.700,2022/08/16,16:08
KFM KINGDOM,ＫＦＭ金德,0.000,0.224,0.000,0.000,0.224,0.000,0.000,0.20400,0.22700,0,0,0.000,0.000,0.330,0.000,2022/08/16,16:08
CHINA DONGXIANG,中国动向,0.385,0.385,0.390,0.380,0.380,-0.005,-1.299,0.38000,0.38500,2037540,5308000,0.000,0.000,1.040,0.365,2022/08/16,16:08
SAM WOO CONS,三和建筑集团,0.000,0.078,0.000,0.000,0.078,0.000,0.000,0.07600,0.08000,0,0,0.000,0.000,0.196,0.000,2022/08/16,16:08
MING FAI INT'L,明辉国际,0.395,0.400,0.410,0.390,0.410,0.010,2.500,0.39000,0.41000,7515,19000,0.000,0.000,0.630,0.390,2022/08/16,16:08
KIDDIELAND,童园国际,0.078,0.078,0.078,0.078,0.078,0.000,0.000,0.07200,0.07900,7800,100000,0.000,0.000,0.190,0.078,2022/08/16,16:08
XINXIN MINING,新疆新鑫矿业,1.210,1.210,1.220,1.190,1.190,-0.020,-1.653,1.19000,1.20000,842190,703000,0.000,0.000,2.200,1.100,2022/08/16,16:08
HARMONY AUTO,和谐汽车,2.380,2.380,2.410,2.310,2.350,-0.030,-1.261,2.35000,2.37000,854580,363500,0.000,0.000,5.060,2.230,2022/08/16,16:08
CHINA STARCH,中国淀粉,0.275,0.275,0.275,0.265,0.270,-0.005,-1.818,0.26500,0.27000,1407350,5220000,0.000,0.000,0.380,0.156,2022/08/16,16:08
CT ENTERPRISE,正大企业国际,0.000,0.960,0.000,0.000,0.960,0.000,0.000,0.82000,0.96000,0,0,0.000,0.000,1.620,0.000,2022/08/16,16:08
WEALTHY WAY,富道集团,6.000,6.010,6.020,5.960,6.020,0.010,0.166,5.97000,6.03000,221900,37000,0.000,0.000,7.540,5.960,2022/08/16,16:08
EPS HEALTH TECH,ＥＰＳ创健科技,0.940,0.940,0.940,0.940,0.940,0.000,0.000,0.94000,1.02000,9400,10000,0.000,0.000,1.880,0.940,2022/08/16,16:08
BQD,青岛银行,3.350,3.330,3.350,3.350,3.350,0.020,0.601,3.32000,3.39000,23450,7000,0.000,0.000,4.800,3.350,2022/08/16,16:08
XINYI ENERGY,信义能源,3.180,3.180,3.220,3.150,3.160,-0.020,-0.629,3.15000,3.17000,14006548,4398142,0.000,0.000,5.060,3.130,2022/08/16,16:08
HOSPITAL CORP,弘和仁爱医疗,0.000,8.360,0.000,0.000,8.360,0.000,0.000,0.00000,8.49000,0,0,0.000,0.000,11.000,0.000,2022/08/16,16:08
CSSC SHIPPING,中国船舶租赁,1.380,1.400,1.400,1.380,1.400,0.000,0.000,1.38000,1.40000,1300400,936000,0.000,0.000,1.480,0.930,2022/08/16,16:08
VICON HOLDINGS,VICON HOLDINGS,0.158,0.166,0.164,0.155,0.163,-0.003,-1.807,0.16300,0.16400,121288,750000,0.000,0.000,2.000,0.155,2022/08/16,16:08
SKYLIGHT HLDG,天彩控股,0.138,0.140,0.138,0.137,0.136,-0.004,-2.857,0.12000,0.13600,99824,728000,0.000,0.000,0.210,0.137,2022/08/16,16:08
CHINA AOYUAN,中国奥园,0.000,1.180,0.000,0.000,1.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.590,0.890,2022/08/16,16:08
TOWN HEALTH,康健国际医疗,0.495,0.480,0.495,0.465,0.480,0.000,0.000,0.46500,0.48000,597220,1260000,0.000,0.000,0.650,0.465,2022/08/16,16:08
KINGSOFT,金山软件,26.000,25.750,26.050,24.850,25.400,-0.350,-1.359,25.35000,25.40000,63170602,2487010,0.000,0.000,39.850,19.520,2022/08/16,16:08
GLOBAL SWEET,大成糖业,0.118,0.118,0.118,0.110,0.110,-0.008,-6.780,0.11000,0.11800,49266,434000,0.000,0.000,0.170,0.110,2022/08/16,16:08
CROSSTEC,易纬集团,0.047,0.045,0.047,0.047,0.047,0.002,4.444,0.04500,0.04700,4700,100000,0.000,0.000,2.650,0.047,2022/08/16,16:08
TIMES ELECTRIC,时代电气,36.200,35.950,36.850,35.950,36.600,0.650,1.808,36.55000,36.60000,64872953,1782172,0.000,0.000,53.500,23.850,2022/08/16,16:08
