名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
MANPOWER GRC,万宝盛华,0.000,6.300,0.000,0.000,6.300,0.000,0.000,6.30000,6.67000,0,0,0.000,0.000,7.846,5.640,2023/07/11,16:08
MABPHARM-B,迈博药业－Ｂ,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.49500,0.65000,0,0,0.000,0.000,0.990,0.345,2023/07/11,16:08
TIAN CHANG GP,天长集团,0.000,0.425,0.000,0.000,0.425,0.000,0.000,0.39000,0.43000,0,0,0.000,0.000,0.475,0.314,2023/07/11,16:08
SANSHENG HLDG,三盛控股,0.000,3.980,0.000,0.000,3.980,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.150,3.930,2023/07/11,16:08
LUYE PHARMA,绿叶制药,3.550,3.530,3.660,3.480,3.500,-0.030,-0.850,3.50000,3.51000,81421290,22946500,0.000,0.000,4.650,1.880,2023/07/11,16:08
TITANS ENERGY,泰坦能源技术,0.315,0.315,0.315,0.310,0.310,-0.005,-1.587,0.31000,0.31500,43440,140000,0.000,0.000,0.385,0.255,2023/07/11,16:08
KATO (HK) HLDGS,嘉涛（香港）控股,0.630,0.620,0.630,0.610,0.620,0.000,0.000,0.60000,0.62000,254000,416000,0.000,0.000,0.640,0.610,2023/07/11,16:08
MAN KING HOLD,万景控股,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.34000,0.35000,0,0,0.000,0.000,0.385,0.255,2023/07/11,16:08
FOSUN PHARMA,复星医药,20.450,20.650,20.800,20.450,20.800,0.150,0.726,20.75000,20.80000,18472979,891000,0.000,0.000,34.000,17.360,2023/07/11,16:08
CHINA SANJIANG,中国三江化工,1.250,1.240,1.250,1.240,1.240,0.000,0.000,1.24000,1.26000,385180,309000,0.000,0.000,1.980,1.200,2023/07/11,16:08
REGINA MIRACLE,维珍妮,0.000,2.720,0.000,0.000,2.720,0.000,0.000,2.72000,2.78000,0,0,0.000,0.000,5.097,2.600,2023/07/11,16:08
CHINA VANKE,万科企业,10.280,10.100,10.400,10.140,10.200,0.100,0.990,10.18000,10.20000,112849364,11043316,0.000,0.000,17.780,9.870,2023/07/11,16:08
BRAINHOLE TECH,脑洞科技,0.131,0.118,0.133,0.131,0.130,0.012,10.169,0.11000,0.13000,5260,40000,0.000,0.000,0.315,0.110,2023/07/11,16:08
GOLDWIND,金风科技,5.190,5.140,5.260,5.110,5.250,0.110,2.140,5.25000,5.26000,23979817,4599301,0.000,0.000,15.340,4.720,2023/07/11,16:08
UNI HEALTH,大健康国际,0.122,0.130,0.122,0.119,0.120,-0.010,-7.692,0.11900,0.12800,1805,15000,0.000,0.000,0.230,0.082,2023/07/11,16:08
FB MINING,高鹏矿业,0.000,0.239,0.000,0.000,0.239,0.000,0.000,0.00000,0.24000,0,0,0.000,0.000,0.330,0.180,2023/07/11,16:08

ANDRE JUICE,安德利果汁,6.300,6.250,6.360,6.270,6.280,0.030,0.480,6.24000,6.35000,286900,45500,0.000,0.000,7.898,5.511,2023/07/11,16:08
NEW CONCEPTS,创业集团控股,0.520,0.495,0.550,0.500,0.550,0.055,11.111,0.53000,0.56000,2152600,4044000,0.000,0.000,0.860,0.243,2023/07/11,16:08
NVC INTL,雷士国际,0.076,0.076,0.088,0.073,0.082,0.006,7.895,0.08100,0.08600,56981,699000,0.000,0.000,0.139,0.063,2023/07/11,16:08
CASABLANCA,卡撒天娇,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.28000,0.37500,0,0,0.000,0.000,0.485,0.320,2023/07/11,16:08
JINHAI INTL,今海国际,1.420,1.420,1.430,1.370,1.430,0.010,0.704,1.40000,1.43000,768400,540000,0.000,0.000,2.800,1.130,2023/07/11,16:08
HONWORLD GP,老恒和酿造,0.000,0.570,0.000,0.000,0.570,0.000,0.000,0.53000,0.60000,0,0,0.000,0.000,1.500,0.500,2023/07/11,16:08
SOLIS HOLDINGS,守益控股,0.000,0.087,0.000,0.000,0.088,0.001,1.149,0.08800,0.10700,0,0,0.000,0.000,0.209,0.064,2023/07/11,16:08

MEDIALINK GROUP,羚邦集团,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.17500,0.18300,0,0,0.000,0.000,0.230,0.109,2023/07/11,16:08
JY GRANDMARK,景业名邦集团,1.200,1.200,1.200,1.200,1.220,0.020,1.667,1.22000,1.23000,4800,4000,0.000,0.000,1.760,1.080,2023/07/11,16:08
CRYSTAL INTL,晶苑国际,2.600,2.550,2.610,2.550,2.610,0.060,2.353,2.55000,2.60000,28557,11000,0.000,0.000,2.978,1.900,2023/07/11,16:08
WESTCHINACEMENT,西部水泥,0.750,0.750,0.760,0.740,0.750,0.000,0.000,0.75000,0.76000,4199110,5594000,0.000,0.000,1.093,0.643,2023/07/11,16:08
WISON ENGRG,惠生工程,0.395,0.385,0.415,0.375,0.390,0.005,1.299,0.39000,0.41500,1738120,4305000,0.000,0.000,0.680,0.220,2023/07/11,16:08
GAC GROUP,广汽集团,4.830,4.770,4.860,4.760,4.860,0.090,1.887,4.85000,4.86000,29892526,6188497,0.000,0.000,7.611,4.208,2023/07/11,16:08
SMIT,国微控股,1.790,1.600,1.800,1.790,1.800,0.200,12.500,1.80000,1.90000,8920,5000,0.000,0.000,2.756,1.790,2023/07/11,16:08
HAICHANG HLDG,海昌海洋公园,1.130,1.130,1.130,1.090,1.130,0.000,0.000,1.12000,1.13000,26103378,23528000,0.000,0.000,8.570,0.810,2023/07/11,16:08
WATTS INT'L,华滋国际海洋,0.000,0.241,0.000,0.000,0.241,0.000,0.000,0.20500,0.24100,0,0,0.000,0.000,0.767,0.192,2023/07/11,16:08
SLD GROUP,梁志天设计集团,0.101,0.104,0.101,0.098,0.099,-0.005,-4.808,0.09900,0.11200,15081,153000,0.000,0.000,0.650,0.098,2023/07/11,16:08
FU SHEK FIN,富石金融,0.000,0.133,0.000,0.000,0.133,0.000,0.000,0.12600,0.13300,0,0,0.000,0.000,0.197,0.101,2023/07/11,16:08
LAI SI ENT,黎氏企业,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.29000,0.34500,0,0,0.000,0.000,0.700,0.235,2023/07/11,16:08

WUXI BIO,药明生物,38.800,38.000,38.950,37.700,38.450,0.450,1.184,38.40000,38.45000,618963680,16113150,0.000,0.000,82.950,35.000,2023/07/11,16:08
HAILAN HLDGS,海蓝控股,3.450,3.360,3.570,3.370,3.500,0.140,4.167,3.33000,3.53000,23870,7000,0.000,0.000,5.000,1.220,2023/07/11,16:08
HC GROUP,慧聪集团,0.265,0.265,0.285,0.265,0.270,0.005,1.887,0.26500,0.27000,17495,65500,0.000,0.000,0.570,0.232,2023/07/11,16:08
XINGLU WATER,兴泸水务,0.700,0.700,0.700,0.700,0.700,0.000,0.000,0.70000,0.71000,21000,30000,0.000,0.000,0.967,0.636,2023/07/11,16:08
MGM CHINA,美高梅中国,9.780,9.560,10.160,9.660,10.060,0.500,5.230,10.06000,10.08000,141346318,14131592,0.000,0.000,11.220,3.010,2023/07/11,16:08
TK GROUP HLDG,东江集团控股,1.440,1.420,1.440,1.420,1.420,0.000,0.000,1.42000,1.44000,146640,102000,0.000,0.000,1.852,1.324,2023/07/11,16:08
CHEN XING,辰兴发展,0.365,0.345,0.365,0.365,0.365,0.020,5.797,0.34500,0.42000,365,1000,0.000,0.000,1.060,0.250,2023/07/11,16:08
RYKADAN CAPITAL,宏基资本,0.000,0.325,0.000,0.000,0.325,0.000,0.000,0.31500,0.32500,0,0,0.000,0.000,0.610,0.300,2023/07/11,16:08
CHARMACY PHAR,创美药业,0.000,8.200,0.000,0.000,8.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,8.200,4.517,2023/07/11,16:08
THING ON ENT,晋安实业,0.000,0.880,0.000,0.000,0.880,0.000,0.000,0.87000,0.00000,0,0,0.000,0.000,0.910,0.870,2023/07/11,16:08
BAMBOOSHEALTH,百本医护,0.770,0.750,0.770,0.750,0.750,0.000,0.000,0.75000,0.77000,51080,68000,0.000,0.000,0.800,0.572,2023/07/11,16:08
HUARCHI GLOBAL,华记环球集团,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.060,1.060,2023/07/11,16:08
COSMO LADY,都市丽人,0.355,0.355,0.370,0.355,0.370,0.015,4.225,0.36000,0.37000,410815,1124000,0.000,0.000,0.485,0.157,2023/07/11,16:08
BILLION IND,百宏实业,0.000,4.150,0.000,0.000,4.150,0.000,0.000,4.05000,0.00000,0,0,0.000,0.000,5.250,3.700,2023/07/11,16:08

CNNC INT'L,中核国际,0.000,1.290,0.000,0.000,1.290,0.000,0.000,1.08000,1.29000,0,0,0.000,0.000,3.110,0.510,2023/07/11,16:08
KAM HING INT'L,锦兴国际控股,0.260,0.260,0.300,0.260,0.300,0.040,15.385,0.24300,0.30000,26600,102000,0.000,0.000,0.360,0.249,2023/07/11,16:08

BIRMINGHAM SPTS,伯明翰体育,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.54000,0.64000,0,0,0.000,0.000,2.150,0.520,2023/07/11,16:08
TIMES UNI GP,时代环球集团,0.000,0.041,0.000,0.000,0.041,0.000,0.000,0.04000,0.04800,0,0,0.000,0.000,0.093,0.037,2023/07/11,16:08
CH FIN LEASING,中国金融租赁,0.215,0.220,0.215,0.205,0.205,-0.015,-6.818,0.20500,0.21500,7213,34743,0.000,0.000,0.524,0.205,2023/07/11,16:08
SHENZHOU INTL,申洲国际,78.600,76.500,80.500,78.200,79.150,2.650,3.464,79.15000,79.30000,637960364,8019090,0.000,0.000,108.336,52.440,2023/07/11,16:08
LEE & MAN PAPER,理文造纸,2.580,2.580,2.600,2.550,2.580,0.000,0.000,2.57000,2.58000,3872945,1503000,0.000,0.000,3.928,2.286,2023/07/11,16:08
VEDAN INT'L,味丹国际,0.340,0.375,0.390,0.340,0.380,0.005,1.333,0.36500,0.38500,366660,1056000,0.000,0.000,0.850,0.340,2023/07/11,16:08
PING AN,中国平安,49.000,48.650,49.850,48.950,49.250,0.600,1.233,49.20000,49.25000,768584178,15575386,0.000,0.000,63.045,30.312,2023/07/11,16:08
MENGNIU DAIRY,蒙牛乳业,27.700,27.350,28.300,27.300,28.050,0.700,2.559,28.00000,28.05000,302661497,10870315,0.000,0.000,39.574,24.346,2023/07/11,16:08
HOP FUNG GROUP,合丰集团,0.086,0.103,0.100,0.086,0.100,-0.003,-2.913,0.09500,0.10500,96938,1034000,0.000,0.000,0.166,0.072,2023/07/11,16:08
HK CHAOSHANG GP,香港潮商集团,0.710,0.690,0.740,0.700,0.720,0.030,4.348,0.70000,0.73000,801760,1112000,0.000,0.000,1.070,0.500,2023/07/11,16:08
RENCO HOLDINGS,融科控股,0.022,0.023,0.022,0.021,0.021,-0.002,-8.696,0.02100,0.02200,32504,1510000,0.000,0.000,0.196,0.021,2023/07/11,16:08
CAPITAL VC,首都创投,0.000,0.159,0.000,0.000,0.159,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.320,0.130,2023/07/11,16:08
NPE HOLDINGS,新源万恒控股,0.000,0.012,0.000,0.000,0.012,0.000,0.000,0.01100,0.01200,0,0,0.000,0.000,0.023,0.010,2023/07/11,16:08
MEILLEUREHEALTH,美瑞健康国际,0.250,0.260,0.265,0.250,0.255,-0.005,-1.923,0.25000,0.25500,142860,570000,0.000,0.000,0.325,0.236,2023/07/11,16:08
PICC P&C,中国财险,8.420,8.420,8.480,8.260,8.350,-0.070,-0.831,8.34000,8.35000,235202546,28108899,0.000,0.000,10.096,6.501,2023/07/11,16:08
GLORY HEALTH,国瑞健康,0.123,0.124,0.124,0.116,0.120,-0.004,-3.226,0.11600,0.12000,294264,2445000,0.000,0.000,0.285,0.116,2023/07/11,16:08
CHINA UPTOWN,中国上城,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.315,0.310,2023/07/11,16:08
LI NING,李宁,40.750,39.900,41.600,40.000,41.150,1.250,3.133,41.15000,41.20000,480644674,11703285,0.000,0.000,81.859,38.600,2023/07/11,16:08
GWMOTOR,长城汽车,9.420,9.290,9.580,9.260,9.510,0.220,2.368,9.51000,9.52000,145415607,15353459,0.000,0.000,13.344,6.643,2023/07/11,16:08
HAILIANG INTL,海亮国际,0.000,0.209,0.000,0.000,0.208,-0.001,-0.478,0.20000,0.20800,0,0,0.000,0.000,0.222,0.082,2023/07/11,16:08
UNITED STRENGTH,众诚能源,5.600,5.580,5.750,5.420,5.580,0.000,0.000,5.46000,5.58000,3963260,712000,0.000,0.000,12.240,4.920,2023/07/11,16:08
WEICHAI POWER,潍柴动力,11.540,11.360,11.820,11.260,11.800,0.440,3.873,11.74000,11.80000,108457713,9336731,0.000,0.000,13.700,7.000,2023/07/11,16:08
BWI INT'L,京西国际,0.239,0.255,0.239,0.239,0.250,-0.005,-1.961,0.24800,0.26500,5258,22000,0.000,0.000,0.900,0.239,2023/07/11,16:08
ISP HOLDINGS,昇柏控股,0.249,0.250,0.249,0.248,0.248,-0.002,-0.800,0.24000,0.27500,12944,52000,0.000,0.000,0.490,0.144,2023/07/11,16:08
ECOGREEN,中怡国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.960,1.890,2023/07/11,16:08
COMBA,京信通信,1.360,1.390,1.410,1.360,1.390,0.000,0.000,1.39000,1.41000,2272180,1632000,0.000,0.000,1.706,1.041,2023/07/11,16:08
PACIFIC BASIN,太平洋航运,2.350,2.350,2.370,2.330,2.350,0.000,0.000,2.35000,2.36000,38819785,16519000,0.000,0.000,3.383,1.719,2023/07/11,16:08
UNIVERSAL STAR,星宇控股,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.900,0.700,2023/07/11,16:08
DAWNRAYS PHARMA,东瑞制药,1.230,1.220,1.230,1.210,1.230,0.010,0.820,1.21000,1.23000,1288520,1048000,0.000,0.000,1.388,0.925,2023/07/11,16:08
CH CITY INFRA,中国城市基础设施,0.000,0.035,0.000,0.000,0.034,-0.001,-2.857,0.03200,0.03400,0,0,0.000,0.000,0.133,0.031,2023/07/11,16:08
BAOYE GROUP,宝业集团,0.000,4.020,0.000,0.000,4.020,0.000,0.000,4.02000,4.11000,0,0,0.000,0.000,4.380,3.650,2023/07/11,16:08
DAHSING BANKING,大新银行集团,5.660,5.660,5.680,5.620,5.660,0.000,0.000,5.64000,5.66000,1035189,183081,0.000,0.000,6.576,4.292,2023/07/11,16:08
AVICHINA,中航科工,3.820,3.820,3.880,3.810,3.880,0.060,1.571,3.86000,3.88000,7990650,2073000,0.000,0.000,4.557,2.787,2023/07/11,16:08
JIU RONG HOLD,久融控股,0.000,0.025,0.000,0.000,0.025,0.000,0.000,0.02100,0.02500,0,0,0.000,0.000,0.100,0.017,2023/07/11,16:08
WUXI APPTEC,药明康德,63.700,62.750,64.150,62.700,63.800,1.050,1.673,63.65000,63.80000,57668851,907768,0.000,0.000,113.229,57.058,2023/07/11,16:08
BEST MART 360,优品３６０,2.040,2.060,2.040,2.000,2.070,0.010,0.485,2.00000,2.08000,197060,98000,0.000,0.000,2.621,1.486,2023/07/11,16:08
JINCHUAN INTL,金川国际,0.415,0.410,0.420,0.405,0.410,0.000,0.000,0.41000,0.41500,12452920,30455000,0.000,0.000,0.886,0.390,2023/07/11,16:08
TONGDA HONG TAI,通达宏泰,0.000,0.070,0.000,0.000,0.071,0.001,1.429,0.07100,0.07300,92,1500,0.000,0.000,0.170,0.065,2023/07/11,16:08

EAGLE NICE,鹰美,4.430,4.430,4.430,4.400,4.430,0.000,0.000,4.43000,4.48000,79400,18000,0.000,0.000,4.690,3.667,2023/07/11,16:08
COOLPAD GROUP,酷派集团,0.043,0.045,0.045,0.040,0.041,-0.004,-8.889,0.04100,0.04200,1332768,32560000,0.000,0.000,0.144,0.039,2023/07/11,16:08
CHUANGLIAN HOLD,创联控股,0.035,0.035,0.036,0.035,0.036,0.001,2.857,0.03500,0.03600,86664,2476000,0.000,0.000,0.060,0.027,2023/07/11,16:08
BOQI ENV,博奇环保,0.790,0.800,0.800,0.780,0.790,-0.010,-1.250,0.78000,0.80000,43400,55000,0.000,0.000,1.256,0.750,2023/07/11,16:08
PRU,保诚,104.300,103.000,107.000,104.100,105.600,2.600,2.524,105.30000,105.60000,11571200,109300,0.000,0.000,135.134,68.062,2023/07/11,16:08
CCET,中国清洁能源科技,0.000,0.247,0.000,0.000,0.247,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.255,0.000,2023/07/11,16:08
CHINA POWER,中国电力,3.010,2.960,3.130,2.960,3.110,0.150,5.068,3.10000,3.11000,273920096,89257902,0.000,0.000,5.044,2.134,2023/07/11,16:08
SMC ELECTRIC,蚬壳电业,0.000,0.102,0.000,0.000,0.105,0.003,2.941,0.10500,0.11400,0,0,0.000,0.000,0.141,0.065,2023/07/11,16:08
SUNNY OPTICAL,舜宇光学科技,76.500,74.450,76.850,74.850,75.200,0.750,1.007,75.15000,75.20000,280262313,3710305,0.000,0.000,124.650,64.560,2023/07/11,16:08
TOM GROUP,ＴＯＭ集团,0.790,0.780,0.800,0.760,0.800,0.020,2.564,0.77000,0.81000,65852,82600,0.000,0.000,0.830,0.560,2023/07/11,16:08
SINOPEC SEG,中石化炼化工程,3.470,3.440,3.490,3.410,3.450,0.010,0.291,3.44000,3.45000,6082631,1768500,0.000,0.000,4.239,2.574,2023/07/11,16:08
BOC HONG KONG,中银香港,22.400,22.400,22.550,22.250,22.400,0.000,0.000,22.35000,22.40000,156690677,6987191,0.000,0.000,27.711,22.174,2023/07/11,16:08
BJ HEALTH,北京健康,0.090,0.090,0.100,0.088,0.100,0.010,11.111,0.08800,0.10000,22536,246000,0.000,0.000,0.209,0.063,2023/07/11,16:08
YESTAR HEALTH,巨星医疗控股,0.000,0.245,0.000,0.000,0.240,-0.005,-2.041,0.13500,0.24000,0,0,0.000,0.000,0.900,0.000,2023/07/11,16:08

CN ANCHU ENERGY,中国安储能源,0.520,0.520,0.520,0.500,0.520,0.000,0.000,0.51000,0.52000,1714920,3364000,0.000,0.000,0.660,0.490,2023/07/11,16:08
XD INC,心动公司,19.500,19.400,19.800,19.420,19.520,0.120,0.619,19.50000,19.52000,10996439,560800,0.000,0.000,29.300,15.000,2023/07/11,16:08
SPACE GROUP,恒宇集团,0.228,0.250,0.235,0.192,0.217,-0.033,-13.200,0.21700,0.21800,48009996,227714240,0.000,0.000,4.400,0.192,2023/07/11,16:08
LAUNCH TECH,元征科技,2.000,2.000,2.350,1.930,2.220,0.220,11.000,2.10000,2.22000,1695355,825500,0.000,0.000,3.250,1.550,2023/07/11,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,6.100,6.210,6.300,6.100,6.180,-0.030,-0.483,6.18000,6.20000,6835223,1102554,0.000,0.000,18.860,5.300,2023/07/11,16:08
FW FASHION INT,尚晋国际控股,0.340,0.340,0.340,0.340,0.345,0.005,1.471,0.34500,0.36000,6800,20000,0.000,0.000,0.600,0.320,2023/07/11,16:08
HUA MEDICINE-B,华领医药－Ｂ,1.930,1.930,2.060,1.900,2.050,0.120,6.218,2.04000,2.05000,2816865,1403500,0.000,0.000,5.020,1.480,2023/07/11,16:08
JINSHANG BANK,晋商银行,0.000,1.220,0.000,0.000,1.220,0.000,0.000,1.12000,1.22000,0,0,0.000,0.000,1.736,0.292,2023/07/11,16:08
BOC AVIATION,中银航空租赁,64.400,63.100,64.400,61.650,62.250,-0.850,-1.347,62.05000,62.25000,26846966,427827,0.000,0.000,68.115,47.085,2023/07/11,16:08
SHINSUN HOLD GP,祥生控股集团,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.650,0.163,2023/07/11,16:08
CHALCO,中国铝业,3.430,3.430,3.490,3.350,3.430,0.000,0.000,3.42000,3.43000,78858622,23150772,0.000,0.000,4.874,2.185,2023/07/11,16:08
CPIC,中国太保,20.000,19.980,20.450,19.900,19.980,0.000,0.000,19.98000,20.00000,169118207,8408001,0.000,0.000,25.096,11.459,2023/07/11,16:08

SH PHARMA,上海医药,15.040,15.060,15.040,14.820,14.900,-0.160,-1.062,14.90000,14.92000,20143585,1350500,0.000,0.000,16.600,10.140,2023/07/11,16:08
SUNSHINE 100,阳光１００中国,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.490,0.300,2023/07/11,16:08
GTJA,国泰君安,9.160,9.130,9.190,9.090,9.130,0.000,0.000,9.11000,9.13000,5840516,639400,0.000,0.000,10.462,7.297,2023/07/11,16:08
CSTONE PHARMA-B,基石药业－Ｂ,2.530,2.470,2.540,2.460,2.510,0.040,1.619,2.51000,2.52000,10055455,4014000,0.000,0.000,6.220,2.260,2023/07/11,16:08
ADD NEW ENERGY,爱德新能源,0.630,0.590,0.630,0.630,0.630,0.040,6.780,0.56000,0.63000,1260,2000,0.000,0.000,1.892,0.500,2023/07/11,16:08
CHINA LIFE,中国人寿,12.100,12.040,12.320,12.020,12.060,0.020,0.166,12.06000,12.08000,214246299,17646725,0.000,0.000,15.209,8.190,2023/07/11,16:08
JACOBSON PHARMA,雅各臣科研制药,0.980,0.980,0.980,0.970,0.980,0.000,0.000,0.97000,0.98000,240660,246000,0.000,0.000,1.110,0.637,2023/07/11,16:08
HKELECTRIC-SS,港灯－ＳＳ,4.660,4.650,4.730,4.650,4.710,0.060,1.290,4.69000,4.71000,12401870,2638837,0.000,0.000,6.866,4.533,2023/07/11,16:08
ZENGAME,禅游科技,3.350,3.350,3.450,3.350,3.420,0.070,2.090,3.42000,3.45000,1832280,536000,0.000,0.000,4.097,1.148,2023/07/11,16:08

KPA-BM HLDGS,应力控股,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.27000,0.30000,0,0,0.000,0.000,0.300,0.228,2023/07/11,16:08
UNI MEDICAL,环球医疗,4.120,4.110,4.160,4.090,4.130,0.020,0.487,4.12000,4.13000,3981081,964500,0.000,0.000,5.011,2.988,2023/07/11,16:08
PAK TAK INT'L,百德国际,0.061,0.060,0.061,0.061,0.061,0.001,1.667,0.06000,0.07200,1830,30000,0.000,0.000,0.220,0.035,2023/07/11,16:08
CHINA OVS PPT,中海物业,8.030,8.030,8.440,8.030,8.420,0.390,4.857,8.39000,8.42000,33948884,4071732,0.000,0.000,10.926,4.711,2023/07/11,16:08
TEXHONG INTL GP,天虹国际集团,5.180,5.120,5.280,5.110,5.210,0.090,1.758,5.21000,5.22000,1513979,290440,0.000,0.000,7.440,4.860,2023/07/11,16:08
INNOVAX HLDGS,创陞控股,0.320,0.315,0.320,0.315,0.315,0.000,0.000,0.31500,0.35000,35190,110000,0.000,0.000,0.445,0.315,2023/07/11,16:08
YUN LEE MARINE,润利海事,0.226,0.226,0.227,0.226,0.225,-0.001,-0.442,0.22100,0.22500,46108,204000,0.000,0.000,0.261,0.170,2023/07/11,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.25000,0.28000,0,0,0.000,0.000,0.526,0.249,2023/07/11,16:08
AAG ENERGY,亚美能源,0.000,1.830,0.000,0.000,1.830,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.840,1.190,2023/07/11,16:08
ENN ENERGY,新奥能源,91.000,90.250,93.250,88.500,89.000,-1.250,-1.385,89.00000,89.05000,290353341,3240541,0.000,0.000,129.454,72.727,2023/07/11,16:08
ND PAPER,玖龙纸业,4.900,4.830,4.930,4.820,4.870,0.040,0.828,4.86000,4.87000,29766740,6087813,0.000,0.000,8.190,4.180,2023/07/11,16:08
HENLIUS,复宏汉霖,12.700,12.720,13.680,12.700,13.020,0.300,2.358,12.96000,13.02000,4165811,317100,0.000,0.000,18.660,10.020,2023/07/11,16:08
WEIQIAO TEXTILE,魏桥纺织,1.470,1.470,1.500,1.470,1.480,0.010,0.680,1.48000,1.50000,764065,509500,0.000,0.000,1.880,1.010,2023/07/11,16:08
XINMING CHINA,新明中国,0.000,0.012,0.000,0.000,0.012,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.041,0.010,2023/07/11,16:08
IBO TECH,艾伯科技,0.830,0.810,0.830,0.800,0.820,0.010,1.235,0.80000,0.82000,170300,208000,0.000,0.000,2.800,0.710,2023/07/11,16:08
DONGZHENG AFC,东正金融,0.000,1.150,0.000,0.000,1.150,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.250,1.150,2023/07/11,16:08
CHONGQING M&E,重庆机电,0.590,0.590,0.600,0.580,0.590,0.000,0.000,0.58000,0.59000,271460,466000,0.000,0.000,0.663,0.417,2023/07/11,16:08
SH ELECTRIC,上海电气,1.820,1.820,1.860,1.800,1.860,0.040,2.198,1.84000,1.86000,15737508,8617590,0.000,0.000,2.180,1.510,2023/07/11,16:08
JINTAI ENERGY H,金泰能源控股,0.029,0.027,0.030,0.029,0.029,0.002,7.407,0.02800,0.02900,45280,1512000,0.000,0.000,0.127,0.029,2023/07/11,16:08
HUAJIN INTL,华津国际控股,0.770,0.800,0.880,0.760,0.790,-0.010,-1.250,0.75000,0.81000,125420,156000,0.000,0.000,2.360,0.560,2023/07/11,16:08
JIAYUAN INTL,佳源国际控股,0.000,0.173,0.000,0.000,0.173,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.430,0.121,2023/07/11,16:08
ZHONGLIANG HLDG,中梁控股,0.445,0.435,0.470,0.435,0.450,0.015,3.448,0.44000,0.45000,2260679,5019000,0.000,0.000,1.130,0.325,2023/07/11,16:08
R&F PROPERTIES,富力地产,1.220,1.200,1.270,1.200,1.220,0.020,1.667,1.21000,1.22000,2969425,2410839,0.000,0.000,2.670,1.030,2023/07/11,16:08
CH XINHUA EDU,中国新华教育,0.000,0.750,0.000,0.000,0.770,0.020,2.667,0.77000,0.81000,0,0,0.000,0.000,1.226,0.664,2023/07/11,16:08

YUANDA CHINA,远大中国,0.000,0.042,0.000,0.000,0.042,0.000,0.000,0.03900,0.04200,0,0,0.000,0.000,0.074,0.023,2023/07/11,16:08
PER ENERGY,久泰邦达能源,1.390,1.390,1.390,1.370,1.370,-0.020,-1.439,1.36000,1.37000,34450,25000,0.000,0.000,2.096,0.570,2023/07/11,16:08
CHINA HUARONG,中国华融,0.365,0.365,0.365,0.360,0.365,0.000,0.000,0.36000,0.36500,2959195,8150000,0.000,0.000,0.550,0.219,2023/07/11,16:08
YIXIN,易鑫集团,0.780,0.780,0.790,0.770,0.780,0.000,0.000,0.77000,0.78000,389455,499000,0.000,0.000,1.215,0.588,2023/07/11,16:08
GOLDEN FAITH GP,高丰集团控股,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.24100,0.00000,0,0,0.000,0.000,0.495,0.260,2023/07/11,16:08
COSCO SHIP DEV,中远海发,0.880,0.880,0.890,0.870,0.880,0.000,0.000,0.87000,0.88000,3108203,3534614,0.000,0.000,1.214,0.803,2023/07/11,16:08

GREENTOWN SER,绿城服务,3.760,3.720,3.830,3.720,3.770,0.050,1.344,3.77000,3.78000,7044460,1866000,0.000,0.000,8.683,3.141,2023/07/11,16:08
SHINEWAY PHARM,神威药业,8.550,8.550,8.800,8.550,8.740,0.190,2.222,8.64000,8.74000,814188,93000,0.000,0.000,9.800,4.435,2023/07/11,16:08
SOLOMON SYSTECH,晶门半导体,0.450,0.455,0.460,0.445,0.455,0.000,0.000,0.45500,0.46000,78560,174000,0.000,0.000,0.730,0.360,2023/07/11,16:08
