名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间

COUNTRY GARDEN,碧桂园,2.170,2.170,2.230,2.120,2.150,-0.020,-0.922,2.15000,2.16000,175292133,81016739,0.000,0.000,8.820,2.120,2022/09/05,16:08
PHOENIX TV,凤凰卫视,0.330,0.345,0.345,0.330,0.335,-0.010,-2.899,0.33500,0.34000,160600,474000,0.000,0.000,0.630,0.320,2022/09/05,16:08
BBMG,金隅集团,1.050,1.050,1.050,1.040,1.050,0.000,0.000,1.04000,1.05000,1079140,1031000,0.000,0.000,1.590,1.040,2022/09/05,16:08
CHINA APEX GP,中国恒泰集团,0.800,0.800,0.820,0.790,0.800,0.000,0.000,0.80000,0.85000,76560,94000,0.000,0.000,2.640,0.790,2022/09/05,16:08
SUNSHINE OIL,阳光油砂,4.870,4.850,5.000,4.870,5.000,0.150,3.093,4.90000,5.00000,328572,66200,0.000,0.000,9.650,4.870,2022/09/05,16:08
WEIMOB INC,微盟集团,3.460,3.460,3.460,3.330,3.370,-0.090,-2.601,3.37000,3.38000,34909611,10350281,0.000,0.000,13.500,2.820,2022/09/05,16:08
OZNER WATER,浩泽净水,0.000,0.089,0.000,0.000,0.089,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/05,16:08
CZBANK,浙商银行,3.550,3.600,3.550,3.540,3.540,-0.060,-1.667,3.50000,3.54000,49580,14000,0.000,0.000,3.880,3.540,2022/09/05,16:08
CHANHIGH,沧海控股,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.28000,0.33000,0,0,0.000,0.000,0.420,0.000,2022/09/05,16:08
AAC TECH,瑞声科技,14.920,15.060,14.920,14.020,14.280,-0.780,-5.179,14.28000,14.30000,72099305,5036502,0.000,0.000,43.200,13.420,2022/09/05,16:08
DEXIN CHINA,德信中国,1.950,1.970,1.960,1.910,1.950,-0.020,-1.015,1.95000,1.96000,2255280,1164000,0.000,0.000,3.290,1.900,2022/09/05,16:08
ANTA SPORTS,安踏体育,88.850,90.230,89.800,87.250,88.550,-1.680,-1.862,88.45000,88.55000,610180402,6833246,0.000,0.000,170.000,75.750,2022/09/05,16:08
DIGIT HOLLYWOOD,游莱互动,0.072,0.072,0.072,0.071,0.071,-0.001,-1.389,0.07100,0.07700,15728,220000,0.000,0.000,0.132,0.071,2022/09/05,16:08
CHINA LUDAO,中国绿岛科技,1.030,1.020,1.030,0.980,1.030,0.010,0.980,0.98000,1.04000,16240,16000,0.000,0.000,1.350,0.950,2022/09/05,16:08
RUIFENG POWER,瑞丰动力,0.000,1.120,0.000,0.000,1.120,0.000,0.000,1.01000,1.18000,0,0,0.000,0.000,1.420,0.000,2022/09/05,16:08
JOLIMARK,映美控股,0.000,0.218,0.000,0.000,0.217,-0.001,-0.459,0.00000,0.21700,0,0,0.000,0.000,0.275,0.000,2022/09/05,16:08
CABBEEN,卡宾,1.410,1.420,1.420,1.380,1.420,0.000,0.000,1.38000,1.44000,35040,25000,0.000,0.000,4.060,1.320,2022/09/05,16:08
AUSUPREME,澳至尊,0.243,0.216,0.243,0.217,0.219,0.003,1.389,0.21900,0.24000,7970,35000,0.000,0.000,0.470,0.217,2022/09/05,16:08
TIME WATCH,时计宝,0.425,0.445,0.425,0.425,0.425,-0.020,-4.494,0.42500,0.45000,1700,4000,0.000,0.000,0.920,0.425,2022/09/05,16:08
FIH,富智康集团,1.000,1.000,1.010,0.980,0.990,-0.010,-1.000,0.99000,1.00000,5275090,5309000,0.000,0.000,1.480,0.870,2022/09/05,16:08
CIMC,中集集团,6.150,6.100,6.150,5.970,5.980,-0.120,-1.967,5.98000,5.99000,4249753,700514,0.000,0.000,18.900,5.970,2022/09/05,16:08
E-HOUSE ENT,易居企业控股,0.000,0.690,0.000,0.000,0.690,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.810,0.610,2022/09/05,16:08
51 CREDIT CARD,５１信用卡,0.216,0.245,0.255,0.210,0.244,-0.001,-0.408,0.22300,0.24400,83826,372500,0.000,0.000,1.070,0.210,2022/09/05,16:08
ZTO EXPRESS-SW,中通快递－ＳＷ,207.200,209.000,213.400,205.600,213.400,4.400,2.105,213.00000,213.39999,126397039,598650,0.000,0.000,261.200,141.200,2022/09/05,16:08
PUJIANG INTL,浦江国际,2.680,2.690,2.720,2.620,2.680,-0.010,-0.372,2.62000,2.68000,168430,63000,0.000,0.000,3.780,2.420,2022/09/05,16:08
SHENGJINGBANK,盛京银行,0.000,6.000,0.000,0.000,6.000,0.000,0.000,6.00000,0.00000,0,0,0.000,0.000,7.300,0.000,2022/09/05,16:08
CHALIECO,中铝国际,1.520,1.530,1.530,1.500,1.530,0.000,0.000,1.50000,1.53000,615060,405000,0.000,0.000,3.720,1.500,2022/09/05,16:08
PANASIALUM,荣阳实业,0.229,0.227,0.250,0.220,0.230,0.003,1.322,0.21200,0.23000,193253,854000,0.000,0.000,0.305,0.220,2022/09/05,16:08
AUX INTL,奥克斯国际,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.45500,0.54000,0,0,0.000,0.000,1.000,0.000,2022/09/05,16:08

LEADWAY TECH,高维科技,1.470,1.440,1.510,1.450,1.470,0.030,2.083,1.45000,1.47000,635490,432000,0.000,0.000,1.800,0.620,2022/09/05,16:08
XIWANG PROPERTY,西王置业,0.080,0.075,0.080,0.080,0.080,0.005,6.667,0.07500,0.09000,1600,20000,0.000,0.000,0.162,0.080,2022/09/05,16:08
SIMCERE PHARMA,先声药业,8.400,8.540,8.420,8.010,8.150,-0.390,-4.567,8.15000,8.21000,28946890,3552000,0.000,0.000,12.020,6.450,2022/09/05,16:08
ZALL SMARTCOM,卓尔智联,0.435,0.440,0.445,0.430,0.435,-0.005,-1.136,0.43000,0.43500,1812090,4142000,0.000,0.000,0.560,0.405,2022/09/05,16:08
CHINAGOLDINTL,中国黄金国际,21.500,22.000,22.250,21.500,21.900,-0.100,-0.455,21.90000,21.95000,7941195,363100,0.000,0.000,34.550,19.200,2022/09/05,16:08
BAIOO,百奥家庭互动,0.395,0.400,0.395,0.385,0.390,-0.010,-2.500,0.38500,0.39000,369150,948000,0.000,0.000,0.870,0.385,2022/09/05,16:08
FULU HOLDINGS,福禄控股,4.490,4.610,4.780,4.430,4.620,0.010,0.217,4.63000,4.64000,1847475,398500,0.000,0.000,8.530,4.180,2022/09/05,16:08
TAK LEE MACH,德利机械,0.240,0.241,0.260,0.239,0.240,-0.001,-0.415,0.24000,0.24100,127420,530000,0.000,0.000,0.355,0.239,2022/09/05,16:08
SINIC HOLDINGS,新力控股集团,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.210,0.000,2022/09/05,16:08
FIRST SERVICE,第一服务控股,0.730,0.750,0.750,0.730,0.750,0.000,0.000,0.73000,0.75000,23800,32500,0.000,0.000,2.210,0.730,2022/09/05,16:08
K2 F&B,K2 F&B,0.195,0.195,0.195,0.195,0.202,0.007,3.590,0.20200,0.21000,780,4000,0.000,0.000,0.315,0.195,2022/09/05,16:08
YUE KAN HLDG,裕勤控股,0.094,0.094,0.099,0.094,0.098,0.004,4.255,0.09600,0.09700,505200,5200000,0.000,0.000,0.249,0.070,2022/09/05,16:08
BEST PACIFIC,超盈国际控股,1.540,1.540,1.540,1.510,1.540,0.000,0.000,1.52000,1.62000,138540,90000,0.000,0.000,3.000,1.510,2022/09/05,16:08
CAA RESOURCES,优库资源,1.240,1.190,1.240,1.170,1.200,0.010,0.840,1.17000,1.20000,22020,18000,0.000,0.000,1.720,1.170,2022/09/05,16:08
CENTURY GP INTL,世纪集团国际,0.000,0.217,0.000,0.000,0.217,0.000,0.000,0.19200,0.21600,0,0,0.000,0.000,0.420,0.000,2022/09/05,16:08
CHANNEL MICRON,捷心隆,0.215,0.220,0.220,0.193,0.202,-0.018,-8.182,0.20000,0.20300,1138250,5610000,0.000,0.000,0.255,0.110,2022/09/05,16:08
JS INNOV,江苏创新,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.25000,0.26500,0,0,0.000,0.000,0.415,0.000,2022/09/05,16:08
DATANG GROUP,大唐集团控股,2.110,2.150,2.180,1.860,2.130,-0.020,-0.930,1.87000,2.13000,514985,254000,0.000,0.000,5.340,1.550,2022/09/05,16:08
TIAN SHAN DEV,天山发展控股,0.000,1.970,0.000,0.000,1.970,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.110,1.000,2022/09/05,16:08
TSIT WING INTL,捷荣国际控股,0.840,0.840,0.840,0.840,0.840,0.000,0.000,0.84000,0.85000,23520,28000,0.000,0.000,1.030,0.840,2022/09/05,16:08
KN HOSPITAL,康宁医院,0.000,12.100,0.000,0.000,12.100,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,36.800,7.800,2022/09/05,16:08
KIDSLAND INTL,凯知乐国际,0.114,0.115,0.114,0.114,0.114,-0.001,-0.870,0.10900,0.11700,17150,150000,0.000,0.000,0.305,0.114,2022/09/05,16:08

STRAWBEAR ENT,稻草熊娱乐,1.700,1.790,1.790,1.700,1.790,0.000,0.000,1.72000,1.79000,86890,50000,0.000,0.000,6.810,1.700,2022/09/05,16:08
JW THERAP-B,药明巨诺－Ｂ,6.060,6.080,6.060,4.100,4.260,-1.820,-29.934,4.25000,4.26000,34787292,7538100,0.000,0.000,24.850,4.100,2022/09/05,16:08
HUISEN INTL,汇森家居,0.590,0.600,0.600,0.580,0.590,-0.010,-1.667,0.59000,0.60000,2249620,3818000,0.000,0.000,2.800,0.490,2022/09/05,16:08
CHINA LESSO,中国联塑,9.220,9.300,9.310,8.970,9.140,-0.160,-1.720,9.12000,9.14000,35167331,3812000,0.000,0.000,16.420,8.100,2022/09/05,16:08
LEGION CONSO,LEGION CONSO,0.135,0.135,0.135,0.122,0.129,-0.006,-4.444,0.12900,0.13000,19500,150000,0.000,0.000,0.184,0.085,2022/09/05,16:08
CN LOGISTICS,嘉泓物流,8.240,8.240,8.270,7.950,8.110,-0.130,-1.578,8.10000,8.18000,2246310,277000,0.000,0.000,11.260,7.260,2022/09/05,16:08
NETJOY,云想科技,1.310,1.310,1.310,1.250,1.270,-0.040,-3.053,1.27000,1.29000,255470,200000,0.000,0.000,4.850,1.220,2022/09/05,16:08
LANDRICH HLDG,誉燊丰控股,0.000,0.216,0.000,0.000,0.216,0.000,0.000,0.21200,0.21600,0,0,0.000,0.000,0.315,0.186,2022/09/05,16:08
GREENWAY MINING,信盛矿业,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/05,16:08
RAILY AESMED,瑞丽医美,0.171,0.174,0.171,0.167,0.167,-0.007,-4.023,0.16700,0.17000,123040,730000,0.000,0.000,0.485,0.150,2022/09/05,16:08
LIFESTYLE CHI,利福中国,0.780,0.810,0.800,0.760,0.790,-0.020,-2.469,0.76000,0.79000,421580,547000,0.000,0.000,1.350,0.760,2022/09/05,16:08
EC HEALTHCARE,医思健康,5.340,5.308,5.340,5.100,5.180,-0.128,-2.411,5.15000,5.18000,4545501,884000,0.000,0.000,13.360,5.100,2022/09/05,16:08
BANK OF GANSU,甘肃银行,0.980,1.010,1.010,0.980,1.010,0.000,0.000,0.98000,1.01000,42270,42000,0.000,0.000,1.540,0.980,2022/09/05,16:08
HBM HOLDINGS-B,和铂医药－Ｂ,2.810,2.860,2.860,2.530,2.650,-0.210,-7.343,2.60000,2.65000,10953834,4160000,0.000,0.000,10.500,2.530,2022/09/05,16:08
ROISERV,荣万家,2.250,2.230,2.340,2.250,2.320,0.090,4.036,2.31000,2.33000,184355,80000,0.000,0.000,9.320,2.040,2022/09/05,16:08
VESYNC,VESYNC,4.520,4.830,4.690,4.520,4.670,-0.160,-3.313,4.63000,4.67000,741740,160000,0.000,0.000,13.280,3.900,2022/09/05,16:08
TAT HONG EQUIP,达丰设备,1.130,1.120,1.130,1.060,1.130,0.010,0.893,1.06000,1.14000,29240,26000,0.000,0.000,1.480,0.860,2022/09/05,16:08
C&D PROPERTY,建发物业,3.390,3.490,3.540,3.390,3.530,0.040,1.146,3.44000,3.53000,8339190,2433000,0.000,0.000,4.680,2.400,2022/09/05,16:08
YIDU TECH,医渡科技,6.660,6.580,6.720,6.240,6.370,-0.210,-3.191,6.37000,6.40000,10303692,1611700,0.000,0.000,32.800,6.240,2022/09/05,16:08
MEDIWELCOME,麦迪卫康,0.930,0.930,1.010,0.900,0.920,-0.010,-1.075,0.90000,0.92000,286616,306400,0.000,0.000,1.740,0.900,2022/09/05,16:08
CARDIOFLOW-B,心通医疗－Ｂ,3.070,3.040,3.300,2.940,2.980,-0.060,-1.974,2.95000,2.98000,25731110,8326000,0.000,0.000,8.280,2.050,2022/09/05,16:08
JBM HEALTHCARE,健倍苗苗,0.730,0.760,0.730,0.720,0.730,-0.030,-3.947,0.72000,0.73000,85462,117250,0.000,0.000,1.380,0.600,2022/09/05,16:08
BROAD HOMES,远大住工,7.970,7.970,8.000,7.840,7.840,-0.130,-1.631,7.86000,7.95000,140529,17700,0.000,0.000,13.400,7.340,2022/09/05,16:08
SMART-CORE,芯智控股,1.950,1.950,1.960,1.920,1.920,-0.030,-1.538,1.90000,1.96000,831980,426000,0.000,0.000,1.990,1.920,2022/09/05,16:08
KAISA PROSPER,佳兆业美好,3.000,2.990,3.000,2.820,2.900,-0.090,-3.010,2.82000,2.90000,97867,33000,0.000,0.000,25.950,2.820,2022/09/05,16:08
CANGGANGRAILWAY,沧港铁路,1.850,1.850,1.900,1.750,1.900,0.050,2.703,1.86000,1.90000,3304560,1812000,0.000,0.000,2.750,1.250,2022/09/05,16:08
BASECARE-B,贝康医疗－Ｂ,3.990,4.000,3.990,3.820,3.970,-0.030,-0.750,3.91000,3.97000,186005,47500,0.000,0.000,14.620,3.400,2022/09/05,16:08
PETRO-KING,百勤油服,0.083,0.090,0.089,0.073,0.075,-0.015,-16.667,0.07500,0.08800,2617,32000,0.000,0.000,0.180,0.073,2022/09/05,16:08
MANPOWER GRC,万宝盛华,0.000,9.490,0.000,0.000,9.300,-0.190,-2.002,8.47000,9.30000,0,0,0.000,0.000,9.900,0.000,2022/09/05,16:08
MABPHARM-B,迈博药业－Ｂ,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.41500,0.50000,0,0,0.000,0.000,1.200,0.000,2022/09/05,16:08
TIAN CHANG GP,天长集团,0.385,0.385,0.385,0.385,0.385,0.000,0.000,0.38500,0.39500,127820,332000,0.000,0.000,0.520,0.385,2022/09/05,16:08
SANSHENG HLDG,三盛控股,0.000,3.980,0.000,0.000,3.980,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.640,0.000,2022/09/05,16:08
LUYE PHARMA,绿叶制药,2.260,2.250,2.260,2.190,2.230,-0.020,-0.889,2.22000,2.23000,13160800,5933000,0.000,0.000,4.300,2.180,2022/09/05,16:08
TITANS ENERGY,泰坦能源技术,0.310,0.320,0.315,0.305,0.315,-0.005,-1.563,0.30500,0.31000,194060,626000,0.000,0.000,0.460,0.295,2022/09/05,16:08
KATO (HK) HLDGS,嘉涛（香港）控股,0.630,0.630,0.630,0.600,0.600,-0.030,-4.762,0.60000,0.63000,107120,176000,0.000,0.000,0.670,0.600,2022/09/05,16:08
MAN KING HOLD,万景控股,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.34000,0.35000,0,0,0.000,0.000,0.420,0.000,2022/09/05,16:08
FOSUN PHARMA,复星医药,23.600,25.100,23.650,21.750,21.850,-3.250,-12.948,21.80000,21.85000,422235848,18967800,0.000,0.000,52.200,21.750,2022/09/05,16:08
CHINA SANJIANG,中国三江化工,1.570,1.570,1.660,1.530,1.610,0.040,2.548,1.61000,1.66000,2119474,1323000,0.000,0.000,3.140,1.200,2022/09/05,16:08
REGINA MIRACLE,维珍妮,4.700,4.700,4.700,4.500,4.680,-0.020,-0.426,4.68000,4.70000,56190,12000,0.000,0.000,8.000,4.500,2022/09/05,16:08
CHINA VANKE,万科企业,15.240,15.220,15.660,15.060,15.320,0.100,0.657,15.30000,15.32000,129989695,8449124,0.000,0.000,22.750,13.080,2022/09/05,16:08
BRAINHOLE TECH,脑洞科技,0.160,0.160,0.160,0.151,0.151,-0.009,-5.625,0.13800,0.16500,55910,350000,0.000,0.000,1.020,0.151,2022/09/05,16:08
GOLDWIND,金风科技,11.340,11.340,11.620,10.960,11.220,-0.120,-1.058,11.22000,11.26000,108826795,9673165,0.000,0.000,19.820,10.120,2022/09/05,16:08
UNI HEALTH,大健康国际,0.117,0.115,0.117,0.115,0.115,0.000,0.000,0.11500,0.12700,19175,165000,0.000,0.000,0.400,0.115,2022/09/05,16:08
FB MINING,高鹏矿业,0.055,0.048,0.055,0.047,0.047,-0.001,-2.083,0.04700,0.05200,10500,220000,0.000,0.000,0.075,0.047,2022/09/01,16:08

ANDRE JUICE,安德利果汁,6.770,6.700,6.770,6.460,6.620,-0.080,-1.194,6.59000,6.62000,230645,35100,0.000,0.000,8.040,6.460,2022/09/05,16:08
NEW CONCEPTS,创业集团控股,0.355,0.375,0.370,0.355,0.355,-0.020,-5.333,0.35500,0.36500,70900,196000,0.000,0.000,1.380,0.340,2022/09/05,16:08
NVC INTL,雷士国际,0.110,0.111,0.110,0.095,0.099,-0.012,-10.811,0.09900,0.11500,6080,60000,0.000,0.000,0.201,0.095,2022/09/05,16:08
CASABLANCA,卡撒天娇,0.000,0.395,0.000,0.000,0.395,0.000,0.000,0.39000,0.41000,0,0,0.000,0.000,0.800,0.000,2022/09/05,16:08
JINHAI INTL,今海国际,2.060,2.040,2.100,1.990,2.060,0.020,0.980,2.00000,2.09000,486850,235000,0.000,0.000,3.060,1.740,2022/09/05,16:08
HONWORLD GP,老恒和酿造,0.000,3.070,0.000,0.000,3.070,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/05,16:08
SOLIS HOLDINGS,守益控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.17400,0.19000,0,0,0.000,0.000,0.550,0.000,2022/09/05,16:08

MEDIALINK GROUP,羚邦集团,0.149,0.150,0.151,0.148,0.148,-0.002,-1.333,0.14800,0.15100,24700,165000,0.000,0.000,0.220,0.148,2022/09/05,16:08
JY GRANDMARK,景业名邦集团,1.430,1.420,1.430,1.420,1.420,0.000,0.000,1.42000,1.43000,5700,4000,0.000,0.000,3.180,1.140,2022/09/05,16:08
CRYSTAL INTL,晶苑国际,2.590,2.610,2.640,2.590,2.610,0.000,0.000,2.60000,2.62000,273445,104500,0.000,0.000,3.220,2.140,2022/09/05,16:08
WESTCHINACEMENT,西部水泥,0.950,0.950,0.960,0.950,0.960,0.010,1.053,0.95000,0.96000,4247100,4434000,0.000,0.000,1.500,0.870,2022/09/05,16:08
WISON ENGRG,惠生工程,0.270,0.280,0.270,0.270,0.275,-0.005,-1.786,0.27500,0.29000,810,3000,0.000,0.000,0.465,0.270,2022/09/05,16:08
GAC GROUP,广汽集团,6.720,6.780,6.760,6.580,6.650,-0.130,-1.917,6.63000,6.65000,94844331,14292760,0.000,0.000,9.250,5.500,2022/09/05,16:08
SMIT,国微控股,2.180,2.240,2.180,2.180,2.180,-0.060,-2.679,2.00000,2.18000,10900,5000,0.000,0.000,4.800,2.180,2022/09/05,16:08
HAICHANG HLDG,海昌海洋公园,7.640,7.510,8.150,6.250,7.110,-0.400,-5.326,7.11000,7.14000,210748664,28955999,0.000,0.000,8.570,6.250,2022/09/05,16:08
WATTS INT'L,华滋国际海洋,0.350,0.385,0.400,0.335,0.340,-0.045,-11.688,0.34000,0.35500,93500,270000,0.000,0.000,0.800,0.335,2022/09/05,16:08
SLD GROUP,梁志天设计集团,0.315,0.320,0.320,0.290,0.305,-0.015,-4.688,0.29500,0.31000,211845,696000,0.000,0.000,1.050,0.290,2022/09/05,16:08
FU SHEK FIN,富石金融,0.126,0.124,0.126,0.101,0.125,0.001,0.806,0.12100,0.12600,382410,3480000,0.000,0.000,0.241,0.101,2022/09/05,16:08
LAI SI ENT,黎氏企业,0.420,0.440,0.450,0.420,0.450,0.010,2.273,0.38500,0.45000,7680,18000,0.000,0.000,0.680,0.420,2022/09/05,16:08

WUXI BIO,药明生物,65.950,66.450,66.150,62.800,64.000,-2.450,-3.687,64.00000,64.05000,1268982304,19789855,0.000,0.000,127.300,40.300,2022/09/05,16:08
HAILAN HLDGS,海蓝控股,0.000,4.100,0.000,0.000,4.100,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,6.270,0.000,2022/09/05,16:08
HC GROUP,慧聪集团,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.30500,0.33000,0,0,0.000,0.000,0.940,0.300,2022/09/05,16:08
XINGLU WATER,兴泸水务,0.880,0.860,0.880,0.860,0.870,0.010,1.163,0.87000,0.89000,571520,660000,0.000,0.000,1.210,0.860,2022/09/05,16:08
MGM CHINA,美高梅中国,3.970,3.970,3.980,3.890,3.950,-0.020,-0.504,3.93000,3.95000,4659890,1187152,0.000,0.000,8.510,3.570,2022/09/05,16:08
TK GROUP HLDG,东江集团控股,0.000,1.850,0.000,0.000,1.850,0.000,0.000,1.80000,1.85000,0,0,0.000,0.000,3.320,0.000,2022/09/05,16:08
CHEN XING,辰兴发展,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.62000,0.00000,0,0,0.000,0.000,1.800,0.000,2022/09/05,16:08
RYKADAN CAPITAL,宏基资本,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.52000,0.56000,0,0,0.000,0.000,0.750,0.000,2022/09/05,16:08
CHARMACY PHAR,创美药业,0.000,7.450,0.000,0.000,7.450,0.000,0.000,0.00000,7.45000,0,0,0.000,0.000,8.200,0.000,2022/09/05,16:08
THING ON ENT,晋安实业,0.910,0.910,0.910,0.910,0.910,0.000,0.000,0.91000,0.00000,1820,2000,0.000,0.000,0.950,0.910,2022/09/05,16:08
BAMBOOSHEALTH,百本医护,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.82000,0.84000,0,0,0.000,0.000,1.460,0.000,2022/09/05,16:08
HUARCHI GLOBAL,华记环球集团,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.170,0.000,2022/09/05,16:08
COSMO LADY,都市丽人,0.285,0.260,0.285,0.226,0.241,-0.019,-7.308,0.24100,0.24400,2352082,9886000,0.000,0.000,0.890,0.226,2022/09/05,16:08
BILLION IND,百宏实业,4.950,4.740,4.950,4.950,4.950,0.210,4.430,4.65000,4.95000,9900,2000,0.000,0.000,7.000,4.950,2022/09/05,16:08

CNNC INT'L,中核国际,0.000,1.500,0.000,0.000,1.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/05,16:08
KAM HING INT'L,锦兴国际控股,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.27000,0.31000,0,0,0.000,0.000,0.475,0.000,2022/09/05,16:08
EVOC,研祥智能,1.650,1.660,1.660,1.650,1.650,-0.010,-0.602,1.64000,1.65000,1082760,656000,0.000,0.000,1.680,1.650,2022/09/05,16:08
BIRMINGHAM SPTS,伯明翰体育,0.065,0.066,0.068,0.064,0.068,0.002,3.030,0.06600,0.06800,283860,4185000,0.000,0.000,0.165,0.064,2022/09/05,16:08
TIMES UNI GP,时代环球集团,0.000,0.076,0.000,0.000,0.076,0.000,0.000,0.07300,0.08000,0,0,0.000,0.000,0.157,0.000,2022/09/05,16:08
CH FIN LEASING,中国金融租赁,0.000,0.102,0.000,0.000,0.102,0.000,0.000,0.09700,0.10600,372,4000,0.000,0.000,0.415,0.000,2022/09/05,16:08
SHENZHOU INTL,申洲国际,75.450,76.000,75.950,72.000,72.550,-3.450,-4.539,72.50000,72.55000,739690989,10069585,0.000,0.000,177.400,72.000,2022/09/05,16:08
LEE & MAN PAPER,理文造纸,2.730,2.730,2.740,2.670,2.730,0.000,0.000,2.72000,2.73000,7808940,2883000,0.000,0.000,7.590,2.670,2022/09/05,16:08
VEDAN INT'L,味丹国际,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.58000,0.72000,0,0,0.000,0.000,0.870,0.000,2022/09/05,16:08
PING AN,中国平安,45.400,45.700,45.900,45.000,45.450,-0.250,-0.547,45.40000,45.45000,674960437,14836866,0.000,0.000,69.400,42.550,2022/09/05,16:08
MENGNIU DAIRY,蒙牛乳业,33.950,34.000,33.950,32.650,33.050,-0.950,-2.794,33.00000,33.05000,415808627,12502339,0.000,0.000,51.300,31.500,2022/09/05,16:08
HOP FUNG GROUP,合丰集团,0.000,0.091,0.000,0.000,0.091,0.000,0.000,0.09000,0.10000,0,0,0.000,0.000,0.305,0.000,2022/09/05,16:08
HK CHAOSHANG GP,香港潮商集团,0.860,0.860,0.860,0.850,0.860,0.000,0.000,0.84000,0.86000,3439280,4000000,0.000,0.000,1.070,0.850,2022/09/05,16:08
RENCO HOLDINGS,融科控股,0.058,0.058,0.058,0.055,0.056,-0.002,-3.448,0.05500,0.05600,275834,4942000,0.000,0.000,1.070,0.055,2022/09/05,16:08
CAPITAL VC,首都创投,0.238,0.228,0.238,0.238,0.238,0.010,4.386,0.22200,0.24000,8044,34000,0.000,0.000,0.520,0.238,2022/09/05,16:08
NPE HOLDINGS,新源万恒控股,0.000,0.015,0.000,0.000,0.014,-0.001,-6.667,0.01300,0.01400,0,0,0.000,0.000,0.025,0.000,2022/09/05,16:08
MEILLEUREHEALTH,美瑞健康国际,0.280,0.300,0.300,0.280,0.300,0.000,0.000,0.28000,0.30000,15240,54000,0.000,0.000,0.480,0.245,2022/09/05,16:08
PICC P&C,中国财险,8.620,8.620,8.780,8.600,8.720,0.100,1.160,8.71000,8.72000,213910727,24578421,0.000,0.000,8.780,6.050,2022/09/05,16:08
GLORY HEALTH,国瑞健康,0.200,0.196,0.200,0.165,0.194,-0.002,-1.020,0.19000,0.19400,2921,15000,0.000,0.000,0.395,0.165,2022/09/05,16:08
CHINA UPTOWN,中国上城,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.710,0.000,2022/09/05,16:08
LI NING,李宁,67.350,68.250,68.400,66.200,67.350,-0.900,-1.319,67.35000,67.40000,543728921,8042861,0.000,0.000,108.200,48.600,2022/09/05,16:08
GREATWALL MOTOR,长城汽车,11.360,11.380,11.360,10.880,11.140,-0.240,-2.109,11.12000,11.14000,304001108,27314165,0.000,0.000,37.800,8.960,2022/09/05,16:08
HAILIANG INTL,海亮国际,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.10100,0.13200,0,0,0.000,0.000,0.200,0.000,2022/09/05,16:08
UNITED STRENGTH,众诚能源,11.400,11.300,11.400,10.320,11.100,-0.200,-1.770,10.72000,11.10000,6584620,609000,0.000,0.000,14.840,8.200,2022/09/05,16:08
WEICHAI POWER,潍柴动力,10.240,10.260,10.400,10.200,10.260,0.000,0.000,10.22000,10.26000,28612079,2777921,0.000,0.000,20.650,9.740,2022/09/05,16:08
BWI INT'L,京西国际,0.760,0.780,0.760,0.650,0.710,-0.070,-8.974,0.70000,0.71000,663220,970000,0.000,0.000,1.200,0.650,2022/09/05,16:08
ISP HOLDINGS,昇柏控股,0.310,0.310,0.360,0.255,0.300,-0.010,-3.226,0.29500,0.30000,335860,1204000,0.000,0.000,1.180,0.255,2022/09/05,16:08
ECOGREEN,中怡国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.030,1.550,2022/09/05,16:08
COMBA,京信通信,1.450,1.450,1.540,1.440,1.510,0.060,4.138,1.50000,1.52000,12852177,8505133,0.000,0.000,2.330,1.200,2022/09/05,16:08
