名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CAPITAL VC,首都创投,0.000,0.143,0.000,0.000,0.143,0.000,0.000,0.00000,0.16400,0,0,0.000,0.000,0.260,0.110,2023/11/10,16:08
NPE HOLDINGS,新源万恒控股,0.010,0.010,0.010,0.010,0.010,0.000,0.000,0.01000,0.01000,32700,3270000,0.000,0.000,0.023,0.010,2023/11/10,16:08
MEILLEUREHEALTH,美瑞健康国际,0.243,0.250,0.248,0.242,0.248,-0.002,-0.800,0.24200,0.24800,36570,150000,0.000,0.000,0.302,0.219,2023/11/10,16:08
PICC P&C,中国财险,9.150,9.170,9.330,9.040,9.270,0.100,1.091,9.27000,9.28000,169560493,18335786,0.000,0.000,10.260,6.501,2023/11/10,16:08
GLORY HEALTH,国瑞健康,0.056,0.060,0.056,0.049,0.052,-0.008,-13.333,0.04900,0.05200,96610,1896000,0.000,0.000,0.285,0.046,2023/11/10,16:08
CHINA UPTOWN,中国上城,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.315,0.310,2023/11/10,16:08
LI NING,李宁,24.650,25.000,25.000,24.450,24.650,-0.350,-1.400,24.60000,24.65000,395000735,16038402,0.000,0.000,80.990,23.250,2023/11/10,16:08
GWMOTOR,长城汽车,11.500,11.660,11.500,10.860,11.140,-0.520,-4.460,11.14000,11.16000,523560905,47119886,0.000,0.000,12.300,7.481,2023/11/10,16:08
HAILIANG INTL,海亮国际,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.00000,0.19500,0,0,0.000,0.000,0.222,0.140,2023/11/10,16:08
UNITED STRENGTH,众诚能源,5.450,5.430,5.470,5.370,5.420,-0.010,-0.184,5.39000,5.47000,2373570,437000,0.000,0.000,11.000,4.620,2023/11/10,16:08
WEICHAI POWER,潍柴动力,12.520,12.560,13.060,12.520,12.940,0.380,3.025,12.94000,12.96000,215239140,16846870,0.000,0.000,13.179,8.360,2023/11/10,16:08
BWI INT'L,京西国际,0.240,0.240,0.260,0.234,0.250,0.010,4.167,0.23500,0.25500,61016,246000,0.000,0.000,0.475,0.204,2023/11/10,16:08
ISP HOLDINGS,昇柏控股,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.20100,0.23000,0,0,0.000,0.000,0.490,0.181,2023/11/10,16:08
ECOGREEN,中怡国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.960,1.890,2023/11/10,16:08
COMBA,京信通信,0.920,0.950,0.930,0.900,0.910,-0.040,-4.211,0.90000,0.91000,1900563,2085353,0.000,0.000,1.688,0.850,2023/11/10,16:08
PACIFIC BASIN,太平洋航运,2.140,2.140,2.150,2.120,2.130,-0.010,-0.467,2.12000,2.13000,33894545,15921000,0.000,0.000,3.282,1.944,2023/11/10,16:08
UNIVERSAL STAR,星宇控股,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.900,0.700,2023/11/10,16:08
DAWNRAYS PHARMA,东瑞制药,1.060,1.090,1.070,1.060,1.070,-0.020,-1.835,1.07000,1.11000,12760,12000,0.000,0.000,1.370,0.978,2023/11/10,16:08
CH CITY INFRA,中国城市基础设施,0.078,0.079,0.083,0.078,0.082,0.003,3.797,0.07400,0.08200,6300,80000,0.000,0.000,0.470,0.031,2023/11/10,16:08
BAOYE GROUP,宝业集团,3.820,3.900,3.820,3.820,3.820,-0.080,-2.051,3.82000,3.89000,45840,12000,0.000,0.000,4.380,3.700,2023/11/10,16:08
DAHSING BANKING,大新银行集团,4.990,4.980,4.990,4.890,4.950,-0.030,-0.602,4.92000,4.95000,2766792,561200,0.000,0.000,6.442,4.633,2023/11/10,16:08
AVICHINA,中航科工,3.520,3.530,3.520,3.470,3.490,-0.040,-1.133,3.48000,3.49000,10218316,2925619,0.000,0.000,4.557,3.208,2023/11/10,16:08
JIU RONG HOLD,久融控股,0.020,0.020,0.020,0.018,0.018,-0.002,-10.000,0.01800,0.02200,760,40000,0.000,0.000,0.100,0.013,2023/11/10,16:08
WUXI APPTEC,药明康德,94.800,95.800,96.150,93.650,94.600,-1.200,-1.253,94.60000,94.65000,92245847,969610,0.000,0.000,112.342,59.500,2023/11/10,16:08
BEST MART 360,优品３６０,0.000,1.800,0.000,0.000,1.800,0.000,0.000,1.73000,1.80000,0,0,0.000,0.000,2.352,1.670,2023/11/10,16:08
JINCHUAN INTL,金川国际,0.435,0.440,0.450,0.435,0.440,0.000,0.000,0.44000,0.44500,3093750,6985000,0.000,0.000,0.796,0.370,2023/11/10,16:08
TONGDA HONG TAI,通达宏泰,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.06100,0.08500,0,0,0.000,0.000,0.170,0.046,2023/11/10,16:08

EAGLE NICE,鹰美,4.680,4.610,4.680,4.590,4.640,0.030,0.651,4.59000,4.65000,257840,56000,0.000,0.000,4.680,3.797,2023/11/10,16:08
COOLPAD GROUP,酷派集团,0.060,0.059,0.060,0.055,0.058,-0.001,-1.695,0.05500,0.05800,571064,10044000,0.000,0.000,0.110,0.032,2023/11/10,16:08
CHUANGLIAN HOLD,创联控股,0.025,0.026,0.025,0.024,0.024,-0.002,-7.692,0.02400,0.02500,22200,916000,0.000,0.000,0.060,0.016,2023/11/10,16:08
BOQI ENV,博奇环保,0.000,0.760,0.000,0.000,0.760,0.000,0.000,0.75000,0.80000,0,0,0.000,0.000,1.150,0.700,2023/11/10,16:08
PRU,保诚,84.000,83.700,84.850,84.000,84.150,0.450,0.538,84.15000,84.55000,5307205,62950,0.000,0.000,134.417,77.250,2023/11/10,16:08

CHINA POWER,中国电力,2.960,2.960,3.010,2.930,2.980,0.020,0.676,2.97000,2.98000,57310106,19337412,0.000,0.000,3.809,2.508,2023/11/10,16:08
SMC ELECTRIC,蚬壳电业,0.100,0.100,0.100,0.100,0.100,0.000,0.000,0.09700,0.10800,10990,110000,0.000,0.000,0.134,0.069,2023/11/10,16:08
SUNNY OPTICAL,舜宇光学科技,67.600,69.150,68.450,66.800,68.200,-0.950,-1.374,68.15000,68.20000,454702415,6722748,0.000,0.000,118.889,50.300,2023/11/10,16:08
TOM GROUP,ＴＯＭ集团,0.610,0.650,0.630,0.590,0.630,-0.020,-3.077,0.60000,0.63000,92740,150000,0.000,0.000,0.860,0.550,2023/11/10,16:08
SINOPEC SEG,中石化炼化工程,4.110,4.110,4.130,4.070,4.110,0.000,0.000,4.11000,4.12000,8097822,1972000,0.000,0.000,4.150,2.607,2023/11/10,16:08
BOC HONG KONG,中银香港,20.800,20.950,20.900,20.500,20.550,-0.400,-1.909,20.50000,20.55000,193333035,9370062,0.000,0.000,26.531,20.306,2023/11/10,16:08
BJ HEALTH,北京健康,0.071,0.071,0.074,0.070,0.073,0.002,2.817,0.07000,0.07300,34116,468000,0.000,0.000,0.209,0.063,2023/11/10,16:08
YESTAR HEALTH,巨星医疗控股,0.160,0.176,0.169,0.133,0.161,-0.015,-8.523,0.13000,0.16200,1557,10000,0.000,0.000,0.640,0.133,2023/11/10,16:08

CN ANCHU ENERGY,中国安储能源,0.560,0.560,0.570,0.550,0.550,-0.010,-1.786,0.55000,0.56000,26862420,48147000,0.000,0.000,0.620,0.490,2023/11/10,16:08
XD INC,心动公司,13.620,13.760,13.720,13.320,13.580,-0.180,-1.308,13.52000,13.58000,17634724,1307400,0.000,0.000,29.300,11.600,2023/11/10,16:08
SPACE GROUP,恒宇集团,0.048,0.047,0.048,0.042,0.044,-0.003,-6.383,0.04300,0.04400,241275,5542500,0.000,0.000,4.400,0.042,2023/11/10,16:08
LAUNCH TECH,元征科技,1.980,2.040,2.020,1.970,1.990,-0.050,-2.451,1.98000,2.00000,2714335,1354000,0.000,0.000,2.550,1.339,2023/11/10,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,5.170,5.270,5.350,4.880,5.260,-0.010,-0.190,5.26000,5.29000,39260645,7576000,0.000,0.000,18.860,3.740,2023/11/10,16:08
FW FASHION INT,尚晋国际控股,0.315,0.320,0.315,0.310,0.310,-0.010,-3.125,0.31000,0.32500,4400,14000,0.000,0.000,0.475,0.310,2023/11/10,16:08
HUA MEDICINE-B,华领医药－Ｂ,1.610,1.610,1.700,1.560,1.590,-0.020,-1.242,1.59000,1.68000,2138355,1322500,0.000,0.000,5.020,1.410,2023/11/10,16:08
JINSHANG BANK,晋商银行,0.000,1.220,0.000,0.000,1.220,0.000,0.000,1.22000,1.39000,0,0,0.000,0.000,1.340,0.896,2023/11/10,16:08
BOC AVIATION,中银航空租赁,53.400,53.950,53.400,51.950,52.100,-1.850,-3.429,52.00000,52.10000,18398168,350923,0.000,0.000,67.059,47.150,2023/11/10,16:08
SHINSUN HOLD GP,祥生控股集团,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.590,0.163,2023/11/10,16:08
CHALCO,中国铝业,3.990,3.950,3.990,3.900,3.950,0.000,0.000,3.95000,3.96000,29228904,7433238,0.000,0.000,4.874,2.650,2023/11/10,16:08
CPIC,中国太保,17.000,17.020,17.040,16.660,16.720,-0.300,-1.763,16.72000,16.74000,161925368,9643997,0.000,0.000,25.096,14.091,2023/11/10,16:08

SH PHARMA,上海医药,11.300,11.480,11.560,11.300,11.480,0.000,0.000,11.46000,11.48000,13400191,1170800,0.000,0.000,15.855,10.960,2023/11/10,16:08
SUNSHINE 100,阳光１００中国,0.058,0.060,0.062,0.057,0.062,0.002,3.333,0.05700,0.06000,45118,752000,0.000,0.000,0.370,0.051,2023/11/10,16:08
GTJA,国泰君安,9.050,8.960,9.170,8.870,9.150,0.190,2.121,9.11000,9.15000,10348656,1142600,0.000,0.000,10.462,7.964,2023/11/10,16:08
CSTONE PHARMA-B,基石药业－Ｂ,2.360,2.360,2.360,2.260,2.340,-0.020,-0.847,2.33000,2.34000,5125100,2230500,0.000,0.000,6.220,1.620,2023/11/10,16:08
ADD NEW ENERGY,爱德新能源,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.46500,0.55000,0,0,0.000,0.000,1.414,0.495,2023/11/10,16:08
CHINA LIFE,中国人寿,10.500,10.560,10.500,10.200,10.300,-0.260,-2.462,10.28000,10.30000,288752063,28071896,0.000,0.000,15.209,9.400,2023/11/10,16:08
JACOBSON PHARMA,雅各臣科研制药,0.640,0.650,0.640,0.630,0.630,-0.020,-3.077,0.63000,0.64000,90840,142000,0.000,0.000,0.770,0.540,2023/11/10,16:08
HKELECTRIC-SS,港灯－ＳＳ,4.340,4.360,4.360,4.330,4.340,-0.020,-0.459,4.34000,4.35000,5627223,1295499,0.000,0.000,5.507,4.300,2023/11/10,16:08
ZENGAME,禅游科技,3.740,3.730,3.780,3.510,3.540,-0.190,-5.094,3.52000,3.54000,16242970,4522000,0.000,0.000,4.097,1.441,2023/11/10,16:08

KPA-BM HLDGS,应力控股,0.000,0.245,0.000,0.000,0.245,0.000,0.000,0.24500,0.26500,0,0,0.000,0.000,0.290,0.204,2023/11/10,16:08
UNI MEDICAL,环球医疗,4.020,4.040,4.030,4.000,4.020,-0.020,-0.495,4.01000,4.02000,8312525,2070500,0.000,0.000,5.011,3.570,2023/11/10,16:08
PAK TAK INT'L,百德国际,0.030,0.023,0.050,0.030,0.037,0.014,60.870,0.03700,0.04000,1956940,48750000,0.000,0.000,0.210,0.018,2023/11/10,16:08
CHINA OVS PPT,中海物业,6.730,6.740,6.750,6.640,6.710,-0.030,-0.445,6.69000,6.71000,14746093,2195870,0.000,0.000,10.862,6.405,2023/11/10,16:08
TEXHONG INTL GP,天虹国际集团,5.130,5.060,5.170,4.990,5.090,0.030,0.593,5.09000,5.10000,12233090,2408955,0.000,0.000,7.440,3.760,2023/11/10,16:08
INNOVAX HLDGS,创陞控股,0.280,0.260,0.290,0.280,0.290,0.030,11.538,0.26000,0.29000,8100,28000,0.000,0.000,0.445,0.280,2023/11/10,16:08
YUN LEE MARINE,润利海事,0.000,0.196,0.000,0.000,0.196,0.000,0.000,0.18800,0.20500,0,0,0.000,0.000,0.240,0.177,2023/11/10,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.000,0.228,0.000,0.000,0.224,-0.004,-1.754,0.21600,0.22400,0,0,0.000,0.000,0.372,0.215,2023/11/10,16:08

ENN ENERGY,新奥能源,58.800,59.550,58.800,57.350,57.700,-1.850,-3.107,57.70000,57.75000,98943966,1709536,0.000,0.000,122.972,53.278,2023/11/10,16:08
ND PAPER,玖龙纸业,4.450,4.450,4.450,4.310,4.360,-0.090,-2.022,4.36000,4.37000,18060149,4153521,0.000,0.000,8.190,4.020,2023/11/10,16:08
HENLIUS,复宏汉霖,14.280,14.800,14.520,13.920,14.020,-0.780,-5.270,13.98000,14.02000,10290305,725822,0.000,0.000,17.400,9.600,2023/11/10,16:08
WEIQIAO TEXTILE,魏桥纺织,1.720,1.680,1.760,1.690,1.710,0.030,1.786,1.71000,1.72000,2619618,1511798,0.000,0.000,1.830,1.020,2023/11/10,16:08
XINMING CHINA,新明中国,0.000,0.012,0.000,0.000,0.012,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.041,0.010,2023/11/10,16:08
IBO TECH,艾伯科技,0.158,0.154,0.158,0.155,0.154,0.000,0.000,0.14500,0.15400,16110,102000,0.000,0.000,2.800,0.136,2023/11/10,16:08
DONGZHENG AFC,东正金融,0.000,1.150,0.000,0.000,1.150,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.240,1.150,2023/11/10,16:08
CHONGQING M&E,重庆机电,0.600,0.600,0.600,0.590,0.590,-0.010,-1.667,0.58000,0.60000,149800,252000,0.000,0.000,0.663,0.455,2023/11/10,16:08
SH ELECTRIC,上海电气,1.690,1.700,1.700,1.670,1.690,-0.010,-0.588,1.67000,1.69000,1778954,1058000,0.000,0.000,2.180,1.630,2023/11/10,16:08
JINTAI ENERGY H,金泰能源控股,0.000,0.028,0.000,0.000,0.028,0.000,0.000,0.02400,0.03000,0,0,0.000,0.000,0.120,0.000,2023/11/10,16:08
HUAJIN INTL,华津国际控股,0.770,0.710,0.780,0.710,0.760,0.050,7.042,0.71000,0.76000,115080,152000,0.000,0.000,2.360,0.560,2023/11/10,16:08
JIAYUAN INTL,佳源国际控股,0.000,0.173,0.000,0.000,0.173,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.360,0.152,2023/11/10,16:08
ZHONGLIANG HLDG,中梁控股,0.305,0.300,0.305,0.270,0.270,-0.030,-10.000,0.27000,0.27500,23570,82500,0.000,0.000,1.130,0.238,2023/11/10,16:08
R&F PROPERTIES,富力地产,1.190,1.200,1.230,1.180,1.210,0.010,0.833,1.19000,1.21000,4345401,3605261,0.000,0.000,2.670,0.860,2023/11/10,16:08
CH XINHUA EDU,中国新华教育,0.560,0.560,0.560,0.560,0.560,0.000,0.000,0.56000,0.58000,4480,8000,0.000,0.000,1.106,0.550,2023/11/10,16:08

YUANDA CHINA,远大中国,0.040,0.038,0.046,0.040,0.046,0.008,21.053,0.04500,0.04600,162702,3646000,0.000,0.000,0.074,0.025,2023/11/10,16:08
PER ENERGY,久泰邦达能源,0.860,0.860,0.880,0.860,0.860,0.000,0.000,0.86000,0.87000,48050,55000,0.000,0.000,1.664,0.598,2023/11/10,16:08
CHINA HUARONG,中国华融,0.360,0.365,0.360,0.355,0.360,-0.005,-1.370,0.35500,0.36000,2161890,6035000,0.000,0.000,0.550,0.250,2023/11/10,16:08
YIXIN,易鑫集团,0.680,0.670,0.680,0.620,0.620,-0.050,-7.463,0.62000,0.63000,5654070,8884500,0.000,0.000,1.215,0.600,2023/11/10,16:08
GOLDEN FAITH GP,高丰集团控股,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.28500,0.31500,0,0,0.000,0.000,0.475,0.225,2023/11/10,16:08
COSCO SHIP DEV,中远海发,0.800,0.800,0.800,0.790,0.790,-0.010,-1.250,0.79000,0.80000,1063926,1335350,0.000,0.000,1.020,0.790,2023/11/10,16:08

GREENTOWN SER,绿城服务,3.150,3.150,3.160,3.030,3.100,-0.050,-1.587,3.09000,3.10000,11946148,3870000,0.000,0.000,5.902,2.990,2023/11/10,16:08
SHINEWAY PHARM,神威药业,6.680,6.740,6.700,6.550,6.690,-0.050,-0.742,6.69000,6.70000,1412180,212000,0.000,0.000,9.653,4.906,2023/11/10,16:08
SOLOMON SYSTECH,晶门半导体,0.335,0.335,0.335,0.325,0.325,-0.010,-2.985,0.32500,0.33000,465610,1416000,0.000,0.000,0.710,0.290,2023/11/10,16:08
LIAONING PORT,辽港股份,0.640,0.630,0.640,0.630,0.640,0.010,1.587,0.62000,0.64000,319300,506600,0.000,0.000,0.865,0.603,2023/11/10,16:08
HKRH,香港资源控股,0.670,0.680,0.670,0.670,0.670,-0.010,-1.471,0.67000,0.68000,600358,896107,0.000,0.000,0.870,0.170,2023/11/10,16:08
CHINA OILFIELD,中海油田服务,8.630,8.670,9.000,8.580,8.850,0.180,2.076,8.84000,8.85000,49258995,5567874,0.000,0.000,10.253,7.289,2023/11/10,16:08
PEIPORT HOLD,彼岸控股,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.40500,0.43000,0,0,0.000,0.000,0.425,0.260,2023/11/10,16:08
BINHAI INV,滨海投资,1.500,1.530,1.520,1.480,1.520,-0.010,-0.654,1.49000,1.52000,3185900,2126000,0.000,0.000,1.760,1.243,2023/11/10,16:08
STANCHART,渣打集团,59.350,59.100,59.450,58.950,59.450,0.350,0.592,59.45000,59.50000,12770888,215707,0.000,0.000,75.000,49.805,2023/11/10,16:08
MILLION CITIES,万城控股,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.31500,0.40000,0,0,0.000,0.000,0.710,0.305,2023/11/10,16:08

ZIJIN MINING,紫金矿业,11.660,11.740,11.740,11.440,11.500,-0.240,-2.044,11.50000,11.52000,117922582,10225658,0.000,0.000,14.496,9.119,2023/11/10,16:08
SOFTMEDX-OLD,京玖康疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/11/10,16:08


EV DYNAMICS-OLD,科轩动力控股－旧,0.000,0.145,0.000,0.000,0.145,0.000,0.000,0.12500,0.00000,0,0,0.000,0.000,0.138,0.100,2023/11/10,16:08
SPROCOMM-20K,SPROCOMM-20K,0.000,3.460,0.000,0.000,3.460,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.010,0.010,2023/11/03,16:08
NVC INTL-OLD,雷士国际（旧）,0.000,0.720,0.000,0.000,0.730,0.010,1.389,0.73000,1.05000,0,0,0.000,0.000,0.860,0.365,2023/11/10,16:08
NOAH HOLDINGS,诺亚控股,18.000,18.720,18.000,18.000,18.000,-0.720,-3.846,18.00000,18.42000,7200,400,0.000,0.000,18.000,0.161,2023/11/10,16:08
TIAN CHENG HLDG,天成控股,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.21700,0.24000,0,0,0.000,0.000,0.240,0.186,2023/11/10,16:08

CHINA GLASS,中国玻璃,0.730,0.730,0.730,0.700,0.710,-0.020,-2.740,0.69000,0.71000,607580,862000,0.000,0.000,1.459,0.650,2023/11/10,16:08
RONSHINECHINA,融信中国,0.222,0.224,0.230,0.216,0.219,-0.005,-2.232,0.21900,0.23300,6431,29000,0.000,0.000,1.600,0.161,2023/11/10,16:08
KINERGY,精技集团,0.325,0.320,0.330,0.300,0.310,-0.010,-3.125,0.30000,0.32000,700560,2140000,0.000,0.000,0.549,0.300,2023/11/10,16:08
JUTAL OIL SER,巨涛海洋石油服务,0.520,0.520,0.530,0.510,0.530,0.010,1.923,0.51000,0.54000,596380,1144000,0.000,0.000,0.620,0.395,2023/11/10,16:08
JNBY,江南布衣,9.920,10.160,10.060,9.710,9.720,-0.440,-4.331,9.72000,9.79000,1764465,180000,0.000,0.000,10.403,5.952,2023/11/10,16:08

C-MER EYE,希玛眼科,3.720,3.770,3.720,3.670,3.690,-0.080,-2.122,3.69000,3.72000,1791400,484000,0.000,0.000,5.580,3.320,2023/11/10,16:08
CHINA STATE CON,中国建筑国际,8.500,8.500,8.520,8.360,8.480,-0.020,-0.235,8.46000,8.48000,25211671,2975108,0.000,0.000,10.201,7.250,2023/11/10,16:08
ARTGO HOLDINGS,雅高控股,0.237,0.238,0.243,0.234,0.243,0.005,2.101,0.23500,0.24300,341760,1450000,0.000,0.000,0.393,0.167,2023/11/10,16:08
GOLDPAC GROUP,金邦达宝嘉,1.350,1.360,1.380,1.350,1.370,0.010,0.735,1.35000,1.38000,28580,21000,0.000,0.000,1.600,1.157,2023/11/10,16:08
BINJIANG SER,滨江服务,16.000,15.540,16.000,15.500,15.860,0.320,2.059,15.74000,15.96000,807350,51500,0.000,0.000,26.538,14.648,2023/11/10,16:08
CHINA BOTON,中国波顿,0.000,1.220,0.000,0.000,1.220,0.000,0.000,1.11000,1.22000,0,0,0.000,0.000,3.500,1.090,2023/11/10,16:08
A-LIVING,雅生活服务,3.930,3.930,3.940,3.840,3.880,-0.050,-1.272,3.88000,3.89000,11175428,2876750,0.000,0.000,11.600,3.570,2023/11/10,16:08
CHINARES PHARMA,华润医药,4.760,4.760,4.830,4.690,4.790,0.030,0.630,4.79000,4.80000,17178991,3596500,0.000,0.000,7.958,4.520,2023/11/10,16:08
WAI HUNG GROUP,伟鸿集团控股,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.360,0.660,2023/11/10,16:08
WIN HANVERKY,永嘉集团,0.140,0.150,0.150,0.140,0.150,0.000,0.000,0.14900,0.15000,35084,250000,0.000,0.000,0.270,0.136,2023/11/10,16:08
CNBM,中国建材,3.690,3.690,3.700,3.600,3.620,-0.070,-1.897,3.61000,3.62000,22988882,6335045,0.000,0.000,7.194,3.340,2023/11/10,16:08
PERFECT GROUP,保发集团,0.179,0.181,0.179,0.173,0.182,0.001,0.552,0.17200,0.19900,44862,255000,0.000,0.000,0.233,0.173,2023/11/10,16:08
BANKCOMM,交通银行,4.550,4.610,4.600,4.500,4.530,-0.080,-1.735,4.53000,4.54000,62527219,13770415,0.000,0.000,5.207,3.760,2023/11/10,16:08
BOCOM INTL,交银国际,0.350,0.360,0.360,0.335,0.340,-0.020,-5.556,0.34000,0.36500,30535,87000,0.000,0.000,0.700,0.310,2023/11/10,16:08
LINGBAO GOLD,灵宝黄金,1.100,1.110,1.130,1.100,1.130,0.020,1.802,1.10000,1.13000,232860,208000,0.000,0.000,2.120,0.880,2023/11/10,16:08
VINDA INT'L,维达国际,18.980,19.040,19.000,18.600,18.780,-0.260,-1.366,18.78000,18.80000,14653760,782000,0.000,0.000,25.288,15.113,2023/11/10,16:08
SINOLIFE UTD,中生联合,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.24300,0.27500,0,0,0.000,0.000,0.320,0.106,2023/11/10,16:08
EVERGRANDE,中国恒大,0.285,0.285,0.300,0.270,0.280,-0.005,-1.754,0.28000,0.28500,15231965,53951000,0.000,0.000,0.940,0.182,2023/11/10,16:08
JU TENG INTL,巨腾国际,1.210,1.150,1.210,1.150,1.160,0.010,0.870,1.15000,1.21000,9340,8000,0.000,0.000,1.501,0.970,2023/11/10,16:08
ANTON OILFIELD,安东油田服务,0.440,0.445,0.450,0.440,0.445,0.000,0.000,0.44000,0.44500,323300,730000,0.000,0.000,0.495,0.295,2023/11/10,16:08
LONKING,中国龙工,1.210,1.200,1.210,1.190,1.200,0.000,0.000,1.19000,1.20000,1661030,1385000,0.000,0.000,1.543,1.072,2023/11/10,16:08

TIGERMED,泰格医药,46.500,46.750,47.350,45.800,46.650,-0.100,-0.214,46.55000,46.65000,41061567,883422,0.000,0.000,113.858,36.750,2023/11/10,16:08
CHINA PENGFEI,中国鹏飞集团,1.100,1.100,1.130,1.100,1.130,0.030,2.727,1.06000,1.22000,11240,10000,0.000,0.000,1.320,0.849,2023/11/10,16:08

FE HORIZON,远东宏信,5.530,5.570,5.590,5.480,5.550,-0.020,-0.359,5.55000,5.56000,8413527,1515192,0.000,0.000,6.866,4.960,2023/11/10,16:08
ZHENGYE INT'L,正业国际,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.40000,0.43000,0,0,0.000,0.000,0.660,0.430,2023/11/10,16:08
OCT (ASIA),华侨城（亚洲）,0.310,0.315,0.335,0.310,0.330,0.015,4.762,0.31000,0.34000,97830,298000,0.000,0.000,1.120,0.300,2023/11/10,16:08
PARKSON GROUP,百盛集团,0.157,0.151,0.157,0.143,0.150,-0.001,-0.662,0.14600,0.15300,13866,94000,0.000,0.000,0.161,0.104,2023/11/10,16:08
QHD PORT,秦港股份,1.270,1.290,1.280,1.260,1.260,-0.030,-2.326,1.26000,1.28000,771835,607500,0.000,0.000,1.857,0.971,2023/11/10,16:08
SINO-OCEAN GP,远洋集团,0.420,0.420,0.435,0.415,0.425,0.005,1.190,0.42000,0.42500,51013225,120064146,0.000,0.000,1.250,0.310,2023/11/10,16:08

LOGAN GROUP,龙光集团,0.740,0.740,0.770,0.730,0.750,0.010,1.351,0.75000,0.76000,3085860,4104000,0.000,0.000,1.790,0.560,2023/11/10,16:08
TIANJINPORT DEV,天津港发展,0.510,0.510,0.510,0.510,0.510,0.000,0.000,0.51000,0.52000,160140,314000,0.000,0.000,0.673,0.481,2023/11/10,16:08
AGILE GROUP,雅居乐集团,0.800,0.800,0.820,0.790,0.800,0.000,0.000,0.79000,0.80000,8287660,10296000,0.000,0.000,3.880,0.740,2023/11/10,16:08
HENGDELI,亨得利,0.138,0.138,0.138,0.130,0.138,0.000,0.000,0.13800,0.13900,34792,256000,0.000,0.000,0.280,0.099,2023/11/10,16:08
TYCOON GROUP,满贯集团,4.960,4.940,4.960,4.890,4.940,0.000,0.000,4.90000,4.94000,7126160,1432000,0.000,0.000,6.167,1.816,2023/11/10,16:08
WASION HOLDINGS,威胜控股,2.870,2.850,2.870,2.830,2.830,-0.020,-0.702,2.83000,2.87000,250920,88000,0.000,0.000,3.540,2.209,2023/11/10,16:08
JX ENERGY,吉星新能源,0.000,0.210,0.000,0.000,0.210,0.000,0.000,0.18500,0.21000,0,0,0.000,0.000,0.500,0.191,2023/11/10,16:08
LEGENDHOLDING,联想控股,6.820,6.790,6.820,6.650,6.680,-0.110,-1.620,6.67000,6.68000,7375572,1102443,0.000,0.000,9.759,6.596,2023/11/10,16:08
CHINA TING,华鼎控股,0.330,0.320,0.330,0.315,0.320,0.000,0.000,0.32000,0.33500,104250,316000,0.000,0.000,0.370,0.265,2023/11/10,16:08
YUEYUN TRANS,粤运交通,1.180,1.180,1.180,1.180,1.180,0.000,0.000,1.18000,1.20000,41300,35000,0.000,0.000,1.600,0.620,2023/11/10,16:08
MODERN DENTAL,现代牙科,3.840,3.820,3.920,3.730,3.770,-0.050,-1.309,3.77000,3.80000,4023289,1054000,0.000,0.000,3.920,1.617,2023/11/10,16:08
LUDASHI,鲁大师,0.900,0.920,0.920,0.890,0.920,0.000,0.000,0.89000,0.93000,62090,69000,0.000,0.000,2.190,0.860,2023/11/10,16:08
XINJI SHAXI,信基沙溪,0.220,0.228,0.228,0.220,0.228,0.000,0.000,0.22500,0.22800,8643,39000,0.000,0.000,0.310,0.212,2023/11/10,16:08
FUYAO GLASS,福耀玻璃,35.050,35.050,35.050,34.050,34.200,-0.850,-2.425,34.15000,34.20000,49733491,1449453,0.000,0.000,38.350,28.100,2023/11/10,16:08
YONGSHENG MAT,永盛新材料,0.000,0.970,0.000,0.000,0.970,0.000,0.000,0.97000,0.99000,0,0,0.000,0.000,1.190,0.530,2023/11/10,16:08
