名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
TAK LEE MACH,德利机械,0.151,0.151,0.151,0.151,0.151,0.000,0.000,0.15100,0.16700,4530,30000,0.000,0.000,0.267,0.149,2023/04/21,16:08

FIRST SERVICE,第一服务控股,0.470,0.485,0.475,0.460,0.475,-0.010,-2.062,0.45000,0.48000,120112,260000,0.000,0.000,0.976,0.460,2023/04/21,16:08
K2 F&B,K2 F&B,0.219,0.210,0.219,0.201,0.201,-0.009,-4.286,0.20100,0.22900,1680,8000,0.000,0.000,0.265,0.100,2023/04/21,16:08
TIAN CHENG HLDG,天成控股,0.000,0.070,0.000,0.000,0.069,-0.001,-1.429,0.06700,0.06900,0,0,0.000,0.000,0.249,0.060,2023/04/21,16:08
BEST PACIFIC,超盈国际控股,1.160,1.140,1.160,1.120,1.130,-0.010,-0.877,1.12000,1.19000,744840,646000,0.000,0.000,1.969,0.970,2023/04/21,16:08
GRACE LIFE-TECH,恩典生命科技,0.640,0.640,0.680,0.630,0.650,0.010,1.563,0.63000,0.65000,653560,1008000,0.000,0.000,1.720,0.510,2023/04/21,16:08
CENTURY GP INTL,世纪集团国际,0.131,0.140,0.131,0.131,0.138,-0.002,-1.429,0.13800,0.14000,1310,10000,0.000,0.000,0.340,0.116,2023/04/21,16:08
CHANNEL MICRON,捷心隆,0.255,0.255,0.255,0.244,0.249,-0.006,-2.353,0.24500,0.24900,319860,1290000,0.000,0.000,0.384,0.110,2023/04/21,16:08
JS INNOV,江苏创新,0.000,0.355,0.000,0.000,0.350,-0.005,-1.408,0.32500,0.35000,0,0,0.000,0.000,0.370,0.000,2023/04/21,16:08
DATANG GROUP,大唐集团控股,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.560,0.470,2023/04/21,16:08
TIAN SHAN DEV,天山发展控股,0.000,1.970,0.000,0.000,1.970,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.980,1.950,2023/04/21,16:08
TSIT WING INTL,捷荣国际控股,0.960,0.980,0.970,0.960,0.970,-0.010,-1.020,0.96000,0.97000,327000,340000,0.000,0.000,1.170,0.690,2023/04/21,16:08
KN HOSPITAL,康宁医院,0.000,12.100,0.000,0.000,12.100,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,12.500,11.700,2023/04/21,16:08
KIDSLAND INTL,凯知乐国际,0.000,0.078,0.000,0.000,0.077,-0.001,-1.282,0.07200,0.07700,0,0,0.000,0.000,0.285,0.063,2023/04/21,16:08

STRAWBEAR ENT,稻草熊娱乐,1.020,1.040,1.030,0.960,0.980,-0.060,-5.769,0.97000,0.98000,1169900,1177000,0.000,0.000,4.400,0.560,2023/04/21,16:08
JW THERAP-B,药明巨诺－Ｂ,3.500,3.560,3.550,3.420,3.440,-0.120,-3.371,3.44000,3.48000,1436438,414399,0.000,0.000,9.460,2.780,2023/04/21,16:08
HUISEN INTL,汇森家居,0.238,0.235,0.238,0.226,0.230,-0.005,-2.128,0.22600,0.23000,334658,1474000,0.000,0.000,0.830,0.216,2023/04/21,16:08
CHINA LESSO,中国联塑,6.870,6.970,7.000,6.740,6.790,-0.180,-2.582,6.76000,6.79000,40617933,5950263,0.000,0.000,11.971,6.310,2023/04/21,16:08
LEGION CONSO,LEGION CONSO,0.112,0.113,0.112,0.111,0.114,0.001,0.885,0.11400,0.12300,13980,125000,0.000,0.000,0.184,0.090,2023/04/21,16:08
CN LOGISTICS,嘉泓物流,7.950,7.980,7.990,7.910,7.950,-0.030,-0.376,7.95000,8.00000,1872940,235000,0.000,0.000,10.196,5.900,2023/04/21,16:08
NETJOY,云想科技,1.010,1.030,1.030,1.000,1.030,0.000,0.000,1.00000,1.03000,84120,83000,0.000,0.000,2.368,0.780,2023/04/21,16:08
LANDRICH HLDG,誉燊丰控股,0.280,0.280,0.285,0.270,0.280,0.000,0.000,0.27000,0.28000,1179760,4216000,0.000,0.000,0.290,0.157,2023/04/21,16:08
GREENWAY MINING,信盛矿业,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/04/21,16:08
RAILY AESMED,瑞丽医美,0.186,0.187,0.186,0.185,0.185,-0.002,-1.070,0.18500,0.19200,51930,280000,0.000,0.000,0.249,0.110,2023/04/21,16:08
LIFESTYLE CHI,利福中国,1.090,1.130,1.110,1.080,1.110,-0.020,-1.770,1.10000,1.11000,342215,312500,0.000,0.000,1.280,0.570,2023/04/21,16:08
EC HEALTHCARE,医思健康,5.980,5.850,5.980,5.460,5.510,-0.340,-5.812,5.51000,5.52000,9781278,1747645,0.000,0.000,9.890,3.919,2023/04/21,16:08
BANK OF GANSU,甘肃银行,0.900,0.900,0.900,0.890,0.900,0.000,0.000,0.90000,0.95000,585400,654000,0.000,0.000,1.230,0.880,2023/04/21,16:08
HBM HOLDINGS-B,和铂医药－Ｂ,2.100,2.110,2.130,2.040,2.080,-0.030,-1.422,2.04000,2.08000,1871200,904000,0.000,0.000,4.590,1.040,2023/04/21,16:08
ROISERV,荣万家,1.800,1.830,1.830,1.710,1.800,-0.030,-1.639,1.73000,1.85000,395585,229500,0.000,0.000,3.585,1.300,2023/04/21,16:08
VESYNC,VESYNC,3.380,3.530,3.600,3.380,3.550,0.020,0.567,3.55000,3.60000,340555,96000,0.000,0.000,5.793,1.950,2023/04/21,16:08
TAT HONG EQUIP,达丰设备,1.360,1.380,1.360,1.320,1.340,-0.040,-2.899,1.31000,1.34000,423580,316000,0.000,0.000,1.560,0.937,2023/04/21,16:08
C&D PROPERTY,建发物业,4.680,4.650,4.740,4.490,4.490,-0.160,-3.441,4.49000,4.50000,770840,169000,0.000,0.000,5.210,2.400,2023/04/21,16:08
YIDU TECH,医渡科技,7.290,7.250,7.290,6.700,6.740,-0.510,-7.034,6.73000,6.74000,57165295,8272000,0.000,0.000,10.780,3.860,2023/04/21,16:08
MEDIWELCOME,麦迪卫康,1.090,1.040,1.200,1.010,1.180,0.140,13.462,1.13000,1.30000,653680,613600,0.000,0.000,1.960,0.660,2023/04/21,16:08
CARDIOFLOW-B,心通医疗－Ｂ,2.320,2.340,2.360,2.260,2.320,-0.020,-0.855,2.29000,2.32000,4101940,1781000,0.000,0.000,3.960,2.080,2023/04/21,16:08
JBM HEALTHCARE,健倍苗苗,1.100,1.110,1.100,1.100,1.100,-0.010,-0.901,1.09000,1.10000,46200,42000,0.000,0.000,1.470,0.576,2023/04/21,16:08
BROAD HOMES,远大住工,3.850,3.730,3.870,3.640,3.780,0.050,1.340,3.71000,3.78000,58026,15600,0.000,0.000,10.580,3.630,2023/04/21,16:08
SMART-CORE,芯智控股,1.980,1.970,1.980,1.960,1.970,0.000,0.000,1.86000,1.97000,47100,24000,0.000,0.000,2.550,1.207,2023/04/21,16:08
KAISA PROSPER,佳兆业美好,2.970,3.020,2.970,2.880,2.880,-0.140,-4.636,2.88000,2.93000,50892,17500,0.000,0.000,6.550,1.790,2023/04/21,16:08
CANGGANGRAILWAY,沧港铁路,2.070,2.070,2.290,1.820,1.830,-0.240,-11.594,1.83000,1.85000,17496400,9104000,0.000,0.000,4.300,1.250,2023/04/21,16:08
BASECARE-B,贝康医疗－Ｂ,4.600,4.470,4.700,4.390,4.670,0.200,4.474,4.65000,4.66000,307910,67500,0.000,0.000,6.360,2.760,2023/04/21,16:08
PETRO-KING,百勤油服,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.05300,0.06400,0,0,0.000,0.000,0.130,0.060,2023/04/21,16:08
MANPOWER GRC,万宝盛华,7.110,7.050,7.110,7.080,7.080,0.030,0.426,7.05000,7.40000,15990,2250,0.000,0.000,8.000,6.350,2023/04/21,16:08
MABPHARM-B,迈博药业－Ｂ,0.580,0.700,0.580,0.580,0.610,-0.090,-12.857,0.61000,0.78000,1160,2000,0.000,0.000,1.200,0.345,2023/04/21,16:08
TIAN CHANG GP,天长集团,0.475,0.465,0.475,0.475,0.475,0.010,2.151,0.44000,0.48000,13300,28000,0.000,0.000,0.500,0.330,2023/04/21,16:08
SANSHENG HLDG,三盛控股,0.000,3.980,0.000,0.000,3.980,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.200,3.900,2023/04/21,16:08
LUYE PHARMA,绿叶制药,3.870,3.910,3.930,3.830,3.880,-0.030,-0.767,3.88000,3.89000,20371706,5254000,0.000,0.000,4.650,1.880,2023/04/21,16:08
TITANS ENERGY,泰坦能源技术,0.310,0.320,0.320,0.310,0.320,0.000,0.000,0.31000,0.32000,47060,150000,0.000,0.000,0.385,0.255,2023/04/21,16:08
KATO (HK) HLDGS,嘉涛（香港）控股,0.600,0.600,0.610,0.600,0.600,0.000,0.000,0.60000,0.61000,91116,151260,0.000,0.000,0.640,0.600,2023/04/21,16:08
MAN KING HOLD,万景控股,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.32000,0.32500,0,0,0.000,0.000,0.385,0.000,2023/04/21,16:08
FOSUN PHARMA,复星医药,23.550,23.450,23.700,23.000,23.300,-0.150,-0.640,23.25000,23.30000,51131416,2190844,0.000,0.000,34.870,17.360,2023/04/21,16:08
CHINA SANJIANG,中国三江化工,1.810,1.840,1.850,1.770,1.790,-0.050,-2.717,1.78000,1.80000,2099600,1165000,0.000,0.000,1.980,1.200,2023/04/21,16:08
REGINA MIRACLE,维珍妮,2.760,2.780,2.760,2.760,2.760,-0.020,-0.719,2.71000,2.75000,55200,20000,0.000,0.000,5.433,2.680,2023/04/21,16:08
CHINA VANKE,万科企业,12.300,12.300,12.700,12.220,12.240,-0.060,-0.488,12.22000,12.24000,156970668,12619114,0.000,0.000,18.645,9.870,2023/04/21,16:08
BRAINHOLE TECH,脑洞科技,0.125,0.138,0.128,0.125,0.128,-0.010,-7.246,0.12700,0.13700,7530,60000,0.000,0.000,1.020,0.100,2023/04/21,16:08
GOLDWIND,金风科技,6.700,6.670,6.700,6.500,6.530,-0.140,-2.099,6.53000,6.54000,58481155,8906000,0.000,0.000,15.340,6.410,2023/04/21,16:08
UNI HEALTH,大健康国际,0.000,0.165,0.000,0.000,0.164,-0.001,-0.606,0.15300,0.16400,0,0,0.000,0.000,0.248,0.082,2023/04/21,16:08
FB MINING,高鹏矿业,0.225,0.226,0.225,0.211,0.212,-0.014,-6.195,0.21200,0.22500,13652,64000,0.000,0.000,0.375,0.165,2023/04/21,16:08

ANDRE JUICE,安德利果汁,6.400,6.400,6.420,6.350,6.410,0.010,0.156,6.40000,6.41000,153455,24000,0.000,0.000,8.040,5.610,2023/04/21,16:08
NEW CONCEPTS,创业集团控股,0.670,0.660,0.700,0.650,0.670,0.010,1.515,0.67000,0.69000,1211840,1800000,0.000,0.000,0.860,0.243,2023/04/21,16:08
NVC INTL,雷士国际,0.000,0.071,0.000,0.000,0.071,0.000,0.000,0.06600,0.07400,0,0,0.000,0.000,0.144,0.070,2023/04/21,16:08
CASABLANCA,卡撒天娇,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.35000,0.42000,0,0,0.000,0.000,0.485,0.340,2023/04/21,16:08
JINHAI INTL,今海国际,2.280,2.280,2.320,2.270,2.240,-0.040,-1.754,1.92000,2.23000,1774000,775000,0.000,0.000,2.800,1.740,2023/04/21,16:08
HONWORLD GP,老恒和酿造,0.780,0.780,0.780,0.750,0.760,-0.020,-2.564,0.76000,0.79000,199610,258500,0.000,0.000,1.500,0.750,2023/04/21,16:08
SOLIS HOLDINGS,守益控股,0.000,0.066,0.000,0.000,0.066,0.000,0.000,0.05800,0.06600,0,0,0.000,0.000,0.209,0.064,2023/04/21,16:08

MEDIALINK GROUP,羚邦集团,0.193,0.194,0.198,0.191,0.191,-0.003,-1.546,0.19100,0.19600,151320,780000,0.000,0.000,0.230,0.191,2023/04/21,16:08
JY GRANDMARK,景业名邦集团,0.000,1.290,0.000,0.000,1.280,-0.010,-0.775,1.27000,1.28000,0,0,0.000,0.000,2.384,1.080,2023/04/21,16:08
CRYSTAL INTL,晶苑国际,2.990,2.990,3.120,2.950,3.100,0.110,3.679,3.09000,3.11000,4186574,1380500,0.000,0.000,3.120,1.990,2023/04/21,16:08
WESTCHINACEMENT,西部水泥,1.040,1.030,1.040,1.000,1.020,-0.010,-0.971,1.01000,1.02000,11383800,11108000,0.000,0.000,1.190,0.700,2023/04/21,16:08
WISON ENGRG,惠生工程,0.400,0.380,0.405,0.380,0.400,0.020,5.263,0.39000,0.40000,2121705,5485000,0.000,0.000,0.680,0.220,2023/04/21,16:08
GAC GROUP,广汽集团,4.870,4.870,4.920,4.810,4.820,-0.050,-1.027,4.82000,4.83000,65017350,13370341,0.000,0.000,8.097,4.630,2023/04/21,16:08
SMIT,国微控股,0.000,2.050,0.000,0.000,2.050,0.000,0.000,2.00000,0.00000,0,0,0.000,0.000,2.770,0.000,2023/04/21,16:08
HAICHANG HLDG,海昌海洋公园,1.580,1.580,1.580,1.540,1.570,-0.010,-0.633,1.56000,1.57000,21770460,13907000,0.000,0.000,8.570,0.810,2023/04/21,16:08
WATTS INT'L,华滋国际海洋,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.27000,0.35000,0,0,0.000,0.000,0.800,0.230,2023/04/21,16:08
SLD GROUP,梁志天设计集团,0.154,0.161,0.154,0.141,0.147,-0.014,-8.696,0.14700,0.15800,31434,207000,0.000,0.000,0.700,0.141,2023/04/21,16:08
FU SHEK FIN,富石金融,0.000,0.121,0.000,0.000,0.121,0.000,0.000,0.11900,0.13900,1390,10000,0.000,0.000,0.241,0.101,2023/04/21,16:08
LAI SI ENT,黎氏企业,0.000,0.470,0.000,0.000,0.470,0.000,0.000,0.42000,0.50000,0,0,0.000,0.000,0.700,0.270,2023/04/21,16:08

WUXI BIO,药明生物,52.000,52.150,52.500,49.750,50.350,-1.800,-3.452,50.35000,50.40000,1011471960,19919726,0.000,0.000,87.000,35.000,2023/04/21,16:08
HAILAN HLDGS,海蓝控股,0.000,3.200,0.000,0.000,3.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.850,1.220,2023/04/21,16:08
HC GROUP,慧聪集团,0.370,0.370,0.370,0.370,0.370,0.000,0.000,0.33000,0.37000,555,1500,0.000,0.000,0.570,0.250,2023/04/21,16:08
XINGLU WATER,兴泸水务,0.800,0.800,0.800,0.800,0.800,0.000,0.000,0.79000,0.80000,124800,156000,0.000,0.000,1.050,0.745,2023/04/21,16:08
MGM CHINA,美高梅中国,10.640,10.620,10.700,10.200,10.460,-0.160,-1.507,10.44000,10.46000,90168949,8642658,0.000,0.000,11.220,3.010,2023/04/21,16:08
TK GROUP HLDG,东江集团控股,1.700,1.700,1.700,1.700,1.700,0.000,0.000,1.68000,1.70000,414800,244000,0.000,0.000,2.317,1.400,2023/04/21,16:08
CHEN XING,辰兴发展,0.000,0.910,0.000,0.000,0.910,0.000,0.000,0.65000,0.95000,0,0,0.000,0.000,1.350,0.250,2023/04/21,16:08
RYKADAN CAPITAL,宏基资本,0.395,0.395,0.400,0.395,0.400,0.005,1.266,0.40000,0.41000,10785,27000,0.000,0.000,0.620,0.300,2023/04/21,16:08
CHARMACY PHAR,创美药业,0.000,7.820,0.000,0.000,7.820,0.000,0.000,7.60000,7.90000,0,0,0.000,0.000,8.400,4.810,2023/04/21,16:08
THING ON ENT,晋安实业,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.89000,0.00000,0,0,0.000,0.000,0.910,0.880,2023/04/21,16:08
BAMBOOSHEALTH,百本医护,0.730,0.730,0.730,0.730,0.730,0.000,0.000,0.73000,0.79000,2920,4000,0.000,0.000,0.810,0.572,2023/04/21,16:08
HUARCHI GLOBAL,华记环球集团,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.060,1.060,2023/04/21,16:08
COSMO LADY,都市丽人,0.380,0.385,0.385,0.380,0.380,-0.005,-1.299,0.38000,0.38500,86280,227000,0.000,0.000,0.485,0.157,2023/04/21,16:08
BILLION IND,百宏实业,0.000,4.100,0.000,0.000,4.100,0.000,0.000,4.05000,0.00000,0,0,0.000,0.000,5.250,3.700,2023/04/21,16:08

CNNC INT'L,中核国际,0.000,1.610,0.000,0.000,1.630,0.020,1.242,1.63000,1.78000,0,0,0.000,0.000,3.110,0.510,2023/04/21,16:08
KAM HING INT'L,锦兴国际控股,0.330,0.300,0.330,0.330,0.330,0.030,10.000,0.27500,0.34000,660,2000,0.000,0.000,0.400,0.250,2023/04/21,16:08

BIRMINGHAM SPTS,伯明翰体育,0.800,0.800,0.800,0.790,0.790,-0.010,-1.250,0.66000,0.80000,15960,20000,0.000,0.000,2.850,0.520,2023/04/21,16:08
TIMES UNI GP,时代环球集团,0.052,0.050,0.052,0.052,0.052,0.002,4.000,0.05200,0.05600,10400,200000,0.000,0.000,0.096,0.050,2023/04/21,16:08
CH FIN LEASING,中国金融租赁,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.25000,0.35000,0,0,0.000,0.000,0.600,0.270,2023/04/21,16:08
SHENZHOU INTL,申洲国际,77.800,77.950,79.100,76.800,77.150,-0.800,-1.026,77.15000,77.20000,161639108,2075250,0.000,0.000,112.133,53.100,2023/04/21,16:08
LEE & MAN PAPER,理文造纸,3.420,3.420,3.430,3.320,3.340,-0.080,-2.339,3.33000,3.34000,35048101,10404243,0.000,0.000,3.970,2.310,2023/04/21,16:08
VEDAN INT'L,味丹国际,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.48000,0.50000,0,0,0.000,0.000,0.850,0.485,2023/04/21,16:08
PING AN,中国平安,54.450,54.900,54.700,52.400,52.900,-2.000,-3.643,52.85000,52.90000,1647939645,31019124,0.000,0.000,65.100,31.300,2023/04/21,16:08
MENGNIU DAIRY,蒙牛乳业,31.950,31.950,32.300,31.400,31.650,-0.300,-0.939,31.65000,31.70000,377156187,11855170,0.000,0.000,42.900,24.700,2023/04/21,16:08
HOP FUNG GROUP,合丰集团,0.102,0.102,0.102,0.088,0.092,-0.010,-9.804,0.08800,0.11400,13112,134000,0.000,0.000,0.200,0.072,2023/04/21,16:08
HK CHAOSHANG GP,香港潮商集团,0.000,0.800,0.000,0.000,0.790,-0.010,-1.250,0.71000,0.80000,0,0,0.000,0.000,1.070,0.630,2023/04/21,16:08
RENCO HOLDINGS,融科控股,0.027,0.027,0.027,0.025,0.027,0.000,0.000,0.02500,0.02700,41592,1640000,0.000,0.000,1.070,0.025,2023/04/21,16:08
CAPITAL VC,首都创投,0.000,0.172,0.000,0.000,0.172,0.000,0.000,0.00000,0.17200,76,480,0.000,0.000,0.320,0.130,2023/04/21,16:08
NPE HOLDINGS,新源万恒控股,0.011,0.012,0.012,0.011,0.012,0.000,0.000,0.01100,0.01300,24220,2020000,0.000,0.000,0.023,0.010,2023/04/21,16:08
MEILLEUREHEALTH,美瑞健康国际,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.27000,0.28000,0,0,0.000,0.000,0.400,0.245,2023/04/21,16:08
PICC P&C,中国财险,9.040,9.150,9.200,8.980,9.070,-0.080,-0.874,9.05000,9.07000,306364450,33801024,0.000,0.000,9.230,6.890,2023/04/21,16:08
GLORY HEALTH,国瑞健康,0.182,0.182,0.190,0.168,0.190,0.008,4.396,0.17400,0.19500,65522,362000,0.000,0.000,0.285,0.155,2023/04/21,16:08
CHINA UPTOWN,中国上城,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.690,0.310,2023/04/21,16:08
LI NING,李宁,65.000,57.400,65.000,56.800,59.050,1.650,2.875,59.05000,59.10000,1490746347,24987464,0.000,0.000,82.700,39.750,2023/04/21,16:08
GREATWALL MOTOR,长城汽车,9.340,9.380,9.470,9.150,9.240,-0.140,-1.493,9.24000,9.25000,248603933,26750025,0.000,0.000,17.960,6.900,2023/04/21,16:08
HAILIANG INTL,海亮国际,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.00000,0.22600,0,0,0.000,0.000,0.222,0.076,2023/04/21,16:08
UNITED STRENGTH,众诚能源,5.300,5.220,5.410,4.970,5.330,0.110,2.107,5.30000,5.33000,5320140,1015000,0.000,0.000,12.240,4.970,2023/04/21,16:08
WEICHAI POWER,潍柴动力,11.880,11.920,12.020,11.480,11.560,-0.360,-3.020,11.54000,11.56000,75201201,6435535,0.000,0.000,13.340,7.000,2023/04/21,16:08
BWI INT'L,京西国际,0.221,0.226,0.221,0.221,0.224,-0.002,-0.885,0.22400,0.25000,1493,6800,0.000,0.000,0.900,0.221,2023/04/21,16:08
ISP HOLDINGS,昇柏控股,0.255,0.265,0.265,0.250,0.265,0.000,0.000,0.25500,0.26500,171060,680000,0.000,0.000,0.490,0.144,2023/04/21,16:08
ECOGREEN,中怡国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.960,1.890,2023/04/21,16:08
COMBA,京信通信,1.710,1.710,1.710,1.590,1.590,-0.120,-7.018,1.59000,1.60000,16490080,10034522,0.000,0.000,1.720,1.050,2023/04/21,16:08
PACIFIC BASIN,太平洋航运,3.220,3.220,3.260,3.190,3.200,-0.020,-0.621,3.20000,3.21000,98369706,30629000,0.000,0.000,3.740,1.870,2023/04/21,16:08
UNIVERSAL STAR,星宇控股,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.900,0.700,2023/04/21,16:08
DAWNRAYS PHARMA,东瑞制药,1.340,1.340,1.340,1.280,1.320,-0.020,-1.493,1.25000,1.32000,2682720,2048000,0.000,0.000,1.470,0.980,2023/04/21,16:08
CH CITY INFRA,中国城市基础设施,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.06000,0.06900,0,0,0.000,0.000,0.133,0.050,2023/04/21,16:08
BAOYE GROUP,宝业集团,4.060,4.090,4.060,3.980,4.060,-0.030,-0.733,3.99000,4.08000,168520,42000,0.000,0.000,4.390,3.650,2023/04/21,16:08
DAHSING BANKING,大新银行集团,6.460,6.410,6.460,6.320,6.330,-0.080,-1.248,6.33000,6.35000,1143060,179600,0.000,0.000,6.910,4.510,2023/04/21,16:08
AVICHINA,中航科工,4.080,4.090,4.440,4.080,4.260,0.170,4.156,4.25000,4.26000,149537877,34652000,0.000,0.000,4.680,2.850,2023/04/21,16:08
JIU RONG HOLD,久融控股,0.036,0.037,0.036,0.031,0.035,-0.002,-5.405,0.03200,0.03500,124600,3700000,0.000,0.000,0.100,0.031,2023/04/21,16:08
WUXI APPTEC,药明康德,80.150,80.150,80.150,77.750,78.700,-1.450,-1.809,78.60000,78.70000,156092956,1978644,0.000,0.000,124.000,57.900,2023/04/21,16:08
BEST MART 360,优品３６０,2.090,2.060,2.090,2.040,2.070,0.010,0.485,2.05000,2.08000,165460,80000,0.000,0.000,2.621,1.124,2023/04/21,16:08
JINCHUAN INTL,金川国际,0.610,0.600,0.610,0.580,0.580,-0.020,-3.333,0.58000,0.59000,6233325,10504179,0.000,0.000,1.360,0.500,2023/04/21,16:08
TONGDA HONG TAI,通达宏泰,0.139,0.135,0.160,0.139,0.142,0.007,5.185,0.14200,0.14300,2413981,17028999,0.000,0.000,0.160,0.080,2023/04/21,16:08

EAGLE NICE,鹰美,4.300,4.300,4.300,4.290,4.300,0.000,0.000,4.30000,4.38000,524580,122000,0.000,0.000,4.550,3.613,2023/04/21,16:08
COOLPAD GROUP,酷派集团,0.066,0.068,0.066,0.064,0.064,-0.004,-5.882,0.06400,0.06500,638484,9804000,0.000,0.000,0.200,0.054,2023/04/21,16:08
CHUANGLIAN HOLD,创联控股,0.034,0.035,0.035,0.034,0.035,0.000,0.000,0.03300,0.03500,183336,5392000,0.000,0.000,0.060,0.027,2023/04/21,16:08
BOQI ENV,博奇环保,1.060,1.060,1.090,1.030,1.040,-0.020,-1.887,1.03000,1.07000,844820,788000,0.000,0.000,1.500,0.780,2023/04/21,16:08
PRU,保诚,112.000,114.000,113.400,110.700,111.900,-2.100,-1.842,111.00000,111.90000,7073672,63373,0.000,0.000,135.134,68.062,2023/04/21,16:08
CCET,中国清洁能源科技,0.000,0.247,0.000,0.000,0.247,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.255,0.000,2023/04/21,16:08
CHINA POWER,中国电力,3.010,3.010,3.030,2.970,2.980,-0.030,-0.997,2.97000,2.98000,99768150,33318000,0.000,0.000,5.400,2.230,2023/04/21,16:08
SMC ELECTRIC,蚬壳电业,0.105,0.109,0.110,0.105,0.108,-0.001,-0.917,0.10300,0.10800,8630,80000,0.000,0.000,0.155,0.072,2023/04/21,16:08
SUNNY OPTICAL,舜宇光学科技,88.600,89.150,89.350,85.250,87.000,-2.150,-2.412,86.95000,87.00000,398702062,4600853,0.000,0.000,138.300,65.000,2023/04/21,16:08
TOM GROUP,ＴＯＭ集团,0.620,0.630,0.630,0.610,0.630,0.000,0.000,0.63000,0.64000,47500,76000,0.000,0.000,0.830,0.560,2023/04/21,16:08
SINOPEC SEG,中石化炼化工程,4.020,4.040,4.060,4.000,4.040,0.000,0.000,4.03000,4.04000,19930067,4941000,0.000,0.000,4.530,2.750,2023/04/21,16:08
BOC HONG KONG,中银香港,25.200,25.200,25.500,25.100,25.250,0.050,0.198,25.25000,25.30000,319614832,12639044,0.000,0.000,30.623,23.550,2023/04/21,16:08
BJ HEALTH,北京健康,0.077,0.077,0.080,0.077,0.078,0.001,1.299,0.07700,0.07800,46860,594000,0.000,0.000,0.209,0.063,2023/04/21,16:08
YESTAR HEALTH,巨星医疗控股,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.26000,0.30000,0,0,0.000,0.000,1.100,0.000,2023/04/21,16:08

CN ANCHU ENERGY,中国安储能源,0.510,0.510,0.520,0.500,0.510,0.000,0.000,0.50000,0.51000,726420,1431000,0.000,0.000,0.660,0.360,2023/04/21,16:08
XD INC,心动公司,24.300,24.550,24.450,23.200,23.450,-1.100,-4.481,23.40000,23.45000,54887141,2319700,0.000,0.000,29.300,15.000,2023/04/21,16:08
SPACE GROUP,恒宇集团,3.300,3.300,3.470,3.300,3.420,0.120,3.636,3.42000,3.43000,20436250,6035000,0.000,0.000,4.800,2.840,2023/04/21,16:08
LAUNCH TECH,元征科技,2.580,2.450,2.580,2.350,2.560,0.110,4.490,2.42000,2.56000,19875,8000,0.000,0.000,3.400,1.620,2023/04/21,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,11.120,11.360,11.280,10.740,10.940,-0.420,-3.697,10.92000,10.96000,14693990,1341000,0.000,0.000,18.960,8.210,2023/04/21,16:08
FW FASHION INT,尚晋国际控股,0.395,0.385,0.395,0.375,0.380,-0.005,-1.299,0.37000,0.38500,26590,70000,0.000,0.000,0.710,0.345,2023/04/21,16:08
HUA MEDICINE-B,华领医药－Ｂ,3.380,3.280,3.380,3.220,3.310,0.030,0.915,3.24000,3.31000,1801545,553500,0.000,0.000,5.020,2.300,2023/04/21,16:08
JINSHANG BANK,晋商银行,0.000,1.310,0.000,0.000,1.310,0.000,0.000,1.22000,1.32000,0,0,0.000,0.000,1.900,0.320,2023/04/21,16:08
BOC AVIATION,中银航空租赁,62.400,62.850,63.300,62.200,62.600,-0.250,-0.398,62.55000,62.60000,35348823,565407,0.000,0.000,69.800,48.250,2023/04/21,16:08
SHINSUN HOLD GP,祥生控股集团,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.890,0.163,2023/04/21,16:08
CHALCO,中国铝业,4.650,4.690,4.710,4.520,4.570,-0.120,-2.559,4.56000,4.57000,56940039,12405272,0.000,0.000,4.930,2.210,2023/04/21,16:08
