名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
HAILAN HLDGS,海蓝控股,0.000,3.090,0.000,0.000,3.090,0.000,0.000,3.00000,3.29000,0,0,0.000,0.000,4.850,1.220,2023/05/12,16:08
HC GROUP,慧聪集团,0.365,0.365,0.380,0.365,0.380,0.015,4.110,0.35000,0.38000,12165,34500,0.000,0.000,0.570,0.250,2023/05/12,16:08
XINGLU WATER,兴泸水务,0.000,0.780,0.000,0.000,0.780,0.000,0.000,0.76000,0.78000,0,0,0.000,0.000,1.050,0.745,2023/05/12,16:08
MGM CHINA,美高梅中国,8.860,9.040,9.010,8.800,8.920,-0.120,-1.327,8.91000,8.92000,73014768,8209350,0.000,0.000,11.220,3.010,2023/05/12,16:08
TK GROUP HLDG,东江集团控股,1.690,1.650,1.690,1.630,1.630,-0.020,-1.212,1.62000,1.68000,36700,22000,0.000,0.000,2.308,1.400,2023/05/12,16:08
CHEN XING,辰兴发展,0.950,1.110,1.050,0.910,1.050,-0.060,-5.405,1.03000,1.05000,13860,14000,0.000,0.000,1.350,0.250,2023/05/12,16:08
RYKADAN CAPITAL,宏基资本,0.350,0.345,0.350,0.350,0.350,0.005,1.449,0.35000,0.42000,700,2000,0.000,0.000,0.620,0.300,2023/05/12,16:08
CHARMACY PHAR,创美药业,0.000,8.000,0.000,0.000,8.000,0.000,0.000,0.00000,8.20000,0,0,0.000,0.000,8.400,4.810,2023/05/12,16:08
THING ON ENT,晋安实业,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.89000,0.00000,0,0,0.000,0.000,0.910,0.880,2023/05/12,16:08
BAMBOOSHEALTH,百本医护,0.750,0.760,0.750,0.750,0.750,-0.010,-1.316,0.75000,0.77000,66000,88000,0.000,0.000,0.810,0.572,2023/05/12,16:08
HUARCHI GLOBAL,华记环球集团,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.060,1.060,2023/05/12,16:08
COSMO LADY,都市丽人,0.380,0.380,0.385,0.375,0.385,0.005,1.316,0.38000,0.38500,146000,388000,0.000,0.000,0.485,0.157,2023/05/12,16:08
BILLION IND,百宏实业,0.000,4.250,0.000,0.000,4.250,0.000,0.000,4.10000,0.00000,0,0,0.000,0.000,5.250,3.700,2023/05/12,16:08

CNNC INT'L,中核国际,1.450,1.470,1.450,1.350,1.420,-0.050,-3.401,1.40000,1.43000,92550,64000,0.000,0.000,3.110,0.510,2023/05/12,16:08
KAM HING INT'L,锦兴国际控股,0.300,0.290,0.300,0.275,0.300,0.010,3.448,0.28000,0.30000,3540,12000,0.000,0.000,0.400,0.250,2023/05/12,16:08

BIRMINGHAM SPTS,伯明翰体育,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.56000,0.67000,0,0,0.000,0.000,2.850,0.520,2023/05/12,16:08
TIMES UNI GP,时代环球集团,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.04600,0.05300,0,0,0.000,0.000,0.093,0.050,2023/05/12,16:08
CH FIN LEASING,中国金融租赁,0.000,0.226,0.000,0.000,0.226,0.000,0.000,0.21600,0.24000,0,0,0.000,0.000,0.600,0.216,2023/05/12,16:08
SHENZHOU INTL,申洲国际,67.150,68.400,68.500,66.000,67.400,-1.000,-1.462,67.35000,67.40000,322178476,4780154,0.000,0.000,112.133,53.100,2023/05/12,16:08
LEE & MAN PAPER,理文造纸,3.050,3.050,3.050,2.950,2.970,-0.080,-2.623,2.96000,2.97000,35885255,12063978,0.000,0.000,3.928,2.286,2023/05/12,16:08
VEDAN INT'L,味丹国际,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.46500,0.49500,0,0,0.000,0.000,0.850,0.430,2023/05/12,16:08
PING AN,中国平安,56.950,57.650,57.200,55.850,55.900,-1.750,-3.036,55.90000,55.95000,1324135736,23497645,0.000,0.000,65.100,31.300,2023/05/12,16:08
MENGNIU DAIRY,蒙牛乳业,32.000,31.900,32.100,31.350,31.400,-0.500,-1.567,31.35000,31.40000,184427872,5837118,0.000,0.000,40.725,24.700,2023/05/12,16:08
HOP FUNG GROUP,合丰集团,0.097,0.097,0.098,0.097,0.098,0.001,1.031,0.09800,0.11100,71416,736000,0.000,0.000,0.190,0.072,2023/05/12,16:08
HK CHAOSHANG GP,香港潮商集团,0.730,0.730,0.780,0.730,0.740,0.010,1.370,0.72000,0.75000,2588080,3472000,0.000,0.000,1.070,0.630,2023/05/12,16:08
RENCO HOLDINGS,融科控股,0.026,0.026,0.026,0.026,0.026,0.000,0.000,0.02400,0.02600,156,6000,0.000,0.000,1.070,0.023,2023/05/12,16:08
CAPITAL VC,首都创投,0.000,0.171,0.000,0.000,0.170,-0.001,-0.585,0.14600,0.17000,48,400,0.000,0.000,0.320,0.130,2023/05/12,16:08
NPE HOLDINGS,新源万恒控股,0.012,0.011,0.012,0.010,0.011,0.000,0.000,0.01100,0.01200,1320,120000,0.000,0.000,0.023,0.010,2023/05/12,16:08
MEILLEUREHEALTH,美瑞健康国际,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.25500,0.26500,0,0,0.000,0.000,0.360,0.245,2023/05/12,16:08
PICC P&C,中国财险,10.000,10.020,10.000,9.610,9.730,-0.290,-2.894,9.73000,9.74000,443748403,45626569,0.000,0.000,10.700,6.890,2023/05/12,16:08
GLORY HEALTH,国瑞健康,0.210,0.189,0.210,0.167,0.187,-0.002,-1.058,0.16700,0.18700,2089,11000,0.000,0.000,0.285,0.142,2023/05/12,16:08
CHINA UPTOWN,中国上城,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.350,0.310,2023/05/12,16:08
LI NING,李宁,51.350,51.000,51.450,50.300,50.800,-0.200,-0.392,50.75000,50.80000,741556332,14568494,0.000,0.000,82.700,39.750,2023/05/12,16:08
GREATWALL MOTOR,长城汽车,10.300,10.120,10.300,9.700,9.800,-0.320,-3.162,9.79000,9.80000,406707819,41312749,0.000,0.000,17.960,6.900,2023/05/12,16:08
HAILIANG INTL,海亮国际,0.000,0.165,0.000,0.000,0.165,0.000,0.000,0.16500,0.19600,0,0,0.000,0.000,0.222,0.080,2023/05/12,16:08
UNITED STRENGTH,众诚能源,6.100,6.010,6.190,5.940,6.190,0.180,2.995,6.07000,6.20000,4048310,669000,0.000,0.000,12.240,4.970,2023/05/12,16:08
WEICHAI POWER,潍柴动力,12.460,12.660,12.520,11.920,11.980,-0.680,-5.371,11.98000,12.02000,192076812,15807425,0.000,0.000,13.700,7.000,2023/05/12,16:08
BWI INT'L,京西国际,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.23200,0.25000,0,0,0.000,0.000,0.900,0.000,2023/05/12,16:08
ISP HOLDINGS,昇柏控股,0.305,0.255,0.305,0.255,0.255,0.000,0.000,0.25500,0.28000,16060,56000,0.000,0.000,0.490,0.144,2023/05/12,16:08
ECOGREEN,中怡国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.960,1.890,2023/05/12,16:08
COMBA,京信通信,1.470,1.470,1.470,1.450,1.460,-0.010,-0.680,1.45000,1.46000,2598118,1785430,0.000,0.000,1.720,1.050,2023/05/12,16:08
PACIFIC BASIN,太平洋航运,2.740,2.740,2.750,2.600,2.620,-0.120,-4.380,2.62000,2.63000,56914730,21664798,0.000,0.000,3.438,1.719,2023/05/12,16:08
UNIVERSAL STAR,星宇控股,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.900,0.700,2023/05/12,16:08
DAWNRAYS PHARMA,东瑞制药,1.330,1.330,1.390,1.330,1.380,0.050,3.759,1.33000,1.38000,149200,112000,0.000,0.000,1.470,0.980,2023/05/12,16:08
CH CITY INFRA,中国城市基础设施,0.000,0.053,0.000,0.000,0.053,0.000,0.000,0.04900,0.06100,90,2000,0.000,0.000,0.133,0.050,2023/05/12,16:08
BAOYE GROUP,宝业集团,4.250,4.350,4.330,4.250,4.330,-0.020,-0.460,4.27000,4.33000,153800,36000,0.000,0.000,4.380,3.650,2023/05/12,16:08
DAHSING BANKING,大新银行集团,6.330,6.400,6.380,6.300,6.350,-0.050,-0.781,6.32000,6.35000,1734212,274000,0.000,0.000,6.910,4.510,2023/05/12,16:08
AVICHINA,中航科工,4.400,4.390,4.420,4.240,4.240,-0.150,-3.417,4.24000,4.25000,48610211,11297000,0.000,0.000,4.680,2.850,2023/05/12,16:08
JIU RONG HOLD,久融控股,0.023,0.023,0.026,0.023,0.023,0.000,0.000,0.02200,0.02300,83900,3530000,0.000,0.000,0.100,0.018,2023/05/12,16:08
WUXI APPTEC,药明康德,70.950,71.050,71.400,68.550,68.550,-2.500,-3.519,68.55000,68.65000,96570053,1385783,0.000,0.000,124.000,57.900,2023/05/12,16:08
BEST MART 360,优品３６０,2.100,2.110,2.100,2.070,2.080,-0.030,-1.422,2.06000,2.11000,54080,26000,0.000,0.000,2.621,1.124,2023/05/12,16:08
JINCHUAN INTL,金川国际,0.530,0.540,0.530,0.490,0.510,-0.030,-5.556,0.50000,0.51000,50126325,97315200,0.000,0.000,1.360,0.490,2023/05/12,16:08
TONGDA HONG TAI,通达宏泰,0.000,0.075,0.000,0.000,0.075,0.000,0.000,0.07500,0.09000,0,0,0.000,0.000,0.170,0.072,2023/05/12,16:08

EAGLE NICE,鹰美,0.000,4.430,0.000,0.000,4.430,0.000,0.000,4.40000,4.60000,0,0,0.000,0.000,4.550,3.613,2023/05/12,16:08
COOLPAD GROUP,酷派集团,0.059,0.060,0.060,0.059,0.060,0.000,0.000,0.05700,0.06000,35996,600000,0.000,0.000,0.195,0.054,2023/05/12,16:08
CHUANGLIAN HOLD,创联控股,0.030,0.030,0.030,0.030,0.030,0.000,0.000,0.02800,0.03000,120,4000,0.000,0.000,0.060,0.027,2023/05/12,16:08
BOQI ENV,博奇环保,0.940,0.940,0.980,0.930,0.980,0.040,4.255,0.95000,1.04000,825210,858000,0.000,0.000,1.500,0.780,2023/05/12,16:08
PRU,保诚,116.400,116.800,116.500,114.800,114.800,-2.000,-1.712,114.80000,115.40000,9122640,79050,0.000,0.000,135.134,68.062,2023/05/12,16:08
CCET,中国清洁能源科技,0.000,0.247,0.000,0.000,0.247,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.255,0.000,2023/05/12,16:08
CHINA POWER,中国电力,3.200,3.190,3.380,3.150,3.290,0.100,3.135,3.29000,3.30000,410896641,123739765,0.000,0.000,5.400,2.230,2023/05/12,16:08
SMC ELECTRIC,蚬壳电业,0.108,0.110,0.108,0.105,0.107,-0.003,-2.727,0.10700,0.11300,22650,210000,0.000,0.000,0.155,0.072,2023/05/12,16:08
SUNNY OPTICAL,舜宇光学科技,83.200,82.950,83.750,80.950,82.000,-0.950,-1.145,81.95000,82.00000,255390795,3096627,0.000,0.000,138.300,65.000,2023/05/12,16:08
TOM GROUP,ＴＯＭ集团,0.640,0.650,0.650,0.630,0.650,0.000,0.000,0.64000,0.65000,97300,152000,0.000,0.000,0.830,0.560,2023/05/12,16:08
SINOPEC SEG,中石化炼化工程,4.020,3.990,4.020,3.850,3.860,-0.130,-3.258,3.86000,3.87000,20630130,5311000,0.000,0.000,4.530,2.750,2023/05/12,16:08
BOC HONG KONG,中银香港,24.650,24.650,24.650,24.350,24.500,-0.150,-0.609,24.50000,24.55000,176273133,7183452,0.000,0.000,30.623,23.550,2023/05/12,16:08
BJ HEALTH,北京健康,0.092,0.086,0.095,0.088,0.088,0.002,2.326,0.08800,0.09200,392262,4308000,0.000,0.000,0.209,0.063,2023/05/12,16:08
YESTAR HEALTH,巨星医疗控股,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.00000,0.30500,0,0,0.000,0.000,0.980,0.000,2023/05/12,16:08

CN ANCHU ENERGY,中国安储能源,0.520,0.520,0.530,0.500,0.520,0.000,0.000,0.51000,0.52000,3743610,7259000,0.000,0.000,0.660,0.360,2023/05/12,16:08
XD INC,心动公司,23.900,24.150,24.300,23.200,23.300,-0.850,-3.520,23.25000,23.30000,32177151,1374400,0.000,0.000,29.300,15.000,2023/05/12,16:08
SPACE GROUP,恒宇集团,0.295,0.290,0.295,0.260,0.280,-0.010,-3.448,0.27000,0.28000,4631937,16870000,0.000,0.000,4.610,0.260,2023/05/12,16:08
LAUNCH TECH,元征科技,2.190,2.180,2.250,2.150,2.200,0.020,0.917,2.15000,2.20000,137715,62500,0.000,0.000,3.400,1.620,2023/05/12,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,9.490,9.590,9.610,8.830,8.900,-0.690,-7.195,8.89000,8.90000,12962860,1422500,0.000,0.000,18.960,8.210,2023/05/12,16:08
FW FASHION INT,尚晋国际控股,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.35000,0.38000,6900,20000,0.000,0.000,0.710,0.340,2023/05/12,16:08
HUA MEDICINE-B,华领医药－Ｂ,2.720,2.740,2.770,2.700,2.760,0.020,0.730,2.74000,2.78000,934915,342000,0.000,0.000,5.020,2.300,2023/05/12,16:08
JINSHANG BANK,晋商银行,0.000,1.310,0.000,0.000,1.310,0.000,0.000,1.23000,1.31000,0,0,0.000,0.000,1.900,0.320,2023/05/12,16:08
BOC AVIATION,中银航空租赁,60.700,60.700,60.700,59.000,60.150,-0.550,-0.906,60.15000,60.20000,18921161,315250,0.000,0.000,69.800,48.250,2023/05/12,16:08
SHINSUN HOLD GP,祥生控股集团,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.890,0.163,2023/05/12,16:08
CHALCO,中国铝业,4.330,4.380,4.330,4.020,4.130,-0.250,-5.708,4.12000,4.13000,172633366,41921600,0.000,0.000,4.930,2.210,2023/05/12,16:08
CPIC,中国太保,24.500,24.750,24.500,23.800,23.950,-0.800,-3.232,23.95000,24.00000,330767627,13736173,0.000,0.000,26.500,12.100,2023/05/12,16:08

SH PHARMA,上海医药,15.520,15.640,15.780,15.360,15.460,-0.180,-1.151,15.46000,15.48000,69046159,4449300,0.000,0.000,16.600,10.140,2023/05/12,16:08
SUNSHINE 100,阳光１００中国,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.490,0.300,2023/05/12,16:08
GTJA,国泰君安,10.400,10.440,10.440,10.200,10.260,-0.180,-1.724,10.22000,10.26000,8676008,844600,0.000,0.000,11.140,7.770,2023/05/12,16:08
CSTONE PHARMA-B,基石药业－Ｂ,3.090,3.120,3.140,3.010,3.020,-0.100,-3.205,3.02000,3.03000,4756063,1551500,0.000,0.000,6.220,2.950,2023/05/12,16:08
ADD NEW ENERGY,爱德新能源,0.054,0.054,0.056,0.052,0.058,0.004,7.407,0.05400,0.05800,25160,472000,0.000,0.000,0.106,0.043,2023/05/08,16:08
CHINA LIFE,中国人寿,14.920,15.080,15.000,14.660,14.680,-0.400,-2.653,14.68000,14.70000,716275959,48390353,0.000,0.000,15.840,8.530,2023/05/12,16:08
JACOBSON PHARMA,雅各臣科研制药,0.910,0.910,0.940,0.910,0.940,0.030,3.297,0.92000,0.94000,417520,454000,0.000,0.000,1.110,0.553,2023/05/12,16:08
HKELECTRIC-SS,港灯－ＳＳ,5.120,5.120,5.120,5.060,5.060,-0.060,-1.172,5.06000,5.07000,12654363,2492179,0.000,0.000,7.405,4.533,2023/05/12,16:08
ZENGAME,禅游科技,2.870,2.900,2.910,2.830,2.870,-0.030,-1.034,2.86000,2.87000,2503340,874000,0.000,0.000,4.100,1.166,2023/05/12,16:08

KPA-BM HLDGS,应力控股,0.245,0.245,0.245,0.245,0.250,0.005,2.041,0.24100,0.29000,12250,50000,0.000,0.000,0.323,0.228,2023/05/12,16:08
UNI MEDICAL,环球医疗,5.190,5.180,5.210,5.060,5.060,-0.120,-2.317,5.06000,5.07000,15553890,3028000,0.000,0.000,5.400,3.220,2023/05/12,16:08
PAK TAK INT'L,百德国际,0.040,0.040,0.041,0.040,0.040,0.000,0.000,0.04000,0.04200,23740,590000,0.000,0.000,0.240,0.039,2023/05/12,16:08
CHINA OVS PPT,中海物业,8.230,8.200,8.330,8.130,8.150,-0.050,-0.610,8.13000,8.15000,13626598,1662502,0.000,0.000,11.040,4.760,2023/05/12,16:08
TEXHONG INTL GP,天虹国际集团,5.810,5.850,5.810,5.760,5.770,-0.080,-1.368,5.77000,5.79000,532070,92000,0.000,0.000,8.638,4.860,2023/05/12,16:08
INNOVAX HLDGS,创陞控股,0.330,0.340,0.370,0.330,0.350,0.010,2.941,0.31000,0.37000,91800,264000,0.000,0.000,0.500,0.330,2023/05/12,16:08
YUN LEE MARINE,润利海事,0.233,0.233,0.233,0.233,0.233,0.000,0.000,0.22300,0.24100,23300,100000,0.000,0.000,0.458,0.147,2023/05/12,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.30500,0.33000,0,0,0.000,0.000,0.526,0.267,2023/05/12,16:08
AAG ENERGY,亚美能源,1.690,1.680,1.700,1.660,1.700,0.020,1.190,1.69000,1.70000,10036162,5972589,0.000,0.000,1.840,1.190,2023/05/12,16:08
ENN ENERGY,新奥能源,111.000,112.100,114.600,108.300,109.200,-2.900,-2.587,109.20000,109.30000,149720801,1358486,0.000,0.000,133.773,74.429,2023/05/12,16:08
ND PAPER,玖龙纸业,5.470,5.470,5.530,5.080,5.120,-0.350,-6.399,5.12000,5.13000,114465597,21778100,0.000,0.000,8.190,4.524,2023/05/12,16:08
HENLIUS,复宏汉霖,13.500,13.320,13.740,13.320,13.380,0.060,0.450,13.38000,13.48000,986614,73000,0.000,0.000,19.340,10.020,2023/05/12,16:08
WEIQIAO TEXTILE,魏桥纺织,1.590,1.610,1.590,1.580,1.580,-0.030,-1.863,1.56000,1.62000,121960,77000,0.000,0.000,2.030,1.010,2023/05/12,16:08
XINMING CHINA,新明中国,0.000,0.012,0.000,0.000,0.012,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.042,0.010,2023/05/12,16:08
IBO TECH,艾伯科技,1.360,1.350,1.380,1.200,1.220,-0.130,-9.630,1.20000,1.22000,3341060,2606000,0.000,0.000,3.050,1.100,2023/05/12,16:08
DONGZHENG AFC,东正金融,0.000,1.150,0.000,0.000,1.150,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.280,0.910,2023/05/12,16:08
CHONGQING M&E,重庆机电,0.680,0.680,0.680,0.650,0.660,-0.020,-2.941,0.65000,0.66000,431600,654000,0.000,0.000,0.703,0.440,2023/05/12,16:08
SH ELECTRIC,上海电气,2.110,2.130,2.150,2.060,2.070,-0.060,-2.817,2.06000,2.07000,7315211,3501000,0.000,0.000,2.230,1.510,2023/05/12,16:08
JINTAI ENERGY H,金泰能源控股,0.021,0.021,0.022,0.021,0.022,0.001,4.762,0.02000,0.02200,33256,1576000,0.000,0.000,0.127,0.020,2023/05/12,16:08
HUAJIN INTL,华津国际控股,0.940,0.890,0.940,0.800,0.850,-0.040,-4.494,0.80000,0.92000,178460,212000,0.000,0.000,2.590,0.800,2023/05/12,16:08
JIAYUAN INTL,佳源国际控股,0.000,0.173,0.000,0.000,0.173,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.090,0.121,2023/05/12,16:08
ZHONGLIANG HLDG,中梁控股,0.445,0.450,0.450,0.430,0.435,-0.015,-3.333,0.43000,0.43500,1543855,3518500,0.000,0.000,2.360,0.325,2023/05/12,16:08
R&F PROPERTIES,富力地产,1.440,1.440,1.460,1.430,1.450,0.010,0.694,1.44000,1.45000,1860745,1289200,0.000,0.000,3.080,1.030,2023/05/12,16:08
CH XINHUA EDU,中国新华教育,0.790,0.780,0.800,0.790,0.800,0.020,2.564,0.79000,0.80000,25550,32000,0.000,0.000,1.465,0.720,2023/05/12,16:08

YUANDA CHINA,远大中国,0.044,0.042,0.044,0.042,0.042,0.000,0.000,0.04200,0.04400,6728,160000,0.000,0.000,0.074,0.023,2023/05/12,16:08
PER ENERGY,久泰邦达能源,1.550,1.510,1.550,1.430,1.430,-0.080,-5.298,1.43000,1.46000,1591900,1080000,0.000,0.000,2.990,0.620,2023/05/12,16:08
CHINA HUARONG,中国华融,0.435,0.440,0.445,0.420,0.425,-0.015,-3.409,0.42000,0.42500,12025790,28077000,0.000,0.000,0.550,0.219,2023/05/12,16:08
YIXIN,易鑫集团,0.910,0.910,0.920,0.880,0.900,-0.010,-1.099,0.89000,0.90000,4475520,4977500,0.000,0.000,1.580,0.670,2023/05/12,16:08
GOLDEN FAITH GP,高丰集团控股,0.270,0.270,0.315,0.260,0.275,0.005,1.852,0.27500,0.33000,171450,645000,0.000,0.000,0.495,0.260,2023/05/12,16:08
COSCO SHIP DEV,中远海发,1.070,1.060,1.070,1.040,1.050,-0.010,-0.943,1.04000,1.05000,5380860,5139650,0.000,0.000,1.378,0.890,2023/05/12,16:08

GREENTOWN SER,绿城服务,4.570,4.560,4.620,4.450,4.530,-0.030,-0.658,4.53000,4.56000,13972695,3080545,0.000,0.000,9.200,3.220,2023/05/12,16:08
SHINEWAY PHARM,神威药业,9.300,9.300,9.350,9.150,9.280,-0.020,-0.215,9.24000,9.33000,3528860,382000,0.000,0.000,9.800,4.435,2023/05/12,16:08
SOLOMON SYSTECH,晶门半导体,0.470,0.465,0.470,0.455,0.460,-0.005,-1.075,0.45500,0.46500,963690,2084000,0.000,0.000,0.730,0.360,2023/05/12,16:08
LIAONING PORT,辽港股份,0.730,0.730,0.730,0.720,0.730,0.000,0.000,0.71000,0.73000,1636980,2272600,0.000,0.000,0.890,0.580,2023/05/12,16:08
HKRH,香港资源控股,0.510,0.485,0.510,0.510,0.510,0.025,5.155,0.36000,0.51000,18173,35703,0.000,0.000,0.540,0.112,2023/05/12,16:08
CHINA OILFIELD,中海油田服务,8.700,8.680,8.730,8.380,8.530,-0.150,-1.728,8.53000,8.54000,101501565,11940493,0.000,0.000,10.480,6.880,2023/05/12,16:08
PEIPORT HOLD,彼岸控股,0.380,0.340,0.380,0.300,0.310,-0.030,-8.824,0.30500,0.32500,138000,440000,0.000,0.000,0.430,0.270,2023/05/12,16:08
BINHAI INV,滨海投资,1.720,1.720,1.730,1.690,1.720,0.000,0.000,1.70000,1.73000,1715216,1000800,0.000,0.000,2.000,1.280,2023/05/12,16:08
STANCHART,渣打集团,60.950,60.800,61.300,60.200,60.850,0.050,0.082,60.70000,60.85000,17058909,281103,0.000,0.000,74.900,45.397,2023/05/12,16:08
MILLION CITIES,万城控股,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.980,0.550,2023/05/12,16:08

ZIJIN MINING,紫金矿业,12.360,12.420,12.360,11.320,11.360,-1.060,-8.535,11.36000,11.38000,953012254,82352475,0.000,0.000,14.800,7.180,2023/05/12,16:08
SOFTMEDX-OLD,京玖康疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/05/12,16:08








CHINA GLASS,中国玻璃,1.020,1.020,1.040,1.000,1.020,0.000,0.000,1.00000,1.02000,771720,764000,0.000,0.000,1.568,0.610,2023/05/12,16:08
RONSHINECHINA,融信中国,0.410,0.425,0.435,0.395,0.435,0.010,2.353,0.42500,0.43500,655185,1590000,0.000,0.000,2.150,0.350,2023/05/12,16:08
KINERGY,精技集团,0.255,0.255,0.260,0.250,0.255,0.000,0.000,0.25500,0.28500,291140,1142000,0.000,0.000,0.720,0.250,2023/05/12,16:08
JUTAL OIL SER,巨涛海洋石油服务,0.460,0.475,0.465,0.450,0.465,-0.010,-2.105,0.45500,0.47000,87580,190000,0.000,0.000,0.820,0.390,2023/05/12,16:08
JNBY,江南布衣,8.200,8.270,8.350,8.000,8.000,-0.270,-3.265,8.00000,8.07000,2402544,296000,0.000,0.000,11.117,5.423,2023/05/12,16:08
GOLDEN EAGLE,金鹰商贸集团,4.400,4.390,4.400,4.390,4.390,0.000,0.000,4.31000,4.40000,13190,3000,0.000,0.000,5.850,4.000,2023/05/12,16:08
C-MER EYE,希玛眼科,4.200,4.220,4.230,4.120,4.160,-0.060,-1.422,4.13000,4.16000,2691880,648000,0.000,0.000,5.580,3.080,2023/05/12,16:08
CHINA STATE CON,中国建筑国际,9.910,9.830,9.910,9.380,9.420,-0.410,-4.171,9.42000,9.45000,85937209,9034978,0.000,0.000,10.820,6.950,2023/05/12,16:08
ARTGO HOLDINGS,雅高控股,0.275,0.275,0.280,0.275,0.280,0.005,1.818,0.27500,0.28000,8430,30500,0.000,0.000,0.380,0.017,2023/05/12,16:08
GOLDPAC GROUP,金邦达宝嘉,1.750,1.710,1.750,1.700,1.720,0.010,0.585,1.70000,1.73000,177530,104000,0.000,0.000,1.900,1.250,2023/05/12,16:08
BINJIANG SER,滨江服务,23.450,23.450,23.450,23.000,23.100,-0.350,-1.493,23.10000,23.25000,1473750,63500,0.000,0.000,27.900,12.500,2023/05/12,16:08
CHINA BOTON,中国波顿,2.800,2.800,2.800,2.800,2.800,0.000,0.000,2.75000,2.80000,50400,18000,0.000,0.000,4.630,2.100,2023/05/12,16:08
A-LIVING,雅生活服务,5.860,5.790,5.870,5.680,5.680,-0.110,-1.900,5.68000,5.70000,13486975,2345000,0.000,0.000,13.600,4.290,2023/05/12,16:08
CHINARES PHARMA,华润医药,7.650,7.570,7.690,7.440,7.500,-0.070,-0.925,7.49000,7.50000,74676167,9911500,0.000,0.000,8.130,4.054,2023/05/12,16:08
WAI HUNG GROUP,伟鸿集团控股,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.360,0.660,2023/05/12,16:08
WIN HANVERKY,永嘉集团,0.223,0.225,0.228,0.212,0.228,0.003,1.333,0.22300,0.22800,4006,18000,0.000,0.000,0.340,0.208,2023/05/12,16:08
CNBM,中国建材,5.830,5.890,5.850,5.540,5.600,-0.290,-4.924,5.59000,5.60000,154542622,27250317,0.000,0.000,8.610,4.157,2023/05/12,16:08
PERFECT GROUP,保发集团,0.000,0.201,0.000,0.000,0.201,0.000,0.000,0.20000,0.20900,0,0,0.000,0.000,0.305,0.000,2023/05/12,16:08
BANKCOMM,交通银行,5.300,5.320,5.330,5.170,5.190,-0.130,-2.444,5.19000,5.20000,157998137,30292131,0.000,0.000,5.650,3.830,2023/05/12,16:08
BOCOM INTL,交银国际,0.445,0.445,0.475,0.445,0.465,0.020,4.494,0.45000,0.46500,55950,122096,0.000,0.000,0.977,0.365,2023/05/12,16:08
LINGBAO GOLD,灵宝黄金,1.740,1.730,1.750,1.510,1.620,-0.110,-6.358,1.62000,1.63000,10749920,6606000,0.000,0.000,2.120,0.760,2023/05/12,16:08
VINDA INT'L,维达国际,19.860,19.720,20.700,19.720,20.500,0.780,3.955,20.45000,20.50000,30487710,1515100,0.000,0.000,25.800,14.540,2023/05/12,16:08
SINOLIFE UTD,中生联合,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.11800,0.13000,0,0,0.000,0.000,0.210,0.100,2023/05/12,16:08
EVERGRANDE,中国恒大,0.000,1.650,0.000,0.000,1.650,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.650,1.390,2023/05/12,16:08
JU TENG INTL,巨腾国际,1.320,1.320,1.330,1.310,1.320,0.000,0.000,1.31000,1.32000,335560,254000,0.000,0.000,1.700,1.100,2023/05/12,16:08
ANTON OILFIELD,安东油田服务,0.425,0.430,0.425,0.410,0.420,-0.010,-2.326,0.41000,0.42000,985760,2362000,0.000,0.000,0.520,0.285,2023/05/12,16:08
