名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间








CHINA GLASS,中国玻璃,1.130,1.140,1.180,1.120,1.180,0.040,3.509,1.16000,1.18000,1567860,1362000,0.000,0.000,1.742,0.610,2023/03/06,16:08
RONSHINECHINA,融信中国,0.930,0.930,0.940,0.900,0.910,-0.020,-2.151,0.90000,0.91000,1506367,1659000,0.000,0.000,2.700,0.425,2023/03/06,16:08
KINERGY,精技集团,0.415,0.430,0.445,0.415,0.430,0.000,0.000,0.42000,0.43000,553170,1270000,0.000,0.000,0.720,0.415,2023/03/06,16:08
JUTAL OIL SER,巨涛海洋石油服务,0.410,0.410,0.440,0.405,0.430,0.020,4.878,0.41000,0.43000,250910,592000,0.000,0.000,0.880,0.390,2023/03/06,16:08
JNBY,江南布衣,9.900,10.000,10.180,9.870,10.120,0.120,1.200,10.10000,10.16000,2502161,249500,0.000,0.000,11.500,5.610,2023/03/06,16:08
GOLDEN EAGLE,金鹰商贸集团,4.550,4.590,4.570,4.550,4.570,-0.020,-0.436,4.57000,4.58000,86710,19000,0.000,0.000,5.890,4.000,2023/03/06,16:08
C-MER EYE,希玛眼科,4.790,4.790,4.800,4.670,4.700,-0.090,-1.879,4.70000,4.73000,4856904,1030000,0.000,0.000,5.580,3.080,2023/03/06,16:08
CHINA STATE CON,中国建筑国际,9.690,9.690,9.800,9.500,9.670,-0.020,-0.206,9.67000,9.68000,73002305,7528234,0.000,0.000,10.504,6.950,2023/03/06,16:08
ARTGO HOLDINGS,雅高控股,0.300,0.305,0.300,0.300,0.300,-0.005,-1.639,0.29500,0.30000,6420,21500,0.000,0.000,0.380,0.017,2023/03/06,16:08
GOLDPAC GROUP,金邦达宝嘉,1.510,1.540,1.540,1.500,1.530,-0.010,-0.649,1.53000,1.54000,249250,164000,0.000,0.000,2.175,1.250,2023/03/06,16:08
BINJIANG SER,滨江服务,25.650,25.900,25.700,24.500,25.550,-0.350,-1.351,25.00000,25.60000,2959825,118500,0.000,0.000,27.800,12.500,2023/03/06,16:08
CHINA BOTON,中国波顿,3.400,3.180,3.400,3.280,3.330,0.150,4.717,3.25000,3.33000,135008,40476,0.000,0.000,4.630,2.100,2023/03/06,16:08
A-LIVING,雅生活服务,8.560,8.670,8.560,8.220,8.380,-0.290,-3.345,8.37000,8.38000,88983805,10711250,0.000,0.000,14.797,4.290,2023/03/06,16:08
CHINARES PHARMA,华润医药,6.590,6.550,6.900,6.550,6.870,0.320,4.885,6.86000,6.87000,52049020,7666234,0.000,0.000,6.980,3.070,2023/03/06,16:08
WAI HUNG GROUP,伟鸿集团控股,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.580,0.660,2023/03/06,16:08
WIN HANVERKY,永嘉集团,0.000,0.244,0.000,0.000,0.243,-0.001,-0.410,0.22600,0.24300,0,0,0.000,0.000,0.340,0.208,2023/03/06,16:08
CNBM,中国建材,7.550,7.550,7.640,7.400,7.590,0.040,0.530,7.59000,7.60000,224622598,29824338,0.000,0.000,10.151,4.490,2023/03/06,16:08
PERFECT GROUP,保发集团,0.210,0.223,0.229,0.210,0.221,-0.002,-0.897,0.21200,0.22100,16950,78000,0.000,0.000,0.305,0.210,2023/03/06,16:08
BANKCOMM,交通银行,4.780,4.810,4.870,4.780,4.860,0.050,1.040,4.85000,4.86000,33876637,6991563,0.000,0.000,5.299,3.830,2023/03/06,16:08
BOCOM INTL,交银国际,0.600,0.600,0.620,0.600,0.610,0.010,1.667,0.61000,0.62000,44350,73000,0.000,0.000,1.250,0.365,2023/03/06,16:08
LINGBAO GOLD,灵宝黄金,1.170,1.180,1.190,1.170,1.180,0.000,0.000,1.17000,1.18000,442900,376000,0.000,0.000,1.280,0.760,2023/03/06,16:08
VINDA INT'L,维达国际,21.550,21.750,22.000,21.550,21.550,-0.200,-0.920,21.55000,21.65000,10069692,463232,0.000,0.000,25.800,14.540,2023/03/06,16:08
SINOLIFE UTD,中生联合,0.135,0.144,0.135,0.135,0.135,-0.009,-6.250,0.13500,0.14800,270,2000,0.000,0.000,0.210,0.100,2023/03/06,16:08
EVERGRANDE,中国恒大,0.000,1.650,0.000,0.000,1.650,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.650,1.160,2023/03/06,16:08
JU TENG INTL,巨腾国际,1.370,1.360,1.370,1.340,1.360,0.000,0.000,1.34000,1.37000,8140,6000,0.000,0.000,1.700,1.100,2023/03/06,16:08
ANTON OILFIELD,安东油田服务,0.345,0.345,0.350,0.345,0.345,0.000,0.000,0.34500,0.35000,180350,522000,0.000,0.000,0.520,0.285,2023/03/06,16:08
LONKING,中国龙工,1.530,1.530,1.530,1.470,1.500,-0.030,-1.961,1.49000,1.50000,6258526,4212400,0.000,0.000,2.060,1.040,2023/03/06,16:08
GTI HLDGS,共享集团,0.000,0.017,0.000,0.000,0.017,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/03/06,16:08
TIGERMED,泰格医药,89.350,89.350,90.000,87.000,88.200,-1.150,-1.287,88.15000,88.20000,39165873,444372,0.000,0.000,115.000,50.400,2023/03/06,16:08
CHINA PENGFEI,中国鹏飞集团,0.000,1.110,0.000,0.000,1.110,0.000,0.000,1.07000,1.14000,0,0,0.000,0.000,1.120,0.876,2023/03/06,16:08

FE HORIZON,远东宏信,6.980,6.970,7.020,6.830,6.970,0.000,0.000,6.97000,6.98000,17413452,2522328,0.000,0.000,7.465,5.170,2023/03/06,16:08
ZHENGYE INT'L,正业国际,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.60000,0.67000,0,0,0.000,0.000,0.760,0.499,2023/03/06,16:08
OCT (ASIA),华侨城（亚洲）,0.770,0.770,0.780,0.770,0.790,0.020,2.597,0.79000,0.84000,30820,40000,0.000,0.000,1.490,0.680,2023/03/06,16:08
PARKSON GROUP,百盛集团,0.140,0.140,0.145,0.139,0.142,0.002,1.429,0.14200,0.14500,30504,218000,0.000,0.000,0.200,0.102,2023/03/06,16:08
QHD PORT,秦港股份,1.180,1.180,1.190,1.160,1.200,0.020,1.695,1.19000,1.20000,1617365,1370500,0.000,0.000,1.240,0.970,2023/03/06,16:08
SINO-OCEAN GP,远洋集团,1.080,1.070,1.120,1.040,1.070,0.000,0.000,1.06000,1.07000,14808581,13725148,0.000,0.000,1.792,0.490,2023/03/06,16:08

LOGAN GROUP,龙光集团,1.190,1.200,1.200,1.140,1.170,-0.030,-2.500,1.16000,1.17000,5673070,4859000,0.000,0.000,3.100,0.315,2023/03/06,16:08
TIANJINPORT DEV,天津港发展,0.630,0.620,0.640,0.620,0.630,0.010,1.613,0.63000,0.64000,1331760,2102000,0.000,0.000,0.700,0.465,2023/03/06,16:08
AGILE GROUP,雅居乐集团,2.290,2.290,2.300,2.210,2.260,-0.030,-1.310,2.25000,2.26000,30576590,13645500,0.000,0.000,4.650,1.460,2023/03/06,16:08
HENGDELI,亨得利,0.154,0.154,0.160,0.140,0.143,-0.011,-7.143,0.14200,0.14900,742456,5076000,0.000,0.000,0.320,0.099,2023/03/06,16:08
TYCOON GROUP,满贯集团,5.930,5.880,6.220,5.800,6.190,0.310,5.272,6.03000,6.19000,10826300,1796000,0.000,0.000,6.220,1.090,2023/03/06,16:08
WASION HOLDINGS,威胜控股,2.850,2.840,2.970,2.850,2.940,0.100,3.521,2.95000,2.96000,3946000,1352000,0.000,0.000,3.150,1.990,2023/03/06,16:08
JX ENERGY,吉星新能源,0.000,0.395,0.000,0.000,0.395,0.000,0.000,0.39500,0.41500,0,0,0.000,0.000,0.640,0.350,2023/03/06,16:08
LEGENDHOLDING,联想控股,9.010,9.010,9.120,8.880,9.010,0.000,0.000,8.98000,9.01000,14664463,1639000,0.000,0.000,10.423,6.460,2023/03/06,16:08
CHINA TING,华鼎控股,0.345,0.335,0.350,0.330,0.330,-0.005,-1.493,0.33000,0.33500,138490,418000,0.000,0.000,0.360,0.250,2023/03/06,16:08
YUEYUN TRANS,粤运交通,1.060,1.090,1.060,1.020,1.030,-0.060,-5.505,1.03000,1.08000,20070,19000,0.000,0.000,1.180,0.600,2023/03/06,16:08
MODERN DENTAL,现代牙科,3.110,3.110,3.180,3.070,3.130,0.020,0.643,3.14000,3.17000,818455,261000,0.000,0.000,3.760,1.600,2023/03/06,16:08
LUDASHI,鲁大师,1.560,1.580,1.560,1.530,1.530,-0.050,-3.165,1.51000,1.53000,41370,27000,0.000,0.000,2.220,1.090,2023/03/06,16:08
XINJI SHAXI,信基沙溪,0.255,0.248,0.255,0.240,0.248,0.000,0.000,0.24800,0.25500,1485,6000,0.000,0.000,0.710,0.130,2023/03/06,16:08
FUYAO GLASS,福耀玻璃,37.300,36.850,37.300,36.000,36.350,-0.500,-1.357,36.30000,36.35000,50576585,1391248,0.000,0.000,42.450,24.811,2023/03/06,16:08
YONGSHENG MAT,永盛新材料,0.000,0.790,0.000,0.000,0.790,0.000,0.000,0.73000,0.80000,0,0,0.000,0.000,0.990,0.500,2023/03/06,16:08
TONGRENTANGCM,同仁堂国药,12.000,12.060,13.080,12.000,12.820,0.760,6.302,12.80000,12.90000,20943911,1643000,0.000,0.000,13.080,8.442,2023/03/06,16:08
EVER REACH GP,恒达集团控股,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.33000,0.42000,0,0,0.000,0.000,1.115,0.280,2023/03/06,16:08
CQRC BANK,重庆农村商业银行,2.800,2.800,2.820,2.780,2.800,0.000,0.000,2.79000,2.80000,16552940,5921143,0.000,0.000,2.950,2.350,2023/03/06,16:08
C SUCCESS FIN,中国金融发展,0.000,0.690,0.000,0.000,0.690,0.000,0.000,0.69000,0.82000,0,0,0.000,0.000,1.120,0.000,2023/03/06,16:08
HSSP INTL,HSSP INTL,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.45000,0.65000,0,0,0.000,0.000,0.650,0.355,2023/03/06,16:08
RENHENG ENT,仁恒实业控股,0.000,0.090,0.000,0.000,0.090,0.000,0.000,0.08500,0.00000,0,0,0.000,0.000,0.205,0.077,2023/03/06,16:08
ZHONGYU ENERGY,中裕能源,5.540,5.520,5.620,5.480,5.600,0.080,1.449,5.56000,5.60000,6897580,1242000,0.000,0.000,7.471,4.920,2023/03/06,16:08
POLY CULTURE,保利文化,3.870,3.800,3.880,3.540,3.880,0.080,2.105,3.64000,3.72000,69053,18000,0.000,0.000,5.210,2.930,2023/03/06,16:08
HUABANG TECH,华邦科技,0.640,0.560,0.640,0.640,0.640,0.080,14.286,0.57000,0.65000,7680,12000,0.000,0.000,1.150,0.230,2023/03/06,16:08
YIDA CHINA,亿达中国,0.355,0.350,0.355,0.350,0.350,0.000,0.000,0.34000,0.35000,1410,4000,0.000,0.000,7.010,0.120,2023/03/06,16:08
AOYUAN HEALTHY,奥园健康,0.000,1.860,0.000,0.000,1.860,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.100,1.540,2023/03/06,16:08

SHANGHAI XNG,上海小南国,0.068,0.070,0.071,0.068,0.070,0.000,0.000,0.07000,0.07100,3526,50000,0.000,0.000,0.115,0.044,2023/03/06,16:08
YANCOAL AUS,兖煤澳大利亚,32.850,32.250,33.550,32.350,32.950,0.700,2.171,32.90000,32.95000,108702590,3307500,0.000,0.000,39.700,20.118,2023/03/06,16:08
YONGDA AUTO,永达汽车,6.020,6.000,6.090,5.790,5.880,-0.120,-2.000,5.86000,5.88000,25009752,4258500,0.000,0.000,8.830,3.400,2023/03/06,16:08
HOLLY FUTURES,弘业期货,1.970,1.950,2.020,1.930,1.940,-0.010,-0.513,1.94000,1.95000,13776730,7002000,0.000,0.000,2.700,0.781,2023/03/06,16:08
SUOXINDA,索信达控股,0.860,0.860,0.880,0.850,0.870,0.010,1.163,0.86000,0.88000,1373360,1582000,0.000,0.000,6.380,0.500,2023/03/06,16:08
SINOMAB BIO-B,中国抗体－Ｂ,2.010,2.020,2.020,1.950,2.010,-0.010,-0.495,1.95000,2.02000,358494,179100,0.000,0.000,2.800,0.830,2023/03/06,16:08
GREAT HARVEST,荣丰亿控股,0.179,0.179,0.180,0.179,0.179,0.000,0.000,0.17000,0.17900,43150,240000,0.000,0.000,0.520,0.151,2023/03/06,16:08
CLIFFORDML,祈福生活服务,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.47000,0.52000,0,0,0.000,0.000,0.610,0.384,2023/03/06,16:08
TOP SPRING,莱蒙国际,0.960,1.040,0.960,0.940,0.940,-0.100,-9.615,0.94000,1.05000,2370,2500,0.000,0.000,1.190,0.940,2023/03/06,16:08
KANGHUA HEALTH,康华医疗,0.000,1.980,0.000,0.000,1.980,0.000,0.000,1.98000,2.19000,0,0,0.000,0.000,3.150,1.240,2023/03/06,16:08
MEITUAN-W,美团－Ｗ,141.000,142.300,146.500,140.800,142.900,0.600,0.422,142.80000,142.89999,2951255576,20474166,0.000,0.000,211.600,103.500,2023/03/06,16:08
HANSOH PHARMA,翰森制药,15.100,15.220,15.460,14.980,15.200,-0.020,-0.131,15.20000,15.22000,26987616,1772988,0.000,0.000,18.200,11.040,2023/03/06,16:08
HUISHANG BANK,徽商银行,2.490,2.490,2.490,2.490,2.490,0.000,0.000,2.48000,2.50000,4980,2000,0.000,0.000,2.560,2.285,2023/03/06,16:08
EB GRAND CHINA,光大永年,0.440,0.440,0.440,0.440,0.440,0.000,0.000,0.42500,0.45000,23760,54000,0.000,0.000,0.500,0.305,2023/03/06,16:08
INKEVERSE,映宇宙,1.190,1.200,1.220,1.160,1.210,0.010,0.833,1.19000,1.21000,7740840,6427000,0.000,0.000,1.950,0.770,2023/03/06,16:08
CH SUPPLY CHAIN,中国供应链产业,0.000,0.129,0.000,0.000,0.129,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/03/06,16:08
EEKA FASHION,赢家时尚,10.820,10.860,10.960,10.580,10.600,-0.260,-2.394,10.60000,10.66000,9437270,884000,0.000,0.000,12.980,8.980,2023/03/06,16:08
BJ ENT URBAN,北控城市资源,0.580,0.590,0.590,0.580,0.590,0.000,0.000,0.58000,0.59000,20960,36000,0.000,0.000,0.769,0.455,2023/03/06,16:08
CHING LEE,正利控股,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.10700,0.12000,0,0,0.000,0.000,0.175,0.091,2023/03/06,16:08
ZHONGZHIPHARM,中智药业,1.040,1.030,1.070,1.040,1.050,0.020,1.942,1.04000,1.06000,324880,309000,0.000,0.000,1.280,0.700,2023/03/06,16:08
VOBILE GROUP,阜博集团,4.180,4.140,4.180,4.010,4.100,-0.040,-0.966,4.09000,4.10000,29416370,7191000,0.000,0.000,5.280,1.660,2023/03/06,16:08
PHARMARON,康龙化成,45.400,45.700,45.650,43.250,43.650,-2.050,-4.486,43.60000,43.65000,105962232,2424460,0.000,0.000,91.950,25.850,2023/03/06,16:08
DCWT,滇池水务,1.390,1.390,1.410,1.360,1.390,0.000,0.000,1.36000,1.41000,51710,37000,0.000,0.000,1.751,1.230,2023/03/06,16:08
NNK,年年卡,0.970,0.980,1.020,0.970,0.990,0.010,1.020,0.99000,1.03000,855360,862000,0.000,0.000,1.140,0.480,2023/03/06,16:08
CHINA WEAVING,中国织材控股,0.000,0.470,0.000,0.000,0.470,0.000,0.000,0.41500,0.47000,0,0,0.000,0.000,0.510,0.360,2023/03/06,16:08
CHINA HANKING,中国罕王,0.770,0.770,0.790,0.770,0.770,0.000,0.000,0.77000,0.78000,57730,74000,0.000,0.000,1.393,0.690,2023/03/06,16:08
ROYAL DELUXE,御佳控股,0.000,0.121,0.000,0.000,0.121,0.000,0.000,0.12100,0.13300,0,0,0.000,0.000,0.160,0.101,2023/03/06,16:08
HOMELAND ITL,家乡互动,2.030,2.030,2.030,1.930,1.950,-0.080,-3.941,1.95000,2.00000,697640,354000,0.000,0.000,2.400,0.950,2023/03/06,16:08
DALI FOODS,达利食品,3.360,3.330,3.380,3.300,3.330,0.000,0.000,3.33000,3.34000,8400569,2517212,0.000,0.000,4.163,3.070,2023/03/06,16:08
GCL TECH,协鑫科技,2.120,2.120,2.190,2.110,2.160,0.040,1.887,2.15000,2.16000,304220847,140919450,0.000,0.000,3.958,1.930,2023/03/06,16:08
SINOTRUK,中国重汽,12.820,13.020,13.240,12.740,12.980,-0.040,-0.307,12.96000,12.98000,64570229,4977000,0.000,0.000,14.160,6.440,2023/03/06,16:08
POU SHENG INT'L,宝胜国际,0.830,0.830,0.850,0.830,0.830,0.000,0.000,0.82000,0.85000,102110,123000,0.000,0.000,1.500,0.380,2023/03/06,16:08
KFM KINGDOM,ＫＦＭ金德,0.000,0.210,0.000,0.000,0.210,0.000,0.000,0.19000,0.22800,0,0,0.000,0.000,0.295,0.171,2023/03/06,16:08
CHINA DONGXIANG,中国动向,0.360,0.360,0.370,0.355,0.365,0.005,1.389,0.36500,0.37000,1284880,3557000,0.000,0.000,0.541,0.223,2023/03/06,16:08
SAM WOO CONS,三和建筑集团,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.05800,0.06300,0,0,0.000,0.000,0.196,0.055,2023/03/06,16:08
MING FAI INT'L,明辉国际,0.630,0.630,0.640,0.620,0.640,0.010,1.587,0.62000,0.64000,173100,278000,0.000,0.000,0.690,0.293,2023/03/06,16:08
KIDDIELAND,童园国际,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.05700,0.06800,0,0,0.000,0.000,0.155,0.052,2023/03/06,16:08
XINXIN MINING,新疆新鑫矿业,1.240,1.280,1.330,1.240,1.330,0.050,3.906,1.32000,1.34000,1807470,1390000,0.000,0.000,2.200,0.760,2023/03/06,16:08
HARMONY AUTO,和谐汽车,1.030,1.030,1.030,1.000,1.010,-0.020,-1.942,1.00000,1.01000,245090,243000,0.000,0.000,3.813,1.000,2023/03/06,16:08
CHINA STARCH,中国淀粉,0.250,0.255,0.250,0.243,0.247,-0.008,-3.137,0.24300,0.24700,1057050,4290000,0.000,0.000,0.380,0.154,2023/03/06,16:08
CT ENTERPRISE,正大企业国际,2.920,3.000,2.980,2.690,2.850,-0.150,-5.000,2.85000,2.90000,2992500,1051400,0.000,0.000,6.980,0.650,2023/03/06,16:08
WEALTHY WAY,富道集团,6.120,6.160,6.120,6.120,6.120,-0.040,-0.649,6.01000,6.12000,30600,5000,0.000,0.000,6.368,6.120,2023/03/06,16:08
EPS HEALTH TECH,ＥＰＳ创健科技,1.400,1.320,1.400,1.320,1.390,0.070,5.303,1.33000,1.41000,34550,25000,0.000,0.000,1.570,0.800,2023/03/06,16:08
BQD,青岛银行,2.790,2.790,2.810,2.730,2.790,0.000,0.000,2.75000,2.79000,1341600,484500,0.000,0.000,4.920,2.730,2023/03/06,16:08
XINYI ENERGY,信义能源,2.560,2.560,2.590,2.500,2.590,0.030,1.172,2.58000,2.59000,14972908,5866000,0.000,0.000,4.757,1.910,2023/03/06,16:08
HOSPITAL CORP,弘和仁爱医疗,0.000,8.050,0.000,0.000,8.000,-0.050,-0.621,0.00000,8.00000,0,0,0.000,0.000,8.920,8.660,2023/03/06,16:08
CSSC SHIPPING,中国船舶租赁,1.340,1.350,1.360,1.310,1.340,-0.010,-0.741,1.33000,1.34000,2059900,1544000,0.000,0.000,1.443,0.867,2023/03/06,16:08
VICON HOLDINGS,VICON HOLDINGS,0.139,0.140,0.139,0.133,0.138,-0.002,-1.429,0.13300,0.13800,25736,190000,0.000,0.000,2.000,0.128,2023/03/06,16:08
SKYLIGHT HLDG,天彩控股,1.390,1.430,1.390,1.350,1.380,-0.050,-3.497,1.36000,1.38000,476090,347000,0.000,0.000,1.590,0.090,2023/03/06,16:08
CHINA AOYUAN,中国奥园,0.000,1.180,0.000,0.000,1.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.470,0.890,2023/03/06,16:08
TOWN HEALTH,康健国际医疗,0.320,0.320,0.325,0.310,0.325,0.005,1.563,0.31500,0.32500,242347,770500,0.000,0.000,0.608,0.280,2023/03/06,16:08
KINGSOFT,金山软件,27.450,27.850,28.100,27.000,27.550,-0.300,-1.077,27.55000,27.60000,123644801,4493928,0.000,0.000,33.150,17.300,2023/03/06,16:08
GLOBAL SWEET,大成糖业,0.098,0.099,0.098,0.090,0.092,-0.007,-7.071,0.09200,0.09600,19750,208000,0.000,0.000,0.170,0.052,2023/03/06,16:08
CROSSTEC,易纬集团,0.430,0.390,0.430,0.360,0.360,-0.030,-7.692,0.35500,0.36000,606145,1665500,0.000,0.000,1.390,0.285,2023/03/06,16:08
TIMES ELECTRIC,时代电气,37.650,37.900,38.950,37.650,38.100,0.200,0.528,38.10000,38.15000,76066867,1987536,0.000,0.000,45.000,23.477,2023/03/06,16:08
CIMC ENRIC,中集安瑞科,8.420,8.280,8.470,8.280,8.470,0.190,2.295,8.46000,8.47000,11879540,1416812,0.000,0.000,9.722,7.010,2023/03/06,16:08
GREENTOWN CHINA,绿城中国,11.480,11.460,11.800,11.080,11.520,0.060,0.524,11.50000,11.52000,142801052,12426374,0.000,0.000,18.500,6.790,2023/03/06,16:08
HANHUA FIN,瀚华金控,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.28500,0.35000,0,0,0.000,0.000,0.500,0.265,2023/03/06,16:08
CICC,中金公司,17.140,17.140,17.300,16.880,17.000,-0.140,-0.817,16.98000,17.00000,110304791,6492835,0.000,0.000,19.200,10.320,2023/03/06,16:08
KWG LIVING,合景悠活,1.620,1.630,1.620,1.530,1.610,-0.020,-1.227,1.60000,1.61000,7970288,5075236,0.000,0.000,3.660,0.730,2023/03/06,16:08
NAGACORP,金界控股,6.590,6.500,6.840,6.580,6.730,0.230,3.538,6.73000,6.75000,12480691,1859093,0.000,0.000,7.870,3.530,2023/03/06,16:08
GOLDENPOWER,金力集团,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.15000,0.16400,0,0,0.000,0.000,0.220,0.122,2023/03/06,16:08
S&T HLDGS,S&T HLDGS,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.60000,0.69000,3600,6000,0.000,0.000,1.000,0.590,2023/03/06,16:08
UNITED LAB,联邦制药,4.900,4.900,4.950,4.800,4.860,-0.040,-0.816,4.86000,4.88000,5940180,1226000,0.000,0.000,5.480,3.170,2023/03/06,16:08
LFG INV HLDGS,ＬＦＧ投资控股,0.209,0.200,0.224,0.209,0.222,0.022,11.000,0.21600,0.22800,368424,1678000,0.000,0.000,0.280,0.151,2023/03/06,16:08
WANGUO MINING,万国国际矿业,2.010,2.010,2.010,1.980,2.010,0.000,0.000,1.98000,2.02000,558120,278000,0.000,0.000,2.270,1.317,2023/03/06,16:08
YITAI COAL,伊泰煤炭,10.400,10.680,10.540,10.380,10.440,-0.240,-2.247,10.44000,10.50000,1179736,112400,0.000,0.000,13.160,4.888,2023/03/06,16:08
DFZQ,东方证券,4.550,4.470,4.570,4.410,4.450,-0.020,-0.447,4.44000,4.45000,7073577,1578800,0.000,0.000,6.438,2.890,2023/03/06,16:08
RONGZHONG FIN,融众金融,0.000,0.116,0.000,0.000,0.116,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.229,0.058,2023/03/06,16:08
CM BANK,招商银行,43.800,44.300,45.100,42.150,42.450,-1.850,-4.176,42.40000,42.45000,1316433662,30844200,0.000,0.000,60.571,25.400,2023/03/06,16:08
CHINA CRSC,中国通号,3.080,3.070,3.130,3.030,3.040,-0.030,-0.977,3.03000,3.04000,17646990,5739100,0.000,0.000,3.130,2.130,2023/03/06,16:08
BESTSTUDY EDU,卓越教育集团,0.870,0.860,0.870,0.870,0.870,0.010,1.163,0.84000,0.87000,8700,10000,0.000,0.000,0.980,0.190,2023/03/06,16:08
CHINA BLUECHEM,中海石油化学,1.890,1.870,1.960,1.860,1.930,0.060,3.209,1.93000,1.94000,9951100,5200000,0.000,0.000,2.971,1.500,2023/03/06,16:08
BANK OF CHINA,中国银行,2.970,2.990,3.010,2.960,3.000,0.010,0.334,3.00000,3.01000,709103281,236911516,0.000,0.000,3.060,2.510,2023/03/06,16:08
CAPITAL ENV,首创环境,0.165,0.162,0.165,0.160,0.165,0.003,1.852,0.16300,0.16500,271810,1656000,0.000,0.000,0.230,0.121,2023/03/06,16:08
MIDEA REAL EST,美的置业,10.480,10.560,10.480,10.120,10.260,-0.300,-2.841,10.22000,10.30000,6432217,626600,0.000,0.000,15.221,5.110,2023/03/06,16:08
CHANGHONG JH,长虹佳华,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.61000,0.63000,0,0,0.000,0.000,0.700,0.000,2023/03/06,16:08

CMOC,洛阳钼业,4.720,4.720,4.780,4.640,4.780,0.060,1.271,4.77000,4.78000,87643296,18601533,0.000,0.000,4.980,2.380,2023/03/06,16:08
CH ENERGY ENG,中国能源建设,1.010,1.000,1.030,0.980,1.010,0.010,1.000,1.00000,1.01000,56740054,56342000,0.000,0.000,1.210,0.770,2023/03/06,16:08
TSO,电讯首科,1.230,1.230,1.230,1.220,1.230,0.000,0.000,1.22000,1.23000,105640,86000,0.000,0.000,8.000,0.800,2023/03/06,16:08
BOSIDENG,波司登,4.610,4.570,4.610,4.410,4.450,-0.120,-2.626,4.44000,4.45000,37636226,8417264,0.000,0.000,5.129,2.982,2023/03/06,16:08
DACHAN FOOD,大成食品,0.650,0.650,0.650,0.620,0.630,-0.020,-3.077,0.63000,0.67000,7700,12000,0.000,0.000,0.660,0.385,2023/03/06,16:08











ZYBNK 18USDPREF,ZYBNK 18USDPREF,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/03/06,08:55
GRCB 19USDPREF,GRCB 19USDPREF,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/03/06,08:55
BOC 20USDPREF,BOC 20USDPREF,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/03/06,08:55
ICBC 20USDPREF,ICBC 20USDPREF,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/03/06,08:55
CITIC SEC,中信证券,17.040,17.020,17.240,16.780,16.840,-0.180,-1.058,16.82000,16.84000,73385071,4337163,0.000,0.000,19.500,11.600,2023/03/06,16:08
TELECOM DIGIT,电讯数码控股,1.940,1.960,1.970,1.940,1.970,0.010,0.510,1.94000,1.97000,140280,72000,0.000,0.000,2.905,1.750,2023/03/06,16:08
APEX ACE HLDG,光丽科技,0.415,0.430,0.420,0.415,0.420,-0.010,-2.326,0.42000,0.43000,748800,1790000,0.000,0.000,0.510,0.280,2023/03/06,16:08
G & M HLDGS,信越控股,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.14000,0.15400,0,0,0.000,0.000,0.185,0.123,2023/03/06,16:08
POLY PPT SER,保利物业,51.800,52.200,52.200,50.450,50.700,-1.500,-2.874,50.70000,50.85000,57359855,1128200,0.000,0.000,60.150,28.400,2023/03/06,16:08
CTIHK,中烟香港,11.220,11.180,11.240,11.040,11.160,-0.020,-0.179,11.16000,11.18000,9544763,859000,0.000,0.000,14.546,7.530,2023/03/06,16:08
CISI FIN,兴证国际,0.100,0.110,0.106,0.099,0.106,-0.004,-3.636,0.10100,0.11600,367838,3646000,0.000,0.000,0.171,0.071,2023/03/06,16:08
ZA ONLINE,众安在线,25.300,25.600,25.600,24.250,24.700,-0.900,-3.516,24.70000,24.75000,92304874,3731485,0.000,0.000,28.750,16.000,2023/03/06,16:08
